createdAt,value
2022-09-22T00:01:27.668Z,102103.44
2022-09-22T00:03:58.267Z,102109.63
2022-09-22T00:06:32.588Z,102099.25
2022-09-22T00:09:01.592Z,102106.50
2022-09-22T00:11:31.602Z,102110.63
2022-09-22T00:14:09.083Z,102106.88
2022-09-22T00:16:45.159Z,102103.38
2022-09-22T00:19:19.692Z,102105.69
2022-09-22T00:21:47.849Z,102098.50
2022-09-22T00:24:16.726Z,102097.47
2022-09-22T00:26:44.405Z,102097.91
2022-09-22T00:29:11.842Z,102103.28
2022-09-22T00:31:41.606Z,102109.72
2022-09-22T00:34:15.156Z,102101.69
2022-09-22T00:36:42.764Z,102103.41
2022-09-22T00:39:10.498Z,102100.53
2022-09-22T00:41:42.648Z,102104.91
2022-09-22T00:44:21.390Z,102103.09
2022-09-22T00:46:55.030Z,102107.69
2022-09-22T00:49:43.560Z,102097.81
2022-09-22T00:52:16.048Z,102102.59
2022-09-22T00:54:43.168Z,102096.66
2022-09-22T00:57:16.748Z,102088.41
2022-09-22T00:59:45.021Z,102094.44
2022-09-22T01:02:12.158Z,102089.72
2022-09-22T01:04:40.922Z,102099.22
2022-09-22T01:07:08.421Z,102101.72
2022-09-22T01:09:35.423Z,102097.00
2022-09-22T01:12:04.115Z,102105.47
2022-09-22T01:15:19.434Z,102100.16
2022-09-22T01:18:11.166Z,102097.88
2022-09-22T01:20:53.710Z,102094.81
2022-09-22T01:23:39.384Z,102094.81
2022-09-22T01:26:49.915Z,102091.50
2022-09-22T01:29:47.282Z,102098.75
2022-09-22T01:32:30.294Z,102088.00
2022-09-22T01:35:26.067Z,102088.22
2022-09-22T01:38:25.426Z,102089.88
2022-09-22T01:41:00.633Z,102088.84
2022-09-22T01:43:42.663Z,102090.25
2022-09-22T01:46:28.562Z,102094.59
2022-09-22T01:49:00.716Z,102084.91
2022-09-22T01:51:42.732Z,102077.69
2022-09-22T01:54:22.980Z,102079.38
2022-09-22T01:56:59.138Z,102085.34
2022-09-22T01:59:30.274Z,102086.81
2022-09-22T02:02:11.720Z,102085.38
2022-09-22T02:04:47.108Z,102080.22
2022-09-22T02:07:25.204Z,102085.38
2022-09-22T02:10:24.811Z,102086.63
2022-09-22T02:12:52.275Z,102082.94
2022-09-22T02:15:38.674Z,102087.47
2022-09-22T02:18:21.227Z,102094.28
2022-09-22T02:20:52.947Z,102088.53
2022-09-22T02:23:19.769Z,102083.81
2022-09-22T02:25:47.451Z,102090.00
2022-09-22T02:28:16.746Z,102093.09
2022-09-22T02:30:59.113Z,102091.88
2022-09-22T02:33:38.519Z,102090.84
2022-09-22T02:36:46.948Z,102090.44
2022-09-22T02:39:34.437Z,102100.72
2022-09-22T02:42:12.570Z,102099.69
2022-09-22T02:45:06.419Z,102096.16
2022-09-22T02:47:59.692Z,102088.75
2022-09-22T02:50:28.980Z,102093.06
2022-09-22T02:53:04.428Z,102099.03
2022-09-22T02:55:31.827Z,102089.75
2022-09-22T02:57:58.919Z,102089.13
2022-09-22T03:00:26.801Z,102094.06
2022-09-22T03:02:53.856Z,102089.94
2022-09-22T03:05:20.728Z,102093.19
2022-09-22T03:07:47.744Z,102085.56
2022-09-22T03:10:15.040Z,102088.84
2022-09-22T03:13:08.954Z,102091.50
2022-09-22T03:15:32.473Z,102088.63
2022-09-22T03:17:59.289Z,102096.44
2022-09-22T03:20:26.356Z,102098.69
2022-09-22T03:22:53.364Z,102085.47
2022-09-22T03:25:20.258Z,102085.47
2022-09-22T03:27:50.977Z,102084.44
2022-09-22T03:30:17.839Z,102088.34
2022-09-22T03:32:45.237Z,102088.91
2022-09-22T03:35:12.103Z,102098.34
2022-09-22T03:37:38.960Z,102094.22
2022-09-22T03:40:06.655Z,102094.81
2022-09-22T03:42:35.222Z,102086.97
2022-09-22T03:45:04.194Z,102090.88
2022-09-22T03:47:31.851Z,102086.75
2022-09-22T03:49:58.903Z,102091.66
2022-09-22T03:52:25.836Z,102091.63
2022-09-22T03:54:53.093Z,102085.47
2022-09-22T03:57:21.873Z,102087.06
2022-09-22T03:59:48.964Z,102085.00
2022-09-22T04:02:16.030Z,102084.56
2022-09-22T04:04:43.053Z,102093.59
2022-09-22T04:07:10.087Z,102075.50
2022-09-22T04:09:36.919Z,102089.03
2022-09-22T04:12:04.146Z,102086.56
2022-09-22T04:14:31.179Z,102082.44
2022-09-22T04:16:58.007Z,102078.72
2022-09-22T04:22:16.092Z,102083.22
2022-09-22T04:24:42.932Z,102092.69
2022-09-22T04:27:19.628Z,102087.34
2022-09-22T04:29:47.860Z,102082.63
2022-09-22T04:32:15.339Z,102085.69
2022-09-22T04:34:43.398Z,102087.34
2022-09-22T04:37:11.682Z,102092.88
2022-09-22T04:39:38.643Z,102088.19
2022-09-22T04:42:08.861Z,102092.69
2022-09-22T04:44:35.784Z,102086.53
2022-09-22T04:47:04.180Z,102087.75
2022-09-22T04:49:31.123Z,102087.31
2022-09-22T04:52:04.219Z,102084.84
2022-09-22T04:54:31.450Z,102082.78
2022-09-22T04:56:58.527Z,102086.88
2022-09-22T04:59:27.477Z,102088.91
2022-09-22T05:01:54.296Z,102092.59
2022-09-22T05:04:21.699Z,102089.13
2022-09-22T05:06:48.498Z,102092.81
2022-09-22T05:09:15.465Z,102084.78
2022-09-22T05:11:42.664Z,102091.97
2022-09-22T05:14:09.641Z,102089.69
2022-09-22T05:16:36.835Z,102098.34
2022-09-22T05:19:04.001Z,102093.00
2022-09-22T05:21:30.832Z,102101.00
2022-09-22T05:23:58.205Z,102101.19
2022-09-22T05:26:25.729Z,102097.06
2022-09-22T05:29:18.358Z,102099.56
2022-09-22T05:31:46.365Z,102098.53
2022-09-22T05:34:13.551Z,102106.34
2022-09-22T05:36:41.075Z,102107.81
2022-09-22T05:39:08.014Z,102104.75
2022-09-22T05:41:34.908Z,102107.03
2022-09-22T05:44:02.331Z,102111.97
2022-09-22T05:46:29.406Z,102109.94
2022-09-22T05:48:56.292Z,102108.72
2022-09-22T05:51:23.266Z,102106.28
2022-09-22T05:53:50.284Z,102104.88
2022-09-22T05:56:17.105Z,102118.47
2022-09-22T05:58:43.984Z,102109.28
2022-09-22T06:01:10.879Z,102115.88
2022-09-22T06:03:38.035Z,102108.09
2022-09-22T06:06:05.077Z,102111.81
2022-09-22T06:08:32.333Z,102119.47
2022-09-22T06:10:59.396Z,102115.19
2022-09-22T06:13:26.222Z,102121.19
2022-09-22T06:15:56.264Z,102118.38
2022-09-22T06:18:25.689Z,102122.72
2022-09-22T06:21:17.703Z,102122.34
2022-09-22T06:23:48.916Z,102126.09
2022-09-22T06:26:15.920Z,102118.91
2022-09-22T06:28:43.272Z,102133.38
2022-09-22T06:31:10.205Z,102118.16
2022-09-22T06:33:37.043Z,102135.47
2022-09-22T06:36:08.026Z,102122.16
2022-09-22T06:38:34.914Z,102129.97
2022-09-22T06:41:02.847Z,102121.13
2022-09-22T06:43:29.701Z,102118.03
2022-09-22T06:46:00.174Z,102121.69
2022-09-22T06:48:28.160Z,102108.88
2022-09-22T06:50:55.142Z,102115.88
2022-09-22T06:53:26.755Z,102108.00
2022-09-22T06:55:54.570Z,102112.66
2022-09-22T06:58:24.016Z,102109.03
2022-09-22T07:00:51.032Z,102105.84
2022-09-22T07:03:25.588Z,102109.97
2022-09-22T07:06:00.210Z,102105.69
2022-09-22T07:08:30.541Z,102109.00
2022-09-22T07:10:59.466Z,102103.34
2022-09-22T07:13:29.832Z,102098.50
2022-09-22T07:16:07.820Z,102104.22
2022-09-22T07:18:40.136Z,102102.50
2022-09-22T07:21:22.577Z,102104.47
2022-09-22T07:23:52.016Z,102104.13
2022-09-22T07:26:32.510Z,102107.41
2022-09-22T07:29:03.961Z,102095.88
2022-09-22T07:31:32.571Z,102093.69
2022-09-22T07:34:00.249Z,102092.03
2022-09-22T07:36:31.237Z,102088.97
2022-09-22T07:39:05.884Z,102091.00
2022-09-22T07:41:41.748Z,102080.50
2022-09-22T07:44:30.317Z,102081.28
2022-09-22T07:47:03.073Z,102085.25
2022-09-22T07:49:30.780Z,102084.25
2022-09-22T07:51:58.086Z,102077.22
2022-09-22T07:54:26.826Z,102078.31
2022-09-22T07:56:58.570Z,102072.28
2022-09-22T07:59:26.556Z,102077.88
2022-09-22T08:01:53.623Z,102077.44
2022-09-22T08:04:22.713Z,102077.19
2022-09-22T08:06:58.818Z,102079.59
2022-09-22T08:09:26.377Z,102070.50
2022-09-22T08:11:57.721Z,102065.25
2022-09-22T08:14:24.696Z,102070.00
2022-09-22T08:16:53.238Z,102070.94
2022-09-22T08:19:23.422Z,102066.28
2022-09-22T08:21:54.132Z,102068.00
2022-09-22T08:24:22.711Z,102063.06
2022-09-22T08:26:52.936Z,102059.97
2022-09-22T08:29:21.105Z,102054.34
2022-09-22T08:31:49.320Z,102064.81
2022-09-22T08:34:17.928Z,102063.78
2022-09-22T08:36:49.170Z,102059.13
2022-09-22T08:39:18.027Z,102063.66
2022-09-22T08:42:11.839Z,102047.16
2022-09-22T08:44:56.196Z,102051.13
2022-09-22T08:47:56.373Z,102049.53
2022-09-22T08:50:52.787Z,102051.88
2022-09-22T08:56:40.648Z,102031.53
2022-09-22T08:59:19.699Z,102034.63
2022-09-22T09:01:52.574Z,102037.75
2022-09-22T09:04:55.605Z,102033.59
2022-09-22T09:07:56.783Z,102043.16
2022-09-22T09:13:46.092Z,102034.94
2022-09-22T09:16:15.628Z,102028.72
2022-09-22T09:18:53.090Z,102018.16
2022-09-22T09:21:22.086Z,102025.31
2022-09-22T09:26:42.691Z,102016.69
2022-09-22T09:29:18.264Z,102014.31
2022-09-22T09:31:53.193Z,102012.34
2022-09-22T09:34:24.321Z,102013.13
2022-09-22T09:37:13.142Z,102005.69
2022-09-22T09:40:15.224Z,101991.44
2022-09-22T09:42:43.672Z,101994.94
2022-09-22T09:45:19.969Z,101986.56
2022-09-22T09:48:30.287Z,101994.34
2022-09-22T09:51:03.747Z,101988.56
2022-09-22T09:53:40.930Z,101986.38
2022-09-22T09:56:37.157Z,101985.97
2022-09-22T10:02:23.957Z,101979.81
2022-09-22T10:04:56.077Z,101972.47
2022-09-22T10:10:41.061Z,101975.28
2022-09-22T10:13:07.790Z,101972.00
2022-09-22T10:15:38.392Z,101967.63
2022-09-22T10:18:24.266Z,101967.00
2022-09-22T10:21:22.502Z,101967.03
2022-09-22T10:23:55.348Z,101980.56
2022-09-22T10:26:30.525Z,101965.94
2022-09-22T10:29:18.014Z,101964.00
2022-09-22T10:32:21.034Z,101963.19
2022-09-22T10:34:51.036Z,101962.00
2022-09-22T10:37:28.849Z,101958.38
2022-09-22T10:40:01.822Z,101970.38
2022-09-22T10:42:57.582Z,101963.53
2022-09-22T10:45:50.809Z,101964.28
2022-09-22T10:48:36.528Z,101961.03
2022-09-22T10:51:22.352Z,101967.97
2022-09-22T10:54:35.900Z,101966.09
2022-09-22T10:58:01.186Z,101959.13
2022-09-22T11:00:29.231Z,101950.69
2022-09-22T11:03:11.246Z,101956.59
2022-09-22T11:06:30.888Z,101966.75
2022-09-22T11:09:25.586Z,101967.81
2022-09-22T11:12:31.630Z,101961.69
2022-09-22T11:15:30.718Z,101969.75
2022-09-22T11:18:25.052Z,101970.22
2022-09-22T11:21:16.484Z,101971.38
2022-09-22T11:24:09.756Z,101980.25
2022-09-22T11:26:49.354Z,101980.47
2022-09-22T11:29:52.581Z,101978.94
2022-09-22T11:32:56.388Z,101974.22
2022-09-22T11:35:56.233Z,101970.44
2022-09-22T11:39:16.516Z,101952.22
2022-09-22T11:41:58.360Z,101944.72
2022-09-22T11:45:11.144Z,101935.69
2022-09-22T11:47:51.816Z,101926.53
2022-09-22T11:51:09.730Z,101912.78
2022-09-22T11:53:50.760Z,101910.19
2022-09-22T11:56:44.305Z,101917.72
2022-09-22T11:59:27.892Z,101900.66
2022-09-22T12:01:58.404Z,101900.19
2022-09-22T12:04:43.672Z,101894.91
2022-09-22T12:07:20.628Z,101900.91
2022-09-22T12:10:31.308Z,101892.09
2022-09-22T12:12:58.357Z,101887.53
2022-09-22T12:15:40.466Z,101886.03
2022-09-22T12:18:18.062Z,101878.22
2022-09-22T12:20:49.534Z,101889.78
2022-09-22T12:23:39.867Z,101876.91
2022-09-22T12:26:11.115Z,101871.31
2022-09-22T12:28:45.443Z,101874.47
2022-09-22T12:31:15.652Z,101869.81
2022-09-22T12:33:55.023Z,101869.03
2022-09-22T12:36:33.549Z,101866.03
2022-09-22T12:39:24.357Z,101856.75
2022-09-22T12:42:05.987Z,101859.06
2022-09-22T12:44:52.285Z,101855.75
2022-09-22T12:47:33.859Z,101850.03
2022-09-22T12:50:07.069Z,101850.88
2022-09-22T12:52:40.267Z,101855.91
2022-09-22T12:55:44.703Z,101858.34
2022-09-22T12:58:20.807Z,101850.13
2022-09-22T13:00:50.538Z,101854.94
2022-09-22T13:03:26.310Z,101849.63
2022-09-22T13:06:18.892Z,101851.78
2022-09-22T13:08:48.366Z,101850.47
2022-09-22T13:11:15.747Z,101850.88
2022-09-22T13:13:44.636Z,101854.03
2022-09-22T13:16:14.452Z,101845.91
2022-09-22T13:19:01.159Z,101850.97
2022-09-22T13:21:31.652Z,101851.44
2022-09-22T13:24:01.658Z,101844.66
2022-09-22T13:26:40.888Z,101847.75
2022-09-22T13:29:21.872Z,101846.81
2022-09-22T13:31:57.127Z,101831.56
2022-09-22T13:34:35.696Z,101828.69
2022-09-22T13:37:16.623Z,101831.19
2022-09-22T13:39:47.881Z,101829.59
2022-09-22T13:42:19.553Z,101822.22
2022-09-22T13:45:30.474Z,101814.91
2022-09-22T13:48:08.524Z,101810.22
2022-09-22T13:50:49.262Z,101809.25
2022-09-22T13:53:19.724Z,101805.78
2022-09-22T13:55:51.404Z,101807.66
2022-09-22T13:58:44.431Z,101805.97
2022-09-22T14:01:23.876Z,101800.22
2022-09-22T14:03:52.815Z,101797.25
2022-09-22T14:06:22.073Z,101797.09
2022-09-22T14:08:51.901Z,101790.41
2022-09-22T14:11:28.889Z,101791.31
2022-09-22T14:13:58.522Z,101796.59
2022-09-22T14:16:49.737Z,101794.19
2022-09-22T14:19:34.104Z,101799.44
2022-09-22T14:22:04.920Z,101794.28
2022-09-22T14:24:34.969Z,101796.38
2022-09-22T14:27:06.139Z,101800.66
2022-09-22T14:29:37.199Z,101804.19
2022-09-22T14:32:24.636Z,101807.75
2022-09-22T14:35:00.925Z,101816.94
2022-09-22T14:37:32.172Z,101814.16
2022-09-22T14:40:04.131Z,101826.13
2022-09-22T14:42:34.024Z,101822.59
2022-09-22T14:45:10.097Z,101820.78
2022-09-22T14:47:40.370Z,101825.88
2022-09-22T14:50:52.719Z,101831.44
2022-09-22T14:53:30.116Z,101830.44
2022-09-22T14:56:06.877Z,101834.06
2022-09-22T14:58:40.448Z,101835.78
2022-09-22T15:01:52.812Z,101825.69
2022-09-22T15:04:30.348Z,101834.81
2022-09-22T15:06:59.077Z,101844.84
2022-09-22T15:09:37.077Z,101838.72
2022-09-22T15:12:05.272Z,101838.56
2022-09-22T15:14:36.669Z,101840.53
2022-09-22T15:17:24.252Z,101841.63
2022-09-22T15:19:57.069Z,101837.25
2022-09-22T15:22:49.975Z,101845.22
2022-09-22T15:25:17.229Z,101833.75
2022-09-22T15:27:44.386Z,101837.09
2022-09-22T15:30:18.428Z,101844.97
2022-09-22T15:32:47.899Z,101851.75
2022-09-22T15:35:18.985Z,101857.94
2022-09-22T15:37:49.598Z,101844.06
2022-09-22T15:40:21.105Z,101847.94
2022-09-22T15:43:09.045Z,101847.16
2022-09-22T15:45:47.530Z,101858.56
2022-09-22T15:48:35.068Z,101853.88
2022-09-22T15:51:05.903Z,101856.72
2022-09-22T15:53:34.930Z,101852.22
2022-09-22T15:56:06.053Z,101853.97
2022-09-22T15:58:41.266Z,101851.84
2022-09-22T16:01:08.408Z,101847.25
2022-09-22T16:03:41.000Z,101850.56
2022-09-22T16:06:13.284Z,101853.81
2022-09-22T16:08:44.428Z,101851.63
2022-09-22T16:11:28.278Z,101847.50
2022-09-22T16:14:20.221Z,101858.06
2022-09-22T16:16:47.043Z,101859.09
2022-09-22T16:19:17.296Z,101851.44
2022-09-22T16:21:57.025Z,101854.09
2022-09-22T16:24:26.566Z,101849.88
2022-09-22T16:26:53.478Z,101851.97
2022-09-22T16:29:20.384Z,101857.00
2022-09-22T16:31:47.303Z,101853.63
2022-09-22T16:34:14.323Z,101849.75
2022-09-22T16:36:41.877Z,101848.50
2022-09-22T16:39:08.971Z,101855.09
2022-09-22T16:41:36.695Z,101857.38
2022-09-22T16:44:04.917Z,101858.31
2022-09-22T16:46:38.268Z,101859.78
2022-09-22T16:49:09.808Z,101853.63
2022-09-22T16:51:51.742Z,101857.22
2022-09-22T16:54:19.440Z,101864.09
2022-09-22T16:56:49.166Z,101860.09
2022-09-22T17:02:10.873Z,101857.97
2022-09-22T17:04:37.766Z,101854.75
2022-09-22T17:07:05.582Z,101862.97
2022-09-22T17:09:32.783Z,101858.97
2022-09-22T17:12:00.801Z,101867.97
2022-09-22T17:14:28.997Z,101862.28
2022-09-22T17:16:57.795Z,101865.28
2022-09-22T17:19:27.812Z,101871.78
2022-09-22T17:21:56.268Z,101866.94
2022-09-22T17:24:25.690Z,101868.84
2022-09-22T17:26:58.518Z,101862.94
2022-09-22T17:29:32.457Z,101864.84
2022-09-22T17:32:05.760Z,101863.44
2022-09-22T17:34:34.416Z,101870.97
2022-09-22T17:37:03.714Z,101862.53
2022-09-22T17:39:31.863Z,101872.03
2022-09-22T17:41:59.164Z,101857.75
2022-09-22T17:44:28.894Z,101861.50
2022-09-22T17:47:16.001Z,101867.72
2022-09-22T17:50:30.893Z,101868.41
2022-09-22T17:53:16.776Z,101850.19
2022-09-22T17:55:43.700Z,101865.28
2022-09-22T17:58:10.918Z,101860.47
2022-09-22T18:03:29.120Z,101857.69
2022-09-22T18:05:56.390Z,101863.63
2022-09-22T18:08:24.902Z,101862.31
2022-09-22T18:10:52.251Z,101862.63
2022-09-22T18:13:19.526Z,101864.81
2022-09-22T18:15:46.881Z,101870.69
2022-09-22T18:18:13.853Z,101870.78
2022-09-22T18:20:40.782Z,101875.03
2022-09-22T18:23:12.463Z,101870.16
2022-09-22T18:25:41.315Z,101877.25
2022-09-22T18:28:11.984Z,101875.31
2022-09-22T18:30:40.505Z,101871.06
2022-09-22T18:33:09.563Z,101871.94
2022-09-22T18:35:36.924Z,101868.28
2022-09-22T18:38:03.873Z,101872.91
2022-09-22T18:40:31.899Z,101865.13
2022-09-22T18:42:59.395Z,101868.69
2022-09-22T18:45:26.976Z,101870.59
2022-09-22T18:47:55.227Z,101880.56
2022-09-22T18:50:22.026Z,101870.13
2022-09-22T18:52:49.061Z,101865.63
2022-09-22T18:55:18.353Z,101875.16
2022-09-22T18:57:47.745Z,101872.75
2022-09-22T19:00:16.051Z,101879.81
2022-09-22T19:02:44.220Z,101887.06
2022-09-22T19:05:14.529Z,101887.34
2022-09-22T19:07:44.109Z,101876.84
2022-09-22T19:10:14.706Z,101893.56
2022-09-22T19:12:43.071Z,101888.44
2022-09-22T19:15:18.393Z,101881.03
2022-09-22T19:17:49.721Z,101888.50
2022-09-22T19:20:23.213Z,101894.50
2022-09-22T19:22:50.644Z,101887.13
2022-09-22T19:25:20.007Z,101896.84
2022-09-22T19:28:15.578Z,101892.16
2022-09-22T19:30:42.432Z,101890.09
2022-09-22T19:33:34.134Z,101896.53
2022-09-22T19:36:01.039Z,101878.63
2022-09-22T19:38:27.893Z,101887.91
2022-09-22T19:40:56.175Z,101888.53
2022-09-22T19:43:24.558Z,101888.13
2022-09-22T19:45:52.505Z,101893.91
2022-09-22T19:48:19.676Z,101901.16
2022-09-22T19:50:46.899Z,101889.81
2022-09-22T19:53:15.238Z,101892.09
2022-09-22T19:55:42.259Z,101894.34
2022-09-22T19:58:09.951Z,101888.81
2022-09-22T20:00:36.901Z,101880.38
2022-09-22T20:03:04.313Z,101880.16
2022-09-22T20:05:37.218Z,101879.16
2022-09-22T20:08:06.348Z,101874.22
2022-09-22T20:10:34.814Z,101865.16
2022-09-22T20:13:21.695Z,101866.81
2022-09-22T20:15:48.594Z,101871.94
2022-09-22T20:18:15.485Z,101872.56
2022-09-22T20:20:42.403Z,101873.00
2022-09-22T20:23:10.105Z,101865.78
2022-09-22T20:25:36.964Z,101872.19
2022-09-22T20:28:05.072Z,101864.78
2022-09-22T20:30:32.122Z,101867.66
2022-09-22T20:32:59.240Z,101866.63
2022-09-22T20:35:26.666Z,101877.75
2022-09-22T20:37:57.533Z,101881.44
2022-09-22T20:40:25.768Z,101880.00
2022-09-22T20:42:56.938Z,101864.38
2022-09-22T20:45:24.565Z,101865.59
2022-09-22T20:47:51.772Z,101873.81
2022-09-22T20:50:19.659Z,101871.31
2022-09-22T20:52:47.163Z,101870.91
2022-09-22T20:55:14.372Z,101872.16
2022-09-22T20:57:41.666Z,101876.25
2022-09-22T21:00:09.778Z,101872.13
2022-09-22T21:02:36.770Z,101876.66
2022-09-22T21:05:04.046Z,101872.13
2022-09-22T21:07:32.373Z,101869.66
2022-09-22T21:13:09.264Z,101873.34
2022-09-22T21:15:36.692Z,101876.63
2022-09-22T21:18:03.732Z,101868.00
2022-09-22T21:20:31.177Z,101880.75
2022-09-22T21:22:58.161Z,101871.28
2022-09-22T21:25:25.496Z,101867.16
2022-09-22T21:27:52.526Z,101873.75
2022-09-22T21:30:19.420Z,101871.88
2022-09-22T21:32:46.613Z,101874.75
2022-09-22T21:35:16.565Z,101870.84
2022-09-22T21:37:44.584Z,101871.44
2022-09-22T21:40:11.511Z,101865.88
2022-09-22T21:42:38.937Z,101873.06
2022-09-22T21:45:06.517Z,101874.50
2022-09-22T21:47:33.574Z,101879.59
2022-09-22T21:50:00.449Z,101874.66
2022-09-22T21:52:28.324Z,101876.09
2022-09-22T21:54:56.032Z,101866.81
2022-09-22T21:57:23.226Z,101870.50
2022-09-22T21:59:54.822Z,101877.25
2022-09-22T22:05:15.213Z,101869.03
2022-09-22T22:07:42.767Z,101872.09
2022-09-22T22:10:12.109Z,101875.97
2022-09-22T22:12:39.504Z,101876.19
2022-09-22T22:15:07.278Z,101880.03
2022-09-22T22:17:34.308Z,101880.44
2022-09-22T22:20:01.476Z,101880.63
2022-09-22T22:22:28.373Z,101871.38
2022-09-22T22:24:55.540Z,101869.72
2022-09-22T22:27:22.414Z,101863.13
2022-09-22T22:29:51.084Z,101863.13
2022-09-22T22:32:17.896Z,101874.84
2022-09-22T22:34:44.678Z,101863.94
2022-09-22T22:37:12.088Z,101862.09
2022-09-22T22:39:38.931Z,101861.03
2022-09-22T22:42:07.151Z,101867.19
2022-09-22T22:44:36.717Z,101862.06
2022-09-22T22:47:05.149Z,101867.97
2022-09-22T22:49:32.580Z,101870.84
2022-09-22T22:52:00.241Z,101864.25
2022-09-22T22:54:27.098Z,101861.59
2022-09-22T22:56:53.878Z,101870.59
2022-09-22T22:59:20.787Z,101863.81
2022-09-22T23:01:47.863Z,101866.50
2022-09-22T23:04:16.821Z,101868.53
2022-09-22T23:06:44.334Z,101871.38
2022-09-22T23:09:15.529Z,101868.91
2022-09-22T23:11:43.616Z,101864.59
2022-09-22T23:14:12.999Z,101864.81
2022-09-22T23:16:43.298Z,101861.50
2022-09-22T23:19:14.376Z,101862.53
2022-09-22T23:21:41.477Z,101856.75
2022-09-22T23:24:08.899Z,101865.78
2022-09-22T23:26:37.542Z,101862.47
2022-09-22T23:29:05.422Z,101868.63
2022-09-22T23:31:32.655Z,101846.25
2022-09-22T23:34:01.141Z,101862.44
2022-09-22T23:36:32.642Z,101856.44
2022-09-22T23:39:03.390Z,101853.78
2022-09-22T23:41:32.736Z,101842.25
2022-09-22T23:43:59.790Z,101847.56
2022-09-22T23:46:26.800Z,101838.13
2022-09-22T23:48:55.385Z,101843.47
2022-09-22T23:51:23.012Z,101830.72
2022-09-22T23:54:14.633Z,101837.25
2022-09-22T23:56:41.648Z,101834.78
2022-09-22T23:59:08.848Z,101830.66
