createdAt,value
2018-11-29T00:00:04.227Z,771.99
2018-11-29T00:00:08.519Z,771.98
2018-11-29T00:00:12.808Z,772.01
2018-11-29T00:00:17.003Z,771.99
2018-11-29T00:00:21.195Z,772.05
2018-11-29T00:00:25.498Z,772.04
2018-11-29T00:00:29.825Z,772.07
2018-11-29T00:00:34.021Z,772.07
2018-11-29T00:00:38.119Z,772.04
2018-11-29T00:00:42.414Z,772.07
2018-11-29T00:00:46.504Z,772.07
2018-11-29T00:00:50.792Z,772.08
2018-11-29T00:00:55.082Z,772.08
2018-11-29T00:00:59.372Z,772.1
2018-11-29T00:01:03.680Z,772.07
2018-11-29T00:01:07.867Z,772.08
2018-11-29T00:01:12.055Z,772.1
2018-11-29T00:01:16.346Z,772.08
2018-11-29T00:01:20.634Z,772.07
2018-11-29T00:01:24.927Z,772.08
2018-11-29T00:01:29.218Z,772.07
2018-11-29T00:01:33.504Z,772.09
2018-11-29T00:01:37.795Z,772.1
2018-11-29T00:01:42.082Z,772.08
2018-11-29T00:01:46.374Z,772.1
2018-11-29T00:01:50.663Z,772.07
2018-11-29T00:01:54.948Z,772.05
2018-11-29T00:01:59.234Z,772.07
2018-11-29T00:02:03.428Z,772.06
2018-11-29T00:02:07.723Z,772.08
2018-11-29T00:02:12.014Z,772.1
2018-11-29T00:02:16.206Z,772.06
2018-11-29T00:02:20.500Z,772.09
2018-11-29T00:02:24.790Z,772.06
2018-11-29T00:02:29.075Z,772.06
2018-11-29T00:02:33.267Z,772.04
2018-11-29T00:02:37.557Z,772.09
2018-11-29T00:02:41.850Z,772.1
2018-11-29T00:02:46.138Z,772.08
2018-11-29T00:02:50.422Z,772.07
2018-11-29T00:02:54.708Z,772.1
2018-11-29T00:02:58.910Z,772.09
2018-11-29T00:03:03.259Z,772.08
2018-11-29T00:03:07.551Z,772.06
2018-11-29T00:03:11.751Z,772.07
2018-11-29T00:03:15.851Z,772.04
2018-11-29T00:03:20.141Z,772.07
2018-11-29T00:03:24.231Z,772.01
2018-11-29T00:03:28.522Z,772.06
2018-11-29T00:03:32.812Z,772.04
2018-11-29T00:03:36.999Z,772.06
2018-11-29T00:03:41.186Z,772.05
2018-11-29T00:03:45.385Z,772.06
2018-11-29T00:03:49.667Z,772.05
2018-11-29T00:03:53.959Z,772.05
2018-11-29T00:03:58.243Z,772.07
2018-11-29T00:04:02.633Z,772.05
2018-11-29T00:04:06.935Z,772.08
2018-11-29T00:04:11.230Z,772.05
2018-11-29T00:04:15.521Z,772.09
2018-11-29T00:04:19.810Z,772.07
2018-11-29T00:04:24.097Z,772.07
2018-11-29T00:04:28.287Z,772.05
2018-11-29T00:04:32.579Z,772.09
2018-11-29T00:04:36.865Z,772.05
2018-11-29T00:04:41.155Z,772.07
2018-11-29T00:04:45.346Z,772.08
2018-11-29T00:04:49.540Z,772.08
2018-11-29T00:04:53.833Z,772.05
2018-11-29T00:04:58.121Z,772.06
2018-11-29T00:05:02.416Z,772.06
2018-11-29T00:05:06.709Z,772.04
2018-11-29T00:05:10.901Z,771.98
2018-11-29T00:05:15.094Z,772.01
2018-11-29T00:05:19.200Z,772.02
2018-11-29T00:05:23.493Z,772.02
2018-11-29T00:05:27.785Z,772
2018-11-29T00:05:31.882Z,772.03
2018-11-29T00:05:36.182Z,772.02
2018-11-29T00:05:40.476Z,772.01
2018-11-29T00:05:44.771Z,772.01
2018-11-29T00:05:49.058Z,772.03
2018-11-29T00:05:53.254Z,772
2018-11-29T00:05:57.542Z,772.02
2018-11-29T00:06:01.727Z,772.01
2018-11-29T00:06:06.024Z,772.03
2018-11-29T00:06:10.317Z,772.01
2018-11-29T00:06:14.601Z,772.02
2018-11-29T00:06:18.788Z,772.03
2018-11-29T00:06:23.070Z,772.02
2018-11-29T00:06:27.360Z,772
2018-11-29T00:06:31.552Z,771.98
2018-11-29T00:06:35.838Z,772.01
2018-11-29T00:06:40.133Z,771.99
2018-11-29T00:06:44.418Z,771.95
2018-11-29T00:06:48.708Z,771.96
2018-11-29T00:06:52.993Z,771.93
2018-11-29T00:06:57.278Z,771.96
2018-11-29T00:07:01.564Z,771.97
2018-11-29T00:07:05.857Z,771.99
2018-11-29T00:07:10.170Z,771.96
2018-11-29T00:07:14.461Z,771.98
2018-11-29T00:07:18.658Z,771.97
2018-11-29T00:07:22.946Z,771.94
2018-11-29T00:07:27.232Z,771.96
2018-11-29T00:07:31.521Z,771.93
2018-11-29T00:07:35.811Z,771.96
2018-11-29T00:07:39.997Z,771.87
2018-11-29T00:07:44.287Z,771.91
2018-11-29T00:07:48.619Z,771.9
2018-11-29T00:07:52.817Z,771.86
2018-11-29T00:07:57.012Z,771.88
2018-11-29T00:08:01.302Z,771.89
2018-11-29T00:08:05.692Z,771.87
2018-11-29T00:08:09.984Z,771.91
2018-11-29T00:08:14.280Z,771.9
2018-11-29T00:08:18.473Z,771.91
2018-11-29T00:08:22.761Z,771.94
2018-11-29T00:08:26.952Z,771.92
2018-11-29T00:08:31.142Z,771.89
2018-11-29T00:08:35.329Z,771.96
2018-11-29T00:08:39.620Z,771.91
2018-11-29T00:08:43.908Z,771.92
2018-11-29T00:08:48.207Z,771.91
2018-11-29T00:08:52.401Z,771.93
2018-11-29T00:08:56.506Z,771.89
2018-11-29T00:09:00.791Z,771.92
2018-11-29T00:09:05.084Z,771.92
2018-11-29T00:09:09.280Z,771.89
2018-11-29T00:09:13.569Z,771.91
2018-11-29T00:09:17.857Z,771.87
2018-11-29T00:09:22.160Z,771.9
2018-11-29T00:09:26.448Z,771.88
2018-11-29T00:09:30.735Z,771.86
2018-11-29T00:09:35.018Z,771.9
2018-11-29T00:09:39.311Z,771.89
2018-11-29T00:09:43.600Z,771.87
2018-11-29T00:09:47.894Z,771.83
2018-11-29T00:09:52.190Z,771.86
2018-11-29T00:09:56.390Z,771.83
2018-11-29T00:10:00.581Z,771.86
2018-11-29T00:10:05.029Z,771.83
2018-11-29T00:10:09.317Z,771.81
2018-11-29T00:10:13.620Z,771.82
2018-11-29T00:10:17.921Z,771.82
2018-11-29T00:10:22.109Z,771.83
2018-11-29T00:10:26.203Z,771.81
2018-11-29T00:10:30.503Z,771.82
2018-11-29T00:10:34.703Z,771.8
2018-11-29T00:10:38.990Z,771.78
2018-11-29T00:10:43.295Z,771.82
2018-11-29T00:10:47.585Z,771.76
2018-11-29T00:10:51.774Z,771.76
2018-11-29T00:10:56.065Z,771.75
2018-11-29T00:11:00.358Z,771.74
2018-11-29T00:11:04.548Z,771.73
2018-11-29T00:11:08.838Z,771.74
2018-11-29T00:11:12.929Z,771.75
2018-11-29T00:11:17.217Z,771.73
2018-11-29T00:11:21.503Z,771.74
2018-11-29T00:11:25.787Z,771.73
2018-11-29T00:11:30.082Z,771.71
2018-11-29T00:11:34.372Z,771.71
2018-11-29T00:11:38.463Z,771.7
2018-11-29T00:11:42.761Z,771.64
2018-11-29T00:11:46.960Z,771.64
2018-11-29T00:11:51.245Z,771.68
2018-11-29T00:11:55.529Z,771.65
2018-11-29T00:11:59.846Z,771.7
2018-11-29T00:12:04.035Z,771.71
2018-11-29T00:12:08.327Z,771.72
2018-11-29T00:12:12.434Z,771.7
2018-11-29T00:12:16.719Z,771.71
2018-11-29T00:12:20.905Z,771.72
2018-11-29T00:12:25.197Z,771.71
2018-11-29T00:12:29.481Z,771.71
2018-11-29T00:12:33.777Z,771.73
2018-11-29T00:12:38.119Z,771.73
2018-11-29T00:12:42.403Z,771.74
2018-11-29T00:12:46.688Z,771.75
2018-11-29T00:12:50.977Z,771.75
2018-11-29T00:12:55.177Z,771.76
2018-11-29T00:12:59.464Z,771.74
2018-11-29T00:13:03.661Z,771.75
2018-11-29T00:13:07.975Z,771.74
2018-11-29T00:13:12.271Z,771.78
2018-11-29T00:13:16.563Z,771.78
2018-11-29T00:13:20.847Z,771.73
2018-11-29T00:13:25.134Z,771.77
2018-11-29T00:13:29.419Z,771.78
2018-11-29T00:13:33.721Z,771.82
2018-11-29T00:13:38.048Z,771.79
2018-11-29T00:13:42.336Z,771.8
2018-11-29T00:13:46.622Z,771.79
2018-11-29T00:13:50.908Z,771.83
2018-11-29T00:13:55.194Z,771.81
2018-11-29T00:13:59.483Z,771.79
2018-11-29T00:14:03.778Z,771.8
2018-11-29T00:14:07.973Z,771.86
2018-11-29T00:14:12.263Z,771.78
2018-11-29T00:14:16.556Z,771.78
2018-11-29T00:14:20.843Z,771.79
2018-11-29T00:14:25.130Z,771.81
2018-11-29T00:14:29.224Z,771.82
2018-11-29T00:14:33.515Z,771.86
2018-11-29T00:14:37.805Z,771.88
2018-11-29T00:14:42.094Z,771.88
2018-11-29T00:14:46.391Z,771.87
2018-11-29T00:14:50.681Z,771.87
2018-11-29T00:14:54.968Z,771.87
2018-11-29T00:14:59.255Z,771.87
2018-11-29T00:15:03.451Z,771.94
2018-11-29T00:15:07.744Z,771.91
2018-11-29T00:15:12.032Z,771.92
2018-11-29T00:15:16.324Z,771.93
2018-11-29T00:15:20.665Z,771.94
2018-11-29T00:15:24.857Z,771.94
2018-11-29T00:15:29.041Z,771.93
2018-11-29T00:15:33.230Z,771.93
2018-11-29T00:15:37.321Z,771.97
2018-11-29T00:15:41.609Z,771.98
2018-11-29T00:15:45.605Z,771.96
2018-11-29T00:15:49.899Z,771.98
2018-11-29T00:15:54.194Z,772.02
2018-11-29T00:15:58.385Z,771.95
2018-11-29T00:16:02.674Z,771.99
2018-11-29T00:16:06.965Z,771.98
2018-11-29T00:16:11.258Z,771.95
2018-11-29T00:16:15.451Z,772.02
2018-11-29T00:16:19.544Z,771.95
2018-11-29T00:16:23.839Z,771.93
2018-11-29T00:16:28.134Z,771.97
2018-11-29T00:16:32.419Z,771.97
2018-11-29T00:16:36.715Z,771.95
2018-11-29T00:16:41.003Z,771.97
2018-11-29T00:16:45.289Z,771.95
2018-11-29T00:16:49.575Z,771.99
2018-11-29T00:16:53.864Z,772
2018-11-29T00:16:58.159Z,772.04
2018-11-29T00:17:02.492Z,772.06
2018-11-29T00:17:06.778Z,771.99
2018-11-29T00:17:11.063Z,772.02
2018-11-29T00:17:15.352Z,772.07
2018-11-29T00:17:20.172Z,772.1
2018-11-29T00:17:24.506Z,772.07
2018-11-29T00:17:28.698Z,772.06
2018-11-29T00:17:32.988Z,772.05
2018-11-29T00:17:37.272Z,772.08
2018-11-29T00:17:41.567Z,772.11
2018-11-29T00:17:45.856Z,772.11
2018-11-29T00:17:50.049Z,772.1
2018-11-29T00:17:54.346Z,772.12
2018-11-29T00:17:58.458Z,772.15
2018-11-29T00:18:02.752Z,772.12
2018-11-29T00:18:06.938Z,772.18
2018-11-29T00:18:11.230Z,772.12
2018-11-29T00:18:15.516Z,772.09
2018-11-29T00:18:19.708Z,772.13
2018-11-29T00:18:23.902Z,772.15
2018-11-29T00:18:28.186Z,772.13
2018-11-29T00:18:32.376Z,772.15
2018-11-29T00:18:36.660Z,772.16
2018-11-29T00:18:40.954Z,772.15
2018-11-29T00:18:45.243Z,772.21
2018-11-29T00:18:49.433Z,772.2
2018-11-29T00:18:53.730Z,772.22
2018-11-29T00:18:57.922Z,772.24
2018-11-29T00:19:02.207Z,772.2
2018-11-29T00:19:06.492Z,772.26
2018-11-29T00:19:10.784Z,772.25
2018-11-29T00:19:15.075Z,772.25
2018-11-29T00:19:19.364Z,772.24
2018-11-29T00:19:23.656Z,772.25
2018-11-29T00:19:27.943Z,772.29
2018-11-29T00:19:32.226Z,772.28
2018-11-29T00:19:36.515Z,772.3
2018-11-29T00:19:40.703Z,772.28
2018-11-29T00:19:44.896Z,772.28
2018-11-29T00:19:49.086Z,772.3
2018-11-29T00:19:53.375Z,772.3
2018-11-29T00:19:57.568Z,772.3
2018-11-29T00:20:01.763Z,772.32
2018-11-29T00:20:06.063Z,772.33
2018-11-29T00:20:10.353Z,772.28
2018-11-29T00:20:14.548Z,772.34
2018-11-29T00:20:18.742Z,772.35
2018-11-29T00:20:23.031Z,772.35
2018-11-29T00:20:27.319Z,772.36
2018-11-29T00:20:31.619Z,772.37
2018-11-29T00:20:35.907Z,772.37
2018-11-29T00:20:40.195Z,772.34
2018-11-29T00:20:44.489Z,772.36
2018-11-29T00:20:48.589Z,772.33
2018-11-29T00:20:52.775Z,772.34
2018-11-29T00:20:57.058Z,772.42
2018-11-29T00:21:01.357Z,772.36
2018-11-29T00:21:05.701Z,772.39
2018-11-29T00:21:09.988Z,772.41
2018-11-29T00:21:14.190Z,772.41
2018-11-29T00:21:18.476Z,772.43
2018-11-29T00:21:22.765Z,772.45
2018-11-29T00:21:27.052Z,772.41
2018-11-29T00:21:31.352Z,772.4
2018-11-29T00:21:35.642Z,772.41
2018-11-29T00:21:39.927Z,772.44
2018-11-29T00:21:44.216Z,772.41
2018-11-29T00:21:48.503Z,772.41
2018-11-29T00:21:52.794Z,772.44
2018-11-29T00:21:56.986Z,772.43
2018-11-29T00:22:01.281Z,772.42
2018-11-29T00:22:05.569Z,772.43
2018-11-29T00:22:09.857Z,772.44
2018-11-29T00:22:14.145Z,772.43
2018-11-29T00:22:18.338Z,772.42
2018-11-29T00:22:22.622Z,772.45
2018-11-29T00:22:26.910Z,772.46
2018-11-29T00:22:31.212Z,772.46
2018-11-29T00:22:35.506Z,772.46
2018-11-29T00:22:39.789Z,772.46
2018-11-29T00:22:43.886Z,772.48
2018-11-29T00:22:48.176Z,772.49
2018-11-29T00:22:52.396Z,772.46
2018-11-29T00:22:56.679Z,772.49
2018-11-29T00:23:00.963Z,772.49
2018-11-29T00:23:05.149Z,772.49
2018-11-29T00:23:09.438Z,772.47
2018-11-29T00:23:13.637Z,772.49
2018-11-29T00:23:17.926Z,772.46
2018-11-29T00:23:22.118Z,772.47
2018-11-29T00:23:26.410Z,772.46
2018-11-29T00:23:30.601Z,772.48
2018-11-29T00:23:34.899Z,772.5
2018-11-29T00:23:39.001Z,772.48
2018-11-29T00:23:43.293Z,772.47
2018-11-29T00:23:47.585Z,772.5
2018-11-29T00:23:51.880Z,772.49
2018-11-29T00:23:56.171Z,772.52
2018-11-29T00:24:00.455Z,772.48
2018-11-29T00:24:04.743Z,772.49
2018-11-29T00:24:09.031Z,772.52
2018-11-29T00:24:13.123Z,772.54
2018-11-29T00:24:17.311Z,772.53
2018-11-29T00:24:21.605Z,772.51
2018-11-29T00:24:25.892Z,772.54
2018-11-29T00:24:30.183Z,772.55
2018-11-29T00:24:34.480Z,772.53
2018-11-29T00:24:38.774Z,772.53
2018-11-29T00:24:43.056Z,772.54
2018-11-29T00:24:47.342Z,772.54
2018-11-29T00:24:51.670Z,772.55
2018-11-29T00:24:55.957Z,772.54
2018-11-29T00:25:00.241Z,772.54
2018-11-29T00:25:04.542Z,772.53
2018-11-29T00:25:08.826Z,772.54
2018-11-29T00:25:13.114Z,772.5
2018-11-29T00:25:17.408Z,772.54
2018-11-29T00:25:21.702Z,772.54
2018-11-29T00:25:25.985Z,772.56
2018-11-29T00:25:30.271Z,772.56
2018-11-29T00:25:34.565Z,772.54
2018-11-29T00:25:38.855Z,772.57
2018-11-29T00:25:42.850Z,772.55
2018-11-29T00:25:47.144Z,772.54
2018-11-29T00:25:51.435Z,772.51
2018-11-29T00:25:55.721Z,772.53
2018-11-29T00:26:00.015Z,772.51
2018-11-29T00:26:04.312Z,772.52
2018-11-29T00:26:08.599Z,772.51
2018-11-29T00:26:12.889Z,772.47
2018-11-29T00:26:17.179Z,772.5
2018-11-29T00:26:21.466Z,772.41
2018-11-29T00:26:25.654Z,772.45
2018-11-29T00:26:29.941Z,772.46
2018-11-29T00:26:34.226Z,772.44
2018-11-29T00:26:38.513Z,772.45
2018-11-29T00:26:42.799Z,772.44
2018-11-29T00:26:46.898Z,772.4
2018-11-29T00:26:51.188Z,772.41
2018-11-29T00:26:55.386Z,772.41
2018-11-29T00:26:59.682Z,772.41
2018-11-29T00:27:03.973Z,772.37
2018-11-29T00:27:08.271Z,772.39
2018-11-29T00:27:12.559Z,772.39
2018-11-29T00:27:16.855Z,772.37
2018-11-29T00:27:21.145Z,772.35
2018-11-29T00:27:25.438Z,772.37
2018-11-29T00:27:29.723Z,772.35
2018-11-29T00:27:34.007Z,772.34
2018-11-29T00:27:38.292Z,772.3
2018-11-29T00:27:42.581Z,772.27
2018-11-29T00:27:46.769Z,772.22
2018-11-29T00:27:51.070Z,772.26
2018-11-29T00:27:55.358Z,772.25
2018-11-29T00:27:59.650Z,772.27
2018-11-29T00:28:03.860Z,772.24
2018-11-29T00:28:08.055Z,772.18
2018-11-29T00:28:12.341Z,772.18
2018-11-29T00:28:16.531Z,772.13
2018-11-29T00:28:20.725Z,772.15
2018-11-29T00:28:25.017Z,772.12
2018-11-29T00:28:29.309Z,772.09
2018-11-29T00:28:33.598Z,772.1
2018-11-29T00:28:37.883Z,772.09
2018-11-29T00:28:42.175Z,772.09
2018-11-29T00:28:46.461Z,772.11
2018-11-29T00:28:50.648Z,772.07
2018-11-29T00:28:54.935Z,772.05
2018-11-29T00:28:59.027Z,772.08
2018-11-29T00:29:03.216Z,772.06
2018-11-29T00:29:07.502Z,772.04
2018-11-29T00:29:11.691Z,772.05
2018-11-29T00:29:15.996Z,772.07
2018-11-29T00:29:20.195Z,772.02
2018-11-29T00:29:24.479Z,772.02
2018-11-29T00:29:28.679Z,772.02
2018-11-29T00:29:32.967Z,772
2018-11-29T00:29:37.253Z,772.02
2018-11-29T00:29:41.540Z,772
2018-11-29T00:29:45.880Z,771.98
2018-11-29T00:29:50.168Z,771.98
2018-11-29T00:29:54.365Z,771.99
2018-11-29T00:29:58.661Z,772.01
2018-11-29T00:30:02.963Z,771.96
2018-11-29T00:30:07.253Z,771.95
2018-11-29T00:30:11.547Z,771.96
2018-11-29T00:30:15.550Z,771.94
2018-11-29T00:30:19.838Z,771.94
2018-11-29T00:30:24.129Z,771.92
2018-11-29T00:30:28.460Z,771.9
2018-11-29T00:30:32.652Z,771.92
2018-11-29T00:30:36.943Z,771.92
2018-11-29T00:30:41.040Z,771.88
2018-11-29T00:30:45.233Z,771.89
2018-11-29T00:30:49.522Z,771.82
2018-11-29T00:30:53.712Z,771.87
2018-11-29T00:30:57.998Z,771.85
2018-11-29T00:31:02.193Z,771.84
2018-11-29T00:31:06.476Z,771.85
2018-11-29T00:31:10.664Z,771.87
2018-11-29T00:31:14.959Z,771.86
2018-11-29T00:31:19.152Z,771.83
2018-11-29T00:31:23.439Z,771.79
2018-11-29T00:31:27.746Z,771.87
2018-11-29T00:31:32.034Z,771.83
2018-11-29T00:31:36.323Z,771.89
2018-11-29T00:31:40.517Z,771.85
2018-11-29T00:31:44.746Z,771.87
2018-11-29T00:31:49.037Z,771.85
2018-11-29T00:31:53.330Z,771.89
2018-11-29T00:31:57.527Z,771.86
2018-11-29T00:32:01.969Z,771.89
2018-11-29T00:32:06.255Z,771.88
2018-11-29T00:32:10.538Z,771.84
2018-11-29T00:32:14.823Z,771.86
2018-11-29T00:32:19.010Z,771.84
2018-11-29T00:32:23.305Z,771.85
2018-11-29T00:32:27.596Z,771.85
2018-11-29T00:32:31.792Z,771.86
2018-11-29T00:32:36.082Z,771.85
2018-11-29T00:32:40.270Z,771.88
2018-11-29T00:32:44.567Z,771.83
2018-11-29T00:32:48.872Z,771.85
2018-11-29T00:32:52.970Z,771.82
2018-11-29T00:32:57.158Z,771.84
2018-11-29T00:33:01.353Z,771.84
2018-11-29T00:33:05.541Z,771.84
2018-11-29T00:33:09.735Z,771.79
2018-11-29T00:33:14.028Z,771.81
2018-11-29T00:33:18.316Z,771.82
2018-11-29T00:33:22.612Z,771.83
2018-11-29T00:33:26.807Z,771.8
2018-11-29T00:33:31.095Z,771.81
2018-11-29T00:33:35.290Z,771.79
2018-11-29T00:33:39.584Z,771.8
2018-11-29T00:33:43.780Z,771.78
2018-11-29T00:33:48.063Z,771.78
2018-11-29T00:33:52.353Z,771.75
2018-11-29T00:33:56.649Z,771.77
2018-11-29T00:34:00.842Z,771.76
2018-11-29T00:34:05.140Z,771.75
2018-11-29T00:34:09.434Z,771.73
2018-11-29T00:34:13.725Z,771.68
2018-11-29T00:34:18.018Z,771.69
2018-11-29T00:34:22.305Z,771.67
2018-11-29T00:34:26.508Z,771.68
2018-11-29T00:34:30.702Z,771.68
2018-11-29T00:34:35.002Z,771.67
2018-11-29T00:34:39.291Z,771.63
2018-11-29T00:34:43.582Z,771.55
2018-11-29T00:34:47.869Z,771.52
2018-11-29T00:34:52.159Z,771.53
2018-11-29T00:34:56.346Z,771.56
2018-11-29T00:35:00.642Z,771.51
2018-11-29T00:35:04.976Z,771.47
2018-11-29T00:35:09.261Z,771.47
2018-11-29T00:35:13.547Z,771.47
2018-11-29T00:35:17.838Z,771.47
2018-11-29T00:35:22.037Z,771.48
2018-11-29T00:35:26.238Z,771.44
2018-11-29T00:35:30.235Z,771.43
2018-11-29T00:35:34.518Z,771.42
2018-11-29T00:35:38.721Z,771.41
2018-11-29T00:35:43.009Z,771.38
2018-11-29T00:35:47.342Z,771.35
2018-11-29T00:35:51.637Z,771.35
2018-11-29T00:35:55.924Z,771.31
2018-11-29T00:36:00.212Z,771.31
2018-11-29T00:36:04.603Z,771.3
2018-11-29T00:36:08.895Z,771.29
2018-11-29T00:36:13.085Z,771.3
2018-11-29T00:36:17.410Z,771.29
2018-11-29T00:36:21.707Z,771.27
2018-11-29T00:36:25.990Z,771.23
2018-11-29T00:36:30.278Z,771.27
2018-11-29T00:36:34.566Z,771.19
2018-11-29T00:36:38.853Z,771.15
2018-11-29T00:36:43.178Z,771.16
2018-11-29T00:36:47.369Z,771.14
2018-11-29T00:36:51.659Z,771.15
2018-11-29T00:36:55.944Z,771.16
2018-11-29T00:37:00.241Z,771.2
2018-11-29T00:37:04.529Z,771.23
2018-11-29T00:37:09.574Z,771.17
2018-11-29T00:37:13.863Z,771.18
2018-11-29T00:37:18.154Z,771.16
2018-11-29T00:37:22.451Z,771.14
2018-11-29T00:37:26.541Z,771.19
2018-11-29T00:37:30.831Z,771.13
2018-11-29T00:37:35.120Z,771.19
2018-11-29T00:37:39.310Z,771.2
2018-11-29T00:37:43.499Z,771.18
2018-11-29T00:37:47.693Z,771.19
2018-11-29T00:37:51.892Z,771.2
2018-11-29T00:37:56.196Z,771.17
2018-11-29T00:38:00.493Z,771.17
2018-11-29T00:38:04.882Z,771.19
2018-11-29T00:38:09.170Z,771.19
2018-11-29T00:38:13.467Z,771.21
2018-11-29T00:38:17.763Z,771.22
2018-11-29T00:38:22.063Z,771.22
2018-11-29T00:38:26.360Z,771.23
2018-11-29T00:38:30.642Z,771.29
2018-11-29T00:38:34.933Z,771.26
2018-11-29T00:38:39.131Z,771.25
2018-11-29T00:38:43.418Z,771.26
2018-11-29T00:38:47.749Z,771.29
2018-11-29T00:38:52.061Z,771.29
2018-11-29T00:38:56.350Z,771.3
2018-11-29T00:39:00.642Z,771.26
2018-11-29T00:39:04.925Z,771.31
2018-11-29T00:39:09.210Z,771.33
2018-11-29T00:39:13.497Z,771.31
2018-11-29T00:39:17.794Z,771.23
2018-11-29T00:39:21.989Z,771.32
2018-11-29T00:39:26.280Z,771.28
2018-11-29T00:39:30.475Z,771.32
2018-11-29T00:39:34.756Z,771.36
2018-11-29T00:39:39.040Z,771.35
2018-11-29T00:39:43.330Z,771.36
2018-11-29T00:39:47.617Z,771.35
2018-11-29T00:39:51.903Z,771.38
2018-11-29T00:39:56.188Z,771.4
2018-11-29T00:40:00.475Z,771.4
2018-11-29T00:40:04.932Z,771.39
2018-11-29T00:40:09.216Z,771.4
2018-11-29T00:40:13.404Z,771.4
2018-11-29T00:40:17.511Z,771.43
2018-11-29T00:40:21.654Z,771.43
2018-11-29T00:40:25.943Z,771.46
2018-11-29T00:40:30.142Z,771.44
2018-11-29T00:40:34.434Z,771.44
2018-11-29T00:40:38.628Z,771.46
2018-11-29T00:40:42.817Z,771.49
2018-11-29T00:40:47.011Z,771.46
2018-11-29T00:40:51.298Z,771.46
2018-11-29T00:40:55.599Z,771.47
2018-11-29T00:40:59.884Z,771.46
2018-11-29T00:41:04.169Z,771.51
2018-11-29T00:41:08.460Z,771.44
2018-11-29T00:41:12.754Z,771.47
2018-11-29T00:41:17.044Z,771.53
2018-11-29T00:41:21.339Z,771.51
2018-11-29T00:41:25.645Z,771.49
2018-11-29T00:41:29.941Z,771.53
2018-11-29T00:41:34.233Z,771.54
2018-11-29T00:41:38.521Z,771.52
2018-11-29T00:41:42.806Z,771.51
2018-11-29T00:41:47.137Z,771.53
2018-11-29T00:41:51.422Z,771.52
2018-11-29T00:41:55.712Z,771.52
2018-11-29T00:42:00.009Z,771.53
2018-11-29T00:42:04.307Z,771.53
2018-11-29T00:42:08.593Z,771.47
2018-11-29T00:42:12.881Z,771.5
2018-11-29T00:42:17.075Z,771.51
2018-11-29T00:42:21.366Z,771.49
2018-11-29T00:42:25.660Z,771.6
2018-11-29T00:42:29.958Z,771.57
2018-11-29T00:42:34.057Z,771.59
2018-11-29T00:42:38.346Z,771.57
2018-11-29T00:42:42.636Z,771.62
2018-11-29T00:42:46.937Z,771.6
2018-11-29T00:42:51.228Z,771.6
2018-11-29T00:42:55.527Z,771.6
2018-11-29T00:42:59.812Z,771.61
2018-11-29T00:43:04.150Z,771.6
2018-11-29T00:43:08.439Z,771.63
2018-11-29T00:43:12.731Z,771.55
2018-11-29T00:43:17.044Z,771.58
2018-11-29T00:43:21.375Z,771.58
2018-11-29T00:43:25.665Z,771.6
2018-11-29T00:43:29.959Z,771.63
2018-11-29T00:43:34.247Z,771.62
2018-11-29T00:43:38.534Z,771.67
2018-11-29T00:43:42.822Z,771.65
2018-11-29T00:43:47.014Z,771.64
2018-11-29T00:43:51.304Z,771.67
2018-11-29T00:43:55.588Z,771.65
2018-11-29T00:43:59.780Z,771.59
2018-11-29T00:44:04.068Z,771.57
2018-11-29T00:44:08.261Z,771.6
2018-11-29T00:44:12.560Z,771.66
2018-11-29T00:44:16.763Z,771.64
2018-11-29T00:44:21.056Z,771.71
2018-11-29T00:44:25.345Z,771.69
2018-11-29T00:44:29.630Z,771.7
2018-11-29T00:44:33.922Z,771.61
2018-11-29T00:44:38.220Z,771.65
2018-11-29T00:44:42.511Z,771.62
2018-11-29T00:44:46.801Z,771.71
2018-11-29T00:44:51.086Z,771.71
2018-11-29T00:44:55.384Z,771.73
2018-11-29T00:44:59.674Z,771.75
2018-11-29T00:45:04.125Z,771.75
2018-11-29T00:45:08.419Z,771.77
2018-11-29T00:45:12.615Z,771.79
2018-11-29T00:45:16.805Z,771.76
2018-11-29T00:45:21.101Z,771.74
2018-11-29T00:45:25.391Z,771.71
2018-11-29T00:45:29.688Z,771.75
2018-11-29T00:45:33.987Z,771.76
2018-11-29T00:45:38.293Z,771.75
2018-11-29T00:45:42.584Z,771.76
2018-11-29T00:45:46.772Z,771.74
2018-11-29T00:45:51.070Z,771.75
2018-11-29T00:45:55.389Z,771.76
2018-11-29T00:45:59.679Z,771.73
2018-11-29T00:46:03.968Z,771.77
2018-11-29T00:46:08.260Z,771.73
2018-11-29T00:46:12.447Z,771.73
2018-11-29T00:46:16.737Z,771.71
2018-11-29T00:46:21.028Z,771.74
2018-11-29T00:46:25.222Z,771.77
2018-11-29T00:46:29.514Z,771.73
2018-11-29T00:46:33.804Z,771.71
2018-11-29T00:46:38.090Z,771.76
2018-11-29T00:46:42.376Z,771.71
2018-11-29T00:46:46.666Z,771.73
2018-11-29T00:46:50.856Z,771.71
2018-11-29T00:46:55.145Z,771.76
2018-11-29T00:46:59.439Z,771.75
2018-11-29T00:47:03.725Z,771.77
2018-11-29T00:47:08.022Z,771.75
2018-11-29T00:47:12.310Z,771.72
2018-11-29T00:47:16.599Z,771.7
2018-11-29T00:47:20.893Z,771.73
2018-11-29T00:47:25.186Z,771.72
2018-11-29T00:47:29.476Z,771.71
2018-11-29T00:47:33.770Z,771.75
2018-11-29T00:47:38.055Z,771.72
2018-11-29T00:47:42.347Z,771.72
2018-11-29T00:47:46.449Z,771.74
2018-11-29T00:47:50.747Z,771.8
2018-11-29T00:47:54.848Z,771.75
2018-11-29T00:47:59.142Z,771.8
2018-11-29T00:48:03.581Z,771.82
2018-11-29T00:48:07.866Z,771.78
2018-11-29T00:48:12.155Z,771.8
2018-11-29T00:48:16.448Z,771.8
2018-11-29T00:48:20.736Z,771.79
2018-11-29T00:48:25.026Z,771.77
2018-11-29T00:48:29.322Z,771.8
2018-11-29T00:48:33.622Z,771.82
2018-11-29T00:48:37.914Z,771.84
2018-11-29T00:48:42.214Z,771.86
2018-11-29T00:48:46.500Z,771.83
2018-11-29T00:48:50.788Z,771.9
2018-11-29T00:48:54.985Z,771.9
2018-11-29T00:48:59.178Z,771.87
2018-11-29T00:49:03.369Z,771.88
2018-11-29T00:49:07.563Z,771.89
2018-11-29T00:49:11.849Z,771.89
2018-11-29T00:49:16.075Z,771.85
2018-11-29T00:49:20.376Z,771.9
2018-11-29T00:49:24.662Z,771.91
2018-11-29T00:49:28.956Z,771.93
2018-11-29T00:49:33.248Z,771.95
2018-11-29T00:49:37.538Z,771.94
2018-11-29T00:49:41.824Z,771.95
2018-11-29T00:49:46.112Z,771.93
2018-11-29T00:49:50.396Z,771.95
2018-11-29T00:49:54.588Z,771.98
2018-11-29T00:49:58.879Z,771.97
2018-11-29T00:50:03.167Z,772
2018-11-29T00:50:07.460Z,771.98
2018-11-29T00:50:11.750Z,771.98
2018-11-29T00:50:15.936Z,771.99
2018-11-29T00:50:20.238Z,771.99
2018-11-29T00:50:24.442Z,771.97
2018-11-29T00:50:28.738Z,771.99
2018-11-29T00:50:33.030Z,771.97
2018-11-29T00:50:37.228Z,771.97
2018-11-29T00:50:41.517Z,771.97
2018-11-29T00:50:45.808Z,772
2018-11-29T00:50:50.093Z,771.99
2018-11-29T00:50:55.490Z,771.99
2018-11-29T00:50:59.790Z,771.96
2018-11-29T00:51:04.087Z,771.93
2018-11-29T00:51:08.375Z,771.92
2018-11-29T00:51:12.663Z,771.97
2018-11-29T00:51:16.948Z,772.02
2018-11-29T00:51:21.231Z,771.99
2018-11-29T00:51:25.517Z,772.02
2018-11-29T00:51:29.810Z,771.99
2018-11-29T00:51:34.098Z,772.03
2018-11-29T00:51:38.388Z,772.05
2018-11-29T00:51:42.579Z,772.05
2018-11-29T00:51:46.871Z,772.04
2018-11-29T00:51:51.155Z,772.03
2018-11-29T00:51:55.442Z,772.04
2018-11-29T00:51:59.733Z,772.04
2018-11-29T00:52:04.025Z,772.04
2018-11-29T00:52:08.321Z,772.03
2018-11-29T00:52:12.614Z,772.03
2018-11-29T00:52:16.905Z,772.03
2018-11-29T00:52:21.192Z,772.06
2018-11-29T00:52:25.485Z,772.03
2018-11-29T00:52:29.584Z,772.05
2018-11-29T00:52:33.868Z,772.02
2018-11-29T00:52:38.154Z,772.01
2018-11-29T00:52:42.435Z,772.04
2018-11-29T00:52:46.620Z,772.02
2018-11-29T00:52:50.728Z,772.02
2018-11-29T00:52:55.023Z,772.05
2018-11-29T00:52:59.313Z,772
2018-11-29T00:53:03.599Z,772.07
2018-11-29T00:53:07.899Z,772.03
2018-11-29T00:53:12.186Z,772.04
2018-11-29T00:53:16.478Z,772.05
2018-11-29T00:53:20.770Z,772
2018-11-29T00:53:25.053Z,772.04
2018-11-29T00:53:29.340Z,772.03