createdAt,value
2022-12-11T00:01:45.905Z,95.58
2022-12-11T00:04:19.063Z,95.44
2022-12-11T00:06:45.733Z,95.65
2022-12-11T00:09:17.649Z,95.25
2022-12-11T00:11:44.853Z,95.46
2022-12-11T00:14:14.071Z,95.45
2022-12-11T00:16:43.648Z,95.62
2022-12-11T00:19:10.547Z,95.30
2022-12-11T00:21:39.481Z,95.75
2022-12-11T00:24:08.884Z,94.92
2022-12-11T00:26:35.487Z,95.05
2022-12-11T00:29:04.790Z,94.63
2022-12-11T00:35:18.556Z,94.88
2022-12-11T00:37:45.165Z,94.80
2022-12-11T00:40:11.927Z,94.96
2022-12-11T00:42:54.411Z,94.98
2022-12-11T00:45:23.607Z,94.46
2022-12-11T00:47:50.640Z,94.65
2022-12-11T00:50:17.194Z,95.09
2022-12-11T00:52:46.056Z,95.11
2022-12-11T00:55:15.172Z,94.50
2022-12-11T00:57:47.297Z,94.42
2022-12-11T01:00:14.696Z,94.76
2022-12-11T01:02:43.706Z,94.54
2022-12-11T01:05:11.526Z,94.57
2022-12-11T01:07:40.568Z,94.29
2022-12-11T01:10:25.473Z,93.47
2022-12-11T01:13:04.537Z,94.31
2022-12-11T01:15:36.452Z,94.08
2022-12-11T01:18:06.590Z,94.43
2022-12-11T01:20:37.410Z,93.92
2022-12-11T01:23:12.829Z,93.83
2022-12-11T01:25:46.308Z,94.02
2022-12-11T01:28:15.291Z,93.93
2022-12-11T01:30:43.692Z,93.73
2022-12-11T01:33:12.990Z,93.82
2022-12-11T01:35:40.562Z,93.73
2022-12-11T01:38:07.358Z,94.61
2022-12-11T01:40:38.707Z,94.05
2022-12-11T01:43:05.473Z,93.70
2022-12-11T01:45:42.035Z,93.69
2022-12-11T01:48:10.538Z,93.84
2022-12-11T01:50:44.147Z,93.19
2022-12-11T01:53:17.782Z,92.97
2022-12-11T01:55:51.475Z,92.56
2022-12-11T01:58:20.481Z,92.85
2022-12-11T02:00:49.565Z,93.21
2022-12-11T02:03:16.573Z,92.28
2022-12-11T02:05:43.254Z,93.87
2022-12-11T02:08:10.282Z,93.47
2022-12-11T02:11:16.145Z,92.61
2022-12-11T02:14:08.592Z,92.91
2022-12-11T02:16:35.079Z,92.33
2022-12-11T02:19:11.478Z,92.51
2022-12-11T02:21:46.145Z,93.61
2022-12-11T02:24:27.883Z,93.77
2022-12-11T02:26:54.299Z,93.72
2022-12-11T02:29:37.126Z,93.36
2022-12-11T02:32:12.730Z,93.26
2022-12-11T02:34:46.091Z,94.07
2022-12-11T02:37:20.318Z,94.08
2022-12-11T02:39:52.633Z,93.87
2022-12-11T02:42:21.601Z,93.30
2022-12-11T02:44:53.223Z,93.29
2022-12-11T02:47:21.275Z,93.10
2022-12-11T02:49:51.103Z,93.36
2022-12-11T02:52:22.365Z,93.31
2022-12-11T02:54:53.786Z,94.18
2022-12-11T02:57:38.531Z,94.06
2022-12-11T03:00:08.425Z,93.76
2022-12-11T03:02:38.540Z,94.10
2022-12-11T03:05:09.273Z,94.47
2022-12-11T03:07:41.805Z,94.23
2022-12-11T03:10:14.758Z,94.11
2022-12-11T03:12:46.126Z,94.23
2022-12-11T03:15:20.455Z,94.11
2022-12-11T03:17:46.990Z,94.04
2022-12-11T03:20:42.942Z,93.67
2022-12-11T03:23:21.863Z,93.88
2022-12-11T03:26:01.935Z,93.85
2022-12-11T03:28:37.738Z,93.07
2022-12-11T03:31:11.483Z,93.99
2022-12-11T03:33:42.051Z,93.93
2022-12-11T03:36:20.355Z,93.98
2022-12-11T03:39:05.992Z,93.53
2022-12-11T03:41:36.146Z,94.38
2022-12-11T03:44:05.141Z,93.39
2022-12-11T03:46:37.071Z,93.61
2022-12-11T03:49:09.413Z,93.73
2022-12-11T03:51:36.851Z,93.19
2022-12-11T03:54:05.896Z,93.35
2022-12-11T03:56:35.911Z,93.49
2022-12-11T03:59:02.475Z,93.55
2022-12-11T04:01:29.045Z,93.68
2022-12-11T04:03:55.831Z,93.53
2022-12-11T04:06:24.910Z,93.08
2022-12-11T04:08:53.920Z,93.62
2022-12-11T04:11:35.171Z,94.04
2022-12-11T04:14:25.974Z,93.34
2022-12-11T04:16:53.508Z,93.08
2022-12-11T04:19:39.054Z,93.58
2022-12-11T04:22:14.035Z,92.92
2022-12-11T04:24:42.919Z,93.37
2022-12-11T04:27:09.846Z,93.54
2022-12-11T04:29:41.562Z,93.54
2022-12-11T04:32:08.088Z,93.91
2022-12-11T04:34:36.994Z,93.42
2022-12-11T04:37:03.575Z,92.78
2022-12-11T04:39:32.628Z,93.39
2022-12-11T04:41:59.196Z,92.81
2022-12-11T04:44:31.040Z,93.06
2022-12-11T04:46:57.580Z,93.61
2022-12-11T04:49:26.516Z,92.90
2022-12-11T04:51:58.105Z,92.22
2022-12-11T04:54:29.986Z,93.06
2022-12-11T04:56:56.483Z,93.08
2022-12-11T04:59:25.561Z,93.03
2022-12-11T05:01:52.415Z,92.49
2022-12-11T05:04:19.407Z,92.52
2022-12-11T05:06:46.086Z,92.81
2022-12-11T05:09:17.465Z,92.45
2022-12-11T05:11:44.141Z,92.19
2022-12-11T05:14:10.842Z,92.60
2022-12-11T05:16:39.847Z,92.87
2022-12-11T05:19:11.640Z,92.66
2022-12-11T05:21:43.105Z,92.61
2022-12-11T05:24:17.024Z,92.31
2022-12-11T05:26:43.672Z,92.00
2022-12-11T05:29:10.342Z,92.58
2022-12-11T05:31:37.140Z,93.13
2022-12-11T05:34:08.564Z,93.05
2022-12-11T05:36:35.532Z,91.97
2022-12-11T05:39:03.995Z,91.32
2022-12-11T05:41:36.466Z,91.52
2022-12-11T05:44:03.048Z,91.60
2022-12-11T05:46:33.107Z,91.86
2022-12-11T05:49:02.936Z,91.78
2022-12-11T05:51:30.454Z,92.36
2022-12-11T05:53:59.518Z,91.84
2022-12-11T05:56:32.071Z,91.84
2022-12-11T05:58:59.913Z,91.87
2022-12-11T06:01:29.528Z,91.59
2022-12-11T06:03:57.390Z,91.90
2022-12-11T06:06:24.715Z,91.91
2022-12-11T06:08:55.427Z,90.64
2022-12-11T06:11:24.301Z,91.00
2022-12-11T06:13:54.304Z,91.11
2022-12-11T06:16:21.817Z,91.26
2022-12-11T06:18:48.487Z,90.77
2022-12-11T06:21:20.763Z,91.15
2022-12-11T06:23:52.317Z,91.01
2022-12-11T06:26:24.058Z,90.38
2022-12-11T06:28:50.855Z,90.20
2022-12-11T06:31:22.429Z,89.52
2022-12-11T06:33:51.811Z,90.02
2022-12-11T06:36:21.099Z,89.90
2022-12-11T06:38:51.014Z,89.78
2022-12-11T06:41:21.115Z,90.16
2022-12-11T06:43:50.987Z,90.70
2022-12-11T06:46:20.077Z,90.30
2022-12-11T06:48:49.533Z,90.62
2022-12-11T06:51:21.974Z,91.14
2022-12-11T06:53:56.040Z,91.68
2022-12-11T06:56:28.056Z,91.64
2022-12-11T06:58:55.634Z,90.23
2022-12-11T07:01:27.935Z,90.75
2022-12-11T07:03:56.938Z,90.22
2022-12-11T07:06:27.430Z,90.04
2022-12-11T07:08:56.725Z,90.40
2022-12-11T07:11:23.353Z,89.42
2022-12-11T07:13:55.156Z,89.45
2022-12-11T07:16:29.314Z,89.08
2022-12-11T07:18:58.364Z,89.94
2022-12-11T07:21:25.136Z,88.46
2022-12-11T07:23:54.162Z,87.93
2022-12-11T07:26:22.241Z,88.47
2022-12-11T07:28:51.359Z,88.21
2022-12-11T07:31:30.758Z,88.68
2022-12-11T07:34:05.138Z,87.89
2022-12-11T07:36:32.395Z,87.11
2022-12-11T07:39:02.131Z,85.93
2022-12-11T07:41:37.703Z,85.93
2022-12-11T07:44:06.731Z,85.71
2022-12-11T07:46:34.114Z,86.18
2022-12-11T07:49:07.591Z,86.61
2022-12-11T07:51:36.380Z,86.75
2022-12-11T07:54:09.091Z,86.34
2022-12-11T07:56:35.752Z,85.11
2022-12-11T07:59:04.804Z,85.47
2022-12-11T08:01:35.826Z,85.94
2022-12-11T08:04:07.318Z,84.79
2022-12-11T08:06:36.383Z,84.82
2022-12-11T08:09:06.723Z,85.34
2022-12-11T08:11:38.637Z,84.49
2022-12-11T08:14:08.816Z,83.63
2022-12-11T08:16:39.142Z,83.92
2022-12-11T08:19:05.853Z,84.47
2022-12-11T08:21:34.887Z,83.61
2022-12-11T08:24:03.667Z,83.81
2022-12-11T08:26:32.252Z,83.52
2022-12-11T08:29:00.559Z,83.73
2022-12-11T08:31:29.793Z,83.67
2022-12-11T08:33:56.997Z,84.02
2022-12-11T08:36:26.456Z,83.80
2022-12-11T08:38:58.378Z,84.01
2022-12-11T08:41:27.613Z,83.78
2022-12-11T08:43:55.323Z,83.24
2022-12-11T08:46:27.536Z,83.65
2022-12-11T08:48:55.775Z,83.83
2022-12-11T08:51:30.129Z,83.64
2022-12-11T08:54:01.467Z,82.84
2022-12-11T08:56:32.412Z,82.70
2022-12-11T08:59:06.347Z,81.93
2022-12-11T09:01:33.163Z,82.49
2022-12-11T09:04:02.824Z,83.29
2022-12-11T09:06:31.071Z,83.68
2022-12-11T09:09:02.527Z,83.79
2022-12-11T09:11:40.126Z,82.53
2022-12-11T09:14:08.090Z,82.87
2022-12-11T09:16:40.495Z,83.72
2022-12-11T09:19:15.392Z,82.99
2022-12-11T09:21:43.541Z,83.86
2022-12-11T09:24:12.322Z,83.44
2022-12-11T09:26:42.401Z,82.17
2022-12-11T09:29:13.129Z,82.82
2022-12-11T09:31:42.116Z,82.33
2022-12-11T09:34:11.834Z,82.01
2022-12-11T09:36:42.664Z,82.15
2022-12-11T09:39:11.622Z,81.54
2022-12-11T09:41:59.986Z,81.78
2022-12-11T09:44:32.604Z,82.16
2022-12-11T09:47:02.127Z,82.16
2022-12-11T09:49:45.087Z,81.83
2022-12-11T09:56:34.432Z,82.12
2022-12-11T09:59:40.564Z,81.95
2022-12-11T10:10:29.233Z,81.51
2022-12-11T10:13:08.696Z,80.71
2022-12-11T10:16:10.161Z,80.80
2022-12-11T10:18:55.874Z,80.69
2022-12-11T10:25:33.697Z,80.99
2022-12-11T10:28:14.511Z,80.17
2022-12-11T10:31:06.015Z,80.72
2022-12-11T10:34:00.159Z,80.49
2022-12-11T10:36:29.511Z,80.07
2022-12-11T10:38:58.541Z,80.41
2022-12-11T10:41:36.966Z,80.51
2022-12-11T10:44:15.509Z,80.31
2022-12-11T10:46:44.907Z,80.53
2022-12-11T10:49:26.367Z,79.93
2022-12-11T10:51:57.647Z,80.68
2022-12-11T10:54:29.639Z,81.07
2022-12-11T10:57:00.587Z,80.56
2022-12-11T10:59:33.137Z,80.63
2022-12-11T11:02:00.376Z,80.32
2022-12-11T11:04:33.332Z,79.84
2022-12-11T11:07:11.733Z,80.57
2022-12-11T11:09:39.910Z,80.19
2022-12-11T11:12:30.032Z,81.06
2022-12-11T11:15:27.756Z,80.47
2022-12-11T11:18:16.774Z,80.42
2022-12-11T11:20:48.098Z,80.76
2022-12-11T11:23:17.127Z,79.66
2022-12-11T11:26:01.724Z,80.28
2022-12-11T11:28:33.149Z,81.34
2022-12-11T11:31:05.377Z,80.38
2022-12-11T11:33:36.539Z,80.31
2022-12-11T11:36:20.224Z,80.16
2022-12-11T11:38:58.902Z,79.59
2022-12-11T11:41:29.307Z,79.73
2022-12-11T11:44:09.705Z,79.54
2022-12-11T11:46:44.494Z,80.46
2022-12-11T11:49:42.039Z,79.94
2022-12-11T11:52:15.950Z,79.54
2022-12-11T11:54:53.013Z,79.70
2022-12-11T11:57:49.930Z,79.71
2022-12-11T12:00:24.850Z,80.68
2022-12-11T12:03:18.583Z,80.33
2022-12-11T12:05:50.733Z,80.71
2022-12-11T12:08:41.745Z,80.98
2022-12-11T12:11:39.174Z,80.55
2022-12-11T12:14:51.673Z,80.43
2022-12-11T12:17:24.985Z,80.20
2022-12-11T12:20:10.651Z,80.05
2022-12-11T12:22:55.315Z,79.93
2022-12-11T12:26:05.643Z,79.46
2022-12-11T12:28:45.099Z,79.49
2022-12-11T12:31:13.237Z,80.48
2022-12-11T12:34:00.940Z,80.00
2022-12-11T12:36:41.430Z,80.04
2022-12-11T12:39:29.170Z,80.57
2022-12-11T12:42:40.318Z,79.80
2022-12-11T12:45:15.298Z,79.39
2022-12-11T12:47:53.337Z,79.65
2022-12-11T12:50:28.799Z,79.50
2022-12-11T12:52:58.892Z,78.41
2022-12-11T12:55:28.967Z,78.67
2022-12-11T12:58:05.206Z,77.97
2022-12-11T13:00:34.830Z,78.15
2022-12-11T13:03:16.781Z,77.50
2022-12-11T13:05:58.027Z,77.96
2022-12-11T13:08:27.628Z,77.92
2022-12-11T13:11:04.237Z,78.51
2022-12-11T13:13:42.263Z,77.86
2022-12-11T13:16:17.845Z,77.85
2022-12-11T13:18:47.858Z,77.82
2022-12-11T13:21:29.541Z,77.98
2022-12-11T13:24:14.059Z,78.27
2022-12-11T13:26:41.752Z,77.91
2022-12-11T13:29:40.674Z,77.76
2022-12-11T13:32:10.148Z,77.60
2022-12-11T13:34:44.234Z,77.84
2022-12-11T13:37:33.842Z,77.63
2022-12-11T13:40:08.402Z,77.65
2022-12-11T13:42:43.251Z,77.66
2022-12-11T13:45:29.059Z,78.06
2022-12-11T13:48:01.877Z,77.24
2022-12-11T13:50:31.731Z,77.77
2022-12-11T13:53:01.114Z,77.32
2022-12-11T13:55:36.523Z,77.82
2022-12-11T13:58:03.141Z,77.39
2022-12-11T14:00:32.906Z,76.95
2022-12-11T14:03:04.977Z,77.25
2022-12-11T14:05:31.752Z,77.78
2022-12-11T14:08:11.795Z,77.62
2022-12-11T14:10:42.205Z,78.25
2022-12-11T14:13:25.563Z,77.90
2022-12-11T14:15:53.521Z,78.00
2022-12-11T14:18:29.051Z,77.81
2022-12-11T14:20:57.120Z,77.91
2022-12-11T14:23:25.187Z,78.37
2022-12-11T14:26:00.345Z,78.57
2022-12-11T14:28:29.354Z,78.72
2022-12-11T14:31:01.883Z,78.92
2022-12-11T14:33:33.874Z,79.79
2022-12-11T14:36:03.649Z,79.49
2022-12-11T14:38:38.150Z,80.54
2022-12-11T14:41:20.007Z,81.82
2022-12-11T14:43:51.683Z,83.00
2022-12-11T14:46:23.939Z,83.65
2022-12-11T14:49:02.531Z,82.54
2022-12-11T14:51:35.999Z,83.59
2022-12-11T14:54:05.482Z,83.03
2022-12-11T14:56:32.562Z,84.18
2022-12-11T14:59:19.910Z,83.41
2022-12-11T15:02:17.268Z,83.65
2022-12-11T15:04:44.001Z,83.00
2022-12-11T15:07:20.713Z,83.55
2022-12-11T15:09:49.730Z,82.99
2022-12-11T15:12:20.588Z,82.64
2022-12-11T15:14:52.171Z,82.99
2022-12-11T15:17:22.869Z,82.71
2022-12-11T15:19:55.495Z,82.05
2022-12-11T15:22:26.402Z,81.73
2022-12-11T15:24:54.450Z,81.96
2022-12-11T15:27:37.121Z,81.84
2022-12-11T15:30:29.835Z,82.24
2022-12-11T15:33:19.103Z,82.64
2022-12-11T15:36:02.797Z,82.58
2022-12-11T15:38:42.234Z,82.43
2022-12-11T15:41:15.958Z,81.85
2022-12-11T15:43:44.013Z,81.90
2022-12-11T15:46:12.821Z,81.02
2022-12-11T15:48:39.430Z,80.54
2022-12-11T15:51:06.341Z,80.33
2022-12-11T15:53:37.624Z,80.27
2022-12-11T15:56:04.634Z,79.25
2022-12-11T15:58:34.389Z,79.30
2022-12-11T16:01:03.295Z,79.42
2022-12-11T16:03:32.291Z,78.88
2022-12-11T16:05:58.829Z,79.67
2022-12-11T16:08:25.507Z,79.31
2022-12-11T16:10:56.217Z,78.95
2022-12-11T16:13:23.265Z,78.58
2022-12-11T16:15:51.380Z,78.08
2022-12-11T16:18:24.072Z,78.39
2022-12-11T16:20:53.167Z,77.33
2022-12-11T16:23:22.288Z,76.42
2022-12-11T16:25:49.798Z,80.06
2022-12-11T16:28:21.229Z,77.70
2022-12-11T16:30:48.069Z,77.27
2022-12-11T16:33:14.633Z,77.84
2022-12-11T16:35:43.853Z,77.01
2022-12-11T16:38:13.556Z,78.00
2022-12-11T16:40:42.171Z,77.09
2022-12-11T16:43:10.967Z,77.24
2022-12-11T16:45:37.441Z,77.73
2022-12-11T16:48:05.397Z,77.76
2022-12-11T16:50:32.447Z,77.63
2022-12-11T16:53:01.362Z,77.89
2022-12-11T16:55:30.026Z,77.93
2022-12-11T16:57:59.286Z,76.92
2022-12-11T17:00:25.878Z,77.17
2022-12-11T17:02:52.489Z,77.94
2022-12-11T17:05:19.534Z,77.98
2022-12-11T17:07:46.175Z,77.70
2022-12-11T17:10:12.820Z,77.42
2022-12-11T17:12:44.198Z,77.30
2022-12-11T17:15:13.253Z,77.27
2022-12-11T17:17:43.488Z,77.22
2022-12-11T17:20:13.349Z,77.25
2022-12-11T17:22:40.024Z,77.54
2022-12-11T17:25:07.682Z,77.25
2022-12-11T17:27:39.265Z,77.18
2022-12-11T17:30:06.348Z,77.21
2022-12-11T17:32:32.828Z,77.62
2022-12-11T17:34:59.777Z,77.04
2022-12-11T17:37:29.012Z,77.59
2022-12-11T17:39:55.645Z,76.58
2022-12-11T17:42:25.229Z,76.71
2022-12-11T17:44:54.288Z,76.65
2022-12-11T17:47:20.928Z,77.70
2022-12-11T17:49:47.760Z,77.60
2022-12-11T17:52:19.473Z,77.23
2022-12-11T17:54:52.335Z,77.70
2022-12-11T17:57:19.004Z,77.31
2022-12-11T17:59:50.285Z,77.39
2022-12-11T18:02:17.341Z,77.33
2022-12-11T18:04:47.392Z,77.77
2022-12-11T18:07:16.237Z,78.13
2022-12-11T18:09:45.790Z,77.41
2022-12-11T18:12:17.170Z,77.50
2022-12-11T18:14:43.687Z,77.63
2022-12-11T18:17:10.268Z,77.63
2022-12-11T18:19:44.397Z,77.71
2022-12-11T18:22:12.456Z,78.60
2022-12-11T18:24:42.319Z,78.26
2022-12-11T18:27:15.041Z,77.59
2022-12-11T18:29:41.664Z,77.88
2022-12-11T18:32:08.232Z,77.52
2022-12-11T18:34:34.753Z,77.59
2022-12-11T18:37:03.827Z,78.06
2022-12-11T18:39:30.397Z,78.59
2022-12-11T18:42:30.610Z,78.10
2022-12-11T18:44:46.473Z,77.20
2022-12-11T18:47:16.174Z,78.21
2022-12-11T18:49:43.331Z,77.93
2022-12-11T18:52:12.319Z,78.18
2022-12-11T18:54:38.970Z,78.04
2022-12-11T18:57:07.946Z,78.33
2022-12-11T18:59:34.659Z,78.32
2022-12-11T19:02:04.159Z,78.86
2022-12-11T19:04:32.666Z,78.63
2022-12-11T19:07:00.956Z,78.98
2022-12-11T19:09:27.644Z,78.30
2022-12-11T19:11:54.149Z,77.85
2022-12-11T19:14:21.083Z,78.27
2022-12-11T19:16:50.944Z,78.18
2022-12-11T19:19:20.246Z,78.28
2022-12-11T19:21:47.984Z,78.41
2022-12-11T19:24:37.529Z,79.64
2022-12-11T19:27:08.603Z,79.13
2022-12-11T19:29:38.410Z,79.21
2022-12-11T19:32:08.172Z,78.60
2022-12-11T19:34:38.574Z,79.43
2022-12-11T19:40:31.928Z,78.73
2022-12-11T19:43:01.665Z,79.52
2022-12-11T19:46:15.200Z,80.01
2022-12-11T19:48:15.416Z,79.48
2022-12-11T19:50:46.896Z,80.31
2022-12-11T19:53:15.737Z,80.19
2022-12-11T19:55:52.170Z,80.64
2022-12-11T19:58:24.034Z,79.38
2022-12-11T20:00:50.641Z,79.24
2022-12-11T20:03:17.646Z,79.31
2022-12-11T20:05:44.263Z,78.90
2022-12-11T20:10:57.280Z,79.78
2022-12-11T20:13:26.282Z,79.65
2022-12-11T20:15:52.887Z,79.54
2022-12-11T20:18:19.694Z,80.39
2022-12-11T20:20:46.348Z,80.47
2022-12-11T20:23:12.885Z,79.52
2022-12-11T20:25:40.683Z,79.70
2022-12-11T20:28:07.226Z,79.17
2022-12-11T20:30:33.898Z,79.87
2022-12-11T20:33:05.302Z,79.78
2022-12-11T20:35:31.880Z,79.29
2022-12-11T20:37:58.470Z,79.86
2022-12-11T20:40:25.432Z,78.95
2022-12-11T20:42:52.038Z,79.37
2022-12-11T20:45:18.960Z,79.79
2022-12-11T20:47:45.562Z,79.49
2022-12-11T20:50:17.172Z,79.52
2022-12-11T20:52:43.690Z,78.99
2022-12-11T20:55:11.404Z,79.45
2022-12-11T20:57:43.477Z,79.09
2022-12-11T21:00:19.185Z,79.53
2022-12-11T21:02:51.462Z,79.93
2022-12-11T21:05:25.436Z,80.01
2022-12-11T21:07:54.392Z,80.89
2022-12-11T21:10:21.456Z,80.63
2022-12-11T21:12:50.681Z,80.86
2022-12-11T21:15:17.293Z,80.17
2022-12-11T21:17:47.362Z,80.85
2022-12-11T21:20:16.873Z,80.26
2022-12-11T21:22:45.537Z,80.31
2022-12-11T21:25:12.277Z,82.53
2022-12-11T21:27:39.162Z,81.03
2022-12-11T21:30:08.379Z,81.93
2022-12-11T21:32:35.481Z,81.85
2022-12-11T21:35:03.116Z,82.49
2022-12-11T21:37:31.897Z,82.65
2022-12-11T21:40:00.739Z,81.93
2022-12-11T21:42:29.714Z,82.46
2022-12-11T21:45:37.592Z,81.84
2022-12-11T21:47:42.816Z,82.64
2022-12-11T21:50:09.705Z,81.84
2022-12-11T21:52:41.031Z,82.38
2022-12-11T21:55:11.718Z,81.14
2022-12-11T21:57:40.668Z,82.01
2022-12-11T22:00:10.738Z,82.38
2022-12-11T22:02:40.796Z,83.14
2022-12-11T22:05:08.485Z,81.94
2022-12-11T22:07:35.002Z,81.17
2022-12-11T22:10:06.026Z,82.17
2022-12-11T22:12:41.697Z,83.12
2022-12-11T22:15:08.656Z,82.52
2022-12-11T22:17:44.288Z,82.54
2022-12-11T22:20:11.515Z,83.22
2022-12-11T22:22:38.099Z,82.88
2022-12-11T22:25:07.761Z,84.20
2022-12-11T22:27:45.954Z,84.22
2022-12-11T22:30:12.892Z,84.68
2022-12-11T22:32:39.501Z,85.40
2022-12-11T22:35:06.527Z,84.13
2022-12-11T22:37:58.853Z,85.96
2022-12-11T22:40:28.702Z,84.34
2022-12-11T22:42:58.736Z,83.47
2022-12-11T22:48:37.654Z,82.78
2022-12-11T22:51:05.951Z,82.49
2022-12-11T22:53:34.925Z,83.04
2022-12-11T22:56:08.002Z,83.39
2022-12-11T22:58:37.523Z,82.29
2022-12-11T23:01:10.854Z,82.17
2022-12-11T23:03:37.903Z,81.57
2022-12-11T23:06:12.832Z,82.51
2022-12-11T23:08:41.021Z,82.77
2022-12-11T23:14:36.559Z,80.62
2022-12-11T23:17:11.996Z,80.89
2022-12-11T23:19:40.814Z,82.09
2022-12-11T23:22:09.672Z,81.18
2022-12-11T23:24:38.763Z,81.72
2022-12-11T23:27:10.047Z,82.11
2022-12-11T23:29:41.428Z,82.92
2022-12-11T23:32:10.460Z,82.78
2022-12-11T23:34:37.672Z,81.32
2022-12-11T23:37:06.749Z,81.68
2022-12-11T23:39:35.536Z,81.95
2022-12-11T23:42:02.323Z,81.52
2022-12-11T23:44:36.904Z,80.48
2022-12-11T23:47:03.467Z,80.89
2022-12-11T23:49:30.178Z,80.40
2022-12-11T23:52:01.539Z,81.02
2022-12-11T23:54:32.813Z,79.84
2022-12-11T23:57:04.113Z,79.79
2022-12-11T23:59:30.802Z,80.16
