createdAt,value
2019-03-30T00:00:26.116Z,25.50
2019-03-30T00:03:29.580Z,28.13
2019-03-30T00:06:33.017Z,29.97
2019-03-30T00:09:36.491Z,31.03
2019-03-30T00:12:39.916Z,28.07
2019-03-30T00:15:43.384Z,26.50
2019-03-30T00:18:46.821Z,31.13
2019-03-30T00:21:50.281Z,32.23
2019-03-30T00:24:53.761Z,31.40
2019-03-30T00:27:57.196Z,27.37
2019-03-30T00:31:00.656Z,31.87
2019-03-30T00:34:04.194Z,32.40
2019-03-30T00:37:07.616Z,29.57
2019-03-30T00:40:11.254Z,33.07
2019-03-30T00:43:14.701Z,32.07
2019-03-30T00:46:18.242Z,35.33
2019-03-30T00:49:21.776Z,32.50
2019-03-30T00:52:25.244Z,32.97
2019-03-30T00:55:28.685Z,30.83
2019-03-30T00:58:32.149Z,30.30
2019-03-30T01:01:35.576Z,33.57
2019-03-30T01:04:39.036Z,33.70
2019-03-30T01:07:42.572Z,32.13
2019-03-30T01:10:46.013Z,34.10
2019-03-30T01:13:49.480Z,36.40
2019-03-30T01:16:52.920Z,35.57
2019-03-30T01:20:02.693Z,37.10
2019-03-30T01:23:01.568Z,32.80
2019-03-30T01:26:05.009Z,36.33
2019-03-30T01:29:08.477Z,35.07
2019-03-30T01:32:11.922Z,34.00
2019-03-30T01:35:15.478Z,35.27
2019-03-30T01:38:19.023Z,34.83
2019-03-30T01:41:22.488Z,35.20
2019-03-30T01:44:25.921Z,32.13
2019-03-30T01:47:29.376Z,31.83
2019-03-30T01:50:32.844Z,35.57
2019-03-30T01:53:37.842Z,35.40
2019-03-30T01:56:41.276Z,33.27
2019-03-30T01:59:44.731Z,32.87
2019-03-30T02:02:48.173Z,34.13
2019-03-30T02:05:51.641Z,31.80
2019-03-30T02:08:55.144Z,34.20
2019-03-30T02:11:58.609Z,31.63
2019-03-30T02:15:02.051Z,32.10
2019-03-30T02:18:05.495Z,30.50
2019-03-30T02:21:08.933Z,30.97
2019-03-30T02:24:12.504Z,33.10
2019-03-30T02:27:15.946Z,33.03
2019-03-30T02:30:19.402Z,29.77
2019-03-30T02:33:22.848Z,33.27
2019-03-30T02:36:26.381Z,33.27
2019-03-30T02:39:29.826Z,34.50
2019-03-30T02:42:33.289Z,35.97
2019-03-30T02:45:36.729Z,35.50
2019-03-30T02:48:40.197Z,32.80
2019-03-30T02:51:43.628Z,32.57
2019-03-30T02:54:47.086Z,34.73
2019-03-30T02:57:50.550Z,33.47
2019-03-30T03:00:53.980Z,34.00
2019-03-30T03:03:57.436Z,34.07
2019-03-30T03:07:00.906Z,30.77
2019-03-30T03:10:08.622Z,30.50
2019-03-30T03:13:12.070Z,30.20
2019-03-30T03:16:15.520Z,32.37
2019-03-30T03:19:18.962Z,32.73
2019-03-30T03:22:22.429Z,30.40
2019-03-30T03:25:25.924Z,31.53
2019-03-30T03:28:29.404Z,29.90
2019-03-30T03:31:32.882Z,30.07
2019-03-30T03:34:36.412Z,34.50
2019-03-30T03:37:45.392Z,31.17
2019-03-30T03:40:45.370Z,33.03
2019-03-30T03:43:48.801Z,32.20
2019-03-30T03:46:52.281Z,33.33
2019-03-30T03:49:55.714Z,33.37
2019-03-30T03:52:59.364Z,30.13
2019-03-30T03:56:04.362Z,30.30
2019-03-30T03:59:10.472Z,30.90
2019-03-30T04:02:16.847Z,32.10
2019-03-30T04:05:23.375Z,32.50
2019-03-30T04:08:28.464Z,31.93
2019-03-30T04:11:32.535Z,28.90
2019-03-30T04:14:37.541Z,32.40
2019-03-30T04:17:41.061Z,30.87
2019-03-30T04:20:44.524Z,31.17
2019-03-30T04:23:47.960Z,30.03
2019-03-30T04:26:51.431Z,28.13
2019-03-30T04:29:54.869Z,29.37
2019-03-30T04:32:58.325Z,29.03
2019-03-30T04:36:01.769Z,27.13
2019-03-30T04:39:05.870Z,30.33
2019-03-30T04:42:09.305Z,27.30
2019-03-30T04:45:12.849Z,29.83
2019-03-30T04:48:16.285Z,31.17
2019-03-30T04:51:19.747Z,27.57
2019-03-30T04:54:23.223Z,26.10
2019-03-30T04:57:26.748Z,31.87
2019-03-30T05:00:30.194Z,28.07
2019-03-30T05:03:33.653Z,29.70
2019-03-30T05:06:37.089Z,31.80
2019-03-30T05:09:40.617Z,33.23
2019-03-30T05:12:44.059Z,30.77
2019-03-30T05:15:47.598Z,27.77
2019-03-30T05:18:52.357Z,28.20
2019-03-30T05:21:55.781Z,29.87
2019-03-30T05:24:59.217Z,28.77
2019-03-30T05:28:02.694Z,25.27
2019-03-30T05:31:06.126Z,27.23
2019-03-30T05:34:09.601Z,32.83
2019-03-30T05:37:13.041Z,27.40
2019-03-30T05:40:16.500Z,24.70
2019-03-30T05:43:20.012Z,23.17
2019-03-30T05:46:23.488Z,23.30
2019-03-30T05:49:26.950Z,24.40
2019-03-30T05:52:30.380Z,22.73
2019-03-30T05:55:33.839Z,19.23
2019-03-30T05:58:37.282Z,19.80
2019-03-30T06:01:40.753Z,19.63
2019-03-30T06:04:44.196Z,16.80
2019-03-30T06:07:47.682Z,17.43
2019-03-30T06:10:51.122Z,15.37
2019-03-30T06:13:56.132Z,15.90
2019-03-30T06:16:59.569Z,15.77
2019-03-30T06:20:03.309Z,19.90
2019-03-30T06:23:06.748Z,17.27
2019-03-30T06:26:10.213Z,14.93
2019-03-30T06:29:13.649Z,14.63
2019-03-30T06:32:17.112Z,15.17
2019-03-30T06:35:20.836Z,13.90
2019-03-30T06:38:24.299Z,13.97
2019-03-30T06:41:27.736Z,15.37
2019-03-30T06:44:31.205Z,11.73
2019-03-30T06:47:34.916Z,13.80
2019-03-30T06:50:38.374Z,13.03
2019-03-30T06:53:41.842Z,15.00
2019-03-30T06:56:45.297Z,12.30
2019-03-30T06:59:48.752Z,14.70
2019-03-30T07:02:52.277Z,11.87
2019-03-30T07:05:56.720Z,14.47
2019-03-30T07:09:02.488Z,11.30
2019-03-30T07:12:07.186Z,10.73
2019-03-30T07:15:11.086Z,11.77
2019-03-30T07:18:16.067Z,10.80
2019-03-30T07:21:19.529Z,9.70
2019-03-30T07:24:22.963Z,10.33
2019-03-30T07:27:26.420Z,10.93
2019-03-30T07:30:29.856Z,12.70
2019-03-30T07:33:33.321Z,11.47
2019-03-30T07:36:36.793Z,11.10
2019-03-30T07:39:40.237Z,11.10
2019-03-30T07:42:43.709Z,11.43
2019-03-30T07:45:47.140Z,11.50
2019-03-30T07:48:50.614Z,11.27
2019-03-30T07:51:54.074Z,12.33
2019-03-30T07:54:57.545Z,11.60
2019-03-30T07:58:01.005Z,13.80
2019-03-30T08:01:04.521Z,11.20
2019-03-30T08:04:07.988Z,13.30
2019-03-30T08:07:11.429Z,11.63
2019-03-30T08:10:15.036Z,11.63
2019-03-30T08:13:18.478Z,12.70
2019-03-30T08:16:21.972Z,12.23
2019-03-30T08:19:25.474Z,12.33
2019-03-30T08:22:28.936Z,12.50
2019-03-30T08:25:32.376Z,14.57
2019-03-30T08:28:35.849Z,13.23
2019-03-30T08:31:39.280Z,12.97
2019-03-30T08:34:42.737Z,16.03
2019-03-30T08:37:46.178Z,13.63
2019-03-30T08:40:49.648Z,14.60
2019-03-30T08:43:53.086Z,15.13
2019-03-30T08:46:56.602Z,14.40
2019-03-30T08:50:00.157Z,15.23
2019-03-30T08:53:03.841Z,13.77
2019-03-30T08:56:07.283Z,16.37
2019-03-30T08:59:10.746Z,15.00
2019-03-30T09:02:14.185Z,14.57
2019-03-30T09:05:17.648Z,15.10
2019-03-30T09:08:21.126Z,15.17
2019-03-30T09:11:24.563Z,16.57
2019-03-30T09:14:28.036Z,16.07
2019-03-30T09:17:31.513Z,13.83
2019-03-30T09:20:35.044Z,16.13
2019-03-30T09:23:38.482Z,15.03
2019-03-30T09:26:41.944Z,15.70
2019-03-30T09:29:45.376Z,14.87
2019-03-30T09:32:48.844Z,16.57
2019-03-30T09:35:52.309Z,16.73
2019-03-30T09:38:55.772Z,15.53
2019-03-30T09:41:59.205Z,16.23
2019-03-30T09:45:06.384Z,16.60
2019-03-30T09:48:09.824Z,15.90
2019-03-30T09:51:13.299Z,14.30
2019-03-30T09:54:23.514Z,17.77
2019-03-30T09:57:21.917Z,17.13
2019-03-30T10:00:25.372Z,15.20
2019-03-30T10:03:28.816Z,15.43
2019-03-30T10:06:34.685Z,17.60
2019-03-30T10:09:37.466Z,16.97
2019-03-30T10:12:40.931Z,15.80
2019-03-30T10:15:44.377Z,16.27
2019-03-30T10:18:47.838Z,16.20
2019-03-30T10:21:51.280Z,16.67
2019-03-30T10:24:58.166Z,16.37
2019-03-30T10:27:59.932Z,18.13
2019-03-30T10:31:03.379Z,19.47
2019-03-30T10:34:06.837Z,19.10
2019-03-30T10:37:10.303Z,17.30
2019-03-30T10:40:13.804Z,19.40
2019-03-30T10:43:17.264Z,18.33
2019-03-30T10:46:20.732Z,16.90
2019-03-30T10:49:24.169Z,16.90
2019-03-30T10:52:27.632Z,16.60
2019-03-30T10:55:31.080Z,16.53
2019-03-30T10:58:34.559Z,15.40
2019-03-30T11:01:37.993Z,18.63
2019-03-30T11:04:49.653Z,17.17
2019-03-30T11:07:55.140Z,17.10
2019-03-30T11:10:58.589Z,16.93
2019-03-30T11:14:02.147Z,17.87
2019-03-30T11:17:05.649Z,17.30
2019-03-30T11:20:09.181Z,15.53
2019-03-30T11:23:12.626Z,15.30
2019-03-30T11:26:16.165Z,14.67
2019-03-30T11:29:19.609Z,16.90
2019-03-30T11:32:23.069Z,17.33
2019-03-30T11:35:26.514Z,14.70
2019-03-30T11:38:29.980Z,15.30
2019-03-30T11:41:33.420Z,14.87
2019-03-30T11:44:36.943Z,13.77
2019-03-30T11:47:40.374Z,13.70
2019-03-30T11:50:43.829Z,13.27
2019-03-30T11:53:47.299Z,12.87
2019-03-30T11:56:50.735Z,13.40
2019-03-30T11:59:54.197Z,15.83
2019-03-30T12:02:57.660Z,14.00
2019-03-30T12:06:01.127Z,11.57
2019-03-30T12:09:07.492Z,9.27
2019-03-30T12:12:10.965Z,10.83
2019-03-30T12:15:14.462Z,9.97
2019-03-30T12:18:17.916Z,10.90
2019-03-30T12:21:21.354Z,10.90
2019-03-30T12:24:24.811Z,8.83
2019-03-30T12:27:28.251Z,7.63
2019-03-30T12:30:31.718Z,8.67
2019-03-30T12:33:35.183Z,8.80
2019-03-30T12:36:38.637Z,8.83
2019-03-30T12:39:42.073Z,7.00
2019-03-30T12:42:45.542Z,6.87
2019-03-30T12:45:48.968Z,9.10
2019-03-30T12:48:52.439Z,9.67
2019-03-30T12:51:55.873Z,7.83
2019-03-30T12:54:59.336Z,7.50
2019-03-30T12:58:02.765Z,7.50
2019-03-30T13:01:06.277Z,8.10
2019-03-30T13:04:09.708Z,8.83
2019-03-30T13:07:13.177Z,6.90
2019-03-30T13:10:18.624Z,8.33
2019-03-30T13:13:22.082Z,6.90
2019-03-30T13:16:26.469Z,7.43
2019-03-30T13:19:30.068Z,6.93
2019-03-30T13:22:34.369Z,9.23
2019-03-30T13:25:37.860Z,8.47
2019-03-30T13:28:41.317Z,8.90
2019-03-30T13:31:44.769Z,10.03
2019-03-30T13:34:48.200Z,9.90
2019-03-30T13:37:51.668Z,12.20
2019-03-30T13:40:55.105Z,8.20
2019-03-30T13:43:58.569Z,8.20
2019-03-30T13:47:02.006Z,8.93
2019-03-30T13:50:19.428Z,9.90
2019-03-30T13:53:22.868Z,9.33
2019-03-30T13:56:26.331Z,9.67
2019-03-30T13:59:29.765Z,8.37
2019-03-30T14:02:33.236Z,9.00
2019-03-30T14:05:36.781Z,10.43
2019-03-30T14:08:40.200Z,9.00
2019-03-30T14:11:43.677Z,10.57
2019-03-30T14:14:47.112Z,10.87
2019-03-30T14:17:50.577Z,12.70
2019-03-30T14:20:54.017Z,12.10
2019-03-30T14:23:57.476Z,10.47
2019-03-30T14:27:00.916Z,10.13
2019-03-30T14:30:06.829Z,10.37
2019-03-30T14:33:10.270Z,10.53
2019-03-30T14:36:13.738Z,11.77
2019-03-30T14:39:17.186Z,12.37
2019-03-30T14:42:20.642Z,9.00
2019-03-30T14:45:24.078Z,10.07
2019-03-30T14:48:27.549Z,9.17
2019-03-30T14:51:30.985Z,9.13
2019-03-30T14:54:34.445Z,10.10
2019-03-30T14:57:37.922Z,10.47
2019-03-30T15:00:41.497Z,8.03
2019-03-30T15:03:45.091Z,6.97
2019-03-30T15:06:48.561Z,6.97
2019-03-30T15:09:52.026Z,8.47
2019-03-30T15:12:55.488Z,6.57
2019-03-30T15:15:58.923Z,6.97
2019-03-30T15:19:02.385Z,7.33
2019-03-30T15:22:05.857Z,8.40
2019-03-30T15:25:10.290Z,6.60
2019-03-30T15:28:13.751Z,8.00
2019-03-30T15:31:17.208Z,7.50
2019-03-30T15:34:20.649Z,6.57
2019-03-30T15:37:24.648Z,7.10
2019-03-30T15:40:28.088Z,8.50
2019-03-30T15:43:38.247Z,8.20
2019-03-30T15:46:36.760Z,9.57
2019-03-30T15:49:40.233Z,9.60
2019-03-30T15:52:43.668Z,7.93
2019-03-30T15:55:47.128Z,8.80
2019-03-30T15:58:53.771Z,9.17
2019-03-30T16:01:58.502Z,8.77
2019-03-30T16:05:03.643Z,11.03
2019-03-30T16:08:08.705Z,11.07
2019-03-30T16:11:15.870Z,10.47
2019-03-30T16:14:32.545Z,10.73
2019-03-30T16:17:35.976Z,10.57
2019-03-30T16:20:42.417Z,10.73
2019-03-30T16:23:45.890Z,11.83
2019-03-30T16:26:49.333Z,10.83
2019-03-30T16:29:52.810Z,11.90
2019-03-30T16:32:56.240Z,16.33
2019-03-30T16:36:02.517Z,10.40
2019-03-30T16:39:19.893Z,10.97
2019-03-30T16:42:23.357Z,10.03
2019-03-30T16:45:48.973Z,12.03
2019-03-30T16:48:52.497Z,14.30
2019-03-30T16:51:55.933Z,11.73
2019-03-30T16:54:59.396Z,13.60
2019-03-30T16:58:02.832Z,13.80
2019-03-30T17:01:06.309Z,11.20
2019-03-30T17:04:09.748Z,12.33
2019-03-30T17:07:13.216Z,15.70
2019-03-30T17:10:16.744Z,12.93
2019-03-30T17:13:20.176Z,12.50
2019-03-30T17:16:23.645Z,12.87
2019-03-30T17:19:27.093Z,12.37
2019-03-30T17:22:30.565Z,14.07
2019-03-30T17:25:34.005Z,14.13
2019-03-30T17:28:37.472Z,15.17
2019-03-30T17:31:40.909Z,12.20
2019-03-30T17:34:44.374Z,15.77
2019-03-30T17:37:47.838Z,16.63
2019-03-30T17:40:51.298Z,13.47
2019-03-30T17:43:54.772Z,14.60
2019-03-30T17:46:58.210Z,14.33
2019-03-30T17:50:01.661Z,14.07
2019-03-30T17:53:05.132Z,12.73
2019-03-30T17:56:08.580Z,15.53
2019-03-30T17:59:12.047Z,11.73
2019-03-30T18:02:15.489Z,13.43
2019-03-30T18:05:18.936Z,12.33
2019-03-30T18:08:22.377Z,16.53
2019-03-30T18:11:25.841Z,16.20
2019-03-30T18:14:29.289Z,14.60
2019-03-30T18:17:32.748Z,17.33
2019-03-30T18:20:36.193Z,15.90
2019-03-30T18:23:39.659Z,16.73
2019-03-30T18:26:44.037Z,16.30
2019-03-30T18:29:47.781Z,17.07
2019-03-30T18:32:53.423Z,16.33
2019-03-30T18:35:57.209Z,18.17
2019-03-30T18:39:09.322Z,17.23
2019-03-30T18:42:07.205Z,17.13
2019-03-30T18:45:13.742Z,15.27
2019-03-30T18:48:18.261Z,16.87
2019-03-30T18:51:23.414Z,17.47
2019-03-30T18:54:27.601Z,16.20
2019-03-30T18:57:31.053Z,20.50
2019-03-30T19:00:34.514Z,18.10
2019-03-30T19:03:37.957Z,17.47
2019-03-30T19:06:41.423Z,16.40
2019-03-30T19:09:44.861Z,18.33
2019-03-30T19:12:48.321Z,15.87
2019-03-30T19:15:51.784Z,21.07
2019-03-30T19:18:55.225Z,18.73
2019-03-30T19:21:58.689Z,20.60
2019-03-30T19:25:02.130Z,28.00
2019-03-30T19:28:05.605Z,20.57
2019-03-30T19:31:09.044Z,19.87
2019-03-30T19:34:12.513Z,20.17
2019-03-30T19:37:15.977Z,20.97
2019-03-30T19:40:19.423Z,17.53
2019-03-30T19:43:22.893Z,21.80
2019-03-30T19:46:26.723Z,19.30
2019-03-30T19:49:30.477Z,19.60
2019-03-30T19:52:40.189Z,19.97
2019-03-30T19:55:39.117Z,18.03
2019-03-30T19:58:42.561Z,19.07
2019-03-30T20:01:46.024Z,18.80
2019-03-30T20:04:49.489Z,19.37
2019-03-30T20:07:52.972Z,21.13
2019-03-30T20:10:56.573Z,20.80
2019-03-30T20:14:00.203Z,18.93
2019-03-30T20:17:03.803Z,18.10
2019-03-30T20:20:07.809Z,23.10
2019-03-30T20:23:11.249Z,24.00
2019-03-30T20:26:14.721Z,20.90
2019-03-30T20:29:25.237Z,20.93
2019-03-30T20:32:23.344Z,19.97
2019-03-30T20:35:26.813Z,21.70
2019-03-30T20:38:30.256Z,20.60
2019-03-30T20:41:33.729Z,26.83
2019-03-30T20:44:37.167Z,29.63
2019-03-30T20:47:40.656Z,22.87
2019-03-30T20:50:44.198Z,22.70
2019-03-30T20:53:47.642Z,19.33
2019-03-30T20:56:51.113Z,23.27
2019-03-30T20:59:54.553Z,19.93
2019-03-30T21:02:58.015Z,17.63
2019-03-30T21:06:01.475Z,16.63
2019-03-30T21:09:06.844Z,17.43
2019-03-30T21:12:10.280Z,19.57
2019-03-30T21:15:14.013Z,19.93
2019-03-30T21:18:17.477Z,20.73
2019-03-30T21:21:20.941Z,21.03
2019-03-30T21:24:24.376Z,28.63
2019-03-30T21:27:27.840Z,21.07
2019-03-30T21:30:31.304Z,20.83
2019-03-30T21:33:34.779Z,28.63
2019-03-30T21:36:38.237Z,20.80
2019-03-30T21:39:41.673Z,22.30
2019-03-30T21:42:45.125Z,21.47
2019-03-30T21:45:48.595Z,23.77
2019-03-30T21:48:52.057Z,21.23
2019-03-30T21:51:55.492Z,24.00
2019-03-30T21:54:58.967Z,26.13
2019-03-30T21:58:02.408Z,21.87
2019-03-30T22:01:05.874Z,24.23
2019-03-30T22:04:09.325Z,24.43
2019-03-30T22:07:12.782Z,22.83
2019-03-30T22:10:19.325Z,22.03
2019-03-30T22:13:22.774Z,22.67
2019-03-30T22:16:26.208Z,22.80
2019-03-30T22:19:42.600Z,34.63
2019-03-30T22:22:46.077Z,26.07
2019-03-30T22:25:49.517Z,23.97
2019-03-30T22:28:53.044Z,22.17
2019-03-30T22:31:56.483Z,21.80
2019-03-30T22:35:00.346Z,28.30
2019-03-30T22:38:04.017Z,24.77
2019-03-30T22:41:07.481Z,22.70
2019-03-30T22:44:10.995Z,25.33
2019-03-30T22:47:14.711Z,22.40
2019-03-30T22:50:19.012Z,21.53
2019-03-30T22:53:22.472Z,23.13
2019-03-30T22:56:25.909Z,21.57
2019-03-30T22:59:29.372Z,22.90
2019-03-30T23:02:32.838Z,20.70
2019-03-30T23:05:36.313Z,21.00
2019-03-30T23:08:39.772Z,25.07
2019-03-30T23:11:43.238Z,26.20
2019-03-30T23:14:46.718Z,24.47
2019-03-30T23:17:50.181Z,22.07
2019-03-30T23:20:53.623Z,23.60
2019-03-30T23:23:57.166Z,23.53
2019-03-30T23:27:01.069Z,28.47
2019-03-30T23:30:06.666Z,22.80
2019-03-30T23:33:10.109Z,24.07
2019-03-30T23:36:13.568Z,23.33
2019-03-30T23:39:17.036Z,26.33
2019-03-30T23:42:20.468Z,22.97
2019-03-30T23:45:23.936Z,24.97
2019-03-30T23:48:27.378Z,24.70
2019-03-30T23:51:30.841Z,25.30
2019-03-30T23:54:34.319Z,25.17
2019-03-30T23:57:37.904Z,24.50
