createdAt,value
2022-12-31T00:00:09.078Z,100.00
2022-12-31T00:01:13.143Z,100.00
2022-12-31T00:02:17.431Z,100.00
2022-12-31T00:03:19.973Z,100.00
2022-12-31T00:04:22.229Z,100.00
2022-12-31T00:05:24.503Z,100.00
2022-12-31T00:06:30.123Z,100.00
2022-12-31T00:08:37.102Z,100.00
2022-12-31T00:09:39.829Z,100.00
2022-12-31T00:10:44.355Z,100.00
2022-12-31T00:11:46.668Z,100.00
2022-12-31T00:12:49.055Z,100.00
2022-12-31T00:13:52.087Z,100.00
2022-12-31T00:14:54.402Z,100.00
2022-12-31T00:16:12.211Z,100.00
2022-12-31T00:17:12.984Z,100.00
2022-12-31T00:18:15.175Z,100.00
2022-12-31T00:19:18.106Z,100.00
2022-12-31T00:20:20.671Z,100.00
2022-12-31T00:21:22.839Z,100.00
2022-12-31T00:22:24.969Z,100.00
2022-12-31T00:23:27.298Z,100.00
2022-12-31T00:24:30.472Z,100.00
2022-12-31T00:25:35.485Z,100.00
2022-12-31T00:26:38.629Z,100.00
2022-12-31T00:27:40.795Z,100.00
2022-12-31T00:28:43.942Z,100.00
2022-12-31T00:29:46.217Z,100.00
2022-12-31T00:30:48.588Z,100.00
2022-12-31T00:31:50.674Z,100.00
2022-12-31T00:32:52.781Z,100.00
2022-12-31T00:33:56.322Z,100.00
2022-12-31T00:34:58.412Z,100.00
2022-12-31T00:36:11.591Z,100.00
2022-12-31T00:37:13.860Z,100.00
2022-12-31T00:38:15.885Z,100.00
2022-12-31T00:39:17.935Z,100.00
2022-12-31T00:40:20.652Z,100.00
2022-12-31T00:41:24.735Z,100.00
2022-12-31T00:42:26.878Z,100.00
2022-12-31T00:43:28.950Z,100.00
2022-12-31T00:44:30.985Z,100.00
2022-12-31T00:45:32.802Z,100.00
2022-12-31T00:47:39.906Z,100.00
2022-12-31T00:48:42.004Z,100.00
2022-12-31T00:49:44.287Z,100.00
2022-12-31T00:50:50.788Z,100.00
2022-12-31T00:51:53.115Z,100.00
2022-12-31T00:52:55.372Z,100.00
2022-12-31T00:53:57.772Z,100.00
2022-12-31T00:54:59.880Z,100.00
2022-12-31T00:56:08.828Z,100.00
2022-12-31T00:57:11.019Z,100.00
2022-12-31T00:58:13.529Z,100.00
2022-12-31T00:59:15.447Z,100.00
2022-12-31T01:00:18.809Z,100.00
2022-12-31T01:01:27.620Z,100.00
2022-12-31T01:02:30.123Z,100.00
2022-12-31T01:03:32.376Z,100.00
2022-12-31T01:04:34.328Z,100.00
2022-12-31T01:05:36.866Z,100.00
2022-12-31T01:06:39.589Z,100.00
2022-12-31T01:07:41.597Z,100.00
2022-12-31T01:08:44.617Z,100.00
2022-12-31T01:09:47.184Z,100.00
2022-12-31T01:11:08.631Z,100.00
2022-12-31T01:12:11.241Z,100.00
2022-12-31T01:13:13.330Z,100.00
2022-12-31T01:14:18.291Z,100.00
2022-12-31T01:15:20.330Z,100.00
2022-12-31T01:16:26.251Z,100.00
2022-12-31T01:17:28.590Z,100.00
2022-12-31T01:18:30.485Z,100.00
2022-12-31T01:19:32.331Z,100.00
2022-12-31T01:20:40.164Z,100.00
2022-12-31T01:21:43.884Z,100.00
2022-12-31T01:22:45.818Z,100.00
2022-12-31T01:23:48.622Z,100.00
2022-12-31T01:24:50.911Z,100.00
2022-12-31T01:25:53.699Z,100.00
2022-12-31T01:26:57.309Z,100.00
2022-12-31T01:28:01.284Z,100.00
2022-12-31T01:29:05.698Z,100.00
2022-12-31T01:30:09.544Z,100.00
2022-12-31T01:31:14.656Z,100.00
2022-12-31T01:32:16.851Z,100.00
2022-12-31T01:33:19.376Z,100.00
2022-12-31T01:34:21.523Z,100.00
2022-12-31T01:35:24.554Z,100.00
2022-12-31T01:36:29.432Z,100.00
2022-12-31T01:37:31.733Z,100.00
2022-12-31T01:38:34.964Z,100.00
2022-12-31T01:39:37.073Z,100.00
2022-12-31T01:40:40.583Z,100.00
2022-12-31T01:41:46.763Z,100.00
2022-12-31T01:42:58.693Z,100.00
2022-12-31T01:44:13.670Z,100.00
2022-12-31T01:45:16.368Z,100.00
2022-12-31T01:46:42.226Z,100.00
2022-12-31T01:47:48.142Z,100.00
2022-12-31T01:48:54.078Z,100.00
2022-12-31T01:50:00.285Z,100.00
2022-12-31T01:51:02.902Z,100.00
2022-12-31T01:52:23.653Z,100.00
2022-12-31T01:53:25.969Z,100.00
2022-12-31T01:54:31.014Z,100.00
2022-12-31T01:55:39.379Z,100.00
2022-12-31T01:56:44.154Z,100.00
2022-12-31T01:57:49.847Z,100.00
2022-12-31T01:58:55.592Z,100.00
2022-12-31T02:00:00.192Z,100.00
2022-12-31T02:01:04.618Z,100.00
2022-12-31T02:02:07.301Z,100.00
2022-12-31T02:03:10.649Z,100.00
2022-12-31T02:04:14.915Z,100.00
2022-12-31T02:05:20.735Z,100.00
2022-12-31T02:06:29.427Z,100.00
2022-12-31T02:07:32.282Z,100.00
2022-12-31T02:08:41.935Z,100.00
2022-12-31T02:09:42.536Z,100.00
2022-12-31T02:10:44.812Z,100.00
2022-12-31T02:11:47.023Z,100.00
2022-12-31T02:12:49.612Z,100.00
2022-12-31T02:13:58.361Z,100.00
2022-12-31T02:14:58.374Z,100.00
2022-12-31T02:17:35.001Z,100.00
2022-12-31T02:18:40.775Z,100.00
2022-12-31T02:20:09.599Z,100.00
2022-12-31T02:21:18.430Z,100.00
2022-12-31T02:22:33.163Z,100.00
2022-12-31T02:23:57.183Z,100.00
2022-12-31T02:25:19.763Z,100.00
2022-12-31T02:26:43.870Z,100.00
2022-12-31T02:28:23.861Z,100.00
2022-12-31T02:29:49.066Z,100.00
2022-12-31T02:30:57.943Z,100.00
2022-12-31T02:32:03.888Z,100.00
2022-12-31T02:33:16.942Z,100.00
2022-12-31T02:34:28.631Z,100.00
2022-12-31T02:35:46.261Z,100.00
2022-12-31T02:36:51.969Z,100.00
2022-12-31T02:37:57.759Z,100.00
2022-12-31T02:39:02.498Z,100.00
2022-12-31T02:40:08.789Z,100.00
2022-12-31T02:41:17.874Z,100.00
2022-12-31T02:42:22.087Z,100.00
2022-12-31T02:43:26.165Z,100.00
2022-12-31T02:44:34.552Z,100.00
2022-12-31T02:45:43.677Z,100.00
2022-12-31T02:47:02.019Z,100.00
2022-12-31T02:48:22.408Z,100.00
2022-12-31T02:49:31.495Z,100.00
2022-12-31T02:50:55.843Z,100.00
2022-12-31T02:52:16.542Z,100.00
2022-12-31T02:53:40.669Z,100.00
2022-12-31T02:54:46.401Z,100.00
2022-12-31T02:56:01.600Z,100.00
2022-12-31T02:57:15.196Z,100.00
2022-12-31T02:58:29.252Z,100.00
2022-12-31T03:00:11.926Z,100.00
2022-12-31T03:01:38.649Z,100.00
2022-12-31T03:02:45.463Z,100.00
2022-12-31T03:03:47.784Z,100.00
2022-12-31T03:04:56.163Z,100.00
2022-12-31T03:06:04.585Z,100.00
2022-12-31T03:07:10.204Z,100.00
2022-12-31T03:08:24.280Z,100.00
2022-12-31T03:09:26.819Z,100.00
2022-12-31T03:10:29.046Z,100.00
2022-12-31T03:11:49.742Z,100.00
2022-12-31T03:12:52.130Z,100.00
2022-12-31T03:13:54.253Z,100.00
2022-12-31T03:14:56.612Z,100.00
2022-12-31T03:15:58.767Z,100.00
2022-12-31T03:17:01.222Z,100.00
2022-12-31T03:18:07.173Z,100.00
2022-12-31T03:19:27.438Z,100.00
2022-12-31T03:20:54.899Z,100.00
2022-12-31T03:22:16.205Z,100.00
2022-12-31T03:23:22.236Z,100.00
2022-12-31T03:24:43.222Z,100.00
2022-12-31T03:25:46.431Z,100.00
2022-12-31T03:26:48.691Z,100.00
2022-12-31T03:27:51.698Z,100.00
2022-12-31T03:30:08.762Z,100.00
2022-12-31T03:31:13.115Z,100.00
2022-12-31T03:32:15.637Z,100.00
2022-12-31T03:33:19.370Z,100.00
2022-12-31T03:34:23.348Z,100.00
2022-12-31T03:35:27.756Z,100.00
2022-12-31T03:36:31.335Z,100.00
2022-12-31T03:37:34.075Z,100.00
2022-12-31T03:38:36.277Z,100.00
2022-12-31T03:39:39.767Z,100.00
2022-12-31T03:40:46.700Z,100.00
2022-12-31T03:41:53.007Z,100.00
2022-12-31T03:42:55.443Z,100.00
2022-12-31T03:43:57.423Z,100.00
2022-12-31T03:45:00.738Z,100.00
2022-12-31T03:46:03.207Z,100.00
2022-12-31T03:47:05.269Z,100.00
2022-12-31T03:48:09.690Z,100.00
2022-12-31T03:49:11.645Z,100.00
2022-12-31T03:50:16.753Z,100.00
2022-12-31T03:51:18.692Z,100.00
2022-12-31T03:52:21.085Z,100.00
2022-12-31T03:53:23.952Z,100.00
2022-12-31T03:54:26.092Z,100.00
2022-12-31T03:55:28.176Z,100.00
2022-12-31T03:56:30.292Z,100.00
2022-12-31T03:57:32.510Z,100.00
2022-12-31T03:58:34.603Z,100.00
2022-12-31T03:59:36.767Z,100.00
2022-12-31T04:00:39.035Z,100.00
2022-12-31T04:01:41.584Z,100.00
2022-12-31T04:02:44.531Z,100.00
2022-12-31T04:03:46.839Z,100.00
2022-12-31T04:04:48.914Z,100.00
2022-12-31T04:05:55.352Z,100.00
2022-12-31T04:06:57.909Z,100.00
2022-12-31T04:08:00.111Z,100.00
2022-12-31T04:09:02.387Z,100.00
2022-12-31T04:10:06.968Z,100.00
2022-12-31T04:11:09.343Z,100.00
2022-12-31T04:12:11.440Z,100.00
2022-12-31T04:13:13.443Z,100.00
2022-12-31T04:14:16.735Z,100.00
2022-12-31T04:15:20.776Z,100.00
2022-12-31T04:16:23.221Z,100.00
2022-12-31T04:17:26.105Z,100.00
2022-12-31T04:18:28.307Z,100.00
2022-12-31T04:19:30.353Z,100.00
2022-12-31T04:20:33.585Z,100.00
2022-12-31T04:21:36.066Z,100.00
2022-12-31T04:22:38.942Z,100.00
2022-12-31T04:23:41.282Z,100.00
2022-12-31T04:24:43.508Z,100.00
2022-12-31T04:25:45.748Z,100.00
2022-12-31T04:26:48.809Z,100.00
2022-12-31T04:27:50.802Z,100.00
2022-12-31T04:28:52.965Z,100.00
2022-12-31T04:29:54.977Z,100.00
2022-12-31T04:30:57.405Z,100.00
2022-12-31T04:31:59.546Z,100.00
2022-12-31T04:33:01.644Z,100.00
2022-12-31T04:34:04.165Z,100.00
2022-12-31T04:35:07.802Z,100.00
2022-12-31T04:36:11.227Z,100.00
2022-12-31T04:37:13.372Z,100.00
2022-12-31T04:38:15.504Z,100.00
2022-12-31T04:39:17.712Z,100.00
2022-12-31T04:40:20.244Z,100.00
2022-12-31T04:41:23.502Z,100.00
2022-12-31T04:42:26.746Z,100.00
2022-12-31T04:43:29.111Z,100.00
2022-12-31T04:44:33.115Z,100.00
2022-12-31T04:45:35.361Z,100.00
2022-12-31T04:46:37.665Z,100.00
2022-12-31T04:47:40.394Z,100.00
2022-12-31T04:48:43.097Z,100.00
2022-12-31T04:49:46.500Z,100.00
2022-12-31T04:50:49.114Z,100.00
2022-12-31T04:51:51.434Z,100.00
2022-12-31T04:52:53.569Z,100.00
2022-12-31T04:53:56.036Z,100.00
2022-12-31T04:54:58.167Z,100.00
2022-12-31T04:56:00.901Z,100.00
2022-12-31T04:57:04.243Z,100.00
2022-12-31T04:58:06.415Z,100.00
2022-12-31T04:59:09.702Z,100.00
2022-12-31T05:00:13.474Z,100.00
2022-12-31T05:01:16.045Z,100.00
2022-12-31T05:02:18.772Z,100.00
2022-12-31T05:03:23.208Z,100.00
2022-12-31T05:04:25.464Z,100.00
2022-12-31T05:05:27.452Z,100.00
2022-12-31T05:06:29.830Z,100.00
2022-12-31T05:07:32.023Z,100.00
2022-12-31T05:08:34.812Z,100.00
2022-12-31T05:09:37.010Z,100.00
2022-12-31T05:10:45.251Z,100.00
2022-12-31T05:11:47.257Z,100.00
2022-12-31T05:12:50.247Z,100.00
2022-12-31T05:13:53.316Z,100.00
2022-12-31T05:14:55.524Z,100.00
2022-12-31T05:15:57.999Z,100.00
2022-12-31T05:17:00.454Z,100.00
2022-12-31T05:18:03.003Z,100.00
2022-12-31T05:19:06.360Z,100.00
2022-12-31T05:20:10.623Z,100.00
2022-12-31T05:21:16.463Z,100.00
2022-12-31T05:22:30.567Z,100.00
2022-12-31T05:23:33.137Z,100.00
2022-12-31T05:24:35.633Z,100.00
2022-12-31T05:25:39.507Z,100.00
2022-12-31T05:26:41.873Z,100.00
2022-12-31T05:27:43.964Z,100.00
2022-12-31T05:28:46.591Z,100.00
2022-12-31T05:29:48.786Z,100.00
2022-12-31T05:30:51.815Z,100.00
2022-12-31T05:31:54.522Z,100.00
2022-12-31T05:32:56.631Z,100.00
2022-12-31T05:33:58.519Z,100.00
2022-12-31T05:35:00.579Z,100.00
2022-12-31T05:36:04.284Z,100.00
2022-12-31T05:37:06.529Z,100.00
2022-12-31T05:38:08.629Z,100.00
2022-12-31T05:39:10.465Z,100.00
2022-12-31T05:40:12.964Z,100.00
2022-12-31T05:41:15.060Z,100.00
2022-12-31T05:42:17.250Z,100.00
2022-12-31T05:43:19.249Z,100.00
2022-12-31T05:44:21.431Z,100.00
2022-12-31T05:45:30.501Z,100.00
2022-12-31T05:46:28.262Z,100.00
2022-12-31T05:47:30.384Z,100.00
2022-12-31T05:48:32.561Z,100.00
2022-12-31T05:49:34.651Z,100.00
2022-12-31T05:50:36.767Z,100.00
2022-12-31T05:51:39.919Z,100.00
2022-12-31T05:52:47.379Z,100.00
2022-12-31T05:53:47.699Z,100.00
2022-12-31T05:54:50.096Z,100.00
2022-12-31T05:55:52.238Z,100.00
2022-12-31T05:56:54.678Z,100.00
2022-12-31T05:57:56.727Z,100.00
2022-12-31T05:58:59.441Z,100.00
2022-12-31T06:00:01.584Z,100.00
2022-12-31T06:01:04.004Z,100.00
2022-12-31T06:02:06.900Z,100.00
2022-12-31T06:03:10.154Z,100.00
2022-12-31T06:04:13.006Z,100.00
2022-12-31T06:05:15.416Z,100.00
2022-12-31T06:06:17.848Z,100.00
2022-12-31T06:07:19.992Z,100.00
2022-12-31T06:08:23.408Z,100.00
2022-12-31T06:09:25.488Z,100.00
2022-12-31T06:10:27.944Z,100.00
2022-12-31T06:11:30.069Z,100.00
2022-12-31T06:12:32.223Z,100.00
2022-12-31T06:13:34.301Z,100.00
2022-12-31T06:14:42.214Z,100.00
2022-12-31T06:15:41.097Z,100.00
2022-12-31T06:16:43.992Z,100.00
2022-12-31T06:17:46.178Z,100.00
2022-12-31T06:18:50.204Z,100.00
2022-12-31T06:19:52.533Z,100.00
2022-12-31T06:20:57.632Z,100.00
2022-12-31T06:21:59.711Z,100.00
2022-12-31T06:23:01.895Z,100.00
2022-12-31T06:24:04.878Z,100.00
2022-12-31T06:25:07.956Z,100.00
2022-12-31T06:26:10.910Z,100.00
2022-12-31T06:27:13.066Z,100.00
2022-12-31T06:28:20.111Z,100.00
2022-12-31T06:29:19.464Z,100.00
2022-12-31T06:30:22.349Z,100.00
2022-12-31T06:31:24.492Z,100.00
2022-12-31T06:32:26.526Z,100.00
2022-12-31T06:33:29.473Z,100.00
2022-12-31T06:34:31.642Z,100.00
2022-12-31T06:35:33.508Z,100.00
2022-12-31T06:36:35.577Z,100.00
2022-12-31T06:37:37.685Z,100.00
2022-12-31T06:38:41.174Z,100.00
2022-12-31T06:39:43.126Z,100.00
2022-12-31T06:40:45.237Z,100.00
2022-12-31T06:41:47.400Z,100.00
2022-12-31T06:42:53.307Z,100.00
2022-12-31T06:43:53.425Z,100.00
2022-12-31T06:44:55.424Z,100.00
2022-12-31T06:46:05.038Z,100.00
2022-12-31T06:47:07.025Z,100.00
2022-12-31T06:48:09.663Z,100.00
2022-12-31T06:49:12.143Z,100.00
2022-12-31T06:50:14.642Z,100.00
2022-12-31T06:51:19.339Z,100.00
2022-12-31T06:52:21.654Z,100.00
2022-12-31T06:53:23.941Z,100.00
2022-12-31T06:54:26.662Z,100.00
2022-12-31T06:55:29.512Z,100.00
2022-12-31T06:56:34.753Z,100.00
2022-12-31T06:57:36.912Z,100.00
2022-12-31T06:58:40.292Z,100.00
2022-12-31T06:59:44.272Z,100.00
2022-12-31T07:00:56.069Z,100.00
2022-12-31T07:02:05.930Z,100.00
2022-12-31T07:03:33.329Z,100.00
2022-12-31T07:04:42.898Z,100.00
2022-12-31T07:05:54.561Z,100.00
2022-12-31T07:07:34.699Z,100.00
2022-12-31T07:08:46.755Z,100.00
2022-12-31T07:09:58.226Z,100.00
2022-12-31T07:11:04.199Z,100.00
2022-12-31T07:12:10.229Z,100.00
2022-12-31T07:13:25.021Z,100.00
2022-12-31T07:14:35.312Z,100.00
2022-12-31T07:15:50.375Z,100.00
2022-12-31T07:17:14.427Z,100.00
2022-12-31T07:18:26.125Z,100.00
2022-12-31T07:19:40.851Z,100.00
2022-12-31T07:20:43.753Z,100.00
2022-12-31T07:21:49.102Z,100.00
2022-12-31T07:22:52.943Z,100.00
2022-12-31T07:23:55.743Z,100.00
2022-12-31T07:24:58.279Z,100.00
2022-12-31T07:26:07.402Z,100.00
2022-12-31T07:27:33.209Z,100.00
2022-12-31T07:28:41.800Z,100.00
2022-12-31T07:30:06.402Z,100.00
2022-12-31T07:31:30.689Z,100.00
2022-12-31T07:32:49.011Z,100.00
2022-12-31T07:34:06.913Z,100.00
2022-12-31T07:35:19.753Z,100.00
2022-12-31T07:36:52.799Z,100.00
2022-12-31T07:38:01.634Z,100.00
2022-12-31T07:39:24.078Z,100.00
2022-12-31T07:40:48.061Z,100.00
2022-12-31T07:42:03.590Z,100.00
2022-12-31T07:43:33.523Z,100.00
2022-12-31T07:44:52.479Z,100.00
2022-12-31T07:46:15.018Z,100.00
2022-12-31T07:47:26.641Z,100.00
2022-12-31T07:48:29.583Z,100.00
2022-12-31T07:49:33.527Z,100.00
2022-12-31T07:50:36.259Z,100.00
2022-12-31T07:51:39.657Z,100.00
2022-12-31T07:52:42.762Z,100.00
2022-12-31T07:53:44.989Z,100.00
2022-12-31T07:54:48.554Z,100.00
2022-12-31T07:55:54.917Z,99.78
2022-12-31T07:56:57.486Z,99.58
2022-12-31T07:58:18.317Z,99.29
2022-12-31T07:59:45.679Z,99.31
2022-12-31T08:00:49.691Z,99.30
2022-12-31T08:01:59.487Z,99.40
2022-12-31T08:03:17.807Z,99.50
2022-12-31T08:04:35.757Z,99.49
2022-12-31T08:05:57.108Z,99.53
2022-12-31T08:07:04.402Z,99.30
2022-12-31T08:08:25.585Z,99.34
2022-12-31T08:09:44.124Z,99.63
2022-12-31T08:10:56.321Z,99.88
2022-12-31T08:12:01.426Z,100.00
2022-12-31T08:13:07.145Z,100.00
2022-12-31T08:14:11.712Z,99.98
2022-12-31T08:15:17.126Z,99.98
2022-12-31T08:16:21.208Z,100.00
2022-12-31T08:17:23.813Z,100.00
2022-12-31T08:18:26.893Z,99.89
2022-12-31T08:19:32.483Z,99.62
2022-12-31T08:20:41.614Z,99.41
2022-12-31T08:21:50.303Z,99.37
2022-12-31T08:23:23.237Z,99.01
2022-12-31T08:24:34.066Z,98.60
2022-12-31T08:25:42.743Z,98.65
2022-12-31T08:27:00.840Z,98.34
2022-12-31T08:28:23.773Z,98.27
2022-12-31T08:29:29.687Z,98.37
2022-12-31T08:31:09.095Z,98.38
2022-12-31T08:32:42.181Z,98.43
2022-12-31T08:35:42.587Z,98.15
2022-12-31T08:37:10.137Z,98.25
2022-12-31T08:38:19.843Z,98.53
2022-12-31T08:39:34.758Z,98.39
2022-12-31T08:40:40.741Z,98.52
2022-12-31T08:41:46.649Z,98.45
2022-12-31T08:43:01.510Z,98.28
2022-12-31T08:44:16.507Z,98.09
2022-12-31T08:48:34.420Z,98.08
2022-12-31T08:49:37.070Z,98.44
2022-12-31T08:50:39.778Z,98.88
2022-12-31T08:51:42.324Z,98.72
2022-12-31T08:52:46.774Z,98.83
2022-12-31T08:53:49.879Z,98.64
2022-12-31T08:54:52.660Z,98.49
2022-12-31T08:56:05.236Z,98.14
2022-12-31T08:57:11.234Z,97.88
2022-12-31T08:58:32.486Z,98.11
2022-12-31T08:59:38.310Z,97.97
2022-12-31T09:00:41.328Z,97.72
2022-12-31T09:01:50.586Z,97.41
2022-12-31T09:02:56.403Z,97.16
2022-12-31T09:04:08.259Z,96.96
2022-12-31T09:05:48.314Z,97.03
2022-12-31T09:06:57.600Z,96.70
2022-12-31T09:08:36.484Z,95.77
2022-12-31T09:10:01.739Z,95.67
2022-12-31T09:11:23.147Z,95.28
2022-12-31T09:12:34.009Z,95.14
2022-12-31T09:13:52.145Z,95.35
2022-12-31T09:15:07.163Z,94.51
2022-12-31T09:16:28.961Z,94.29
2022-12-31T09:17:44.226Z,93.98
2022-12-31T09:18:46.395Z,93.72
2022-12-31T09:19:49.064Z,93.74
2022-12-31T09:20:51.455Z,93.61
2022-12-31T09:21:54.438Z,93.65
2022-12-31T09:22:58.476Z,93.23
2022-12-31T09:24:07.495Z,93.21
2022-12-31T09:25:05.836Z,93.21
2022-12-31T09:26:30.763Z,93.21
2022-12-31T09:27:39.712Z,93.14
2022-12-31T09:28:57.008Z,93.23
2022-12-31T09:30:05.685Z,92.63
2022-12-31T09:31:23.562Z,92.68
2022-12-31T09:32:46.541Z,92.79
2022-12-31T09:33:55.252Z,92.85
2022-12-31T09:35:16.450Z,93.51
2022-12-31T09:36:31.393Z,93.83
2022-12-31T09:37:46.075Z,93.65
2022-12-31T09:39:07.332Z,93.12
2022-12-31T09:40:38.543Z,92.94
2022-12-31T09:42:00.736Z,93.10
2022-12-31T09:43:27.919Z,92.92
2022-12-31T09:44:55.351Z,92.26
2022-12-31T09:46:27.276Z,91.59
2022-12-31T09:47:53.371Z,90.09
2022-12-31T09:49:10.796Z,89.35
2022-12-31T09:50:41.609Z,89.38
2022-12-31T09:51:54.842Z,89.75
2022-12-31T09:53:18.894Z,89.59
2022-12-31T09:54:43.147Z,89.62
2022-12-31T09:56:07.203Z,90.03
2022-12-31T09:57:27.664Z,90.97
2022-12-31T09:58:42.191Z,91.26
2022-12-31T10:00:12.581Z,91.79
2022-12-31T10:01:22.227Z,92.17
2022-12-31T10:02:58.004Z,92.35
2022-12-31T10:04:24.455Z,92.32
2022-12-31T10:05:52.890Z,92.56
2022-12-31T10:07:24.625Z,93.00
2022-12-31T10:08:47.506Z,93.71
2022-12-31T10:10:02.340Z,93.95
2022-12-31T10:12:42.871Z,94.23
2022-12-31T10:13:56.257Z,94.43
2022-12-31T10:15:31.371Z,94.48
2022-12-31T10:16:53.982Z,94.01
2022-12-31T10:18:23.169Z,93.94
2022-12-31T10:19:35.770Z,93.70
2022-12-31T10:21:04.479Z,93.24
2022-12-31T10:22:29.130Z,92.95
2022-12-31T10:23:35.368Z,92.26
2022-12-31T10:24:47.163Z,91.92
2022-12-31T10:26:05.113Z,91.74
2022-12-31T10:27:39.718Z,91.61
2022-12-31T10:29:02.357Z,91.20
2022-12-31T10:30:19.770Z,90.81
2022-12-31T10:31:31.778Z,90.61
2022-12-31T10:32:55.850Z,90.14
2022-12-31T10:34:17.019Z,89.85
2022-12-31T10:35:28.906Z,89.41
2022-12-31T10:36:43.678Z,89.29
2022-12-31T10:38:01.120Z,89.36
2022-12-31T10:39:14.363Z,88.12
2022-12-31T10:40:31.330Z,87.87
2022-12-31T10:41:59.971Z,87.69
2022-12-31T10:43:11.866Z,87.59
2022-12-31T10:44:37.690Z,87.08
2022-12-31T10:45:43.867Z,86.86
2022-12-31T10:47:10.982Z,86.51
2022-12-31T10:48:43.401Z,86.50
2022-12-31T10:50:01.237Z,86.29
2022-12-31T10:51:20.541Z,85.81
2022-12-31T10:54:35.478Z,84.53
2022-12-31T10:56:16.657Z,85.01
2022-12-31T10:58:03.608Z,85.16
2022-12-31T10:59:20.287Z,85.10
2022-12-31T11:00:23.506Z,84.90
2022-12-31T11:01:33.296Z,85.00
2022-12-31T11:02:42.130Z,84.56
2022-12-31T11:03:48.051Z,86.78
2022-12-31T11:05:27.741Z,86.39
2022-12-31T11:06:53.805Z,85.92
2022-12-31T11:08:24.352Z,87.83
2022-12-31T11:09:34.808Z,85.92
2022-12-31T11:11:03.774Z,86.79
2022-12-31T11:12:28.018Z,89.33
2022-12-31T11:13:54.769Z,87.60
2022-12-31T11:15:20.152Z,87.00
2022-12-31T11:16:47.366Z,87.75
2022-12-31T11:18:13.086Z,88.62
2022-12-31T11:19:22.597Z,87.15
2022-12-31T11:20:34.215Z,87.08
2022-12-31T11:21:43.097Z,88.45
2022-12-31T11:23:03.978Z,88.92
2022-12-31T11:24:25.141Z,88.37
2022-12-31T11:25:40.132Z,86.33
2022-12-31T11:27:03.006Z,86.06
2022-12-31T11:28:14.263Z,85.37
2022-12-31T11:29:20.166Z,84.44
2022-12-31T11:30:52.916Z,85.08
2022-12-31T11:32:32.212Z,84.72
2022-12-31T11:33:52.733Z,84.61
2022-12-31T11:35:27.741Z,85.43
2022-12-31T11:37:09.096Z,86.38
2022-12-31T11:38:30.108Z,85.61
2022-12-31T11:39:35.818Z,86.91
2022-12-31T11:40:52.807Z,88.74
2022-12-31T11:42:25.174Z,88.37
2022-12-31T11:43:35.144Z,86.87
2022-12-31T11:44:55.450Z,89.67
2022-12-31T11:46:20.367Z,88.57
2022-12-31T11:47:29.495Z,87.97
2022-12-31T11:48:38.370Z,89.57
2022-12-31T11:49:53.421Z,88.34
2022-12-31T11:51:10.902Z,89.04
2022-12-31T11:52:34.949Z,88.66
2022-12-31T11:54:21.309Z,88.68
2022-12-31T11:55:37.592Z,91.80
2022-12-31T11:56:52.824Z,90.80
2022-12-31T11:57:58.740Z,90.46
2022-12-31T11:59:06.133Z,89.49
2022-12-31T12:00:21.213Z,93.94
2022-12-31T12:01:33.344Z,94.48
2022-12-31T12:02:39.590Z,91.02
2022-12-31T12:03:43.234Z,92.43
2022-12-31T12:04:48.992Z,94.18
2022-12-31T12:05:52.662Z,92.04
2022-12-31T12:06:55.646Z,90.97
2022-12-31T12:07:58.194Z,89.57
2022-12-31T12:09:04.962Z,89.64
2022-12-31T12:10:31.962Z,90.21
2022-12-31T12:11:34.820Z,91.11
2022-12-31T12:12:42.288Z,90.93
2022-12-31T12:13:44.873Z,89.43
2022-12-31T12:14:51.205Z,90.78
2022-12-31T12:16:02.657Z,90.73
2022-12-31T12:17:17.683Z,90.34
2022-12-31T12:18:27.430Z,91.36
2022-12-31T12:19:32.228Z,91.26
2022-12-31T12:20:37.812Z,92.87
2022-12-31T12:21:45.592Z,92.30
2022-12-31T12:22:51.509Z,90.83
2022-12-31T12:23:59.776Z,92.28
2022-12-31T12:25:08.803Z,91.08
2022-12-31T12:26:35.097Z,90.79
2022-12-31T12:27:37.444Z,91.99
2022-12-31T12:28:45.700Z,90.84
2022-12-31T12:29:48.233Z,90.92
2022-12-31T12:31:03.707Z,90.79
2022-12-31T12:32:18.273Z,90.62
2022-12-31T12:33:20.826Z,89.06
2022-12-31T12:34:28.975Z,88.47
2022-12-31T12:35:35.598Z,90.03
2022-12-31T12:36:41.661Z,90.39
2022-12-31T12:37:45.097Z,90.52
2022-12-31T12:38:47.646Z,90.17
2022-12-31T12:41:25.833Z,91.21
2022-12-31T12:42:29.370Z,91.71
2022-12-31T12:43:36.606Z,92.93
2022-12-31T12:44:41.186Z,92.78
2022-12-31T12:45:51.416Z,95.49
2022-12-31T12:46:53.506Z,94.29
2022-12-31T12:47:59.932Z,92.63
2022-12-31T12:49:03.469Z,94.96
2022-12-31T12:50:10.915Z,93.94
2022-12-31T12:51:32.122Z,93.07
2022-12-31T12:52:50.509Z,94.04
2022-12-31T12:54:06.332Z,95.27
2022-12-31T12:55:29.471Z,94.61
2022-12-31T12:56:47.023Z,93.35
2022-12-31T12:58:21.702Z,91.55
2022-12-31T12:59:30.374Z,90.02
2022-12-31T13:00:48.022Z,91.29
2022-12-31T13:02:03.992Z,93.61
2022-12-31T13:03:19.260Z,92.96
2022-12-31T13:04:43.473Z,92.94
2022-12-31T13:05:59.364Z,92.41
2022-12-31T13:07:33.958Z,91.99
2022-12-31T13:08:49.135Z,94.33
2022-12-31T13:10:00.913Z,93.04
2022-12-31T13:11:17.616Z,91.47
2022-12-31T13:13:51.048Z,90.53
2022-12-31T13:15:14.551Z,89.92
2022-12-31T13:16:23.636Z,89.85
2022-12-31T13:17:53.289Z,89.83
2022-12-31T13:19:01.293Z,89.92
2022-12-31T13:20:26.499Z,89.78
2022-12-31T13:21:33.613Z,89.71
2022-12-31T13:24:12.127Z,89.75
2022-12-31T13:25:27.946Z,89.14
2022-12-31T13:26:59.276Z,88.84
2022-12-31T13:28:05.080Z,88.35
2022-12-31T13:29:11.333Z,88.50
2022-12-31T13:30:32.584Z,88.68
2022-12-31T13:31:38.394Z,88.64
2022-12-31T13:32:47.703Z,88.86
2022-12-31T13:33:53.423Z,88.91
2022-12-31T13:34:59.617Z,89.15
2022-12-31T13:36:05.488Z,89.33
2022-12-31T13:37:21.060Z,89.57
2022-12-31T13:38:39.301Z,89.63
2022-12-31T13:39:46.607Z,89.66
2022-12-31T13:41:11.557Z,89.86
2022-12-31T13:42:23.765Z,90.06
2022-12-31T13:43:35.658Z,89.87
2022-12-31T13:44:51.974Z,90.42
2022-12-31T13:46:14.173Z,90.48
2022-12-31T13:47:29.145Z,90.28
2022-12-31T13:48:37.721Z,91.99
2022-12-31T13:49:43.971Z,91.83
2022-12-31T13:50:56.481Z,93.76
2022-12-31T13:52:17.908Z,92.61
2022-12-31T13:53:40.337Z,92.05
2022-12-31T13:54:47.124Z,90.90
2022-12-31T13:55:57.050Z,90.34
2022-12-31T13:57:06.188Z,91.08
2022-12-31T13:58:31.877Z,92.42
2022-12-31T13:59:40.478Z,91.77
2022-12-31T14:00:49.546Z,91.49
2022-12-31T14:02:10.523Z,92.96
2022-12-31T14:03:41.412Z,93.24
2022-12-31T14:04:49.928Z,95.89
2022-12-31T14:06:01.864Z,100.00
2022-12-31T14:07:14.036Z,99.16
2022-12-31T14:08:16.496Z,98.48
2022-12-31T14:09:28.338Z,97.88
2022-12-31T14:10:38.160Z,96.88
2022-12-31T14:11:59.390Z,96.03
2022-12-31T14:13:35.551Z,95.09
2022-12-31T14:15:02.591Z,94.87
2022-12-31T14:16:27.154Z,94.47
2022-12-31T14:17:54.727Z,94.42
2022-12-31T14:19:18.388Z,92.10
2022-12-31T14:20:30.239Z,91.71
2022-12-31T14:21:39.599Z,91.57
2022-12-31T14:22:57.897Z,91.64
2022-12-31T14:24:12.794Z,91.27
2022-12-31T14:25:19.796Z,92.70
2022-12-31T14:26:37.175Z,93.51
2022-12-31T14:27:43.395Z,93.16
2022-12-31T14:28:52.349Z,93.43
2022-12-31T14:30:02.295Z,94.49
2022-12-31T14:31:11.140Z,94.16
2022-12-31T14:32:38.416Z,96.70
2022-12-31T14:33:44.287Z,96.05
2022-12-31T14:35:01.938Z,95.90
2022-12-31T14:36:29.545Z,94.96
2022-12-31T14:37:44.209Z,94.07
2022-12-31T14:40:42.840Z,95.18
2022-12-31T14:42:06.949Z,93.94
2022-12-31T14:43:22.133Z,94.08
2022-12-31T14:44:47.531Z,94.70
2022-12-31T14:46:02.274Z,92.70
2022-12-31T14:47:29.548Z,92.50
2022-12-31T14:48:35.837Z,93.72
2022-12-31T14:49:50.343Z,94.32
2022-12-31T14:50:54.206Z,93.42
2022-12-31T14:52:08.519Z,94.75
2022-12-31T14:53:26.179Z,93.54
2022-12-31T14:54:37.088Z,92.54
2022-12-31T14:55:41.573Z,91.13
2022-12-31T14:56:45.279Z,92.64
2022-12-31T14:58:25.853Z,93.62
2022-12-31T14:58:57.667Z,91.97
2022-12-31T15:00:02.583Z,91.68
2022-12-31T15:01:18.354Z,92.70
2022-12-31T15:02:33.173Z,93.13