createdAt,value
2022-11-23T00:01:22.183Z,16.38
2022-11-23T00:03:50.909Z,14.85
2022-11-23T00:06:18.290Z,17.33
2022-11-23T00:08:45.579Z,16.52
2022-11-23T00:11:13.136Z,16.73
2022-11-23T00:13:40.913Z,16.23
2022-11-23T00:16:31.456Z,17.48
2022-11-23T00:19:00.145Z,18.63
2022-11-23T00:21:28.144Z,17.70
2022-11-23T00:23:55.264Z,19.75
2022-11-23T00:26:22.897Z,17.52
2022-11-23T00:28:50.062Z,19.48
2022-11-23T00:31:18.557Z,19.25
2022-11-23T00:33:50.356Z,19.70
2022-11-23T00:36:17.799Z,20.92
2022-11-23T00:38:45.397Z,20.42
2022-11-23T00:41:17.095Z,19.67
2022-11-23T00:43:44.684Z,19.77
2022-11-23T00:46:16.327Z,19.52
2022-11-23T00:48:44.445Z,20.30
2022-11-23T00:51:13.361Z,19.63
2022-11-23T00:53:40.663Z,19.13
2022-11-23T00:56:08.239Z,19.92
2022-11-23T00:58:38.697Z,18.95
2022-11-23T01:01:08.967Z,19.88
2022-11-23T01:03:37.158Z,18.95
2022-11-23T01:06:05.839Z,18.52
2022-11-23T01:08:33.004Z,18.70
2022-11-23T01:11:01.056Z,19.38
2022-11-23T01:13:28.336Z,18.73
2022-11-23T01:15:55.833Z,19.85
2022-11-23T01:18:23.480Z,18.75
2022-11-23T01:20:50.669Z,19.02
2022-11-23T01:23:17.864Z,19.25
2022-11-23T01:25:45.114Z,19.95
2022-11-23T01:28:12.378Z,18.80
2022-11-23T01:30:39.723Z,18.80
2022-11-23T01:33:06.935Z,20.95
2022-11-23T01:35:34.101Z,19.80
2022-11-23T01:38:01.437Z,19.27
2022-11-23T01:40:28.784Z,18.95
2022-11-23T01:42:55.980Z,19.38
2022-11-23T01:45:37.662Z,20.60
2022-11-23T01:48:08.367Z,19.80
2022-11-23T01:50:35.644Z,20.48
2022-11-23T01:53:03.173Z,19.77
2022-11-23T01:55:30.379Z,19.40
2022-11-23T01:57:57.580Z,19.38
2022-11-23T02:00:24.814Z,20.25
2022-11-23T02:02:55.588Z,19.95
2022-11-23T02:05:25.840Z,19.95
2022-11-23T02:07:53.359Z,20.35
2022-11-23T02:10:21.485Z,20.85
2022-11-23T02:12:48.620Z,21.83
2022-11-23T02:15:15.892Z,21.35
2022-11-23T02:17:44.500Z,21.33
2022-11-23T02:20:13.414Z,20.92
2022-11-23T02:22:56.923Z,20.08
2022-11-23T02:25:33.312Z,20.70
2022-11-23T02:28:01.076Z,21.17
2022-11-23T02:30:29.488Z,20.77
2022-11-23T02:32:56.897Z,20.38
2022-11-23T02:35:24.194Z,22.10
2022-11-23T02:37:52.432Z,20.95
2022-11-23T02:40:37.707Z,21.40
2022-11-23T02:43:04.861Z,20.92
2022-11-23T02:45:31.995Z,22.85
2022-11-23T02:47:59.227Z,23.08
2022-11-23T02:50:26.492Z,22.48
2022-11-23T02:52:53.665Z,21.58
2022-11-23T02:55:20.829Z,22.30
2022-11-23T02:57:48.023Z,21.20
2022-11-23T03:00:15.451Z,21.00
2022-11-23T03:02:42.648Z,22.33
2022-11-23T03:05:09.924Z,21.98
2022-11-23T03:07:37.197Z,22.08
2022-11-23T03:10:04.884Z,21.75
2022-11-23T03:12:32.050Z,21.38
2022-11-23T03:14:59.247Z,21.35
2022-11-23T03:17:28.079Z,20.98
2022-11-23T03:19:55.450Z,20.40
2022-11-23T03:22:22.659Z,22.58
2022-11-23T03:24:49.918Z,22.17
2022-11-23T03:27:17.176Z,21.83
2022-11-23T03:29:44.428Z,23.25
2022-11-23T03:32:11.728Z,22.10
2022-11-23T03:34:38.918Z,23.13
2022-11-23T03:37:06.102Z,23.85
2022-11-23T03:39:33.521Z,22.10
2022-11-23T03:42:00.963Z,24.17
2022-11-23T03:44:28.176Z,25.45
2022-11-23T03:46:55.470Z,24.80
2022-11-23T03:49:22.688Z,24.17
2022-11-23T03:51:49.831Z,24.15
2022-11-23T03:54:17.129Z,23.02
2022-11-23T03:56:44.307Z,23.52
2022-11-23T03:59:11.526Z,24.67
2022-11-23T04:01:38.738Z,23.85
2022-11-23T04:04:05.960Z,22.75
2022-11-23T04:06:33.124Z,22.92
2022-11-23T04:09:02.251Z,23.33
2022-11-23T04:11:29.742Z,22.58
2022-11-23T04:13:56.881Z,21.45
2022-11-23T04:16:24.048Z,21.75
2022-11-23T04:18:51.193Z,22.52
2022-11-23T04:21:18.375Z,23.10
2022-11-23T04:23:45.628Z,23.33
2022-11-23T04:26:12.774Z,21.70
2022-11-23T04:28:39.926Z,23.73
2022-11-23T04:31:07.156Z,21.73
2022-11-23T04:33:34.362Z,21.88
2022-11-23T04:36:01.516Z,22.38
2022-11-23T04:38:28.667Z,21.90
2022-11-23T04:40:55.821Z,23.00
2022-11-23T04:43:23.021Z,22.05
2022-11-23T04:45:50.184Z,22.50
2022-11-23T04:48:17.345Z,24.10
2022-11-23T04:50:46.725Z,22.55
2022-11-23T04:53:14.271Z,23.50
2022-11-23T04:55:41.438Z,23.10
2022-11-23T04:58:08.604Z,23.08
2022-11-23T05:00:35.888Z,23.67
2022-11-23T05:03:03.113Z,22.88
2022-11-23T05:05:30.272Z,26.30
2022-11-23T05:07:59.285Z,25.45
2022-11-23T05:10:26.743Z,25.90
2022-11-23T05:12:53.882Z,25.40
2022-11-23T05:15:21.146Z,24.38
2022-11-23T05:17:48.300Z,24.73
2022-11-23T05:20:15.526Z,25.23
2022-11-23T05:22:42.684Z,24.52
2022-11-23T05:25:10.200Z,25.15
2022-11-23T05:27:37.390Z,23.85
2022-11-23T05:30:04.799Z,24.58
2022-11-23T05:32:31.945Z,23.80
2022-11-23T05:34:59.096Z,24.02
2022-11-23T05:37:29.359Z,23.60
2022-11-23T05:39:58.828Z,23.92
2022-11-23T05:42:33.628Z,23.17
2022-11-23T05:45:00.783Z,23.10
2022-11-23T05:47:30.824Z,22.98
2022-11-23T05:49:58.119Z,22.08
2022-11-23T05:52:25.973Z,23.05
2022-11-23T05:54:53.113Z,21.42
2022-11-23T05:57:22.440Z,20.70
2022-11-23T05:59:49.830Z,20.63
2022-11-23T06:02:17.079Z,20.65
2022-11-23T06:04:44.248Z,19.20
2022-11-23T06:07:11.750Z,19.55
2022-11-23T06:09:39.195Z,20.10
2022-11-23T06:12:09.774Z,19.58
2022-11-23T06:14:38.115Z,19.20
2022-11-23T06:17:05.331Z,18.65
2022-11-23T06:19:33.241Z,17.52
2022-11-23T06:22:06.789Z,18.02
2022-11-23T06:24:33.981Z,18.17
2022-11-23T06:27:08.916Z,18.85
2022-11-23T06:29:36.140Z,18.27
2022-11-23T06:32:03.358Z,18.13
2022-11-23T06:34:30.645Z,20.08
2022-11-23T06:36:57.813Z,18.77
2022-11-23T06:39:25.078Z,18.67
2022-11-23T06:41:52.327Z,18.77
2022-11-23T06:44:27.231Z,17.17
2022-11-23T06:46:54.788Z,11.52
2022-11-23T06:49:24.150Z,17.77
2022-11-23T06:51:54.249Z,19.15
2022-11-23T06:54:27.074Z,17.60
2022-11-23T06:56:54.555Z,17.23
2022-11-23T06:59:21.758Z,16.15
2022-11-23T07:01:50.763Z,15.82
2022-11-23T07:04:17.990Z,14.32
2022-11-23T07:06:45.126Z,14.45
2022-11-23T07:09:14.605Z,14.25
2022-11-23T07:11:41.765Z,15.05
2022-11-23T07:14:08.936Z,13.32
2022-11-23T07:16:36.250Z,13.38
2022-11-23T07:19:03.425Z,13.25
2022-11-23T07:21:30.823Z,12.82
2022-11-23T07:23:58.019Z,13.00
2022-11-23T07:26:27.673Z,13.80
2022-11-23T07:28:54.807Z,13.10
2022-11-23T07:31:21.966Z,13.55
2022-11-23T07:33:49.685Z,12.52
2022-11-23T07:36:16.915Z,12.80
2022-11-23T07:38:44.049Z,13.00
2022-11-23T07:41:11.303Z,12.98
2022-11-23T07:43:38.442Z,15.10
2022-11-23T07:46:05.647Z,14.27
2022-11-23T07:48:36.392Z,15.52
2022-11-23T07:51:03.945Z,14.43
2022-11-23T07:53:31.098Z,14.48
2022-11-23T07:56:01.613Z,16.33
2022-11-23T07:58:28.821Z,14.40
2022-11-23T08:00:56.032Z,14.80
2022-11-23T08:03:28.238Z,14.77
2022-11-23T08:05:56.387Z,15.73
2022-11-23T08:08:23.840Z,14.70
2022-11-23T08:10:54.002Z,13.35
2022-11-23T08:13:22.109Z,14.45
2022-11-23T08:15:54.829Z,15.20
2022-11-23T08:18:23.450Z,14.00
2022-11-23T08:20:50.742Z,11.65
2022-11-23T08:23:17.876Z,14.68
2022-11-23T08:25:45.047Z,14.98
2022-11-23T08:28:12.749Z,14.65
2022-11-23T08:30:40.116Z,15.13
2022-11-23T08:33:08.037Z,14.65
2022-11-23T08:35:36.668Z,14.50
2022-11-23T08:38:04.648Z,12.70
2022-11-23T08:40:32.181Z,13.75
2022-11-23T08:42:59.357Z,14.40
2022-11-23T08:45:26.875Z,12.98
2022-11-23T08:47:55.302Z,14.32
2022-11-23T08:50:22.715Z,13.10
2022-11-23T08:52:55.140Z,12.93
2022-11-23T08:55:22.309Z,13.23
2022-11-23T08:57:50.427Z,13.00
2022-11-23T09:00:17.763Z,13.15
2022-11-23T09:02:44.944Z,11.45
2022-11-23T09:05:12.120Z,10.88
2022-11-23T09:07:39.500Z,11.05
2022-11-23T09:10:07.083Z,11.15
2022-11-23T09:12:34.567Z,9.68
2022-11-23T09:15:01.691Z,10.38
2022-11-23T09:17:28.818Z,10.85
2022-11-23T09:19:55.969Z,10.75
2022-11-23T09:22:23.119Z,12.23
2022-11-23T09:24:50.290Z,10.70
2022-11-23T09:27:18.129Z,11.07
2022-11-23T09:29:45.259Z,10.88
2022-11-23T09:32:12.529Z,11.38
2022-11-23T09:34:39.686Z,11.63
2022-11-23T09:37:06.842Z,10.43
2022-11-23T09:39:34.808Z,10.55
2022-11-23T09:42:16.992Z,11.32
2022-11-23T09:44:52.269Z,11.15
2022-11-23T09:49:50.894Z,11.45
2022-11-23T09:52:19.991Z,10.55
2022-11-23T09:54:48.546Z,9.90
2022-11-23T09:57:17.345Z,10.50
2022-11-23T09:59:49.570Z,10.18
2022-11-23T10:02:23.769Z,9.77
2022-11-23T10:04:52.531Z,9.63
2022-11-23T10:07:19.703Z,8.32
2022-11-23T10:09:46.900Z,10.05
2022-11-23T10:12:35.980Z,8.75
2022-11-23T10:15:28.812Z,8.52
2022-11-23T10:18:02.128Z,9.98
2022-11-23T10:20:52.548Z,9.60
2022-11-23T10:23:38.460Z,8.93
2022-11-23T10:26:05.691Z,5.03
2022-11-23T10:28:33.482Z,10.00
2022-11-23T10:31:15.887Z,8.95
2022-11-23T10:33:43.029Z,9.50
2022-11-23T10:36:13.702Z,9.38
2022-11-23T10:38:40.886Z,8.27
2022-11-23T10:41:08.073Z,10.27
2022-11-23T10:43:41.076Z,8.65
2022-11-23T10:46:31.871Z,9.48
2022-11-23T10:49:22.130Z,8.57
2022-11-23T10:51:50.756Z,9.35
2022-11-23T10:54:23.299Z,8.25
2022-11-23T10:56:51.560Z,9.10
2022-11-23T10:59:27.707Z,8.70
2022-11-23T11:02:00.778Z,8.10
2022-11-23T11:04:31.413Z,7.68
2022-11-23T11:07:11.090Z,7.18
2022-11-23T11:09:38.910Z,7.47
2022-11-23T11:12:06.207Z,6.95
2022-11-23T11:14:42.693Z,6.43
2022-11-23T11:17:25.637Z,6.60
2022-11-23T11:19:53.532Z,6.55
2022-11-23T11:22:26.891Z,6.38
2022-11-23T11:24:54.213Z,5.88
2022-11-23T11:27:22.435Z,6.72
2022-11-23T11:29:51.424Z,7.18
2022-11-23T11:32:21.553Z,6.45
2022-11-23T11:34:51.656Z,7.95
2022-11-23T11:37:34.185Z,7.47
2022-11-23T11:40:13.335Z,7.47
2022-11-23T11:42:51.523Z,6.45
2022-11-23T11:45:26.799Z,7.20
2022-11-23T11:48:02.826Z,6.72
2022-11-23T11:50:37.059Z,7.15
2022-11-23T11:53:07.233Z,7.90
2022-11-23T11:55:45.360Z,8.85
2022-11-23T11:58:14.966Z,8.52
2022-11-23T12:00:45.269Z,8.85
2022-11-23T12:03:20.842Z,8.45
2022-11-23T12:05:52.942Z,8.90
2022-11-23T12:08:27.016Z,8.45
2022-11-23T12:10:55.228Z,7.78
2022-11-23T12:13:24.206Z,7.82
2022-11-23T12:15:56.627Z,8.18
2022-11-23T12:18:32.913Z,7.57
2022-11-23T12:21:12.263Z,6.57
2022-11-23T12:23:57.985Z,6.45
2022-11-23T12:26:29.304Z,6.60
2022-11-23T12:28:59.357Z,6.45
2022-11-23T12:31:26.487Z,6.10
2022-11-23T12:34:07.962Z,5.78
2022-11-23T12:36:45.546Z,5.65
2022-11-23T12:39:18.728Z,4.93
2022-11-23T12:41:45.946Z,4.38
2022-11-23T12:44:13.104Z,5.07
2022-11-23T12:46:43.505Z,4.03
2022-11-23T12:49:19.823Z,3.65
2022-11-23T12:52:05.998Z,3.60
2022-11-23T12:54:33.379Z,3.83
2022-11-23T12:57:15.930Z,2.70
2022-11-23T12:59:43.114Z,3.17
2022-11-23T13:02:15.587Z,3.25
2022-11-23T13:05:01.889Z,3.28
2022-11-23T13:07:44.695Z,3.33
2022-11-23T13:12:54.378Z,2.72
2022-11-23T13:15:24.477Z,3.85
2022-11-23T13:18:18.103Z,3.70
2022-11-23T13:20:57.768Z,3.10
2022-11-23T13:23:24.959Z,3.78
2022-11-23T13:26:18.247Z,3.10
2022-11-23T13:28:46.696Z,3.38
2022-11-23T13:31:17.018Z,3.28
2022-11-23T13:33:45.249Z,3.10
2022-11-23T13:37:04.247Z,3.70
2022-11-23T13:39:39.918Z,3.70
2022-11-23T13:42:07.224Z,3.30
2022-11-23T13:44:35.008Z,2.58
2022-11-23T13:47:19.687Z,3.47
2022-11-23T13:49:46.976Z,3.63
2022-11-23T13:52:31.204Z,3.17
2022-11-23T13:55:07.139Z,2.55
2022-11-23T13:57:36.968Z,2.70
2022-11-23T14:00:22.756Z,3.10
2022-11-23T14:05:52.862Z,2.50
2022-11-23T14:08:23.057Z,2.90
2022-11-23T14:10:52.976Z,2.80
2022-11-23T14:13:23.237Z,2.63
2022-11-23T14:15:56.166Z,2.65
2022-11-23T14:18:46.057Z,3.22
2022-11-23T14:21:25.392Z,3.05
2022-11-23T14:24:15.545Z,2.80
2022-11-23T14:26:45.976Z,2.42
2022-11-23T14:29:16.078Z,3.28
2022-11-23T14:31:46.134Z,2.63
2022-11-23T14:34:19.748Z,2.80
2022-11-23T14:37:10.050Z,2.55
2022-11-23T14:40:00.530Z,2.35
2022-11-23T14:42:29.932Z,2.85
2022-11-23T14:44:58.732Z,2.70
2022-11-23T14:47:30.223Z,2.83
2022-11-23T14:49:57.757Z,4.07
2022-11-23T14:52:26.912Z,2.90
2022-11-23T14:54:55.557Z,2.90
2022-11-23T14:57:23.695Z,2.42
2022-11-23T14:59:53.079Z,2.67
2022-11-23T15:02:34.489Z,2.80
2022-11-23T15:05:37.311Z,2.08
2022-11-23T15:08:10.550Z,2.38
2022-11-23T15:10:57.956Z,2.92
2022-11-23T15:13:26.473Z,2.97
2022-11-23T15:15:55.399Z,2.55
2022-11-23T15:18:38.932Z,2.75
2022-11-23T15:21:23.923Z,2.58
2022-11-23T15:23:55.274Z,3.15
2022-11-23T15:26:46.232Z,2.33
2022-11-23T15:29:29.614Z,2.58
2022-11-23T15:32:22.451Z,2.47
2022-11-23T15:34:44.316Z,2.78
2022-11-23T15:37:11.887Z,2.95
2022-11-23T15:39:39.506Z,2.90
2022-11-23T15:42:07.179Z,2.90
2022-11-23T15:44:35.887Z,2.50
2022-11-23T15:47:06.950Z,2.42
2022-11-23T15:49:38.252Z,2.25
2022-11-23T15:52:05.527Z,2.58
2022-11-23T15:54:37.092Z,2.95
2022-11-23T15:57:07.604Z,2.72
2022-11-23T15:59:45.675Z,2.75
2022-11-23T16:02:23.170Z,2.47
2022-11-23T16:05:04.448Z,3.22
2022-11-23T16:07:31.863Z,3.40
2022-11-23T16:10:17.332Z,3.42
2022-11-23T16:12:52.172Z,3.15
2022-11-23T16:15:30.564Z,2.65
2022-11-23T16:17:57.719Z,2.78
2022-11-23T16:20:25.647Z,2.88
2022-11-23T16:22:53.862Z,2.40
2022-11-23T16:25:27.100Z,3.28
2022-11-23T16:28:00.369Z,3.72
2022-11-23T16:30:30.872Z,3.05
2022-11-23T16:32:59.197Z,2.60
2022-11-23T16:35:26.437Z,3.20
2022-11-23T16:37:53.615Z,3.53
2022-11-23T16:40:20.741Z,4.32
2022-11-23T16:42:51.960Z,4.55
2022-11-23T16:45:19.154Z,4.30
2022-11-23T16:47:54.192Z,3.80
2022-11-23T16:50:22.009Z,4.53
2022-11-23T16:52:49.346Z,3.92
2022-11-23T16:55:16.963Z,3.60
2022-11-23T16:57:44.543Z,3.30
2022-11-23T17:00:15.609Z,3.40
2022-11-23T17:02:42.803Z,3.00
2022-11-23T17:05:20.138Z,3.53
2022-11-23T17:07:47.733Z,2.95
2022-11-23T17:10:15.344Z,2.83
2022-11-23T17:12:47.780Z,3.45
2022-11-23T17:15:15.026Z,2.80
2022-11-23T17:17:42.167Z,3.42
2022-11-23T17:20:12.610Z,3.40
2022-11-23T17:22:39.801Z,2.92
2022-11-23T17:25:13.045Z,2.40
2022-11-23T17:27:42.310Z,2.58
2022-11-23T17:30:16.835Z,2.22
2022-11-23T17:32:44.044Z,2.50
2022-11-23T17:35:11.213Z,2.50
2022-11-23T17:37:38.382Z,3.08
2022-11-23T17:40:05.886Z,2.97
2022-11-23T17:42:33.224Z,2.22
2022-11-23T17:45:00.524Z,3.22
2022-11-23T17:47:28.947Z,2.58
2022-11-23T17:49:56.544Z,3.33
2022-11-23T17:52:24.213Z,2.95
2022-11-23T17:54:51.955Z,3.00
2022-11-23T17:57:28.288Z,4.70
2022-11-23T17:59:59.301Z,4.22
2022-11-23T18:02:29.098Z,6.75
2022-11-23T18:04:56.389Z,3.60
2022-11-23T18:07:23.610Z,4.25
2022-11-23T18:09:51.051Z,4.28
2022-11-23T18:12:19.344Z,3.50
2022-11-23T18:14:46.534Z,3.92
2022-11-23T18:17:13.777Z,3.80
2022-11-23T18:19:40.938Z,3.72
2022-11-23T18:22:08.155Z,3.20
2022-11-23T18:24:35.295Z,3.78
2022-11-23T18:27:02.457Z,3.42
2022-11-23T18:29:29.762Z,4.07
2022-11-23T18:31:57.051Z,4.20
2022-11-23T18:34:24.171Z,4.20
2022-11-23T18:36:51.314Z,2.92
2022-11-23T18:39:18.513Z,3.83
2022-11-23T18:41:46.594Z,3.42
2022-11-23T18:44:13.787Z,4.20
2022-11-23T18:46:41.238Z,3.35
2022-11-23T18:49:08.515Z,3.03
2022-11-23T18:51:35.740Z,3.65
2022-11-23T18:54:02.876Z,3.92
2022-11-23T18:56:30.060Z,3.80
2022-11-23T18:58:57.341Z,3.50
2022-11-23T19:01:24.831Z,4.45
2022-11-23T19:03:52.887Z,3.85
2022-11-23T19:06:21.530Z,4.50
2022-11-23T19:09:02.967Z,3.50
2022-11-23T19:11:30.212Z,4.25
2022-11-23T19:13:58.615Z,3.95
2022-11-23T19:16:30.201Z,3.28
2022-11-23T19:18:58.377Z,3.30
2022-11-23T19:21:26.760Z,3.65
2022-11-23T19:23:54.528Z,3.80
2022-11-23T19:26:22.071Z,4.00
2022-11-23T19:28:49.223Z,3.78
2022-11-23T19:31:17.813Z,3.78
2022-11-23T19:33:45.499Z,4.20
2022-11-23T19:36:14.059Z,4.05
2022-11-23T19:38:41.271Z,4.25
2022-11-23T19:41:08.555Z,3.80
2022-11-23T19:43:35.801Z,4.03
2022-11-23T19:46:03.879Z,4.28
2022-11-23T19:48:32.004Z,3.92
2022-11-23T19:51:00.293Z,4.78
2022-11-23T19:53:30.871Z,5.07
2022-11-23T19:56:05.357Z,4.63
2022-11-23T19:58:33.107Z,5.63
2022-11-23T20:01:01.231Z,4.97
2022-11-23T20:03:28.437Z,4.45
2022-11-23T20:05:56.420Z,5.15
2022-11-23T20:08:23.837Z,5.43
2022-11-23T20:10:51.142Z,5.85
2022-11-23T20:13:18.336Z,5.53
2022-11-23T20:15:47.056Z,6.50
2022-11-23T20:18:14.223Z,5.22
2022-11-23T20:20:45.178Z,6.25
2022-11-23T20:23:13.631Z,6.65
2022-11-23T20:25:41.661Z,6.10
2022-11-23T20:28:11.937Z,5.88
2022-11-23T20:30:39.416Z,5.97
2022-11-23T20:33:06.572Z,6.25
2022-11-23T20:35:33.739Z,7.05
2022-11-23T20:38:00.954Z,7.10
2022-11-23T20:40:28.194Z,6.75
2022-11-23T20:42:58.909Z,7.10
2022-11-23T20:45:26.587Z,6.70
2022-11-23T20:47:54.760Z,7.18
2022-11-23T20:50:25.301Z,7.00
2022-11-23T20:52:53.220Z,7.65
2022-11-23T20:55:23.416Z,7.70
2022-11-23T20:57:51.487Z,8.45
2022-11-23T21:00:19.836Z,8.07
2022-11-23T21:02:51.270Z,9.27
2022-11-23T21:05:18.960Z,8.52
2022-11-23T21:07:46.910Z,9.20
2022-11-23T21:10:34.491Z,9.15
2022-11-23T21:13:20.652Z,8.60
2022-11-23T21:15:47.946Z,9.35
2022-11-23T21:18:15.406Z,10.13
2022-11-23T21:20:43.427Z,10.13
2022-11-23T21:23:10.846Z,9.48
2022-11-23T21:25:38.070Z,9.98
2022-11-23T21:28:05.320Z,9.98
2022-11-23T21:30:32.558Z,11.25
2022-11-23T21:32:59.781Z,11.02
2022-11-23T21:35:26.964Z,11.73
2022-11-23T21:37:54.206Z,11.52
2022-11-23T21:40:21.469Z,11.50
2022-11-23T21:42:48.648Z,12.55
2022-11-23T21:45:17.008Z,12.38
2022-11-23T21:47:46.448Z,12.57
2022-11-23T21:50:13.640Z,13.35
2022-11-23T21:52:40.888Z,12.68
2022-11-23T21:55:08.419Z,13.02
2022-11-23T21:57:35.585Z,13.07
2022-11-23T22:00:03.031Z,14.13
2022-11-23T22:02:30.375Z,14.82
2022-11-23T22:04:57.597Z,14.70
2022-11-23T22:07:24.813Z,14.48
2022-11-23T22:09:52.043Z,14.40
2022-11-23T22:12:19.182Z,15.85
2022-11-23T22:14:47.254Z,14.13
2022-11-23T22:17:14.583Z,16.13
2022-11-23T22:19:41.726Z,14.55
2022-11-23T22:22:08.861Z,14.20
2022-11-23T22:24:36.170Z,14.95
2022-11-23T22:27:03.461Z,15.02
2022-11-23T22:29:30.608Z,18.60
2022-11-23T22:31:57.971Z,22.33
2022-11-23T22:34:26.212Z,18.90
2022-11-23T22:36:53.404Z,18.02
2022-11-23T22:39:20.624Z,16.10
2022-11-23T22:41:47.819Z,16.27
2022-11-23T22:44:15.044Z,15.13
2022-11-23T22:46:44.673Z,14.68
2022-11-23T22:49:11.916Z,15.25
2022-11-23T22:51:39.153Z,14.70
2022-11-23T22:54:06.534Z,14.23
2022-11-23T22:56:33.722Z,14.00
2022-11-23T22:59:00.899Z,14.35
2022-11-23T23:01:29.729Z,14.38
2022-11-23T23:03:57.883Z,14.43
2022-11-23T23:06:26.307Z,14.90
2022-11-23T23:08:57.387Z,14.63
2022-11-23T23:11:25.243Z,14.82
2022-11-23T23:13:52.567Z,15.52
2022-11-23T23:16:19.816Z,15.68
2022-11-23T23:18:47.123Z,14.38
2022-11-23T23:21:15.311Z,14.77
2022-11-23T23:23:44.491Z,14.93
2022-11-23T23:26:12.438Z,14.60
2022-11-23T23:28:40.094Z,14.48
2022-11-23T23:31:08.397Z,15.38
2022-11-23T23:33:35.959Z,14.85
2022-11-23T23:36:04.009Z,15.10
2022-11-23T23:38:31.854Z,15.13
2022-11-23T23:40:59.152Z,14.18
2022-11-23T23:43:26.470Z,16.05
2022-11-23T23:45:56.584Z,16.10
2022-11-23T23:48:23.810Z,14.25
2022-11-23T23:50:51.002Z,14.75
2022-11-23T23:53:18.171Z,15.60
2022-11-23T23:55:55.159Z,14.85
2022-11-23T23:58:22.290Z,14.98
