createdAt,value
2023-03-07T00:00:47.595Z,21.20
2023-03-07T00:03:16.296Z,21.37
2023-03-07T00:05:43.451Z,21.23
2023-03-07T00:08:10.799Z,23.40
2023-03-07T00:10:37.737Z,18.37
2023-03-07T00:13:04.664Z,18.27
2023-03-07T00:15:31.475Z,14.07
2023-03-07T00:17:58.872Z,23.97
2023-03-07T00:20:25.591Z,24.70
2023-03-07T00:22:52.355Z,26.17
2023-03-07T00:25:19.143Z,21.87
2023-03-07T00:27:45.848Z,23.77
2023-03-07T00:30:12.677Z,24.37
2023-03-07T00:32:39.535Z,25.73
2023-03-07T00:35:06.912Z,23.67
2023-03-07T00:37:33.699Z,26.50
2023-03-07T00:40:00.491Z,25.07
2023-03-07T00:42:27.214Z,24.23
2023-03-07T00:44:53.967Z,25.97
2023-03-07T00:47:20.739Z,26.80
2023-03-07T00:49:47.456Z,26.83
2023-03-07T00:52:14.260Z,26.93
2023-03-07T00:54:40.984Z,28.40
2023-03-07T00:57:07.733Z,26.57
2023-03-07T00:59:34.492Z,26.17
2023-03-07T01:02:01.194Z,29.23
2023-03-07T01:04:28.002Z,24.77
2023-03-07T01:06:54.733Z,23.83
2023-03-07T01:09:21.646Z,28.93
2023-03-07T01:11:49.799Z,23.70
2023-03-07T01:14:16.500Z,31.17
2023-03-07T01:16:43.704Z,29.10
2023-03-07T01:19:12.708Z,28.53
2023-03-07T01:21:41.212Z,28.40
2023-03-07T01:24:12.601Z,27.93
2023-03-07T01:26:39.343Z,29.87
2023-03-07T01:29:08.162Z,29.67
2023-03-07T01:31:35.470Z,30.17
2023-03-07T01:34:03.336Z,30.30
2023-03-07T01:36:33.301Z,25.33
2023-03-07T01:39:06.873Z,28.43
2023-03-07T01:41:36.053Z,30.03
2023-03-07T01:44:05.973Z,27.33
2023-03-07T01:46:44.997Z,28.53
2023-03-07T01:49:38.997Z,31.40
2023-03-07T01:52:07.828Z,28.80
2023-03-07T01:54:37.706Z,30.50
2023-03-07T01:57:05.103Z,31.10
2023-03-07T01:59:35.462Z,30.97
2023-03-07T02:02:09.042Z,30.80
2023-03-07T02:04:51.025Z,29.93
2023-03-07T02:07:21.080Z,27.57
2023-03-07T02:09:49.774Z,30.97
2023-03-07T02:12:16.661Z,27.07
2023-03-07T02:14:45.730Z,29.23
2023-03-07T02:17:13.112Z,28.63
2023-03-07T02:19:59.305Z,30.50
2023-03-07T02:22:27.216Z,30.10
2023-03-07T02:25:23.429Z,30.03
2023-03-07T02:27:53.172Z,27.13
2023-03-07T02:30:20.221Z,28.47
2023-03-07T02:32:46.927Z,29.83
2023-03-07T02:35:23.718Z,29.30
2023-03-07T02:37:55.191Z,30.00
2023-03-07T02:40:25.011Z,28.97
2023-03-07T02:42:54.740Z,30.00
2023-03-07T02:45:21.609Z,29.90
2023-03-07T02:47:48.342Z,30.93
2023-03-07T02:50:15.953Z,31.80
2023-03-07T02:52:42.821Z,31.27
2023-03-07T02:55:10.249Z,34.53
2023-03-07T02:57:37.051Z,32.43
2023-03-07T03:00:08.073Z,34.37
2023-03-07T03:02:35.453Z,33.43
2023-03-07T03:05:02.330Z,34.63
2023-03-07T03:07:29.102Z,32.00
2023-03-07T03:09:55.945Z,30.80
2023-03-07T03:12:22.684Z,34.13
2023-03-07T03:14:49.481Z,33.10
2023-03-07T03:17:16.868Z,31.53
2023-03-07T03:19:43.632Z,33.20
2023-03-07T03:22:10.339Z,33.93
2023-03-07T03:24:41.795Z,31.57
2023-03-07T03:27:09.522Z,34.67
2023-03-07T03:29:36.346Z,35.27
2023-03-07T03:32:03.505Z,32.90
2023-03-07T03:34:31.529Z,34.53
2023-03-07T03:36:58.279Z,30.63
2023-03-07T03:39:25.085Z,31.60
2023-03-07T03:41:51.853Z,29.87
2023-03-07T03:44:18.539Z,30.83
2023-03-07T03:46:45.362Z,30.60
2023-03-07T03:49:13.586Z,29.10
2023-03-07T03:51:40.316Z,27.73
2023-03-07T03:54:07.052Z,26.00
2023-03-07T03:56:33.804Z,30.17
2023-03-07T03:59:00.547Z,27.47
2023-03-07T04:01:28.559Z,26.40
2023-03-07T04:03:55.795Z,26.60
2023-03-07T04:06:25.724Z,25.70
2023-03-07T04:08:53.971Z,25.47
2023-03-07T04:11:22.406Z,26.40
2023-03-07T04:13:49.785Z,25.20
2023-03-07T04:16:18.016Z,26.67
2023-03-07T04:18:45.437Z,23.83
2023-03-07T04:21:13.034Z,26.43
2023-03-07T04:23:39.969Z,25.30
2023-03-07T04:26:08.151Z,23.77
2023-03-07T04:28:46.546Z,24.83
2023-03-07T04:31:25.125Z,22.00
2023-03-07T04:33:52.897Z,24.23
2023-03-07T04:36:20.471Z,24.90
2023-03-07T04:38:48.487Z,21.13
2023-03-07T04:41:18.057Z,23.20
2023-03-07T04:43:45.035Z,22.87
2023-03-07T04:46:14.154Z,23.80
2023-03-07T04:48:41.432Z,24.77
2023-03-07T04:51:08.411Z,23.60
2023-03-07T04:53:35.286Z,24.40
2023-03-07T04:56:04.119Z,23.57
2023-03-07T04:58:31.805Z,26.60
2023-03-07T05:01:00.478Z,24.80
2023-03-07T05:03:27.895Z,23.00
2023-03-07T05:05:55.087Z,24.03
2023-03-07T05:08:22.862Z,23.30
2023-03-07T05:10:49.787Z,23.13
2023-03-07T05:13:16.662Z,23.93
2023-03-07T05:15:43.372Z,21.70
2023-03-07T05:18:10.151Z,21.60
2023-03-07T05:20:36.881Z,23.00
2023-03-07T05:23:03.604Z,21.47
2023-03-07T05:25:30.315Z,21.70
2023-03-07T05:27:57.478Z,22.03
2023-03-07T05:30:24.219Z,21.10
2023-03-07T05:32:51.455Z,20.90
2023-03-07T05:35:18.460Z,22.13
2023-03-07T05:37:45.206Z,20.60
2023-03-07T05:40:13.077Z,21.30
2023-03-07T05:42:39.842Z,21.17
2023-03-07T05:45:07.428Z,21.33
2023-03-07T05:47:34.179Z,22.03
2023-03-07T05:50:00.882Z,22.40
2023-03-07T05:52:28.997Z,21.93
2023-03-07T05:54:55.828Z,18.73
2023-03-07T05:57:22.995Z,18.60
2023-03-07T05:59:49.788Z,18.30
2023-03-07T06:02:16.965Z,22.13
2023-03-07T06:04:43.794Z,18.53
2023-03-07T06:07:10.513Z,22.87
2023-03-07T06:09:37.240Z,21.27
2023-03-07T06:12:04.235Z,19.70
2023-03-07T06:14:32.451Z,20.57
2023-03-07T06:16:59.172Z,20.37
2023-03-07T06:19:25.921Z,20.37
2023-03-07T06:21:52.643Z,20.90
2023-03-07T06:24:19.424Z,19.67
2023-03-07T06:26:46.153Z,21.27
2023-03-07T06:29:12.928Z,20.43
2023-03-07T06:31:39.729Z,23.40
2023-03-07T06:34:06.472Z,22.17
2023-03-07T06:36:33.260Z,20.50
2023-03-07T06:39:00.071Z,20.23
2023-03-07T06:41:26.898Z,17.63
2023-03-07T06:43:54.114Z,20.00
2023-03-07T06:46:21.738Z,21.67
2023-03-07T06:48:49.835Z,23.23
2023-03-07T06:51:16.818Z,23.07
2023-03-07T06:53:43.608Z,22.70
2023-03-07T06:56:10.367Z,26.70
2023-03-07T06:58:37.174Z,25.93
2023-03-07T07:01:03.972Z,23.03
2023-03-07T07:03:30.876Z,20.70
2023-03-07T07:05:57.581Z,19.77
2023-03-07T07:08:24.302Z,20.07
2023-03-07T07:10:50.997Z,20.67
2023-03-07T07:13:17.714Z,21.37
2023-03-07T07:15:44.451Z,21.97
2023-03-07T07:18:13.407Z,21.40
2023-03-07T07:20:40.109Z,19.27
2023-03-07T07:23:06.867Z,21.97
2023-03-07T07:25:33.615Z,20.30
2023-03-07T07:28:00.352Z,21.30
2023-03-07T07:30:27.169Z,20.30
2023-03-07T07:32:54.080Z,19.13
2023-03-07T07:35:20.969Z,21.00
2023-03-07T07:37:47.732Z,20.17
2023-03-07T07:40:15.347Z,20.37
2023-03-07T07:42:43.451Z,19.83
2023-03-07T07:45:10.754Z,18.73
2023-03-07T07:47:37.496Z,20.67
2023-03-07T07:50:04.711Z,19.90
2023-03-07T07:52:31.501Z,19.33
2023-03-07T07:54:58.222Z,19.33
2023-03-07T07:57:25.434Z,19.07
2023-03-07T07:59:52.171Z,17.73
2023-03-07T08:02:18.879Z,18.37
2023-03-07T08:04:47.366Z,18.87
2023-03-07T08:07:14.567Z,17.37
2023-03-07T08:09:41.320Z,19.67
2023-03-07T08:12:11.565Z,18.67
2023-03-07T08:14:39.356Z,17.37
2023-03-07T08:17:06.571Z,18.63
2023-03-07T08:19:33.436Z,18.13
2023-03-07T08:22:01.197Z,19.23
2023-03-07T08:24:39.885Z,18.90
2023-03-07T08:27:07.164Z,17.23
2023-03-07T08:29:35.216Z,18.60
2023-03-07T08:32:01.913Z,18.27
2023-03-07T08:34:28.643Z,18.27
2023-03-07T08:36:55.478Z,19.60
2023-03-07T08:39:22.181Z,18.60
2023-03-07T08:41:48.897Z,16.37
2023-03-07T08:44:15.646Z,20.37
2023-03-07T08:46:42.469Z,20.07
2023-03-07T08:49:09.229Z,24.50
2023-03-07T08:51:36.040Z,25.37
2023-03-07T08:54:02.739Z,20.87
2023-03-07T08:56:29.440Z,22.53
2023-03-07T08:58:56.214Z,17.07
2023-03-07T09:01:23.012Z,15.67
2023-03-07T09:03:49.968Z,16.80
2023-03-07T09:06:21.249Z,18.30
2023-03-07T09:08:49.096Z,16.63
2023-03-07T09:11:17.523Z,16.93
2023-03-07T09:13:51.821Z,19.00
2023-03-07T09:16:20.360Z,19.27
2023-03-07T09:18:47.250Z,16.37
2023-03-07T09:21:14.120Z,18.73
2023-03-07T09:23:42.951Z,19.60
2023-03-07T09:26:10.283Z,16.83
2023-03-07T09:28:37.071Z,20.17
2023-03-07T09:31:08.409Z,20.03
2023-03-07T09:33:35.202Z,18.33
2023-03-07T09:36:06.504Z,19.67
2023-03-07T09:38:33.567Z,18.77
2023-03-07T09:41:33.893Z,20.17
2023-03-07T09:44:31.771Z,21.03
2023-03-07T09:47:19.681Z,16.80
2023-03-07T09:49:48.927Z,23.47
2023-03-07T09:52:21.838Z,21.93
2023-03-07T09:55:01.951Z,25.73
2023-03-07T09:57:34.393Z,20.80
2023-03-07T10:00:21.605Z,19.73
2023-03-07T10:03:16.471Z,23.90
2023-03-07T10:05:50.954Z,16.63
2023-03-07T10:08:27.392Z,18.90
2023-03-07T10:11:02.936Z,21.23
2023-03-07T10:14:02.267Z,19.83
2023-03-07T10:16:42.876Z,21.37
2023-03-07T10:19:25.184Z,23.50
2023-03-07T10:22:03.582Z,19.83
2023-03-07T10:24:39.094Z,18.90
2023-03-07T10:27:08.522Z,24.37
2023-03-07T10:29:58.496Z,19.73
2023-03-07T10:32:35.331Z,24.50
2023-03-07T10:35:15.317Z,23.40
2023-03-07T10:37:50.998Z,23.50
2023-03-07T10:40:23.276Z,24.97
2023-03-07T10:42:50.350Z,23.10
2023-03-07T10:45:17.523Z,21.33
2023-03-07T10:47:44.287Z,24.83
2023-03-07T10:50:33.890Z,25.40
2023-03-07T10:53:03.461Z,26.20
2023-03-07T10:55:43.231Z,25.13
2023-03-07T10:58:26.572Z,24.33
2023-03-07T11:01:02.178Z,23.80
2023-03-07T11:03:55.414Z,25.13
2023-03-07T11:06:41.580Z,21.30
2023-03-07T11:09:19.383Z,21.93
2023-03-07T11:11:52.554Z,23.50
2023-03-07T11:14:21.812Z,18.13
2023-03-07T11:17:02.261Z,22.17
2023-03-07T11:19:36.996Z,21.07
2023-03-07T11:22:25.577Z,20.70
2023-03-07T11:24:58.141Z,19.03
2023-03-07T11:27:35.854Z,18.27
2023-03-07T11:30:41.283Z,21.50
2023-03-07T11:33:17.761Z,21.60
2023-03-07T11:36:08.154Z,18.67
2023-03-07T11:38:57.164Z,19.50
2023-03-07T11:41:30.844Z,18.40
2023-03-07T11:43:57.555Z,19.67
2023-03-07T11:46:39.154Z,19.43
2023-03-07T11:49:44.961Z,17.33
2023-03-07T11:52:12.243Z,17.97
2023-03-07T11:54:47.327Z,16.97
2023-03-07T11:57:41.689Z,17.90
2023-03-07T12:00:32.459Z,18.57
2023-03-07T12:03:17.176Z,18.07
2023-03-07T12:06:11.709Z,18.07
2023-03-07T12:09:03.290Z,18.63
2023-03-07T12:11:47.803Z,16.17
2023-03-07T12:14:20.436Z,17.07
2023-03-07T12:16:55.256Z,18.13
2023-03-07T12:19:33.670Z,19.83
2023-03-07T12:22:21.381Z,19.97
2023-03-07T12:25:00.692Z,16.50
2023-03-07T12:27:45.153Z,17.87
2023-03-07T12:30:24.911Z,16.80
2023-03-07T12:32:52.377Z,16.80
2023-03-07T12:35:40.108Z,20.53
2023-03-07T12:38:29.720Z,17.47
2023-03-07T12:41:13.805Z,17.10
2023-03-07T12:43:47.528Z,16.33
2023-03-07T12:46:20.312Z,16.60
2023-03-07T12:49:20.061Z,17.60
2023-03-07T12:51:53.241Z,16.07
2023-03-07T12:54:43.322Z,16.77
2023-03-07T12:57:50.929Z,16.37
2023-03-07T13:00:21.221Z,16.20
2023-03-07T13:02:58.277Z,16.70
2023-03-07T13:05:25.428Z,16.10
2023-03-07T13:07:53.706Z,16.83
2023-03-07T13:10:23.094Z,17.63
2023-03-07T13:12:51.984Z,17.07
2023-03-07T13:15:38.637Z,18.27
2023-03-07T13:18:24.985Z,16.23
2023-03-07T13:21:12.671Z,15.70
2023-03-07T13:23:39.861Z,15.30
2023-03-07T13:26:10.731Z,15.40
2023-03-07T13:28:43.788Z,14.57
2023-03-07T13:31:11.960Z,16.17
2023-03-07T13:33:38.729Z,15.53
2023-03-07T13:36:38.726Z,15.40
2023-03-07T13:39:35.835Z,13.97
2023-03-07T13:42:02.609Z,13.47
2023-03-07T13:44:40.874Z,13.97
2023-03-07T13:47:44.681Z,15.27
2023-03-07T13:50:35.618Z,12.30
2023-03-07T13:53:08.116Z,12.73
2023-03-07T13:55:46.442Z,12.37
2023-03-07T13:58:36.073Z,12.33
2023-03-07T14:01:15.093Z,11.43
2023-03-07T14:03:57.551Z,11.97
2023-03-07T14:06:37.015Z,10.87
2023-03-07T14:09:06.359Z,10.57
2023-03-07T14:12:09.575Z,10.77
2023-03-07T14:15:15.152Z,10.07
2023-03-07T14:17:57.073Z,10.83
2023-03-07T14:20:33.971Z,9.87
2023-03-07T14:23:09.339Z,10.90
2023-03-07T14:25:42.291Z,11.17
2023-03-07T14:28:28.771Z,10.47
2023-03-07T14:30:59.590Z,11.13
2023-03-07T14:33:33.988Z,10.43
2023-03-07T14:36:02.302Z,10.27
2023-03-07T14:38:29.243Z,10.70
2023-03-07T14:41:08.290Z,10.10
2023-03-07T14:43:51.317Z,10.13
2023-03-07T14:46:29.099Z,11.20
2023-03-07T14:49:08.034Z,12.27
2023-03-07T14:51:41.277Z,9.97
2023-03-07T14:54:15.866Z,10.67
2023-03-07T14:56:43.253Z,10.17
2023-03-07T14:59:26.109Z,10.93
2023-03-07T15:01:54.824Z,10.07
2023-03-07T15:04:30.307Z,9.97
2023-03-07T15:07:04.431Z,9.97
2023-03-07T15:09:32.321Z,10.13
2023-03-07T15:12:15.819Z,11.53
2023-03-07T15:14:51.666Z,12.30
2023-03-07T15:17:24.101Z,11.07
2023-03-07T15:19:57.146Z,10.73
2023-03-07T15:22:30.874Z,11.13
2023-03-07T15:24:57.970Z,10.87
2023-03-07T15:27:30.629Z,11.60
2023-03-07T15:29:59.546Z,10.43
2023-03-07T15:32:38.306Z,11.20
2023-03-07T15:35:07.865Z,11.33
2023-03-07T15:37:50.137Z,10.37
2023-03-07T15:40:25.298Z,10.87
2023-03-07T15:42:55.664Z,10.50
2023-03-07T15:45:36.573Z,10.57
2023-03-07T15:48:24.260Z,10.10
2023-03-07T15:51:04.708Z,11.03
2023-03-07T15:53:34.636Z,12.23
2023-03-07T15:56:05.166Z,11.00
2023-03-07T15:58:42.517Z,10.23
2023-03-07T16:01:22.990Z,11.90
2023-03-07T16:03:56.541Z,12.93
2023-03-07T16:06:38.483Z,12.10
2023-03-07T16:09:06.511Z,12.03
2023-03-07T16:11:34.498Z,11.60
2023-03-07T16:14:02.214Z,10.73
2023-03-07T16:16:30.987Z,11.53
2023-03-07T16:18:58.278Z,12.23
2023-03-07T16:21:25.979Z,11.57
2023-03-07T16:23:52.809Z,11.13
2023-03-07T16:26:21.746Z,12.17
2023-03-07T16:28:53.444Z,12.23
2023-03-07T16:31:21.378Z,11.77
2023-03-07T16:33:48.667Z,11.57
2023-03-07T16:36:16.282Z,11.83
2023-03-07T16:38:43.790Z,11.07
2023-03-07T16:41:22.029Z,10.97
2023-03-07T16:43:56.919Z,9.27
2023-03-07T16:46:24.907Z,11.73
2023-03-07T16:48:51.797Z,12.77
2023-03-07T16:51:21.392Z,11.53
2023-03-07T16:53:50.159Z,10.67
2023-03-07T16:56:25.291Z,11.17
2023-03-07T16:58:53.051Z,11.30
2023-03-07T17:01:19.948Z,11.53
2023-03-07T17:03:46.710Z,11.57
2023-03-07T17:06:16.260Z,11.97
2023-03-07T17:08:44.020Z,11.03
2023-03-07T17:11:29.175Z,13.40
2023-03-07T17:14:02.196Z,13.07
2023-03-07T17:16:29.640Z,12.83
2023-03-07T17:18:56.328Z,13.07
2023-03-07T17:21:23.447Z,14.17
2023-03-07T17:23:50.352Z,13.30
2023-03-07T17:26:23.707Z,13.27
2023-03-07T17:28:51.311Z,13.40
2023-03-07T17:31:18.122Z,14.03
2023-03-07T17:33:44.862Z,12.37
2023-03-07T17:36:11.872Z,14.03
2023-03-07T17:38:38.690Z,13.73
2023-03-07T17:41:05.572Z,13.27
2023-03-07T17:43:33.497Z,13.33
2023-03-07T17:46:00.744Z,12.63
2023-03-07T17:48:27.776Z,12.90
2023-03-07T17:50:54.485Z,14.33
2023-03-07T17:53:21.228Z,13.83
2023-03-07T17:55:47.984Z,13.60
2023-03-07T17:58:14.785Z,13.70
2023-03-07T18:00:41.498Z,12.87
2023-03-07T18:03:08.281Z,13.17
2023-03-07T18:05:35.100Z,12.00
2023-03-07T18:08:01.890Z,13.10
2023-03-07T18:10:28.598Z,12.40
2023-03-07T18:12:55.363Z,12.47
2023-03-07T18:15:23.110Z,12.90
2023-03-07T18:17:50.377Z,12.87
2023-03-07T18:20:21.610Z,10.30
2023-03-07T18:22:49.216Z,12.60
2023-03-07T18:25:18.034Z,11.73
2023-03-07T18:27:45.887Z,12.33
2023-03-07T18:30:13.972Z,11.43
2023-03-07T18:32:40.734Z,10.40
2023-03-07T18:35:07.930Z,10.57
2023-03-07T18:37:34.701Z,11.30
2023-03-07T18:40:01.552Z,12.23
2023-03-07T18:42:28.408Z,11.73
2023-03-07T18:44:55.179Z,11.63
2023-03-07T18:47:22.049Z,9.40
2023-03-07T18:49:51.190Z,10.40
2023-03-07T18:52:18.697Z,10.67
2023-03-07T18:54:45.614Z,10.97
2023-03-07T18:57:12.332Z,10.00
2023-03-07T18:59:39.050Z,8.77
2023-03-07T19:02:05.801Z,10.47
2023-03-07T19:04:32.521Z,10.83
2023-03-07T19:07:00.614Z,11.23
2023-03-07T19:09:27.794Z,11.70
2023-03-07T19:11:54.570Z,11.00
2023-03-07T19:14:21.445Z,10.90
2023-03-07T19:16:48.352Z,11.13
2023-03-07T19:19:15.169Z,11.97
2023-03-07T19:21:42.036Z,10.27
2023-03-07T19:24:11.357Z,9.97
2023-03-07T19:26:38.201Z,10.93
2023-03-07T19:29:05.024Z,10.10
2023-03-07T19:31:32.669Z,13.17
2023-03-07T19:34:03.265Z,11.23
2023-03-07T19:36:32.090Z,10.50
2023-03-07T19:39:02.212Z,10.10
2023-03-07T19:41:30.846Z,11.27
2023-03-07T19:43:59.451Z,9.53
2023-03-07T19:46:26.857Z,7.63
2023-03-07T19:48:54.043Z,10.33
2023-03-07T19:51:26.038Z,8.93
2023-03-07T19:53:56.990Z,10.43
2023-03-07T19:56:29.959Z,10.10
2023-03-07T19:58:58.570Z,10.53
2023-03-07T20:01:26.402Z,8.57
2023-03-07T20:03:54.080Z,9.20
2023-03-07T20:06:29.687Z,9.10
2023-03-07T20:08:57.654Z,8.17
2023-03-07T20:11:35.674Z,9.57
2023-03-07T20:14:05.358Z,10.17
2023-03-07T20:16:34.933Z,7.83
2023-03-07T20:19:04.228Z,6.83
2023-03-07T20:21:32.235Z,8.10
2023-03-07T20:23:59.891Z,7.83
2023-03-07T20:26:31.593Z,6.37
2023-03-07T20:28:59.921Z,8.17
2023-03-07T20:31:27.870Z,6.80
2023-03-07T20:33:57.147Z,8.40
2023-03-07T20:36:35.084Z,7.03
2023-03-07T20:39:07.606Z,5.77
2023-03-07T20:41:34.832Z,6.07
2023-03-07T20:44:04.272Z,7.10
2023-03-07T20:46:31.758Z,7.13
2023-03-07T20:48:59.634Z,6.33
2023-03-07T20:51:32.347Z,6.13
2023-03-07T20:54:12.710Z,6.93
2023-03-07T20:56:40.211Z,6.33
2023-03-07T20:59:07.970Z,5.73
2023-03-07T21:01:35.926Z,7.70
2023-03-07T21:04:08.202Z,5.10
2023-03-07T21:06:36.356Z,6.13
2023-03-07T21:09:06.367Z,8.60
2023-03-07T21:11:33.255Z,6.83
2023-03-07T21:14:00.124Z,7.53
2023-03-07T21:16:28.429Z,5.80
2023-03-07T21:19:01.725Z,6.47
2023-03-07T21:21:30.039Z,6.03
2023-03-07T21:23:56.823Z,6.63
2023-03-07T21:26:29.591Z,6.17
2023-03-07T21:28:57.544Z,6.40
2023-03-07T21:31:29.524Z,6.77
2023-03-07T21:33:58.784Z,6.77
2023-03-07T21:36:27.222Z,6.73
2023-03-07T21:38:54.842Z,6.97
2023-03-07T21:41:24.877Z,7.10
2023-03-07T21:43:53.039Z,7.97
2023-03-07T21:46:20.206Z,6.10
2023-03-07T21:48:47.206Z,7.23
2023-03-07T21:51:14.043Z,5.97
2023-03-07T21:53:41.083Z,6.53
2023-03-07T21:56:13.165Z,7.03
2023-03-07T21:58:40.683Z,7.67
2023-03-07T22:01:12.961Z,7.60
2023-03-07T22:03:40.098Z,5.27
2023-03-07T22:06:09.028Z,3.00
2023-03-07T22:08:36.687Z,2.53
2023-03-07T22:11:05.574Z,2.70
2023-03-07T22:13:34.488Z,2.57
2023-03-07T22:16:04.786Z,2.53
2023-03-07T22:18:33.049Z,2.47
2023-03-07T22:21:05.193Z,1.77
2023-03-07T22:23:31.916Z,2.53
2023-03-07T22:26:06.274Z,2.77
2023-03-07T22:28:33.305Z,2.80
2023-03-07T22:31:08.961Z,2.70
2023-03-07T22:33:36.166Z,3.33
2023-03-07T22:36:05.300Z,3.20
2023-03-07T22:38:32.345Z,3.50
2023-03-07T22:41:15.089Z,2.47
2023-03-07T22:43:42.239Z,3.40
2023-03-07T22:46:09.865Z,6.40
2023-03-07T22:48:37.899Z,3.20
2023-03-07T22:51:05.283Z,3.43
2023-03-07T22:53:32.827Z,3.57
2023-03-07T22:56:00.278Z,3.70
2023-03-07T22:58:30.718Z,3.83
2023-03-07T23:00:57.474Z,3.10
2023-03-07T23:03:24.474Z,4.00
2023-03-07T23:05:51.420Z,4.30
2023-03-07T23:08:18.240Z,3.60
2023-03-07T23:10:45.075Z,3.33
2023-03-07T23:13:11.924Z,3.73
2023-03-07T23:15:41.975Z,3.33
2023-03-07T23:18:09.088Z,4.17
2023-03-07T23:20:38.990Z,4.07
2023-03-07T23:23:06.260Z,3.93
2023-03-07T23:25:33.231Z,3.93
2023-03-07T23:27:59.978Z,3.40
2023-03-07T23:30:26.698Z,3.93
2023-03-07T23:32:54.966Z,3.57
2023-03-07T23:35:21.693Z,3.27
2023-03-07T23:37:48.400Z,3.70
2023-03-07T23:40:15.149Z,4.10
2023-03-07T23:42:41.862Z,4.73
2023-03-07T23:45:09.112Z,4.50
2023-03-07T23:47:35.887Z,3.43
2023-03-07T23:50:03.048Z,3.67
2023-03-07T23:52:29.829Z,3.67
2023-03-07T23:54:56.595Z,3.70
2023-03-07T23:57:23.801Z,4.33
2023-03-07T23:59:50.730Z,4.93
