createdAt,value
2023-02-01T00:00:34.267Z,53.89
2023-02-01T00:03:02.059Z,54.07
2023-02-01T00:05:28.846Z,54.45
2023-02-01T00:07:55.732Z,54.60
2023-02-01T00:10:22.821Z,54.88
2023-02-01T00:12:49.775Z,55.31
2023-02-01T00:15:16.700Z,55.19
2023-02-01T00:17:43.399Z,54.85
2023-02-01T00:20:10.960Z,55.25
2023-02-01T00:22:37.846Z,55.48
2023-02-01T00:25:04.940Z,55.24
2023-02-01T00:27:31.715Z,55.84
2023-02-01T00:29:58.505Z,55.94
2023-02-01T00:32:25.402Z,55.86
2023-02-01T00:34:52.220Z,55.05
2023-02-01T00:37:19.227Z,54.83
2023-02-01T00:39:45.990Z,54.86
2023-02-01T00:42:12.813Z,54.99
2023-02-01T00:44:39.660Z,54.52
2023-02-01T00:47:07.814Z,55.06
2023-02-01T00:49:34.686Z,55.39
2023-02-01T00:52:01.641Z,55.58
2023-02-01T00:54:28.422Z,55.44
2023-02-01T00:56:55.232Z,55.60
2023-02-01T00:59:22.045Z,55.63
2023-02-01T01:01:48.916Z,55.24
2023-02-01T01:04:15.804Z,54.98
2023-02-01T01:06:42.681Z,55.04
2023-02-01T01:09:10.189Z,55.04
2023-02-01T01:11:38.909Z,54.77
2023-02-01T01:14:08.888Z,54.62
2023-02-01T01:16:37.034Z,54.98
2023-02-01T01:19:04.261Z,55.10
2023-02-01T01:21:31.566Z,54.88
2023-02-01T01:23:58.815Z,54.85
2023-02-01T01:26:28.006Z,54.56
2023-02-01T01:29:00.284Z,54.96
2023-02-01T01:31:28.071Z,55.22
2023-02-01T01:33:56.877Z,55.27
2023-02-01T01:36:24.698Z,55.69
2023-02-01T01:38:52.174Z,55.60
2023-02-01T01:41:22.082Z,55.85
2023-02-01T01:44:07.696Z,55.65
2023-02-01T01:46:41.649Z,56.37
2023-02-01T01:49:17.628Z,56.56
2023-02-01T01:51:52.241Z,57.10
2023-02-01T01:54:29.911Z,57.19
2023-02-01T01:57:00.206Z,57.88
2023-02-01T01:59:27.616Z,57.96
2023-02-01T02:01:54.854Z,58.50
2023-02-01T02:04:22.038Z,59.12
2023-02-01T02:06:53.574Z,59.54
2023-02-01T02:09:20.785Z,58.96
2023-02-01T02:11:49.380Z,59.00
2023-02-01T02:14:20.669Z,58.39
2023-02-01T02:17:14.951Z,58.54
2023-02-01T02:20:19.034Z,57.76
2023-02-01T02:22:49.526Z,57.50
2023-02-01T02:25:19.353Z,57.81
2023-02-01T02:28:05.083Z,57.79
2023-02-01T02:31:10.319Z,57.89
2023-02-01T02:34:00.131Z,58.45
2023-02-01T02:36:35.662Z,58.69
2023-02-01T02:39:33.438Z,58.52
2023-02-01T02:42:42.311Z,58.49
2023-02-01T02:45:38.132Z,58.30
2023-02-01T02:48:16.795Z,58.23
2023-02-01T02:51:22.823Z,58.25
2023-02-01T02:54:35.610Z,58.34
2023-02-01T02:57:23.483Z,58.70
2023-02-01T03:00:08.921Z,58.88
2023-02-01T03:02:54.881Z,59.35
2023-02-01T03:05:21.999Z,58.98
2023-02-01T03:08:10.587Z,58.91
2023-02-01T03:11:03.442Z,58.87
2023-02-01T03:13:52.206Z,58.67
2023-02-01T03:16:24.205Z,58.59
2023-02-01T03:18:57.814Z,58.70
2023-02-01T03:21:35.006Z,58.42
2023-02-01T03:24:06.050Z,58.64
2023-02-01T03:26:39.233Z,58.83
2023-02-01T03:29:15.169Z,58.89
2023-02-01T03:31:43.839Z,58.91
2023-02-01T03:34:13.501Z,58.79
2023-02-01T03:36:52.654Z,58.44
2023-02-01T03:39:46.623Z,59.11
2023-02-01T03:42:23.677Z,59.34
2023-02-01T03:45:11.411Z,59.54
2023-02-01T03:47:46.167Z,59.32
2023-02-01T03:50:16.739Z,59.31
2023-02-01T03:52:48.111Z,59.28
2023-02-01T03:55:17.569Z,59.10
2023-02-01T03:58:04.215Z,59.61
2023-02-01T04:00:31.186Z,59.26
2023-02-01T04:02:58.630Z,59.03
2023-02-01T04:05:25.516Z,58.64
2023-02-01T04:08:02.462Z,58.63
2023-02-01T04:10:29.354Z,58.59
2023-02-01T04:12:56.123Z,58.47
2023-02-01T04:15:22.917Z,58.26
2023-02-01T04:17:49.760Z,58.09
2023-02-01T04:20:16.874Z,58.22
2023-02-01T04:22:44.245Z,57.75
2023-02-01T04:25:11.686Z,58.02
2023-02-01T04:30:10.676Z,57.70
2023-02-01T04:32:38.681Z,57.81
2023-02-01T04:35:06.330Z,58.23
2023-02-01T04:37:33.159Z,58.51
2023-02-01T04:39:59.910Z,58.41
2023-02-01T04:42:26.816Z,57.87
2023-02-01T04:44:53.603Z,58.29
2023-02-01T04:47:20.375Z,58.02
2023-02-01T04:49:47.128Z,57.79
2023-02-01T04:52:13.912Z,57.55
2023-02-01T04:54:40.662Z,57.60
2023-02-01T04:57:07.378Z,57.45
2023-02-01T04:59:34.114Z,57.29
2023-02-01T05:02:00.877Z,57.13
2023-02-01T05:04:27.767Z,57.20
2023-02-01T05:06:54.543Z,57.03
2023-02-01T05:09:22.821Z,56.78
2023-02-01T05:12:07.998Z,56.69
2023-02-01T05:14:34.903Z,56.42
2023-02-01T05:17:01.765Z,56.73
2023-02-01T05:19:28.595Z,57.14
2023-02-01T05:21:55.362Z,57.36
2023-02-01T05:24:22.155Z,57.43
2023-02-01T05:26:50.137Z,57.70
2023-02-01T05:29:18.320Z,58.95
2023-02-01T05:31:47.082Z,59.08
2023-02-01T05:34:14.655Z,58.60
2023-02-01T05:36:41.852Z,58.98
2023-02-01T05:39:08.735Z,58.99
2023-02-01T05:41:35.679Z,59.27
2023-02-01T05:44:02.616Z,59.20
2023-02-01T05:46:29.519Z,59.92
2023-02-01T05:48:56.364Z,59.86
2023-02-01T05:51:23.079Z,60.27
2023-02-01T05:53:49.820Z,60.36
2023-02-01T05:56:16.574Z,60.52
2023-02-01T05:58:43.355Z,60.11
2023-02-01T06:01:10.133Z,59.80
2023-02-01T06:03:37.187Z,59.98
2023-02-01T06:06:05.120Z,59.58
2023-02-01T06:08:33.185Z,59.75
2023-02-01T06:11:09.067Z,59.86
2023-02-01T06:13:36.189Z,59.81
2023-02-01T06:16:04.274Z,59.91
2023-02-01T06:18:31.725Z,59.99
2023-02-01T06:21:01.133Z,59.94
2023-02-01T06:23:29.581Z,59.65
2023-02-01T06:26:05.048Z,59.68
2023-02-01T06:28:33.423Z,59.93
2023-02-01T06:31:08.047Z,59.74
2023-02-01T06:33:36.194Z,59.79
2023-02-01T06:36:05.700Z,59.81
2023-02-01T06:38:32.585Z,60.51
2023-02-01T06:40:59.339Z,60.87
2023-02-01T06:43:27.542Z,61.00
2023-02-01T06:45:55.188Z,62.45
2023-02-01T06:48:21.994Z,62.67
2023-02-01T06:50:48.777Z,63.15
2023-02-01T06:53:15.590Z,62.84
2023-02-01T06:55:42.304Z,62.72
2023-02-01T06:58:09.074Z,63.16
2023-02-01T07:00:44.819Z,62.64
2023-02-01T07:03:11.605Z,62.62
2023-02-01T07:05:38.347Z,62.83
2023-02-01T07:08:05.374Z,62.52
2023-02-01T07:10:32.117Z,62.61
2023-02-01T07:12:59.191Z,62.92
2023-02-01T07:15:26.017Z,63.22
2023-02-01T07:17:55.673Z,63.17
2023-02-01T07:20:23.292Z,63.05
2023-02-01T07:22:55.431Z,62.85
2023-02-01T07:25:22.314Z,62.96
2023-02-01T07:27:49.246Z,62.91
2023-02-01T07:30:16.100Z,63.01
2023-02-01T07:32:43.304Z,63.25
2023-02-01T07:35:10.200Z,63.03
2023-02-01T07:37:37.038Z,63.38
2023-02-01T07:40:04.172Z,63.28
2023-02-01T07:42:31.007Z,63.09
2023-02-01T07:45:03.166Z,63.79
2023-02-01T07:47:34.783Z,63.11
2023-02-01T07:50:01.494Z,62.70
2023-02-01T07:52:31.530Z,62.58
2023-02-01T07:54:58.465Z,62.63
2023-02-01T07:57:25.251Z,62.42
2023-02-01T08:00:10.795Z,62.24
2023-02-01T08:02:41.813Z,62.23
2023-02-01T08:05:09.357Z,61.63
2023-02-01T08:07:36.236Z,61.96
2023-02-01T08:10:03.556Z,61.88
2023-02-01T08:12:30.838Z,62.21
2023-02-01T08:14:57.633Z,62.44
2023-02-01T08:17:24.543Z,62.36
2023-02-01T08:19:51.294Z,62.08
2023-02-01T08:22:17.996Z,62.07
2023-02-01T08:24:45.309Z,61.72
2023-02-01T08:27:13.643Z,66.23
2023-02-01T08:29:40.524Z,65.30
2023-02-01T08:32:08.311Z,61.33
2023-02-01T08:34:35.925Z,61.14
2023-02-01T08:37:02.990Z,61.06
2023-02-01T08:39:29.826Z,61.64
2023-02-01T08:42:15.206Z,60.07
2023-02-01T08:44:41.970Z,59.57
2023-02-01T08:47:08.843Z,63.25
2023-02-01T08:49:35.615Z,60.36
2023-02-01T08:52:07.293Z,59.96
2023-02-01T08:54:37.662Z,60.13
2023-02-01T08:57:05.064Z,59.62
2023-02-01T08:59:33.131Z,59.67
2023-02-01T09:02:00.124Z,59.50
2023-02-01T09:04:27.018Z,59.45
2023-02-01T09:06:56.551Z,59.15
2023-02-01T09:09:24.340Z,58.82
2023-02-01T09:11:51.609Z,58.37
2023-02-01T09:14:19.213Z,58.06
2023-02-01T09:16:46.238Z,57.55
2023-02-01T09:19:25.961Z,57.27
2023-02-01T09:21:53.619Z,56.70
2023-02-01T09:24:20.521Z,56.36
2023-02-01T09:26:47.509Z,56.55
2023-02-01T09:29:14.579Z,56.18
2023-02-01T09:31:44.153Z,56.86
2023-02-01T09:34:13.631Z,56.34
2023-02-01T09:36:40.434Z,56.08
2023-02-01T09:39:07.258Z,55.80
2023-02-01T09:42:12.929Z,55.65
2023-02-01T09:45:12.092Z,55.87
2023-02-01T09:47:49.023Z,55.16
2023-02-01T09:50:22.986Z,55.27
2023-02-01T09:52:59.166Z,55.25
2023-02-01T09:55:43.605Z,55.08
2023-02-01T09:58:16.246Z,55.20
2023-02-01T10:00:51.791Z,54.29
2023-02-01T10:03:18.679Z,54.28
2023-02-01T10:05:45.818Z,54.10
2023-02-01T10:08:41.301Z,53.70
2023-02-01T10:11:49.313Z,53.49
2023-02-01T10:14:25.027Z,53.10
2023-02-01T10:17:03.398Z,52.72
2023-02-01T10:19:48.795Z,52.44
2023-02-01T10:23:03.588Z,52.35
2023-02-01T10:25:32.390Z,52.39
2023-02-01T10:28:02.162Z,52.67
2023-02-01T10:30:38.473Z,52.37
2023-02-01T10:33:26.620Z,52.18
2023-02-01T10:35:59.671Z,51.96
2023-02-01T10:38:30.107Z,51.93
2023-02-01T10:41:04.072Z,51.89
2023-02-01T10:43:32.220Z,51.39
2023-02-01T10:45:59.109Z,51.34
2023-02-01T10:48:26.132Z,51.10
2023-02-01T10:50:58.647Z,50.62
2023-02-01T10:54:05.058Z,50.41
2023-02-01T10:56:32.530Z,50.74
2023-02-01T10:59:04.881Z,50.33
2023-02-01T11:01:36.504Z,50.07
2023-02-01T11:04:05.623Z,50.05
2023-02-01T11:06:34.740Z,49.77
2023-02-01T11:09:10.613Z,49.46
2023-02-01T11:12:00.496Z,49.25
2023-02-01T11:14:35.407Z,48.91
2023-02-01T11:17:19.520Z,49.06
2023-02-01T11:19:57.206Z,48.96
2023-02-01T11:22:28.102Z,48.32
2023-02-01T11:24:55.279Z,48.35
2023-02-01T11:27:27.506Z,47.87
2023-02-01T11:30:01.396Z,47.35
2023-02-01T11:32:28.905Z,47.67
2023-02-01T11:35:06.331Z,47.29
2023-02-01T11:37:43.892Z,47.34
2023-02-01T11:40:16.952Z,47.28
2023-02-01T11:43:26.457Z,46.72
2023-02-01T11:46:01.982Z,46.58
2023-02-01T11:48:31.853Z,46.25
2023-02-01T11:51:18.901Z,46.26
2023-02-01T11:54:22.639Z,46.24
2023-02-01T11:57:14.438Z,46.51
2023-02-01T11:59:57.827Z,45.77
2023-02-01T12:02:46.741Z,45.87
2023-02-01T12:05:25.924Z,45.89
2023-02-01T12:08:34.160Z,45.58
2023-02-01T12:11:06.489Z,44.88
2023-02-01T12:13:56.235Z,45.04
2023-02-01T12:16:36.330Z,44.73
2023-02-01T12:19:17.115Z,44.40
2023-02-01T12:22:05.279Z,48.77
2023-02-01T12:25:16.081Z,44.40
2023-02-01T12:28:04.174Z,43.38
2023-02-01T12:30:50.829Z,43.27
2023-02-01T12:33:51.507Z,43.23
2023-02-01T12:36:32.623Z,43.08
2023-02-01T12:39:34.901Z,42.55
2023-02-01T12:42:09.796Z,42.03
2023-02-01T12:45:03.699Z,42.16
2023-02-01T12:47:55.397Z,41.75
2023-02-01T12:50:28.906Z,41.79
2023-02-01T12:53:07.772Z,41.72
2023-02-01T12:55:46.851Z,41.73
2023-02-01T12:58:24.285Z,41.37
2023-02-01T13:01:09.578Z,41.09
2023-02-01T13:04:01.916Z,40.86
2023-02-01T13:06:33.998Z,41.12
2023-02-01T13:09:03.761Z,40.62
2023-02-01T13:11:36.338Z,40.77
2023-02-01T13:14:38.281Z,40.10
2023-02-01T13:17:24.442Z,40.21
2023-02-01T13:20:00.916Z,40.25
2023-02-01T13:22:42.324Z,40.24
2023-02-01T13:25:25.501Z,40.56
2023-02-01T13:27:56.243Z,40.72
2023-02-01T13:30:48.707Z,41.07
2023-02-01T13:33:53.107Z,41.31
2023-02-01T13:36:52.424Z,41.25
2023-02-01T13:39:27.922Z,41.26
2023-02-01T13:42:05.376Z,41.66
2023-02-01T13:44:41.334Z,42.16
2023-02-01T13:47:30.263Z,41.93
2023-02-01T13:50:13.304Z,41.77
2023-02-01T13:52:56.856Z,41.58
2023-02-01T13:55:23.951Z,41.02
2023-02-01T13:58:04.241Z,41.03
2023-02-01T14:00:37.339Z,41.33
2023-02-01T14:03:07.236Z,40.94
2023-02-01T14:05:35.437Z,41.03
2023-02-01T14:08:08.733Z,41.22
2023-02-01T14:10:59.579Z,41.04
2023-02-01T14:13:39.549Z,40.96
2023-02-01T14:16:07.332Z,41.09
2023-02-01T14:18:42.153Z,41.15
2023-02-01T14:21:24.195Z,40.87
2023-02-01T14:23:54.149Z,40.86
2023-02-01T14:26:36.056Z,40.73
2023-02-01T14:29:21.637Z,41.23
2023-02-01T14:32:07.832Z,43.36
2023-02-01T14:34:55.658Z,47.94
2023-02-01T14:37:22.958Z,48.67
2023-02-01T14:40:06.972Z,49.17
2023-02-01T14:42:44.188Z,50.28
2023-02-01T14:45:20.137Z,50.38
2023-02-01T14:47:52.046Z,50.78
2023-02-01T14:50:28.235Z,51.40
2023-02-01T14:53:13.652Z,51.33
2023-02-01T14:55:52.384Z,51.81
2023-02-01T14:58:50.362Z,51.86
2023-02-01T15:01:55.200Z,52.01
2023-02-01T15:04:24.750Z,52.37
2023-02-01T15:06:59.940Z,52.63
2023-02-01T15:09:37.719Z,52.84
2023-02-01T15:12:11.549Z,53.04
2023-02-01T15:14:50.125Z,52.79
2023-02-01T15:17:34.676Z,52.74
2023-02-01T15:20:25.051Z,53.16
2023-02-01T15:22:59.524Z,53.51
2023-02-01T15:25:35.201Z,53.72
2023-02-01T15:28:02.024Z,53.57
2023-02-01T15:30:34.497Z,53.87
2023-02-01T15:33:13.543Z,54.15
2023-02-01T15:35:48.928Z,53.75
2023-02-01T15:38:24.741Z,53.79
2023-02-01T15:41:13.262Z,54.30
2023-02-01T15:43:51.350Z,54.51
2023-02-01T15:46:43.811Z,54.54
2023-02-01T15:49:25.703Z,55.10
2023-02-01T15:51:54.541Z,54.97
2023-02-01T15:54:27.052Z,54.93
2023-02-01T15:56:57.340Z,54.71
2023-02-01T15:59:32.021Z,55.10
2023-02-01T16:01:58.915Z,54.67
2023-02-01T16:04:31.961Z,54.73
2023-02-01T16:07:05.489Z,55.04
2023-02-01T16:09:40.953Z,54.82
2023-02-01T16:12:32.425Z,54.66
2023-02-01T16:14:59.260Z,54.12
2023-02-01T16:17:25.997Z,53.70
2023-02-01T16:19:53.145Z,53.82
2023-02-01T16:22:20.027Z,53.81
2023-02-01T16:24:46.797Z,53.67
2023-02-01T16:27:13.495Z,53.44
2023-02-01T16:29:42.061Z,52.94
2023-02-01T16:32:20.950Z,52.85
2023-02-01T16:34:48.605Z,52.66
2023-02-01T16:37:24.977Z,52.44
2023-02-01T16:39:52.217Z,51.81
2023-02-01T16:42:19.083Z,51.49
2023-02-01T16:44:45.788Z,51.43
2023-02-01T16:47:17.325Z,51.60
2023-02-01T16:49:44.842Z,51.63
2023-02-01T16:52:21.803Z,51.68
2023-02-01T16:54:49.221Z,51.77
2023-02-01T16:57:20.787Z,51.99
2023-02-01T16:59:47.631Z,52.10
2023-02-01T17:02:23.534Z,52.31
2023-02-01T17:04:50.750Z,52.52
2023-02-01T17:07:19.686Z,52.92
2023-02-01T17:09:47.916Z,52.88
2023-02-01T17:12:26.340Z,53.19
2023-02-01T17:14:54.214Z,53.24
2023-02-01T17:17:29.026Z,53.52
2023-02-01T17:20:05.689Z,53.69
2023-02-01T17:22:33.063Z,53.85
2023-02-01T17:24:59.808Z,54.04
2023-02-01T17:27:26.573Z,54.10
2023-02-01T17:29:53.954Z,54.08
2023-02-01T17:32:23.971Z,54.26
2023-02-01T17:34:50.811Z,54.16
2023-02-01T17:37:35.181Z,54.12
2023-02-01T17:40:02.098Z,54.07
2023-02-01T17:42:30.509Z,54.02
2023-02-01T17:45:03.164Z,54.09
2023-02-01T17:47:29.891Z,54.20
2023-02-01T17:49:57.040Z,54.34
2023-02-01T17:52:26.102Z,54.50
2023-02-01T17:54:54.308Z,54.57
2023-02-01T17:57:21.300Z,54.59
2023-02-01T17:59:48.382Z,54.91
2023-02-01T18:02:21.084Z,54.82
2023-02-01T18:04:49.353Z,54.94
2023-02-01T18:07:16.750Z,55.07
2023-02-01T18:09:43.532Z,55.06
2023-02-01T18:12:19.441Z,55.21
2023-02-01T18:14:46.202Z,55.29
2023-02-01T18:17:12.992Z,55.19
2023-02-01T18:19:40.080Z,55.36
2023-02-01T18:22:10.318Z,55.45
2023-02-01T18:24:37.543Z,55.50
2023-02-01T18:27:04.281Z,55.47
2023-02-01T18:29:31.023Z,55.47
2023-02-01T18:31:57.896Z,55.81
2023-02-01T18:34:25.487Z,55.49
2023-02-01T18:36:52.667Z,55.63
2023-02-01T18:39:19.453Z,55.75
2023-02-01T18:41:48.437Z,55.80
2023-02-01T18:44:16.866Z,55.77
2023-02-01T18:46:44.421Z,55.82
2023-02-01T18:49:14.178Z,55.94
2023-02-01T18:51:42.566Z,56.08
2023-02-01T18:54:12.015Z,55.99
2023-02-01T18:56:38.873Z,56.32
2023-02-01T18:59:05.688Z,56.39
2023-02-01T19:01:32.479Z,56.58
2023-02-01T19:04:07.404Z,56.70
2023-02-01T19:06:38.578Z,56.96
2023-02-01T19:09:05.377Z,57.00
2023-02-01T19:11:32.079Z,57.06
2023-02-01T19:13:58.899Z,57.17
2023-02-01T19:16:25.685Z,57.25
2023-02-01T19:18:54.160Z,57.21
2023-02-01T19:21:20.974Z,57.24
2023-02-01T19:23:47.701Z,57.50
2023-02-01T19:26:16.249Z,57.05
2023-02-01T19:28:46.942Z,56.35
2023-02-01T19:31:15.120Z,56.52
2023-02-01T19:33:42.008Z,56.79
2023-02-01T19:36:10.876Z,55.58
2023-02-01T19:38:38.331Z,55.73
2023-02-01T19:41:05.832Z,55.63
2023-02-01T19:43:33.035Z,54.82
2023-02-01T19:46:02.725Z,54.84
2023-02-01T19:48:31.404Z,55.34
2023-02-01T19:50:59.140Z,54.56
2023-02-01T19:53:27.744Z,53.82
2023-02-01T19:55:58.609Z,53.76
2023-02-01T19:58:26.555Z,53.51
2023-02-01T20:00:54.600Z,53.31
2023-02-01T20:03:22.077Z,52.98
2023-02-01T20:05:57.730Z,53.18
2023-02-01T20:08:25.476Z,53.43
2023-02-01T20:10:52.247Z,53.31
2023-02-01T20:13:19.064Z,53.75
2023-02-01T20:15:46.148Z,53.65
2023-02-01T20:18:13.093Z,53.85
2023-02-01T20:20:41.181Z,53.93
2023-02-01T20:23:08.053Z,54.02
2023-02-01T20:25:37.797Z,53.97
2023-02-01T20:28:04.782Z,54.08
2023-02-01T20:30:32.505Z,53.56
2023-02-01T20:32:59.403Z,54.22
2023-02-01T20:35:26.715Z,53.75
2023-02-01T20:37:54.331Z,54.00
2023-02-01T20:40:21.228Z,54.15
2023-02-01T20:42:48.192Z,53.87
2023-02-01T20:45:15.241Z,53.94
2023-02-01T20:47:43.234Z,53.58
2023-02-01T20:50:10.958Z,53.19
2023-02-01T20:52:37.773Z,53.04
2023-02-01T20:55:04.960Z,53.10
2023-02-01T20:57:31.830Z,52.95
2023-02-01T20:59:58.588Z,53.45
2023-02-01T21:02:25.744Z,53.16
2023-02-01T21:04:52.791Z,52.66
2023-02-01T21:07:19.571Z,53.20
2023-02-01T21:09:46.318Z,53.35
2023-02-01T21:12:13.286Z,53.72
2023-02-01T21:14:40.410Z,53.32
2023-02-01T21:17:07.205Z,53.62
2023-02-01T21:19:43.241Z,54.15
2023-02-01T21:22:11.590Z,54.19
2023-02-01T21:24:38.434Z,54.25
2023-02-01T21:27:05.211Z,54.32
2023-02-01T21:29:32.220Z,54.87
2023-02-01T21:31:59.336Z,54.69
2023-02-01T21:34:26.158Z,54.74
2023-02-01T21:36:52.986Z,54.63
2023-02-01T21:39:19.806Z,54.80
2023-02-01T21:42:22.016Z,55.08
2023-02-01T21:44:49.354Z,54.35
2023-02-01T21:47:18.173Z,55.12
2023-02-01T21:49:46.287Z,54.83
2023-02-01T21:52:14.058Z,54.85
2023-02-01T21:54:41.291Z,55.21
2023-02-01T21:57:12.673Z,55.18
2023-02-01T21:59:41.031Z,55.62
2023-02-01T22:02:13.525Z,55.35
2023-02-01T22:04:40.940Z,55.65
2023-02-01T22:07:08.085Z,55.35
2023-02-01T22:09:36.136Z,55.34
2023-02-01T22:12:03.343Z,55.15
2023-02-01T22:14:30.268Z,55.58
2023-02-01T22:16:57.211Z,55.34
2023-02-01T22:19:26.528Z,55.21
2023-02-01T22:21:53.380Z,55.03
2023-02-01T22:24:21.429Z,54.82
2023-02-01T22:26:49.281Z,55.23
2023-02-01T22:29:19.206Z,55.13
2023-02-01T22:31:46.142Z,54.83
2023-02-01T22:34:13.189Z,55.15
2023-02-01T22:36:40.323Z,55.10
2023-02-01T22:39:07.213Z,55.35
2023-02-01T22:41:33.905Z,55.34
2023-02-01T22:44:01.077Z,55.77
2023-02-01T22:46:31.287Z,56.04
2023-02-01T22:48:59.343Z,55.96
2023-02-01T22:51:31.085Z,56.44
2023-02-01T22:53:58.588Z,56.63
2023-02-01T22:56:30.678Z,56.57
2023-02-01T22:58:58.868Z,57.02
2023-02-01T23:01:25.878Z,57.44
2023-02-01T23:03:57.534Z,57.20
2023-02-01T23:06:24.924Z,57.52
2023-02-01T23:08:56.206Z,57.30
2023-02-01T23:11:23.348Z,57.56
2023-02-01T23:13:50.433Z,57.39
2023-02-01T23:16:17.420Z,57.71
2023-02-01T23:18:44.360Z,57.70
2023-02-01T23:21:14.466Z,57.19
2023-02-01T23:23:45.339Z,57.40
2023-02-01T23:26:12.191Z,57.00
2023-02-01T23:28:38.844Z,57.46
2023-02-01T23:31:10.170Z,57.49
2023-02-01T23:33:37.833Z,57.74
2023-02-01T23:36:07.650Z,57.85
2023-02-01T23:38:34.573Z,58.28
2023-02-01T23:41:06.934Z,57.86
2023-02-01T23:43:52.857Z,58.16
2023-02-01T23:46:20.826Z,57.51
2023-02-01T23:48:49.106Z,57.42
2023-02-01T23:51:16.208Z,57.63
2023-02-01T23:53:44.853Z,57.47
2023-02-01T23:56:24.207Z,57.38
2023-02-01T23:58:56.931Z,57.77
