createdAt,value
2022-09-27T00:00:14.318Z,92.85
2022-09-27T00:01:14.341Z,92.85
2022-09-27T00:02:14.355Z,93.16
2022-09-27T00:03:14.277Z,93.30
2022-09-27T00:04:14.641Z,93.30
2022-09-27T00:05:14.258Z,93.30
2022-09-27T00:06:14.255Z,93.30
2022-09-27T00:07:14.227Z,93.30
2022-09-27T00:08:14.214Z,93.41
2022-09-27T00:09:14.703Z,93.51
2022-09-27T00:10:14.186Z,93.62
2022-09-27T00:11:14.192Z,93.62
2022-09-27T00:12:14.165Z,93.62
2022-09-27T00:13:14.159Z,93.62
2022-09-27T00:14:14.534Z,93.71
2022-09-27T00:15:14.127Z,93.71
2022-09-27T00:16:14.222Z,93.71
2022-09-27T00:17:14.094Z,93.71
2022-09-27T00:18:14.094Z,93.82
2022-09-27T00:19:14.632Z,93.92
2022-09-27T00:20:14.065Z,93.92
2022-09-27T00:21:14.044Z,93.92
2022-09-27T00:22:14.034Z,94.02
2022-09-27T00:23:14.019Z,94.02
2022-09-27T00:24:14.433Z,94.02
2022-09-27T00:25:14.005Z,94.12
2022-09-27T00:26:13.981Z,94.12
2022-09-27T00:27:13.976Z,94.12
2022-09-27T00:28:13.954Z,94.12
2022-09-27T00:29:14.505Z,94.23
2022-09-27T00:30:13.935Z,94.23
2022-09-27T00:31:13.999Z,94.33
2022-09-27T00:32:13.903Z,94.33
2022-09-27T00:33:13.888Z,94.33
2022-09-27T00:34:14.318Z,94.23
2022-09-27T00:35:13.870Z,94.23
2022-09-27T00:36:13.850Z,94.23
2022-09-27T00:37:13.832Z,94.23
2022-09-27T00:38:13.838Z,94.23
2022-09-27T00:39:14.237Z,94.12
2022-09-27T00:40:18.746Z,94.12
2022-09-27T00:41:14.780Z,94.12
2022-09-27T00:42:21.776Z,94.12
2022-09-27T00:43:20.751Z,94.02
2022-09-27T00:44:21.118Z,94.02
2022-09-27T00:45:20.735Z,94.23
2022-09-27T00:46:20.804Z,94.23
2022-09-27T00:47:21.698Z,94.12
2022-09-27T00:48:20.688Z,94.12
2022-09-27T00:49:14.106Z,94.12
2022-09-27T00:50:13.683Z,94.12
2022-09-27T00:51:13.675Z,94.02
2022-09-27T00:52:13.646Z,94.02
2022-09-27T00:53:13.628Z,94.02
2022-09-27T00:54:14.086Z,94.12
2022-09-27T00:55:13.611Z,94.12
2022-09-27T00:56:13.591Z,94.12
2022-09-27T00:57:13.582Z,94.02
2022-09-27T00:58:13.569Z,93.92
2022-09-27T00:59:14.046Z,93.92
2022-09-27T01:00:13.543Z,94.02
2022-09-27T01:01:13.557Z,93.92
2022-09-27T01:02:13.589Z,93.82
2022-09-27T01:03:13.495Z,93.92
2022-09-27T01:04:13.911Z,93.92
2022-09-27T01:05:13.472Z,93.82
2022-09-27T01:06:13.465Z,93.82
2022-09-27T01:07:13.451Z,93.71
2022-09-27T01:08:13.445Z,93.62
2022-09-27T01:09:13.936Z,93.62
2022-09-27T01:10:13.411Z,93.71
2022-09-27T01:11:13.398Z,93.57
2022-09-27T01:12:13.380Z,93.57
2022-09-27T01:13:13.376Z,93.47
2022-09-27T01:14:13.787Z,93.37
2022-09-27T01:15:13.347Z,93.47
2022-09-27T01:16:13.465Z,93.47
2022-09-27T01:17:13.312Z,93.47
2022-09-27T01:18:13.313Z,93.47
2022-09-27T01:19:13.738Z,93.26
2022-09-27T01:20:13.284Z,93.16
2022-09-27T01:21:13.271Z,93.26
2022-09-27T01:22:13.259Z,93.37
2022-09-27T01:23:13.250Z,93.47
2022-09-27T01:24:13.652Z,93.47
2022-09-27T01:25:13.212Z,93.47
2022-09-27T01:26:13.198Z,93.47
2022-09-27T01:27:13.187Z,93.51
2022-09-27T01:28:13.177Z,93.30
2022-09-27T01:29:13.654Z,93.26
2022-09-27T01:30:13.146Z,93.26
2022-09-27T01:31:13.299Z,93.26
2022-09-27T01:32:13.129Z,93.26
2022-09-27T01:33:13.114Z,93.16
2022-09-27T01:34:13.435Z,92.96
2022-09-27T01:35:13.083Z,92.96
2022-09-27T01:36:13.076Z,93.06
2022-09-27T01:37:13.073Z,93.06
2022-09-27T01:38:13.056Z,92.85
2022-09-27T01:39:13.504Z,92.85
2022-09-27T01:40:13.095Z,92.85
2022-09-27T01:41:13.025Z,92.60
2022-09-27T01:42:13.468Z,92.60
2022-09-27T01:43:13.003Z,92.60
2022-09-27T01:44:13.343Z,92.50
2022-09-27T01:45:12.966Z,92.30
2022-09-27T01:46:13.005Z,92.40
2022-09-27T01:47:12.945Z,92.50
2022-09-27T01:48:12.921Z,92.30
2022-09-27T01:49:13.389Z,92.30
2022-09-27T01:50:12.893Z,92.19
2022-09-27T01:51:12.880Z,92.19
2022-09-27T01:52:12.870Z,92.10
2022-09-27T01:53:12.858Z,92.10
2022-09-27T01:54:13.269Z,92.10
2022-09-27T01:55:12.832Z,92.10
2022-09-27T01:56:12.810Z,92.19
2022-09-27T01:57:12.810Z,92.19
2022-09-27T01:58:12.789Z,91.99
2022-09-27T01:59:13.209Z,92.19
2022-09-27T02:00:12.768Z,92.19
2022-09-27T02:01:12.794Z,92.10
2022-09-27T02:02:12.779Z,92.10
2022-09-27T02:03:12.728Z,92.19
2022-09-27T02:04:13.037Z,92.10
2022-09-27T02:05:12.701Z,92.10
2022-09-27T02:06:13.039Z,92.30
2022-09-27T02:07:12.677Z,92.19
2022-09-27T02:08:12.656Z,92.19
2022-09-27T02:09:13.165Z,92.10
2022-09-27T02:10:12.641Z,91.99
2022-09-27T02:11:12.625Z,92.10
2022-09-27T02:12:12.613Z,91.99
2022-09-27T02:13:12.612Z,91.99
2022-09-27T02:14:12.589Z,91.99
2022-09-27T02:15:12.985Z,92.10
2022-09-27T02:16:12.592Z,91.99
2022-09-27T02:17:12.550Z,91.99
2022-09-27T02:18:12.525Z,92.10
2022-09-27T02:19:12.977Z,92.10
2022-09-27T02:20:12.504Z,92.15
2022-09-27T02:21:12.508Z,92.15
2022-09-27T02:22:12.480Z,91.85
2022-09-27T02:23:12.463Z,92.05
2022-09-27T02:24:12.452Z,92.05
2022-09-27T02:25:12.877Z,92.05
2022-09-27T02:26:12.445Z,92.05
2022-09-27T02:27:12.412Z,92.15
2022-09-27T02:28:12.404Z,92.25
2022-09-27T02:29:12.810Z,92.36
2022-09-27T02:30:12.383Z,92.15
2022-09-27T02:31:12.451Z,92.05
2022-09-27T02:32:12.357Z,92.15
2022-09-27T02:33:12.342Z,92.25
2022-09-27T02:34:12.690Z,92.25
2022-09-27T02:35:12.323Z,92.36
2022-09-27T02:36:12.300Z,92.46
2022-09-27T02:37:12.304Z,92.66
2022-09-27T02:38:12.281Z,92.77
2022-09-27T02:39:12.640Z,93.01
2022-09-27T02:40:12.371Z,93.32
2022-09-27T02:41:12.240Z,93.63
2022-09-27T02:42:12.227Z,93.84
2022-09-27T02:43:12.209Z,93.93
2022-09-27T02:44:12.199Z,94.08
2022-09-27T02:45:12.540Z,94.18
2022-09-27T02:46:12.226Z,94.29
2022-09-27T02:47:12.159Z,94.49
2022-09-27T02:48:12.144Z,94.49
2022-09-27T02:49:12.581Z,94.59
2022-09-27T02:50:12.123Z,94.70
2022-09-27T02:51:12.109Z,94.70
2022-09-27T02:52:12.089Z,94.49
2022-09-27T02:53:12.093Z,94.49
2022-09-27T02:54:12.073Z,94.49
2022-09-27T02:55:12.482Z,93.57
2022-09-27T02:56:12.037Z,93.16
2022-09-27T02:57:12.040Z,93.06
2022-09-27T02:58:12.020Z,93.06
2022-09-27T02:59:12.367Z,93.06
2022-09-27T03:00:11.988Z,93.06
2022-09-27T03:01:12.024Z,93.06
2022-09-27T03:02:13.684Z,93.16
2022-09-27T03:03:12.023Z,93.26
2022-09-27T03:04:12.288Z,93.47
2022-09-27T03:05:11.927Z,93.57
2022-09-27T03:06:11.905Z,93.67
2022-09-27T03:07:11.896Z,93.88
2022-09-27T03:08:11.886Z,93.88
2022-09-27T03:09:12.196Z,94.08
2022-09-27T03:10:11.859Z,94.18
2022-09-27T03:11:11.846Z,94.18
2022-09-27T03:12:11.840Z,94.29
2022-09-27T03:13:11.824Z,94.39
2022-09-27T03:14:11.805Z,94.49
2022-09-27T03:15:12.235Z,94.54
2022-09-27T03:16:11.776Z,94.54
2022-09-27T03:17:11.814Z,94.54
2022-09-27T03:18:11.750Z,94.64
2022-09-27T03:19:12.099Z,94.54
2022-09-27T03:20:18.716Z,94.64
2022-09-27T03:21:18.715Z,94.54
2022-09-27T03:22:19.707Z,94.54
2022-09-27T03:23:18.687Z,94.43
2022-09-27T03:24:19.012Z,94.43
2022-09-27T03:25:18.663Z,94.33
2022-09-27T03:26:18.645Z,94.12
2022-09-27T03:27:19.635Z,94.02
2022-09-27T03:28:11.628Z,94.02
2022-09-27T03:29:11.913Z,93.92
2022-09-27T03:30:11.606Z,94.02
2022-09-27T03:31:11.646Z,94.12
2022-09-27T03:32:11.573Z,94.02
2022-09-27T03:33:11.558Z,94.02
2022-09-27T03:34:11.542Z,93.82
2022-09-27T03:35:11.954Z,93.71
2022-09-27T03:36:11.515Z,93.62
2022-09-27T03:37:11.529Z,92.79
2022-09-27T03:38:11.491Z,92.38
2022-09-27T03:39:11.843Z,92.59
2022-09-27T03:40:11.472Z,92.34
2022-09-27T03:41:11.456Z,92.34
2022-09-27T03:42:11.434Z,92.03
2022-09-27T03:43:11.434Z,91.93
2022-09-27T03:44:11.831Z,91.52
2022-09-27T03:45:11.411Z,91.63
2022-09-27T03:46:11.452Z,91.31
2022-09-27T03:47:11.380Z,91.31
2022-09-27T03:48:11.364Z,91.11
2022-09-27T03:49:11.780Z,91.11
2022-09-27T03:50:11.342Z,90.91
2022-09-27T03:51:11.331Z,91.01
2022-09-27T03:52:11.310Z,91.22
2022-09-27T03:53:11.325Z,91.31
2022-09-27T03:54:11.280Z,91.31
2022-09-27T03:55:11.698Z,91.42
2022-09-27T03:56:11.259Z,91.31
2022-09-27T03:57:11.258Z,91.31
2022-09-27T03:58:11.237Z,91.42
2022-09-27T03:59:11.560Z,91.52
2022-09-27T04:00:11.969Z,91.63
2022-09-27T04:01:11.337Z,91.93
2022-09-27T04:02:11.206Z,92.14
2022-09-27T04:03:11.175Z,92.34
2022-09-27T04:04:11.498Z,92.65
2022-09-27T04:05:11.596Z,92.75
2022-09-27T04:06:11.139Z,92.85
2022-09-27T04:07:11.120Z,93.06
2022-09-27T04:08:11.109Z,92.96
2022-09-27T04:09:11.552Z,92.75
2022-09-27T04:10:11.087Z,92.44
2022-09-27T04:11:11.078Z,92.44
2022-09-27T04:12:11.052Z,92.44
2022-09-27T04:13:11.045Z,92.65
2022-09-27T04:14:11.029Z,92.55
2022-09-27T04:15:11.343Z,92.44
2022-09-27T04:16:10.995Z,92.55
2022-09-27T04:17:11.044Z,92.44
2022-09-27T04:18:10.974Z,92.24
2022-09-27T04:19:11.409Z,92.03
2022-09-27T04:20:10.945Z,91.73
2022-09-27T04:21:10.937Z,91.83
2022-09-27T04:22:10.934Z,92.14
2022-09-27T04:23:10.925Z,92.24
2022-09-27T04:24:10.907Z,92.24
2022-09-27T04:25:10.923Z,92.24
2022-09-27T04:26:10.869Z,92.34
2022-09-27T04:27:10.874Z,92.55
2022-09-27T04:28:10.857Z,92.55
2022-09-27T04:29:11.253Z,92.44
2022-09-27T04:30:10.826Z,92.34
2022-09-27T04:31:10.887Z,92.14
2022-09-27T04:32:10.794Z,92.14
2022-09-27T04:33:10.788Z,91.93
2022-09-27T04:34:11.245Z,91.52
2022-09-27T04:35:10.763Z,91.42
2022-09-27T04:36:11.066Z,91.31
2022-09-27T04:37:10.739Z,90.50
2022-09-27T04:38:10.717Z,90.30
2022-09-27T04:39:11.202Z,90.39
2022-09-27T04:40:10.690Z,90.60
2022-09-27T04:41:10.717Z,90.70
2022-09-27T04:42:10.668Z,90.60
2022-09-27T04:43:10.661Z,90.60
2022-09-27T04:44:10.978Z,90.30
2022-09-27T04:45:10.631Z,90.30
2022-09-27T04:46:10.731Z,90.30
2022-09-27T04:47:10.610Z,90.30
2022-09-27T04:48:10.597Z,90.39
2022-09-27T04:49:10.633Z,90.50
2022-09-27T04:50:10.574Z,90.30
2022-09-27T04:51:10.563Z,90.30
2022-09-27T04:52:10.550Z,90.30
2022-09-27T04:53:10.528Z,90.19
2022-09-27T04:54:10.872Z,90.13
2022-09-27T04:55:10.497Z,90.34
2022-09-27T04:56:10.489Z,90.34
2022-09-27T04:57:10.485Z,90.34
2022-09-27T04:58:10.464Z,90.54
2022-09-27T04:59:11.040Z,90.70
2022-09-27T05:00:10.453Z,90.54
2022-09-27T05:01:10.510Z,90.54
2022-09-27T05:02:10.452Z,90.54
2022-09-27T05:03:10.394Z,90.54
2022-09-27T05:04:10.403Z,90.64
2022-09-27T05:05:10.677Z,90.34
2022-09-27T05:06:10.370Z,90.54
2022-09-27T05:07:10.344Z,90.54
2022-09-27T05:08:10.333Z,90.44
2022-09-27T05:09:10.654Z,90.34
2022-09-27T05:10:10.305Z,90.34
2022-09-27T05:11:10.296Z,90.54
2022-09-27T05:12:10.284Z,90.75
2022-09-27T05:13:10.262Z,90.64
2022-09-27T05:14:10.243Z,90.64
2022-09-27T05:15:10.683Z,90.44
2022-09-27T05:16:10.457Z,90.34
2022-09-27T05:17:10.269Z,90.13
2022-09-27T05:18:10.193Z,90.03
2022-09-27T05:19:10.574Z,90.23
2022-09-27T05:20:10.178Z,90.44
2022-09-27T05:21:10.159Z,90.23
2022-09-27T05:22:10.151Z,90.13
2022-09-27T05:23:10.138Z,89.83
2022-09-27T05:24:10.110Z,90.23
2022-09-27T05:25:10.150Z,90.44
2022-09-27T05:26:10.091Z,90.34
2022-09-27T05:27:10.190Z,90.34
2022-09-27T05:28:10.069Z,90.64
2022-09-27T05:29:10.561Z,90.75
2022-09-27T05:30:10.054Z,90.64
2022-09-27T05:31:10.124Z,90.64
2022-09-27T05:32:10.028Z,90.64
2022-09-27T05:33:10.019Z,90.84
2022-09-27T05:34:10.001Z,90.95
2022-09-27T05:35:10.367Z,91.05
2022-09-27T05:36:09.983Z,90.84
2022-09-27T05:37:09.956Z,90.79
2022-09-27T05:38:09.947Z,90.95
2022-09-27T05:39:10.454Z,90.75
2022-09-27T05:40:29.438Z,90.54
2022-09-27T05:41:10.984Z,90.64
2022-09-27T05:42:09.899Z,90.54
2022-09-27T05:43:09.875Z,90.75
2022-09-27T05:44:09.866Z,90.75
2022-09-27T05:45:10.258Z,90.75
2022-09-27T05:46:09.854Z,90.75
2022-09-27T05:47:09.825Z,90.95
2022-09-27T05:48:09.804Z,90.84
2022-09-27T05:49:10.229Z,90.95
2022-09-27T05:50:09.806Z,90.89
2022-09-27T05:51:09.772Z,90.89
2022-09-27T05:52:13.604Z,90.99
2022-09-27T05:53:10.743Z,91.40
2022-09-27T05:54:10.194Z,91.50
2022-09-27T05:55:09.714Z,91.50
2022-09-27T05:56:09.712Z,91.40
2022-09-27T05:57:09.691Z,91.50
2022-09-27T05:58:09.690Z,91.71
2022-09-27T05:59:09.986Z,92.02
2022-09-27T06:00:16.687Z,92.12
2022-09-27T06:01:16.689Z,92.12
2022-09-27T06:02:16.640Z,92.32
2022-09-27T06:03:16.615Z,92.43
2022-09-27T06:04:16.904Z,92.53
2022-09-27T06:05:16.655Z,92.53
2022-09-27T06:06:16.602Z,92.53
2022-09-27T06:07:17.587Z,92.53
2022-09-27T06:08:16.578Z,92.63
2022-09-27T06:09:09.900Z,92.83
2022-09-27T06:10:09.536Z,92.74
2022-09-27T06:11:09.514Z,92.83
2022-09-27T06:12:09.507Z,92.83
2022-09-27T06:13:10.459Z,92.63
2022-09-27T06:14:09.518Z,92.74
2022-09-27T06:15:09.514Z,92.74
2022-09-27T06:16:09.474Z,92.22
2022-09-27T06:17:09.435Z,92.12
2022-09-27T06:18:09.429Z,92.12
2022-09-27T06:19:09.515Z,92.12
2022-09-27T06:20:09.397Z,92.22
2022-09-27T06:21:09.385Z,92.08
2022-09-27T06:22:09.364Z,91.87
2022-09-27T06:23:09.345Z,91.77
2022-09-27T06:24:09.362Z,91.56
2022-09-27T06:25:09.650Z,91.36
2022-09-27T06:26:09.315Z,91.36
2022-09-27T06:27:09.296Z,91.16
2022-09-27T06:28:09.317Z,91.26
2022-09-27T06:29:09.767Z,91.16
2022-09-27T06:30:09.273Z,90.95
2022-09-27T06:31:09.279Z,90.34
2022-09-27T06:32:09.233Z,90.34
2022-09-27T06:33:09.223Z,90.13
2022-09-27T06:34:09.211Z,89.92
2022-09-27T06:35:09.636Z,89.92
2022-09-27T06:36:09.222Z,89.83
2022-09-27T06:37:09.191Z,89.72
2022-09-27T06:38:09.160Z,89.58
2022-09-27T06:39:09.202Z,89.47
2022-09-27T06:40:09.144Z,89.06
2022-09-27T06:41:09.111Z,89.06
2022-09-27T06:42:09.117Z,88.65
2022-09-27T06:43:09.103Z,88.45
2022-09-27T06:44:09.119Z,88.86
2022-09-27T06:45:09.061Z,88.82
2022-09-27T06:46:09.120Z,88.41
2022-09-27T06:47:09.060Z,88.31
2022-09-27T06:48:09.029Z,88.20
2022-09-27T06:49:09.573Z,87.90
2022-09-27T06:50:09.021Z,88.10
2022-09-27T06:51:08.996Z,88.10
2022-09-27T06:52:08.979Z,87.79
2022-09-27T06:53:08.968Z,88.10
2022-09-27T06:54:08.957Z,88.20
2022-09-27T06:55:09.136Z,88.20
2022-09-27T06:56:08.935Z,87.59
2022-09-27T06:57:08.914Z,87.79
2022-09-27T06:58:08.925Z,88.10
2022-09-27T06:59:09.478Z,88.51
2022-09-27T07:00:08.886Z,88.71
2022-09-27T07:01:08.901Z,88.51
2022-09-27T07:02:08.866Z,88.62
2022-09-27T07:03:08.843Z,88.62
2022-09-27T07:04:08.825Z,88.37
2022-09-27T07:05:09.135Z,87.65
2022-09-27T07:06:08.824Z,87.55
2022-09-27T07:07:08.783Z,87.35
2022-09-27T07:08:08.784Z,87.20
2022-09-27T07:09:09.199Z,87.10
2022-09-27T07:10:10.033Z,87.10
2022-09-27T07:11:08.734Z,87.06
2022-09-27T07:12:08.737Z,87.06
2022-09-27T07:13:08.702Z,87.26
2022-09-27T07:14:08.713Z,87.16
2022-09-27T07:15:09.125Z,87.16
2022-09-27T07:16:08.760Z,87.06
2022-09-27T07:17:08.655Z,86.55
2022-09-27T07:18:08.657Z,86.71
2022-09-27T07:19:08.978Z,86.61
2022-09-27T07:20:08.635Z,86.36
2022-09-27T07:21:08.602Z,86.06
2022-09-27T07:22:08.602Z,85.45
2022-09-27T07:23:08.584Z,84.94
2022-09-27T07:24:08.572Z,84.63
2022-09-27T07:25:08.873Z,85.61
2022-09-27T07:26:08.551Z,85.30
2022-09-27T07:27:08.522Z,85.51
2022-09-27T07:28:08.520Z,85.82
2022-09-27T07:29:08.652Z,85.82
2022-09-27T07:30:08.501Z,86.26
2022-09-27T07:31:08.529Z,86.36
2022-09-27T07:32:08.472Z,86.36
2022-09-27T07:33:08.448Z,86.67
2022-09-27T07:34:08.447Z,86.16
2022-09-27T07:35:08.839Z,85.86
2022-09-27T07:36:08.421Z,86.16
2022-09-27T07:37:08.399Z,86.22
2022-09-27T07:38:08.815Z,86.36
2022-09-27T07:39:08.856Z,86.26
2022-09-27T07:40:08.358Z,86.26
2022-09-27T07:41:08.341Z,86.26
2022-09-27T07:42:08.337Z,86.47
2022-09-27T07:43:08.317Z,86.47
2022-09-27T07:44:08.308Z,86.41
2022-09-27T07:45:09.261Z,86.41
2022-09-27T07:46:08.341Z,86.30
2022-09-27T07:47:08.256Z,86.10
2022-09-27T07:48:08.257Z,85.89
2022-09-27T07:49:08.730Z,86.10
2022-09-27T07:50:08.236Z,86.20
2022-09-27T07:51:08.224Z,86.30
2022-09-27T07:52:08.207Z,86.10
2022-09-27T07:53:08.185Z,86.30
2022-09-27T07:54:09.013Z,85.49
2022-09-27T07:55:08.165Z,85.83
2022-09-27T07:56:08.145Z,85.63
2022-09-27T07:57:15.176Z,85.94
2022-09-27T07:58:08.115Z,86.10
2022-09-27T07:59:08.227Z,85.69
2022-09-27T08:00:08.122Z,85.55
2022-09-27T08:01:08.162Z,84.90
2022-09-27T08:02:08.150Z,84.59
2022-09-27T08:03:08.056Z,84.25
2022-09-27T08:04:08.385Z,83.70
2022-09-27T08:05:08.036Z,83.04
2022-09-27T08:06:08.014Z,81.95
2022-09-27T08:07:09.369Z,80.59
2022-09-27T08:08:07.989Z,78.66
2022-09-27T08:09:08.418Z,79.23
2022-09-27T08:10:07.963Z,79.02
2022-09-27T08:11:08.043Z,78.78
2022-09-27T08:12:07.944Z,77.97
2022-09-27T08:13:07.923Z,77.73
2022-09-27T08:14:07.912Z,76.10
2022-09-27T08:15:08.347Z,73.39
2022-09-27T08:16:07.943Z,72.99
2022-09-27T08:17:07.873Z,74.24
2022-09-27T08:18:07.862Z,74.89
2022-09-27T08:19:08.213Z,75.70
2022-09-27T08:20:07.832Z,75.50
2022-09-27T08:21:07.829Z,75.70
2022-09-27T08:22:07.813Z,75.84
2022-09-27T08:23:07.782Z,74.72
2022-09-27T08:24:07.793Z,75.37
2022-09-27T08:25:08.091Z,76.01
2022-09-27T08:26:07.751Z,77.17
2022-09-27T08:27:11.502Z,77.78
2022-09-27T08:28:07.745Z,77.89
2022-09-27T08:29:07.753Z,78.09
2022-09-27T08:30:07.879Z,78.16
2022-09-27T08:31:07.689Z,74.52
2022-09-27T08:32:07.723Z,75.98
2022-09-27T08:33:07.662Z,76.80
2022-09-27T08:34:07.657Z,76.66
2022-09-27T08:35:08.068Z,76.87
2022-09-27T08:36:07.689Z,76.76
2022-09-27T08:37:07.610Z,76.87
2022-09-27T08:38:07.587Z,77.48
2022-09-27T08:39:15.143Z,77.89
2022-09-27T08:40:14.636Z,76.22
2022-09-27T08:41:14.563Z,76.69
2022-09-27T08:42:14.545Z,76.08
2022-09-27T08:43:14.528Z,76.04
2022-09-27T08:44:15.045Z,76.15
2022-09-27T08:45:14.501Z,74.62
2022-09-27T08:46:14.498Z,72.96
2022-09-27T08:47:07.479Z,73.16
2022-09-27T08:48:07.475Z,73.33
2022-09-27T08:49:07.659Z,72.89
2022-09-27T08:50:07.438Z,72.82
2022-09-27T08:51:07.428Z,74.04
2022-09-27T08:52:07.414Z,73.77
2022-09-27T08:53:07.397Z,73.67
2022-09-27T08:54:07.387Z,73.87
2022-09-27T08:55:07.575Z,74.79
2022-09-27T08:56:07.356Z,75.64
2022-09-27T08:57:07.345Z,76.31
2022-09-27T08:58:07.326Z,76.72
2022-09-27T08:59:07.527Z,76.04
2022-09-27T09:00:07.372Z,76.15
2022-09-27T09:01:07.335Z,76.45
2022-09-27T09:02:07.329Z,77.17
2022-09-27T09:03:07.262Z,77.37
2022-09-27T09:04:07.454Z,77.06
2022-09-27T09:05:07.254Z,77.47
2022-09-27T09:06:07.225Z,78.08
2022-09-27T09:07:07.204Z,78.59
2022-09-27T09:08:07.224Z,75.47
2022-09-27T09:09:07.273Z,78.22
2022-09-27T09:10:07.174Z,78.73
2022-09-27T09:11:07.165Z,79.17
2022-09-27T09:12:07.144Z,79.48
2022-09-27T09:13:07.130Z,78.91
2022-09-27T09:14:11.444Z,79.04
2022-09-27T09:15:08.323Z,78.74
2022-09-27T09:16:07.146Z,78.27
2022-09-27T09:17:07.096Z,79.18
2022-09-27T09:18:07.062Z,79.08
2022-09-27T09:19:07.253Z,79.43
2022-09-27T09:20:07.062Z,80.85
2022-09-27T09:21:07.044Z,80.30
2022-09-27T09:22:07.012Z,80.00
2022-09-27T09:23:07.001Z,79.00
2022-09-27T09:24:07.191Z,78.46
2022-09-27T09:25:06.970Z,79.34
2022-09-27T09:26:06.952Z,78.19
2022-09-27T09:27:06.950Z,76.76
2022-09-27T09:28:06.940Z,76.28
2022-09-27T09:29:06.972Z,76.79
2022-09-27T09:30:06.919Z,75.98
2022-09-27T09:31:13.926Z,76.28
2022-09-27T09:32:13.895Z,76.79
2022-09-27T09:33:06.865Z,76.39
2022-09-27T09:34:06.846Z,76.39
2022-09-27T09:35:07.222Z,75.81
2022-09-27T09:36:06.827Z,75.51
2022-09-27T09:37:06.817Z,75.81
2022-09-27T09:38:06.790Z,75.81
2022-09-27T09:39:07.147Z,76.05
2022-09-27T09:40:08.932Z,75.64
2022-09-27T09:41:06.767Z,75.74
2022-09-27T09:42:06.737Z,76.73
2022-09-27T09:43:06.745Z,75.92
2022-09-27T09:44:06.720Z,74.38
2022-09-27T09:45:07.076Z,75.20
2022-09-27T09:46:06.723Z,75.71
2022-09-27T09:47:06.672Z,74.86
2022-09-27T09:48:06.659Z,73.64
2022-09-27T09:49:07.077Z,73.43
2022-09-27T09:50:06.644Z,73.74
2022-09-27T09:51:06.624Z,74.28
2022-09-27T09:52:08.741Z,75.40
2022-09-27T09:53:06.595Z,75.67
2022-09-27T09:54:06.575Z,75.84
2022-09-27T09:55:06.880Z,75.50
2022-09-27T09:56:06.547Z,74.28
2022-09-27T09:57:06.523Z,73.02
2022-09-27T09:58:06.513Z,72.89
2022-09-27T09:59:06.894Z,72.48
2022-09-27T10:00:06.493Z,74.01
2022-09-27T10:01:06.530Z,72.52
2022-09-27T10:02:06.505Z,73.13
2022-09-27T10:03:06.462Z,72.62
2022-09-27T10:04:06.444Z,72.31
2022-09-27T10:05:07.830Z,70.59
2022-09-27T10:06:06.412Z,70.79
2022-09-27T10:07:06.411Z,71.67
2022-09-27T10:08:06.384Z,70.35
2022-09-27T10:09:06.742Z,69.95
2022-09-27T10:10:06.361Z,68.83
2022-09-27T10:11:06.371Z,69.13
2022-09-27T10:12:06.332Z,69.51
2022-09-27T10:13:06.355Z,67.75
2022-09-27T10:14:06.311Z,66.53
2022-09-27T10:15:06.644Z,65.01
2022-09-27T10:16:06.319Z,65.95
2022-09-27T10:17:06.279Z,66.56
2022-09-27T10:18:06.269Z,66.49
2022-09-27T10:19:06.311Z,67.64
2022-09-27T10:20:06.230Z,66.52
2022-09-27T10:21:06.228Z,66.86
2022-09-27T10:22:06.200Z,67.71
2022-09-27T10:23:06.228Z,69.53
2022-09-27T10:24:06.180Z,71.30
2022-09-27T10:25:06.548Z,72.21
2022-09-27T10:26:06.149Z,72.75
2022-09-27T10:27:06.150Z,72.89
2022-09-27T10:28:06.141Z,73.71
2022-09-27T10:29:06.552Z,74.18
2022-09-27T10:30:06.124Z,73.06
2022-09-27T10:31:06.115Z,73.16
2022-09-27T10:32:06.089Z,72.31
2022-09-27T10:33:06.060Z,70.89
2022-09-27T10:34:06.379Z,70.28
2022-09-27T10:35:06.043Z,69.84
2022-09-27T10:36:06.018Z,69.53
2022-09-27T10:37:06.023Z,69.81
2022-09-27T10:38:05.996Z,69.40
2022-09-27T10:39:06.355Z,69.98
2022-09-27T10:40:05.969Z,70.11
2022-09-27T10:41:05.968Z,71.36
2022-09-27T10:42:05.948Z,71.87
2022-09-27T10:43:05.929Z,72.48
2022-09-27T10:44:06.337Z,72.55
2022-09-27T10:45:05.907Z,71.53
2022-09-27T10:46:05.952Z,71.33
2022-09-27T10:47:05.880Z,71.20
2022-09-27T10:48:05.863Z,72.31
2022-09-27T10:49:06.231Z,71.70
2022-09-27T10:50:05.858Z,72.21
2022-09-27T10:51:05.836Z,71.80
2022-09-27T10:52:05.818Z,72.14
2022-09-27T10:53:05.810Z,71.73
2022-09-27T10:54:06.223Z,72.62
2022-09-27T10:55:05.798Z,73.54
2022-09-27T10:56:05.755Z,73.39
2022-09-27T10:57:05.747Z,72.78
2022-09-27T10:58:05.725Z,72.48
2022-09-27T10:59:06.065Z,72.75
2022-09-27T11:00:05.716Z,71.40
2022-09-27T11:01:05.766Z,70.38
2022-09-27T11:02:05.686Z,69.74
2022-09-27T11:03:05.684Z,69.54
2022-09-27T11:04:06.233Z,70.15
2022-09-27T11:05:05.688Z,70.04
2022-09-27T11:06:05.647Z,69.51
2022-09-27T11:07:05.645Z,68.39
2022-09-27T11:08:05.605Z,68.49
2022-09-27T11:09:05.644Z,68.08
2022-09-27T11:10:05.572Z,68.66
2022-09-27T11:11:05.573Z,67.65
2022-09-27T11:12:05.543Z,66.26
2022-09-27T11:13:05.541Z,65.42
2022-09-27T11:14:05.522Z,66.33
2022-09-27T11:15:05.872Z,66.05
2022-09-27T11:16:12.537Z,66.16
2022-09-27T11:17:13.490Z,66.05
2022-09-27T11:18:13.505Z,66.16
2022-09-27T11:19:15.461Z,65.75
2022-09-27T11:20:13.451Z,65.52
2022-09-27T11:21:12.427Z,65.62
2022-09-27T11:22:12.435Z,65.39
2022-09-27T11:23:05.403Z,65.79
2022-09-27T11:24:05.394Z,65.36
2022-09-27T11:25:05.706Z,64.85
2022-09-27T11:26:05.380Z,64.98
2022-09-27T11:27:05.359Z,64.88
2022-09-27T11:28:05.323Z,64.58
2022-09-27T11:29:05.632Z,64.98
2022-09-27T11:30:05.328Z,64.98
2022-09-27T11:31:05.324Z,65.39
2022-09-27T11:32:05.305Z,65.21
2022-09-27T11:33:05.280Z,65.72
2022-09-27T11:34:05.261Z,65.11
2022-09-27T11:35:05.713Z,65.08
2022-09-27T11:36:05.240Z,64.58
2022-09-27T11:37:05.232Z,64.78
2022-09-27T11:38:05.216Z,65.11
2022-09-27T11:39:05.294Z,65.95
2022-09-27T11:40:05.252Z,65.04
2022-09-27T11:41:05.187Z,65.55
2022-09-27T11:42:05.142Z,65.85
2022-09-27T11:43:05.143Z,66.19
2022-09-27T11:44:05.129Z,65.78
2022-09-27T11:45:32.069Z,66.32
2022-09-27T11:46:17.871Z,66.55
2022-09-27T11:47:06.196Z,68.28
2022-09-27T11:48:05.202Z,69.50
2022-09-27T11:49:05.491Z,68.79
2022-09-27T11:50:05.050Z,67.57
2022-09-27T11:51:05.042Z,67.97
2022-09-27T11:52:05.031Z,68.49
2022-09-27T11:53:05.020Z,68.49
2022-09-27T11:54:04.991Z,68.49
2022-09-27T11:55:05.420Z,68.79
2022-09-27T11:56:04.977Z,67.57
2022-09-27T11:57:04.950Z,68.35
2022-09-27T11:58:04.952Z,69.26
2022-09-27T11:59:05.320Z,68.83
2022-09-27T12:00:11.649Z,67.17
2022-09-27T12:01:05.021Z,67.95
2022-09-27T12:02:04.913Z,66.70
2022-09-27T12:03:04.907Z,65.96
2022-09-27T12:04:05.092Z,64.85
2022-09-27T12:05:04.850Z,63.81
2022-09-27T12:06:07.533Z,63.81
2022-09-27T12:07:04.845Z,63.40
2022-09-27T12:08:04.862Z,63.40
2022-09-27T12:09:05.132Z,63.81
2022-09-27T12:10:04.780Z,64.01
2022-09-27T12:11:04.789Z,65.25
2022-09-27T12:12:04.823Z,65.99
2022-09-27T12:13:04.750Z,66.56
2022-09-27T12:14:04.767Z,66.56
2022-09-27T12:15:07.211Z,65.99
2022-09-27T12:16:04.791Z,66.83
2022-09-27T12:17:04.697Z,67.33
2022-09-27T12:18:04.686Z,67.47
2022-09-27T12:19:05.008Z,67.77
2022-09-27T12:20:04.745Z,68.11
2022-09-27T12:21:04.720Z,69.94
2022-09-27T12:22:04.811Z,70.89
2022-09-27T12:23:04.747Z,72.62
2022-09-27T12:24:04.677Z,72.86
2022-09-27T12:25:05.179Z,74.38
2022-09-27T12:26:04.652Z,75.23
2022-09-27T12:27:04.644Z,76.49
2022-09-27T12:28:04.552Z,77.71
2022-09-27T12:29:04.936Z,78.42
2022-09-27T12:30:04.525Z,80.05
2022-09-27T12:31:27.394Z,81.11
2022-09-27T12:32:05.569Z,81.72
2022-09-27T12:33:04.487Z,82.13
2022-09-27T12:34:04.473Z,82.13
2022-09-27T12:35:04.886Z,82.98
2022-09-27T12:36:04.448Z,81.70
2022-09-27T12:37:04.433Z,82.41
2022-09-27T12:38:04.413Z,83.78
2022-09-27T12:39:04.776Z,83.78
2022-09-27T12:40:04.405Z,84.94
2022-09-27T12:41:04.380Z,85.24
2022-09-27T12:42:04.362Z,85.55
2022-09-27T12:43:04.356Z,85.55
2022-09-27T12:44:04.326Z,85.65
2022-09-27T12:45:04.692Z,86.26
2022-09-27T12:46:04.301Z,86.47
2022-09-27T12:47:04.291Z,86.47
2022-09-27T12:48:04.272Z,86.26
2022-09-27T12:49:04.623Z,86.36
2022-09-27T12:50:04.259Z,85.55
2022-09-27T12:51:04.250Z,85.82
2022-09-27T12:52:04.255Z,85.30