createdAt,value
2019-05-18T00:00:10.856Z,97461.55
2019-05-18T00:02:40.266Z,97461.81
2019-05-18T00:05:10.607Z,97462.13
2019-05-18T00:07:40.012Z,97468.97
2019-05-18T00:10:09.850Z,97466.58
2019-05-18T00:12:39.320Z,97467.25
2019-05-18T00:15:09.275Z,97468.61
2019-05-18T00:17:38.703Z,97465.99
2019-05-18T00:20:08.627Z,97467.28
2019-05-18T00:22:38.044Z,97462.91
2019-05-18T00:25:07.892Z,97467.00
2019-05-18T00:27:37.342Z,97460.17
2019-05-18T00:30:08.298Z,97468.23
2019-05-18T00:32:37.753Z,97461.95
2019-05-18T00:35:08.102Z,97460.84
2019-05-18T00:37:37.521Z,97460.11
2019-05-18T00:40:10.394Z,97468.98
2019-05-18T00:42:39.804Z,97467.87
2019-05-18T00:45:09.755Z,97463.69
2019-05-18T00:47:41.874Z,97459.60
2019-05-18T00:50:10.665Z,97455.37
2019-05-18T00:52:40.072Z,97464.63
2019-05-18T00:55:09.930Z,97456.75
2019-05-18T00:57:39.321Z,97455.72
2019-05-18T01:00:11.063Z,97457.33
2019-05-18T01:02:40.459Z,97451.39
2019-05-18T01:05:10.527Z,97451.67
2019-05-18T01:07:39.938Z,97455.06
2019-05-18T01:10:09.991Z,97453.73
2019-05-18T01:12:39.397Z,97455.39
2019-05-18T01:15:09.735Z,97452.30
2019-05-18T01:17:39.132Z,97453.98
2019-05-18T01:20:08.993Z,97459.15
2019-05-18T01:22:38.464Z,97462.66
2019-05-18T01:25:08.116Z,97451.67
2019-05-18T01:27:37.516Z,97456.88
2019-05-18T01:30:09.064Z,97456.05
2019-05-18T01:32:38.453Z,97457.41
2019-05-18T01:35:08.511Z,97461.34
2019-05-18T01:37:38.008Z,97462.41
2019-05-18T01:40:08.064Z,97457.54
2019-05-18T01:42:37.644Z,97459.06
2019-05-18T01:45:16.466Z,97457.25
2019-05-18T01:47:39.408Z,97456.55
2019-05-18T01:50:09.247Z,97459.19
2019-05-18T01:52:38.696Z,97455.77
2019-05-18T01:55:10.451Z,97456.96
2019-05-18T01:57:39.923Z,97456.14
2019-05-18T02:00:11.575Z,97457.83
2019-05-18T02:02:40.995Z,97456.37
2019-05-18T02:05:11.018Z,97457.25
2019-05-18T02:07:40.488Z,97449.03
2019-05-18T02:10:10.279Z,97452.46
2019-05-18T02:12:39.679Z,97453.91
2019-05-18T02:15:10.529Z,97451.26
2019-05-18T02:17:39.933Z,97450.85
2019-05-18T02:20:09.879Z,97450.02
2019-05-18T02:22:39.273Z,97451.26
2019-05-18T02:25:09.071Z,97453.48
2019-05-18T02:27:38.479Z,97452.86
2019-05-18T02:30:10.366Z,97447.85
2019-05-18T02:32:39.805Z,97443.52
2019-05-18T02:35:09.462Z,97448.23
2019-05-18T02:37:38.865Z,97450.67
2019-05-18T02:40:08.527Z,97445.51
2019-05-18T02:42:37.991Z,97442.91
2019-05-18T02:45:08.038Z,97442.58
2019-05-18T02:47:37.430Z,97435.93
2019-05-18T02:50:08.587Z,97434.03
2019-05-18T02:52:37.984Z,97436.39
2019-05-18T02:55:07.941Z,97433.87
2019-05-18T02:57:37.408Z,97434.78
2019-05-18T03:00:10.969Z,97439.78
2019-05-18T03:02:40.426Z,97441.09
2019-05-18T03:05:10.294Z,97437.59
2019-05-18T03:07:39.704Z,97436.27
2019-05-18T03:10:09.558Z,97440.23
2019-05-18T03:12:39.022Z,97432.38
2019-05-18T03:15:09.371Z,97433.17
2019-05-18T03:17:38.893Z,97433.99
2019-05-18T03:20:09.549Z,97442.09
2019-05-18T03:22:39.024Z,97438.53
2019-05-18T03:25:08.999Z,97434.03
2019-05-18T03:27:38.400Z,97438.25
2019-05-18T03:30:08.474Z,97446.92
2019-05-18T03:32:37.862Z,97438.66
2019-05-18T03:35:07.636Z,97436.92
2019-05-18T03:37:37.033Z,97444.32
2019-05-18T03:40:06.871Z,97446.47
2019-05-18T03:42:36.362Z,97447.66
2019-05-18T03:45:05.933Z,97439.20
2019-05-18T03:47:35.322Z,97441.27
2019-05-18T03:50:07.369Z,97444.03
2019-05-18T03:52:36.771Z,97444.56
2019-05-18T03:55:06.404Z,97445.59
2019-05-18T03:57:35.818Z,97447.30
2019-05-18T04:00:08.600Z,97442.83
2019-05-18T04:02:38.802Z,97443.00
2019-05-18T04:05:08.265Z,97449.69
2019-05-18T04:07:37.791Z,97453.00
2019-05-18T04:10:08.600Z,97444.16
2019-05-18T04:12:38.013Z,97449.61
2019-05-18T04:15:08.867Z,97447.55
2019-05-18T04:17:38.370Z,97448.86
2019-05-18T04:20:08.213Z,97448.00
2019-05-18T04:22:37.631Z,97450.02
2019-05-18T04:25:07.298Z,97447.20
2019-05-18T04:27:36.704Z,97448.58
2019-05-18T04:30:07.973Z,97444.11
2019-05-18T04:32:37.387Z,97451.59
2019-05-18T04:35:07.642Z,97452.05
2019-05-18T04:37:37.043Z,97456.13
2019-05-18T04:40:08.567Z,97453.73
2019-05-18T04:42:37.971Z,97460.64
2019-05-18T04:45:07.855Z,97457.88
2019-05-18T04:47:37.269Z,97458.69
2019-05-18T04:50:09.430Z,97463.41
2019-05-18T04:52:38.845Z,97462.00
2019-05-18T04:55:08.706Z,97467.95
2019-05-18T04:57:38.103Z,97461.42
2019-05-18T05:00:08.464Z,97463.78
2019-05-18T05:02:37.852Z,97458.98
2019-05-18T05:05:07.626Z,97462.74
2019-05-18T05:07:37.016Z,97462.86
2019-05-18T05:10:09.430Z,97462.27
2019-05-18T05:12:38.824Z,97465.13
2019-05-18T05:15:08.391Z,97468.18
2019-05-18T05:17:37.813Z,97470.70
2019-05-18T05:20:19.343Z,97476.97
2019-05-18T05:22:38.794Z,97472.05
2019-05-18T05:25:08.505Z,97470.09
2019-05-18T05:27:37.918Z,97479.30
2019-05-18T05:30:08.534Z,97479.50
2019-05-18T05:32:37.953Z,97470.70
2019-05-18T05:35:07.909Z,97477.55
2019-05-18T05:37:37.420Z,97472.71
2019-05-18T05:40:08.318Z,97472.58
2019-05-18T05:42:37.749Z,97478.74
2019-05-18T05:45:07.576Z,97476.06
2019-05-18T05:47:36.991Z,97477.17
2019-05-18T05:50:09.819Z,97469.54
2019-05-18T05:52:39.313Z,97474.52
2019-05-18T05:55:09.529Z,97477.98
2019-05-18T05:57:38.995Z,97476.77
2019-05-18T06:00:09.550Z,97475.61
2019-05-18T06:02:38.944Z,97476.39
2019-05-18T06:05:08.811Z,97481.09
2019-05-18T06:07:38.202Z,97481.31
2019-05-18T06:10:07.797Z,97486.28
2019-05-18T06:12:37.205Z,97484.41
2019-05-18T06:15:08.751Z,97482.77
2019-05-18T06:17:38.167Z,97487.38
2019-05-18T06:20:08.772Z,97482.20
2019-05-18T06:22:38.184Z,97479.84
2019-05-18T06:25:08.442Z,97484.08
2019-05-18T06:27:38.056Z,97484.73
2019-05-18T06:30:08.443Z,97484.39
2019-05-18T06:32:38.259Z,97481.91
2019-05-18T06:35:07.910Z,97486.19
2019-05-18T06:37:37.319Z,97483.16
2019-05-18T06:40:07.883Z,97480.17
2019-05-18T06:42:37.317Z,97474.27
2019-05-18T06:45:07.757Z,97477.89
2019-05-18T06:47:37.202Z,97469.55
2019-05-18T06:50:11.184Z,97476.75
2019-05-18T06:52:39.370Z,97476.95
2019-05-18T06:55:09.093Z,97486.03
2019-05-18T06:57:39.152Z,97480.61
2019-05-18T07:00:10.880Z,97481.74
2019-05-18T07:02:40.300Z,97477.84
2019-05-18T07:05:10.525Z,97485.61
2019-05-18T07:07:39.943Z,97477.41
2019-05-18T07:10:09.744Z,97480.92
2019-05-18T07:12:39.100Z,97475.12
2019-05-18T07:15:09.454Z,97482.48
2019-05-18T07:17:38.876Z,97478.55
2019-05-18T07:20:08.713Z,97482.21
2019-05-18T07:22:38.385Z,97479.59
2019-05-18T07:25:08.183Z,97479.65
2019-05-18T07:27:37.674Z,97477.05
2019-05-18T07:30:08.932Z,97484.89
2019-05-18T07:32:38.353Z,97477.39
2019-05-18T07:35:08.102Z,97484.41
2019-05-18T07:37:37.519Z,97487.95
2019-05-18T07:40:07.966Z,97487.30
2019-05-18T07:42:37.454Z,97486.41
2019-05-18T07:45:08.188Z,97492.16
2019-05-18T07:47:37.604Z,97492.94
2019-05-18T07:50:08.054Z,97495.39
2019-05-18T07:52:37.481Z,97495.16
2019-05-18T07:55:07.308Z,97497.64
2019-05-18T07:57:36.764Z,97499.11
2019-05-18T08:00:06.932Z,97503.03
2019-05-18T08:02:36.376Z,97500.13
2019-05-18T08:05:10.291Z,97502.53
2019-05-18T08:07:39.638Z,97499.59
2019-05-18T08:10:09.733Z,97500.19
2019-05-18T08:12:39.200Z,97498.79
2019-05-18T08:15:14.526Z,97503.95
2019-05-18T08:17:43.938Z,97505.00
2019-05-18T08:20:13.571Z,97505.06
2019-05-18T08:22:42.968Z,97499.61
2019-05-18T08:25:13.234Z,97505.92
2019-05-18T08:27:42.721Z,97502.56
2019-05-18T08:30:12.287Z,97502.64
2019-05-18T08:32:41.687Z,97503.34
2019-05-18T08:35:11.432Z,97497.77
2019-05-18T08:37:40.815Z,97498.15
2019-05-18T08:40:10.973Z,97497.97
2019-05-18T08:42:40.371Z,97499.41
2019-05-18T08:45:11.038Z,97495.13
2019-05-18T08:47:40.427Z,97492.52
2019-05-18T08:50:10.197Z,97496.83
2019-05-18T08:52:39.581Z,97494.28
2019-05-18T08:55:09.635Z,97491.30
2019-05-18T08:57:40.091Z,97494.08
2019-05-18T09:00:10.323Z,97492.08
2019-05-18T09:02:39.791Z,97496.68
2019-05-18T09:05:09.657Z,97491.66
2019-05-18T09:07:39.109Z,97500.84
2019-05-18T09:10:09.119Z,97499.61
2019-05-18T09:12:38.549Z,97501.27
2019-05-18T09:15:08.615Z,97496.44
2019-05-18T09:17:38.020Z,97501.48
2019-05-18T09:20:08.883Z,97502.18
2019-05-18T09:22:38.397Z,97502.18
2019-05-18T09:25:08.051Z,97501.95
2019-05-18T09:27:37.516Z,97500.23
2019-05-18T09:30:07.890Z,97501.91
2019-05-18T09:32:37.770Z,97497.48
2019-05-18T09:35:08.033Z,97496.21
2019-05-18T09:37:37.429Z,97494.00
2019-05-18T09:40:07.785Z,97494.16
2019-05-18T09:42:37.333Z,97493.80
2019-05-18T09:45:08.686Z,97489.55
2019-05-18T09:47:38.108Z,97489.58
2019-05-18T09:50:08.453Z,97492.66
2019-05-18T09:52:46.151Z,97498.75
2019-05-18T09:55:10.546Z,97487.50
2019-05-18T09:57:39.950Z,97491.48
2019-05-18T10:00:11.652Z,97489.64
2019-05-18T10:02:42.637Z,97491.44
2019-05-18T10:05:12.340Z,97492.80
2019-05-18T10:07:41.732Z,97495.70
2019-05-18T10:10:11.388Z,97492.70
2019-05-18T10:12:40.824Z,97490.89
2019-05-18T10:15:11.375Z,97484.67
2019-05-18T10:17:40.710Z,97488.50
2019-05-18T10:20:10.658Z,97469.47
2019-05-18T10:22:53.333Z,97484.48
2019-05-18T10:25:11.815Z,97483.14
2019-05-18T10:27:41.242Z,97479.98
2019-05-18T10:30:11.092Z,97480.66
2019-05-18T10:32:40.500Z,97467.16
2019-05-18T10:35:10.346Z,97466.89
2019-05-18T10:37:39.754Z,97464.23
2019-05-18T10:40:09.922Z,97468.58
2019-05-18T10:42:39.302Z,97469.77
2019-05-18T10:45:09.207Z,97460.61
2019-05-18T10:47:38.598Z,97457.45
2019-05-18T10:50:09.159Z,97451.78
2019-05-18T10:52:38.547Z,97449.20
2019-05-18T10:55:08.801Z,97445.00
2019-05-18T10:57:38.215Z,97445.72
2019-05-18T11:00:10.195Z,97441.88
2019-05-18T11:02:39.722Z,97443.02
2019-05-18T11:05:10.479Z,97436.77
2019-05-18T11:07:39.894Z,97440.77
2019-05-18T11:10:09.937Z,97440.80
2019-05-18T11:12:39.578Z,97439.89
2019-05-18T11:15:10.361Z,97436.26
2019-05-18T11:17:39.878Z,97427.24
2019-05-18T11:20:11.038Z,97431.82
2019-05-18T11:22:40.517Z,97434.84
2019-05-18T11:25:10.258Z,97430.69
2019-05-18T11:27:39.679Z,97422.72
2019-05-18T11:30:10.438Z,97421.27
2019-05-18T11:32:39.978Z,97421.06
2019-05-18T11:35:09.975Z,97420.52
2019-05-18T11:37:39.359Z,97421.38
2019-05-18T11:40:10.749Z,97419.02
2019-05-18T11:42:40.212Z,97420.55
2019-05-18T11:45:11.661Z,97417.69
2019-05-18T11:47:41.105Z,97413.42
2019-05-18T11:50:11.322Z,97409.05
2019-05-18T11:52:40.873Z,97408.08
2019-05-18T11:55:10.841Z,97408.54
2019-05-18T11:57:40.299Z,97409.32
2019-05-18T12:00:12.355Z,97405.73
2019-05-18T12:02:41.750Z,97404.45
2019-05-18T12:05:12.115Z,97398.73
2019-05-18T12:07:42.211Z,97393.98
2019-05-18T12:10:12.708Z,97400.05
2019-05-18T12:12:42.618Z,97389.22
2019-05-18T12:15:13.431Z,97395.83
2019-05-18T12:17:42.873Z,97397.96
2019-05-18T12:20:13.542Z,97398.18
2019-05-18T12:22:43.025Z,97407.42
2019-05-18T12:25:13.476Z,97396.38
2019-05-18T12:27:43.057Z,97403.84
2019-05-18T12:30:12.963Z,97399.82
2019-05-18T12:32:42.392Z,97407.06
2019-05-18T12:35:12.282Z,97406.95
2019-05-18T12:37:41.701Z,97408.20
2019-05-18T12:40:14.149Z,97411.88
2019-05-18T12:42:43.949Z,97411.92
2019-05-18T12:45:13.871Z,97415.94
2019-05-18T12:47:43.304Z,97415.08
2019-05-18T12:50:15.345Z,97419.60
2019-05-18T12:52:44.927Z,97422.04
2019-05-18T12:55:16.176Z,97428.33
2019-05-18T12:57:45.671Z,97432.32
2019-05-18T13:00:16.867Z,97435.10
2019-05-18T13:02:46.268Z,97430.44
2019-05-18T13:05:16.950Z,97426.98
2019-05-18T13:07:46.325Z,97427.16
2019-05-18T13:10:17.733Z,97426.91
2019-05-18T13:12:47.265Z,97424.53
2019-05-18T13:15:17.139Z,97422.86
2019-05-18T13:17:46.553Z,97428.10
2019-05-18T13:20:16.683Z,97425.34
2019-05-18T13:22:46.105Z,97415.92
2019-05-18T13:25:16.249Z,97414.02
2019-05-18T13:27:45.717Z,97410.69
2019-05-18T13:30:20.266Z,97413.52
2019-05-18T13:32:50.455Z,97412.84
2019-05-18T13:35:19.950Z,97419.17
2019-05-18T13:37:49.383Z,97412.36
2019-05-18T13:40:19.423Z,97413.05
2019-05-18T13:42:48.906Z,97409.34
2019-05-18T13:45:18.671Z,97414.09
2019-05-18T13:47:48.102Z,97417.63
2019-05-18T13:50:18.117Z,97415.31
2019-05-18T13:52:47.552Z,97415.11
2019-05-18T13:55:17.214Z,97419.04
2019-05-18T13:57:46.628Z,97417.23
2019-05-18T14:00:18.968Z,97416.17
2019-05-18T14:02:49.309Z,97421.91
2019-05-18T14:05:19.151Z,97421.62
2019-05-18T14:07:48.586Z,97414.28
2019-05-18T14:10:18.433Z,97424.27
2019-05-18T14:12:47.877Z,97418.63
2019-05-18T14:15:17.594Z,97423.69
2019-05-18T14:17:47.004Z,97423.27
2019-05-18T14:20:17.544Z,97422.03
2019-05-18T14:22:46.947Z,97427.63
2019-05-18T14:25:19.651Z,97432.94
2019-05-18T14:27:47.809Z,97425.05
2019-05-18T14:30:18.763Z,97428.62
2019-05-18T14:32:48.168Z,97431.55
2019-05-18T14:35:17.829Z,97437.19
2019-05-18T14:37:47.221Z,97433.66
2019-05-18T14:40:16.870Z,97445.27
2019-05-18T14:42:46.268Z,97457.88
2019-05-18T14:45:16.030Z,97456.29
2019-05-18T14:47:45.430Z,97463.37
2019-05-18T14:50:15.388Z,97468.92
2019-05-18T14:52:44.810Z,97460.78
2019-05-18T14:55:14.374Z,97453.64
2019-05-18T14:57:43.940Z,97462.16
2019-05-18T15:00:14.160Z,97454.90
2019-05-18T15:02:43.554Z,97444.20
2019-05-18T15:05:13.408Z,97445.44
2019-05-18T15:07:42.821Z,97440.18
2019-05-18T15:10:14.249Z,97432.64
2019-05-18T15:12:43.658Z,97422.45
2019-05-18T15:15:14.370Z,97415.73
2019-05-18T15:17:43.774Z,97412.71
2019-05-18T15:20:14.049Z,97403.34
2019-05-18T15:22:43.446Z,97410.02
2019-05-18T15:25:13.331Z,97409.62
2019-05-18T15:27:42.818Z,97411.22
2019-05-18T15:30:13.471Z,97416.48
2019-05-18T15:32:42.856Z,97420.47
2019-05-18T15:35:12.445Z,97418.02
2019-05-18T15:37:43.746Z,97419.42
2019-05-18T15:40:13.505Z,97415.02
2019-05-18T15:42:42.899Z,97418.66
2019-05-18T15:45:14.106Z,97409.73
2019-05-18T15:47:43.475Z,97409.01
2019-05-18T15:50:13.131Z,97409.77
2019-05-18T15:52:42.540Z,97411.85
2019-05-18T15:55:12.188Z,97406.66
2019-05-18T15:57:41.585Z,97404.09
2019-05-18T16:00:11.545Z,97404.30
2019-05-18T16:02:40.943Z,97404.09
2019-05-18T16:05:10.512Z,97403.16
2019-05-18T16:07:39.915Z,97408.01
2019-05-18T16:10:09.878Z,97402.96
2019-05-18T16:12:39.442Z,97402.31
2019-05-18T16:15:09.651Z,97409.23
2019-05-18T16:17:40.241Z,97402.39
2019-05-18T16:20:11.365Z,97401.75
2019-05-18T16:22:44.111Z,97401.08
2019-05-18T16:25:12.429Z,97399.66
2019-05-18T16:27:41.813Z,97399.66
2019-05-18T16:30:11.919Z,97396.62
2019-05-18T16:32:41.316Z,97400.26
2019-05-18T16:35:11.767Z,97396.62
2019-05-18T16:37:41.912Z,97388.73
2019-05-18T16:40:11.938Z,97392.41
2019-05-18T16:42:41.349Z,97388.61
2019-05-18T16:45:11.523Z,97385.94
2019-05-18T16:47:40.977Z,97387.75
2019-05-18T16:50:11.239Z,97382.34
2019-05-18T16:52:40.636Z,97382.33
2019-05-18T16:55:10.656Z,97380.81
2019-05-18T16:57:40.117Z,97380.88
2019-05-18T17:00:16.037Z,97381.39
2019-05-18T17:02:44.217Z,97382.88
2019-05-18T17:05:14.563Z,97386.39
2019-05-18T17:07:43.978Z,97387.45
2019-05-18T17:10:15.520Z,97378.45
2019-05-18T17:12:44.932Z,97383.23
2019-05-18T17:15:15.067Z,97384.14
2019-05-18T17:17:44.479Z,97392.56
2019-05-18T17:20:14.515Z,97390.38
2019-05-18T17:22:44.023Z,97394.63
2019-05-18T17:25:13.943Z,97398.69
2019-05-18T17:27:43.366Z,97396.55
2019-05-18T17:30:13.299Z,97395.06
2019-05-18T17:32:42.712Z,97399.86
2019-05-18T17:35:12.200Z,97403.98
2019-05-18T17:37:41.624Z,97399.41
2019-05-18T17:40:11.292Z,97406.05
2019-05-18T17:42:40.719Z,97408.48
2019-05-18T17:45:11.561Z,97408.95
2019-05-18T17:47:40.974Z,97402.72
2019-05-18T17:50:11.315Z,97401.50
2019-05-18T17:52:40.804Z,97399.66
2019-05-18T17:55:10.645Z,97403.00
2019-05-18T17:57:40.136Z,97400.42
2019-05-18T18:00:10.757Z,97404.34
2019-05-18T18:02:40.579Z,97399.88
2019-05-18T18:05:10.403Z,97401.67
2019-05-18T18:07:39.810Z,97412.52
2019-05-18T18:10:09.859Z,97403.45
2019-05-18T18:12:39.278Z,97404.03
2019-05-18T18:15:09.726Z,97408.07
2019-05-18T18:17:39.212Z,97406.27
2019-05-18T18:20:09.637Z,97412.30
2019-05-18T18:22:39.063Z,97415.13
2019-05-18T18:25:08.822Z,97417.60
2019-05-18T18:27:38.244Z,97421.98
2019-05-18T18:30:09.354Z,97429.09
2019-05-18T18:32:38.788Z,97429.56
2019-05-18T18:35:08.522Z,97429.39
2019-05-18T18:37:37.942Z,97435.11
2019-05-18T18:40:08.578Z,97449.89
2019-05-18T18:42:38.119Z,97478.82
2019-05-18T18:45:08.953Z,97478.20
2019-05-18T18:47:38.377Z,97477.02
2019-05-18T18:50:09.394Z,97481.97
2019-05-18T18:52:39.078Z,97479.94
2019-05-18T18:55:09.190Z,97478.24
2019-05-18T18:57:41.836Z,97480.32
2019-05-18T19:00:11.257Z,97482.14
2019-05-18T19:02:40.696Z,97488.70
2019-05-18T19:05:10.792Z,97491.23
2019-05-18T19:07:40.198Z,97485.89
2019-05-18T19:10:10.235Z,97486.34
2019-05-18T19:12:39.690Z,97493.09
2019-05-18T19:15:10.263Z,97483.64
2019-05-18T19:17:39.806Z,97488.86
2019-05-18T19:20:09.763Z,97486.50
2019-05-18T19:22:39.253Z,97485.95
2019-05-18T19:25:10.206Z,97484.38
2019-05-18T19:27:39.682Z,97493.23
2019-05-18T19:30:10.376Z,97491.66
2019-05-18T19:32:39.919Z,97491.66
2019-05-18T19:35:10.213Z,97492.92
2019-05-18T19:37:39.574Z,97497.83
2019-05-18T19:40:10.435Z,97498.48
2019-05-18T19:42:39.887Z,97499.27
2019-05-18T19:45:10.275Z,97501.14
2019-05-18T19:47:39.670Z,97502.92
2019-05-18T19:50:09.627Z,97500.73
2019-05-18T19:52:39.026Z,97506.34
2019-05-18T19:55:09.492Z,97511.23
2019-05-18T19:57:38.966Z,97504.05
2019-05-18T20:00:09.529Z,97499.47
2019-05-18T20:02:38.991Z,97499.96
2019-05-18T20:05:09.568Z,97493.94
2019-05-18T20:07:39.111Z,97495.63
2019-05-18T20:10:10.312Z,97491.89
2019-05-18T20:12:39.797Z,97490.11
2019-05-18T20:15:10.850Z,97488.89
2019-05-18T20:17:40.241Z,97493.65
2019-05-18T20:20:10.201Z,97492.24
2019-05-18T20:22:43.076Z,97496.54
2019-05-18T20:25:12.836Z,97503.48
2019-05-18T20:27:42.337Z,97497.86
2019-05-18T20:30:12.209Z,97487.25
2019-05-18T20:32:41.611Z,97490.62
2019-05-18T20:35:11.556Z,97493.65
2019-05-18T20:37:41.390Z,97493.42
2019-05-18T20:40:10.964Z,97488.58
2019-05-18T20:42:40.363Z,97483.44
2019-05-18T20:45:10.219Z,97481.39
2019-05-18T20:47:39.698Z,97478.84
2019-05-18T20:50:10.155Z,97481.63
2019-05-18T20:52:39.633Z,97477.02
2019-05-18T20:55:09.250Z,97476.30
2019-05-18T20:57:38.659Z,97483.07
2019-05-18T21:00:08.928Z,97487.59
2019-05-18T21:02:38.344Z,97493.83
2019-05-18T21:05:08.631Z,97491.72
2019-05-18T21:07:38.034Z,97486.88
2019-05-18T21:10:07.889Z,97489.67
2019-05-18T21:12:37.628Z,97483.30
2019-05-18T21:15:09.027Z,97481.97
2019-05-18T21:17:38.413Z,97476.35
2019-05-18T21:20:08.607Z,97482.38
2019-05-18T21:22:38.097Z,97481.52
2019-05-18T21:25:08.465Z,97485.63
2019-05-18T21:27:38.127Z,97482.11
2019-05-18T21:30:08.174Z,97482.26
2019-05-18T21:32:37.588Z,97486.05
2019-05-18T21:35:08.538Z,97483.52
2019-05-18T21:37:37.935Z,97487.13
2019-05-18T21:40:07.690Z,97490.69
2019-05-18T21:42:37.168Z,97495.98
2019-05-18T21:45:07.026Z,97500.97
2019-05-18T21:47:36.431Z,97501.48
2019-05-18T21:50:07.703Z,97508.05
2019-05-18T21:52:37.161Z,97507.92
2019-05-18T21:55:07.463Z,97499.52
2019-05-18T21:57:36.857Z,97501.44
2019-05-18T22:00:07.786Z,97503.69
2019-05-18T22:02:41.290Z,97499.25
2019-05-18T22:05:11.530Z,97492.17
2019-05-18T22:07:40.930Z,97495.47
2019-05-18T22:10:24.966Z,97493.36
2019-05-18T22:12:41.671Z,97485.06
2019-05-18T22:15:11.412Z,97479.39
2019-05-18T22:17:58.324Z,97481.68
2019-05-18T22:20:27.771Z,97477.98
2019-05-18T22:22:57.224Z,97479.49
2019-05-18T22:25:26.640Z,97477.39
2019-05-18T22:27:56.147Z,97478.03
2019-05-18T22:30:25.887Z,97477.58
2019-05-18T22:32:55.347Z,97478.31
2019-05-18T22:35:24.847Z,97470.50
2019-05-18T22:37:54.327Z,97480.23
2019-05-18T22:40:23.751Z,97475.06
2019-05-18T22:42:53.623Z,97476.80
2019-05-18T22:45:23.052Z,97473.88
2019-05-18T22:47:52.452Z,97472.83
2019-05-18T22:50:21.994Z,97473.74
2019-05-18T22:52:51.455Z,97477.03
2019-05-18T22:55:20.857Z,97470.05
2019-05-18T22:57:50.272Z,97471.83
2019-05-18T23:00:20.155Z,97475.80
2019-05-18T23:02:49.719Z,97468.81
2019-05-18T23:05:19.132Z,97468.95
2019-05-18T23:07:48.587Z,97462.79
2019-05-18T23:10:18.397Z,97467.26
2019-05-18T23:12:47.820Z,97460.14
2019-05-18T23:15:17.209Z,97463.66
2019-05-18T23:17:46.616Z,97468.17
2019-05-18T23:20:16.129Z,97459.81
2019-05-18T23:22:45.569Z,97459.81
2019-05-18T23:25:15.037Z,97459.03
2019-05-18T23:27:44.476Z,97462.55
2019-05-18T23:30:14.245Z,97467.11
2019-05-18T23:32:43.669Z,97468.95
2019-05-18T23:35:13.103Z,97462.66
2019-05-18T23:37:42.577Z,97461.88
2019-05-18T23:40:12.719Z,97464.97
2019-05-18T23:42:42.155Z,97462.05
2019-05-18T23:45:11.895Z,97468.67
2019-05-18T23:47:41.320Z,97469.77
2019-05-18T23:50:11.318Z,97469.91
2019-05-18T23:52:40.738Z,97465.66
2019-05-18T23:55:10.838Z,97476.06
2019-05-18T23:57:40.325Z,97471.60
