createdAt,value
2023-03-20T00:02:22.139Z,101302.00
2023-03-20T00:04:49.614Z,101305.00
2023-03-20T00:07:17.042Z,101306.06
2023-03-20T00:09:44.364Z,101300.63
2023-03-20T00:12:17.383Z,101299.00
2023-03-20T00:14:44.889Z,101293.59
2023-03-20T00:17:18.344Z,101294.84
2023-03-20T00:19:46.890Z,101300.41
2023-03-20T00:22:14.196Z,101299.97
2023-03-20T00:24:41.561Z,101300.94
2023-03-20T00:27:16.577Z,101299.13
2023-03-20T00:29:44.299Z,101296.44
2023-03-20T00:32:13.188Z,101300.75
2023-03-20T00:34:41.055Z,101303.69
2023-03-20T00:37:11.663Z,101300.16
2023-03-20T00:39:40.012Z,101296.75
2023-03-20T00:42:13.616Z,101294.13
2023-03-20T00:44:53.988Z,101294.94
2023-03-20T00:47:25.607Z,101292.91
2023-03-20T00:49:55.905Z,101295.50
2023-03-20T00:52:24.168Z,101293.31
2023-03-20T00:54:52.377Z,101282.13
2023-03-20T00:57:28.497Z,101288.06
2023-03-20T00:59:59.925Z,101292.69
2023-03-20T01:02:29.916Z,101287.66
2023-03-20T01:04:58.186Z,101285.78
2023-03-20T01:07:26.664Z,101291.88
2023-03-20T01:09:54.042Z,101293.97
2023-03-20T01:12:21.381Z,101286.44
2023-03-20T01:14:55.158Z,101286.81
2023-03-20T01:17:24.072Z,101292.16
2023-03-20T01:19:52.150Z,101283.03
2023-03-20T01:22:19.684Z,101278.25
2023-03-20T01:24:47.437Z,101279.94
2023-03-20T01:27:33.070Z,101285.75
2023-03-20T01:30:00.783Z,101273.94
2023-03-20T01:32:28.108Z,101279.47
2023-03-20T01:34:55.471Z,101282.13
2023-03-20T01:37:26.696Z,101286.44
2023-03-20T01:39:57.224Z,101277.16
2023-03-20T01:42:25.270Z,101271.84
2023-03-20T01:44:53.019Z,101254.41
2023-03-20T01:47:24.283Z,101268.31
2023-03-20T01:50:13.596Z,101266.13
2023-03-20T01:52:41.169Z,101265.06
2023-03-20T01:55:08.788Z,101261.53
2023-03-20T01:57:37.677Z,101255.75
2023-03-20T02:00:15.624Z,101259.78
2023-03-20T02:02:46.440Z,101245.91
2023-03-20T02:05:23.204Z,101246.91
2023-03-20T02:08:11.994Z,101249.94
2023-03-20T02:10:40.422Z,101255.25
2023-03-20T02:13:20.399Z,101254.63
2023-03-20T02:16:08.264Z,101260.56
2023-03-20T02:18:51.729Z,101258.91
2023-03-20T02:21:25.917Z,101259.72
2023-03-20T02:24:19.254Z,101259.59
2023-03-20T02:27:17.143Z,101259.47
2023-03-20T02:30:32.948Z,101257.25
2023-03-20T02:33:15.778Z,101257.03
2023-03-20T02:36:23.729Z,101255.31
2023-03-20T02:39:16.273Z,101259.78
2023-03-20T02:41:55.822Z,101256.25
2023-03-20T02:44:28.118Z,101255.75
2023-03-20T02:47:08.455Z,101250.78
2023-03-20T02:49:46.971Z,101252.03
2023-03-20T02:52:25.288Z,101241.59
2023-03-20T02:55:10.879Z,101247.75
2023-03-20T02:57:56.800Z,101248.25
2023-03-20T03:00:35.634Z,101238.69
2023-03-20T03:03:22.793Z,101236.56
2023-03-20T03:05:56.350Z,101234.34
2023-03-20T03:08:28.767Z,101235.28
2023-03-20T03:11:04.186Z,101230.94
2023-03-20T03:13:33.836Z,101229.63
2023-03-20T03:16:09.911Z,101225.00
2023-03-20T03:18:39.627Z,101218.00
2023-03-20T03:21:09.204Z,101226.00
2023-03-20T03:23:49.566Z,101225.72
2023-03-20T03:26:25.566Z,101228.22
2023-03-20T03:29:01.843Z,101221.78
2023-03-20T03:31:31.869Z,101226.09
2023-03-20T03:34:01.411Z,101230.75
2023-03-20T03:36:28.687Z,101232.78
2023-03-20T03:39:03.279Z,101228.84
2023-03-20T03:41:30.542Z,101239.72
2023-03-20T03:44:16.272Z,101228.66
2023-03-20T03:46:53.745Z,101239.53
2023-03-20T03:49:29.392Z,101238.22
2023-03-20T03:52:01.648Z,101238.22
2023-03-20T03:54:40.594Z,101240.13
2023-03-20T03:57:38.197Z,101239.00
2023-03-20T04:00:11.788Z,101232.03
2023-03-20T04:02:46.735Z,101235.25
2023-03-20T04:05:16.752Z,101232.72
2023-03-20T04:07:52.538Z,101223.88
2023-03-20T04:10:19.909Z,101219.91
2023-03-20T04:12:47.580Z,101222.72
2023-03-20T04:15:16.674Z,101215.78
2023-03-20T04:17:44.928Z,101226.22
2023-03-20T04:20:14.702Z,101222.91
2023-03-20T04:22:42.182Z,101215.28
2023-03-20T04:25:23.535Z,101221.78
2023-03-20T04:27:53.931Z,101219.06
2023-03-20T04:30:33.644Z,101225.13
2023-03-20T04:33:13.932Z,101218.03
2023-03-20T04:35:52.402Z,101218.84
2023-03-20T04:38:20.595Z,101212.88
2023-03-20T04:40:52.412Z,101227.47
2023-03-20T04:43:19.872Z,101222.03
2023-03-20T04:45:47.605Z,101221.50
2023-03-20T04:48:15.312Z,101229.88
2023-03-20T04:50:42.766Z,101222.34
2023-03-20T04:53:10.372Z,101227.28
2023-03-20T04:55:37.929Z,101231.22
2023-03-20T04:58:05.820Z,101225.78
2023-03-20T05:00:33.695Z,101232.31
2023-03-20T05:03:01.514Z,101227.59
2023-03-20T05:05:29.799Z,101228.28
2023-03-20T05:07:57.267Z,101229.09
2023-03-20T05:10:32.285Z,101234.72
2023-03-20T05:13:06.427Z,101226.41
2023-03-20T05:15:56.845Z,101232.31
2023-03-20T05:18:37.493Z,101236.03
2023-03-20T05:21:16.211Z,101233.91
2023-03-20T05:24:06.681Z,101227.78
2023-03-20T05:26:46.543Z,101234.94
2023-03-20T05:29:26.120Z,101230.41
2023-03-20T05:32:12.885Z,101238.94
2023-03-20T05:34:56.110Z,101241.00
2023-03-20T05:37:32.900Z,101243.00
2023-03-20T05:40:08.242Z,101245.91
2023-03-20T05:42:52.984Z,101246.72
2023-03-20T05:45:38.950Z,101241.75
2023-03-20T05:48:29.103Z,101241.06
2023-03-20T05:51:11.477Z,101249.91
2023-03-20T05:53:59.162Z,101247.31
2023-03-20T05:56:59.311Z,101261.53
2023-03-20T05:59:49.482Z,101247.81
2023-03-20T06:02:51.869Z,101271.88
2023-03-20T06:05:38.317Z,101278.31
2023-03-20T06:08:06.107Z,101281.66
2023-03-20T06:10:33.764Z,101290.28
2023-03-20T06:13:01.421Z,101294.81
2023-03-20T06:15:30.390Z,101292.94
2023-03-20T06:18:05.900Z,101295.53
2023-03-20T06:20:33.764Z,101298.56
2023-03-20T06:23:03.782Z,101306.63
2023-03-20T06:25:31.753Z,101307.03
2023-03-20T06:27:59.189Z,101311.97
2023-03-20T06:30:27.053Z,101314.25
2023-03-20T06:32:54.980Z,101318.00
2023-03-20T06:35:25.568Z,101316.38
2023-03-20T06:37:52.964Z,101316.13
2023-03-20T06:40:25.569Z,101313.00
2023-03-20T06:42:53.800Z,101305.22
2023-03-20T06:45:22.869Z,101307.31
2023-03-20T06:47:58.869Z,101313.75
2023-03-20T06:50:27.226Z,101314.84
2023-03-20T06:52:54.982Z,101304.88
2023-03-20T06:55:40.892Z,101317.31
2023-03-20T06:58:08.257Z,101315.13
2023-03-20T07:00:37.715Z,101321.25
2023-03-20T07:03:06.787Z,101312.94
2023-03-20T07:05:35.577Z,101325.63
2023-03-20T07:08:07.813Z,101315.38
2023-03-20T07:10:36.184Z,101323.22
2023-03-20T07:13:04.493Z,101317.56
2023-03-20T07:15:32.516Z,101323.34
2023-03-20T07:17:59.958Z,101323.94
2023-03-20T07:20:28.491Z,101323.47
2023-03-20T07:22:55.981Z,101322.16
2023-03-20T07:25:41.408Z,101321.78
2023-03-20T07:28:11.881Z,101316.47
2023-03-20T07:30:42.705Z,101317.59
2023-03-20T07:33:11.166Z,101316.84
2023-03-20T07:35:39.871Z,101319.59
2023-03-20T07:38:08.158Z,101318.34
2023-03-20T07:40:43.484Z,101319.81
2023-03-20T07:43:16.274Z,101320.00
2023-03-20T07:45:58.589Z,101315.03
2023-03-20T07:48:25.936Z,101316.47
2023-03-20T07:50:53.817Z,101309.09
2023-03-20T07:53:21.553Z,101316.72
2023-03-20T07:55:49.423Z,101321.00
2023-03-20T07:58:16.834Z,101321.53
2023-03-20T08:00:44.340Z,101318.84
2023-03-20T08:03:12.006Z,101314.97
2023-03-20T08:05:39.422Z,101312.34
2023-03-20T08:08:07.178Z,101306.47
2023-03-20T08:10:34.616Z,101306.63
2023-03-20T08:13:02.076Z,101303.41
2023-03-20T08:15:29.385Z,101304.97
2023-03-20T08:17:58.923Z,101313.22
2023-03-20T08:20:26.799Z,101311.16
2023-03-20T08:22:54.321Z,101318.00
2023-03-20T08:25:22.345Z,101321.66
2023-03-20T08:27:49.911Z,101317.53
2023-03-20T08:30:17.279Z,101314.66
2023-03-20T08:32:44.605Z,101318.16
2023-03-20T08:35:29.825Z,101313.13
2023-03-20T08:38:00.767Z,101314.50
2023-03-20T08:40:29.152Z,101310.94
2023-03-20T08:42:57.301Z,101307.66
2023-03-20T08:45:26.218Z,101307.81
2023-03-20T08:47:53.553Z,101307.75
2023-03-20T08:50:20.938Z,101307.03
2023-03-20T08:52:48.321Z,101318.31
2023-03-20T08:55:16.824Z,101310.50
2023-03-20T08:57:44.267Z,101314.66
2023-03-20T09:00:14.441Z,101311.84
2023-03-20T09:02:43.233Z,101304.63
2023-03-20T09:05:11.202Z,101301.53
2023-03-20T09:07:38.515Z,101309.16
2023-03-20T09:10:06.473Z,101305.56
2023-03-20T09:12:33.933Z,101304.34
2023-03-20T09:15:01.566Z,101308.75
2023-03-20T09:17:29.047Z,101302.22
2023-03-20T09:19:56.454Z,101303.59
2023-03-20T09:22:24.047Z,101310.72
2023-03-20T09:24:51.336Z,101308.63
2023-03-20T09:27:18.649Z,101309.94
2023-03-20T09:29:45.970Z,101298.84
2023-03-20T09:32:15.321Z,101302.88
2023-03-20T09:34:42.892Z,101302.00
2023-03-20T09:37:10.794Z,101301.63
2023-03-20T09:39:38.522Z,101301.22
2023-03-20T09:42:47.285Z,101298.88
2023-03-20T09:45:27.193Z,101302.84
2023-03-20T09:48:06.330Z,101301.13
2023-03-20T09:50:58.202Z,101300.81
2023-03-20T09:53:33.594Z,101300.47
2023-03-20T09:56:01.627Z,101298.78
2023-03-20T09:58:38.780Z,101294.06
2023-03-20T10:01:08.243Z,101298.47
2023-03-20T10:03:44.805Z,101292.91
2023-03-20T10:06:14.693Z,101294.50
2023-03-20T10:08:43.086Z,101290.88
2023-03-20T10:11:10.536Z,101292.50
2023-03-20T10:13:37.795Z,101293.06
2023-03-20T10:16:05.071Z,101291.28
2023-03-20T10:18:37.837Z,101290.34
2023-03-20T10:21:13.611Z,101285.44
2023-03-20T10:24:04.660Z,101289.34
2023-03-20T10:26:36.595Z,101286.38
2023-03-20T10:30:00.589Z,101286.31
2023-03-20T10:32:27.889Z,101291.72
2023-03-20T10:35:10.398Z,101277.41
2023-03-20T10:37:49.127Z,101281.00
2023-03-20T10:40:32.096Z,101271.06
2023-03-20T10:43:04.114Z,101278.97
2023-03-20T10:45:57.734Z,101271.06
2023-03-20T10:48:39.085Z,101274.56
2023-03-20T10:51:14.736Z,101263.66
2023-03-20T10:54:00.008Z,101260.22
2023-03-20T10:56:40.794Z,101260.75
2023-03-20T10:59:29.609Z,101260.50
2023-03-20T11:01:56.981Z,101241.06
2023-03-20T11:04:24.562Z,101247.88
2023-03-20T11:07:12.127Z,101240.34
2023-03-20T11:09:39.500Z,101248.31
2023-03-20T11:12:18.005Z,101245.56
2023-03-20T11:14:45.528Z,101248.41
2023-03-20T11:17:13.026Z,101236.25
2023-03-20T11:19:42.090Z,101237.53
2023-03-20T11:22:15.126Z,101239.44
2023-03-20T11:24:45.947Z,101247.91
2023-03-20T11:27:18.034Z,101239.19
2023-03-20T11:29:51.155Z,101233.53
2023-03-20T11:32:31.404Z,101234.84
2023-03-20T11:35:18.324Z,101240.78
2023-03-20T11:37:49.036Z,101231.16
2023-03-20T11:40:23.355Z,101219.78
2023-03-20T11:43:09.858Z,101213.63
2023-03-20T11:45:39.865Z,101221.75
2023-03-20T11:48:18.875Z,101225.13
2023-03-20T11:51:06.770Z,101209.47
2023-03-20T11:53:58.168Z,101209.81
2023-03-20T11:56:28.832Z,101206.09
2023-03-20T11:58:59.016Z,101196.91
2023-03-20T12:01:28.510Z,101202.63
2023-03-20T12:03:56.062Z,101202.88
2023-03-20T12:06:27.185Z,101189.84
2023-03-20T12:09:03.010Z,101184.91
2023-03-20T12:11:46.538Z,101196.72
2023-03-20T12:14:33.976Z,101194.75
2023-03-20T12:17:33.014Z,101186.78
2023-03-20T12:20:48.666Z,101188.59
2023-03-20T12:23:48.737Z,101182.38
2023-03-20T12:26:36.110Z,101185.16
2023-03-20T12:29:55.213Z,101178.22
2023-03-20T12:32:34.677Z,101187.72
2023-03-20T12:35:21.489Z,101179.81
2023-03-20T12:37:48.897Z,101170.38
2023-03-20T12:40:19.050Z,101165.47
2023-03-20T12:43:18.612Z,101166.13
2023-03-20T12:45:57.137Z,101167.03
2023-03-20T12:49:06.401Z,101158.72
2023-03-20T12:51:56.372Z,101156.94
2023-03-20T12:55:13.297Z,101163.00
2023-03-20T12:57:52.547Z,101160.22
2023-03-20T13:00:26.395Z,101160.41
2023-03-20T13:03:31.237Z,101154.94
2023-03-20T13:06:14.326Z,101153.03
2023-03-20T13:09:18.748Z,101154.09
2023-03-20T13:11:56.094Z,101161.09
2023-03-20T13:14:49.388Z,101160.97
2023-03-20T13:17:53.988Z,101149.84
2023-03-20T13:20:30.710Z,101142.41
2023-03-20T13:23:13.710Z,101143.19
2023-03-20T13:26:02.389Z,101146.81
2023-03-20T13:28:32.820Z,101145.25
2023-03-20T13:31:29.307Z,101143.44
2023-03-20T13:34:18.091Z,101141.19
2023-03-20T13:36:52.538Z,101135.78
2023-03-20T13:39:19.773Z,101145.13
2023-03-20T13:41:49.263Z,101142.66
2023-03-20T13:44:21.018Z,101135.53
2023-03-20T13:47:01.698Z,101130.91
2023-03-20T13:49:50.823Z,101137.38
2023-03-20T13:52:32.137Z,101128.22
2023-03-20T13:55:24.041Z,101130.34
2023-03-20T13:57:57.389Z,101130.66
2023-03-20T14:00:38.002Z,101129.97
2023-03-20T14:03:11.684Z,101133.22
2023-03-20T14:05:43.591Z,101133.69
2023-03-20T14:08:38.305Z,101139.63
2023-03-20T14:11:20.942Z,101135.38
2023-03-20T14:13:53.976Z,101137.38
2023-03-20T14:16:22.060Z,101133.81
2023-03-20T14:19:06.320Z,101130.53
2023-03-20T14:21:35.709Z,101131.13
2023-03-20T14:24:06.618Z,101133.28
2023-03-20T14:26:44.665Z,101143.38
2023-03-20T14:29:11.972Z,101129.88
2023-03-20T14:31:42.249Z,101138.34
2023-03-20T14:34:12.596Z,101127.69
2023-03-20T14:36:59.263Z,101125.59
2023-03-20T14:39:38.832Z,101123.63
2023-03-20T14:42:15.750Z,101124.13
2023-03-20T14:45:28.646Z,101131.28
2023-03-20T14:48:05.280Z,101128.03
2023-03-20T14:50:47.903Z,101119.16
2023-03-20T14:53:26.381Z,101121.91
2023-03-20T14:55:56.761Z,101119.75
2023-03-20T14:58:49.767Z,101124.66
2023-03-20T15:01:23.531Z,101120.38
2023-03-20T15:03:52.705Z,101115.84
2023-03-20T15:06:22.254Z,101115.56
2023-03-20T15:08:55.445Z,101114.97
2023-03-20T15:11:24.575Z,101114.81
2023-03-20T15:13:54.011Z,101121.91
2023-03-20T15:16:33.315Z,101113.38
2023-03-20T15:19:01.285Z,101127.31
2023-03-20T15:21:38.043Z,101124.06
2023-03-20T15:24:05.686Z,101116.28
2023-03-20T15:26:35.200Z,101126.78
2023-03-20T15:29:11.154Z,101126.16
2023-03-20T15:31:39.706Z,101120.53
2023-03-20T15:34:11.637Z,101126.28
2023-03-20T15:36:40.316Z,101126.69
2023-03-20T15:39:15.663Z,101131.78
2023-03-20T15:42:10.219Z,101129.72
2023-03-20T15:44:40.968Z,101134.50
2023-03-20T15:47:15.336Z,101131.47
2023-03-20T15:49:43.303Z,101126.81
2023-03-20T15:52:32.354Z,101124.22
2023-03-20T15:55:28.120Z,101120.31
2023-03-20T15:57:59.095Z,101125.69
2023-03-20T16:00:34.505Z,101126.41
2023-03-20T16:03:06.933Z,101126.28
2023-03-20T16:05:35.743Z,101125.31
2023-03-20T16:08:26.251Z,101128.75
2023-03-20T16:11:01.636Z,101123.81
2023-03-20T16:13:36.206Z,101128.06
2023-03-20T16:16:07.662Z,101121.34
2023-03-20T16:18:38.249Z,101137.94
2023-03-20T16:21:15.908Z,101122.88
2023-03-20T16:23:47.454Z,101125.56
2023-03-20T16:26:17.893Z,101135.91
2023-03-20T16:28:52.494Z,101138.44
2023-03-20T16:31:26.786Z,101133.50
2023-03-20T16:34:02.280Z,101137.50
2023-03-20T16:36:32.260Z,101143.72
2023-03-20T16:39:05.654Z,101152.22
2023-03-20T16:41:35.966Z,101147.53
2023-03-20T16:44:28.949Z,101156.94
2023-03-20T16:47:17.218Z,101152.50
2023-03-20T16:49:44.501Z,101157.47
2023-03-20T16:52:14.727Z,101156.13
2023-03-20T16:54:44.325Z,101156.19
2023-03-20T16:57:17.649Z,101158.53
2023-03-20T16:59:45.519Z,101158.44
2023-03-20T17:02:23.826Z,101164.09
2023-03-20T17:04:56.260Z,101163.34
2023-03-20T17:07:28.283Z,101154.66
2023-03-20T17:09:58.918Z,101155.59
2023-03-20T17:12:31.243Z,101165.75
2023-03-20T17:14:58.927Z,101162.69
2023-03-20T17:17:27.017Z,101173.31
2023-03-20T17:19:54.980Z,101177.34
2023-03-20T17:22:25.292Z,101175.63
2023-03-20T17:24:52.784Z,101169.69
2023-03-20T17:27:21.078Z,101174.50
2023-03-20T17:29:51.212Z,101182.44
2023-03-20T17:32:23.854Z,101182.44
2023-03-20T17:34:52.021Z,101189.94
2023-03-20T17:37:29.828Z,101187.19
2023-03-20T17:39:57.746Z,101193.72
2023-03-20T17:42:31.093Z,101188.38
2023-03-20T17:45:00.249Z,101193.59
2023-03-20T17:47:29.352Z,101195.44
2023-03-20T17:49:57.206Z,101191.66
2023-03-20T17:52:27.014Z,101194.31
2023-03-20T17:54:54.983Z,101192.91
2023-03-20T17:57:36.258Z,101196.44
2023-03-20T18:00:06.568Z,101195.78
2023-03-20T18:02:34.927Z,101200.91
2023-03-20T18:05:02.354Z,101203.38
2023-03-20T18:07:29.814Z,101202.91
2023-03-20T18:09:57.176Z,101210.31
2023-03-20T18:12:24.544Z,101206.88
2023-03-20T18:14:51.852Z,101208.50
2023-03-20T18:17:19.204Z,101204.25
2023-03-20T18:19:46.672Z,101222.53
2023-03-20T18:22:14.004Z,101220.59
2023-03-20T18:24:44.073Z,101218.94
2023-03-20T18:27:12.641Z,101221.19
2023-03-20T18:29:40.009Z,101221.50
2023-03-20T18:32:07.457Z,101214.19
2023-03-20T18:34:34.827Z,101218.47
2023-03-20T18:37:04.574Z,101224.41
2023-03-20T18:39:31.901Z,101223.75
2023-03-20T18:41:59.252Z,101223.00
2023-03-20T18:44:26.577Z,101221.25
2023-03-20T18:46:53.905Z,101233.75
2023-03-20T18:49:22.230Z,101223.19
2023-03-20T18:51:49.754Z,101234.31
2023-03-20T18:54:17.022Z,101241.72
2023-03-20T18:56:44.663Z,101238.25
2023-03-20T18:59:12.967Z,101237.28
2023-03-20T19:01:40.796Z,101244.69
2023-03-20T19:04:08.474Z,101241.13
2023-03-20T19:06:36.066Z,101251.38
2023-03-20T19:09:05.275Z,101244.72
2023-03-20T19:11:32.586Z,101255.31
2023-03-20T19:13:59.914Z,101252.38
2023-03-20T19:16:30.793Z,101256.59
2023-03-20T19:19:01.299Z,101256.13
2023-03-20T19:21:30.300Z,101258.72
2023-03-20T19:24:00.325Z,101260.03
2023-03-20T19:26:29.833Z,101254.94
2023-03-20T19:28:59.454Z,101269.94
2023-03-20T19:31:27.848Z,101269.94
2023-03-20T19:33:56.784Z,101264.00
2023-03-20T19:36:35.708Z,101268.84
2023-03-20T19:39:05.531Z,101276.41
2023-03-20T19:41:33.168Z,101272.88
2023-03-20T19:44:01.526Z,101283.00
2023-03-20T19:46:39.673Z,101283.19
2023-03-20T19:49:20.495Z,101283.00
2023-03-20T19:51:49.333Z,101283.47
2023-03-20T19:54:17.514Z,101282.53
2023-03-20T19:56:44.972Z,101284.63
2023-03-20T19:59:16.006Z,101287.00
2023-03-20T20:01:45.489Z,101289.72
2023-03-20T20:04:13.180Z,101291.66
2023-03-20T20:06:41.905Z,101292.81
2023-03-20T20:09:09.482Z,101296.34
2023-03-20T20:11:36.844Z,101306.34
2023-03-20T20:14:08.050Z,101297.31
2023-03-20T20:16:39.623Z,101300.38
2023-03-20T20:19:07.510Z,101298.78
2023-03-20T20:24:23.715Z,101299.91
2023-03-20T20:26:59.694Z,101302.63
2023-03-20T20:29:34.670Z,101297.47
2023-03-20T20:32:02.413Z,101305.38
2023-03-20T20:40:07.939Z,101298.47
2023-03-20T20:42:38.223Z,101292.06
2023-03-20T20:45:10.070Z,101294.47
2023-03-20T20:47:40.968Z,101297.34
2023-03-20T20:50:09.381Z,101298.94
2023-03-20T20:52:39.746Z,101290.91
2023-03-20T20:55:22.231Z,101293.31
2023-03-20T20:57:56.066Z,101293.63
2023-03-20T21:00:37.182Z,101284.63
2023-03-20T21:03:12.963Z,101285.13
2023-03-20T21:05:42.948Z,101291.88
2023-03-20T21:08:12.079Z,101291.22
2023-03-20T21:10:40.096Z,101293.00
2023-03-20T21:13:08.411Z,101292.03
2023-03-20T21:15:36.264Z,101306.00
2023-03-20T21:18:04.002Z,101294.25
2023-03-20T21:20:49.852Z,101296.03
2023-03-20T21:23:17.596Z,101298.44
2023-03-20T21:25:47.805Z,101292.00
2023-03-20T21:28:15.683Z,101294.09
2023-03-20T21:31:09.150Z,101298.06
2023-03-20T21:33:32.008Z,101302.09
2023-03-20T21:35:59.958Z,101305.44
2023-03-20T21:39:06.757Z,101297.41
2023-03-20T21:41:15.365Z,101305.59
2023-03-20T21:43:46.515Z,101304.13
2023-03-20T21:46:47.994Z,101312.13
2023-03-20T21:55:10.246Z,101307.03
2023-03-20T22:01:00.773Z,101304.31
2023-03-20T22:03:09.826Z,101307.88
2023-03-20T22:06:47.806Z,101311.41
2023-03-20T22:20:29.123Z,101316.06
2023-03-20T22:28:49.637Z,101311.47
2023-03-20T22:31:40.853Z,101310.03
2023-03-20T22:39:54.438Z,101297.59
2023-03-20T22:44:59.856Z,101303.41
2023-03-20T22:47:28.217Z,101298.56
2023-03-20T22:49:55.716Z,101300.25
2023-03-20T22:52:34.717Z,101300.53
2023-03-20T22:55:02.445Z,101295.41
2023-03-20T22:57:41.128Z,101298.53
2023-03-20T23:00:15.228Z,101291.41
2023-03-20T23:02:42.840Z,101286.44
2023-03-20T23:05:11.715Z,101288.34
2023-03-20T23:07:39.839Z,101287.59
2023-03-20T23:10:09.716Z,101281.31
2023-03-20T23:12:38.276Z,101286.47
2023-03-20T23:15:06.408Z,101272.38
2023-03-20T23:17:33.847Z,101274.78
2023-03-20T23:20:11.028Z,101280.22
2023-03-20T23:22:39.401Z,101276.25
2023-03-20T23:25:16.526Z,101272.38
2023-03-20T23:27:51.346Z,101269.00
2023-03-20T23:30:20.645Z,101261.16
2023-03-20T23:32:48.225Z,101265.00
2023-03-20T23:35:15.846Z,101268.72
2023-03-20T23:37:43.213Z,101266.13
2023-03-20T23:40:11.395Z,101262.69
2023-03-20T23:42:38.789Z,101264.44
2023-03-20T23:45:19.251Z,101261.50
2023-03-20T23:47:48.240Z,101257.50
2023-03-20T23:50:27.714Z,101253.72
2023-03-20T23:53:09.455Z,101246.38
2023-03-20T23:55:43.024Z,101240.91
2023-03-20T23:58:11.741Z,101249.16
