createdAt,value
2018-02-12T00:01:33.370Z,5.45
2018-02-12T00:03:36.698Z,5.29
2018-02-12T00:05:40.049Z,5.50
2018-02-12T00:07:43.438Z,5.25
2018-02-12T00:09:46.781Z,5.45
2018-02-12T00:11:50.101Z,5.44
2018-02-12T00:13:54.189Z,5.35
2018-02-12T00:15:57.529Z,5.36
2018-02-12T00:18:01.637Z,5.45
2018-02-12T00:20:04.979Z,5.48
2018-02-12T00:22:08.257Z,5.48
2018-02-12T00:24:12.379Z,5.43
2018-02-12T00:26:16.453Z,5.27
2018-02-12T00:28:19.806Z,5.35
2018-02-12T00:30:23.097Z,5.19
2018-02-12T00:32:26.481Z,5.27
2018-02-12T00:34:29.862Z,5.39
2018-02-12T00:36:33.908Z,5.43
2018-02-12T00:38:38.027Z,5.09
2018-02-12T00:40:42.060Z,5.35
2018-02-12T00:42:45.492Z,5.18
2018-02-12T00:44:48.802Z,5.39
2018-02-12T00:46:52.113Z,5.36
2018-02-12T00:48:56.150Z,5.43
2018-02-12T00:50:59.446Z,5.43
2018-02-12T00:53:02.774Z,5.39
2018-02-12T00:55:06.030Z,5.47
2018-02-12T00:57:09.311Z,5.56
2018-02-12T00:59:12.579Z,5.35
2018-02-12T01:01:16.707Z,5.51
2018-02-12T01:03:19.975Z,5.50
2018-02-12T01:05:24.061Z,5.68
2018-02-12T01:07:27.322Z,5.57
2018-02-12T01:09:30.696Z,5.64
2018-02-12T01:11:33.961Z,5.66
2018-02-12T01:13:37.235Z,5.39
2018-02-12T01:15:40.619Z,5.64
2018-02-12T01:17:44.732Z,5.61
2018-02-12T01:19:47.987Z,5.49
2018-02-12T01:21:51.278Z,5.66
2018-02-12T01:23:54.593Z,5.66
2018-02-12T01:25:58.623Z,5.78
2018-02-12T01:28:01.925Z,5.75
2018-02-12T01:30:05.224Z,5.49
2018-02-12T01:32:09.315Z,5.57
2018-02-12T01:34:12.584Z,5.72
2018-02-12T01:36:16.623Z,5.49
2018-02-12T01:38:19.901Z,5.54
2018-02-12T01:40:24.015Z,5.57
2018-02-12T01:42:27.360Z,5.41
2018-02-12T01:44:30.618Z,5.38
2018-02-12T01:46:33.994Z,5.36
2018-02-12T01:48:37.285Z,5.18
2018-02-12T01:50:40.626Z,4.59
2018-02-12T01:52:44.739Z,4.73
2018-02-12T01:54:48.079Z,3.95
2018-02-12T01:56:52.195Z,3.99
2018-02-12T01:58:56.227Z,4.14
2018-02-12T02:00:59.594Z,4.37
2018-02-12T02:03:03.709Z,3.94
2018-02-12T02:05:07.049Z,3.66
2018-02-12T02:07:10.309Z,3.82
2018-02-12T02:09:13.685Z,4.22
2018-02-12T02:11:16.970Z,4.01
2018-02-12T02:13:21.025Z,3.94
2018-02-12T02:15:25.113Z,3.71
2018-02-12T02:17:28.491Z,3.88
2018-02-12T02:19:32.517Z,3.89
2018-02-12T02:21:35.873Z,3.66
2018-02-12T02:23:40.161Z,3.58
2018-02-12T02:25:43.453Z,3.70
2018-02-12T02:27:46.744Z,3.79
2018-02-12T02:29:50.065Z,3.36
2018-02-12T02:31:53.429Z,3.46
2018-02-12T02:33:57.744Z,3.33
2018-02-12T02:36:01.843Z,3.31
2018-02-12T02:38:05.913Z,3.24
2018-02-12T02:40:09.949Z,3.09
2018-02-12T02:42:14.002Z,3.34
2018-02-12T02:44:17.317Z,3.36
2018-02-12T02:46:21.485Z,3.72
2018-02-12T02:48:25.549Z,3.57
2018-02-12T02:50:29.571Z,3.85
2018-02-12T02:52:32.953Z,3.72
2018-02-12T02:54:37.067Z,3.65
2018-02-12T02:56:40.337Z,3.46
2018-02-12T02:58:44.473Z,4.01
2018-02-12T03:00:47.745Z,3.75
2018-02-12T03:02:51.880Z,3.84
2018-02-12T03:04:55.212Z,3.83
2018-02-12T03:06:59.232Z,3.69
2018-02-12T03:09:02.528Z,3.72
2018-02-12T03:11:05.809Z,4.04
2018-02-12T03:13:09.094Z,4.08
2018-02-12T03:15:12.361Z,3.72
2018-02-12T03:17:15.632Z,3.57
2018-02-12T03:19:19.026Z,3.83
2018-02-12T03:21:24.299Z,4.04
2018-02-12T03:23:28.422Z,3.70
2018-02-12T03:25:32.535Z,3.76
2018-02-12T03:27:36.545Z,3.84
2018-02-12T03:29:39.852Z,4.06
2018-02-12T03:31:43.239Z,4.00
2018-02-12T03:33:46.500Z,3.89
2018-02-12T03:35:50.548Z,3.60
2018-02-12T03:37:53.844Z,3.44
2018-02-12T03:39:57.122Z,3.34
2018-02-12T03:42:00.521Z,3.56
2018-02-12T03:44:03.903Z,3.75
2018-02-12T03:46:08.019Z,3.73
2018-02-12T03:48:11.357Z,3.88
2018-02-12T03:50:15.378Z,3.75
2018-02-12T03:52:18.665Z,3.68
2018-02-12T03:54:22.018Z,3.93
2018-02-12T03:56:25.361Z,3.44
2018-02-12T03:58:28.662Z,3.43
2018-02-12T04:00:32.801Z,3.42
2018-02-12T04:02:36.057Z,3.27
2018-02-12T04:04:39.413Z,3.24
2018-02-12T04:06:42.701Z,3.54
2018-02-12T04:08:46.020Z,3.51
2018-02-12T04:10:49.289Z,3.63
2018-02-12T04:12:53.358Z,3.75
2018-02-12T04:14:57.422Z,3.68
2018-02-12T04:17:01.491Z,3.81
2018-02-12T04:19:05.556Z,3.71
2018-02-12T04:21:08.855Z,3.68
2018-02-12T04:23:12.107Z,3.44
2018-02-12T04:25:16.246Z,3.48
2018-02-12T04:27:19.511Z,3.94
2018-02-12T04:29:23.550Z,3.60
2018-02-12T04:31:26.961Z,3.55
2018-02-12T04:33:30.328Z,3.86
2018-02-12T04:35:34.593Z,3.42
2018-02-12T04:37:37.947Z,3.70
2018-02-12T04:39:41.212Z,3.46
2018-02-12T04:41:45.346Z,3.64
2018-02-12T04:43:48.609Z,3.27
2018-02-12T04:45:52.691Z,3.26
2018-02-12T04:47:56.712Z,3.44
2018-02-12T04:50:00.101Z,3.31
2018-02-12T04:52:03.446Z,3.24
2018-02-12T04:54:06.709Z,3.26
2018-02-12T04:56:10.849Z,3.15
2018-02-12T04:58:14.103Z,3.55
2018-02-12T05:00:17.483Z,3.25
2018-02-12T05:02:20.825Z,3.49
2018-02-12T05:04:25.225Z,3.54
2018-02-12T05:06:29.261Z,3.57
2018-02-12T05:08:32.537Z,3.53
2018-02-12T05:10:35.806Z,3.48
2018-02-12T05:12:39.084Z,3.46
2018-02-12T05:14:42.420Z,3.51
2018-02-12T05:16:45.709Z,3.47
2018-02-12T05:18:48.968Z,3.70
2018-02-12T05:20:52.344Z,3.47
2018-02-12T05:22:56.409Z,3.81
2018-02-12T05:24:59.671Z,3.66
2018-02-12T05:27:03.001Z,3.74
2018-02-12T05:29:06.340Z,3.55
2018-02-12T05:31:09.655Z,3.63
2018-02-12T05:33:12.935Z,3.82
2018-02-12T05:35:16.243Z,4.06
2018-02-12T05:37:20.581Z,3.71
2018-02-12T05:39:23.863Z,3.67
2018-02-12T05:41:27.973Z,3.70
2018-02-12T05:43:32.041Z,3.75
2018-02-12T05:45:35.357Z,3.60
2018-02-12T05:47:38.673Z,3.57
2018-02-12T05:49:41.995Z,3.60
2018-02-12T05:51:45.315Z,3.31
2018-02-12T05:53:48.650Z,3.50
2018-02-12T05:55:52.786Z,3.70
2018-02-12T05:57:56.071Z,3.36
2018-02-12T05:59:59.449Z,3.37
2018-02-12T06:02:03.475Z,3.33
2018-02-12T06:04:06.852Z,3.29
2018-02-12T06:06:10.128Z,3.37
2018-02-12T06:08:14.159Z,3.46
2018-02-12T06:10:17.439Z,3.60
2018-02-12T06:12:21.466Z,3.82
2018-02-12T06:14:24.761Z,3.55
2018-02-12T06:16:28.049Z,3.57
2018-02-12T06:18:31.433Z,3.64
2018-02-12T06:20:34.778Z,3.54
2018-02-12T06:22:38.427Z,3.68
2018-02-12T06:24:41.748Z,3.88
2018-02-12T06:26:45.016Z,3.99
2018-02-12T06:28:48.296Z,3.94
2018-02-12T06:30:51.572Z,4.10
2018-02-12T06:32:55.755Z,3.87
2018-02-12T06:34:59.799Z,3.83
2018-02-12T06:37:03.926Z,3.74
2018-02-12T06:39:07.280Z,3.69
2018-02-12T06:41:10.667Z,3.71
2018-02-12T06:43:14.011Z,4.01
2018-02-12T06:45:17.351Z,3.89
2018-02-12T06:47:21.476Z,3.84
2018-02-12T06:49:24.836Z,3.54
2018-02-12T06:51:28.178Z,3.73
2018-02-12T06:53:31.572Z,3.99
2018-02-12T06:55:34.848Z,3.70
2018-02-12T06:57:38.240Z,3.73
2018-02-12T06:59:41.510Z,3.66
2018-02-12T07:01:45.578Z,3.67
2018-02-12T07:03:48.885Z,4.01
2018-02-12T07:05:52.145Z,3.68
2018-02-12T07:07:56.217Z,3.97
2018-02-12T07:10:00.284Z,4.27
2018-02-12T07:12:03.525Z,4.21
2018-02-12T07:14:06.879Z,3.95
2018-02-12T07:16:10.175Z,3.79
2018-02-12T07:18:13.461Z,4.23
2018-02-12T07:20:16.782Z,4.52
2018-02-12T07:22:20.909Z,4.35
2018-02-12T07:24:24.177Z,3.98
2018-02-12T07:26:28.204Z,4.14
2018-02-12T07:28:31.604Z,4.19
2018-02-12T07:30:34.944Z,4.19
2018-02-12T07:32:38.985Z,3.98
2018-02-12T07:34:43.103Z,3.72
2018-02-12T07:36:47.190Z,3.76
2018-02-12T07:38:50.521Z,3.94
2018-02-12T07:40:53.915Z,4.16
2018-02-12T07:42:57.164Z,4.36
2018-02-12T07:45:00.476Z,4.32
2018-02-12T07:47:04.518Z,4.45
2018-02-12T07:49:07.865Z,4.62
2018-02-12T07:51:11.165Z,4.81
2018-02-12T07:53:14.437Z,4.37
2018-02-12T07:55:17.829Z,4.09
2018-02-12T07:57:21.174Z,4.52
2018-02-12T07:59:25.715Z,4.24
2018-02-12T08:01:29.163Z,4.09
2018-02-12T08:03:32.515Z,4.26
2018-02-12T08:05:37.648Z,4.39
2018-02-12T08:07:41.812Z,4.62
2018-02-12T08:09:45.903Z,4.60
2018-02-12T08:11:49.190Z,4.43
2018-02-12T08:13:52.508Z,4.32
2018-02-12T08:15:56.645Z,3.83
2018-02-12T08:17:59.926Z,4.01
2018-02-12T08:20:03.225Z,3.71
2018-02-12T08:22:06.575Z,3.70
2018-02-12T08:24:09.962Z,3.75
2018-02-12T08:26:13.248Z,3.94
2018-02-12T08:28:16.547Z,3.89
2018-02-12T08:30:20.967Z,3.85
2018-02-12T08:32:24.340Z,3.84
2018-02-12T08:34:28.405Z,3.95
2018-02-12T08:36:32.469Z,3.89
2018-02-12T08:38:36.613Z,3.97
2018-02-12T08:40:40.665Z,4.19
2018-02-12T08:42:44.113Z,4.13
2018-02-12T08:44:47.395Z,3.92
2018-02-12T08:46:50.775Z,3.67
2018-02-12T08:48:54.116Z,3.63
2018-02-12T08:50:58.146Z,3.40
2018-02-12T08:53:02.287Z,3.58
2018-02-12T08:55:06.348Z,3.82
2018-02-12T08:57:10.365Z,3.89
2018-02-12T08:59:13.755Z,3.94
2018-02-12T09:01:17.082Z,3.65
2018-02-12T09:03:21.157Z,3.74
2018-02-12T09:05:25.161Z,4.01
2018-02-12T09:07:29.324Z,4.43
2018-02-12T09:09:33.384Z,4.22
2018-02-12T09:11:36.731Z,4.01
2018-02-12T09:13:40.274Z,4.27
2018-02-12T09:15:43.654Z,4.26
2018-02-12T09:17:47.686Z,4.04
2018-02-12T09:19:51.028Z,3.58
2018-02-12T09:21:54.417Z,3.77
2018-02-12T09:23:57.810Z,4.08
2018-02-12T09:26:01.173Z,4.09
2018-02-12T09:28:05.293Z,3.75
2018-02-12T09:30:08.528Z,3.62
2018-02-12T09:32:11.973Z,3.98
2018-02-12T09:34:15.367Z,4.08
2018-02-12T09:36:18.732Z,3.99
2018-02-12T09:38:22.126Z,4.42
2018-02-12T09:40:26.569Z,4.10
2018-02-12T09:42:29.918Z,4.36
2018-02-12T09:44:33.356Z,4.05
2018-02-12T09:46:36.802Z,4.07
2018-02-12T09:48:40.246Z,4.35
2018-02-12T09:50:43.642Z,4.17
2018-02-12T09:52:47.148Z,3.98
2018-02-12T09:54:50.768Z,3.81
2018-02-12T09:56:54.880Z,3.78
2018-02-12T09:58:58.410Z,3.78
2018-02-12T10:01:02.213Z,3.76
2018-02-12T10:03:06.584Z,3.79
2018-02-12T10:05:10.822Z,4.05
2018-02-12T10:07:15.122Z,3.54
2018-02-12T10:09:19.198Z,3.86
2018-02-12T10:11:22.527Z,4.17
2018-02-12T10:13:26.752Z,4.24
2018-02-12T10:15:30.187Z,3.46
2018-02-12T10:17:34.360Z,3.88
2018-02-12T10:19:37.690Z,3.99
2018-02-12T10:21:41.766Z,3.87
2018-02-12T10:23:45.117Z,3.69
2018-02-12T10:25:48.471Z,3.42
2018-02-12T10:27:51.790Z,3.97
2018-02-12T10:29:55.176Z,3.81
2018-02-12T10:38:55.517Z,3.72
2018-02-12T10:40:58.964Z,4.20
2018-02-12T10:43:02.418Z,4.39
2018-02-12T10:45:05.900Z,4.32
2018-02-12T10:47:09.949Z,4.12
2018-02-12T10:49:14.522Z,4.29
2018-02-12T10:51:17.891Z,4.37
2018-02-12T10:53:21.998Z,3.70
2018-02-12T10:55:26.067Z,4.29
2018-02-12T10:57:30.192Z,3.47
2018-02-12T10:59:34.305Z,2.99
2018-02-12T11:01:39.381Z,3.06
2018-02-12T11:10:20.158Z,3.38
2018-02-12T11:12:23.546Z,3.44
2018-02-12T11:14:32.557Z,3.33
2018-02-12T11:16:36.158Z,3.77
2018-02-12T11:18:40.270Z,3.88
2018-02-12T11:20:44.840Z,4.02
2018-02-12T11:22:50.557Z,4.21
2018-02-12T11:24:54.719Z,4.45
2018-02-12T11:26:58.810Z,4.38
2018-02-12T11:29:02.989Z,4.81
2018-02-12T11:31:07.054Z,4.99
2018-02-12T11:33:10.611Z,4.87
2018-02-12T11:35:14.859Z,5.10
2018-02-12T11:37:19.015Z,5.04
2018-02-12T11:39:22.310Z,5.11
2018-02-12T11:41:26.380Z,5.10
2018-02-12T11:43:30.402Z,5.21
2018-02-12T11:45:33.700Z,5.26
2018-02-12T11:47:36.972Z,5.24
2018-02-12T11:49:40.278Z,5.32
2018-02-12T11:51:43.550Z,5.42
2018-02-12T11:53:47.681Z,5.41
2018-02-12T11:55:51.018Z,5.18
2018-02-12T11:57:55.214Z,4.97
2018-02-12T11:59:58.438Z,4.69
2018-02-12T12:02:01.809Z,4.91
2018-02-12T12:04:05.836Z,5.22
2018-02-12T12:06:09.095Z,5.09
2018-02-12T12:08:12.411Z,4.68
2018-02-12T12:10:15.786Z,4.49
2018-02-12T12:12:19.026Z,4.44
2018-02-12T12:14:23.188Z,4.49
2018-02-12T12:16:28.385Z,4.42
2018-02-12T12:18:31.702Z,4.47
2018-02-12T12:20:35.130Z,3.99
2018-02-12T12:22:38.400Z,4.29
2018-02-12T12:24:42.447Z,4.46
2018-02-12T12:26:45.733Z,4.34
2018-02-12T12:28:49.042Z,4.62
2018-02-12T12:30:53.203Z,4.83
2018-02-12T12:32:56.498Z,4.66
2018-02-12T12:35:00.635Z,4.49
2018-02-12T12:37:03.976Z,4.87
2018-02-12T12:39:07.247Z,4.86
2018-02-12T12:41:11.306Z,5.05
2018-02-12T12:43:15.343Z,4.76
2018-02-12T12:45:18.653Z,4.94
2018-02-12T12:47:22.797Z,4.90
2018-02-12T12:49:26.188Z,4.84
2018-02-12T12:51:29.528Z,5.04
2018-02-12T12:53:32.833Z,5.13
2018-02-12T12:55:36.163Z,5.01
2018-02-12T12:57:39.556Z,4.85
2018-02-12T12:59:42.806Z,4.95
2018-02-12T13:01:46.961Z,4.52
2018-02-12T13:03:50.262Z,4.48
2018-02-12T13:05:53.524Z,4.44
2018-02-12T13:07:57.664Z,4.20
2018-02-12T13:10:00.998Z,4.30
2018-02-12T13:12:05.054Z,3.61
2018-02-12T13:14:08.376Z,3.85
2018-02-12T13:16:11.743Z,3.71
2018-02-12T13:18:15.088Z,3.84
2018-02-12T13:20:18.482Z,4.22
2018-02-12T13:22:21.877Z,4.31
2018-02-12T13:24:25.319Z,4.66
2018-02-12T13:26:28.896Z,4.44
2018-02-12T13:28:32.994Z,4.57
2018-02-12T13:30:36.352Z,4.26
2018-02-12T13:32:39.627Z,4.42
2018-02-12T13:34:43.012Z,4.50
2018-02-12T13:36:47.065Z,4.29
2018-02-12T13:38:51.179Z,4.46
2018-02-12T13:40:55.200Z,4.42
2018-02-12T13:42:58.508Z,4.50
2018-02-12T13:45:02.556Z,4.70
2018-02-12T13:47:05.945Z,4.58
2018-02-12T13:49:09.978Z,4.97
2018-02-12T13:51:14.019Z,4.59
2018-02-12T13:53:17.398Z,4.53
2018-02-12T13:55:20.731Z,4.40
2018-02-12T13:57:24.860Z,4.39
2018-02-12T13:59:28.879Z,4.31
2018-02-12T14:01:32.308Z,3.91
2018-02-12T14:03:35.581Z,4.27
2018-02-12T14:05:39.620Z,4.15
2018-02-12T14:07:42.973Z,3.97
2018-02-12T14:09:46.294Z,3.77
2018-02-12T14:11:49.547Z,3.86
2018-02-12T14:13:52.925Z,4.22
2018-02-12T14:15:57.000Z,4.07
2018-02-12T14:18:00.368Z,3.80
2018-02-12T14:20:04.423Z,4.07
2018-02-12T14:22:07.746Z,4.02
2018-02-12T14:24:11.038Z,4.09
2018-02-12T14:26:15.092Z,4.46
2018-02-12T14:28:18.431Z,4.65
2018-02-12T14:30:21.771Z,4.77
2018-02-12T14:32:25.840Z,4.98
2018-02-12T14:34:29.906Z,4.50
2018-02-12T14:36:33.220Z,4.61
2018-02-12T14:38:37.279Z,4.49
2018-02-12T14:40:41.314Z,4.42
2018-02-12T14:42:44.610Z,4.34
2018-02-12T14:44:47.903Z,4.09
2018-02-12T14:46:51.209Z,4.34
2018-02-12T14:48:54.498Z,4.43
2018-02-12T14:50:58.556Z,3.97
2018-02-12T14:53:03.258Z,4.80
2018-02-12T14:55:06.598Z,4.88
2018-02-12T14:57:09.981Z,4.95
2018-02-12T14:59:13.976Z,4.97
2018-02-12T15:01:18.084Z,4.68
2018-02-12T15:03:21.374Z,4.54
2018-02-12T15:05:24.696Z,5.13
2018-02-12T15:07:28.804Z,5.26
2018-02-12T15:09:32.822Z,5.28
2018-02-12T15:11:36.125Z,5.14
2018-02-12T15:13:39.487Z,5.44
2018-02-12T15:15:43.514Z,5.50
2018-02-12T15:17:46.832Z,5.14
2018-02-12T15:19:50.316Z,5.16
2018-02-12T15:21:54.395Z,5.51
2018-02-12T15:23:58.453Z,5.38
2018-02-12T15:26:02.500Z,4.76
2018-02-12T15:28:05.801Z,4.90
2018-02-12T15:30:09.849Z,4.56
2018-02-12T15:32:13.130Z,4.94
2018-02-12T15:34:16.467Z,4.78
2018-02-12T15:36:20.494Z,4.80
2018-02-12T15:38:23.844Z,4.42
2018-02-12T15:40:27.128Z,4.21
2018-02-12T15:42:30.416Z,3.98
2018-02-12T15:44:33.777Z,4.11
2018-02-12T15:46:37.051Z,3.76
2018-02-12T15:48:40.486Z,4.09
2018-02-12T15:50:43.739Z,4.15
2018-02-12T15:52:47.095Z,3.97
2018-02-12T15:54:50.434Z,3.14
2018-02-12T15:56:53.736Z,2.76
2018-02-12T15:58:57.870Z,1.64
2018-02-12T16:01:01.260Z,1.71
2018-02-12T16:03:05.287Z,1.64
2018-02-12T16:05:08.716Z,1.50
2018-02-12T16:07:12.828Z,1.40
2018-02-12T16:09:16.170Z,1.59
2018-02-12T16:11:20.282Z,1.59
2018-02-12T16:13:23.624Z,2.09
2018-02-12T16:15:26.970Z,2.05
2018-02-12T16:17:30.239Z,1.97
2018-02-12T16:19:34.302Z,2.06
2018-02-12T16:21:38.414Z,1.95
2018-02-12T16:23:41.810Z,1.99
2018-02-12T16:25:46.138Z,2.40
2018-02-12T16:27:50.180Z,1.95
2018-02-12T16:29:54.230Z,2.30
2018-02-12T16:31:57.529Z,1.94
2018-02-12T16:34:01.560Z,2.30
2018-02-12T16:36:04.891Z,2.00
2018-02-12T16:38:08.986Z,2.60
2018-02-12T16:40:12.284Z,2.42
2018-02-12T16:42:16.361Z,2.29
2018-02-12T16:44:20.478Z,2.53
2018-02-12T16:46:23.786Z,2.59
2018-02-12T16:48:27.128Z,2.82
2018-02-12T16:50:30.613Z,2.90
2018-02-12T16:52:33.918Z,2.84
2018-02-12T16:54:37.298Z,2.74
2018-02-12T16:56:41.323Z,2.58
2018-02-12T16:58:44.699Z,2.44
2018-02-12T17:00:48.810Z,2.59
2018-02-12T17:02:52.159Z,2.38
2018-02-12T17:04:56.316Z,2.50
2018-02-12T17:07:00.348Z,2.42
2018-02-12T17:09:03.620Z,2.88
2018-02-12T17:11:06.902Z,2.51
2018-02-12T17:13:10.210Z,2.76
2018-02-12T17:15:13.520Z,2.46
2018-02-12T17:17:17.622Z,2.94
2018-02-12T17:19:21.753Z,3.12
2018-02-12T17:21:25.838Z,3.17
2018-02-12T17:23:29.150Z,3.05
2018-02-12T17:25:33.284Z,2.46
2018-02-12T17:27:36.614Z,3.06
2018-02-12T17:29:40.734Z,3.16
2018-02-12T17:31:44.795Z,2.38
2018-02-12T17:33:48.089Z,2.40
2018-02-12T17:35:51.375Z,2.74
2018-02-12T17:37:54.648Z,3.19
2018-02-12T17:39:58.700Z,3.31
2018-02-12T17:42:02.784Z,2.63
2018-02-12T17:44:06.050Z,2.96
2018-02-12T17:46:09.437Z,3.12
2018-02-12T17:48:12.745Z,3.10
2018-02-12T17:50:16.879Z,3.14
2018-02-12T17:52:20.188Z,3.34
2018-02-12T17:54:24.215Z,3.28
2018-02-12T17:56:29.373Z,3.10
2018-02-12T17:58:33.694Z,3.28
2018-02-12T18:00:37.041Z,3.39
2018-02-12T18:02:40.380Z,3.03
2018-02-12T18:04:43.644Z,2.89
2018-02-12T18:06:47.744Z,3.15
2018-02-12T18:08:51.115Z,3.30
2018-02-12T18:10:54.466Z,3.25
2018-02-12T18:12:57.730Z,3.30
2018-02-12T18:15:01.824Z,3.28
2018-02-12T18:17:05.473Z,3.22
2018-02-12T18:19:08.792Z,3.26
2018-02-12T18:21:12.968Z,3.34
2018-02-12T18:23:17.182Z,2.88
2018-02-12T18:25:21.624Z,2.98
2018-02-12T18:27:25.935Z,2.97
2018-02-12T18:29:30.047Z,3.03
2018-02-12T18:31:33.404Z,2.82
2018-02-12T18:33:38.114Z,2.62
2018-02-12T18:35:41.829Z,2.64
2018-02-12T18:37:45.223Z,2.54
2018-02-12T18:39:49.411Z,2.78
2018-02-12T18:41:52.796Z,2.79
2018-02-12T18:43:56.963Z,2.57
2018-02-12T18:46:00.324Z,2.59
2018-02-12T18:48:03.715Z,2.86
2018-02-12T18:50:07.076Z,2.80
2018-02-12T18:52:10.529Z,2.91
2018-02-12T18:54:14.596Z,3.18
2018-02-12T18:56:19.454Z,3.19
2018-02-12T18:58:23.629Z,3.26
2018-02-12T19:00:27.749Z,3.32
2018-02-12T19:02:31.053Z,3.37
2018-02-12T19:04:34.338Z,3.26
2018-02-12T19:06:37.724Z,3.19
2018-02-12T19:08:41.063Z,3.19
2018-02-12T19:10:45.900Z,3.30
2018-02-12T19:12:49.296Z,3.36
2018-02-12T19:14:52.639Z,3.34
2018-02-12T19:16:55.981Z,3.10
2018-02-12T19:19:00.160Z,3.19
2018-02-12T19:21:04.234Z,3.25
2018-02-12T19:23:08.334Z,2.80
2018-02-12T19:25:11.645Z,3.07
2018-02-12T19:27:15.715Z,3.17
2018-02-12T19:29:19.160Z,3.17
2018-02-12T19:31:22.504Z,3.29
2018-02-12T19:33:25.848Z,3.12
2018-02-12T19:35:29.242Z,3.36
2018-02-12T19:37:32.566Z,3.16
2018-02-12T19:39:36.694Z,2.95
2018-02-12T19:41:40.292Z,3.00
2018-02-12T19:43:43.556Z,3.01
2018-02-12T19:45:46.937Z,2.95
2018-02-12T19:47:50.380Z,2.89
2018-02-12T19:49:53.751Z,2.83
2018-02-12T19:52:03.767Z,3.19
2018-02-12T19:54:13.887Z,3.11
2018-02-12T19:56:26.970Z,2.97
2018-02-12T19:58:31.123Z,3.27
2018-02-12T20:00:35.338Z,3.17
2018-02-12T20:02:39.429Z,2.84
2018-02-12T20:04:42.843Z,2.93
2018-02-12T20:06:46.988Z,3.12
2018-02-12T20:08:50.438Z,3.04
2018-02-12T20:10:53.744Z,3.19
2018-02-12T20:12:57.229Z,3.25
2018-02-12T20:15:00.553Z,3.13
2018-02-12T20:17:04.682Z,2.99
2018-02-12T20:19:08.017Z,3.07
2018-02-12T20:21:11.328Z,3.14
2018-02-12T20:23:24.541Z,3.28
2018-02-12T20:25:29.394Z,3.11
2018-02-12T20:27:33.378Z,3.08
2018-02-12T20:29:38.430Z,3.19
2018-02-12T20:31:43.393Z,2.79
2018-02-12T20:33:47.514Z,2.81
2018-02-12T20:35:50.787Z,2.86
2018-02-12T20:37:54.288Z,3.24
2018-02-12T20:39:58.982Z,2.70
2018-02-12T20:42:03.131Z,2.99
2018-02-12T20:44:06.554Z,3.03
2018-02-12T20:46:10.613Z,2.77
2018-02-12T20:48:16.079Z,2.98
2018-02-12T20:50:20.216Z,2.82
2018-02-12T20:52:24.318Z,2.80
2018-02-12T20:54:29.419Z,2.65
2018-02-12T20:56:34.245Z,2.68
2018-02-12T20:58:39.565Z,2.93
2018-02-12T21:00:42.976Z,2.84
2018-02-12T21:02:48.356Z,2.76
2018-02-12T21:04:53.269Z,2.55
2018-02-12T21:06:56.598Z,2.79
2018-02-12T21:09:01.629Z,2.71
2018-02-12T21:11:05.940Z,2.72
2018-02-12T21:13:09.448Z,2.61
2018-02-12T21:15:13.696Z,2.72
2018-02-12T21:17:18.657Z,2.96
2018-02-12T21:19:24.770Z,2.67
2018-02-12T21:21:28.137Z,2.91
2018-02-12T21:23:32.372Z,2.80
2018-02-12T21:25:35.803Z,2.79
2018-02-12T21:27:39.147Z,2.60
2018-02-12T21:29:42.447Z,2.57
2018-02-12T21:31:46.412Z,2.59
2018-02-12T21:33:50.609Z,2.80
2018-02-12T21:35:55.657Z,2.81
2018-02-12T21:37:58.955Z,2.75
2018-02-12T21:40:02.294Z,2.62
2018-02-12T21:42:05.680Z,2.93
2018-02-12T21:44:09.071Z,3.03
2018-02-12T21:46:12.353Z,2.87
2018-02-12T21:48:16.435Z,2.85
2018-02-12T21:50:19.778Z,2.62
2018-02-12T21:52:23.073Z,2.69
2018-02-12T21:54:26.528Z,2.80
2018-02-12T21:56:29.860Z,2.69
2018-02-12T21:58:33.138Z,2.87
2018-02-12T22:00:36.478Z,3.03
2018-02-12T22:02:40.587Z,3.01
2018-02-12T22:04:32.490Z,3.00
2018-02-12T22:05:36.620Z,3.11
2018-02-12T22:06:39.902Z,7.45
2018-02-12T22:07:43.289Z,5.52
2018-02-12T22:08:46.556Z,4.60
2018-02-12T22:09:50.676Z,3.86
2018-02-12T22:10:54.014Z,3.60
2018-02-12T22:11:57.275Z,3.44
2018-02-12T22:13:01.318Z,3.14
2018-02-12T22:14:05.356Z,3.02
2018-02-12T22:15:08.636Z,2.85
2018-02-12T22:16:11.957Z,2.82
2018-02-12T22:17:15.983Z,2.65
2018-02-12T22:18:19.310Z,2.50
2018-02-12T22:19:22.643Z,2.49
2018-02-12T22:20:25.964Z,2.52
2018-02-12T22:21:30.084Z,2.41
2018-02-12T22:22:33.366Z,2.49
2018-02-12T22:23:36.701Z,2.49
2018-02-12T22:24:39.990Z,2.52
2018-02-12T22:25:43.322Z,2.42
2018-02-12T22:26:46.644Z,2.45
2018-02-12T22:27:50.766Z,2.19
2018-02-12T22:28:54.032Z,2.40
2018-02-12T22:29:58.061Z,2.43
2018-02-12T22:31:01.341Z,2.31
2018-02-12T22:32:04.585Z,2.49
2018-02-12T22:33:08.726Z,2.40
2018-02-12T22:34:12.046Z,2.41
2018-02-12T22:35:16.073Z,2.23
2018-02-12T22:36:19.338Z,2.46
2018-02-12T22:37:22.674Z,2.49
2018-02-12T22:38:26.783Z,2.52
2018-02-12T22:45:05.193Z,2.50
2018-02-12T22:46:09.330Z,2.47
2018-02-12T22:47:12.587Z,2.33
2018-02-12T22:48:16.716Z,2.21
2018-02-12T22:49:20.059Z,2.11
2018-02-12T22:50:23.408Z,2.27
2018-02-12T22:51:27.456Z,2.16
2018-02-12T22:52:30.729Z,2.17
2018-02-12T22:53:34.065Z,2.28
2018-02-12T22:54:37.344Z,2.11
2018-02-12T22:55:40.681Z,2.10
2018-02-12T22:56:43.952Z,2.14
2018-02-12T22:57:47.285Z,2.07
2018-02-12T22:58:50.635Z,2.03
2018-02-12T22:59:53.969Z,2.01
2018-02-12T23:00:57.223Z,2.04
2018-02-12T23:02:01.310Z,2.02
2018-02-12T23:03:04.567Z,1.98
2018-02-12T23:04:08.595Z,2.07
2018-02-12T23:05:11.897Z,2.18
2018-02-12T23:06:15.668Z,2.09
2018-02-12T23:07:18.968Z,2.07
2018-02-12T23:08:22.257Z,2.24
2018-02-12T23:09:25.534Z,2.15
2018-02-12T23:10:28.836Z,2.25
2018-02-12T23:11:32.915Z,2.27
2018-02-12T23:12:36.202Z,2.00
2018-02-12T23:13:39.507Z,1.97
2018-02-12T23:14:43.067Z,2.00
2018-02-12T23:15:46.495Z,2.21
2018-02-12T23:16:56.115Z,2.20
2018-02-12T23:18:00.225Z,2.26
2018-02-12T23:19:04.328Z,2.19
2018-02-12T23:20:07.642Z,2.30
2018-02-12T23:21:10.967Z,2.23
2018-02-12T23:22:14.343Z,2.28
2018-02-12T23:23:17.722Z,2.33
2018-02-12T23:24:21.073Z,1.94
2018-02-12T23:25:24.372Z,2.18
2018-02-12T23:26:27.673Z,2.00
2018-02-12T23:27:31.755Z,1.91
2018-02-12T23:28:35.156Z,1.92
2018-02-12T23:29:38.460Z,1.90
2018-02-12T23:30:41.777Z,1.73
2018-02-12T23:31:45.187Z,1.86
2018-02-12T23:32:49.254Z,1.74
2018-02-12T23:33:52.620Z,1.81
2018-02-12T23:34:56.768Z,1.92
2018-02-12T23:36:00.109Z,1.87
2018-02-12T23:37:04.191Z,1.86
2018-02-12T23:38:07.439Z,1.85
2018-02-12T23:39:11.498Z,1.81
2018-02-12T23:40:15.522Z,1.74
2018-02-12T23:41:18.781Z,1.66
2018-02-12T23:42:22.815Z,1.75
2018-02-12T23:43:26.076Z,1.63
2018-02-12T23:44:30.167Z,1.74
2018-02-12T23:45:33.425Z,1.70
2018-02-12T23:46:36.763Z,1.79
2018-02-12T23:47:40.103Z,1.85
2018-02-12T23:48:43.366Z,1.78
2018-02-12T23:49:47.404Z,1.66
2018-02-12T23:50:51.444Z,1.71
2018-02-12T23:51:54.772Z,1.78
2018-02-12T23:52:58.106Z,1.72
2018-02-12T23:54:01.446Z,1.64
2018-02-12T23:55:05.465Z,1.58
2018-02-12T23:56:08.778Z,1.63
2018-02-12T23:57:12.020Z,1.57
2018-02-12T23:58:15.348Z,1.47
2018-02-12T23:59:18.623Z,1.55
