createdAt,value
2016-09-24T00:00:01.266Z,1021.56
2016-09-24T00:00:11.259Z,1021.6
2016-09-24T00:00:21.256Z,1021.56
2016-09-24T00:00:31.251Z,1021.57
2016-09-24T00:00:41.245Z,1021.62
2016-09-24T00:00:51.240Z,1021.62
2016-09-24T00:01:01.236Z,1021.61
2016-09-24T00:01:11.228Z,1021.6
2016-09-24T00:01:21.225Z,1021.59
2016-09-24T00:01:31.219Z,1021.59
2016-09-24T00:01:41.213Z,1021.57
2016-09-24T00:01:51.209Z,1021.62
2016-09-24T00:02:01.203Z,1021.6
2016-09-24T00:02:11.197Z,1021.59
2016-09-24T00:02:21.194Z,1021.67
2016-09-24T00:02:31.188Z,1021.58
2016-09-24T00:02:41.183Z,1021.58
2016-09-24T00:02:51.176Z,1021.6
2016-09-24T00:03:01.171Z,1021.6
2016-09-24T00:03:11.167Z,1021.59
2016-09-24T00:03:21.163Z,1021.63
2016-09-24T00:03:31.155Z,1021.62
2016-09-24T00:03:41.151Z,1021.58
2016-09-24T00:03:51.145Z,1021.57
2016-09-24T00:04:01.141Z,1021.64
2016-09-24T00:04:11.134Z,1021.58
2016-09-24T00:04:21.130Z,1021.6
2016-09-24T00:04:31.126Z,1021.62
2016-09-24T00:04:41.120Z,1021.62
2016-09-24T00:04:51.114Z,1021.61
2016-09-24T00:05:01.110Z,1021.61
2016-09-24T00:05:11.104Z,1021.6
2016-09-24T00:05:21.100Z,1021.63
2016-09-24T00:05:31.094Z,1021.61
2016-09-24T00:05:41.425Z,1021.56
2016-09-24T00:05:51.085Z,1021.61
2016-09-24T00:06:01.079Z,1021.59
2016-09-24T00:06:11.075Z,1021.59
2016-09-24T00:06:21.072Z,1021.66
2016-09-24T00:06:31.064Z,1021.6
2016-09-24T00:06:41.059Z,1021.59
2016-09-24T00:06:51.053Z,1021.58
2016-09-24T00:07:01.048Z,1021.59
2016-09-24T00:07:11.043Z,1021.59
2016-09-24T00:07:21.037Z,1021.58
2016-09-24T00:07:31.032Z,1021.63
2016-09-24T00:07:41.026Z,1021.6
2016-09-24T00:07:51.019Z,1021.63
2016-09-24T00:08:01.017Z,1021.6
2016-09-24T00:08:11.010Z,1021.61
2016-09-24T00:08:21.006Z,1021.62
2016-09-24T00:08:31.000Z,1021.63
2016-09-24T00:08:40.995Z,1021.58
2016-09-24T00:08:50.991Z,1021.6
2016-09-24T00:09:00.987Z,1021.65
2016-09-24T00:09:10.980Z,1021.61
2016-09-24T00:09:20.975Z,1021.65
2016-09-24T00:09:30.970Z,1021.6
2016-09-24T00:09:40.965Z,1021.6
2016-09-24T00:09:50.959Z,1021.6
2016-09-24T00:10:00.953Z,1021.6
2016-09-24T00:10:10.949Z,1021.61
2016-09-24T00:10:20.945Z,1021.63
2016-09-24T00:10:30.940Z,1021.59
2016-09-24T00:10:40.935Z,1021.58
2016-09-24T00:10:50.928Z,1021.61
2016-09-24T00:11:00.924Z,1021.6
2016-09-24T00:11:10.917Z,1021.57
2016-09-24T00:11:20.913Z,1021.57
2016-09-24T00:11:30.908Z,1021.57
2016-09-24T00:11:40.915Z,1021.55
2016-09-24T00:11:50.896Z,1021.58
2016-09-24T00:12:00.891Z,1021.61
2016-09-24T00:12:10.889Z,1021.57
2016-09-24T00:12:20.882Z,1021.58
2016-09-24T00:12:30.878Z,1021.54
2016-09-24T00:12:40.871Z,1021.57
2016-09-24T00:12:50.865Z,1021.56
2016-09-24T00:13:00.860Z,1021.6
2016-09-24T00:13:10.856Z,1021.58
2016-09-24T00:13:21.187Z,1021.6
2016-09-24T00:13:30.845Z,1021.56
2016-09-24T00:13:40.841Z,1021.56
2016-09-24T00:13:50.836Z,1021.55
2016-09-24T00:14:00.831Z,1021.59
2016-09-24T00:14:10.828Z,1021.56
2016-09-24T00:14:20.821Z,1021.59
2016-09-24T00:14:30.815Z,1021.56
2016-09-24T00:14:40.810Z,1021.56
2016-09-24T00:14:50.804Z,1021.63
2016-09-24T00:15:00.800Z,1021.58
2016-09-24T00:15:10.795Z,1021.61
2016-09-24T00:15:20.787Z,1021.54
2016-09-24T00:15:30.783Z,1021.56
2016-09-24T00:15:40.778Z,1021.59
2016-09-24T00:15:50.771Z,1021.58
2016-09-24T00:16:00.767Z,1021.55
2016-09-24T00:16:10.762Z,1021.59
2016-09-24T00:16:20.758Z,1021.57
2016-09-24T00:16:30.753Z,1021.54
2016-09-24T00:16:40.748Z,1021.6
2016-09-24T00:16:50.741Z,1021.66
2016-09-24T00:17:00.737Z,1021.63
2016-09-24T00:17:10.732Z,1021.62
2016-09-24T00:17:20.726Z,1021.6
2016-09-24T00:17:30.722Z,1021.64
2016-09-24T00:17:40.716Z,1021.64
2016-09-24T00:17:50.709Z,1021.66
2016-09-24T00:18:00.706Z,1021.64
2016-09-24T00:18:10.701Z,1021.6
2016-09-24T00:18:20.695Z,1021.64
2016-09-24T00:18:30.696Z,1021.67
2016-09-24T00:18:40.685Z,1021.65
2016-09-24T00:18:50.680Z,1021.63
2016-09-24T00:19:00.674Z,1021.63
2016-09-24T00:19:10.668Z,1021.63
2016-09-24T00:19:20.664Z,1021.67
2016-09-24T00:19:30.659Z,1021.65
2016-09-24T00:19:40.655Z,1021.65
2016-09-24T00:19:50.649Z,1021.61
2016-09-24T00:20:00.643Z,1021.66
2016-09-24T00:20:10.638Z,1021.66
2016-09-24T00:20:20.635Z,1021.66
2016-09-24T00:20:30.628Z,1021.63
2016-09-24T00:20:40.622Z,1021.63
2016-09-24T00:20:50.617Z,1021.65
2016-09-24T00:21:00.612Z,1021.58
2016-09-24T00:21:10.607Z,1021.66
2016-09-24T00:21:20.603Z,1021.61
2016-09-24T00:21:30.598Z,1021.66
2016-09-24T00:21:40.592Z,1021.59
2016-09-24T00:21:50.588Z,1021.59
2016-09-24T00:22:00.581Z,1021.62
2016-09-24T00:22:10.576Z,1021.61
2016-09-24T00:22:20.572Z,1021.6
2016-09-24T00:22:30.565Z,1021.59
2016-09-24T00:22:40.558Z,1021.6
2016-09-24T00:22:50.555Z,1021.6
2016-09-24T00:23:00.551Z,1021.59
2016-09-24T00:23:10.544Z,1021.58
2016-09-24T00:23:20.539Z,1021.54
2016-09-24T00:23:30.536Z,1021.62
2016-09-24T00:23:40.529Z,1021.61
2016-09-24T00:23:50.525Z,1021.63
2016-09-24T00:24:00.520Z,1021.57
2016-09-24T00:24:10.514Z,1021.61
2016-09-24T00:24:20.523Z,1021.67
2016-09-24T00:24:30.504Z,1021.63
2016-09-24T00:24:40.497Z,1021.61
2016-09-24T00:24:50.491Z,1021.66
2016-09-24T00:25:00.488Z,1021.6
2016-09-24T00:25:10.482Z,1021.64
2016-09-24T00:25:20.478Z,1021.61
2016-09-24T00:25:30.472Z,1021.59
2016-09-24T00:25:40.467Z,1021.62
2016-09-24T00:25:50.463Z,1021.63
2016-09-24T00:26:00.455Z,1021.64
2016-09-24T00:26:10.451Z,1021.63
2016-09-24T00:26:20.446Z,1021.62
2016-09-24T00:26:30.443Z,1021.63
2016-09-24T00:26:40.436Z,1021.59
2016-09-24T00:26:50.429Z,1021.63
2016-09-24T00:27:00.424Z,1021.63
2016-09-24T00:27:10.419Z,1021.6
2016-09-24T00:27:20.415Z,1021.6
2016-09-24T00:27:30.408Z,1021.6
2016-09-24T00:27:40.405Z,1021.61
2016-09-24T00:27:50.400Z,1021.62
2016-09-24T00:28:00.393Z,1021.65
2016-09-24T00:28:10.388Z,1021.62
2016-09-24T00:28:20.384Z,1021.57
2016-09-24T00:28:30.379Z,1021.62
2016-09-24T00:28:40.372Z,1021.61
2016-09-24T00:28:50.366Z,1021.58
2016-09-24T00:29:00.364Z,1021.65
2016-09-24T00:29:10.357Z,1021.59
2016-09-24T00:29:20.352Z,1021.65
2016-09-24T00:29:30.348Z,1021.63
2016-09-24T00:29:40.343Z,1021.61
2016-09-24T00:29:50.335Z,1021.62
2016-09-24T00:30:00.332Z,1021.6
2016-09-24T00:30:10.328Z,1021.57
2016-09-24T00:30:20.322Z,1021.61
2016-09-24T00:30:30.315Z,1021.65
2016-09-24T00:30:40.311Z,1021.55
2016-09-24T00:30:50.306Z,1021.59
2016-09-24T00:31:00.301Z,1021.6
2016-09-24T00:31:10.297Z,1021.62
2016-09-24T00:31:20.625Z,1021.55
2016-09-24T00:31:30.286Z,1021.66
2016-09-24T00:31:40.281Z,1021.59
2016-09-24T00:31:50.274Z,1021.56
2016-09-24T00:32:00.270Z,1021.6
2016-09-24T00:32:10.262Z,1021.63
2016-09-24T00:32:20.260Z,1021.64
2016-09-24T00:32:30.254Z,1021.57
2016-09-24T00:32:40.248Z,1021.58
2016-09-24T00:32:50.243Z,1021.53
2016-09-24T00:33:00.240Z,1021.56
2016-09-24T00:33:10.234Z,1021.61
2016-09-24T00:33:20.228Z,1021.61
2016-09-24T00:33:30.221Z,1021.58
2016-09-24T00:33:40.215Z,1021.6
2016-09-24T00:33:50.213Z,1021.62
2016-09-24T00:34:00.207Z,1021.61
2016-09-24T00:34:10.202Z,1021.61
2016-09-24T00:34:20.198Z,1021.59
2016-09-24T00:34:30.191Z,1021.62
2016-09-24T00:34:40.187Z,1021.6
2016-09-24T00:34:50.181Z,1021.64
2016-09-24T00:35:00.176Z,1021.67
2016-09-24T00:35:10.175Z,1021.64
2016-09-24T00:35:20.165Z,1021.57
2016-09-24T00:35:30.159Z,1021.58
2016-09-24T00:35:40.160Z,1021.59
2016-09-24T00:35:50.150Z,1021.64
2016-09-24T00:36:00.145Z,1021.58
2016-09-24T00:36:10.139Z,1021.6
2016-09-24T00:36:20.132Z,1021.6
2016-09-24T00:36:30.128Z,1021.58
2016-09-24T00:36:40.124Z,1021.61
2016-09-24T00:36:50.124Z,1021.61
2016-09-24T00:37:00.112Z,1021.62
2016-09-24T00:37:10.109Z,1021.59
2016-09-24T00:37:20.104Z,1021.58
2016-09-24T00:37:30.098Z,1021.63
2016-09-24T00:37:40.092Z,1021.57
2016-09-24T00:37:50.087Z,1021.58
2016-09-24T00:38:00.082Z,1021.6
2016-09-24T00:38:10.077Z,1021.52
2016-09-24T00:38:20.073Z,1021.55
2016-09-24T00:38:30.065Z,1021.6
2016-09-24T00:38:40.061Z,1021.63
2016-09-24T00:38:50.055Z,1021.58
2016-09-24T00:39:00.050Z,1021.54
2016-09-24T00:39:10.047Z,1021.57
2016-09-24T00:39:20.045Z,1021.58
2016-09-24T00:39:30.035Z,1021.57
2016-09-24T00:39:40.031Z,1021.62
2016-09-24T00:39:50.022Z,1021.61
2016-09-24T00:40:00.021Z,1021.64
2016-09-24T00:40:10.015Z,1021.63
2016-09-24T00:40:20.011Z,1021.6
2016-09-24T00:40:30.006Z,1021.58
2016-09-24T00:40:39.998Z,1021.57
2016-09-24T00:40:49.993Z,1021.64
2016-09-24T00:40:59.990Z,1021.61
2016-09-24T00:41:09.983Z,1021.62
2016-09-24T00:41:19.977Z,1021.63
2016-09-24T00:41:29.971Z,1021.59
2016-09-24T00:41:39.969Z,1021.65
2016-09-24T00:41:49.962Z,1021.66
2016-09-24T00:41:59.958Z,1021.62
2016-09-24T00:42:09.953Z,1021.65
2016-09-24T00:42:19.947Z,1021.63
2016-09-24T00:42:29.941Z,1021.6
2016-09-24T00:42:39.935Z,1021.64
2016-09-24T00:42:49.930Z,1021.61
2016-09-24T00:42:59.926Z,1021.64
2016-09-24T00:43:09.921Z,1021.61
2016-09-24T00:43:19.915Z,1021.65
2016-09-24T00:43:29.911Z,1021.6
2016-09-24T00:43:39.906Z,1021.6
2016-09-24T00:43:49.898Z,1021.6
2016-09-24T00:43:59.894Z,1021.61
2016-09-24T00:44:09.888Z,1021.58
2016-09-24T00:44:19.885Z,1021.61
2016-09-24T00:44:29.880Z,1021.59
2016-09-24T00:44:39.874Z,1021.62
2016-09-24T00:44:49.870Z,1021.56
2016-09-24T00:44:59.863Z,1021.59
2016-09-24T00:45:09.857Z,1021.61
2016-09-24T00:45:19.858Z,1021.62
2016-09-24T00:45:29.846Z,1021.58
2016-09-24T00:45:39.842Z,1021.56
2016-09-24T00:45:49.839Z,1021.59
2016-09-24T00:45:59.831Z,1021.58
2016-09-24T00:46:09.827Z,1021.57
2016-09-24T00:46:19.823Z,1021.57
2016-09-24T00:46:29.818Z,1021.6
2016-09-24T00:46:39.813Z,1021.58
2016-09-24T00:46:49.807Z,1021.6
2016-09-24T00:46:59.801Z,1021.63
2016-09-24T00:47:09.797Z,1021.56
2016-09-24T00:47:19.789Z,1021.62
2016-09-24T00:47:29.786Z,1021.56
2016-09-24T00:47:39.781Z,1021.6
2016-09-24T00:47:49.776Z,1021.65
2016-09-24T00:47:59.770Z,1021.58
2016-09-24T00:48:09.764Z,1021.57
2016-09-24T00:48:19.760Z,1021.58
2016-09-24T00:48:29.756Z,1021.61
2016-09-24T00:48:39.750Z,1021.58
2016-09-24T00:48:49.745Z,1021.56
2016-09-24T00:48:59.737Z,1021.54
2016-09-24T00:49:09.735Z,1021.54
2016-09-24T00:49:19.728Z,1021.56
2016-09-24T00:49:29.722Z,1021.56
2016-09-24T00:49:39.720Z,1021.62
2016-09-24T00:49:49.711Z,1021.53
2016-09-24T00:49:59.705Z,1021.54
2016-09-24T00:50:09.704Z,1021.56
2016-09-24T00:50:19.697Z,1021.55
2016-09-24T00:50:29.693Z,1021.52
2016-09-24T00:50:39.688Z,1021.57
2016-09-24T00:50:49.682Z,1021.56
2016-09-24T00:50:59.676Z,1021.61
2016-09-24T00:51:09.673Z,1021.64
2016-09-24T00:51:19.664Z,1021.6
2016-09-24T00:51:29.661Z,1021.58
2016-09-24T00:51:39.658Z,1021.6
2016-09-24T00:51:49.649Z,1021.57
2016-09-24T00:51:59.648Z,1021.56
2016-09-24T00:52:09.641Z,1021.58
2016-09-24T00:52:19.635Z,1021.52
2016-09-24T00:52:29.629Z,1021.57
2016-09-24T00:52:39.623Z,1021.58
2016-09-24T00:52:49.620Z,1021.59
2016-09-24T00:52:59.614Z,1021.55
2016-09-24T00:53:09.610Z,1021.6
2016-09-24T00:53:19.604Z,1021.55
2016-09-24T00:53:29.596Z,1021.57
2016-09-24T00:53:39.594Z,1021.61
2016-09-24T00:53:49.589Z,1021.59
2016-09-24T00:53:59.581Z,1021.61
2016-09-24T00:54:09.578Z,1021.64
2016-09-24T00:54:19.579Z,1021.58
2016-09-24T00:54:29.568Z,1021.66
2016-09-24T00:54:39.604Z,1021.63
2016-09-24T00:54:49.554Z,1021.64
2016-09-24T00:54:59.550Z,1021.61
2016-09-24T00:55:09.547Z,1021.67
2016-09-24T00:55:19.541Z,1021.62
2016-09-24T00:55:29.535Z,1021.59
2016-09-24T00:55:39.531Z,1021.59
2016-09-24T00:55:49.524Z,1021.64
2016-09-24T00:55:59.520Z,1021.59
2016-09-24T00:56:09.521Z,1021.64
2016-09-24T00:56:19.511Z,1021.61
2016-09-24T00:56:29.505Z,1021.61
2016-09-24T00:56:39.500Z,1021.64
2016-09-24T00:56:49.494Z,1021.63
2016-09-24T00:56:59.490Z,1021.59
2016-09-24T00:57:09.484Z,1021.68
2016-09-24T00:57:19.479Z,1021.61
2016-09-24T00:57:29.475Z,1021.63
2016-09-24T00:57:39.470Z,1021.65
2016-09-24T00:57:49.464Z,1021.6
2016-09-24T00:57:59.458Z,1021.62
2016-09-24T00:58:09.454Z,1021.67
2016-09-24T00:58:19.448Z,1021.65
2016-09-24T00:58:29.443Z,1021.66
2016-09-24T00:58:39.436Z,1021.65
2016-09-24T00:58:49.433Z,1021.65
2016-09-24T00:58:59.425Z,1021.69
2016-09-24T00:59:09.422Z,1021.66
2016-09-24T00:59:19.416Z,1021.67
2016-09-24T00:59:29.412Z,1021.64
2016-09-24T00:59:39.408Z,1021.62
2016-09-24T00:59:49.402Z,1021.7
2016-09-24T00:59:59.395Z,1021.6
2016-09-24T01:00:09.391Z,1021.69
2016-09-24T01:00:19.386Z,1021.62
2016-09-24T01:00:29.383Z,1021.65
2016-09-24T01:00:39.376Z,1021.66
2016-09-24T01:00:49.369Z,1021.63
2016-09-24T01:00:59.364Z,1021.64
2016-09-24T01:01:09.359Z,1021.67
2016-09-24T01:01:19.354Z,1021.67
2016-09-24T01:01:29.348Z,1021.64
2016-09-24T01:01:39.345Z,1021.62
2016-09-24T01:01:49.339Z,1021.66
2016-09-24T01:01:59.334Z,1021.67
2016-09-24T01:02:09.328Z,1021.7
2016-09-24T01:02:19.323Z,1021.66
2016-09-24T01:02:29.318Z,1021.64
2016-09-24T01:02:39.312Z,1021.67
2016-09-24T01:02:49.306Z,1021.64
2016-09-24T01:02:59.303Z,1021.64
2016-09-24T01:03:09.298Z,1021.64
2016-09-24T01:03:19.292Z,1021.66
2016-09-24T01:03:29.288Z,1021.64
2016-09-24T01:03:39.281Z,1021.69
2016-09-24T01:03:49.275Z,1021.64
2016-09-24T01:03:59.270Z,1021.64
2016-09-24T01:04:09.266Z,1021.66
2016-09-24T01:04:19.261Z,1021.65
2016-09-24T01:04:29.256Z,1021.62
2016-09-24T01:04:39.250Z,1021.67
2016-09-24T01:04:49.245Z,1021.65
2016-09-24T01:04:59.240Z,1021.66
2016-09-24T01:05:09.235Z,1021.65
2016-09-24T01:05:19.228Z,1021.62
2016-09-24T01:05:29.225Z,1021.6
2016-09-24T01:05:39.220Z,1021.64
2016-09-24T01:05:49.212Z,1021.59
2016-09-24T01:05:59.207Z,1021.59
2016-09-24T01:06:09.201Z,1021.69
2016-09-24T01:06:19.199Z,1021.64
2016-09-24T01:06:29.192Z,1021.62
2016-09-24T01:06:39.189Z,1021.6
2016-09-24T01:06:49.182Z,1021.66
2016-09-24T01:06:59.179Z,1021.64
2016-09-24T01:07:09.173Z,1021.61
2016-09-24T01:07:19.167Z,1021.63
2016-09-24T01:07:29.162Z,1021.6
2016-09-24T01:07:39.157Z,1021.56
2016-09-24T01:07:49.151Z,1021.64
2016-09-24T01:07:59.147Z,1021.64
2016-09-24T01:08:09.140Z,1021.66
2016-09-24T01:08:19.136Z,1021.61
2016-09-24T01:08:29.129Z,1021.61
2016-09-24T01:08:39.126Z,1021.6
2016-09-24T01:08:49.120Z,1021.64
2016-09-24T01:08:59.114Z,1021.63
2016-09-24T01:09:09.110Z,1021.64
2016-09-24T01:09:19.105Z,1021.65
2016-09-24T01:09:29.099Z,1021.6
2016-09-24T01:09:39.094Z,1021.6
2016-09-24T01:09:49.089Z,1021.61
2016-09-24T01:09:59.084Z,1021.61
2016-09-24T01:10:09.079Z,1021.58
2016-09-24T01:10:19.072Z,1021.6
2016-09-24T01:10:29.076Z,1021.58
2016-09-24T01:10:39.064Z,1021.58
2016-09-24T01:10:49.057Z,1021.6
2016-09-24T01:10:59.052Z,1021.61
2016-09-24T01:11:09.047Z,1021.59
2016-09-24T01:11:19.040Z,1021.6
2016-09-24T01:11:29.036Z,1021.63
2016-09-24T01:11:39.032Z,1021.6
2016-09-24T01:11:49.027Z,1021.62
2016-09-24T01:11:59.022Z,1021.63
2016-09-24T01:12:09.016Z,1021.6
2016-09-24T01:12:19.010Z,1021.62
2016-09-24T01:12:29.004Z,1021.61
2016-09-24T01:12:39.002Z,1021.6
2016-09-24T01:12:48.996Z,1021.65
2016-09-24T01:12:58.989Z,1021.62
2016-09-24T01:13:08.983Z,1021.64
2016-09-24T01:13:18.977Z,1021.64
2016-09-24T01:13:28.974Z,1021.64
2016-09-24T01:13:38.968Z,1021.66
2016-09-24T01:13:48.964Z,1021.66
2016-09-24T01:13:58.957Z,1021.63
2016-09-24T01:14:08.960Z,1021.66
2016-09-24T01:14:18.950Z,1021.59
2016-09-24T01:14:28.943Z,1021.62
2016-09-24T01:14:38.937Z,1021.64
2016-09-24T01:14:48.932Z,1021.64
2016-09-24T01:14:59.263Z,1021.56
2016-09-24T01:15:08.922Z,1021.66
2016-09-24T01:15:18.918Z,1021.65
2016-09-24T01:15:28.912Z,1021.63
2016-09-24T01:15:38.908Z,1021.65
2016-09-24T01:15:48.900Z,1021.68
2016-09-24T01:15:58.897Z,1021.66
2016-09-24T01:16:08.891Z,1021.66
2016-09-24T01:16:18.884Z,1021.64
2016-09-24T01:16:28.881Z,1021.66
2016-09-24T01:16:38.871Z,1021.64
2016-09-24T01:16:48.870Z,1021.63
2016-09-24T01:16:58.864Z,1021.61
2016-09-24T01:17:08.858Z,1021.65
2016-09-24T01:17:18.853Z,1021.7
2016-09-24T01:17:28.847Z,1021.66
2016-09-24T01:17:38.843Z,1021.68
2016-09-24T01:17:48.839Z,1021.67
2016-09-24T01:17:58.833Z,1021.61
2016-09-24T01:18:08.829Z,1021.66
2016-09-24T01:18:18.830Z,1021.63
2016-09-24T01:18:28.819Z,1021.63
2016-09-24T01:18:38.812Z,1021.61
2016-09-24T01:18:48.806Z,1021.68
2016-09-24T01:18:58.802Z,1021.64
2016-09-24T01:19:08.796Z,1021.65
2016-09-24T01:19:18.790Z,1021.65
2016-09-24T01:19:28.787Z,1021.64
2016-09-24T01:19:38.789Z,1021.64
2016-09-24T01:19:48.775Z,1021.62
2016-09-24T01:19:58.771Z,1021.67
2016-09-24T01:20:08.765Z,1021.63
2016-09-24T01:20:18.760Z,1021.65
2016-09-24T01:20:28.764Z,1021.7
2016-09-24T01:20:38.750Z,1021.65
2016-09-24T01:20:48.744Z,1021.65
2016-09-24T01:20:58.740Z,1021.65
2016-09-24T01:21:08.734Z,1021.65
2016-09-24T01:21:18.728Z,1021.64
2016-09-24T01:21:28.724Z,1021.65
2016-09-24T01:21:38.718Z,1021.67
2016-09-24T01:21:48.713Z,1021.66
2016-09-24T01:21:58.709Z,1021.65
2016-09-24T01:22:08.703Z,1021.64
2016-09-24T01:22:18.699Z,1021.67
2016-09-24T01:22:28.693Z,1021.65
2016-09-24T01:22:38.688Z,1021.62
2016-09-24T01:22:48.680Z,1021.64
2016-09-24T01:22:58.678Z,1021.62
2016-09-24T01:23:08.675Z,1021.64
2016-09-24T01:23:18.665Z,1021.65
2016-09-24T01:23:28.662Z,1021.63
2016-09-24T01:23:38.659Z,1021.66
2016-09-24T01:23:48.650Z,1021.68
2016-09-24T01:23:58.644Z,1021.66
2016-09-24T01:24:08.640Z,1021.63
2016-09-24T01:24:18.635Z,1021.65
2016-09-24T01:24:28.631Z,1021.69
2016-09-24T01:24:38.624Z,1021.71
2016-09-24T01:24:48.619Z,1021.69
2016-09-24T01:24:58.621Z,1021.71
2016-09-24T01:25:08.608Z,1021.69
2016-09-24T01:25:18.604Z,1021.66
2016-09-24T01:25:28.599Z,1021.68
2016-09-24T01:25:38.593Z,1021.68
2016-09-24T01:25:48.588Z,1021.72
2016-09-24T01:25:58.583Z,1021.72
2016-09-24T01:26:08.578Z,1021.72
2016-09-24T01:26:18.573Z,1021.71
2016-09-24T01:26:28.567Z,1021.72
2016-09-24T01:26:38.562Z,1021.7
2016-09-24T01:26:48.557Z,1021.71
2016-09-24T01:26:58.552Z,1021.69
2016-09-24T01:27:08.546Z,1021.7
2016-09-24T01:27:18.541Z,1021.72
2016-09-24T01:27:28.536Z,1021.71
2016-09-24T01:27:38.528Z,1021.73
2016-09-24T01:27:48.522Z,1021.74
2016-09-24T01:27:58.520Z,1021.72
2016-09-24T01:28:08.526Z,1021.71
2016-09-24T01:28:18.508Z,1021.76
2016-09-24T01:28:28.504Z,1021.73
2016-09-24T01:28:38.500Z,1021.72
2016-09-24T01:28:48.493Z,1021.74
2016-09-24T01:28:58.489Z,1021.75
2016-09-24T01:29:08.483Z,1021.74
2016-09-24T01:29:18.479Z,1021.73
2016-09-24T01:29:28.471Z,1021.7
2016-09-24T01:29:38.466Z,1021.71
2016-09-24T01:29:48.462Z,1021.73
2016-09-24T01:29:58.454Z,1021.72
2016-09-24T01:30:08.451Z,1021.69
2016-09-24T01:30:18.449Z,1021.72
2016-09-24T01:30:28.442Z,1021.69
2016-09-24T01:30:38.438Z,1021.73
2016-09-24T01:30:48.431Z,1021.71
2016-09-24T01:30:58.427Z,1021.7
2016-09-24T01:31:08.421Z,1021.66
2016-09-24T01:31:18.416Z,1021.71
2016-09-24T01:31:28.415Z,1021.61
2016-09-24T01:31:38.406Z,1021.64
2016-09-24T01:31:48.401Z,1021.64
2016-09-24T01:31:58.392Z,1021.71
2016-09-24T01:32:08.390Z,1021.66
2016-09-24T01:32:18.382Z,1021.64
2016-09-24T01:32:28.379Z,1021.63
2016-09-24T01:32:38.373Z,1021.69
2016-09-24T01:32:48.368Z,1021.67
2016-09-24T01:32:58.362Z,1021.66
2016-09-24T01:33:08.359Z,1021.68
2016-09-24T01:33:18.352Z,1021.66
2016-09-24T01:33:28.346Z,1021.68
2016-09-24T01:33:38.342Z,1021.68
2016-09-24T01:33:48.339Z,1021.69
2016-09-24T01:33:58.331Z,1021.67
2016-09-24T01:34:08.326Z,1021.63
2016-09-24T01:34:18.323Z,1021.66
2016-09-24T01:34:28.316Z,1021.66
2016-09-24T01:34:38.312Z,1021.66
2016-09-24T01:34:48.305Z,1021.69
2016-09-24T01:34:58.300Z,1021.66
2016-09-24T01:35:08.295Z,1021.66
2016-09-24T01:35:18.295Z,1021.65
2016-09-24T01:35:28.284Z,1021.71
2016-09-24T01:35:38.281Z,1021.66
2016-09-24T01:35:48.276Z,1021.7
2016-09-24T01:35:58.271Z,1021.7
2016-09-24T01:36:08.269Z,1021.64
2016-09-24T01:36:18.260Z,1021.67
2016-09-24T01:36:28.253Z,1021.64
2016-09-24T01:36:38.247Z,1021.65
2016-09-24T01:36:48.240Z,1021.65
2016-09-24T01:36:58.239Z,1021.67
2016-09-24T01:37:08.234Z,1021.66
2016-09-24T01:37:18.229Z,1021.65
2016-09-24T01:37:28.222Z,1021.69
2016-09-24T01:37:38.216Z,1021.67
2016-09-24T01:37:48.212Z,1021.68
2016-09-24T01:37:58.207Z,1021.71
2016-09-24T01:38:08.206Z,1021.7
2016-09-24T01:38:18.197Z,1021.69
2016-09-24T01:38:28.190Z,1021.68
2016-09-24T01:38:38.187Z,1021.67
2016-09-24T01:38:48.180Z,1021.7
2016-09-24T01:38:58.174Z,1021.73
2016-09-24T01:39:08.172Z,1021.69
2016-09-24T01:39:18.165Z,1021.68
2016-09-24T01:39:28.160Z,1021.69
2016-09-24T01:39:38.152Z,1021.7
2016-09-24T01:39:48.148Z,1021.71
2016-09-24T01:39:58.144Z,1021.67
2016-09-24T01:40:08.139Z,1021.71
2016-09-24T01:40:18.133Z,1021.69
2016-09-24T01:40:28.130Z,1021.68
2016-09-24T01:40:38.122Z,1021.7
2016-09-24T01:40:48.128Z,1021.63
2016-09-24T01:40:58.113Z,1021.65
2016-09-24T01:41:08.108Z,1021.63
2016-09-24T01:41:18.102Z,1021.68
2016-09-24T01:41:28.096Z,1021.7
2016-09-24T01:41:38.091Z,1021.67
2016-09-24T01:41:48.086Z,1021.66
2016-09-24T01:41:58.091Z,1021.64
2016-09-24T01:42:08.076Z,1021.69
2016-09-24T01:42:18.072Z,1021.66
2016-09-24T01:42:28.067Z,1021.72
2016-09-24T01:42:38.061Z,1021.64
2016-09-24T01:42:48.055Z,1021.71
2016-09-24T01:42:58.051Z,1021.65
2016-09-24T01:43:08.046Z,1021.68
2016-09-24T01:43:18.039Z,1021.65
2016-09-24T01:43:28.035Z,1021.67
2016-09-24T01:43:38.030Z,1021.71
2016-09-24T01:43:48.024Z,1021.7
2016-09-24T01:43:58.018Z,1021.72
2016-09-24T01:44:08.013Z,1021.72
2016-09-24T01:44:18.006Z,1021.73
2016-09-24T01:44:28.002Z,1021.65
2016-09-24T01:44:37.997Z,1021.7
2016-09-24T01:44:47.993Z,1021.7
2016-09-24T01:44:57.987Z,1021.7
2016-09-24T01:45:07.982Z,1021.71
2016-09-24T01:45:17.977Z,1021.69
2016-09-24T01:45:27.971Z,1021.7
2016-09-24T01:45:37.967Z,1021.67
2016-09-24T01:45:47.961Z,1021.69
2016-09-24T01:45:57.955Z,1021.74
2016-09-24T01:46:07.951Z,1021.71
2016-09-24T01:46:17.945Z,1021.68
2016-09-24T01:46:27.939Z,1021.73
2016-09-24T01:46:37.936Z,1021.68
2016-09-24T01:46:47.930Z,1021.7
2016-09-24T01:46:57.924Z,1021.69
2016-09-24T01:47:07.917Z,1021.68
2016-09-24T01:47:17.914Z,1021.72
2016-09-24T01:47:27.908Z,1021.69
2016-09-24T01:47:37.905Z,1021.69
2016-09-24T01:47:47.899Z,1021.69
2016-09-24T01:47:57.894Z,1021.7
2016-09-24T01:48:07.887Z,1021.69
2016-09-24T01:48:17.883Z,1021.66
2016-09-24T01:48:27.878Z,1021.7
2016-09-24T01:48:37.873Z,1021.69
2016-09-24T01:48:47.867Z,1021.71
2016-09-24T01:48:57.862Z,1021.68
2016-09-24T01:49:07.855Z,1021.71
2016-09-24T01:49:17.851Z,1021.66
2016-09-24T01:49:27.847Z,1021.68
2016-09-24T01:49:37.840Z,1021.71
2016-09-24T01:49:47.836Z,1021.67
2016-09-24T01:49:57.830Z,1021.7
2016-09-24T01:50:07.826Z,1021.62
2016-09-24T01:50:17.821Z,1021.7
2016-09-24T01:50:27.814Z,1021.67
2016-09-24T01:50:37.810Z,1021.69
2016-09-24T01:50:47.805Z,1021.64
2016-09-24T01:50:57.797Z,1021.69
2016-09-24T01:51:07.794Z,1021.67
2016-09-24T01:51:17.788Z,1021.66
2016-09-24T01:51:27.784Z,1021.68
2016-09-24T01:51:37.780Z,1021.63
2016-09-24T01:51:47.772Z,1021.6
2016-09-24T01:51:57.768Z,1021.66
2016-09-24T01:52:07.764Z,1021.65
2016-09-24T01:52:17.755Z,1021.64
2016-09-24T01:52:27.754Z,1021.6
2016-09-24T01:52:37.747Z,1021.65
2016-09-24T01:52:47.740Z,1021.61
2016-09-24T01:52:57.736Z,1021.64
2016-09-24T01:53:07.731Z,1021.64
2016-09-24T01:53:17.726Z,1021.62
2016-09-24T01:53:27.721Z,1021.66
2016-09-24T01:53:37.715Z,1021.65
2016-09-24T01:53:47.710Z,1021.65
2016-09-24T01:53:57.705Z,1021.6
2016-09-24T01:54:07.699Z,1021.64
2016-09-24T01:54:17.695Z,1021.62
2016-09-24T01:54:27.686Z,1021.64
2016-09-24T01:54:37.683Z,1021.67
2016-09-24T01:54:47.678Z,1021.61
2016-09-24T01:54:57.673Z,1021.61
2016-09-24T01:55:07.667Z,1021.59
2016-09-24T01:55:17.660Z,1021.65
2016-09-24T01:55:27.658Z,1021.61
2016-09-24T01:55:37.653Z,1021.68
2016-09-24T01:55:47.647Z,1021.69
2016-09-24T01:55:57.644Z,1021.66
2016-09-24T01:56:07.637Z,1021.65
2016-09-24T01:56:17.631Z,1021.63
2016-09-24T01:56:27.628Z,1021.66
2016-09-24T01:56:37.621Z,1021.6
2016-09-24T01:56:47.617Z,1021.64
2016-09-24T01:56:57.611Z,1021.65
2016-09-24T01:57:07.604Z,1021.63
2016-09-24T01:57:17.600Z,1021.61
2016-09-24T01:57:27.593Z,1021.57
2016-09-24T01:57:37.589Z,1021.65
2016-09-24T01:57:47.584Z,1021.63
2016-09-24T01:57:57.579Z,1021.57
2016-09-24T01:58:07.573Z,1021.62
2016-09-24T01:58:17.572Z,1021.6
2016-09-24T01:58:27.564Z,1021.54
2016-09-24T01:58:37.558Z,1021.61
2016-09-24T01:58:47.550Z,1021.56
2016-09-24T01:58:57.548Z,1021.57
2016-09-24T01:59:07.543Z,1021.58
2016-09-24T01:59:17.538Z,1021.57
2016-09-24T01:59:27.532Z,1021.6
2016-09-24T01:59:37.527Z,1021.58
2016-09-24T01:59:47.529Z,1021.52
2016-09-24T01:59:57.517Z,1021.61
2016-09-24T02:00:07.515Z,1021.57
2016-09-24T02:00:17.507Z,1021.54
2016-09-24T02:00:27.501Z,1021.58
2016-09-24T02:00:37.496Z,1021.55
2016-09-24T02:00:47.490Z,1021.54
2016-09-24T02:00:57.484Z,1021.52
2016-09-24T02:01:07.488Z,1021.54
2016-09-24T02:01:17.475Z,1021.58