createdAt,value
2019-03-15T00:00:12.860Z,6.91
2019-03-15T00:01:12.838Z,6.95
2019-03-15T00:02:12.813Z,6.99
2019-03-15T00:03:12.791Z,6.95
2019-03-15T00:04:12.768Z,6.88
2019-03-15T00:05:12.746Z,6.88
2019-03-15T00:06:12.726Z,6.91
2019-03-15T00:07:12.699Z,6.85
2019-03-15T00:08:12.688Z,6.94
2019-03-15T00:09:12.656Z,6.92
2019-03-15T00:10:12.634Z,6.88
2019-03-15T00:11:12.608Z,6.99
2019-03-15T00:12:12.589Z,6.97
2019-03-15T00:13:12.621Z,6.89
2019-03-15T00:14:12.545Z,6.89
2019-03-15T00:15:12.592Z,7.02
2019-03-15T00:16:12.498Z,6.94
2019-03-15T00:17:12.476Z,6.85
2019-03-15T00:18:12.461Z,6.88
2019-03-15T00:19:12.765Z,6.85
2019-03-15T00:20:12.410Z,6.91
2019-03-15T00:21:12.388Z,6.91
2019-03-15T00:22:12.362Z,6.89
2019-03-15T00:23:12.339Z,6.87
2019-03-15T00:24:12.318Z,6.91
2019-03-15T00:25:12.296Z,6.94
2019-03-15T00:26:12.276Z,6.85
2019-03-15T00:27:12.253Z,6.89
2019-03-15T00:28:12.234Z,6.91
2019-03-15T00:29:12.209Z,6.88
2019-03-15T00:30:12.186Z,6.91
2019-03-15T00:31:12.159Z,6.85
2019-03-15T00:32:12.140Z,6.91
2019-03-15T00:33:12.118Z,6.85
2019-03-15T00:34:12.093Z,6.91
2019-03-15T00:35:12.070Z,6.91
2019-03-15T00:36:12.053Z,7.03
2019-03-15T00:37:12.028Z,6.87
2019-03-15T00:38:12.005Z,6.95
2019-03-15T00:39:11.977Z,6.94
2019-03-15T00:40:11.956Z,6.97
2019-03-15T00:41:11.940Z,6.91
2019-03-15T00:42:11.913Z,6.89
2019-03-15T00:43:11.891Z,6.91
2019-03-15T00:44:11.870Z,6.94
2019-03-15T00:45:11.843Z,6.92
2019-03-15T00:46:11.819Z,6.99
2019-03-15T00:47:11.800Z,6.97
2019-03-15T00:48:11.779Z,6.97
2019-03-15T00:49:11.752Z,6.98
2019-03-15T00:50:12.769Z,6.98
2019-03-15T00:51:11.708Z,6.99
2019-03-15T00:52:11.685Z,6.97
2019-03-15T00:53:11.666Z,7.03
2019-03-15T00:54:11.644Z,6.88
2019-03-15T00:55:11.623Z,6.89
2019-03-15T00:56:11.870Z,6.89
2019-03-15T00:57:11.573Z,6.85
2019-03-15T00:58:11.552Z,6.91
2019-03-15T00:59:11.530Z,6.92
2019-03-15T01:00:11.503Z,6.91
2019-03-15T01:01:11.490Z,6.85
2019-03-15T01:02:11.547Z,6.85
2019-03-15T01:03:11.448Z,6.87
2019-03-15T01:04:11.425Z,6.92
2019-03-15T01:05:11.391Z,6.91
2019-03-15T01:06:11.381Z,6.91
2019-03-15T01:07:11.351Z,6.88
2019-03-15T01:08:11.525Z,6.88
2019-03-15T01:09:11.305Z,6.95
2019-03-15T01:10:11.292Z,6.80
2019-03-15T01:11:11.261Z,6.92
2019-03-15T01:12:11.287Z,6.87
2019-03-15T01:13:11.212Z,6.85
2019-03-15T01:14:11.193Z,6.88
2019-03-15T01:15:11.167Z,6.88
2019-03-15T01:16:11.144Z,6.87
2019-03-15T01:17:11.125Z,6.87
2019-03-15T01:18:11.101Z,6.87
2019-03-15T01:19:11.133Z,6.91
2019-03-15T01:20:11.055Z,6.89
2019-03-15T01:21:11.049Z,6.87
2019-03-15T01:22:11.011Z,6.85
2019-03-15T01:23:10.989Z,6.88
2019-03-15T01:24:10.965Z,6.88
2019-03-15T01:25:10.944Z,6.88
2019-03-15T01:26:10.918Z,6.91
2019-03-15T01:27:10.899Z,6.91
2019-03-15T01:28:10.873Z,6.89
2019-03-15T01:29:10.853Z,6.91
2019-03-15T01:30:10.857Z,6.94
2019-03-15T01:31:10.805Z,6.88
2019-03-15T01:32:10.792Z,6.89
2019-03-15T01:33:10.766Z,6.89
2019-03-15T01:34:10.739Z,6.92
2019-03-15T01:35:10.724Z,6.87
2019-03-15T01:36:10.695Z,6.91
2019-03-15T01:37:10.674Z,6.85
2019-03-15T01:38:10.652Z,6.88
2019-03-15T01:39:10.628Z,6.85
2019-03-15T01:40:10.606Z,6.87
2019-03-15T01:41:10.583Z,6.91
2019-03-15T01:42:10.572Z,6.95
2019-03-15T01:43:10.539Z,6.95
2019-03-15T01:44:10.516Z,6.99
2019-03-15T01:45:10.491Z,7.05
2019-03-15T01:46:10.470Z,6.98
2019-03-15T01:47:10.450Z,6.97
2019-03-15T01:48:10.474Z,7.02
2019-03-15T01:49:10.401Z,7.03
2019-03-15T01:50:10.383Z,7.05
2019-03-15T01:51:10.353Z,7.02
2019-03-15T01:52:10.334Z,7.05
2019-03-15T01:53:10.314Z,6.99
2019-03-15T01:54:10.288Z,6.97
2019-03-15T01:55:10.272Z,7.03
2019-03-15T01:56:10.245Z,7.03
2019-03-15T01:57:10.224Z,7.10
2019-03-15T01:58:10.205Z,7.12
2019-03-15T01:59:10.182Z,7.05
2019-03-15T02:00:10.198Z,7.09
2019-03-15T02:01:10.131Z,7.03
2019-03-15T02:02:10.108Z,7.02
2019-03-15T02:03:10.086Z,7.03
2019-03-15T02:04:10.067Z,7.06
2019-03-15T02:05:10.046Z,7.06
2019-03-15T02:06:10.019Z,7.10
2019-03-15T02:07:10.008Z,7.07
2019-03-15T02:08:09.973Z,7.10
2019-03-15T02:09:10.064Z,7.06
2019-03-15T02:10:10.985Z,7.09
2019-03-15T02:11:09.908Z,7.09
2019-03-15T02:12:09.882Z,7.10
2019-03-15T02:13:09.862Z,7.09
2019-03-15T02:14:09.844Z,7.09
2019-03-15T02:15:10.459Z,7.13
2019-03-15T02:16:09.795Z,7.05
2019-03-15T02:17:09.772Z,7.16
2019-03-15T02:18:09.746Z,7.07
2019-03-15T02:19:10.323Z,7.13
2019-03-15T02:20:09.702Z,7.12
2019-03-15T02:21:09.682Z,7.09
2019-03-15T02:22:09.657Z,7.10
2019-03-15T02:23:09.633Z,7.07
2019-03-15T02:24:09.615Z,7.10
2019-03-15T02:25:09.589Z,7.10
2019-03-15T02:26:09.571Z,7.10
2019-03-15T02:27:09.548Z,7.10
2019-03-15T02:28:09.524Z,7.10
2019-03-15T02:29:09.502Z,7.10
2019-03-15T02:30:09.475Z,7.07
2019-03-15T02:31:09.454Z,7.12
2019-03-15T02:32:09.446Z,7.12
2019-03-15T02:33:09.410Z,7.07
2019-03-15T02:34:09.391Z,7.07
2019-03-15T02:35:09.375Z,7.07
2019-03-15T02:36:09.342Z,7.05
2019-03-15T02:37:09.323Z,7.03
2019-03-15T02:38:09.298Z,7.07
2019-03-15T02:39:09.273Z,7.13
2019-03-15T02:40:09.268Z,7.09
2019-03-15T02:41:09.230Z,7.09
2019-03-15T02:42:09.211Z,7.15
2019-03-15T02:43:09.184Z,7.09
2019-03-15T02:44:09.162Z,7.09
2019-03-15T02:45:09.142Z,7.05
2019-03-15T02:46:09.127Z,7.03
2019-03-15T02:47:09.095Z,7.05
2019-03-15T02:48:09.078Z,7.17
2019-03-15T02:49:09.056Z,7.10
2019-03-15T02:50:09.032Z,7.12
2019-03-15T02:51:09.007Z,7.09
2019-03-15T02:52:08.992Z,7.12
2019-03-15T02:53:09.294Z,7.15
2019-03-15T02:54:08.955Z,7.17
2019-03-15T02:55:08.923Z,7.09
2019-03-15T02:56:08.902Z,7.07
2019-03-15T02:57:09.022Z,7.13
2019-03-15T02:58:08.847Z,7.10
2019-03-15T02:59:08.829Z,7.21
2019-03-15T03:00:08.805Z,7.12
2019-03-15T03:01:08.778Z,7.12
2019-03-15T03:02:08.771Z,7.13
2019-03-15T03:03:08.736Z,7.07
2019-03-15T03:04:08.718Z,7.03
2019-03-15T03:05:08.692Z,7.03
2019-03-15T03:06:08.669Z,7.12
2019-03-15T03:07:08.650Z,7.07
2019-03-15T03:08:08.621Z,7.06
2019-03-15T03:09:08.659Z,7.05
2019-03-15T03:10:08.580Z,7.09
2019-03-15T03:11:08.556Z,7.07
2019-03-15T03:12:08.527Z,7.09
2019-03-15T03:13:08.511Z,7.10
2019-03-15T03:14:08.494Z,7.16
2019-03-15T03:15:08.468Z,7.05
2019-03-15T03:16:08.442Z,7.10
2019-03-15T03:17:08.425Z,7.09
2019-03-15T03:18:08.402Z,7.07
2019-03-15T03:19:08.380Z,6.94
2019-03-15T03:20:08.373Z,6.98
2019-03-15T03:21:08.332Z,7.02
2019-03-15T03:22:09.110Z,7.07
2019-03-15T03:23:08.289Z,7.02
2019-03-15T03:24:08.267Z,7.02
2019-03-15T03:25:08.241Z,7.05
2019-03-15T03:26:08.219Z,6.99
2019-03-15T03:27:08.205Z,7.02
2019-03-15T03:28:08.195Z,7.02
2019-03-15T03:29:08.157Z,6.99
2019-03-15T03:30:08.147Z,6.98
2019-03-15T03:31:08.108Z,7.06
2019-03-15T03:32:08.086Z,6.97
2019-03-15T03:33:08.065Z,6.95
2019-03-15T03:34:08.597Z,6.99
2019-03-15T03:35:09.532Z,7.02
2019-03-15T03:36:07.994Z,6.98
2019-03-15T03:37:07.973Z,6.99
2019-03-15T03:38:07.956Z,6.99
2019-03-15T03:39:07.925Z,6.99
2019-03-15T03:40:07.902Z,6.87
2019-03-15T03:41:07.883Z,6.92
2019-03-15T03:42:07.863Z,6.95
2019-03-15T03:43:07.841Z,7.03
2019-03-15T03:44:07.822Z,7.02
2019-03-15T03:45:07.790Z,6.98
2019-03-15T03:46:07.782Z,6.94
2019-03-15T03:47:07.750Z,6.98
2019-03-15T03:48:08.513Z,7.03
2019-03-15T03:49:07.704Z,6.98
2019-03-15T03:50:07.678Z,6.89
2019-03-15T03:51:08.651Z,6.92
2019-03-15T03:52:07.640Z,7.02
2019-03-15T03:53:07.610Z,6.85
2019-03-15T03:54:07.587Z,6.91
2019-03-15T03:55:07.567Z,6.89
2019-03-15T03:56:07.542Z,6.85
2019-03-15T03:57:07.520Z,6.89
2019-03-15T03:58:07.501Z,6.92
2019-03-15T03:59:07.478Z,6.94
2019-03-15T04:00:07.458Z,6.87
2019-03-15T04:01:07.795Z,6.91
2019-03-15T04:02:07.409Z,7.03
2019-03-15T04:03:07.389Z,6.97
2019-03-15T04:04:07.359Z,7.02
2019-03-15T04:05:07.339Z,7.02
2019-03-15T04:06:07.319Z,6.98
2019-03-15T04:07:07.297Z,6.95
2019-03-15T04:08:07.269Z,7.09
2019-03-15T04:09:07.251Z,7.02
2019-03-15T04:10:07.227Z,6.99
2019-03-15T04:11:07.206Z,7.06
2019-03-15T04:12:07.179Z,6.99
2019-03-15T04:13:07.171Z,7.05
2019-03-15T04:14:07.140Z,7.03
2019-03-15T04:15:07.113Z,6.99
2019-03-15T04:16:07.151Z,7.06
2019-03-15T04:17:07.070Z,7.03
2019-03-15T04:18:07.042Z,7.12
2019-03-15T04:19:07.026Z,7.03
2019-03-15T04:20:06.996Z,7.05
2019-03-15T04:21:06.978Z,7.09
2019-03-15T04:22:06.958Z,7.09
2019-03-15T04:23:06.935Z,7.02
2019-03-15T04:24:06.911Z,7.02
2019-03-15T04:25:07.329Z,6.99
2019-03-15T04:26:06.863Z,7.03
2019-03-15T04:27:07.055Z,6.99
2019-03-15T04:28:06.820Z,6.95
2019-03-15T04:29:06.891Z,6.94
2019-03-15T04:30:08.797Z,6.99
2019-03-15T04:31:06.750Z,6.95
2019-03-15T04:32:06.921Z,7.03
2019-03-15T04:33:06.710Z,6.94
2019-03-15T04:34:06.686Z,7.05
2019-03-15T04:35:06.666Z,6.97
2019-03-15T04:36:06.642Z,6.91
2019-03-15T04:37:09.180Z,6.92
2019-03-15T04:38:06.590Z,6.88
2019-03-15T04:39:06.579Z,6.94
2019-03-15T04:40:06.553Z,6.89
2019-03-15T04:41:06.527Z,6.91
2019-03-15T04:42:06.505Z,6.92
2019-03-15T04:43:06.476Z,6.92
2019-03-15T04:44:06.458Z,6.88
2019-03-15T04:45:06.436Z,6.87
2019-03-15T04:46:06.413Z,6.88
2019-03-15T04:47:06.396Z,6.88
2019-03-15T04:48:06.365Z,6.89
2019-03-15T04:49:06.348Z,6.88
2019-03-15T04:50:06.322Z,6.89
2019-03-15T04:51:06.301Z,6.85
2019-03-15T04:52:06.276Z,6.85
2019-03-15T04:53:06.258Z,6.88
2019-03-15T04:54:06.229Z,6.97
2019-03-15T04:55:06.215Z,6.97
2019-03-15T04:56:06.185Z,6.99
2019-03-15T04:57:06.163Z,7.02
2019-03-15T04:58:06.147Z,6.98
2019-03-15T04:59:06.119Z,6.98
2019-03-15T05:00:06.096Z,7.07
2019-03-15T05:01:06.072Z,7.05
2019-03-15T05:02:06.048Z,7.03
2019-03-15T05:03:06.026Z,7.10
2019-03-15T05:04:06.002Z,7.09
2019-03-15T05:05:06.016Z,7.05
2019-03-15T05:06:05.960Z,7.12
2019-03-15T05:07:05.941Z,7.09
2019-03-15T05:08:05.922Z,7.10
2019-03-15T05:09:05.893Z,7.16
2019-03-15T05:10:05.876Z,7.07
2019-03-15T05:11:05.844Z,7.10
2019-03-15T05:12:05.823Z,7.17
2019-03-15T05:13:05.806Z,7.23
2019-03-15T05:14:05.783Z,7.27
2019-03-15T05:15:05.752Z,7.25
2019-03-15T05:16:05.740Z,7.23
2019-03-15T05:17:05.715Z,7.25
2019-03-15T05:18:05.695Z,7.21
2019-03-15T05:19:05.666Z,7.32
2019-03-15T05:20:05.643Z,7.34
2019-03-15T05:21:05.620Z,7.35
2019-03-15T05:22:05.596Z,7.40
2019-03-15T05:23:05.591Z,7.34
2019-03-15T05:24:05.555Z,7.31
2019-03-15T05:25:05.531Z,7.20
2019-03-15T05:26:05.508Z,7.30
2019-03-15T05:27:05.487Z,7.32
2019-03-15T05:28:05.464Z,7.31
2019-03-15T05:29:05.441Z,7.37
2019-03-15T05:30:05.416Z,7.34
2019-03-15T05:31:05.395Z,7.35
2019-03-15T05:32:05.376Z,7.24
2019-03-15T05:33:05.349Z,7.37
2019-03-15T05:34:05.337Z,7.24
2019-03-15T05:35:05.305Z,7.32
2019-03-15T05:36:05.281Z,7.34
2019-03-15T05:37:05.267Z,7.35
2019-03-15T05:38:05.233Z,7.32
2019-03-15T05:39:05.207Z,7.37
2019-03-15T05:40:05.197Z,7.25
2019-03-15T05:41:05.168Z,7.31
2019-03-15T05:42:05.143Z,7.23
2019-03-15T05:43:05.122Z,7.20
2019-03-15T05:44:05.103Z,7.37
2019-03-15T05:45:05.086Z,7.27
2019-03-15T05:46:05.056Z,7.23
2019-03-15T05:47:05.039Z,7.34
2019-03-15T05:48:05.012Z,7.32
2019-03-15T05:49:04.985Z,7.28
2019-03-15T05:50:04.963Z,7.31
2019-03-15T05:51:04.937Z,7.30
2019-03-15T05:52:04.919Z,7.30
2019-03-15T05:53:04.900Z,7.28
2019-03-15T05:54:04.874Z,7.27
2019-03-15T05:55:04.854Z,7.27
2019-03-15T05:56:04.826Z,7.25
2019-03-15T05:57:04.805Z,7.32
2019-03-15T05:58:04.784Z,7.24
2019-03-15T05:59:04.764Z,7.28
2019-03-15T06:00:04.735Z,7.21
2019-03-15T06:01:04.714Z,7.23
2019-03-15T06:02:04.694Z,7.30
2019-03-15T06:03:04.670Z,7.23
2019-03-15T06:04:04.651Z,7.23
2019-03-15T06:05:04.663Z,7.24
2019-03-15T06:06:04.606Z,7.28
2019-03-15T06:07:04.580Z,7.28
2019-03-15T06:08:04.565Z,7.20
2019-03-15T06:09:04.537Z,7.27
2019-03-15T06:10:04.515Z,7.21
2019-03-15T06:11:04.519Z,7.20
2019-03-15T06:12:04.471Z,7.15
2019-03-15T06:13:04.444Z,7.13
2019-03-15T06:14:04.427Z,7.07
2019-03-15T06:15:04.402Z,7.10
2019-03-15T06:16:04.377Z,7.10
2019-03-15T06:17:04.353Z,7.03
2019-03-15T06:18:06.746Z,7.10
2019-03-15T06:19:04.313Z,7.12
2019-03-15T06:20:06.394Z,7.10
2019-03-15T06:21:04.263Z,7.10
2019-03-15T06:22:04.241Z,7.06
2019-03-15T06:23:04.222Z,7.09
2019-03-15T06:24:04.195Z,7.05
2019-03-15T06:25:04.179Z,7.09
2019-03-15T06:26:04.153Z,7.10
2019-03-15T06:27:04.132Z,7.12
2019-03-15T06:28:04.106Z,7.15
2019-03-15T06:29:04.087Z,7.09
2019-03-15T06:30:04.067Z,7.17
2019-03-15T06:31:04.045Z,7.17
2019-03-15T06:32:04.020Z,7.20
2019-03-15T06:33:04.005Z,7.24
2019-03-15T06:34:03.974Z,7.21
2019-03-15T06:35:03.951Z,7.24
2019-03-15T06:36:04.009Z,7.30
2019-03-15T06:37:03.909Z,7.28
2019-03-15T06:38:03.883Z,7.27
2019-03-15T06:39:03.858Z,7.35
2019-03-15T06:40:03.833Z,7.35
2019-03-15T06:41:03.819Z,7.37
2019-03-15T06:42:03.791Z,7.46
2019-03-15T06:43:03.770Z,7.45
2019-03-15T06:44:03.746Z,7.37
2019-03-15T06:45:03.723Z,7.43
2019-03-15T06:46:03.705Z,7.43
2019-03-15T06:47:03.684Z,7.37
2019-03-15T06:48:03.657Z,7.37
2019-03-15T06:49:03.636Z,7.49
2019-03-15T06:50:03.616Z,7.52
2019-03-15T06:51:03.591Z,7.45
2019-03-15T06:52:03.571Z,7.53
2019-03-15T06:53:03.545Z,7.64
2019-03-15T06:54:11.322Z,7.64
2019-03-15T06:55:05.275Z,7.71
2019-03-15T06:56:03.485Z,7.74
2019-03-15T06:57:03.458Z,7.72
2019-03-15T06:58:03.432Z,7.71
2019-03-15T06:59:03.412Z,7.68
2019-03-15T07:00:03.917Z,7.71
2019-03-15T07:01:03.366Z,7.71
2019-03-15T07:02:03.344Z,7.63
2019-03-15T07:03:03.320Z,7.71
2019-03-15T07:04:03.301Z,7.64
2019-03-15T07:05:03.280Z,7.67
2019-03-15T07:06:03.257Z,7.63
2019-03-15T07:07:03.234Z,7.64
2019-03-15T07:08:03.218Z,7.55
2019-03-15T07:09:03.189Z,7.68
2019-03-15T07:10:03.166Z,7.61
2019-03-15T07:11:03.151Z,7.67
2019-03-15T07:12:09.354Z,7.61
2019-03-15T07:13:03.107Z,7.69
2019-03-15T07:14:03.076Z,7.71
2019-03-15T07:15:03.054Z,7.75
2019-03-15T07:16:03.038Z,7.67
2019-03-15T07:17:03.014Z,7.71
2019-03-15T07:18:02.988Z,7.67
2019-03-15T07:19:03.251Z,7.74
2019-03-15T07:20:02.952Z,7.68
2019-03-15T07:21:02.920Z,7.64
2019-03-15T07:22:02.901Z,7.61
2019-03-15T07:23:02.881Z,7.63
2019-03-15T07:24:02.858Z,7.71
2019-03-15T07:25:02.838Z,7.64
2019-03-15T07:26:02.811Z,7.57
2019-03-15T07:27:12.713Z,7.63
2019-03-15T07:28:02.768Z,7.74
2019-03-15T07:29:02.746Z,7.71
2019-03-15T07:30:02.726Z,7.72
2019-03-15T07:31:02.701Z,7.77
2019-03-15T07:32:02.674Z,7.80
2019-03-15T07:33:02.655Z,7.83
2019-03-15T07:34:02.638Z,7.85
2019-03-15T07:35:02.610Z,7.90
2019-03-15T07:36:02.592Z,7.86
2019-03-15T07:37:02.570Z,8.00
2019-03-15T07:38:02.545Z,7.87
2019-03-15T07:39:02.528Z,8.00
2019-03-15T07:40:02.506Z,8.02
2019-03-15T07:41:02.480Z,8.07
2019-03-15T07:42:02.460Z,8.18
2019-03-15T07:43:05.117Z,8.23
2019-03-15T07:44:02.410Z,8.22
2019-03-15T07:45:02.400Z,8.22
2019-03-15T07:46:02.371Z,8.25
2019-03-15T07:47:02.346Z,8.36
2019-03-15T07:48:02.335Z,8.41
2019-03-15T07:49:02.318Z,8.40
2019-03-15T07:50:02.281Z,8.53
2019-03-15T07:51:02.261Z,8.56
2019-03-15T07:52:03.999Z,8.50
2019-03-15T07:53:02.227Z,8.58
2019-03-15T07:54:02.196Z,8.56
2019-03-15T07:55:02.184Z,8.55
2019-03-15T07:56:02.157Z,8.55
2019-03-15T07:57:02.135Z,8.52
2019-03-15T07:58:02.105Z,8.55
2019-03-15T07:59:02.088Z,8.52
2019-03-15T08:00:02.067Z,8.45
2019-03-15T08:01:02.064Z,8.58
2019-03-15T08:02:54.561Z,8.41
2019-03-15T08:03:54.535Z,8.44
2019-03-15T08:04:54.513Z,8.56
2019-03-15T08:05:54.493Z,8.50
2019-03-15T08:06:54.470Z,8.66
2019-03-15T08:07:54.449Z,8.61
2019-03-15T08:08:54.427Z,8.63
2019-03-15T08:09:54.409Z,8.56
2019-03-15T08:10:55.156Z,8.70
2019-03-15T08:11:54.361Z,8.68
2019-03-15T08:12:54.343Z,8.68
2019-03-15T08:13:54.321Z,8.73
2019-03-15T08:14:54.307Z,8.76
2019-03-15T08:15:54.277Z,8.96
2019-03-15T08:16:54.259Z,8.94
2019-03-15T08:17:54.231Z,9.01
2019-03-15T08:18:54.213Z,8.98
2019-03-15T08:19:54.194Z,8.96
2019-03-15T08:20:54.172Z,8.96
2019-03-15T08:21:56.586Z,8.91
2019-03-15T08:22:54.125Z,8.99
2019-03-15T08:23:54.105Z,9.02
2019-03-15T08:24:54.083Z,8.94
2019-03-15T08:25:54.068Z,9.04
2019-03-15T08:26:54.045Z,8.98
2019-03-15T08:27:54.022Z,8.96
2019-03-15T08:28:53.997Z,8.91
2019-03-15T08:29:53.979Z,8.92
2019-03-15T08:30:53.957Z,8.91
2019-03-15T08:31:53.937Z,8.87
2019-03-15T08:32:53.919Z,9.02
2019-03-15T08:33:53.899Z,9.08
2019-03-15T08:34:53.876Z,9.10
2019-03-15T08:35:53.867Z,9.24
2019-03-15T08:36:53.838Z,9.38
2019-03-15T08:37:53.809Z,9.64
2019-03-15T08:38:53.787Z,9.64
2019-03-15T08:39:53.768Z,9.83
2019-03-15T08:40:53.745Z,10.22
2019-03-15T08:41:53.729Z,11.49
2019-03-15T08:42:53.718Z,11.65
2019-03-15T08:43:53.683Z,11.55
2019-03-15T08:44:53.663Z,11.61
2019-03-15T08:45:53.637Z,11.67
2019-03-15T08:46:53.629Z,11.43
2019-03-15T08:47:53.593Z,11.32
2019-03-15T08:48:53.578Z,11.19
2019-03-15T08:49:53.555Z,11.03
2019-03-15T08:50:53.534Z,10.85
2019-03-15T08:52:03.367Z,10.64
2019-03-15T08:52:54.220Z,10.36
2019-03-15T08:53:53.535Z,10.18
2019-03-15T08:55:04.571Z,10.27
2019-03-15T08:55:53.435Z,10.09
2019-03-15T08:56:53.414Z,10.08
2019-03-15T08:57:53.396Z,9.89
2019-03-15T08:58:53.373Z,9.89
2019-03-15T08:59:57.433Z,9.87
2019-03-15T09:00:53.330Z,9.65
2019-03-15T09:01:53.318Z,9.60
2019-03-15T09:02:53.292Z,9.47
2019-03-15T09:03:53.272Z,9.39
2019-03-15T09:04:53.256Z,9.39
2019-03-15T09:05:53.235Z,9.33
2019-03-15T09:06:53.208Z,9.31
2019-03-15T09:07:53.185Z,9.35
2019-03-15T09:08:53.167Z,9.29
2019-03-15T09:09:53.152Z,9.36
2019-03-15T09:10:53.131Z,9.38
2019-03-15T09:11:53.106Z,9.35
2019-03-15T09:12:53.088Z,9.35
2019-03-15T09:13:53.066Z,9.33
2019-03-15T09:14:53.050Z,9.40
2019-03-15T09:15:53.027Z,9.33
2019-03-15T09:16:53.008Z,9.36
2019-03-15T09:17:52.990Z,9.42
2019-03-15T09:18:55.492Z,9.40
2019-03-15T09:19:52.944Z,9.39
2019-03-15T09:20:52.925Z,9.42
2019-03-15T09:21:52.906Z,9.36
2019-03-15T09:22:52.891Z,9.42
2019-03-15T09:23:52.863Z,9.56
2019-03-15T09:24:52.842Z,9.61
2019-03-15T09:25:52.820Z,9.79
2019-03-15T09:26:52.803Z,9.79
2019-03-15T09:27:52.779Z,9.81
2019-03-15T09:28:52.764Z,9.89
2019-03-15T09:29:52.739Z,9.89
2019-03-15T09:30:52.723Z,10.02
2019-03-15T09:32:04.865Z,10.02
2019-03-15T09:32:52.685Z,10.05
2019-03-15T09:33:52.660Z,10.02
2019-03-15T09:34:55.634Z,9.99
2019-03-15T09:35:52.615Z,10.07
2019-03-15T09:36:52.597Z,10.01
2019-03-15T09:37:52.576Z,10.02
2019-03-15T09:38:52.556Z,10.02
2019-03-15T09:39:52.535Z,9.97
2019-03-15T09:40:52.521Z,10.09
2019-03-15T09:41:52.495Z,10.12
2019-03-15T09:42:52.472Z,10.09
2019-03-15T09:43:52.456Z,10.15
2019-03-15T09:44:52.436Z,10.15
2019-03-15T09:45:55.287Z,10.18
2019-03-15T09:46:52.392Z,10.11
2019-03-15T09:47:52.374Z,10.25
2019-03-15T09:48:52.354Z,10.20
2019-03-15T09:49:52.337Z,10.26
2019-03-15T09:50:52.317Z,10.32
2019-03-15T09:51:52.301Z,10.32
2019-03-15T09:52:52.280Z,10.25
2019-03-15T09:53:52.257Z,10.23
2019-03-15T09:54:52.231Z,10.23
2019-03-15T09:55:52.213Z,10.23
2019-03-15T09:56:52.192Z,10.15
2019-03-15T09:57:52.173Z,10.18
2019-03-15T09:58:52.156Z,10.14
2019-03-15T09:59:52.131Z,10.15
2019-03-15T10:00:52.113Z,10.17
2019-03-15T10:01:52.090Z,10.14
2019-03-15T10:02:52.072Z,10.09
2019-03-15T10:03:52.052Z,10.04
2019-03-15T10:04:52.032Z,10.07
2019-03-15T10:05:52.013Z,9.90
2019-03-15T10:06:51.989Z,9.79
2019-03-15T10:07:51.967Z,9.78
2019-03-15T10:08:51.953Z,9.75
2019-03-15T10:09:51.932Z,9.79
2019-03-15T10:10:51.909Z,9.71
2019-03-15T10:11:51.897Z,9.69
2019-03-15T10:13:04.725Z,9.68
2019-03-15T10:13:51.852Z,9.78
2019-03-15T10:14:51.835Z,9.75
2019-03-15T10:15:55.399Z,9.83
2019-03-15T10:16:51.786Z,9.72
2019-03-15T10:17:51.775Z,9.75
2019-03-15T10:18:51.749Z,9.78
2019-03-15T10:19:51.725Z,9.78
2019-03-15T10:20:51.709Z,9.90
2019-03-15T10:21:51.686Z,9.94
2019-03-15T10:23:05.567Z,10.02
2019-03-15T10:23:51.646Z,10.17
2019-03-15T10:24:51.625Z,10.18
2019-03-15T10:25:51.655Z,10.12
2019-03-15T10:26:51.586Z,10.25
2019-03-15T10:27:51.570Z,10.34
2019-03-15T10:28:51.545Z,10.42
2019-03-15T10:29:51.525Z,10.48
2019-03-15T10:30:51.505Z,10.64
2019-03-15T10:31:51.490Z,10.79
2019-03-15T10:32:51.465Z,10.84
2019-03-15T10:33:51.449Z,10.92
2019-03-15T10:34:51.426Z,10.89
2019-03-15T10:35:51.411Z,11.00
2019-03-15T10:36:51.382Z,11.02
2019-03-15T10:37:51.363Z,11.15
2019-03-15T10:38:51.340Z,10.99
2019-03-15T10:39:51.329Z,11.07
2019-03-15T10:40:51.312Z,11.03
2019-03-15T10:41:51.284Z,11.00
2019-03-15T10:42:51.268Z,11.00
2019-03-15T10:43:51.254Z,11.00
2019-03-15T10:44:51.223Z,11.04
2019-03-15T10:45:51.204Z,10.96
2019-03-15T10:46:51.191Z,10.92
2019-03-15T10:47:51.166Z,10.86
2019-03-15T10:48:51.144Z,10.79
2019-03-15T10:49:51.127Z,10.82
2019-03-15T10:50:51.105Z,10.88
2019-03-15T10:51:51.087Z,10.99
2019-03-15T10:52:53.641Z,11.02
2019-03-15T10:53:51.041Z,11.00
2019-03-15T10:54:51.031Z,10.91
2019-03-15T10:56:00.030Z,10.94
2019-03-15T10:56:50.985Z,11.04
2019-03-15T10:57:50.969Z,10.89
2019-03-15T10:58:50.945Z,10.91
2019-03-15T10:59:50.929Z,10.92
2019-03-15T11:00:50.907Z,10.88
2019-03-15T11:01:50.898Z,11.02
2019-03-15T11:02:50.873Z,10.99
2019-03-15T11:03:50.849Z,10.89
2019-03-15T11:04:50.831Z,10.88
2019-03-15T11:05:50.810Z,10.96
2019-03-15T11:06:50.789Z,10.89
2019-03-15T11:07:50.773Z,10.86
2019-03-15T11:08:50.759Z,10.78
2019-03-15T11:09:50.741Z,10.79
2019-03-15T11:10:50.715Z,10.81
2019-03-15T11:11:50.691Z,10.81
2019-03-15T11:12:50.680Z,10.74
2019-03-15T11:13:50.671Z,10.84
2019-03-15T11:14:50.635Z,10.84
2019-03-15T11:15:50.617Z,10.92
2019-03-15T11:16:50.595Z,11.17
2019-03-15T11:17:50.586Z,11.10
2019-03-15T11:18:50.561Z,11.15
2019-03-15T11:19:50.537Z,11.22
2019-03-15T11:20:50.517Z,11.14
2019-03-15T11:21:50.498Z,11.07
2019-03-15T11:22:50.491Z,11.06
2019-03-15T11:23:50.463Z,11.04
2019-03-15T11:24:50.440Z,11.00
2019-03-15T11:25:50.419Z,11.11
2019-03-15T11:26:50.399Z,11.10
2019-03-15T11:27:50.384Z,11.15
2019-03-15T11:28:50.362Z,11.18
2019-03-15T11:29:50.346Z,11.35
2019-03-15T11:30:50.323Z,11.35
2019-03-15T11:31:50.305Z,11.47
2019-03-15T11:32:50.288Z,11.46
2019-03-15T11:33:50.271Z,11.47
2019-03-15T11:34:50.250Z,11.61
2019-03-15T11:35:50.229Z,11.78
2019-03-15T11:36:58.338Z,11.80
2019-03-15T11:37:50.186Z,11.76
2019-03-15T11:38:50.176Z,11.79
2019-03-15T11:39:50.148Z,11.83
2019-03-15T11:40:50.133Z,11.73
2019-03-15T11:41:50.121Z,11.79
2019-03-15T11:42:50.103Z,11.80
2019-03-15T11:43:50.074Z,11.91
2019-03-15T11:44:50.059Z,11.90
2019-03-15T11:45:50.043Z,12.05
2019-03-15T11:46:50.092Z,12.21
2019-03-15T11:48:02.629Z,12.53
2019-03-15T11:48:49.983Z,12.71
2019-03-15T11:49:49.968Z,12.78
2019-03-15T11:50:49.942Z,12.71
2019-03-15T11:51:49.926Z,12.59
2019-03-15T11:52:49.911Z,12.46
2019-03-15T11:53:49.889Z,12.41
2019-03-15T11:54:50.051Z,12.27
2019-03-15T11:55:49.866Z,12.24
2019-03-15T11:56:50.883Z,12.14
2019-03-15T11:57:49.822Z,12.04
2019-03-15T11:58:49.800Z,11.98
2019-03-15T11:59:49.787Z,11.91
2019-03-15T12:00:49.766Z,11.83
2019-03-15T12:02:03.110Z,11.80
2019-03-15T12:02:49.730Z,11.73
2019-03-15T12:03:53.391Z,11.64
2019-03-15T12:04:49.688Z,11.69
2019-03-15T12:05:49.669Z,11.69
2019-03-15T12:06:49.649Z,11.64
2019-03-15T12:07:49.644Z,11.62
2019-03-15T12:08:49.612Z,11.57
2019-03-15T12:09:49.595Z,11.55
2019-03-15T12:10:49.578Z,11.64
2019-03-15T12:11:49.563Z,11.69
2019-03-15T12:12:49.538Z,11.69
2019-03-15T12:13:49.528Z,11.73
2019-03-15T12:14:49.509Z,11.76
2019-03-15T12:15:49.483Z,11.72
2019-03-15T12:16:49.468Z,11.75
2019-03-15T12:17:49.448Z,11.70
2019-03-15T12:18:49.430Z,11.65
2019-03-15T12:19:49.410Z,11.73
2019-03-15T12:20:49.614Z,11.75
2019-03-15T12:21:49.376Z,11.75
2019-03-15T12:22:49.354Z,11.88
2019-03-15T12:23:49.340Z,11.91
2019-03-15T12:24:49.319Z,11.94
2019-03-15T12:25:49.298Z,11.91
2019-03-15T12:26:49.284Z,11.88
2019-03-15T12:27:49.272Z,11.83
2019-03-15T12:28:49.244Z,11.76
2019-03-15T12:29:49.224Z,11.73
2019-03-15T12:30:49.207Z,11.69
2019-03-15T12:31:49.187Z,11.60
2019-03-15T12:32:49.174Z,11.47
2019-03-15T12:33:49.153Z,11.42
2019-03-15T12:34:49.133Z,11.33
2019-03-15T12:35:49.116Z,11.47
2019-03-15T12:36:49.097Z,11.25
2019-03-15T12:37:49.074Z,11.17
2019-03-15T12:38:49.055Z,11.10
2019-03-15T12:39:49.038Z,11.10
2019-03-15T12:40:49.022Z,11.03
2019-03-15T12:41:49.002Z,10.94
2019-03-15T12:42:48.979Z,10.91
2019-03-15T12:43:48.961Z,10.96
2019-03-15T12:44:49.019Z,10.78
2019-03-15T12:45:48.926Z,10.86
2019-03-15T12:46:48.908Z,10.88
2019-03-15T12:47:48.891Z,10.91
2019-03-15T12:48:48.869Z,10.89
2019-03-15T12:49:48.850Z,11.02
2019-03-15T12:50:48.846Z,11.03
2019-03-15T12:51:48.807Z,11.02
2019-03-15T12:52:49.116Z,10.94
2019-03-15T12:54:12.714Z,10.97
2019-03-15T12:55:12.694Z,10.94
2019-03-15T12:56:12.672Z,10.79
2019-03-15T12:57:12.658Z,10.78
2019-03-15T12:58:12.640Z,10.76
2019-03-15T12:59:12.614Z,10.63
2019-03-15T13:00:12.604Z,10.67
2019-03-15T13:01:12.577Z,10.70
2019-03-15T13:02:12.557Z,10.67
2019-03-15T13:03:12.534Z,10.61
2019-03-15T13:04:12.519Z,10.61
2019-03-15T13:05:12.499Z,10.56
2019-03-15T13:06:12.480Z,10.51
2019-03-15T13:07:12.459Z,10.53
2019-03-15T13:08:12.443Z,10.45
2019-03-15T13:09:12.419Z,10.51
2019-03-15T13:10:12.400Z,10.56
2019-03-15T13:11:12.384Z,10.42
2019-03-15T13:12:12.357Z,10.56