createdAt,value
2019-02-20T00:00:09.624Z,5.87
2019-02-20T00:01:15.738Z,5.40
2019-02-20T00:02:20.390Z,7.15
2019-02-20T00:03:24.857Z,5.20
2019-02-20T00:04:29.336Z,5.30
2019-02-20T00:05:33.852Z,5.65
2019-02-20T00:06:38.318Z,5.40
2019-02-20T00:07:42.783Z,5.60
2019-02-20T00:08:47.275Z,4.90
2019-02-20T00:09:51.775Z,5.60
2019-02-20T00:10:56.229Z,5.97
2019-02-20T00:12:00.705Z,5.73
2019-02-20T00:13:05.187Z,6.10
2019-02-20T00:14:09.677Z,6.13
2019-02-20T00:15:14.179Z,5.93
2019-02-20T00:16:18.747Z,5.30
2019-02-20T00:17:23.257Z,5.43
2019-02-20T00:18:27.709Z,5.47
2019-02-20T00:19:32.259Z,5.85
2019-02-20T00:20:36.804Z,6.05
2019-02-20T00:21:42.419Z,6.03
2019-02-20T00:22:48.138Z,6.07
2019-02-20T00:23:54.159Z,6.10
2019-02-20T00:25:00.336Z,5.40
2019-02-20T00:26:05.236Z,5.40
2019-02-20T00:27:09.793Z,6.23
2019-02-20T00:28:14.249Z,6.00
2019-02-20T00:29:18.742Z,6.10
2019-02-20T00:30:23.243Z,5.60
2019-02-20T00:31:27.770Z,6.55
2019-02-20T00:32:32.227Z,5.97
2019-02-20T00:33:36.722Z,5.22
2019-02-20T00:34:41.211Z,5.58
2019-02-20T00:35:45.675Z,6.30
2019-02-20T00:36:50.191Z,6.22
2019-02-20T00:37:54.716Z,5.85
2019-02-20T00:38:59.189Z,6.93
2019-02-20T00:40:05.261Z,5.90
2019-02-20T00:41:09.811Z,5.37
2019-02-20T00:42:14.280Z,5.90
2019-02-20T00:43:18.776Z,6.20
2019-02-20T00:44:27.610Z,5.37
2019-02-20T00:45:39.571Z,5.53
2019-02-20T00:46:45.683Z,8.23
2019-02-20T00:48:10.173Z,5.62
2019-02-20T00:49:16.301Z,5.70
2019-02-20T00:50:22.414Z,5.60
2019-02-20T00:51:28.550Z,5.00
2019-02-20T00:52:50.487Z,5.22
2019-02-20T00:53:59.555Z,5.00
2019-02-20T00:55:05.583Z,5.40
2019-02-20T00:56:10.044Z,5.80
2019-02-20T00:57:14.512Z,5.53
2019-02-20T00:58:19.006Z,5.67
2019-02-20T00:59:23.857Z,4.80
2019-02-20T01:00:28.318Z,5.67
2019-02-20T01:01:32.795Z,5.50
2019-02-20T01:02:37.256Z,5.45
2019-02-20T01:03:42.190Z,5.10
2019-02-20T01:04:46.692Z,5.67
2019-02-20T01:05:51.228Z,4.90
2019-02-20T01:06:55.700Z,5.55
2019-02-20T01:08:00.153Z,5.55
2019-02-20T01:09:05.485Z,6.00
2019-02-20T01:10:10.045Z,5.27
2019-02-20T01:11:14.669Z,5.45
2019-02-20T01:12:19.149Z,5.33
2019-02-20T01:13:23.626Z,5.42
2019-02-20T01:14:28.558Z,5.40
2019-02-20T01:15:33.082Z,4.90
2019-02-20T01:16:37.611Z,5.33
2019-02-20T01:17:42.085Z,5.10
2019-02-20T01:18:46.966Z,5.30
2019-02-20T01:19:51.543Z,5.97
2019-02-20T01:20:56.049Z,5.97
2019-02-20T01:22:00.522Z,5.90
2019-02-20T01:23:05.069Z,5.00
2019-02-20T01:24:09.884Z,4.80
2019-02-20T01:25:14.352Z,5.90
2019-02-20T01:26:18.904Z,5.13
2019-02-20T01:27:23.654Z,6.40
2019-02-20T01:28:28.191Z,6.73
2019-02-20T01:29:32.660Z,5.05
2019-02-20T01:30:37.191Z,5.33
2019-02-20T01:31:41.720Z,4.97
2019-02-20T01:32:46.502Z,4.78
2019-02-20T01:33:51.265Z,5.20
2019-02-20T01:34:55.752Z,5.62
2019-02-20T01:36:00.236Z,5.20
2019-02-20T01:37:04.774Z,6.08
2019-02-20T01:38:09.248Z,5.72
2019-02-20T01:39:13.728Z,6.30
2019-02-20T01:40:18.181Z,5.78
2019-02-20T01:41:22.660Z,5.55
2019-02-20T01:42:27.161Z,5.00
2019-02-20T01:43:31.641Z,5.80
2019-02-20T01:44:36.118Z,5.85
2019-02-20T01:45:40.580Z,5.23
2019-02-20T01:46:45.367Z,4.93
2019-02-20T01:47:49.899Z,5.50
2019-02-20T01:48:54.438Z,5.30
2019-02-20T01:49:58.924Z,5.43
2019-02-20T01:51:03.466Z,5.43
2019-02-20T01:52:10.723Z,5.43
2019-02-20T01:53:15.610Z,5.57
2019-02-20T01:54:20.140Z,6.30
2019-02-20T01:55:24.619Z,5.27
2019-02-20T01:56:29.171Z,5.70
2019-02-20T01:57:33.664Z,5.10
2019-02-20T01:58:38.139Z,5.40
2019-02-20T01:59:42.618Z,6.28
2019-02-20T02:00:47.143Z,5.80
2019-02-20T02:01:51.601Z,5.63
2019-02-20T02:02:56.107Z,5.57
2019-02-20T02:04:00.773Z,5.60
2019-02-20T02:05:14.893Z,5.40
2019-02-20T02:06:12.976Z,5.35
2019-02-20T02:07:17.438Z,5.45
2019-02-20T02:08:21.913Z,5.87
2019-02-20T02:09:26.411Z,6.65
2019-02-20T02:10:30.891Z,5.80
2019-02-20T02:11:35.362Z,4.90
2019-02-20T02:12:39.841Z,5.83
2019-02-20T02:13:44.323Z,5.20
2019-02-20T02:14:48.890Z,5.30
2019-02-20T02:15:53.364Z,5.67
2019-02-20T02:16:57.846Z,5.90
2019-02-20T02:18:02.307Z,5.97
2019-02-20T02:19:06.963Z,5.30
2019-02-20T02:20:11.616Z,6.00
2019-02-20T02:21:16.673Z,5.83
2019-02-20T02:22:21.140Z,5.73
2019-02-20T02:23:25.607Z,4.93
2019-02-20T02:24:30.075Z,5.70
2019-02-20T02:25:34.555Z,5.80
2019-02-20T02:26:39.211Z,6.27
2019-02-20T02:27:43.683Z,5.87
2019-02-20T02:28:48.135Z,6.10
2019-02-20T02:29:52.701Z,5.27
2019-02-20T02:30:57.212Z,5.90
2019-02-20T02:32:01.674Z,6.00
2019-02-20T02:33:06.144Z,6.00
2019-02-20T02:34:10.617Z,5.50
2019-02-20T02:35:15.071Z,5.97
2019-02-20T02:36:19.573Z,5.87
2019-02-20T02:37:24.068Z,8.83
2019-02-20T02:38:28.522Z,5.83
2019-02-20T02:39:32.996Z,5.87
2019-02-20T02:40:37.471Z,5.55
2019-02-20T02:41:41.981Z,6.25
2019-02-20T02:42:46.456Z,5.90
2019-02-20T02:43:51.015Z,6.20
2019-02-20T02:44:55.575Z,6.17
2019-02-20T02:46:00.341Z,5.70
2019-02-20T02:47:04.844Z,5.67
2019-02-20T02:48:09.341Z,6.17
2019-02-20T02:49:13.855Z,5.93
2019-02-20T02:50:18.473Z,5.57
2019-02-20T02:51:22.937Z,6.10
2019-02-20T02:52:27.418Z,6.13
2019-02-20T02:53:31.899Z,5.83
2019-02-20T02:54:36.546Z,5.75
2019-02-20T02:55:41.032Z,5.77
2019-02-20T02:56:45.545Z,6.00
2019-02-20T02:57:50.021Z,5.87
2019-02-20T02:58:54.578Z,6.00
2019-02-20T02:59:59.047Z,6.00
2019-02-20T03:01:03.649Z,5.83
2019-02-20T03:02:08.164Z,6.20
2019-02-20T03:03:12.643Z,5.60
2019-02-20T03:04:17.102Z,6.53
2019-02-20T03:05:21.585Z,6.17
2019-02-20T03:06:26.086Z,6.57
2019-02-20T03:07:30.573Z,6.08
2019-02-20T03:08:35.120Z,5.80
2019-02-20T03:09:39.638Z,6.70
2019-02-20T03:10:44.185Z,6.45
2019-02-20T03:11:48.676Z,6.50
2019-02-20T03:12:53.144Z,5.90
2019-02-20T03:13:57.616Z,6.60
2019-02-20T03:15:02.104Z,6.33
2019-02-20T03:16:06.594Z,5.87
2019-02-20T03:17:11.148Z,6.10
2019-02-20T03:18:15.658Z,7.70
2019-02-20T03:19:20.124Z,6.00
2019-02-20T03:20:24.600Z,6.30
2019-02-20T03:21:29.154Z,7.17
2019-02-20T03:22:33.696Z,6.40
2019-02-20T03:23:40.480Z,6.83
2019-02-20T03:24:44.639Z,6.22
2019-02-20T03:25:49.103Z,6.57
2019-02-20T03:26:53.575Z,6.60
2019-02-20T03:27:58.108Z,6.15
2019-02-20T03:29:02.582Z,6.40
2019-02-20T03:30:08.956Z,7.12
2019-02-20T03:31:13.530Z,6.40
2019-02-20T03:32:17.974Z,6.35
2019-02-20T03:33:22.454Z,6.60
2019-02-20T03:34:27.191Z,6.60
2019-02-20T03:35:31.671Z,6.20
2019-02-20T03:36:36.250Z,6.10
2019-02-20T03:37:40.710Z,6.83
2019-02-20T03:38:45.187Z,6.90
2019-02-20T03:39:49.656Z,6.95
2019-02-20T03:40:54.156Z,7.53
2019-02-20T03:41:58.699Z,7.20
2019-02-20T03:43:03.165Z,6.83
2019-02-20T03:44:07.649Z,6.97
2019-02-20T03:45:12.117Z,6.33
2019-02-20T03:46:16.590Z,6.50
2019-02-20T03:47:21.061Z,6.27
2019-02-20T03:48:25.526Z,6.17
2019-02-20T03:49:29.986Z,7.37
2019-02-20T03:50:34.485Z,6.70
2019-02-20T03:51:38.975Z,6.87
2019-02-20T03:52:43.538Z,6.57
2019-02-20T03:53:51.736Z,7.17
2019-02-20T03:54:54.445Z,7.43
2019-02-20T03:56:00.090Z,7.13
2019-02-20T03:57:04.750Z,6.65
2019-02-20T03:58:09.309Z,6.70
2019-02-20T03:59:13.784Z,6.58
2019-02-20T04:00:18.299Z,6.90
2019-02-20T04:01:22.777Z,6.70
2019-02-20T04:02:27.268Z,6.75
2019-02-20T04:03:31.853Z,7.50
2019-02-20T04:04:36.345Z,6.87
2019-02-20T04:05:40.816Z,6.60
2019-02-20T04:06:45.295Z,6.70
2019-02-20T04:07:49.834Z,7.40
2019-02-20T04:08:54.318Z,6.42
2019-02-20T04:09:58.806Z,6.83
2019-02-20T04:11:03.298Z,6.30
2019-02-20T04:12:07.768Z,6.35
2019-02-20T04:13:12.243Z,5.87
2019-02-20T04:14:16.712Z,6.58
2019-02-20T04:15:21.272Z,6.47
2019-02-20T04:16:25.826Z,6.70
2019-02-20T04:17:30.391Z,6.12
2019-02-20T04:18:34.875Z,6.57
2019-02-20T04:19:39.425Z,6.58
2019-02-20T04:20:43.903Z,6.67
2019-02-20T04:21:48.734Z,6.23
2019-02-20T04:22:53.248Z,6.60
2019-02-20T04:24:02.635Z,7.30
2019-02-20T04:25:04.589Z,6.30
2019-02-20T04:26:09.897Z,6.85
2019-02-20T04:27:14.598Z,6.43
2019-02-20T04:28:19.123Z,6.50
2019-02-20T04:29:23.606Z,6.53
2019-02-20T04:30:28.077Z,7.97
2019-02-20T04:31:32.529Z,6.57
2019-02-20T04:32:37.050Z,6.35
2019-02-20T04:33:41.709Z,6.03
2019-02-20T04:34:46.198Z,6.45
2019-02-20T04:35:50.741Z,5.95
2019-02-20T04:36:55.211Z,7.50
2019-02-20T04:37:59.697Z,6.28
2019-02-20T04:39:05.537Z,6.60
2019-02-20T04:40:10.064Z,6.10
2019-02-20T04:41:14.609Z,6.80
2019-02-20T04:42:19.251Z,6.33
2019-02-20T04:43:23.766Z,6.10
2019-02-20T04:44:28.258Z,6.60
2019-02-20T04:45:32.739Z,6.73
2019-02-20T04:46:37.221Z,5.87
2019-02-20T04:47:41.759Z,7.27
2019-02-20T04:48:46.253Z,6.30
2019-02-20T04:49:50.775Z,7.33
2019-02-20T04:50:55.234Z,6.27
2019-02-20T04:51:59.715Z,6.10
2019-02-20T04:53:04.184Z,6.03
2019-02-20T04:54:13.488Z,5.83
2019-02-20T04:55:14.844Z,7.00
2019-02-20T04:56:19.310Z,6.85
2019-02-20T04:57:23.955Z,6.25
2019-02-20T04:58:28.472Z,6.55
2019-02-20T04:59:32.914Z,6.45
2019-02-20T05:00:37.420Z,6.72
2019-02-20T05:01:41.971Z,6.55
2019-02-20T05:02:46.487Z,6.08
2019-02-20T05:03:50.979Z,6.95
2019-02-20T05:04:55.492Z,6.25
2019-02-20T05:06:00.022Z,6.40
2019-02-20T05:07:04.562Z,6.47
2019-02-20T05:08:09.110Z,6.53
2019-02-20T05:09:13.670Z,6.13
2019-02-20T05:10:18.178Z,6.83
2019-02-20T05:11:22.738Z,6.43
2019-02-20T05:12:27.228Z,6.47
2019-02-20T05:13:31.685Z,5.87
2019-02-20T05:14:36.150Z,6.70
2019-02-20T05:15:40.632Z,6.43
2019-02-20T05:16:45.427Z,6.30
2019-02-20T05:17:49.907Z,6.75
2019-02-20T05:18:54.358Z,6.80
2019-02-20T05:19:58.831Z,6.67
2019-02-20T05:21:03.372Z,6.20
2019-02-20T05:22:07.940Z,6.33
2019-02-20T05:23:12.419Z,6.77
2019-02-20T05:24:23.970Z,6.33
2019-02-20T05:25:23.081Z,6.53
2019-02-20T05:26:27.563Z,7.07
2019-02-20T05:27:32.059Z,6.53
2019-02-20T05:28:36.540Z,6.95
2019-02-20T05:29:40.998Z,6.42
2019-02-20T05:30:45.473Z,6.40
2019-02-20T05:31:49.977Z,7.03
2019-02-20T05:32:54.512Z,7.12
2019-02-20T05:33:58.988Z,6.90
2019-02-20T05:35:03.455Z,6.80
2019-02-20T05:36:07.989Z,7.08
2019-02-20T05:37:12.472Z,7.03
2019-02-20T05:38:16.947Z,6.67
2019-02-20T05:39:21.410Z,6.90
2019-02-20T05:40:25.901Z,7.30
2019-02-20T05:41:30.365Z,7.63
2019-02-20T05:42:34.897Z,7.53
2019-02-20T05:43:39.383Z,7.13
2019-02-20T05:44:43.841Z,7.33
2019-02-20T05:45:48.321Z,6.70
2019-02-20T05:46:52.878Z,7.30
2019-02-20T05:47:57.343Z,6.83
2019-02-20T05:49:01.825Z,6.53
2019-02-20T05:50:07.641Z,6.45
2019-02-20T05:51:12.113Z,6.67
2019-02-20T05:52:16.653Z,7.60
2019-02-20T05:53:21.236Z,6.87
2019-02-20T05:54:34.078Z,6.53
2019-02-20T05:55:31.934Z,6.22
2019-02-20T05:56:36.452Z,6.70
2019-02-20T05:57:40.905Z,6.40
2019-02-20T05:58:45.433Z,7.12
2019-02-20T05:59:50.015Z,6.25
2019-02-20T06:00:54.484Z,7.28
2019-02-20T06:01:59.043Z,7.47
2019-02-20T06:03:05.009Z,7.10
2019-02-20T06:04:09.765Z,6.58
2019-02-20T06:05:14.265Z,7.58
2019-02-20T06:06:18.781Z,7.57
2019-02-20T06:07:23.317Z,7.67
2019-02-20T06:08:27.813Z,6.87
2019-02-20T06:09:32.283Z,7.30
2019-02-20T06:10:36.756Z,7.20
2019-02-20T06:11:42.691Z,7.23
2019-02-20T06:12:47.157Z,8.57
2019-02-20T06:13:51.651Z,7.37
2019-02-20T06:14:56.151Z,6.55
2019-02-20T06:16:00.620Z,7.37
2019-02-20T06:17:05.150Z,8.23
2019-02-20T06:18:09.658Z,7.47
2019-02-20T06:19:14.136Z,6.65
2019-02-20T06:20:18.654Z,8.43
2019-02-20T06:21:23.173Z,7.67
2019-02-20T06:22:27.659Z,7.77
2019-02-20T06:23:32.136Z,7.20
2019-02-20T06:24:43.955Z,7.93
2019-02-20T06:25:42.796Z,8.30
2019-02-20T06:26:47.280Z,7.90
2019-02-20T06:27:51.799Z,7.35
2019-02-20T06:28:56.507Z,7.75
2019-02-20T06:30:01.013Z,7.85
2019-02-20T06:31:05.512Z,7.72
2019-02-20T06:32:10.043Z,8.25
2019-02-20T06:33:14.531Z,7.42
2019-02-20T06:34:19.005Z,7.55
2019-02-20T06:35:23.488Z,7.50
2019-02-20T06:36:27.988Z,7.17
2019-02-20T06:37:32.473Z,7.60
2019-02-20T06:38:37.120Z,7.28
2019-02-20T06:39:41.600Z,8.00
2019-02-20T06:40:46.072Z,8.13
2019-02-20T06:41:50.625Z,8.23
2019-02-20T06:42:55.115Z,7.73
2019-02-20T06:43:59.650Z,8.68
2019-02-20T06:45:07.032Z,7.53
2019-02-20T06:46:11.794Z,7.30
2019-02-20T06:47:16.258Z,7.23
2019-02-20T06:48:20.757Z,7.00
2019-02-20T06:49:25.235Z,7.13
2019-02-20T06:50:29.709Z,6.97
2019-02-20T06:51:34.285Z,7.40
2019-02-20T06:52:38.835Z,7.07
2019-02-20T06:53:43.302Z,7.92
2019-02-20T06:54:53.818Z,8.27
2019-02-20T06:55:54.312Z,9.23
2019-02-20T06:56:58.892Z,7.28
2019-02-20T06:58:03.359Z,8.80
2019-02-20T06:59:07.831Z,7.28
2019-02-20T07:00:13.980Z,7.40
2019-02-20T07:01:18.564Z,8.73
2019-02-20T07:02:23.067Z,8.05
2019-02-20T07:03:27.668Z,7.72
2019-02-20T07:04:32.203Z,7.80
2019-02-20T07:05:38.529Z,8.55
2019-02-20T07:06:54.845Z,7.53
2019-02-20T07:08:14.398Z,7.00
2019-02-20T07:09:33.643Z,7.03
2019-02-20T07:11:12.977Z,7.17
2019-02-20T07:12:26.502Z,7.00
2019-02-20T07:13:34.058Z,7.80
2019-02-20T07:15:01.459Z,8.48
2019-02-20T07:16:20.589Z,7.37
2019-02-20T07:17:46.269Z,7.03
2019-02-20T07:18:56.526Z,7.67
2019-02-20T07:20:26.482Z,8.50
2019-02-20T07:21:46.032Z,8.03
2019-02-20T07:23:10.178Z,7.70
2019-02-20T07:24:20.596Z,8.17
2019-02-20T07:25:43.127Z,8.67
2019-02-20T07:26:59.374Z,8.50
2019-02-20T07:28:06.978Z,7.87
2019-02-20T07:29:35.868Z,8.75
2019-02-20T07:30:40.423Z,8.93
2019-02-20T07:31:44.962Z,8.20
2019-02-20T07:32:49.466Z,8.40
2019-02-20T07:33:54.021Z,8.73
2019-02-20T07:34:58.507Z,8.90
2019-02-20T07:36:03.057Z,10.03
2019-02-20T07:37:07.609Z,11.00
2019-02-20T07:38:12.128Z,9.70
2019-02-20T07:39:16.601Z,10.28
2019-02-20T07:40:21.107Z,9.63
2019-02-20T07:41:25.583Z,9.10
2019-02-20T07:42:30.958Z,9.73
2019-02-20T07:43:35.505Z,9.80
2019-02-20T07:44:39.989Z,9.95
2019-02-20T07:45:44.470Z,10.32
2019-02-20T07:46:48.960Z,9.83
2019-02-20T07:47:53.541Z,9.35
2019-02-20T07:48:58.027Z,10.40
2019-02-20T07:50:02.598Z,10.28
2019-02-20T07:51:07.089Z,10.45
2019-02-20T07:52:11.556Z,9.73
2019-02-20T07:53:16.027Z,9.73
2019-02-20T07:54:20.509Z,9.15
2019-02-20T07:55:24.983Z,9.20
2019-02-20T07:56:29.632Z,11.17
2019-02-20T07:57:34.188Z,10.60
2019-02-20T07:58:38.684Z,13.37
2019-02-20T07:59:43.171Z,10.53
2019-02-20T08:00:47.720Z,9.80
2019-02-20T08:01:52.203Z,10.20
2019-02-20T08:02:56.707Z,11.43
2019-02-20T08:04:01.236Z,9.75
2019-02-20T08:05:06.630Z,9.93
2019-02-20T08:06:11.192Z,12.43
2019-02-20T08:07:15.663Z,10.27
2019-02-20T08:08:20.218Z,9.70
2019-02-20T08:09:24.795Z,10.32
2019-02-20T08:10:29.336Z,10.10
2019-02-20T08:11:33.800Z,10.60
2019-02-20T08:12:38.297Z,9.80
2019-02-20T08:13:42.766Z,9.97
2019-02-20T08:14:47.261Z,10.13
2019-02-20T08:15:52.287Z,11.00
2019-02-20T08:16:56.769Z,10.45
2019-02-20T08:18:01.247Z,10.88
2019-02-20T08:19:05.983Z,10.05
2019-02-20T08:20:10.826Z,10.25
2019-02-20T08:21:15.321Z,10.55
2019-02-20T08:22:19.859Z,10.80
2019-02-20T08:23:24.389Z,11.03
2019-02-20T08:24:28.872Z,10.78
2019-02-20T08:25:33.346Z,10.53
2019-02-20T08:26:37.816Z,10.60
2019-02-20T08:27:42.291Z,13.32
2019-02-20T08:28:46.793Z,15.40
2019-02-20T08:29:51.366Z,17.05
2019-02-20T08:30:55.926Z,16.62
2019-02-20T08:32:00.477Z,13.53
2019-02-20T08:33:04.975Z,10.50
2019-02-20T08:34:09.590Z,12.10
2019-02-20T08:35:14.049Z,10.70
2019-02-20T08:36:18.545Z,12.77
2019-02-20T08:37:23.046Z,11.03
2019-02-20T08:38:27.515Z,11.57
2019-02-20T08:39:31.989Z,10.08
2019-02-20T08:40:36.482Z,11.80
2019-02-20T08:41:40.963Z,10.75
2019-02-20T08:42:45.464Z,12.87
2019-02-20T08:43:49.995Z,11.77
2019-02-20T08:44:54.540Z,11.47
2019-02-20T08:45:59.040Z,11.90
2019-02-20T08:47:03.601Z,10.55
2019-02-20T08:48:08.145Z,10.47
2019-02-20T08:49:12.671Z,11.73
2019-02-20T08:50:17.177Z,11.10
2019-02-20T08:51:21.690Z,11.63
2019-02-20T08:52:26.157Z,12.95
2019-02-20T08:53:30.639Z,11.53
2019-02-20T08:54:35.135Z,11.03
2019-02-20T08:55:39.602Z,13.98
2019-02-20T08:56:44.112Z,12.45
2019-02-20T08:57:48.605Z,13.20
2019-02-20T08:58:53.066Z,13.00
2019-02-20T08:59:57.587Z,13.90
2019-02-20T09:01:02.070Z,11.83
2019-02-20T09:02:06.667Z,11.23
2019-02-20T09:03:11.141Z,11.00
2019-02-20T09:04:15.621Z,12.43
2019-02-20T09:05:20.094Z,13.40
2019-02-20T09:06:24.585Z,13.72
2019-02-20T09:07:29.139Z,12.45
2019-02-20T09:08:33.690Z,13.48
2019-02-20T09:09:38.185Z,13.35
2019-02-20T09:10:42.931Z,12.30
2019-02-20T09:11:47.424Z,13.33
2019-02-20T09:12:51.920Z,13.78
2019-02-20T09:13:56.475Z,12.88
2019-02-20T09:15:01.276Z,12.25
2019-02-20T09:16:05.759Z,11.90
2019-02-20T09:17:10.252Z,13.13
2019-02-20T09:18:14.740Z,12.90
2019-02-20T09:19:19.251Z,11.63
2019-02-20T09:20:23.751Z,10.98
2019-02-20T09:21:28.266Z,11.93
2019-02-20T09:22:32.781Z,11.40
2019-02-20T09:23:37.259Z,12.50
2019-02-20T09:24:41.800Z,11.78
2019-02-20T09:25:46.265Z,12.53
2019-02-20T09:26:50.761Z,11.80
2019-02-20T09:27:55.342Z,11.43
2019-02-20T09:28:59.823Z,11.08
2019-02-20T09:30:12.342Z,11.90
2019-02-20T09:31:16.821Z,11.10
2019-02-20T09:32:21.375Z,11.97
2019-02-20T09:33:25.873Z,12.40
2019-02-20T09:34:30.449Z,11.63
2019-02-20T09:35:34.992Z,11.93
2019-02-20T09:36:39.501Z,12.10
2019-02-20T09:37:44.140Z,11.70
2019-02-20T09:38:48.632Z,13.70
2019-02-20T09:39:53.098Z,12.13
2019-02-20T09:40:57.680Z,12.33
2019-02-20T09:42:02.292Z,12.33
2019-02-20T09:43:07.068Z,11.67
2019-02-20T09:44:11.538Z,12.40
2019-02-20T09:45:16.035Z,12.63
2019-02-20T09:46:20.844Z,12.53
2019-02-20T09:47:25.394Z,11.13
2019-02-20T09:48:29.897Z,11.90
2019-02-20T09:49:34.588Z,12.47
2019-02-20T09:50:39.069Z,11.33
2019-02-20T09:51:43.529Z,12.35
2019-02-20T09:52:52.530Z,12.78
2019-02-20T09:53:54.312Z,12.53
2019-02-20T09:54:58.778Z,12.07
2019-02-20T09:56:03.299Z,14.40
2019-02-20T09:57:07.930Z,12.25
2019-02-20T09:58:12.435Z,12.25
2019-02-20T09:59:16.954Z,11.77
2019-02-20T10:00:21.636Z,12.77
2019-02-20T10:01:26.101Z,11.67
2019-02-20T10:02:30.592Z,10.80
2019-02-20T10:03:35.099Z,11.68
2019-02-20T10:04:39.642Z,12.00
2019-02-20T10:05:44.165Z,11.70
2019-02-20T10:06:48.651Z,12.57
2019-02-20T10:07:53.141Z,13.60
2019-02-20T10:08:57.633Z,12.80
2019-02-20T10:10:02.199Z,12.05
2019-02-20T10:11:06.707Z,11.77
2019-02-20T10:12:11.211Z,11.70
2019-02-20T10:13:15.682Z,13.20
2019-02-20T10:14:20.160Z,13.00
2019-02-20T10:15:24.725Z,12.47
2019-02-20T10:16:29.222Z,12.77
2019-02-20T10:17:33.693Z,12.87
2019-02-20T10:18:38.179Z,12.33
2019-02-20T10:19:42.677Z,13.30
2019-02-20T10:20:47.202Z,12.10
2019-02-20T10:21:51.665Z,12.83
2019-02-20T10:22:56.146Z,12.60
2019-02-20T10:24:00.651Z,13.80
2019-02-20T10:25:07.272Z,15.40
2019-02-20T10:26:11.872Z,13.00
2019-02-20T10:27:16.443Z,12.00
2019-02-20T10:28:20.939Z,12.28
2019-02-20T10:29:25.481Z,12.88
2019-02-20T10:30:29.986Z,12.98
2019-02-20T10:31:34.563Z,12.53
2019-02-20T10:32:39.040Z,12.63
2019-02-20T10:33:43.588Z,12.57
2019-02-20T10:34:48.063Z,12.90
2019-02-20T10:35:52.652Z,12.20
2019-02-20T10:36:57.155Z,12.95
2019-02-20T10:38:01.645Z,11.85
2019-02-20T10:39:06.403Z,12.67
2019-02-20T10:40:11.619Z,12.50
2019-02-20T10:41:16.115Z,13.90
2019-02-20T10:42:20.960Z,11.97
2019-02-20T10:43:25.452Z,12.10
2019-02-20T10:44:29.953Z,13.65
2019-02-20T10:45:34.449Z,12.98
2019-02-20T10:46:38.947Z,13.15
2019-02-20T10:47:43.464Z,13.13
2019-02-20T10:48:47.953Z,12.20
2019-02-20T10:49:52.553Z,13.20
2019-02-20T10:50:57.538Z,13.80
2019-02-20T10:52:02.012Z,11.60
2019-02-20T10:53:06.582Z,12.40
2019-02-20T10:54:11.072Z,11.87
2019-02-20T10:55:15.629Z,12.28
2019-02-20T10:56:20.114Z,11.35
2019-02-20T10:57:24.581Z,11.90
2019-02-20T10:58:29.073Z,13.20
2019-02-20T10:59:33.549Z,12.93
2019-02-20T11:00:38.491Z,12.47
2019-02-20T11:01:43.129Z,12.47
2019-02-20T11:02:47.704Z,12.30
2019-02-20T11:03:52.277Z,13.32
2019-02-20T11:04:56.752Z,13.53
2019-02-20T11:06:01.282Z,13.23
2019-02-20T11:07:06.058Z,12.63
2019-02-20T11:08:10.586Z,12.70
2019-02-20T11:09:15.054Z,12.30
2019-02-20T11:10:19.555Z,12.10
2019-02-20T11:11:24.340Z,12.13
2019-02-20T11:12:28.899Z,12.20
2019-02-20T11:13:33.440Z,12.47
2019-02-20T11:14:37.981Z,11.80
2019-02-20T11:15:42.479Z,12.13
2019-02-20T11:16:46.974Z,12.43
2019-02-20T11:17:51.451Z,11.97
2019-02-20T11:18:56.015Z,12.27
2019-02-20T11:20:01.459Z,11.88
2019-02-20T11:21:05.949Z,11.43
2019-02-20T11:22:10.412Z,10.90
2019-02-20T11:23:14.977Z,12.90
2019-02-20T11:24:19.475Z,12.78
2019-02-20T11:25:23.967Z,10.63
2019-02-20T11:26:28.452Z,13.08
2019-02-20T11:27:32.969Z,12.75
2019-02-20T11:28:37.458Z,13.43
2019-02-20T11:29:41.931Z,12.80
2019-02-20T11:30:46.396Z,12.00
2019-02-20T11:31:50.964Z,12.07
2019-02-20T11:32:55.432Z,10.57
2019-02-20T11:34:01.766Z,10.00
2019-02-20T11:35:07.751Z,9.15
2019-02-20T11:36:12.235Z,9.40
2019-02-20T11:37:16.713Z,9.23
2019-02-20T11:38:21.235Z,9.73
2019-02-20T11:39:25.680Z,8.37
2019-02-20T11:40:30.188Z,8.63
2019-02-20T11:41:34.898Z,9.33
2019-02-20T11:42:39.383Z,10.73
2019-02-20T11:43:43.862Z,9.27
2019-02-20T11:44:48.399Z,9.27
2019-02-20T11:45:52.970Z,9.93
2019-02-20T11:46:57.471Z,10.53
2019-02-20T11:48:01.911Z,9.80
2019-02-20T11:49:06.381Z,9.80
2019-02-20T11:50:11.391Z,10.40
2019-02-20T11:51:15.926Z,10.72
2019-02-20T11:52:20.389Z,12.00
2019-02-20T11:53:24.896Z,11.03
2019-02-20T11:54:29.365Z,10.90
2019-02-20T11:55:33.849Z,10.93
2019-02-20T11:56:38.332Z,10.50
2019-02-20T11:57:42.845Z,11.22
2019-02-20T11:58:47.359Z,10.90
2019-02-20T11:59:54.943Z,11.23
2019-02-20T12:00:59.652Z,10.00
2019-02-20T12:02:04.208Z,10.33
2019-02-20T12:03:08.674Z,10.23
2019-02-20T12:04:13.192Z,10.07
2019-02-20T12:05:17.682Z,9.53
2019-02-20T12:06:22.307Z,10.20
2019-02-20T12:07:26.768Z,9.13
2019-02-20T12:08:31.248Z,10.28
2019-02-20T12:09:35.733Z,10.37
2019-02-20T12:10:40.593Z,10.68
2019-02-20T12:11:45.160Z,11.93
2019-02-20T12:12:49.636Z,11.67
2019-02-20T12:13:54.141Z,11.03
2019-02-20T12:14:58.635Z,11.48
2019-02-20T12:16:03.129Z,11.70
2019-02-20T12:17:07.639Z,11.63
2019-02-20T12:18:17.328Z,11.63
2019-02-20T12:19:18.480Z,12.45
2019-02-20T12:20:23.113Z,12.25
2019-02-20T12:21:27.669Z,11.75
2019-02-20T12:22:32.239Z,12.30
2019-02-20T12:23:37.037Z,11.53
2019-02-20T12:24:41.649Z,11.22
2019-02-20T12:25:46.196Z,11.80
2019-02-20T12:26:50.749Z,10.72
2019-02-20T12:27:55.324Z,11.83
2019-02-20T12:28:59.802Z,12.73
2019-02-20T12:30:06.914Z,13.00
2019-02-20T12:31:11.402Z,12.73
2019-02-20T12:32:15.922Z,12.70
2019-02-20T12:33:20.553Z,12.33
2019-02-20T12:34:25.026Z,11.60
2019-02-20T12:35:29.538Z,11.67
2019-02-20T12:36:34.050Z,12.05
2019-02-20T12:37:38.759Z,11.60
2019-02-20T12:38:43.276Z,11.40
2019-02-20T12:39:47.741Z,12.63
2019-02-20T12:40:52.247Z,12.77
2019-02-20T12:41:56.744Z,11.43
2019-02-20T12:43:01.223Z,11.47
2019-02-20T12:44:05.709Z,12.83
2019-02-20T12:45:10.469Z,12.93
2019-02-20T12:46:14.994Z,11.45
2019-02-20T12:47:19.773Z,11.97
2019-02-20T12:48:24.307Z,11.57
2019-02-20T12:49:29.273Z,12.28
2019-02-20T12:50:34.301Z,12.03
2019-02-20T12:51:38.893Z,11.85
2019-02-20T12:52:43.505Z,11.78
2019-02-20T12:53:48.054Z,14.23
2019-02-20T12:54:52.594Z,11.97
2019-02-20T12:55:57.156Z,13.53
2019-02-20T12:57:01.671Z,11.88
2019-02-20T12:58:06.134Z,13.38
2019-02-20T12:59:10.620Z,11.57
2019-02-20T13:00:16.915Z,11.67
2019-02-20T13:01:21.421Z,12.13
2019-02-20T13:02:25.933Z,11.47
2019-02-20T13:03:30.406Z,11.93
2019-02-20T13:04:34.893Z,12.40
2019-02-20T13:05:39.381Z,11.93
2019-02-20T13:06:43.845Z,12.03
2019-02-20T13:07:48.428Z,13.67
2019-02-20T13:08:52.891Z,12.17
2019-02-20T13:09:57.461Z,11.63
2019-02-20T13:11:02.010Z,11.80
2019-02-20T13:12:06.484Z,11.17
2019-02-20T13:13:11.138Z,12.10
2019-02-20T13:14:15.698Z,11.93
2019-02-20T13:15:20.220Z,12.00
2019-02-20T13:16:24.693Z,13.87
2019-02-20T13:17:29.227Z,13.97
2019-02-20T13:18:33.714Z,16.37
2019-02-20T13:19:38.208Z,18.30
2019-02-20T13:20:42.700Z,19.47
2019-02-20T13:21:48.106Z,14.35
2019-02-20T13:22:52.580Z,13.55
2019-02-20T13:23:57.168Z,12.30
2019-02-20T13:25:01.640Z,11.30
2019-02-20T13:26:06.120Z,11.57
2019-02-20T13:27:10.608Z,11.25
2019-02-20T13:28:15.106Z,9.80
2019-02-20T13:29:19.867Z,10.80
2019-02-20T13:30:24.344Z,10.63
2019-02-20T13:31:28.813Z,11.00
2019-02-20T13:32:33.302Z,11.08
2019-02-20T13:33:37.831Z,10.65
2019-02-20T13:34:42.314Z,10.60
2019-02-20T13:35:46.821Z,10.43
2019-02-20T13:36:51.335Z,10.70
2019-02-20T13:37:55.913Z,9.50
2019-02-20T13:39:00.411Z,10.10
2019-02-20T13:40:06.713Z,9.93
2019-02-20T13:41:12.544Z,10.97
2019-02-20T13:42:17.222Z,9.67
2019-02-20T13:43:21.785Z,9.47
2019-02-20T13:44:26.334Z,9.47
2019-02-20T13:45:31.121Z,9.50
2019-02-20T13:46:35.650Z,9.25
2019-02-20T13:47:40.522Z,8.67
2019-02-20T13:48:45.140Z,9.10
2019-02-20T13:49:49.613Z,8.70
2019-02-20T13:50:54.129Z,8.65
2019-02-20T13:51:58.670Z,8.65
2019-02-20T13:53:03.145Z,8.93
2019-02-20T13:54:07.667Z,8.55
2019-02-20T13:55:12.158Z,8.48
2019-02-20T13:56:16.706Z,9.30
2019-02-20T13:57:21.534Z,8.20
2019-02-20T13:58:26.021Z,8.73
2019-02-20T13:59:30.505Z,9.10
2019-02-20T14:00:35.130Z,8.53
2019-02-20T14:01:41.077Z,8.47
2019-02-20T14:02:45.728Z,8.60
2019-02-20T14:03:50.223Z,8.70
2019-02-20T14:04:54.771Z,8.68
2019-02-20T14:05:59.238Z,10.57
2019-02-20T14:07:03.815Z,9.27
2019-02-20T14:08:08.429Z,8.10
2019-02-20T14:09:12.985Z,8.57
2019-02-20T14:10:19.516Z,11.50
2019-02-20T14:11:24.061Z,8.63
2019-02-20T14:12:28.544Z,8.60
2019-02-20T14:13:33.023Z,8.95
2019-02-20T14:14:37.494Z,8.53