createdAt,value
2019-03-29T00:00:15.632Z,4.50
2019-03-29T00:02:43.998Z,4.40
2019-03-29T00:05:12.368Z,3.70
2019-03-29T00:07:41.987Z,3.87
2019-03-29T00:10:11.287Z,3.93
2019-03-29T00:12:39.652Z,5.10
2019-03-29T00:15:08.576Z,4.60
2019-03-29T00:17:36.947Z,4.80
2019-03-29T00:20:07.259Z,3.90
2019-03-29T00:22:35.625Z,4.33
2019-03-29T00:25:04.387Z,4.00
2019-03-29T00:27:32.756Z,4.37
2019-03-29T00:30:01.141Z,3.50
2019-03-29T00:32:29.509Z,4.17
2019-03-29T00:34:57.908Z,3.63
2019-03-29T00:37:28.291Z,3.80
2019-03-29T00:39:56.375Z,4.00
2019-03-29T00:42:24.751Z,4.33
2019-03-29T00:44:53.184Z,3.80
2019-03-29T00:47:21.563Z,3.85
2019-03-29T00:49:49.929Z,3.47
2019-03-29T00:52:18.309Z,3.60
2019-03-29T00:54:46.678Z,3.60
2019-03-29T00:57:15.055Z,3.57
2019-03-29T00:59:43.421Z,3.20
2019-03-29T01:02:11.797Z,4.17
2019-03-29T01:04:40.165Z,4.00
2019-03-29T01:07:08.551Z,3.60
2019-03-29T01:09:36.931Z,3.90
2019-03-29T01:12:05.306Z,3.57
2019-03-29T01:14:33.680Z,3.40
2019-03-29T01:17:02.067Z,3.90
2019-03-29T01:19:30.434Z,3.10
2019-03-29T01:21:58.810Z,3.62
2019-03-29T01:24:27.182Z,3.40
2019-03-29T01:26:55.552Z,3.37
2019-03-29T01:29:23.923Z,3.20
2019-03-29T01:31:52.318Z,4.10
2019-03-29T01:34:20.689Z,4.23
2019-03-29T01:36:49.067Z,3.70
2019-03-29T01:39:17.442Z,3.17
2019-03-29T01:41:45.814Z,3.27
2019-03-29T01:44:14.178Z,3.80
2019-03-29T01:46:42.551Z,3.47
2019-03-29T01:49:11.834Z,3.27
2019-03-29T01:51:40.238Z,3.07
2019-03-29T01:54:08.637Z,3.20
2019-03-29T01:56:37.020Z,2.97
2019-03-29T01:59:05.389Z,3.50
2019-03-29T02:01:33.759Z,3.23
2019-03-29T02:04:05.604Z,3.53
2019-03-29T02:06:32.592Z,3.20
2019-03-29T02:09:00.971Z,2.70
2019-03-29T02:11:29.344Z,2.77
2019-03-29T02:13:57.732Z,3.00
2019-03-29T02:16:26.112Z,2.80
2019-03-29T02:18:54.501Z,3.43
2019-03-29T02:21:24.752Z,3.10
2019-03-29T02:23:53.202Z,2.90
2019-03-29T02:26:21.568Z,2.97
2019-03-29T02:28:49.950Z,2.57
2019-03-29T02:31:18.324Z,3.40
2019-03-29T02:33:48.551Z,3.10
2019-03-29T02:36:17.015Z,2.80
2019-03-29T02:38:55.087Z,3.20
2019-03-29T02:41:15.497Z,3.33
2019-03-29T02:43:43.870Z,2.70
2019-03-29T02:46:12.252Z,2.90
2019-03-29T02:48:40.624Z,2.90
2019-03-29T02:51:08.998Z,2.60
2019-03-29T02:53:37.555Z,2.90
2019-03-29T02:56:05.918Z,2.77
2019-03-29T02:58:34.298Z,2.47
2019-03-29T03:01:02.685Z,3.00
2019-03-29T03:03:31.052Z,3.10
2019-03-29T03:05:59.433Z,2.93
2019-03-29T03:08:32.497Z,2.90
2019-03-29T03:10:57.919Z,3.03
2019-03-29T03:13:26.313Z,3.07
2019-03-29T03:15:54.694Z,2.50
2019-03-29T03:18:23.087Z,2.20
2019-03-29T03:20:51.454Z,2.90
2019-03-29T03:23:19.848Z,3.07
2019-03-29T03:25:48.213Z,2.67
2019-03-29T03:28:16.598Z,2.60
2019-03-29T03:30:44.967Z,2.83
2019-03-29T03:33:13.335Z,2.47
2019-03-29T03:35:42.574Z,2.60
2019-03-29T03:38:10.956Z,2.53
2019-03-29T03:40:39.335Z,2.10
2019-03-29T03:43:07.723Z,2.17
2019-03-29T03:45:36.102Z,2.43
2019-03-29T03:48:04.480Z,2.70
2019-03-29T03:50:40.562Z,2.53
2019-03-29T03:53:09.647Z,2.67
2019-03-29T03:55:39.469Z,2.87
2019-03-29T03:58:08.883Z,3.10
2019-03-29T04:00:54.462Z,3.10
2019-03-29T04:03:23.131Z,2.70
2019-03-29T04:05:51.487Z,3.03
2019-03-29T04:08:20.201Z,2.60
2019-03-29T04:10:48.571Z,2.53
2019-03-29T04:13:16.952Z,2.00
2019-03-29T04:15:45.398Z,2.97
2019-03-29T04:18:16.141Z,2.50
2019-03-29T04:20:43.885Z,2.40
2019-03-29T04:23:12.868Z,2.10
2019-03-29T04:25:41.238Z,2.47
2019-03-29T04:28:09.612Z,2.50
2019-03-29T04:30:37.999Z,2.27
2019-03-29T04:33:10.764Z,2.40
2019-03-29T04:35:36.523Z,2.17
2019-03-29T04:38:04.914Z,2.10
2019-03-29T04:40:33.317Z,1.90
2019-03-29T04:43:01.677Z,2.40
2019-03-29T04:45:30.067Z,2.10
2019-03-29T04:47:58.444Z,2.30
2019-03-29T04:50:26.827Z,2.30
2019-03-29T04:52:55.205Z,2.27
2019-03-29T04:55:23.600Z,2.07
2019-03-29T04:57:51.962Z,2.50
2019-03-29T05:00:20.337Z,2.57
2019-03-29T05:02:48.722Z,1.70
2019-03-29T05:05:17.086Z,2.20
2019-03-29T05:07:45.474Z,1.77
2019-03-29T05:10:21.188Z,2.30
2019-03-29T05:12:43.955Z,2.10
2019-03-29T05:15:13.303Z,1.93
2019-03-29T05:17:41.685Z,1.63
2019-03-29T05:20:10.047Z,2.40
2019-03-29T05:22:38.437Z,1.70
2019-03-29T05:25:06.884Z,2.20
2019-03-29T05:27:35.270Z,2.27
2019-03-29T05:30:04.415Z,1.80
2019-03-29T05:32:32.794Z,1.83
2019-03-29T05:35:01.162Z,2.00
2019-03-29T05:37:29.548Z,1.70
2019-03-29T05:39:57.937Z,2.23
2019-03-29T05:42:26.319Z,1.90
2019-03-29T05:44:54.680Z,2.57
2019-03-29T05:47:23.072Z,1.70
2019-03-29T05:49:51.445Z,2.20
2019-03-29T05:52:19.837Z,1.73
2019-03-29T05:54:48.210Z,1.87
2019-03-29T05:57:16.587Z,1.70
2019-03-29T05:59:44.977Z,2.30
2019-03-29T06:02:13.533Z,2.00
2019-03-29T06:04:41.898Z,1.83
2019-03-29T06:07:10.356Z,1.87
2019-03-29T06:09:38.663Z,1.70
2019-03-29T06:12:07.047Z,1.90
2019-03-29T06:14:35.418Z,1.70
2019-03-29T06:17:03.786Z,1.77
2019-03-29T06:19:32.168Z,2.17
2019-03-29T06:22:00.531Z,3.00
2019-03-29T06:24:28.943Z,3.33
2019-03-29T06:26:57.313Z,4.13
2019-03-29T06:29:25.697Z,5.83
2019-03-29T06:31:57.120Z,5.58
2019-03-29T06:34:25.484Z,5.70
2019-03-29T06:36:54.896Z,6.30
2019-03-29T06:39:24.918Z,5.90
2019-03-29T06:41:53.292Z,5.90
2019-03-29T06:44:21.675Z,6.10
2019-03-29T06:46:50.060Z,4.90
2019-03-29T06:49:18.442Z,4.20
2019-03-29T06:51:46.828Z,3.50
2019-03-29T06:54:15.208Z,2.93
2019-03-29T06:56:43.886Z,2.63
2019-03-29T06:59:12.269Z,2.93
2019-03-29T07:01:40.650Z,2.37
2019-03-29T07:04:09.095Z,2.10
2019-03-29T07:06:37.408Z,2.00
2019-03-29T07:09:06.756Z,1.90
2019-03-29T07:11:35.127Z,2.00
2019-03-29T07:14:03.509Z,2.43
2019-03-29T07:16:31.883Z,2.10
2019-03-29T07:19:00.265Z,1.92
2019-03-29T07:21:28.640Z,2.07
2019-03-29T07:23:57.020Z,2.00
2019-03-29T07:26:25.394Z,1.43
2019-03-29T07:28:53.771Z,1.50
2019-03-29T07:31:22.140Z,1.50
2019-03-29T07:33:50.516Z,1.67
2019-03-29T07:36:18.900Z,1.43
2019-03-29T07:38:47.273Z,1.70
2019-03-29T07:41:15.650Z,1.53
2019-03-29T07:43:44.275Z,1.47
2019-03-29T07:46:12.652Z,1.67
2019-03-29T07:48:41.026Z,1.40
2019-03-29T07:51:09.400Z,1.33
2019-03-29T07:53:37.774Z,1.60
2019-03-29T07:56:06.160Z,1.70
2019-03-29T07:58:34.526Z,1.30
2019-03-29T08:01:02.895Z,1.13
2019-03-29T08:03:31.267Z,1.40
2019-03-29T08:05:59.654Z,1.30
2019-03-29T08:08:32.216Z,1.37
2019-03-29T08:10:59.058Z,1.20
2019-03-29T08:13:27.499Z,1.20
2019-03-29T08:15:55.887Z,1.10
2019-03-29T08:18:24.263Z,1.30
2019-03-29T08:20:52.718Z,1.40
2019-03-29T08:23:21.092Z,1.27
2019-03-29T08:25:49.485Z,1.20
2019-03-29T08:28:17.856Z,1.20
2019-03-29T08:30:46.317Z,1.00
2019-03-29T08:33:14.684Z,1.07
2019-03-29T08:35:43.066Z,1.30
2019-03-29T08:38:11.664Z,1.10
2019-03-29T08:40:40.048Z,0.93
2019-03-29T08:43:08.412Z,1.30
2019-03-29T08:45:36.815Z,0.90
2019-03-29T08:48:06.867Z,1.67
2019-03-29T08:50:35.327Z,1.10
2019-03-29T08:53:03.760Z,1.20
2019-03-29T08:55:45.087Z,1.27
2019-03-29T08:58:02.414Z,1.30
2019-03-29T09:00:31.641Z,0.97
2019-03-29T09:03:00.194Z,1.03
2019-03-29T09:05:27.539Z,1.03
2019-03-29T09:07:55.935Z,1.30
2019-03-29T09:10:28.058Z,1.20
2019-03-29T09:12:56.499Z,1.23
2019-03-29T09:15:24.878Z,1.10
2019-03-29T09:17:53.265Z,1.20
2019-03-29T09:20:21.639Z,1.13
2019-03-29T09:22:50.014Z,0.93
2019-03-29T09:25:21.066Z,1.20
2019-03-29T09:27:48.503Z,1.00
2019-03-29T09:30:16.942Z,1.10
2019-03-29T09:32:45.398Z,1.10
2019-03-29T09:35:13.783Z,1.27
2019-03-29T09:37:42.175Z,1.40
2019-03-29T09:40:13.881Z,1.10
2019-03-29T09:42:42.499Z,0.80
2019-03-29T09:45:10.938Z,0.97
2019-03-29T09:47:40.768Z,1.00
2019-03-29T09:50:10.767Z,1.40
2019-03-29T09:52:39.266Z,1.37
2019-03-29T09:55:08.405Z,1.17
2019-03-29T09:57:38.077Z,1.10
2019-03-29T10:00:19.119Z,1.10
2019-03-29T10:02:37.787Z,1.00
2019-03-29T10:05:06.794Z,1.20
2019-03-29T10:07:35.175Z,0.93
2019-03-29T10:10:04.385Z,1.10
2019-03-29T10:12:43.495Z,1.20
2019-03-29T10:15:02.943Z,1.13
2019-03-29T10:17:31.331Z,0.83
2019-03-29T10:19:59.699Z,0.87
2019-03-29T10:22:28.083Z,1.40
2019-03-29T10:24:56.446Z,1.10
2019-03-29T10:27:24.830Z,0.80
2019-03-29T10:29:53.197Z,1.10
2019-03-29T10:32:21.571Z,1.10
2019-03-29T10:34:49.956Z,1.10
2019-03-29T10:37:18.349Z,1.10
2019-03-29T10:39:46.716Z,1.00
2019-03-29T10:42:15.587Z,0.93
2019-03-29T10:44:44.017Z,1.00
2019-03-29T10:47:12.343Z,1.03
2019-03-29T10:49:40.715Z,1.13
2019-03-29T10:52:09.084Z,1.00
2019-03-29T10:54:37.538Z,1.07
2019-03-29T10:57:05.909Z,1.07
2019-03-29T10:59:34.291Z,1.13
2019-03-29T11:02:02.664Z,0.90
2019-03-29T11:04:32.045Z,1.20
2019-03-29T11:07:00.695Z,0.90
2019-03-29T11:09:29.072Z,0.80
2019-03-29T11:11:57.452Z,0.80
2019-03-29T11:14:25.843Z,1.20
2019-03-29T11:16:54.208Z,1.00
2019-03-29T11:19:22.592Z,0.90
2019-03-29T11:21:50.977Z,0.80
2019-03-29T11:24:19.358Z,1.00
2019-03-29T11:26:47.741Z,0.77
2019-03-29T11:29:16.126Z,1.00
2019-03-29T11:31:44.501Z,0.93
2019-03-29T11:34:12.896Z,1.00
2019-03-29T11:36:41.269Z,1.03
2019-03-29T11:39:09.669Z,0.87
2019-03-29T11:41:38.031Z,0.80
2019-03-29T11:44:06.418Z,0.83
2019-03-29T11:46:34.796Z,0.83
2019-03-29T11:49:03.191Z,0.78
2019-03-29T11:51:31.553Z,1.00
2019-03-29T11:53:59.937Z,0.70
2019-03-29T11:56:28.300Z,0.93
2019-03-29T11:58:56.677Z,0.87
2019-03-29T12:01:25.044Z,0.80
2019-03-29T12:03:53.427Z,0.93
2019-03-29T12:06:21.791Z,1.10
2019-03-29T12:08:50.178Z,0.90
2019-03-29T12:11:18.559Z,0.77
2019-03-29T12:13:46.943Z,1.37
2019-03-29T12:16:16.501Z,1.00
2019-03-29T12:18:44.899Z,0.87
2019-03-29T12:21:13.279Z,1.00
2019-03-29T12:23:41.660Z,0.90
2019-03-29T12:26:10.100Z,0.93
2019-03-29T12:28:38.547Z,0.73
2019-03-29T12:31:07.604Z,0.90
2019-03-29T12:33:35.978Z,0.93
2019-03-29T12:36:04.442Z,0.90
2019-03-29T12:38:32.815Z,0.80
2019-03-29T12:41:01.259Z,0.90
2019-03-29T12:43:29.672Z,0.70
2019-03-29T12:45:58.039Z,0.80
2019-03-29T12:48:26.404Z,1.10
2019-03-29T12:50:54.802Z,0.98
2019-03-29T12:53:23.162Z,0.90
2019-03-29T12:55:51.541Z,0.90
2019-03-29T12:58:19.925Z,1.00
2019-03-29T13:00:48.305Z,0.80
2019-03-29T13:03:16.868Z,0.70
2019-03-29T13:05:45.271Z,0.80
2019-03-29T13:08:13.627Z,1.00
2019-03-29T13:10:42.712Z,0.90
2019-03-29T13:13:11.211Z,0.90
2019-03-29T13:15:39.605Z,1.00
2019-03-29T13:18:07.979Z,0.70
2019-03-29T13:20:36.355Z,0.77
2019-03-29T13:23:04.892Z,0.70
2019-03-29T13:25:33.341Z,0.73
2019-03-29T13:28:01.711Z,0.90
2019-03-29T13:30:30.126Z,0.70
2019-03-29T13:32:58.501Z,1.00
2019-03-29T13:35:26.890Z,0.80
2019-03-29T13:37:55.256Z,0.93
2019-03-29T13:40:23.636Z,0.87
2019-03-29T13:42:52.007Z,0.73
2019-03-29T13:45:20.391Z,0.63
2019-03-29T13:47:48.766Z,0.80
2019-03-29T13:50:17.143Z,0.97
2019-03-29T13:52:45.523Z,0.90
2019-03-29T13:55:14.147Z,0.70
2019-03-29T13:57:42.519Z,0.93
2019-03-29T14:00:12.447Z,0.60
2019-03-29T14:02:40.804Z,0.70
2019-03-29T14:05:09.420Z,0.90
2019-03-29T14:07:37.796Z,0.77
2019-03-29T14:10:07.805Z,0.63
2019-03-29T14:12:36.347Z,0.90
2019-03-29T14:15:07.305Z,0.90
2019-03-29T14:17:35.686Z,0.90
2019-03-29T14:20:04.903Z,0.77
2019-03-29T14:22:33.341Z,0.80
2019-03-29T14:25:01.717Z,1.05
2019-03-29T14:27:30.097Z,0.87
2019-03-29T14:30:04.782Z,0.70
2019-03-29T14:32:28.583Z,0.78
2019-03-29T14:34:56.957Z,1.10
2019-03-29T14:37:25.521Z,1.00
2019-03-29T14:39:53.896Z,0.83
2019-03-29T14:42:22.271Z,0.90
2019-03-29T14:44:52.580Z,0.83
2019-03-29T14:47:20.826Z,0.83
2019-03-29T14:49:49.191Z,0.87
2019-03-29T14:52:17.684Z,0.60
2019-03-29T14:54:46.048Z,0.87
2019-03-29T14:57:14.428Z,1.10
2019-03-29T14:59:42.792Z,0.83
2019-03-29T15:02:11.179Z,0.90
2019-03-29T15:04:39.548Z,0.80
2019-03-29T15:07:07.925Z,0.90
2019-03-29T15:09:36.313Z,0.90
2019-03-29T15:12:31.283Z,1.00
2019-03-29T15:22:47.695Z,0.72
2019-03-29T15:23:55.249Z,0.90
2019-03-29T15:29:04.200Z,0.80
2019-03-29T15:32:17.212Z,0.90
2019-03-29T15:37:57.792Z,1.00
2019-03-29T15:40:43.991Z,0.90
2019-03-29T15:49:56.175Z,0.80
2019-03-29T16:24:31.420Z,0.80
2019-03-29T16:26:59.784Z,0.80
2019-03-29T16:29:28.160Z,0.80
2019-03-29T16:31:56.545Z,0.80
2019-03-29T16:34:24.926Z,0.80
2019-03-29T16:36:53.351Z,0.70
2019-03-29T16:39:21.763Z,0.90
2019-03-29T16:41:50.156Z,0.70
2019-03-29T16:44:18.774Z,1.10
2019-03-29T16:46:47.139Z,0.80
2019-03-29T16:49:15.518Z,0.93
2019-03-29T16:51:43.882Z,0.70
2019-03-29T16:54:13.200Z,0.80
2019-03-29T16:56:41.644Z,0.87
2019-03-29T16:59:10.019Z,0.80
2019-03-29T17:01:38.381Z,0.70
2019-03-29T17:04:06.759Z,0.97
2019-03-29T17:06:35.122Z,0.90
2019-03-29T17:09:05.359Z,0.80
2019-03-29T17:11:33.738Z,0.60
2019-03-29T17:14:03.396Z,0.70
2019-03-29T17:16:31.671Z,0.80
2019-03-29T17:19:00.124Z,0.60
2019-03-29T17:21:28.498Z,0.70
2019-03-29T17:23:56.875Z,0.88
2019-03-29T17:26:25.376Z,1.00
2019-03-29T17:28:53.755Z,0.80
2019-03-29T17:31:22.125Z,0.80
2019-03-29T17:33:50.517Z,0.80
2019-03-29T17:36:19.210Z,0.98
2019-03-29T17:38:47.581Z,0.80
2019-03-29T17:41:17.619Z,0.90
2019-03-29T17:43:46.044Z,0.90
2019-03-29T17:46:16.717Z,0.90
2019-03-29T17:48:44.515Z,0.90
2019-03-29T17:51:13.033Z,1.00
2019-03-29T17:53:41.410Z,1.10
2019-03-29T17:56:09.789Z,0.80
2019-03-29T17:58:38.165Z,0.70
2019-03-29T18:01:06.538Z,0.90
2019-03-29T18:03:34.920Z,0.90
2019-03-29T18:06:03.310Z,0.80
2019-03-29T18:08:31.675Z,0.87
2019-03-29T18:11:00.075Z,1.05
2019-03-29T18:13:28.440Z,0.90
2019-03-29T18:15:56.822Z,0.80
2019-03-29T18:18:25.196Z,1.00
2019-03-29T18:20:53.579Z,0.70
2019-03-29T18:23:24.811Z,0.80
2019-03-29T18:25:52.061Z,0.80
2019-03-29T18:28:20.731Z,0.93
2019-03-29T18:30:49.615Z,0.97
2019-03-29T18:33:19.672Z,0.87
2019-03-29T18:35:48.053Z,0.97
2019-03-29T18:38:16.427Z,0.73
2019-03-29T18:40:44.812Z,0.80
2019-03-29T18:43:13.186Z,0.80
2019-03-29T18:45:41.980Z,0.90
2019-03-29T18:48:10.399Z,0.80
2019-03-29T18:50:38.783Z,0.90
2019-03-29T18:53:07.172Z,0.85
2019-03-29T18:55:35.608Z,1.17
2019-03-29T18:58:05.910Z,0.90
2019-03-29T19:00:35.147Z,1.27
2019-03-29T19:03:03.654Z,1.03
2019-03-29T19:05:32.430Z,0.70
2019-03-29T19:08:00.835Z,1.00
2019-03-29T19:10:29.231Z,1.10
2019-03-29T19:12:57.613Z,1.10
2019-03-29T19:15:25.974Z,1.20
2019-03-29T19:17:54.492Z,1.30
2019-03-29T19:20:27.838Z,1.23
2019-03-29T19:22:52.975Z,1.27
2019-03-29T19:25:21.368Z,0.97
2019-03-29T19:27:50.302Z,1.00
2019-03-29T19:30:19.315Z,1.20
2019-03-29T19:32:48.155Z,1.33
2019-03-29T19:35:16.619Z,1.27
2019-03-29T19:37:45.013Z,1.10
2019-03-29T19:40:13.563Z,1.00
2019-03-29T19:42:41.950Z,1.33
2019-03-29T19:45:11.161Z,1.40
2019-03-29T19:47:39.546Z,1.10
2019-03-29T19:50:08.553Z,1.10
2019-03-29T19:52:36.935Z,1.17
2019-03-29T19:55:05.949Z,1.00
2019-03-29T19:57:34.335Z,1.00
2019-03-29T20:00:06.114Z,0.70
2019-03-29T20:02:33.559Z,1.23
2019-03-29T20:05:01.942Z,1.30
2019-03-29T20:07:30.331Z,1.33
2019-03-29T20:09:58.774Z,1.00
2019-03-29T20:12:27.154Z,1.17
2019-03-29T20:14:55.526Z,1.10
2019-03-29T20:17:27.670Z,1.47
2019-03-29T20:19:54.019Z,1.20
2019-03-29T20:22:22.405Z,1.10
2019-03-29T20:24:50.856Z,1.17
2019-03-29T20:27:19.287Z,0.90
2019-03-29T20:29:47.655Z,1.10
2019-03-29T20:32:16.047Z,1.40
2019-03-29T20:34:44.420Z,1.20
2019-03-29T20:37:13.003Z,1.40
2019-03-29T20:39:41.394Z,1.00
2019-03-29T20:42:09.830Z,1.13
2019-03-29T20:44:38.212Z,1.00
2019-03-29T20:47:06.605Z,1.27
2019-03-29T20:49:34.975Z,1.20
2019-03-29T20:52:03.528Z,1.30
2019-03-29T20:54:31.896Z,1.23
2019-03-29T20:57:00.388Z,0.93
2019-03-29T20:59:28.835Z,1.37
2019-03-29T21:01:57.194Z,1.23
2019-03-29T21:04:25.733Z,1.00
2019-03-29T21:06:54.110Z,1.43
2019-03-29T21:09:22.487Z,1.03
2019-03-29T21:11:51.093Z,1.40
2019-03-29T21:14:21.061Z,1.40
2019-03-29T21:16:49.506Z,1.17
2019-03-29T21:19:17.869Z,0.97
2019-03-29T21:21:46.237Z,1.13
2019-03-29T21:24:14.619Z,1.20
2019-03-29T21:26:43.048Z,1.10
2019-03-29T21:29:11.427Z,1.33
2019-03-29T21:31:39.919Z,1.10
2019-03-29T21:34:08.299Z,0.90
2019-03-29T21:36:36.707Z,1.40
2019-03-29T21:39:08.438Z,1.30
2019-03-29T21:41:36.974Z,1.20
2019-03-29T21:44:06.868Z,1.40
2019-03-29T21:46:35.230Z,1.40
2019-03-29T21:49:03.606Z,0.90
2019-03-29T21:51:31.974Z,1.10
2019-03-29T21:54:00.359Z,1.10
2019-03-29T21:56:28.725Z,0.93
2019-03-29T21:58:57.104Z,1.50
2019-03-29T22:01:25.475Z,1.17
2019-03-29T22:03:53.851Z,1.27
2019-03-29T22:06:22.236Z,1.37
2019-03-29T22:08:51.676Z,1.27
2019-03-29T22:11:20.048Z,1.30
2019-03-29T22:13:48.430Z,1.20
2019-03-29T22:16:16.805Z,1.23
2019-03-29T22:18:45.187Z,1.37
2019-03-29T22:21:13.551Z,1.37
2019-03-29T22:23:41.942Z,1.10
2019-03-29T22:26:10.312Z,1.20
2019-03-29T22:28:38.705Z,1.20
2019-03-29T22:31:07.138Z,1.22
2019-03-29T22:33:35.448Z,1.70
2019-03-29T22:36:03.813Z,1.50
2019-03-29T22:38:32.186Z,1.40
2019-03-29T22:41:00.550Z,1.60
2019-03-29T22:43:28.916Z,2.20
2019-03-29T22:45:57.303Z,1.57
2019-03-29T22:48:25.671Z,1.90
2019-03-29T22:50:54.054Z,1.83
2019-03-29T22:53:22.416Z,1.93
2019-03-29T22:55:50.830Z,1.80
2019-03-29T22:58:19.218Z,2.57
2019-03-29T23:00:50.710Z,2.53
2019-03-29T23:03:19.167Z,2.27
2019-03-29T23:05:47.557Z,1.90
2019-03-29T23:08:15.936Z,2.33
2019-03-29T23:10:44.306Z,2.50
2019-03-29T23:13:12.669Z,2.27
2019-03-29T23:15:41.043Z,2.17
2019-03-29T23:18:09.409Z,2.70
2019-03-29T23:20:38.762Z,2.60
2019-03-29T23:23:07.122Z,2.60
2019-03-29T23:25:35.640Z,2.20
2019-03-29T23:28:04.004Z,2.47
2019-03-29T23:30:32.387Z,2.53
2019-03-29T23:33:00.753Z,3.12
2019-03-29T23:35:29.138Z,3.20
2019-03-29T23:37:57.514Z,3.35
2019-03-29T23:40:25.887Z,3.70
2019-03-29T23:42:54.267Z,3.50
2019-03-29T23:45:22.646Z,3.13
2019-03-29T23:47:51.012Z,3.50
2019-03-29T23:50:19.379Z,3.10
2019-03-29T23:52:47.765Z,3.17
2019-03-29T23:55:16.134Z,3.07
2019-03-29T23:57:44.522Z,3.57
