createdAt,value
2022-09-05T00:02:09.197Z,101053.00
2022-09-05T00:04:50.168Z,101054.00
2022-09-05T00:07:37.390Z,101049.69
2022-09-05T00:10:26.470Z,101050.88
2022-09-05T00:13:10.890Z,101045.72
2022-09-05T00:15:58.399Z,101049.47
2022-09-05T00:24:07.571Z,101058.53
2022-09-05T00:24:24.865Z,101058.69
2022-09-05T00:27:59.838Z,101053.94
2022-09-05T00:31:50.747Z,101061.91
2022-09-05T00:33:37.613Z,101066.34
2022-09-05T00:36:27.197Z,101052.34
2022-09-05T00:39:01.885Z,101047.13
2022-09-05T00:41:34.338Z,101047.13
2022-09-05T00:44:05.458Z,101048.03
2022-09-05T00:46:38.142Z,101052.50
2022-09-05T00:49:21.396Z,101048.19
2022-09-05T00:51:56.437Z,101047.34
2022-09-05T00:54:53.123Z,101036.97
2022-09-05T00:57:56.900Z,101037.13
2022-09-05T01:00:35.673Z,101036.25
2022-09-05T01:03:37.678Z,101031.97
2022-09-05T01:06:18.624Z,101026.66
2022-09-05T01:09:23.547Z,101032.03
2022-09-05T01:12:10.776Z,101026.81
2022-09-05T01:15:02.312Z,101025.06
2022-09-05T01:17:49.875Z,101028.66
2022-09-05T01:20:38.255Z,101020.84
2022-09-05T01:23:33.946Z,101027.13
2022-09-05T01:26:41.704Z,101028.97
2022-09-05T01:29:25.803Z,101027.25
2022-09-05T01:32:15.543Z,101032.72
2022-09-05T01:35:02.506Z,101032.00
2022-09-05T01:37:41.722Z,101033.03
2022-09-05T01:40:21.341Z,101036.75
2022-09-05T01:43:10.375Z,101028.28
2022-09-05T01:45:51.201Z,101018.84
2022-09-05T01:48:37.231Z,101016.38
2022-09-05T01:51:28.621Z,101006.06
2022-09-05T01:54:23.996Z,101007.16
2022-09-05T01:57:09.943Z,101002.94
2022-09-05T01:59:48.101Z,101015.41
2022-09-05T02:02:50.299Z,101007.66
2022-09-05T02:05:57.257Z,101014.13
2022-09-05T02:08:55.051Z,101006.25
2022-09-05T02:11:46.351Z,101013.47
2022-09-05T02:14:34.130Z,101009.41
2022-09-05T02:17:23.723Z,101015.78
2022-09-05T02:20:25.044Z,101018.72
2022-09-05T02:23:27.364Z,101026.03
2022-09-05T02:26:04.344Z,101016.41
2022-09-05T02:28:47.039Z,101022.72
2022-09-05T02:31:22.190Z,101019.25
2022-09-05T02:34:01.891Z,101023.00
2022-09-05T02:36:44.241Z,101020.50
2022-09-05T02:45:00.596Z,101024.94
2022-09-05T02:45:16.500Z,101019.69
2022-09-05T02:45:29.054Z,101015.41
2022-09-05T02:48:15.574Z,101023.41
2022-09-05T02:57:24.834Z,101022.63
2022-09-05T02:57:28.900Z,101021.84
2022-09-05T02:57:38.790Z,101023.50
2022-09-05T03:00:21.120Z,101026.41
2022-09-05T03:03:21.100Z,101025.53
2022-09-05T03:05:57.896Z,101011.38
2022-09-05T03:08:52.247Z,101018.53
2022-09-05T03:12:28.496Z,101017.72
2022-09-05T03:15:56.204Z,101029.41
2022-09-05T03:19:37.784Z,101018.94
2022-09-05T03:23:21.003Z,101019.88
2022-09-05T03:26:38.806Z,101020.78
2022-09-05T03:29:37.476Z,101026.94
2022-09-05T03:32:40.348Z,101016.34
2022-09-05T03:36:08.803Z,101018.94
2022-09-05T03:39:33.416Z,101011.81
2022-09-05T03:42:53.544Z,101016.16
2022-09-05T03:45:54.399Z,101031.13
2022-09-05T03:48:48.888Z,101031.97
2022-09-05T03:57:07.107Z,101029.28
2022-09-05T03:57:11.564Z,101022.25
2022-09-05T03:58:56.094Z,101029.28
2022-09-05T04:02:35.299Z,101031.97
2022-09-05T04:08:19.116Z,101034.75
2022-09-05T04:08:27.565Z,101043.59
2022-09-05T04:10:28.554Z,101042.94
2022-09-05T04:13:04.142Z,101036.94
2022-09-05T04:15:42.352Z,101030.06
2022-09-05T04:18:34.834Z,101032.03
2022-09-05T04:21:11.223Z,101028.59
2022-09-05T04:23:53.753Z,101035.94
2022-09-05T04:26:51.111Z,101042.34
2022-09-05T04:29:28.985Z,101044.41
2022-09-05T04:32:18.853Z,101042.09
2022-09-05T04:35:23.884Z,101044.34
2022-09-05T04:37:59.384Z,101048.78
2022-09-05T04:40:40.285Z,101045.25
2022-09-05T04:43:15.045Z,101049.63
2022-09-05T04:45:46.432Z,101041.88
2022-09-05T04:48:21.864Z,101057.63
2022-09-05T04:51:12.863Z,101058.47
2022-09-05T04:54:12.871Z,101057.50
2022-09-05T04:56:47.192Z,101054.66
2022-09-05T05:00:54.306Z,101049.25
2022-09-05T05:06:01.410Z,101058.00
2022-09-05T05:06:08.545Z,101063.16
2022-09-05T05:08:13.030Z,101070.03
2022-09-05T05:16:32.495Z,101071.63
2022-09-05T05:17:58.850Z,101067.19
2022-09-05T05:18:12.789Z,101066.19
2022-09-05T05:19:35.426Z,101069.66
2022-09-05T05:22:07.167Z,101073.97
2022-09-05T05:24:45.485Z,101075.66
2022-09-05T05:27:25.235Z,101072.13
2022-09-05T05:30:01.517Z,101072.84
2022-09-05T05:32:45.817Z,101073.47
2022-09-05T05:35:19.756Z,101083.81
2022-09-05T05:37:54.968Z,101072.06
2022-09-05T05:40:31.597Z,101075.25
2022-09-05T05:43:18.471Z,101080.16
2022-09-05T05:45:47.253Z,101081.59
2022-09-05T05:48:33.305Z,101086.63
2022-09-05T05:52:00.675Z,101088.84
2022-09-05T05:54:33.111Z,101090.19
2022-09-05T05:57:48.323Z,101094.13
2022-09-05T06:00:27.662Z,101090.09
2022-09-05T06:04:09.458Z,101099.50
2022-09-05T06:07:10.045Z,101099.88
2022-09-05T06:14:53.093Z,101090.53
2022-09-05T06:16:32.036Z,101088.97
2022-09-05T06:20:03.310Z,101100.31
2022-09-05T06:23:36.624Z,101097.28
2022-09-05T06:26:45.707Z,101094.09
2022-09-05T06:29:37.962Z,101095.53
2022-09-05T06:32:28.321Z,101097.75
2022-09-05T06:35:24.807Z,101099.16
2022-09-05T06:38:10.592Z,101097.59
2022-09-05T06:40:55.691Z,101113.78
2022-09-05T06:43:37.253Z,101105.28
2022-09-05T06:46:54.916Z,101108.41
2022-09-05T06:49:30.251Z,101115.00
2022-09-05T06:52:49.484Z,101107.13
2022-09-05T06:55:57.024Z,101103.69
2022-09-05T06:59:17.275Z,101108.41
2022-09-05T07:02:00.151Z,101102.53
2022-09-05T07:05:23.312Z,101107.97
2022-09-05T07:07:45.651Z,101115.31
2022-09-05T07:10:39.855Z,101115.50
2022-09-05T07:13:16.372Z,101123.50
2022-09-05T07:15:56.811Z,101124.19
2022-09-05T07:18:34.898Z,101111.34
2022-09-05T07:21:16.403Z,101111.53
2022-09-05T07:24:06.450Z,101120.94
2022-09-05T07:26:51.618Z,101123.50
2022-09-05T07:29:27.668Z,101116.41
2022-09-05T07:31:59.500Z,101118.78
2022-09-05T07:34:31.432Z,101129.06
2022-09-05T07:37:15.391Z,101128.28
2022-09-05T07:39:51.303Z,101124.53
2022-09-05T07:42:27.580Z,101119.34
2022-09-05T07:45:02.412Z,101116.38
2022-09-05T07:47:34.374Z,101123.88
2022-09-05T07:52:10.703Z,101124.97
2022-09-05T07:56:53.303Z,101122.81
2022-09-05T07:56:58.644Z,101118.84
2022-09-05T07:58:52.483Z,101120.63
2022-09-05T08:01:22.907Z,101123.03
2022-09-05T08:03:57.268Z,101120.19
2022-09-05T08:07:11.913Z,101126.03
2022-09-05T08:10:06.026Z,101116.72
2022-09-05T08:12:27.918Z,101113.22
2022-09-05T08:15:13.998Z,101113.44
2022-09-05T08:17:58.839Z,101106.63
2022-09-05T08:20:37.065Z,101110.47
2022-09-05T08:23:21.026Z,101107.00
2022-09-05T08:25:59.675Z,101101.72
2022-09-05T08:28:39.173Z,101099.72
2022-09-05T08:31:14.519Z,101109.44
2022-09-05T08:33:43.427Z,101108.88
2022-09-05T08:36:24.146Z,101106.59
2022-09-05T08:38:54.226Z,101104.19
2022-09-05T08:41:50.300Z,101102.72
2022-09-05T08:46:41.710Z,101098.56
2022-09-05T08:47:33.009Z,101101.81
2022-09-05T08:50:51.728Z,101097.25
2022-09-05T08:53:54.228Z,101093.03
2022-09-05T08:57:11.852Z,101096.75
2022-09-05T09:00:24.734Z,101084.50
2022-09-05T09:03:42.913Z,101083.09
2022-09-05T09:07:48.007Z,101084.69
2022-09-05T09:11:01.850Z,101085.03
2022-09-05T09:14:09.853Z,101086.78
2022-09-05T09:17:41.850Z,101084.84
2022-09-05T09:20:52.876Z,101086.59
2022-09-05T09:24:03.841Z,101081.63
2022-09-05T09:27:11.869Z,101088.59
2022-09-05T09:30:05.989Z,101090.28
2022-09-05T09:32:46.364Z,101095.75
2022-09-05T09:35:24.793Z,101094.06
2022-09-05T09:38:28.750Z,101089.91
2022-09-05T09:41:34.223Z,101086.66
2022-09-05T09:45:27.836Z,101084.63
2022-09-05T09:48:47.310Z,101082.00
2022-09-05T09:51:44.765Z,101075.63
2022-09-05T09:54:56.621Z,101071.69
2022-09-05T09:57:57.629Z,101072.03
2022-09-05T10:00:32.098Z,101069.69
2022-09-05T10:03:32.433Z,101061.25
2022-09-05T10:10:47.951Z,101058.69
2022-09-05T10:11:44.008Z,101053.59
2022-09-05T10:14:50.046Z,101048.19
2022-09-05T10:18:11.109Z,101036.44
2022-09-05T10:21:17.984Z,101031.72
2022-09-05T10:24:42.973Z,101035.09
2022-09-05T10:27:26.344Z,101024.84
2022-09-05T10:30:12.227Z,101026.81
2022-09-05T10:35:05.290Z,101016.78
2022-09-05T10:36:12.890Z,101021.69
2022-09-05T10:39:13.482Z,101014.00
2022-09-05T10:42:04.871Z,101016.16
2022-09-05T10:44:52.887Z,100996.97
2022-09-05T10:47:46.880Z,101000.66
2022-09-05T10:50:31.371Z,100999.75
2022-09-05T10:53:28.468Z,100991.19
2022-09-05T10:56:14.764Z,100996.69
2022-09-05T11:02:19.199Z,100988.09
2022-09-05T11:02:29.326Z,100992.41
2022-09-05T11:05:05.664Z,100976.38
2022-09-05T11:07:43.624Z,100976.13
2022-09-05T11:10:20.276Z,100974.34
2022-09-05T11:13:14.308Z,100969.38
2022-09-05T11:16:13.694Z,100973.34
2022-09-05T11:19:04.702Z,100964.28
2022-09-05T11:22:07.422Z,100967.56
2022-09-05T11:24:52.440Z,100952.72
2022-09-05T11:27:34.005Z,100953.22
2022-09-05T11:30:08.152Z,100943.91
2022-09-05T11:39:19.252Z,100939.72
2022-09-05T11:39:47.014Z,100939.88
2022-09-05T11:40:29.297Z,100938.31
2022-09-05T11:43:24.340Z,100933.47
2022-09-05T11:46:19.584Z,100943.91
2022-09-05T11:49:37.113Z,100937.66
2022-09-05T11:53:27.916Z,100934.94
2022-09-05T11:56:18.927Z,100932.41
2022-09-05T11:59:33.512Z,100939.13
2022-09-05T12:02:34.713Z,100930.25
2022-09-05T12:05:49.031Z,100923.28
2022-09-05T12:08:35.417Z,100921.25
2022-09-05T12:11:21.435Z,100914.44
2022-09-05T12:14:21.389Z,100918.78
2022-09-05T12:17:35.396Z,100919.31
2022-09-05T12:20:24.918Z,100918.50
2022-09-05T12:23:31.167Z,100908.91
2022-09-05T12:27:40.715Z,100905.44
2022-09-05T12:29:29.001Z,100898.56
2022-09-05T12:33:45.526Z,100898.47
2022-09-05T12:36:08.457Z,100902.22
2022-09-05T12:40:53.748Z,100895.66
2022-09-05T12:41:36.241Z,100898.97
2022-09-05T12:44:39.908Z,100882.22
2022-09-05T12:46:56.170Z,100868.94
2022-09-05T12:49:36.096Z,100883.16
2022-09-05T12:52:10.600Z,100874.06
2022-09-05T12:54:51.027Z,100863.53
2022-09-05T13:01:23.387Z,100869.44
2022-09-05T13:03:12.781Z,100871.09
2022-09-05T13:03:28.126Z,100861.06
2022-09-05T13:06:24.801Z,100863.38
2022-09-05T13:09:02.251Z,100872.38
2022-09-05T13:14:55.593Z,100868.59
2022-09-05T13:15:02.403Z,100866.31
2022-09-05T13:17:44.361Z,100878.75
2022-09-05T13:20:20.159Z,100869.06
2022-09-05T13:22:50.946Z,100867.78
2022-09-05T13:25:26.954Z,100858.50
2022-09-05T13:28:03.726Z,100854.69
2022-09-05T13:37:06.184Z,100853.84
2022-09-05T13:38:02.434Z,100842.47
2022-09-05T13:38:03.701Z,100844.59
2022-09-05T13:39:22.863Z,100850.75
2022-09-05T13:41:59.460Z,100849.91
2022-09-05T13:44:30.023Z,100844.84
2022-09-05T13:47:14.746Z,100844.22
2022-09-05T13:50:08.294Z,100844.63
2022-09-05T13:52:41.585Z,100840.81
2022-09-05T13:55:22.953Z,100842.28
2022-09-05T13:57:57.435Z,100842.50
2022-09-05T14:01:11.240Z,100843.69
2022-09-05T14:08:02.696Z,100826.06
2022-09-05T14:11:12.305Z,100830.50
2022-09-05T14:14:11.308Z,100822.28
2022-09-05T14:16:53.520Z,100833.19
2022-09-05T14:19:43.459Z,100823.50
2022-09-05T14:22:37.752Z,100821.84
2022-09-05T14:25:15.175Z,100812.56
2022-09-05T14:27:47.216Z,100811.72
2022-09-05T14:32:23.652Z,100813.47
2022-09-05T14:37:40.127Z,100806.72
2022-09-05T14:37:51.595Z,100807.94
2022-09-05T14:40:30.511Z,100799.66
2022-09-05T14:43:42.600Z,100807.22
2022-09-05T14:46:57.156Z,100805.28
2022-09-05T14:50:03.685Z,100791.22
2022-09-05T14:52:43.406Z,100796.06
2022-09-05T15:02:48.283Z,100792.13
2022-09-05T15:02:48.459Z,100799.72
2022-09-05T15:06:39.625Z,100796.56
2022-09-05T15:12:17.198Z,100796.16
2022-09-05T15:12:31.211Z,100790.28
2022-09-05T15:15:22.606Z,100779.72
2022-09-05T15:17:57.045Z,100771.91
2022-09-05T15:20:32.557Z,100775.06
2022-09-05T15:23:11.233Z,100763.53
2022-09-05T15:25:48.762Z,100762.03
2022-09-05T15:28:32.048Z,100749.41
2022-09-05T15:31:05.000Z,100752.81
2022-09-05T15:33:33.910Z,100751.72
2022-09-05T15:36:04.351Z,100749.84
2022-09-05T15:38:54.993Z,100750.69
2022-09-05T15:41:26.580Z,100741.84
2022-09-05T15:44:01.789Z,100734.06
2022-09-05T15:46:42.415Z,100740.38
2022-09-05T15:49:23.090Z,100731.69
2022-09-05T15:51:55.730Z,100737.13
2022-09-05T15:54:38.568Z,100729.88
2022-09-05T15:57:17.639Z,100730.97
2022-09-05T15:59:52.983Z,100741.00
2022-09-05T16:02:25.883Z,100735.38
2022-09-05T16:10:27.616Z,100722.59
2022-09-05T16:10:45.940Z,100725.25
2022-09-05T16:14:27.549Z,100716.59
2022-09-05T16:23:18.675Z,100720.22
2022-09-05T16:23:24.300Z,100708.22
2022-09-05T16:23:25.482Z,100710.34
2022-09-05T16:26:06.260Z,100708.63
2022-09-05T16:28:39.459Z,100705.22
2022-09-05T16:31:19.325Z,100705.13
2022-09-05T16:33:49.875Z,100703.66
2022-09-05T16:36:23.544Z,100709.16
2022-09-05T16:38:57.035Z,100703.91
2022-09-05T16:41:41.264Z,100708.81
2022-09-05T16:44:16.711Z,100704.28
2022-09-05T16:47:06.752Z,100712.38
2022-09-05T16:49:44.338Z,100703.69
2022-09-05T16:52:17.952Z,100702.03
2022-09-05T16:54:52.693Z,100702.22
2022-09-05T16:57:25.589Z,100703.38
2022-09-05T16:59:54.484Z,100695.97
2022-09-05T17:02:29.756Z,100696.25
2022-09-05T17:05:12.218Z,100696.47
2022-09-05T17:08:07.190Z,100688.75
2022-09-05T17:10:49.356Z,100691.72
2022-09-05T17:13:51.114Z,100683.50
2022-09-05T17:16:31.164Z,100687.66
2022-09-05T17:19:02.617Z,100684.16
2022-09-05T17:24:10.989Z,100683.94
2022-09-05T17:29:19.687Z,100680.97
2022-09-05T17:29:45.518Z,100673.78
2022-09-05T17:33:02.732Z,100685.50
2022-09-05T17:35:54.645Z,100679.44
2022-09-05T17:38:59.843Z,100683.94
2022-09-05T17:42:06.040Z,100676.13
2022-09-05T17:44:53.060Z,100675.00
2022-09-05T17:47:36.436Z,100683.22
2022-09-05T17:50:17.821Z,100676.00
2022-09-05T17:53:25.940Z,100673.66
2022-09-05T17:56:33.348Z,100686.00
2022-09-05T17:59:06.650Z,100691.97
2022-09-05T18:01:37.314Z,100686.25
2022-09-05T18:04:16.149Z,100681.56
2022-09-05T18:07:00.462Z,100690.19
2022-09-05T18:13:31.499Z,100690.72
2022-09-05T18:16:12.464Z,100689.13
2022-09-05T18:19:28.145Z,100692.00
2022-09-05T18:21:53.013Z,100701.69
2022-09-05T18:24:33.671Z,100701.72
2022-09-05T18:27:47.440Z,100699.50
2022-09-05T18:30:11.754Z,100702.38
2022-09-05T18:32:45.236Z,100701.53
2022-09-05T18:35:36.255Z,100703.50
2022-09-05T18:38:50.955Z,100714.56
2022-09-05T18:41:23.676Z,100726.19
2022-09-05T18:44:12.374Z,100730.72
2022-09-05T18:46:48.357Z,100727.88
2022-09-05T18:50:21.525Z,100728.72
2022-09-05T18:52:23.842Z,100733.38
2022-09-05T18:56:08.884Z,100736.00
2022-09-05T18:57:59.074Z,100732.31
2022-09-05T19:00:44.688Z,100737.38
2022-09-05T19:03:24.836Z,100738.78
2022-09-05T19:06:34.798Z,100733.09
2022-09-05T19:08:57.180Z,100723.44
2022-09-05T19:11:36.073Z,100712.91
2022-09-05T19:14:28.544Z,100716.50
2022-09-05T19:17:08.821Z,100708.66
2022-09-05T19:20:33.067Z,100709.13
2022-09-05T19:23:11.811Z,100708.94
2022-09-05T19:25:44.463Z,100709.72
2022-09-05T19:36:44.248Z,100710.41
2022-09-05T19:36:53.118Z,100709.56
2022-09-05T19:37:13.088Z,100710.88
2022-09-05T19:37:23.846Z,100709.75
2022-09-05T19:43:39.081Z,100700.50
2022-09-05T19:47:36.963Z,100709.81
2022-09-05T19:47:43.040Z,100707.38
2022-09-05T19:48:26.660Z,100703.50
2022-09-05T19:50:57.012Z,100702.81
2022-09-05T19:53:26.925Z,100709.84
2022-09-05T19:55:55.485Z,100707.91
2022-09-05T19:58:25.675Z,100704.03
2022-09-05T20:01:05.826Z,100703.72
2022-09-05T20:03:40.853Z,100700.59
2022-09-05T20:06:29.728Z,100693.75
2022-09-05T20:09:16.538Z,100689.63
2022-09-05T20:11:49.894Z,100690.56
2022-09-05T20:14:22.750Z,100686.44
2022-09-05T20:16:57.096Z,100676.94
2022-09-05T20:19:31.279Z,100691.53
2022-09-05T20:22:12.832Z,100694.44
2022-09-05T20:24:56.348Z,100683.97
2022-09-05T20:27:29.784Z,100693.97
2022-09-05T20:30:02.369Z,100695.16
2022-09-05T20:32:39.479Z,100686.84
2022-09-05T20:40:17.927Z,100686.59
2022-09-05T20:43:16.317Z,100688.03
2022-09-05T20:43:17.839Z,100692.91
2022-09-05T20:44:22.342Z,100693.31
2022-09-05T20:50:12.977Z,100695.25
2022-09-05T20:54:16.969Z,100695.94
2022-09-05T20:54:28.945Z,100692.06
2022-09-05T20:55:42.443Z,100694.44
2022-09-05T20:58:16.282Z,100695.44
2022-09-05T21:01:20.079Z,100698.09
2022-09-05T21:03:45.578Z,100702.72
2022-09-05T21:06:23.472Z,100705.38
2022-09-05T21:08:54.698Z,100709.88
2022-09-05T21:11:32.600Z,100710.97
2022-09-05T21:14:05.780Z,100698.78
2022-09-05T21:16:40.722Z,100701.69
2022-09-05T21:19:24.659Z,100708.25
2022-09-05T21:22:09.718Z,100710.16
2022-09-05T21:24:38.320Z,100704.06
2022-09-05T21:27:18.250Z,100708.69
2022-09-05T21:29:50.937Z,100707.81
2022-09-05T21:32:36.250Z,100700.91
2022-09-05T21:35:17.387Z,100707.44
2022-09-05T21:37:57.588Z,100698.91
2022-09-05T21:40:26.021Z,100707.13
2022-09-05T21:46:04.617Z,100695.59
2022-09-05T21:47:43.207Z,100694.97
2022-09-05T21:48:39.136Z,100686.19
2022-09-05T21:51:10.224Z,100692.50
2022-09-05T21:58:55.242Z,100685.69
2022-09-05T21:59:16.303Z,100686.16
2022-09-05T21:59:46.111Z,100690.81
2022-09-05T22:02:17.687Z,100689.94
2022-09-05T22:04:47.091Z,100697.34
2022-09-05T22:07:31.913Z,100694.91
2022-09-05T22:10:03.175Z,100688.91
2022-09-05T22:12:38.511Z,100678.69
2022-09-05T22:15:26.830Z,100679.97
2022-09-05T22:18:17.428Z,100669.50
2022-09-05T22:21:01.316Z,100675.06
2022-09-05T22:23:43.295Z,100664.69
2022-09-05T22:26:12.263Z,100659.34
2022-09-05T22:28:48.762Z,100656.91
2022-09-05T22:31:17.342Z,100652.66
2022-09-05T22:33:48.251Z,100650.94
2022-09-05T22:36:19.830Z,100654.59
2022-09-05T22:38:48.707Z,100656.50
2022-09-05T22:41:17.301Z,100655.66
2022-09-05T22:43:46.482Z,100650.53
2022-09-05T22:46:15.445Z,100655.03
2022-09-05T22:48:43.849Z,100655.13
2022-09-05T22:51:13.837Z,100649.06
2022-09-05T22:53:42.143Z,100654.59
2022-09-05T22:56:11.199Z,100651.19
2022-09-05T22:58:41.746Z,100647.75
2022-09-05T23:01:10.960Z,100644.34
2022-09-05T23:03:39.387Z,100653.31
2022-09-05T23:06:10.651Z,100652.47
2022-09-05T23:08:40.490Z,100652.69
2022-09-05T23:11:09.813Z,100658.88
2022-09-05T23:13:38.516Z,100662.50
2022-09-05T23:16:07.756Z,100667.84
2022-09-05T23:18:36.561Z,100667.84
2022-09-05T23:21:06.739Z,100660.78
2022-09-05T23:23:37.140Z,100660.78
2022-09-05T23:26:10.504Z,100661.75
2022-09-05T23:28:43.087Z,100661.00
2022-09-05T23:31:13.324Z,100662.94
2022-09-05T23:33:42.731Z,100659.50
2022-09-05T23:36:13.753Z,100665.91
2022-09-05T23:38:43.308Z,100664.22
2022-09-05T23:41:15.611Z,100668.72
2022-09-05T23:43:44.449Z,100667.91
2022-09-05T23:46:13.176Z,100661.81
2022-09-05T23:48:41.811Z,100664.63
2022-09-05T23:51:12.946Z,100658.44
2022-09-05T23:53:41.747Z,100662.88
2022-09-05T23:56:12.528Z,100653.31
2022-09-05T23:58:41.407Z,100653.31
