createdAt,value
2023-04-22T00:15:48.112Z,98
2023-04-22T00:25:48.641Z,98
2023-04-22T00:35:49.717Z,98
2023-04-22T00:45:50.708Z,98
2023-04-22T00:55:51.233Z,98
2023-04-22T01:05:51.331Z,98
2023-04-22T01:15:51.645Z,98
2023-04-22T01:25:52.110Z,98
2023-04-22T01:35:52.556Z,98
2023-04-22T01:45:53.112Z,98
2023-04-22T01:55:53.810Z,98
2023-04-22T02:05:54.662Z,98
2023-04-22T02:15:55.027Z,98
2023-04-22T02:25:55.189Z,98
2023-04-22T02:35:55.683Z,98
2023-04-22T02:45:55.851Z,98
2023-04-22T02:55:56.183Z,98
2023-04-22T03:05:56.998Z,98
2023-04-22T03:25:58.566Z,98
2023-04-22T03:35:58.815Z,98
2023-04-22T03:45:59.427Z,98
2023-04-22T03:56:00.301Z,98
2023-04-22T04:06:00.541Z,98
2023-04-22T04:16:01.301Z,98
2023-04-22T04:26:01.862Z,98
2023-04-22T04:36:02.234Z,98
2023-04-22T04:46:02.571Z,98
2023-04-22T04:56:02.699Z,98
2023-04-22T05:16:04.230Z,98
2023-04-22T05:26:04.890Z,98
2023-04-22T05:46:06.404Z,98
2023-04-22T06:06:06.876Z,98
2023-04-22T06:26:08.123Z,98
2023-04-22T06:36:08.749Z,98
2023-04-22T06:46:09.266Z,97
2023-04-22T06:56:10.329Z,97
2023-04-22T07:06:11.359Z,97
2023-04-22T07:16:12.225Z,97
2023-04-22T07:26:13.160Z,97
2023-04-22T07:46:14.923Z,96
2023-04-22T07:56:15.752Z,95
2023-04-22T08:06:15.955Z,93
2023-04-22T08:16:16.398Z,92
2023-04-22T08:26:17.375Z,90
2023-04-22T08:36:17.910Z,87
2023-04-22T08:46:18.100Z,82
2023-04-22T08:56:18.418Z,80
2023-04-22T09:06:19.114Z,78
2023-04-22T09:16:19.705Z,76
2023-04-22T09:26:20.672Z,74
2023-04-22T09:36:21.510Z,70
2023-04-22T09:46:22.042Z,69
2023-04-22T09:56:23.030Z,69
2023-04-22T10:06:23.619Z,66
2023-04-22T10:16:24.641Z,66
2023-04-22T10:26:25.618Z,64
2023-04-22T10:36:25.946Z,65
2023-04-22T10:56:27.190Z,64
2023-04-22T11:06:27.753Z,65
2023-04-22T11:16:28.594Z,64
2023-04-22T11:36:30.035Z,63
2023-04-22T11:46:30.991Z,63
2023-04-22T11:56:31.568Z,64
2023-04-22T12:06:31.874Z,65
2023-04-22T12:16:32.491Z,66
2023-04-22T12:26:33.005Z,66
2023-04-22T12:36:33.886Z,65
2023-04-22T12:46:34.753Z,65
2023-04-22T12:56:34.850Z,65
2023-04-22T13:06:35.875Z,65
2023-04-22T13:16:36.218Z,66
2023-04-22T13:26:36.984Z,66
2023-04-22T13:36:37.693Z,65
2023-04-22T13:46:37.854Z,64
2023-04-22T13:56:38.803Z,64
2023-04-22T14:06:39.002Z,67
2023-04-22T14:16:39.268Z,67
2023-04-22T14:26:39.375Z,68
2023-04-22T14:36:39.819Z,69
2023-04-22T14:56:40.653Z,74
2023-04-22T15:16:42.010Z,76
2023-04-22T15:26:42.787Z,79
2023-04-22T15:36:43.558Z,81
2023-04-22T15:46:44.165Z,83
2023-04-22T15:56:45.095Z,84
2023-04-22T16:06:45.460Z,84
2023-04-22T16:16:46.531Z,84
2023-04-22T16:26:47.588Z,85
2023-04-22T16:36:48.421Z,86
2023-04-22T16:46:49.039Z,88
2023-04-22T16:56:49.294Z,89
2023-04-22T17:06:49.914Z,90
2023-04-22T17:26:51.305Z,93
2023-04-22T17:36:52.072Z,94
2023-04-22T17:56:53.135Z,96
2023-04-22T18:16:54.121Z,96
2023-04-22T18:46:56.728Z,96
2023-04-22T18:56:57.283Z,95
2023-04-22T19:06:57.678Z,95
2023-04-22T19:16:58.233Z,95
2023-04-22T19:36:59.031Z,95
2023-04-22T19:46:59.414Z,95
2023-04-22T19:57:00.212Z,95
2023-04-22T20:07:02.734Z,96
2023-04-22T20:17:02.263Z,96
2023-04-22T20:37:04.345Z,96
2023-04-22T20:47:04.989Z,96
2023-04-22T20:57:05.322Z,96
2023-04-22T21:07:05.418Z,96
2023-04-22T21:17:05.545Z,96
2023-04-22T21:27:06.215Z,96
2023-04-22T21:37:06.619Z,96
2023-04-22T21:47:06.997Z,96
2023-04-22T21:57:07.774Z,96
2023-04-22T22:07:08.415Z,96
2023-04-22T22:17:08.765Z,96
2023-04-22T22:27:09.498Z,96
2023-04-22T22:37:10.103Z,97
2023-04-22T22:47:10.830Z,97
2023-04-22T22:57:11.055Z,97
2023-04-22T23:07:11.757Z,97
2023-04-22T23:27:12.608Z,97
2023-04-22T23:37:13.240Z,97
2023-04-22T23:47:13.820Z,97
