createdAt,value
2023-03-30T00:02:09.888Z,4.50
2023-03-30T00:09:11.948Z,4.45
2023-03-30T00:16:13.834Z,4.25
2023-03-30T00:23:15.573Z,4.82
2023-03-30T00:30:17.529Z,4.65
2023-03-30T00:37:19.672Z,5.13
2023-03-30T00:45:02.570Z,5.00
2023-03-30T00:52:04.216Z,5.13
2023-03-30T00:59:05.748Z,4.43
2023-03-30T01:06:07.514Z,5.07
2023-03-30T01:13:09.237Z,4.30
2023-03-30T01:20:34.728Z,4.45
2023-03-30T01:27:55.452Z,4.40
2023-03-30T01:35:34.678Z,4.75
2023-03-30T01:42:46.840Z,4.72
2023-03-30T01:50:15.473Z,4.88
2023-03-30T01:57:23.324Z,4.53
2023-03-30T02:04:24.978Z,5.38
2023-03-30T02:11:27.033Z,4.68
2023-03-30T02:18:28.575Z,5.28
2023-03-30T02:25:30.101Z,4.13
2023-03-30T02:32:42.750Z,3.83
2023-03-30T02:39:54.200Z,4.95
2023-03-30T02:47:25.045Z,4.60
2023-03-30T02:54:43.786Z,4.50
2023-03-30T03:02:20.029Z,5.13
2023-03-30T03:09:27.584Z,4.88
2023-03-30T03:16:29.731Z,4.80
2023-03-30T03:23:51.554Z,5.10
2023-03-30T03:30:58.344Z,4.57
2023-03-30T03:38:00.464Z,5.03
2023-03-30T03:45:02.139Z,4.70
2023-03-30T03:52:04.305Z,4.07
2023-03-30T03:59:05.844Z,5.13
2023-03-30T04:06:07.450Z,5.28
2023-03-30T04:13:09.123Z,4.68
2023-03-30T04:20:27.059Z,5.38
2023-03-30T04:27:45.257Z,6.40
2023-03-30T04:34:56.238Z,4.78
2023-03-30T04:42:20.023Z,5.72
2023-03-30T04:49:41.856Z,4.82
2023-03-30T04:57:02.255Z,4.32
2023-03-30T05:04:24.213Z,4.43
2023-03-30T05:11:31.505Z,5.28
2023-03-30T05:18:51.868Z,4.27
2023-03-30T05:26:16.905Z,4.60
2023-03-30T05:33:37.314Z,4.18
2023-03-30T05:41:11.366Z,4.80
2023-03-30T05:48:34.280Z,4.65
2023-03-30T05:55:48.608Z,4.00
2023-03-30T06:03:09.190Z,4.28
2023-03-30T06:10:11.419Z,3.65
2023-03-30T06:17:15.829Z,4.18
2023-03-30T06:24:20.662Z,3.95
2023-03-30T06:31:24.217Z,4.53
2023-03-30T06:38:35.509Z,4.40
2023-03-30T06:45:37.228Z,4.43
2023-03-30T06:52:39.765Z,3.85
2023-03-30T06:59:41.362Z,3.78
2023-03-30T07:07:10.541Z,4.05
2023-03-30T07:14:12.616Z,3.80
2023-03-30T07:21:14.917Z,3.95
2023-03-30T07:28:16.964Z,3.60
2023-03-30T07:35:20.255Z,3.85
2023-03-30T07:42:22.162Z,3.85
2023-03-30T07:49:25.651Z,4.18
2023-03-30T07:56:27.533Z,3.63
2023-03-30T08:03:32.016Z,4.18
2023-03-30T08:10:34.898Z,3.55
2023-03-30T08:17:37.296Z,4.13
2023-03-30T08:24:38.882Z,3.88
2023-03-30T08:31:40.492Z,3.65
2023-03-30T08:38:42.159Z,4.00
2023-03-30T08:45:43.918Z,3.70
2023-03-30T08:52:46.081Z,3.92
2023-03-30T08:59:53.913Z,3.25
2023-03-30T09:06:55.312Z,2.70
2023-03-30T09:13:59.275Z,2.67
2023-03-30T09:21:03.048Z,2.88
2023-03-30T09:28:09.345Z,3.15
2023-03-30T09:35:16.084Z,3.13
2023-03-30T09:42:39.899Z,2.70
2023-03-30T09:49:41.474Z,3.00
2023-03-30T09:56:46.833Z,2.85
2023-03-30T10:04:11.583Z,2.97
2023-03-30T10:11:13.306Z,3.13
2023-03-30T10:18:28.687Z,2.53
2023-03-30T10:25:31.444Z,3.20
2023-03-30T10:32:33.010Z,3.15
2023-03-30T10:39:34.662Z,2.83
2023-03-30T10:46:37.120Z,2.65
2023-03-30T10:53:59.791Z,3.15
2023-03-30T11:01:23.294Z,3.05
2023-03-30T11:08:32.270Z,2.78
2023-03-30T11:15:36.041Z,2.78
2023-03-30T11:22:46.553Z,3.05
2023-03-30T11:29:52.233Z,3.50
2023-03-30T11:37:20.202Z,2.92
2023-03-30T11:44:21.721Z,2.65
2023-03-30T11:51:57.438Z,3.40
2023-03-30T11:59:06.696Z,3.17
2023-03-30T12:06:23.919Z,3.10
2023-03-30T12:13:28.383Z,2.78
2023-03-30T12:21:01.884Z,3.40
2023-03-30T12:28:11.483Z,2.90
2023-03-30T12:35:50.635Z,2.90
2023-03-30T12:43:18.615Z,2.60
2023-03-30T12:50:28.864Z,2.60
2023-03-30T12:57:37.808Z,2.55
2023-03-30T13:04:39.968Z,2.72
2023-03-30T13:11:53.881Z,2.90
2023-03-30T13:18:55.728Z,2.80
2023-03-30T13:26:34.552Z,3.05
2023-03-30T13:33:37.236Z,3.50
2023-03-30T13:41:05.164Z,3.28
2023-03-30T13:48:24.095Z,3.80
2023-03-30T13:55:33.283Z,3.13
2023-03-30T14:09:40.023Z,3.92
2023-03-30T14:16:41.672Z,2.17
2023-03-30T14:23:48.921Z,2.28
2023-03-30T14:30:58.676Z,2.20
2023-03-30T14:38:10.346Z,2.60
2023-03-30T14:45:18.352Z,2.33
2023-03-30T14:52:21.861Z,2.60
2023-03-30T14:59:23.466Z,2.60
2023-03-30T15:06:25.113Z,2.72
2023-03-30T15:13:32.392Z,2.72
2023-03-30T15:20:33.929Z,3.13
2023-03-30T15:27:36.217Z,3.00
2023-03-30T15:34:37.926Z,2.70
2023-03-30T15:41:49.837Z,3.28
2023-03-30T15:48:52.561Z,3.03
2023-03-30T15:55:54.259Z,2.75
2023-03-30T16:02:58.188Z,2.75
2023-03-30T16:10:00.071Z,3.28
2023-03-30T16:17:01.822Z,3.78
2023-03-30T16:24:03.574Z,3.75
2023-03-30T16:31:11.045Z,3.28
2023-03-30T16:38:13.829Z,3.47
2023-03-30T16:45:15.639Z,2.90
2023-03-30T16:52:17.230Z,3.15
2023-03-30T16:59:24.436Z,3.60
2023-03-30T17:06:26.090Z,2.72
2023-03-30T17:13:28.610Z,3.25
2023-03-30T17:20:33.405Z,3.15
2023-03-30T17:27:34.921Z,3.00
2023-03-30T17:34:36.727Z,3.40
2023-03-30T17:41:38.625Z,3.90
2023-03-30T17:48:40.283Z,3.70
2023-03-30T17:55:41.971Z,4.07
2023-03-30T18:02:43.667Z,4.15
2023-03-30T18:09:45.379Z,4.15
2023-03-30T18:16:50.052Z,4.40
2023-03-30T18:23:52.103Z,4.68
2023-03-30T18:30:55.273Z,4.28
2023-03-30T18:37:57.235Z,4.68
2023-03-30T18:44:58.874Z,4.40
2023-03-30T18:52:00.504Z,4.63
2023-03-30T18:59:06.270Z,4.88
2023-03-30T19:06:13.654Z,4.13
2023-03-30T19:13:16.636Z,3.88
2023-03-30T19:20:19.750Z,3.00
2023-03-30T19:27:21.534Z,2.13
2023-03-30T19:34:23.202Z,2.15
2023-03-30T19:41:24.779Z,2.03
2023-03-30T19:48:27.338Z,1.70
2023-03-30T19:55:29.014Z,2.45
2023-03-30T20:02:31.291Z,3.08
2023-03-30T20:09:33.228Z,2.20
2023-03-30T20:16:35.149Z,2.08
2023-03-30T20:23:36.774Z,1.85
2023-03-30T20:30:38.452Z,1.85
2023-03-30T20:37:40.030Z,3.20
2023-03-30T20:44:41.733Z,2.45
2023-03-30T20:51:45.068Z,2.28
2023-03-30T20:58:46.724Z,2.00
2023-03-30T21:05:48.763Z,4.60
2023-03-30T21:12:50.655Z,2.30
2023-03-30T21:19:52.237Z,2.35
2023-03-30T21:26:53.847Z,2.72
2023-03-30T21:33:55.473Z,2.33
2023-03-30T21:41:16.118Z,3.10
2023-03-30T21:48:17.716Z,2.40
2023-03-30T21:55:19.324Z,2.97
2023-03-30T22:02:21.021Z,2.88
2023-03-30T22:09:22.628Z,2.60
2023-03-30T22:16:28.616Z,2.58
2023-03-30T22:23:30.773Z,2.88
2023-03-30T22:30:32.313Z,2.67
2023-03-30T22:37:34.226Z,3.03
2023-03-30T22:44:35.885Z,3.25
2023-03-30T22:51:38.204Z,2.97
2023-03-30T22:58:39.950Z,3.30
2023-03-30T23:05:42.383Z,3.00
2023-03-30T23:12:43.975Z,3.00
2023-03-30T23:19:45.615Z,3.40
2023-03-30T23:26:47.397Z,2.75
2023-03-30T23:33:48.981Z,3.20
2023-03-30T23:40:50.595Z,2.58
2023-03-30T23:47:52.250Z,2.97
2023-03-30T23:54:53.867Z,2.88
