createdAt,value
2023-01-08T08:34:13.423Z,84.20
2023-01-08T08:35:50.279Z,84.40
2023-01-08T08:37:22.044Z,84.50
2023-01-08T08:38:53.754Z,84.60
2023-01-08T08:40:26.298Z,84.40
2023-01-08T08:41:57.974Z,84.40
2023-01-08T08:43:29.644Z,84.50
2023-01-08T08:45:01.260Z,84.60
2023-01-08T08:46:32.956Z,84.70
2023-01-08T08:48:08.414Z,84.30
2023-01-08T08:49:40.117Z,84.40
2023-01-08T08:51:12.126Z,84.60
2023-01-08T08:52:45.809Z,84.80
2023-01-08T08:54:17.478Z,84.80
2023-01-08T08:55:49.142Z,85.70
2023-01-08T08:57:23.794Z,84.40
2023-01-08T08:58:55.810Z,83.50
2023-01-08T09:00:27.421Z,83.60
2023-01-08T09:01:59.297Z,83.20
2023-01-08T09:03:31.468Z,83.50
2023-01-08T09:05:03.657Z,83.30
2023-01-08T09:06:35.397Z,83.80
2023-01-08T09:08:07.208Z,83.60
2023-01-08T09:09:38.878Z,83.90
2023-01-08T09:11:12.083Z,83.90
2023-01-08T09:12:52.492Z,84.40
2023-01-08T09:14:24.200Z,84.00
2023-01-08T09:15:59.163Z,84.00
2023-01-08T09:17:30.940Z,84.10
2023-01-08T09:19:03.548Z,83.80
2023-01-08T09:20:35.217Z,84.20
2023-01-08T09:22:06.891Z,84.20
2023-01-08T09:23:39.617Z,84.30
2023-01-08T09:25:11.256Z,84.30
2023-01-08T09:26:43.053Z,84.30
2023-01-08T09:28:14.910Z,84.30
2023-01-08T09:29:46.546Z,84.50
2023-01-08T09:31:18.356Z,84.20
2023-01-08T09:32:50.032Z,84.30
2023-01-08T09:34:21.872Z,84.60
2023-01-08T09:35:53.514Z,84.70
2023-01-08T09:37:25.151Z,84.80
2023-01-08T09:38:56.783Z,84.70
2023-01-08T09:40:42.514Z,84.70
2023-01-08T09:42:15.197Z,84.80
2023-01-08T09:43:50.045Z,85.00
2023-01-08T09:45:28.922Z,85.10
2023-01-08T09:47:03.716Z,84.80
2023-01-08T09:48:38.605Z,84.60
2023-01-08T09:50:13.828Z,84.90
2023-01-08T09:51:45.563Z,85.00
2023-01-08T09:53:18.876Z,84.90
2023-01-08T09:54:50.509Z,84.70
2023-01-08T09:56:22.215Z,84.80
2023-01-08T09:57:54.134Z,84.70
2023-01-08T09:59:26.265Z,84.90
2023-01-08T10:00:59.312Z,84.80
2023-01-08T10:02:35.529Z,85.10
2023-01-08T10:04:18.269Z,85.10
2023-01-08T10:05:52.060Z,85.20
2023-01-08T10:07:26.416Z,85.30
2023-01-08T10:08:58.553Z,85.20
2023-01-08T10:10:31.733Z,85.20
2023-01-08T10:12:05.897Z,85.20
2023-01-08T10:13:40.128Z,85.30
2023-01-08T10:15:16.605Z,85.20
2023-01-08T10:16:53.739Z,85.40
2023-01-08T10:18:27.855Z,85.50
2023-01-08T10:19:59.497Z,85.50
2023-01-08T10:21:37.573Z,85.50
2023-01-08T10:23:19.633Z,85.50
2023-01-08T10:24:52.814Z,85.60
2023-01-08T10:26:39.908Z,85.70
2023-01-08T10:28:20.338Z,85.60
2023-01-08T10:29:52.432Z,85.90
2023-01-08T10:31:24.288Z,85.90
2023-01-08T10:32:58.274Z,85.70
2023-01-08T10:34:42.913Z,85.80
2023-01-08T10:36:22.521Z,85.80
2023-01-08T10:37:54.300Z,85.60
2023-01-08T10:39:28.294Z,85.50
2023-01-08T10:41:03.294Z,85.80
2023-01-08T10:42:36.621Z,85.80
2023-01-08T10:44:16.407Z,85.70
2023-01-08T10:46:04.320Z,85.80
2023-01-08T10:47:36.819Z,85.90
2023-01-08T10:49:34.364Z,86.00
2023-01-08T10:51:12.835Z,86.00
2023-01-08T10:52:53.879Z,86.00
2023-01-08T10:54:30.432Z,86.00
2023-01-08T10:56:05.102Z,86.00
2023-01-08T10:57:37.055Z,86.10
2023-01-08T10:59:22.883Z,86.00
2023-01-08T11:00:54.715Z,86.20
2023-01-08T11:02:39.105Z,86.10
2023-01-08T11:04:32.564Z,86.30
2023-01-08T11:06:18.498Z,86.20
2023-01-08T11:07:54.563Z,86.50
2023-01-08T11:09:31.052Z,86.50
2023-01-08T11:11:02.849Z,86.60
2023-01-08T11:12:41.652Z,86.70
2023-01-08T11:14:24.043Z,86.50
2023-01-08T11:16:06.575Z,86.70
2023-01-08T11:17:38.313Z,86.80
2023-01-08T11:19:24.199Z,87.00
2023-01-08T11:21:08.147Z,87.10
2023-01-08T11:22:39.806Z,87.00
2023-01-08T11:24:26.037Z,87.10
2023-01-08T11:26:06.584Z,87.30
2023-01-08T11:27:42.613Z,87.30
2023-01-08T11:29:22.675Z,87.30
2023-01-08T11:31:04.300Z,87.30
2023-01-08T11:33:09.895Z,87.30
2023-01-08T11:35:04.130Z,87.50
2023-01-08T11:36:43.320Z,87.50
2023-01-08T11:38:15.279Z,87.40
2023-01-08T11:39:46.940Z,87.50
2023-01-08T11:41:18.650Z,87.60
2023-01-08T11:43:05.272Z,87.60
2023-01-08T11:44:42.421Z,87.80
2023-01-08T11:46:38.905Z,87.70
2023-01-08T11:48:33.953Z,87.40
2023-01-08T11:50:28.317Z,87.70
2023-01-08T11:51:59.934Z,87.40
2023-01-08T11:53:37.953Z,87.40
2023-01-08T11:55:42.969Z,87.50
2023-01-08T11:57:32.713Z,87.00
2023-01-08T11:59:10.114Z,87.40
2023-01-08T12:00:56.959Z,87.30
2023-01-08T12:02:41.347Z,87.10
2023-01-08T12:04:34.224Z,87.20
2023-01-08T12:06:24.005Z,87.10
2023-01-08T12:08:02.339Z,87.00
2023-01-08T12:09:38.651Z,87.10
2023-01-08T12:11:20.792Z,87.10
2023-01-08T12:13:24.413Z,87.10
2023-01-08T12:15:19.389Z,87.20
2023-01-08T12:17:24.753Z,87.10
2023-01-08T12:19:02.433Z,87.10
2023-01-08T12:20:39.345Z,87.00
2023-01-08T12:22:11.086Z,87.20
2023-01-08T12:23:51.055Z,87.00
2023-01-08T12:25:37.970Z,87.10
2023-01-08T12:27:56.285Z,86.60
2023-01-08T12:30:01.395Z,86.80
2023-01-08T12:32:02.926Z,85.90
2023-01-08T12:34:05.555Z,86.20
2023-01-08T12:35:42.893Z,86.40
2023-01-08T12:37:24.887Z,86.30
2023-01-08T12:39:04.767Z,86.10
2023-01-08T12:40:43.576Z,86.40
2023-01-08T12:42:24.302Z,86.30
2023-01-08T12:44:05.434Z,86.30
2023-01-08T12:45:42.925Z,85.90
2023-01-08T12:47:22.006Z,85.50
2023-01-08T12:48:55.450Z,86.10
2023-01-08T12:50:39.213Z,85.80
2023-01-08T12:52:22.029Z,85.80
2023-01-08T12:54:10.231Z,84.90
2023-01-08T12:56:13.389Z,85.10
2023-01-08T12:58:05.349Z,84.40
2023-01-08T12:59:50.468Z,84.70
2023-01-08T13:01:31.002Z,84.80
2023-01-08T13:03:05.830Z,84.40
2023-01-08T13:04:50.642Z,84.60
2023-01-08T13:06:22.753Z,84.40
2023-01-08T13:08:16.889Z,83.80
2023-01-08T13:10:08.141Z,83.70
2023-01-08T13:11:42.226Z,83.80
2023-01-08T13:13:35.053Z,83.80
2023-01-08T13:15:22.919Z,83.70
2023-01-08T13:17:04.275Z,83.80
2023-01-08T13:18:36.206Z,83.60
2023-01-08T13:20:08.687Z,83.40
2023-01-08T13:21:50.854Z,83.30
2023-01-08T13:23:26.280Z,83.70
2023-01-08T13:25:12.962Z,83.00
2023-01-08T13:26:44.679Z,82.90
2023-01-08T13:28:25.801Z,82.80
2023-01-08T13:29:59.141Z,82.50
2023-01-08T13:31:40.865Z,82.20
2023-01-08T13:33:38.005Z,81.60
2023-01-08T13:35:15.399Z,82.50
2023-01-08T13:37:00.370Z,82.80
2023-01-08T13:38:32.072Z,82.20
2023-01-08T13:40:06.924Z,82.10
2023-01-08T13:41:46.023Z,82.10
2023-01-08T13:43:24.509Z,81.90
2023-01-08T13:45:05.410Z,82.10
2023-01-08T13:46:38.687Z,81.80
2023-01-08T13:48:47.744Z,82.40
2023-01-08T13:50:24.039Z,82.30
2023-01-08T13:51:56.904Z,82.10
2023-01-08T13:53:28.791Z,82.00
2023-01-08T13:55:04.210Z,82.00
2023-01-08T13:56:36.087Z,81.80
2023-01-08T13:58:21.236Z,81.60
2023-01-08T13:59:58.936Z,81.00
2023-01-08T14:01:30.712Z,81.50
2023-01-08T14:03:02.497Z,81.00
2023-01-08T14:04:34.250Z,81.40
2023-01-08T14:06:16.290Z,81.40
2023-01-08T14:07:48.017Z,81.30
2023-01-08T14:09:24.872Z,81.20
2023-01-08T14:10:56.912Z,80.80
2023-01-08T14:12:28.619Z,81.30
2023-01-08T14:14:00.379Z,81.00
2023-01-08T14:15:35.204Z,80.90
2023-01-08T14:17:14.073Z,81.30
2023-01-08T14:18:47.169Z,81.10
2023-01-08T14:20:38.247Z,80.60
2023-01-08T14:22:23.865Z,81.60
2023-01-08T14:23:55.780Z,81.70
2023-01-08T14:25:28.297Z,81.20
2023-01-08T14:27:01.072Z,81.50
2023-01-08T14:28:33.241Z,81.40
2023-01-08T14:30:16.028Z,81.40
2023-01-08T14:31:53.276Z,81.50
2023-01-08T14:33:34.595Z,81.40
2023-01-08T14:35:09.244Z,80.80
2023-01-08T14:36:44.593Z,81.10
2023-01-08T14:38:16.683Z,81.00
2023-01-08T14:39:48.982Z,81.30
2023-01-08T14:41:23.342Z,81.60
2023-01-08T14:42:55.739Z,81.30
2023-01-08T14:44:36.604Z,81.00
2023-01-08T14:46:20.929Z,80.90
2023-01-08T14:48:08.465Z,80.80
2023-01-08T14:49:44.463Z,81.30
2023-01-08T14:51:22.495Z,80.70
2023-01-08T14:52:58.968Z,80.90
2023-01-08T14:54:35.445Z,80.60
2023-01-08T14:56:11.270Z,81.20
2023-01-08T14:57:45.486Z,80.80
2023-01-08T14:59:20.638Z,81.10
2023-01-08T15:01:02.164Z,81.20
2023-01-08T15:02:37.508Z,81.20
2023-01-08T15:04:21.132Z,81.70
2023-01-08T15:05:55.240Z,81.80
2023-01-08T15:07:27.595Z,81.40
2023-01-08T15:09:00.456Z,81.40
2023-01-08T15:10:40.063Z,81.20
2023-01-08T15:12:26.164Z,81.90
2023-01-08T15:13:58.548Z,81.50
2023-01-08T15:15:32.106Z,81.60
2023-01-08T15:17:15.724Z,82.10
2023-01-08T15:19:06.576Z,81.90
2023-01-08T15:20:38.363Z,82.00
2023-01-08T15:22:17.391Z,81.70
2023-01-08T15:23:52.183Z,82.10
2023-01-08T15:25:30.939Z,82.00
2023-01-08T15:27:09.761Z,82.00
2023-01-08T15:29:04.236Z,82.40
2023-01-08T15:30:45.268Z,82.40
2023-01-08T15:32:16.889Z,81.90
2023-01-08T15:33:48.540Z,81.90
2023-01-08T15:35:20.390Z,81.40
2023-01-08T15:36:52.031Z,82.20
2023-01-08T15:38:23.856Z,82.40
2023-01-08T15:39:55.514Z,82.00
2023-01-08T15:41:53.701Z,82.10
2023-01-08T15:43:25.333Z,81.90
2023-01-08T15:44:56.966Z,81.60
2023-01-08T15:46:28.661Z,81.80
2023-01-08T15:48:00.595Z,82.20
2023-01-08T15:49:32.298Z,81.60
2023-01-08T15:51:05.564Z,81.40
2023-01-08T15:52:41.036Z,82.10
2023-01-08T15:54:13.909Z,81.20
2023-01-08T15:55:46.750Z,80.50
2023-01-08T15:57:21.049Z,80.30
2023-01-08T15:58:52.954Z,80.10
2023-01-08T16:00:24.800Z,80.10
2023-01-08T16:01:56.548Z,80.40
2023-01-08T16:03:30.308Z,80.10
2023-01-08T16:05:02.042Z,80.30
2023-01-08T16:06:34.092Z,79.90
2023-01-08T16:08:06.186Z,80.20
2023-01-08T16:09:37.865Z,80.30
2023-01-08T16:11:10.421Z,80.40
2023-01-08T16:12:43.440Z,79.90
2023-01-08T16:14:15.120Z,80.20
2023-01-08T16:15:48.648Z,80.40
2023-01-08T16:17:20.274Z,80.60
2023-01-08T16:18:52.670Z,80.70
2023-01-08T16:20:24.385Z,81.00
2023-01-08T16:21:56.032Z,81.10
2023-01-08T16:23:27.767Z,81.00
2023-01-08T16:24:59.503Z,80.50
2023-01-08T16:26:31.167Z,80.80
2023-01-08T16:28:03.427Z,80.70
2023-01-08T16:29:35.235Z,81.00
2023-01-08T16:31:07.742Z,81.20
2023-01-08T16:32:39.376Z,81.20
2023-01-08T16:34:11.026Z,81.20
2023-01-08T16:35:42.669Z,81.10
2023-01-08T16:37:14.485Z,81.00
2023-01-08T16:38:48.133Z,81.30
2023-01-08T16:40:19.923Z,80.50
2023-01-08T16:41:51.563Z,80.80
2023-01-08T16:43:24.484Z,81.20
2023-01-08T16:44:56.139Z,81.00
2023-01-08T16:46:29.368Z,81.10
2023-01-08T16:48:02.869Z,81.00
2023-01-08T16:49:35.830Z,80.50
2023-01-08T16:51:07.446Z,80.90
2023-01-08T16:52:39.163Z,81.00
2023-01-08T16:54:15.853Z,81.10
2023-01-08T16:55:47.621Z,81.20
2023-01-08T16:57:19.353Z,80.60
2023-01-08T16:58:54.022Z,81.20
2023-01-08T17:00:25.677Z,81.20
2023-01-08T17:01:57.332Z,81.40
2023-01-08T17:03:29.370Z,81.50
2023-01-08T17:05:01.060Z,81.80
2023-01-08T17:06:32.825Z,81.80
2023-01-08T17:08:04.677Z,81.50
2023-01-08T17:09:36.580Z,81.10
2023-01-08T17:11:18.681Z,81.30
2023-01-08T17:12:50.485Z,81.40
2023-01-08T17:14:22.179Z,81.30
2023-01-08T17:15:53.859Z,81.20
2023-01-08T17:17:25.585Z,81.50
2023-01-08T17:18:57.218Z,81.40
2023-01-08T17:20:28.860Z,81.20
2023-01-08T17:22:00.600Z,81.50
2023-01-08T17:23:32.615Z,81.70
2023-01-08T17:25:04.685Z,81.80
2023-01-08T17:26:36.469Z,81.50
2023-01-08T17:28:08.114Z,81.80
2023-01-08T17:29:39.822Z,81.70
2023-01-08T17:31:14.543Z,82.00
2023-01-08T17:32:46.215Z,82.00
2023-01-08T17:34:17.878Z,82.10
2023-01-08T17:35:49.583Z,81.70
2023-01-08T17:37:21.328Z,82.00
2023-01-08T17:38:54.256Z,82.00
2023-01-08T17:40:26.017Z,81.90
2023-01-08T17:42:16.645Z,82.00
2023-01-08T17:43:48.294Z,81.90
2023-01-08T17:45:19.917Z,81.70
2023-01-08T17:46:51.609Z,82.00
2023-01-08T17:48:23.267Z,81.40
2023-01-08T17:49:56.490Z,81.60
2023-01-08T17:51:28.210Z,81.90
2023-01-08T17:53:00.794Z,81.80
2023-01-08T17:54:32.457Z,81.60
2023-01-08T17:56:05.639Z,81.60
2023-01-08T17:57:37.465Z,81.70
2023-01-08T17:59:13.330Z,81.20
2023-01-08T18:00:45.028Z,81.30
2023-01-08T18:02:17.698Z,81.40
2023-01-08T18:03:49.510Z,81.30
2023-01-08T18:05:21.177Z,81.20
2023-01-08T18:06:52.943Z,81.30
2023-01-08T18:08:25.535Z,81.10
2023-01-08T18:09:57.621Z,80.90
2023-01-08T18:11:29.709Z,81.10
2023-01-08T18:13:01.379Z,81.10
2023-01-08T18:14:35.953Z,80.90
2023-01-08T18:16:10.894Z,81.30
2023-01-08T18:17:42.717Z,81.30
2023-01-08T18:19:16.610Z,81.40
2023-01-08T18:20:48.309Z,81.30
2023-01-08T18:22:19.957Z,81.30
2023-01-08T18:23:52.183Z,81.00
2023-01-08T18:25:23.853Z,80.90
2023-01-08T18:26:59.981Z,81.40
2023-01-08T18:28:31.842Z,81.60
2023-01-08T18:30:04.762Z,81.50
2023-01-08T18:31:39.454Z,81.20
2023-01-08T18:33:12.222Z,81.50
2023-01-08T18:34:43.937Z,81.30
2023-01-08T18:36:15.651Z,80.60
2023-01-08T18:37:47.302Z,81.30
2023-01-08T18:39:19.070Z,81.10
2023-01-08T18:40:53.064Z,81.40
2023-01-08T18:42:27.867Z,81.20
2023-01-08T18:44:00.181Z,81.10
2023-01-08T18:45:35.218Z,81.40
2023-01-08T18:47:06.893Z,81.30
2023-01-08T18:48:38.580Z,81.10
2023-01-08T18:50:10.936Z,81.00
2023-01-08T18:51:43.144Z,81.20
2023-01-08T18:53:14.804Z,81.30
2023-01-08T18:54:46.548Z,81.10
2023-01-08T18:56:23.822Z,81.10
2023-01-08T18:57:55.473Z,81.10
2023-01-08T18:59:27.099Z,80.30
2023-01-08T19:01:05.523Z,80.80
2023-01-08T19:02:37.346Z,80.50
2023-01-08T19:04:17.114Z,80.40
2023-01-08T19:05:48.742Z,80.70
2023-01-08T19:07:20.530Z,80.40
2023-01-08T19:08:52.717Z,80.80
2023-01-08T19:10:24.496Z,80.50
2023-01-08T19:11:56.158Z,80.80
2023-01-08T19:13:27.872Z,80.90
2023-01-08T19:14:59.676Z,80.80
2023-01-08T19:16:31.362Z,80.50
2023-01-08T19:18:04.686Z,80.60
2023-01-08T19:19:37.102Z,80.60
2023-01-08T19:21:11.215Z,80.90
2023-01-08T19:22:42.850Z,80.70
2023-01-08T19:24:14.563Z,80.90
2023-01-08T19:25:46.182Z,80.70
2023-01-08T19:27:17.908Z,80.90
2023-01-08T19:28:49.566Z,80.90
2023-01-08T19:30:21.273Z,80.90
2023-01-08T19:31:52.997Z,80.80
2023-01-08T19:33:24.891Z,81.00
2023-01-08T19:34:56.643Z,81.10
2023-01-08T19:36:28.897Z,80.70
2023-01-08T19:38:00.936Z,80.60
2023-01-08T19:39:32.715Z,80.70
2023-01-08T19:41:04.613Z,80.90
2023-01-08T19:42:54.705Z,81.20
2023-01-08T19:44:26.393Z,81.10
2023-01-08T19:46:04.587Z,81.10
2023-01-08T19:47:36.300Z,80.80
2023-01-08T19:49:07.956Z,81.20
2023-01-08T19:50:39.839Z,80.90
2023-01-08T19:52:11.469Z,81.20
2023-01-08T19:53:43.175Z,81.40
2023-01-08T19:55:14.803Z,81.30
2023-01-08T19:56:46.519Z,81.30
2023-01-08T19:58:19.321Z,80.90
2023-01-08T19:59:50.949Z,81.00
2023-01-08T20:01:25.295Z,80.80
2023-01-08T20:02:56.980Z,81.10
2023-01-08T20:04:30.719Z,81.10
2023-01-08T20:06:09.608Z,80.80
2023-01-08T20:07:41.270Z,81.00
2023-01-08T20:09:13.176Z,81.00
2023-01-08T20:10:44.917Z,80.90
2023-01-08T20:12:16.656Z,80.60
2023-01-08T20:13:49.013Z,80.70
2023-01-08T20:15:21.797Z,80.70
2023-01-08T20:16:53.469Z,80.80
2023-01-08T20:18:25.131Z,81.00
2023-01-08T20:19:56.774Z,80.70
2023-01-08T20:21:28.674Z,81.00
2023-01-08T20:23:00.289Z,80.80
2023-01-08T20:24:32.005Z,80.70
2023-01-08T20:26:06.319Z,80.70
2023-01-08T20:27:37.964Z,80.90
2023-01-08T20:29:10.872Z,81.00
2023-01-08T20:30:42.505Z,80.60
2023-01-08T20:32:14.175Z,80.60
2023-01-08T20:33:48.270Z,80.90
2023-01-08T20:35:19.927Z,80.70
2023-01-08T20:36:51.881Z,81.10
2023-01-08T20:38:23.542Z,81.40
2023-01-08T20:39:55.659Z,81.10
2023-01-08T20:41:27.915Z,81.40
2023-01-08T20:42:59.561Z,81.00
2023-01-08T20:44:32.489Z,80.90
2023-01-08T20:46:04.743Z,81.20
2023-01-08T20:47:36.439Z,80.80
2023-01-08T20:49:12.921Z,80.80
2023-01-08T20:50:46.883Z,81.10
2023-01-08T20:52:18.508Z,81.30
2023-01-08T20:53:50.193Z,81.00
2023-01-08T20:55:21.991Z,81.30
2023-01-08T20:56:59.171Z,81.10
2023-01-08T20:58:31.025Z,81.20
2023-01-08T21:00:02.801Z,81.10
2023-01-08T21:01:35.511Z,81.20
2023-01-08T21:03:07.291Z,81.20
2023-01-08T21:04:41.425Z,81.20
2023-01-08T21:06:18.418Z,81.10
2023-01-08T21:07:50.115Z,81.40
2023-01-08T21:09:21.909Z,81.10
2023-01-08T21:10:58.110Z,81.30
2023-01-08T21:12:29.856Z,81.40
2023-01-08T21:14:01.999Z,81.30
2023-01-08T21:15:37.395Z,81.30
2023-01-08T21:17:09.423Z,81.60
2023-01-08T21:18:44.046Z,81.50
2023-01-08T21:20:16.457Z,81.60
2023-01-08T21:21:48.178Z,81.80
2023-01-08T21:23:19.933Z,81.90
2023-01-08T21:24:51.625Z,81.80
2023-01-08T21:26:23.820Z,81.60
2023-01-08T21:27:55.505Z,81.80
2023-01-08T21:29:27.153Z,81.80
2023-01-08T21:31:07.964Z,82.00
2023-01-08T21:32:39.631Z,82.00
2023-01-08T21:34:11.714Z,82.00
2023-01-08T21:35:43.437Z,81.80
2023-01-08T21:37:15.596Z,81.90
2023-01-08T21:38:47.906Z,82.00
2023-01-08T21:40:19.740Z,81.70
2023-01-08T21:42:20.383Z,81.80
2023-01-08T21:44:10.405Z,82.10
2023-01-08T21:45:42.503Z,81.80
2023-01-08T21:47:16.963Z,82.20
2023-01-08T21:48:50.017Z,82.10
2023-01-08T21:50:22.779Z,82.30
2023-01-08T21:52:13.510Z,82.40
2023-01-08T21:53:45.124Z,82.60
2023-01-08T21:55:17.293Z,82.80
2023-01-08T21:56:49.085Z,82.90
2023-01-08T21:58:21.233Z,82.90
2023-01-08T21:59:53.179Z,83.00
2023-01-08T22:01:24.971Z,83.30
2023-01-08T22:02:57.016Z,83.30
2023-01-08T22:04:28.883Z,83.40
2023-01-08T22:06:03.049Z,83.70
2023-01-08T22:07:34.898Z,83.70
2023-01-08T22:09:06.538Z,83.90
2023-01-08T22:10:40.489Z,83.90
2023-01-08T22:12:13.939Z,84.00
2023-01-08T22:13:45.895Z,84.10
2023-01-08T22:15:17.686Z,84.20
2023-01-08T22:16:49.352Z,84.10
2023-01-08T22:18:20.976Z,84.30
2023-01-08T22:19:53.355Z,84.20
2023-01-08T22:21:25.219Z,84.40
2023-01-08T22:22:56.889Z,84.30
2023-01-08T22:24:28.518Z,84.40
2023-01-08T22:26:12.927Z,84.30
2023-01-08T22:27:44.572Z,84.50
2023-01-08T22:29:16.910Z,84.50
2023-01-08T22:30:48.508Z,84.60
2023-01-08T22:32:20.186Z,84.50
2023-01-08T22:33:55.786Z,84.60
2023-01-08T22:35:27.439Z,84.70
2023-01-08T22:36:59.303Z,84.70
2023-01-08T22:38:31.009Z,84.80
2023-01-08T22:40:04.646Z,84.80
2023-01-08T22:41:36.717Z,85.00
2023-01-08T22:43:08.441Z,84.90
2023-01-08T22:44:40.131Z,85.10
2023-01-08T22:46:16.403Z,85.00
2023-01-08T22:47:48.025Z,85.20
2023-01-08T22:49:19.628Z,85.20
2023-01-08T22:50:52.069Z,85.20
2023-01-08T22:52:23.742Z,85.40
2023-01-08T22:53:56.789Z,85.40
2023-01-08T22:55:28.423Z,85.30
2023-01-08T22:57:00.040Z,85.40
2023-01-08T22:58:31.665Z,85.40
2023-01-08T23:00:06.372Z,85.50
2023-01-08T23:01:38.170Z,85.50
2023-01-08T23:03:09.997Z,85.50
2023-01-08T23:04:41.709Z,85.50
2023-01-08T23:06:15.818Z,85.60
2023-01-08T23:07:47.480Z,85.50
2023-01-08T23:09:19.299Z,85.70
2023-01-08T23:10:56.983Z,85.70
2023-01-08T23:12:28.774Z,85.70
2023-01-08T23:14:00.893Z,85.70
2023-01-08T23:15:32.540Z,85.60
2023-01-08T23:17:04.171Z,85.70
2023-01-08T23:18:36.815Z,85.80
2023-01-08T23:20:09.412Z,85.70
2023-01-08T23:21:41.169Z,85.90
2023-01-08T23:23:12.860Z,85.70
2023-01-08T23:24:44.538Z,85.90
2023-01-08T23:26:22.606Z,85.90
2023-01-08T23:27:54.792Z,86.10
2023-01-08T23:29:31.541Z,86.00
2023-01-08T23:31:15.367Z,86.00
2023-01-08T23:32:47.022Z,86.00
2023-01-08T23:34:18.701Z,86.00
2023-01-08T23:35:50.449Z,86.10
2023-01-08T23:37:22.613Z,86.10
2023-01-08T23:38:55.608Z,86.00
2023-01-08T23:40:27.249Z,86.10
2023-01-08T23:41:58.976Z,86.20
2023-01-08T23:43:30.612Z,86.30
2023-01-08T23:45:02.233Z,86.20
2023-01-08T23:46:34.635Z,86.30
2023-01-08T23:48:07.510Z,86.30
2023-01-08T23:49:39.136Z,86.20
2023-01-08T23:51:10.815Z,86.50
2023-01-08T23:52:42.420Z,86.30
2023-01-08T23:54:14.324Z,86.40
2023-01-08T23:55:45.984Z,86.50
2023-01-08T23:57:17.751Z,86.40
2023-01-08T23:58:49.728Z,86.30
