createdAt,value
2018-12-16T00:00:01.408Z,-0.31
2018-12-16T00:05:01.707Z,-0.29
2018-12-16T00:10:02.062Z,-0.3
2018-12-16T00:15:01.446Z,-0.3
2018-12-16T00:20:01.674Z,-0.28
2018-12-16T00:25:01.996Z,-0.26
2018-12-16T00:30:01.206Z,-0.26
2018-12-16T00:35:01.448Z,-0.24
2018-12-16T00:40:01.671Z,-0.27
2018-12-16T00:45:01.954Z,-0.29
2018-12-16T00:50:01.178Z,-0.28
2018-12-16T00:55:01.414Z,-0.28
2018-12-16T01:00:01.628Z,-0.3
2018-12-16T01:05:01.937Z,-0.34
2018-12-16T01:10:01.161Z,-0.28
2018-12-16T01:15:01.401Z,-0.29
2018-12-16T01:20:01.645Z,-0.32
2018-12-16T01:25:01.970Z,-0.35
2018-12-16T01:30:01.187Z,-0.34
2018-12-16T01:35:01.489Z,-0.35
2018-12-16T01:40:01.768Z,-0.37
2018-12-16T01:45:02.064Z,-0.42
2018-12-16T01:50:01.360Z,-0.46
2018-12-16T01:55:01.797Z,-0.6
2018-12-16T02:00:02.095Z,-0.93
2018-12-16T02:05:01.449Z,-1.23
2018-12-16T02:10:01.707Z,-1.38
2018-12-16T02:15:03.293Z,-1.46
2018-12-16T02:20:01.785Z,-1.49
2018-12-16T02:25:01.456Z,-1.54
2018-12-16T02:30:01.706Z,-1.61
2018-12-16T02:35:01.987Z,-1.63
2018-12-16T02:40:01.196Z,-1.63
2018-12-16T02:45:01.418Z,-1.68
2018-12-16T02:50:01.655Z,-1.7
2018-12-16T02:55:01.995Z,-1.73
2018-12-16T03:00:01.241Z,-1.76
2018-12-16T03:05:01.520Z,-1.79
2018-12-16T03:10:01.746Z,-1.87
2018-12-16T03:15:02.107Z,-1.93
2018-12-16T03:20:01.398Z,-2
2018-12-16T03:25:01.740Z,-2.02
2018-12-16T03:30:02.086Z,-2.02
2018-12-16T03:35:01.439Z,-1.99
2018-12-16T03:40:01.902Z,-2
2018-12-16T03:45:01.188Z,-1.92
2018-12-16T03:50:01.487Z,-1.93
2018-12-16T03:55:01.949Z,-1.92
2018-12-16T04:00:01.461Z,-1.87
2018-12-16T04:05:01.850Z,-1.88
2018-12-16T04:10:01.097Z,-1.87
2018-12-16T04:15:01.463Z,-1.87
2018-12-16T04:20:01.854Z,-1.89
2018-12-16T04:25:01.134Z,-1.87
2018-12-16T04:30:01.414Z,-1.88
2018-12-16T04:35:01.718Z,-1.83
2018-12-16T04:40:01.978Z,-1.86
2018-12-16T04:45:01.212Z,-1.87
2018-12-16T04:50:01.460Z,-1.87
2018-12-16T04:55:01.745Z,-1.84
2018-12-16T05:00:01.995Z,-1.84
2018-12-16T05:05:01.251Z,-1.82
2018-12-16T05:10:01.537Z,-1.84
2018-12-16T05:15:01.871Z,-1.88
2018-12-16T05:20:01.138Z,-1.93
2018-12-16T05:25:01.426Z,-1.93
2018-12-16T05:30:01.668Z,-1.9
2018-12-16T05:35:01.960Z,-1.88
2018-12-16T05:40:01.287Z,-1.86
2018-12-16T05:45:01.522Z,-1.79
2018-12-16T05:50:01.835Z,-1.75
2018-12-16T05:55:02.075Z,-1.75
2018-12-16T06:00:01.310Z,-1.72
2018-12-16T06:05:01.584Z,-1.72
2018-12-16T06:10:01.813Z,-1.7
2018-12-16T06:15:01.154Z,-1.67
2018-12-16T06:20:01.453Z,-1.69
2018-12-16T06:25:01.758Z,-1.69
2018-12-16T06:30:02.043Z,-1.65
2018-12-16T06:35:01.325Z,-1.65
2018-12-16T06:40:01.587Z,-1.64
2018-12-16T06:45:01.859Z,-1.61
2018-12-16T06:50:01.119Z,-1.6
2018-12-16T06:55:01.367Z,-1.61
2018-12-16T07:00:01.655Z,-1.57
2018-12-16T07:05:01.935Z,-1.59
2018-12-16T07:10:01.186Z,-1.6
2018-12-16T07:15:01.447Z,-1.58
2018-12-16T07:20:01.735Z,-1.55
2018-12-16T07:25:02.048Z,-1.55
2018-12-16T07:30:01.328Z,-1.56
2018-12-16T07:35:01.647Z,-1.53
2018-12-16T07:40:01.917Z,-1.5
2018-12-16T07:45:01.246Z,-1.46
2018-12-16T07:50:01.565Z,-1.45
2018-12-16T07:55:01.989Z,-1.47
2018-12-16T08:00:01.373Z,-1.43
2018-12-16T08:05:01.788Z,-1.43
2018-12-16T08:10:01.129Z,-1.39
2018-12-16T08:15:01.412Z,-1.34
2018-12-16T08:20:01.729Z,-1.35
2018-12-16T08:25:01.994Z,-1.32
2018-12-16T08:30:01.208Z,-1.3
2018-12-16T08:35:01.538Z,-1.28
2018-12-16T08:40:01.837Z,-1.26
2018-12-16T08:45:01.100Z,-1.3
2018-12-16T08:50:01.380Z,-1.25
2018-12-16T08:55:01.666Z,-1.23
2018-12-16T09:00:01.967Z,-1.17
2018-12-16T09:05:01.198Z,-1.12
2018-12-16T09:10:01.466Z,-1.13
2018-12-16T09:15:01.751Z,-1.13
2018-12-16T09:20:02.058Z,-1.12
2018-12-16T09:25:01.314Z,-1.1
2018-12-16T09:30:01.594Z,-1.06
2018-12-16T09:35:01.912Z,-1.05
2018-12-16T09:40:01.181Z,-0.97
2018-12-16T09:45:01.503Z,-0.93
2018-12-16T09:50:01.771Z,-0.82
2018-12-16T09:55:02.021Z,-0.76
2018-12-16T10:00:01.274Z,-0.65
2018-12-16T10:05:01.568Z,-0.59
2018-12-16T10:10:01.802Z,-0.56
2018-12-16T10:15:02.077Z,-0.47
2018-12-16T10:20:01.317Z,-0.42
2018-12-16T10:25:01.597Z,-0.39
2018-12-16T10:30:01.850Z,-0.3
2018-12-16T10:35:01.151Z,-0.3
2018-12-16T10:40:01.532Z,-0.26
2018-12-16T10:45:01.837Z,-0.21
2018-12-16T10:50:01.098Z,-0.23
2018-12-16T10:55:01.396Z,-0.15
2018-12-16T11:00:01.694Z,-0.14
2018-12-16T11:05:01.974Z,-0.08
2018-12-16T11:10:01.225Z,-0.05
2018-12-16T11:15:01.506Z,-0.07
2018-12-16T11:20:01.813Z,-0.08
2018-12-16T11:25:05.554Z,-0.09
2018-12-16T11:30:01.314Z,-0
2018-12-16T11:35:01.653Z,0.02
2018-12-16T11:40:01.909Z,0.07
2018-12-16T11:45:01.143Z,0.08
2018-12-16T11:50:01.440Z,0.1
2018-12-16T11:55:01.775Z,0.17
2018-12-16T12:00:02.021Z,0.12
2018-12-16T12:05:01.284Z,0.09
2018-12-16T12:10:01.557Z,0.08
2018-12-16T12:15:01.838Z,0.12
2018-12-16T12:20:01.105Z,0.19
2018-12-16T12:25:01.373Z,0.28
2018-12-16T12:30:01.659Z,0.39
2018-12-16T12:35:01.970Z,0.44
2018-12-16T12:40:01.190Z,0.51
2018-12-16T12:45:01.467Z,0.63
2018-12-16T12:50:01.741Z,0.64
2018-12-16T12:55:02.022Z,0.67
2018-12-16T13:00:01.234Z,0.72
2018-12-16T13:05:01.538Z,0.76
2018-12-16T13:10:01.770Z,0.84
2018-12-16T13:15:02.099Z,0.87
2018-12-16T13:20:01.372Z,0.96
2018-12-16T13:25:01.654Z,0.97
2018-12-16T13:30:01.925Z,1.03
2018-12-16T13:35:01.192Z,1.09
2018-12-16T13:40:01.458Z,1.16
2018-12-16T13:45:01.734Z,1.16
2018-12-16T13:50:01.978Z,1.18
2018-12-16T13:55:01.313Z,1.2
2018-12-16T14:00:01.598Z,1.16
2018-12-16T14:05:01.967Z,1.14
2018-12-16T14:10:01.218Z,1.19
2018-12-16T14:15:01.488Z,1.26
2018-12-16T14:20:01.865Z,1.31
2018-12-16T14:25:01.117Z,1.26
2018-12-16T14:30:01.403Z,1.24
2018-12-16T14:35:01.673Z,1.26
2018-12-16T14:40:01.940Z,1.31
2018-12-16T14:45:01.166Z,1.37
2018-12-16T14:50:01.474Z,1.42
2018-12-16T14:55:01.762Z,1.47
2018-12-16T15:00:02.014Z,1.42
2018-12-16T15:05:01.274Z,1.32
2018-12-16T15:10:01.670Z,1.26
2018-12-16T15:15:01.925Z,1.2
2018-12-16T15:20:01.177Z,1.08
2018-12-16T15:25:01.467Z,1.04
2018-12-16T15:30:01.774Z,1.04
2018-12-16T15:35:02.027Z,1.05
2018-12-16T15:40:01.289Z,1.09
2018-12-16T15:45:01.628Z,1.17
2018-12-16T15:50:01.938Z,1.21
2018-12-16T15:55:01.171Z,1.19
2018-12-16T16:00:01.445Z,1.19
2018-12-16T16:05:01.726Z,1.24
2018-12-16T16:10:01.976Z,1.32
2018-12-16T16:15:01.190Z,1.41
2018-12-16T16:20:01.474Z,1.39
2018-12-16T16:25:01.740Z,1.36
2018-12-16T16:30:02.003Z,1.31
2018-12-16T16:35:01.269Z,1.22
2018-12-16T16:40:01.555Z,1.23
2018-12-16T16:45:01.919Z,1.2
2018-12-16T16:50:01.187Z,1.18
2018-12-16T16:55:01.472Z,1.12
2018-12-16T17:00:01.784Z,1.14
2018-12-16T17:05:02.079Z,1.26
2018-12-16T17:10:01.327Z,1.06
2018-12-16T17:15:01.668Z,1.03
2018-12-16T17:20:01.972Z,1.16
2018-12-16T17:25:01.210Z,0.95
2018-12-16T17:30:02.230Z,0.91
2018-12-16T17:35:01.571Z,0.94
2018-12-16T17:40:01.845Z,1.02
2018-12-16T17:45:01.135Z,1.03
2018-12-16T17:50:01.418Z,1.14
2018-12-16T17:55:01.703Z,1.14
2018-12-16T18:00:01.968Z,1.22
2018-12-16T18:05:01.271Z,1.23
2018-12-16T18:10:01.566Z,1.18
2018-12-16T18:15:01.854Z,1.19
2018-12-16T18:20:01.205Z,1.35
2018-12-16T18:25:01.617Z,1.35
2018-12-16T18:30:01.914Z,1.22
2018-12-16T18:35:01.188Z,1.2
2018-12-16T18:40:01.494Z,1.19
2018-12-16T18:45:01.776Z,1.22
2018-12-16T18:50:02.027Z,1.37
2018-12-16T18:55:01.262Z,1.26
2018-12-16T19:00:01.567Z,1.24
2018-12-16T19:05:01.855Z,1.19
2018-12-16T19:10:01.089Z,1.08
2018-12-16T19:15:01.361Z,1.08
2018-12-16T19:20:01.674Z,1.26
2018-12-16T19:25:01.930Z,1.18
2018-12-16T19:30:01.173Z,1.19
2018-12-16T19:35:01.488Z,1.22
2018-12-16T19:40:01.808Z,1.4
2018-12-16T19:45:02.048Z,1.28
2018-12-16T19:50:01.281Z,1.33
2018-12-16T19:55:01.553Z,1.34
2018-12-16T20:00:01.862Z,1.45
2018-12-16T20:05:01.208Z,1.4
2018-12-16T20:10:01.514Z,1.34
2018-12-16T20:15:01.803Z,1.35
2018-12-16T20:20:02.076Z,1.23
2018-12-16T20:25:01.314Z,1.2
2018-12-16T20:30:01.630Z,1.12
2018-12-16T20:35:01.857Z,1.32
2018-12-16T20:40:01.103Z,1.21
2018-12-16T20:45:01.334Z,1.26
2018-12-16T20:50:01.561Z,1.05
2018-12-16T20:55:01.786Z,1.2
2018-12-16T21:00:02.026Z,1.03
2018-12-16T21:05:01.256Z,1.17
2018-12-16T21:10:01.488Z,0.94
2018-12-16T21:15:01.947Z,1.11
2018-12-16T21:20:01.191Z,0.98
2018-12-16T21:25:01.396Z,0.91
2018-12-16T21:30:01.629Z,1.03
2018-12-16T21:35:01.874Z,1.14
2018-12-16T21:40:01.100Z,1.2
2018-12-16T21:45:01.435Z,1.2
2018-12-16T21:50:01.682Z,1.24
2018-12-16T21:55:01.952Z,1.27
2018-12-16T22:00:01.162Z,1.42
2018-12-16T22:05:01.402Z,1.38
2018-12-16T22:10:01.618Z,1.4
2018-12-16T22:15:01.852Z,1.39
2018-12-16T22:20:01.078Z,1.5
2018-12-16T22:25:01.297Z,1.49
2018-12-16T22:30:01.537Z,1.45
2018-12-16T22:35:01.828Z,1.36
2018-12-16T22:40:02.289Z,1.22
2018-12-16T22:45:01.552Z,1.25
2018-12-16T22:50:01.873Z,1.21
2018-12-16T22:55:01.134Z,1.27
2018-12-16T23:00:01.348Z,1.27
2018-12-16T23:05:01.618Z,1.27
2018-12-16T23:10:01.871Z,1.32
2018-12-16T23:15:01.115Z,1.32
2018-12-16T23:20:01.338Z,1.36
2018-12-16T23:25:01.614Z,1.36
2018-12-16T23:30:01.879Z,1.34
2018-12-16T23:35:01.194Z,1.34
2018-12-16T23:40:01.454Z,1.31
2018-12-16T23:45:01.733Z,1.26
2018-12-16T23:50:01.999Z,1.31
2018-12-16T23:55:01.260Z,1.31
