createdAt,value
2023-03-22T00:00:28.050Z,18.43
2023-03-22T00:02:57.110Z,18.46
2023-03-22T00:05:24.518Z,18.47
2023-03-22T00:07:54.402Z,18.50
2023-03-22T00:10:21.623Z,18.43
2023-03-22T00:12:51.746Z,18.46
2023-03-22T00:15:19.941Z,18.35
2023-03-22T00:17:47.237Z,18.44
2023-03-22T00:20:14.406Z,18.40
2023-03-22T00:22:41.624Z,18.34
2023-03-22T00:25:09.184Z,18.35
2023-03-22T00:27:36.564Z,18.34
2023-03-22T00:30:05.885Z,18.33
2023-03-22T00:32:37.628Z,18.31
2023-03-22T00:35:06.092Z,18.24
2023-03-22T00:37:34.208Z,18.22
2023-03-22T00:40:01.726Z,18.20
2023-03-22T00:42:31.639Z,18.22
2023-03-22T00:44:58.822Z,18.15
2023-03-22T00:47:29.192Z,18.11
2023-03-22T00:50:00.266Z,18.10
2023-03-22T00:52:28.991Z,18.05
2023-03-22T00:54:57.448Z,18.05
2023-03-22T00:57:24.808Z,18.05
2023-03-22T00:59:54.066Z,18.06
2023-03-22T01:02:29.825Z,18.03
2023-03-22T01:05:00.060Z,17.96
2023-03-22T01:07:33.250Z,17.91
2023-03-22T01:10:04.583Z,17.96
2023-03-22T01:12:32.198Z,17.87
2023-03-22T01:14:59.320Z,17.84
2023-03-22T01:17:26.629Z,17.83
2023-03-22T01:19:54.020Z,17.83
2023-03-22T01:22:22.282Z,17.85
2023-03-22T01:24:50.499Z,17.83
2023-03-22T01:27:23.003Z,17.80
2023-03-22T01:29:51.006Z,17.76
2023-03-22T01:32:19.028Z,17.75
2023-03-22T01:34:49.246Z,17.77
2023-03-22T01:37:18.709Z,17.71
2023-03-22T01:39:49.625Z,17.72
2023-03-22T01:42:18.415Z,17.73
2023-03-22T01:45:15.149Z,17.68
2023-03-22T01:47:58.073Z,17.66
2023-03-22T01:50:26.475Z,17.62
2023-03-22T01:52:56.050Z,17.67
2023-03-22T01:55:33.801Z,17.68
2023-03-22T01:58:18.351Z,17.65
2023-03-22T02:00:59.781Z,17.62
2023-03-22T02:03:54.131Z,17.54
2023-03-22T02:06:30.136Z,17.53
2023-03-22T02:09:13.269Z,17.50
2023-03-22T02:11:59.054Z,17.50
2023-03-22T02:15:18.952Z,17.43
2023-03-22T02:18:21.342Z,17.41
2023-03-22T02:21:25.413Z,17.38
2023-03-22T02:24:17.483Z,17.35
2023-03-22T02:27:27.263Z,17.31
2023-03-22T02:30:27.886Z,17.31
2023-03-22T02:33:31.262Z,17.31
2023-03-22T02:36:19.197Z,17.31
2023-03-22T02:39:11.976Z,17.33
2023-03-22T02:41:47.023Z,17.30
2023-03-22T02:44:36.236Z,17.24
2023-03-22T02:47:42.467Z,17.25
2023-03-22T02:50:50.006Z,17.26
2023-03-22T02:53:40.972Z,17.16
2023-03-22T02:56:21.511Z,17.19
2023-03-22T02:59:00.042Z,17.17
2023-03-22T03:01:55.333Z,17.17
2023-03-22T03:04:28.991Z,17.16
2023-03-22T03:07:04.863Z,17.18
2023-03-22T03:09:33.741Z,17.25
2023-03-22T03:12:00.878Z,17.18
2023-03-22T03:14:31.054Z,17.16
2023-03-22T03:17:25.271Z,17.06
2023-03-22T03:20:08.317Z,17.08
2023-03-22T03:22:50.727Z,17.06
2023-03-22T03:25:33.200Z,17.06
2023-03-22T03:28:11.692Z,17.04
2023-03-22T03:31:03.891Z,16.98
2023-03-22T03:33:36.172Z,17.00
2023-03-22T03:36:10.883Z,17.01
2023-03-22T03:38:44.839Z,17.05
2023-03-22T03:41:16.637Z,17.06
2023-03-22T03:43:46.293Z,17.00
2023-03-22T03:46:13.975Z,16.95
2023-03-22T03:48:48.437Z,16.95
2023-03-22T03:51:15.657Z,16.95
2023-03-22T03:53:43.058Z,16.88
2023-03-22T03:56:11.267Z,16.88
2023-03-22T03:58:43.503Z,16.87
2023-03-22T04:01:11.190Z,16.89
2023-03-22T04:03:38.302Z,16.88
2023-03-22T04:06:28.103Z,16.88
2023-03-22T04:09:02.003Z,16.85
2023-03-22T04:11:33.079Z,16.80
2023-03-22T04:14:02.697Z,16.76
2023-03-22T04:16:29.985Z,16.74
2023-03-22T04:18:57.258Z,16.69
2023-03-22T04:21:24.515Z,16.67
2023-03-22T04:24:00.734Z,16.70
2023-03-22T04:26:31.305Z,16.72
2023-03-22T04:29:35.045Z,16.65
2023-03-22T04:32:24.807Z,16.57
2023-03-22T04:34:53.543Z,16.59
2023-03-22T04:37:31.747Z,16.53
2023-03-22T04:40:16.707Z,16.46
2023-03-22T04:43:04.333Z,16.53
2023-03-22T04:45:46.496Z,16.40
2023-03-22T04:48:22.350Z,16.40
2023-03-22T04:50:53.568Z,16.39
2023-03-22T04:53:27.625Z,16.35
2023-03-22T04:56:00.036Z,16.39
2023-03-22T04:58:30.598Z,16.39
2023-03-22T05:00:58.741Z,16.35
2023-03-22T05:03:26.418Z,16.28
2023-03-22T05:05:56.985Z,16.32
2023-03-22T05:08:31.092Z,16.30
2023-03-22T05:11:04.546Z,16.32
2023-03-22T05:13:31.857Z,16.28
2023-03-22T05:15:59.971Z,16.22
2023-03-22T05:18:45.683Z,16.28
2023-03-22T05:21:22.262Z,16.26
2023-03-22T05:23:56.752Z,16.26
2023-03-22T05:26:26.407Z,16.25
2023-03-22T05:28:55.972Z,16.28
2023-03-22T05:31:38.668Z,16.00
2023-03-22T05:34:08.236Z,16.10
2023-03-22T05:36:37.747Z,16.15
2023-03-22T05:39:28.212Z,15.98
2023-03-22T05:42:01.824Z,16.06
2023-03-22T05:44:31.383Z,16.09
2023-03-22T05:47:12.166Z,15.94
2023-03-22T05:49:48.731Z,16.07
2023-03-22T05:52:16.429Z,16.09
2023-03-22T05:54:54.618Z,16.03
2023-03-22T05:57:25.139Z,15.97
2023-03-22T05:59:54.658Z,16.00
2023-03-22T06:02:28.704Z,15.98
2023-03-22T06:04:57.329Z,15.90
2023-03-22T06:07:32.592Z,15.92
2023-03-22T06:10:16.309Z,15.91
2023-03-22T06:12:44.020Z,15.92
2023-03-22T06:15:17.303Z,15.94
2023-03-22T06:17:56.338Z,15.93
2023-03-22T06:20:27.561Z,15.90
2023-03-22T06:23:04.087Z,15.90
2023-03-22T06:25:33.126Z,15.92
2023-03-22T06:28:03.881Z,15.93
2023-03-22T06:30:31.652Z,15.98
2023-03-22T06:33:17.531Z,16.03
2023-03-22T06:35:54.729Z,16.02
2023-03-22T06:38:34.164Z,16.05
2023-03-22T06:41:04.161Z,16.04
2023-03-22T06:43:31.428Z,16.01
2023-03-22T06:46:10.724Z,16.04
2023-03-22T06:48:46.093Z,16.06
2023-03-22T06:51:18.408Z,16.15
2023-03-22T06:53:46.590Z,16.14
2023-03-22T06:56:16.084Z,16.18
2023-03-22T06:58:52.057Z,16.23
2023-03-22T07:01:19.656Z,16.24
2023-03-22T07:03:47.533Z,16.23
2023-03-22T07:06:17.012Z,16.24
2023-03-22T07:08:50.827Z,16.27
2023-03-22T07:11:25.502Z,16.34
2023-03-22T07:13:58.380Z,16.33
2023-03-22T07:16:28.990Z,16.32
2023-03-22T07:18:59.421Z,16.28
2023-03-22T07:21:26.602Z,16.02
2023-03-22T07:24:02.166Z,16.23
2023-03-22T07:26:31.955Z,16.25
2023-03-22T07:29:00.282Z,16.22
2023-03-22T07:31:31.746Z,16.34
2023-03-22T07:34:01.814Z,16.43
2023-03-22T07:36:32.822Z,16.51
2023-03-22T07:39:00.491Z,16.56
2023-03-22T07:41:34.710Z,16.71
2023-03-22T07:44:40.360Z,16.60
2023-03-22T07:47:40.308Z,16.55
2023-03-22T07:50:28.218Z,16.73
2023-03-22T07:52:57.438Z,16.74
2023-03-22T07:55:24.717Z,16.89
2023-03-22T07:57:51.967Z,17.01
2023-03-22T08:00:20.147Z,17.08
2023-03-22T08:02:58.225Z,17.18
2023-03-22T08:05:45.701Z,17.23
2023-03-22T08:08:15.036Z,17.34
2023-03-22T08:10:42.237Z,17.43
2023-03-22T08:13:09.693Z,17.56
2023-03-22T08:15:39.041Z,17.66
2023-03-22T08:18:11.037Z,17.86
2023-03-22T08:20:40.756Z,18.09
2023-03-22T08:23:16.368Z,18.32
2023-03-22T08:26:22.435Z,18.63
2023-03-22T08:28:52.530Z,18.90
2023-03-22T08:31:20.347Z,19.22
2023-03-22T08:33:47.907Z,19.52
2023-03-22T08:36:23.055Z,19.81
2023-03-22T08:39:00.983Z,20.11
2023-03-22T08:41:41.795Z,20.39
2023-03-22T08:44:10.321Z,20.48
2023-03-22T08:46:37.356Z,20.47
2023-03-22T08:49:04.703Z,21.05
2023-03-22T08:51:36.133Z,21.22
2023-03-22T08:54:15.900Z,21.38
2023-03-22T08:57:09.730Z,21.46
2023-03-22T08:59:57.980Z,21.56
2023-03-22T09:02:44.571Z,21.87
2023-03-22T09:05:13.677Z,22.19
2023-03-22T09:07:42.561Z,22.43
2023-03-22T09:10:18.386Z,22.73
2023-03-22T09:12:48.072Z,22.92
2023-03-22T09:15:15.588Z,23.07
2023-03-22T09:17:46.916Z,22.81
2023-03-22T09:20:14.861Z,23.40
2023-03-22T09:22:44.113Z,23.57
2023-03-22T09:25:14.039Z,23.53
2023-03-22T09:27:43.996Z,23.76
2023-03-22T09:30:11.737Z,23.59
2023-03-22T09:32:39.710Z,23.89
2023-03-22T09:35:07.257Z,23.89
2023-03-22T09:37:45.868Z,24.25
2023-03-22T09:40:17.790Z,24.49
2023-03-22T09:42:50.044Z,24.32
2023-03-22T09:45:30.872Z,24.64
2023-03-22T09:47:59.895Z,24.94
2023-03-22T09:50:31.572Z,25.11
2023-03-22T09:53:01.990Z,25.31
2023-03-22T09:55:43.697Z,24.59
2023-03-22T09:58:24.346Z,23.43
2023-03-22T10:01:03.330Z,24.02
2023-03-22T10:03:33.980Z,23.67
2023-03-22T10:06:09.313Z,24.22
2023-03-22T10:09:14.171Z,24.71
2023-03-22T10:11:55.952Z,24.63
2023-03-22T10:14:45.603Z,24.70
2023-03-22T10:17:17.820Z,24.56
2023-03-22T10:19:51.125Z,24.45
2023-03-22T10:22:25.266Z,24.16
2023-03-22T10:24:58.249Z,24.25
2023-03-22T10:27:27.062Z,24.49
2023-03-22T10:29:56.930Z,24.57
2023-03-22T10:32:51.245Z,24.31
2023-03-22T10:35:23.869Z,24.57
2023-03-22T10:37:52.994Z,24.09
2023-03-22T10:40:27.305Z,24.59
2023-03-22T10:43:03.476Z,24.74
2023-03-22T10:45:34.096Z,24.21
2023-03-22T10:48:06.239Z,24.43
2023-03-22T10:50:37.073Z,23.66
2023-03-22T10:53:06.468Z,23.81
2023-03-22T10:55:39.343Z,23.96
2023-03-22T10:58:14.056Z,24.43
2023-03-22T11:01:05.051Z,24.70
2023-03-22T11:03:35.259Z,24.50
2023-03-22T11:06:07.641Z,24.59
2023-03-22T11:08:57.320Z,23.97
2023-03-22T11:11:32.727Z,23.86
2023-03-22T11:14:02.339Z,24.51
2023-03-22T11:16:31.907Z,23.98
2023-03-22T11:19:02.224Z,24.20
2023-03-22T11:21:33.587Z,24.52
2023-03-22T11:24:05.954Z,24.20
2023-03-22T11:26:45.311Z,24.69
2023-03-22T11:29:19.518Z,24.26
2023-03-22T11:31:56.094Z,24.63
2023-03-22T11:34:28.995Z,24.83
2023-03-22T11:37:02.125Z,24.71
2023-03-22T11:39:30.402Z,24.96
2023-03-22T11:42:01.711Z,24.73
2023-03-22T11:44:34.797Z,24.90
2023-03-22T11:47:04.590Z,24.69
2023-03-22T11:49:52.549Z,24.93
2023-03-22T11:52:24.498Z,25.16
2023-03-22T11:54:53.018Z,25.27
2023-03-22T11:57:34.207Z,24.83
2023-03-22T12:00:10.772Z,24.77
2023-03-22T12:02:52.604Z,24.72
2023-03-22T12:05:32.659Z,24.92
2023-03-22T12:08:02.173Z,24.82
2023-03-22T12:10:33.923Z,24.58
2023-03-22T12:13:07.482Z,24.56
2023-03-22T12:15:49.454Z,24.49
2023-03-22T12:18:24.665Z,24.83
2023-03-22T12:20:57.631Z,25.08
2023-03-22T12:23:27.596Z,25.11
2023-03-22T12:26:01.280Z,25.22
2023-03-22T12:28:50.223Z,24.85
2023-03-22T12:31:23.457Z,24.62
2023-03-22T12:34:16.480Z,24.73
2023-03-22T12:36:53.729Z,24.66
2023-03-22T12:39:30.359Z,25.09
2023-03-22T12:42:06.739Z,24.95
2023-03-22T12:44:37.894Z,24.66
2023-03-22T12:47:13.500Z,24.76
2023-03-22T12:49:52.129Z,24.70
2023-03-22T12:52:45.858Z,24.30
2023-03-22T12:55:33.338Z,24.83
2023-03-22T12:58:01.501Z,25.45
2023-03-22T13:00:53.937Z,25.23
2023-03-22T13:03:21.405Z,25.38
2023-03-22T13:05:50.472Z,25.68
2023-03-22T13:08:22.569Z,25.35
2023-03-22T13:11:01.819Z,24.71
2023-03-22T13:13:28.866Z,25.19
2023-03-22T13:15:56.031Z,24.66
2023-03-22T13:18:40.112Z,23.71
2023-03-22T13:21:26.777Z,23.82
2023-03-22T13:24:00.883Z,24.63
2023-03-22T13:26:47.914Z,24.39
2023-03-22T13:29:20.204Z,23.56
2023-03-22T13:31:58.521Z,24.49
2023-03-22T13:34:44.605Z,24.63
2023-03-22T13:37:30.424Z,23.34
2023-03-22T13:40:04.731Z,24.26
2023-03-22T13:42:39.134Z,24.21
2023-03-22T13:45:32.143Z,24.35
2023-03-22T13:48:28.863Z,24.37
2023-03-22T13:50:58.581Z,24.37
2023-03-22T13:53:30.977Z,24.82
2023-03-22T13:56:03.857Z,24.11
2023-03-22T13:58:36.464Z,24.98
2023-03-22T14:01:07.238Z,25.39
2023-03-22T14:03:42.491Z,25.61
2023-03-22T14:06:41.483Z,25.08
2023-03-22T14:09:21.278Z,24.65
2023-03-22T14:11:55.756Z,25.82
2023-03-22T14:14:31.397Z,25.48
2023-03-22T14:17:20.195Z,25.14
2023-03-22T14:19:49.109Z,24.96
