createdAt,value
2018-09-12T00:01:40.641Z,96.10
2018-09-12T00:04:10.864Z,96.00
2018-09-12T00:06:41.054Z,96.00
2018-09-12T00:09:12.093Z,96.00
2018-09-12T00:11:42.217Z,95.90
2018-09-12T00:14:12.410Z,96.00
2018-09-12T00:16:43.248Z,95.80
2018-09-12T00:19:13.640Z,95.80
2018-09-12T00:21:43.684Z,95.80
2018-09-12T00:24:13.796Z,95.60
2018-09-12T00:26:43.840Z,95.60
2018-09-12T00:29:13.889Z,95.50
2018-09-12T00:31:43.948Z,95.30
2018-09-12T00:34:14.039Z,95.40
2018-09-12T00:36:44.377Z,95.60
2018-09-12T00:39:14.444Z,95.70
2018-09-12T00:41:44.538Z,95.60
2018-09-12T00:44:14.581Z,95.50
2018-09-12T00:46:44.756Z,95.30
2018-09-12T00:49:14.837Z,95.40
2018-09-12T00:51:44.973Z,95.40
2018-09-12T00:54:15.032Z,95.40
2018-09-12T00:56:45.092Z,95.10
2018-09-12T00:59:15.162Z,95.00
2018-09-12T01:01:47.951Z,95.40
2018-09-12T01:04:18.015Z,95.40
2018-09-12T01:06:48.132Z,95.10
2018-09-12T01:09:18.164Z,95.20
2018-09-12T01:11:48.264Z,94.90
2018-09-12T01:14:20.380Z,94.90
2018-09-12T01:16:55.228Z,94.80
2018-09-12T01:19:25.296Z,94.90
2018-09-12T01:21:55.470Z,95.10
2018-09-12T01:24:25.524Z,94.80
2018-09-12T01:26:55.613Z,95.00
2018-09-12T01:29:26.974Z,95.00
2018-09-12T01:31:57.073Z,94.70
2018-09-12T01:34:27.152Z,94.60
2018-09-12T01:36:57.264Z,94.80
2018-09-12T01:39:27.350Z,94.50
2018-09-12T01:41:57.488Z,94.60
2018-09-12T01:44:27.548Z,94.50
2018-09-12T01:46:57.664Z,94.40
2018-09-12T01:49:27.733Z,94.60
2018-09-12T01:51:57.810Z,94.60
2018-09-12T01:54:27.836Z,94.50
2018-09-12T01:56:57.981Z,94.30
2018-09-12T01:59:28.193Z,94.20
2018-09-12T02:01:58.316Z,94.60
2018-09-12T02:04:28.421Z,94.50
2018-09-12T02:06:58.493Z,94.30
2018-09-12T02:09:28.520Z,94.50
2018-09-12T02:11:58.613Z,94.40
2018-09-12T02:14:28.715Z,94.50
2018-09-12T02:16:58.780Z,94.10
2018-09-12T02:19:28.845Z,94.10
2018-09-12T02:21:58.934Z,94.30
2018-09-12T02:24:29.036Z,94.00
2018-09-12T02:26:59.173Z,94.00
2018-09-12T02:29:29.182Z,94.30
2018-09-12T02:31:59.257Z,93.90
2018-09-12T02:34:29.376Z,93.90
2018-09-12T02:37:00.400Z,93.80
2018-09-12T02:39:30.488Z,93.50
2018-09-12T02:42:01.840Z,93.70
2018-09-12T02:44:32.717Z,94.20
2018-09-12T02:47:02.939Z,93.80
2018-09-12T02:49:33.979Z,94.00
2018-09-12T02:52:04.097Z,93.80
2018-09-12T02:54:34.482Z,93.60
2018-09-12T02:57:05.134Z,93.40
2018-09-12T02:59:35.276Z,93.50
2018-09-12T03:02:05.470Z,93.60
2018-09-12T03:04:36.104Z,93.70
2018-09-12T03:07:06.314Z,93.80
2018-09-12T03:09:37.144Z,93.40
2018-09-12T03:12:07.224Z,93.60
2018-09-12T03:14:37.312Z,93.70
2018-09-12T03:17:07.378Z,93.70
2018-09-12T03:19:37.516Z,93.40
2018-09-12T03:22:07.721Z,93.60
2018-09-12T03:24:37.916Z,93.30
2018-09-12T03:27:08.022Z,93.20
2018-09-12T03:29:38.124Z,93.40
2018-09-12T03:32:08.240Z,93.30
2018-09-12T03:34:38.348Z,92.80
2018-09-12T03:37:09.037Z,93.10
2018-09-12T03:39:39.297Z,93.20
2018-09-12T03:42:09.388Z,93.00
2018-09-12T03:44:39.513Z,93.10
2018-09-12T03:47:10.588Z,93.20
2018-09-12T03:49:40.677Z,93.10
2018-09-12T03:52:10.908Z,92.90
2018-09-12T03:54:40.994Z,93.00
2018-09-12T03:57:11.088Z,92.70
2018-09-12T03:59:41.207Z,92.80
2018-09-12T04:02:11.856Z,92.90
2018-09-12T04:04:41.988Z,92.70
2018-09-12T04:07:12.252Z,93.10
2018-09-12T04:09:42.400Z,93.30
2018-09-12T04:12:12.756Z,92.80
2018-09-12T04:14:43.345Z,92.80
2018-09-12T04:17:14.904Z,92.70
2018-09-12T04:19:45.016Z,93.00
2018-09-12T04:22:15.883Z,92.70
2018-09-12T04:24:45.986Z,92.80
2018-09-12T04:27:16.128Z,92.70
2018-09-12T04:29:46.494Z,92.90
2018-09-12T04:32:16.611Z,93.20
2018-09-12T04:34:46.695Z,93.20
2018-09-12T04:37:16.790Z,93.20
2018-09-12T04:39:47.129Z,93.20
2018-09-12T04:42:17.186Z,93.50
2018-09-12T04:44:48.402Z,93.50
2018-09-12T04:47:18.572Z,93.50
2018-09-12T04:49:48.697Z,93.60
2018-09-12T04:52:19.252Z,93.40
2018-09-12T04:54:49.420Z,93.50
2018-09-12T04:57:19.508Z,93.40
2018-09-12T04:59:49.910Z,93.10
2018-09-12T05:02:20.989Z,93.20
2018-09-12T05:04:51.088Z,93.40
2018-09-12T05:07:22.012Z,93.30
2018-09-12T05:09:52.132Z,93.40
2018-09-12T05:12:22.873Z,93.30
2018-09-12T05:14:52.964Z,93.00
2018-09-12T05:17:23.103Z,93.20
2018-09-12T05:19:53.232Z,93.00
2018-09-12T05:22:23.404Z,93.10
2018-09-12T05:24:53.496Z,93.10
2018-09-12T05:27:23.869Z,93.00
2018-09-12T05:29:53.950Z,93.00
2018-09-12T05:32:24.148Z,92.90
2018-09-12T05:34:54.306Z,93.00
2018-09-12T05:37:24.465Z,92.90
2018-09-12T05:39:54.568Z,93.30
2018-09-12T05:42:25.415Z,93.40
2018-09-12T05:44:56.843Z,93.00
2018-09-12T05:47:27.088Z,92.80
2018-09-12T05:49:57.301Z,93.00
2018-09-12T05:52:28.203Z,92.80
2018-09-12T05:54:58.980Z,92.70
2018-09-12T05:57:29.129Z,92.70
2018-09-12T05:59:59.217Z,92.40
2018-09-12T06:02:30.090Z,92.30
2018-09-12T06:05:00.865Z,92.50
2018-09-12T06:07:31.047Z,92.10
2018-09-12T06:10:01.250Z,92.10
2018-09-12T06:12:31.444Z,92.20
2018-09-12T06:15:02.668Z,92.10
2018-09-12T06:17:35.444Z,92.40
2018-09-12T06:20:05.872Z,92.20
2018-09-12T06:22:36.212Z,92.20
2018-09-12T06:25:06.598Z,91.80
2018-09-12T06:27:36.737Z,91.50
2018-09-12T06:30:07.912Z,91.50
2018-09-12T06:32:39.614Z,91.70
2018-09-12T06:35:09.790Z,91.40
2018-09-12T06:37:39.926Z,91.40
2018-09-12T06:40:10.120Z,91.80
2018-09-12T06:42:40.216Z,91.00
2018-09-12T06:45:10.420Z,91.00
2018-09-12T06:47:40.576Z,90.20
2018-09-12T06:50:10.699Z,90.10
2018-09-12T06:52:41.608Z,90.10
2018-09-12T06:55:12.250Z,90.10
2018-09-12T06:57:42.325Z,88.60
2018-09-12T07:00:12.469Z,89.50
2018-09-12T07:02:42.625Z,90.10
2018-09-12T07:05:12.982Z,89.70
2018-09-12T07:07:43.456Z,90.20
2018-09-12T07:10:13.546Z,89.50
2018-09-12T07:12:43.708Z,88.50
2018-09-12T07:15:14.593Z,88.80
2018-09-12T07:17:44.723Z,88.90
2018-09-12T07:20:15.476Z,89.60
2018-09-12T07:22:46.308Z,88.40
2018-09-12T07:25:17.308Z,88.30
2018-09-12T07:27:47.992Z,88.50
2018-09-12T07:30:18.630Z,88.80
2018-09-12T07:32:48.701Z,88.80
2018-09-12T07:35:19.436Z,89.10
2018-09-12T07:37:50.081Z,87.80
2018-09-12T07:40:21.248Z,88.20
2018-09-12T07:42:51.400Z,86.30
2018-09-12T07:45:22.291Z,86.60
2018-09-12T07:47:52.436Z,86.00
2018-09-12T07:50:23.080Z,87.40
2018-09-12T07:52:53.200Z,86.40
2018-09-12T07:55:23.323Z,84.80
2018-09-12T07:57:54.265Z,86.60
2018-09-12T08:00:24.976Z,85.10
2018-09-12T08:02:55.656Z,85.00
2018-09-12T08:05:26.594Z,85.40
2018-09-12T08:07:56.741Z,83.30
2018-09-12T08:10:27.460Z,84.10
2018-09-12T08:12:57.832Z,84.80
2018-09-12T08:15:27.944Z,84.90
2018-09-12T08:17:59.477Z,83.90
2018-09-12T08:20:30.098Z,84.40
2018-09-12T08:23:00.268Z,83.10
2018-09-12T08:25:31.588Z,82.60
2018-09-12T08:28:02.377Z,83.50
2018-09-12T08:30:33.445Z,83.60
2018-09-12T08:33:04.161Z,85.30
2018-09-12T08:35:34.297Z,82.30
2018-09-12T08:38:04.684Z,83.80
2018-09-12T08:40:34.840Z,82.80
2018-09-12T08:43:05.600Z,84.10
2018-09-12T08:45:37.245Z,82.70
2018-09-12T08:48:08.621Z,82.40
2018-09-12T08:50:38.788Z,80.60
2018-09-12T08:53:08.920Z,82.30
2018-09-12T08:55:39.583Z,81.50
2018-09-12T08:58:09.741Z,80.80
2018-09-12T09:00:40.001Z,81.80
2018-09-12T09:03:10.132Z,81.50
2018-09-12T09:05:41.308Z,81.80
2018-09-12T09:08:11.460Z,81.90
2018-09-12T09:10:41.661Z,83.40
2018-09-12T09:13:11.769Z,82.70
2018-09-12T09:15:42.602Z,81.80
2018-09-12T09:18:12.721Z,82.40
2018-09-12T09:20:42.892Z,82.00
2018-09-12T09:23:13.077Z,80.60
2018-09-12T09:25:44.433Z,81.60
2018-09-12T09:28:14.545Z,80.40
2018-09-12T09:30:44.636Z,79.80
2018-09-12T09:33:15.412Z,81.20
2018-09-12T09:35:45.590Z,78.80
2018-09-12T09:38:16.712Z,79.40
2018-09-12T09:40:47.528Z,79.60
2018-09-12T09:43:18.679Z,78.60
2018-09-12T09:45:50.111Z,79.20
2018-09-12T09:48:20.280Z,78.30
2018-09-12T09:50:50.464Z,78.20
2018-09-12T09:53:20.541Z,78.10
2018-09-12T09:55:51.286Z,77.60
2018-09-12T09:58:21.391Z,76.70
2018-09-12T10:00:57.608Z,78.30
2018-09-12T10:03:34.365Z,76.70
2018-09-12T10:06:10.377Z,77.10
2018-09-12T10:08:45.925Z,76.10
2018-09-12T10:11:16.800Z,74.50
2018-09-12T10:13:47.915Z,75.30
2018-09-12T10:16:18.127Z,74.60
2018-09-12T10:18:48.308Z,76.90
2018-09-12T10:21:18.877Z,77.70
2018-09-12T10:23:49.047Z,76.50
2018-09-12T10:26:19.265Z,76.20
2018-09-12T10:28:49.532Z,75.00
2018-09-12T10:31:20.184Z,75.30
2018-09-12T10:33:50.361Z,74.90
2018-09-12T10:36:20.478Z,74.80
2018-09-12T10:38:51.948Z,74.80
2018-09-12T10:41:22.028Z,74.50
2018-09-12T10:43:52.312Z,75.10
2018-09-12T10:46:23.383Z,75.30
2018-09-12T10:48:53.496Z,76.30
2018-09-12T10:51:23.608Z,76.60
2018-09-12T10:53:53.732Z,76.80
2018-09-12T10:56:23.864Z,76.90
2018-09-12T10:58:54.263Z,74.80
2018-09-12T11:01:25.124Z,76.60
2018-09-12T11:03:55.304Z,77.00
2018-09-12T11:06:25.997Z,74.60
2018-09-12T11:08:56.076Z,76.30
2018-09-12T11:11:26.210Z,75.90
2018-09-12T11:13:56.337Z,75.70
2018-09-12T11:16:28.288Z,76.50
2018-09-12T11:18:59.134Z,74.60
2018-09-12T11:21:29.288Z,74.10
2018-09-12T11:24:00.304Z,74.20
2018-09-12T11:26:30.480Z,73.90
2018-09-12T11:29:00.637Z,73.70
2018-09-12T11:31:30.880Z,74.70
2018-09-12T11:34:00.966Z,74.20
2018-09-12T11:36:31.102Z,74.80
2018-09-12T11:39:01.200Z,74.00
2018-09-12T11:41:31.343Z,69.70
2018-09-12T11:44:02.376Z,69.10
2018-09-12T11:46:32.860Z,68.10
2018-09-12T11:49:03.761Z,70.20
2018-09-12T11:51:33.940Z,67.80
2018-09-12T11:54:05.472Z,69.50
2018-09-12T11:56:35.737Z,67.50
2018-09-12T11:59:06.596Z,69.50
2018-09-12T12:01:36.730Z,70.10
2018-09-12T12:04:08.239Z,68.00
2018-09-12T12:06:38.415Z,68.50
2018-09-12T12:09:09.628Z,66.20
2018-09-12T12:11:40.570Z,64.20
2018-09-12T12:14:11.902Z,63.50
2018-09-12T12:16:42.701Z,64.00
2018-09-12T12:19:12.845Z,63.60
2018-09-12T12:21:43.671Z,65.30
2018-09-12T12:24:13.852Z,62.30
2018-09-12T12:26:43.971Z,63.50
2018-09-12T12:29:14.977Z,62.80
2018-09-12T12:31:45.748Z,64.00
2018-09-12T12:34:15.816Z,62.30
2018-09-12T12:36:45.933Z,60.00
2018-09-12T12:39:16.061Z,62.90
2018-09-12T12:41:46.215Z,61.60
2018-09-12T12:44:17.224Z,63.90
2018-09-12T12:46:47.509Z,61.50
2018-09-12T12:49:18.353Z,61.40
2018-09-12T12:51:48.493Z,62.30
2018-09-12T12:54:19.170Z,62.70
2018-09-12T12:56:49.357Z,63.40
2018-09-12T12:59:19.480Z,61.10
2018-09-12T13:01:50.224Z,60.70
2018-09-12T13:04:20.353Z,62.20
2018-09-12T13:06:50.481Z,61.40
2018-09-12T13:09:21.197Z,62.10
2018-09-12T13:11:51.346Z,61.50
2018-09-12T13:14:21.496Z,64.20
2018-09-12T13:16:52.420Z,63.40
2018-09-12T13:19:22.568Z,61.80
2018-09-12T13:21:52.730Z,63.70
2018-09-12T13:24:22.803Z,64.70
2018-09-12T13:26:52.930Z,62.80
2018-09-12T13:29:23.129Z,63.40
2018-09-12T13:31:53.252Z,61.70
2018-09-12T13:34:23.375Z,62.40
2018-09-12T13:36:54.052Z,63.20
2018-09-12T13:39:24.841Z,63.60
2018-09-12T13:41:55.033Z,63.50
2018-09-12T13:44:25.169Z,62.80
2018-09-12T13:46:55.300Z,62.90
2018-09-12T13:49:25.408Z,62.30
2018-09-12T13:51:55.521Z,64.10
2018-09-12T13:54:26.429Z,65.00
2018-09-12T13:56:56.556Z,63.90
2018-09-12T13:59:26.688Z,62.60
2018-09-12T14:01:56.822Z,63.20
2018-09-12T14:04:27.468Z,61.80
2018-09-12T14:06:58.368Z,63.30
2018-09-12T14:09:29.896Z,64.00
2018-09-12T14:12:00.020Z,64.50
2018-09-12T14:14:30.157Z,64.80
2018-09-12T14:17:00.269Z,62.40
2018-09-12T14:19:31.066Z,61.00
2018-09-12T14:22:01.565Z,61.00
2018-09-12T14:24:31.804Z,60.40
2018-09-12T14:27:01.897Z,61.80
2018-09-12T14:29:32.036Z,61.10
2018-09-12T14:32:02.192Z,61.00
2018-09-12T14:34:32.277Z,61.70
2018-09-12T14:37:02.896Z,61.30
2018-09-12T14:39:33.115Z,62.10
2018-09-12T14:42:03.274Z,61.60
2018-09-12T14:44:33.344Z,62.00
2018-09-12T14:47:03.465Z,61.60
2018-09-12T14:49:34.197Z,62.40
2018-09-12T14:52:04.335Z,61.90
2018-09-12T14:54:35.180Z,63.20
2018-09-12T14:57:06.208Z,61.10
2018-09-12T14:59:37.077Z,61.80
2018-09-12T15:02:07.394Z,61.90
2018-09-12T15:04:37.561Z,62.80
2018-09-12T15:07:07.713Z,61.40
2018-09-12T15:09:37.879Z,61.80
2018-09-12T15:12:07.993Z,62.20
2018-09-12T15:14:38.133Z,60.80
2018-09-12T15:17:08.280Z,60.00
2018-09-12T15:19:38.366Z,59.50
2018-09-12T15:22:08.579Z,60.00
2018-09-12T15:24:39.168Z,60.50
2018-09-12T15:27:09.274Z,60.70
2018-09-12T15:29:39.959Z,59.90
2018-09-12T15:32:10.112Z,59.70
2018-09-12T15:34:40.985Z,60.30
2018-09-12T15:37:11.233Z,60.10
2018-09-12T15:39:41.377Z,59.70
2018-09-12T15:42:12.245Z,60.20
2018-09-12T15:44:42.617Z,60.40
2018-09-12T15:47:13.632Z,59.80
2018-09-12T15:49:43.799Z,60.70
2018-09-12T15:52:14.720Z,61.20
2018-09-12T15:54:44.862Z,60.80
2018-09-12T15:57:15.660Z,61.80
2018-09-12T15:59:46.049Z,62.30
2018-09-12T16:02:16.206Z,62.50
2018-09-12T16:04:46.348Z,62.20
2018-09-12T16:07:16.984Z,61.30
2018-09-12T16:09:47.231Z,61.80
2018-09-12T16:12:17.386Z,60.80
2018-09-12T16:14:47.985Z,62.30
2018-09-12T16:17:18.712Z,62.10
2018-09-12T16:19:48.811Z,62.50
2018-09-12T16:22:18.953Z,62.40
2018-09-12T16:24:49.089Z,61.50
2018-09-12T16:27:19.836Z,62.80
2018-09-12T16:29:49.953Z,62.40
2018-09-12T16:32:20.153Z,62.50
2018-09-12T16:34:51.073Z,62.40
2018-09-12T16:37:21.180Z,62.10
2018-09-12T16:39:51.325Z,63.10
2018-09-12T16:42:21.481Z,63.20
2018-09-12T16:44:51.612Z,63.00
2018-09-12T16:47:21.777Z,63.20
2018-09-12T16:49:51.896Z,64.00
2018-09-12T16:52:22.716Z,64.00
2018-09-12T16:54:52.820Z,64.90
2018-09-12T16:57:22.995Z,64.40
2018-09-12T16:59:53.088Z,64.80
2018-09-12T17:02:23.230Z,64.80
2018-09-12T17:04:53.341Z,64.30
2018-09-12T17:07:23.452Z,65.30
2018-09-12T17:09:54.308Z,65.40
2018-09-12T17:12:24.688Z,65.30
2018-09-12T17:14:54.820Z,65.80
2018-09-12T17:17:24.829Z,66.10
2018-09-12T17:19:55.744Z,66.70
2018-09-12T17:22:26.597Z,65.80
2018-09-12T17:24:57.296Z,66.20
2018-09-12T17:27:28.272Z,66.40
2018-09-12T17:29:58.394Z,66.80
2018-09-12T17:32:28.561Z,67.10
2018-09-12T17:34:59.388Z,67.10
2018-09-12T17:37:29.476Z,67.00
2018-09-12T17:39:59.624Z,67.00
2018-09-12T17:42:29.695Z,66.70
2018-09-12T17:45:00.776Z,67.40
2018-09-12T17:47:31.784Z,67.60
2018-09-12T17:50:01.980Z,67.50
2018-09-12T17:52:32.184Z,67.20
2018-09-12T17:55:02.216Z,67.80
2018-09-12T17:57:32.440Z,67.40
2018-09-12T18:00:02.419Z,68.30
2018-09-12T18:02:32.409Z,67.50
2018-09-12T18:05:03.260Z,68.00
2018-09-12T18:07:33.340Z,67.80
2018-09-12T18:10:03.504Z,68.60
2018-09-12T18:12:33.512Z,68.70
2018-09-12T18:15:03.648Z,67.90
2018-09-12T18:17:35.209Z,68.90
2018-09-12T18:20:05.255Z,69.60
2018-09-12T18:22:35.576Z,69.60
2018-09-12T18:25:05.717Z,69.30
2018-09-12T18:27:35.798Z,69.10
2018-09-12T18:30:07.376Z,69.50
2018-09-12T18:32:37.514Z,69.50
2018-09-12T18:35:07.704Z,69.20
2018-09-12T18:37:38.592Z,69.50
2018-09-12T18:40:08.916Z,70.10
2018-09-12T18:42:39.000Z,70.60
2018-09-12T18:45:10.308Z,70.20
2018-09-12T18:47:40.848Z,70.30
2018-09-12T18:50:10.985Z,70.50
2018-09-12T18:52:41.240Z,70.90
2018-09-12T18:55:11.408Z,70.80
2018-09-12T18:57:41.440Z,70.90
2018-09-12T19:00:11.592Z,71.10
2018-09-12T19:02:41.620Z,70.80
2018-09-12T19:05:12.431Z,71.50
2018-09-12T19:07:42.555Z,71.60
2018-09-12T19:10:12.656Z,72.00
2018-09-12T19:12:42.843Z,71.80
2018-09-12T19:15:12.877Z,72.50
2018-09-12T19:17:42.964Z,71.90
2018-09-12T19:20:13.032Z,72.80
2018-09-12T19:22:43.127Z,72.50
2018-09-12T19:25:13.196Z,72.80
2018-09-12T19:27:43.328Z,73.10
2018-09-12T19:30:13.540Z,73.40
2018-09-12T19:32:43.676Z,72.90
2018-09-12T19:35:13.764Z,73.40
2018-09-12T19:37:43.922Z,74.50
2018-09-12T19:40:14.104Z,74.40
2018-09-12T19:42:44.172Z,74.60
2018-09-12T19:45:14.572Z,74.00
2018-09-12T19:47:44.680Z,74.60
2018-09-12T19:50:14.749Z,73.90
2018-09-12T19:52:44.845Z,74.70
2018-09-12T19:55:14.873Z,74.10
2018-09-12T19:57:44.960Z,74.20
2018-09-12T20:00:19.143Z,74.40
2018-09-12T20:02:49.215Z,74.20
2018-09-12T20:05:19.334Z,74.30
2018-09-12T20:07:49.388Z,74.30
2018-09-12T20:10:19.476Z,75.10
2018-09-12T20:12:49.612Z,74.90
2018-09-12T20:15:19.822Z,75.00
2018-09-12T20:17:49.942Z,75.40
2018-09-12T20:20:20.041Z,75.00
2018-09-12T20:22:50.971Z,75.30
2018-09-12T20:25:21.880Z,75.70
2018-09-12T20:27:51.984Z,75.80
2018-09-12T20:30:22.125Z,76.60
2018-09-12T20:32:52.204Z,76.00
2018-09-12T20:35:22.284Z,76.00
2018-09-12T20:37:52.440Z,76.30
2018-09-12T20:40:22.544Z,76.40
2018-09-12T20:42:52.665Z,76.30
2018-09-12T20:45:22.772Z,76.70
2018-09-12T20:47:52.837Z,77.60
2018-09-12T20:50:22.942Z,77.00
2018-09-12T20:52:53.166Z,77.30
2018-09-12T20:55:23.237Z,77.30
2018-09-12T20:57:53.337Z,77.30
2018-09-12T21:00:23.712Z,77.40
2018-09-12T21:02:53.820Z,77.40
2018-09-12T21:05:23.851Z,77.90
2018-09-12T21:07:53.960Z,77.70
2018-09-12T21:10:24.025Z,78.10
2018-09-12T21:12:54.105Z,78.10
2018-09-12T21:15:24.132Z,78.10
2018-09-12T21:17:54.215Z,78.50
2018-09-12T21:20:24.324Z,78.40
2018-09-12T21:22:54.456Z,78.70
2018-09-12T21:25:24.521Z,78.60
2018-09-12T21:27:54.728Z,79.30
2018-09-12T21:30:24.768Z,79.40
2018-09-12T21:32:55.608Z,79.10
2018-09-12T21:35:25.724Z,80.40
2018-09-12T21:37:55.756Z,79.70
2018-09-12T21:40:25.868Z,79.70
2018-09-12T21:42:55.916Z,79.70
2018-09-12T21:45:25.992Z,80.00
2018-09-12T21:47:56.068Z,79.80
2018-09-12T21:50:26.132Z,80.40
2018-09-12T21:52:56.392Z,80.00
2018-09-12T21:55:26.493Z,80.20
2018-09-12T21:57:56.542Z,80.70
2018-09-12T22:00:26.642Z,80.50
2018-09-12T22:02:56.716Z,80.60
2018-09-12T22:05:26.861Z,81.10
2018-09-12T22:07:56.959Z,81.00
2018-09-12T22:10:27.020Z,81.30
2018-09-12T22:12:57.109Z,81.30
2018-09-12T22:15:27.156Z,81.20
2018-09-12T22:17:58.100Z,81.40
2018-09-12T22:20:29.011Z,81.10
2018-09-12T22:22:59.258Z,81.30
2018-09-12T22:25:29.981Z,81.50
2018-09-12T22:28:00.684Z,82.00
2018-09-12T22:30:30.888Z,82.00
2018-09-12T22:33:00.920Z,82.00
2018-09-12T22:35:30.988Z,82.30
2018-09-12T22:38:01.048Z,82.10
2018-09-12T22:40:31.154Z,82.20
2018-09-12T22:43:01.213Z,82.40
2018-09-12T22:45:31.296Z,82.60
2018-09-12T22:48:01.364Z,82.30
2018-09-12T22:50:31.425Z,82.50
2018-09-12T22:53:01.496Z,82.80
2018-09-12T22:55:31.600Z,83.50
2018-09-12T22:58:01.681Z,83.20
2018-09-12T23:00:31.744Z,83.10
2018-09-12T23:03:01.813Z,83.50
2018-09-12T23:05:31.872Z,83.80
2018-09-12T23:08:01.956Z,84.00
2018-09-12T23:10:32.025Z,84.20
2018-09-12T23:13:02.059Z,84.40
2018-09-12T23:15:32.856Z,84.60
2018-09-12T23:18:02.901Z,85.00
2018-09-12T23:20:33.016Z,84.90
2018-09-12T23:23:03.165Z,85.20
2018-09-12T23:25:33.300Z,85.40
2018-09-12T23:28:03.401Z,85.30
2018-09-12T23:30:33.481Z,85.70
2018-09-12T23:33:03.572Z,85.70
2018-09-12T23:35:33.556Z,86.30
2018-09-12T23:38:03.688Z,86.00
2018-09-12T23:40:33.760Z,86.10
2018-09-12T23:43:03.900Z,86.20
2018-09-12T23:45:34.014Z,86.70
2018-09-12T23:48:04.106Z,86.60
2018-09-12T23:50:34.160Z,86.70
2018-09-12T23:53:04.424Z,87.00
2018-09-12T23:55:34.454Z,87.00
2018-09-12T23:58:04.764Z,87.60
