createdAt,value
2023-04-02T00:00:20.042Z,4.10
2023-04-02T00:05:16.385Z,3.95
2023-04-02T00:10:35.540Z,3.89
2023-04-02T00:15:32.869Z,3.75
2023-04-02T00:20:36.049Z,3.69
2023-04-02T00:25:42.654Z,3.68
2023-04-02T00:30:46.858Z,3.58
2023-04-02T00:35:43.305Z,3.57
2023-04-02T00:40:39.775Z,3.51
2023-04-02T00:45:38.757Z,3.54
2023-04-02T00:50:41.007Z,3.49
2023-04-02T00:55:40.356Z,3.50
2023-04-02T01:00:37.479Z,3.48
2023-04-02T01:05:36.958Z,3.57
2023-04-02T01:10:55.674Z,3.44
2023-04-02T01:16:04.614Z,3.42
2023-04-02T01:21:21.939Z,3.37
2023-04-02T01:26:46.121Z,3.22
2023-04-02T01:31:45.736Z,3.11
2023-04-02T01:37:03.270Z,3.20
2023-04-02T01:42:15.834Z,3.16
2023-04-02T01:47:15.354Z,3.14
2023-04-02T01:52:33.493Z,3.12
2023-04-02T01:57:30.598Z,3.12
2023-04-02T02:02:27.657Z,3.12
2023-04-02T02:07:25.993Z,3.10
2023-04-02T02:12:22.617Z,2.96
2023-04-02T02:17:27.102Z,3.08
2023-04-02T02:22:34.039Z,2.92
2023-04-02T02:27:39.628Z,2.92
2023-04-02T02:32:43.215Z,2.88
2023-04-02T02:37:45.577Z,2.92
2023-04-02T02:42:48.612Z,2.75
2023-04-02T02:47:46.117Z,2.73
2023-04-02T02:52:46.700Z,2.56
2023-04-02T02:57:58.184Z,2.44
2023-04-02T03:02:57.231Z,2.44
2023-04-02T03:07:56.563Z,2.34
2023-04-02T03:13:19.815Z,2.39
2023-04-02T03:18:38.126Z,2.29
2023-04-02T03:23:46.061Z,2.28
2023-04-02T03:29:07.421Z,2.19
2023-04-02T03:34:33.147Z,2.15
2023-04-02T03:39:54.793Z,2.17
2023-04-02T03:45:03.193Z,2.17
2023-04-02T03:50:13.403Z,2.19
2023-04-02T03:55:21.432Z,2.16
2023-04-02T04:00:27.213Z,2.16
2023-04-02T04:05:31.923Z,2.02
2023-04-02T04:10:30.415Z,2.06
2023-04-02T04:15:32.877Z,2.02
2023-04-02T04:20:45.992Z,2.01
2023-04-02T04:25:42.411Z,1.95
2023-04-02T04:31:00.121Z,2.00
2023-04-02T04:35:58.667Z,2.01
2023-04-02T04:41:03.716Z,1.97
2023-04-02T04:46:06.075Z,1.96
2023-04-02T04:51:05.834Z,1.96
2023-04-02T04:56:16.527Z,1.91
2023-04-02T05:01:40.589Z,1.88
2023-04-02T05:06:40.052Z,1.96
2023-04-02T05:11:45.744Z,1.82
2023-04-02T05:17:01.386Z,1.88
2023-04-02T05:22:06.180Z,1.77
2023-04-02T05:27:12.510Z,1.71
2023-04-02T05:32:25.813Z,1.66
2023-04-02T05:37:29.806Z,1.73
2023-04-02T05:42:32.423Z,1.70
2023-04-02T05:47:31.981Z,1.70
2023-04-02T05:52:36.100Z,1.72
2023-04-02T05:57:46.747Z,1.79
2023-04-02T06:02:55.300Z,1.90
2023-04-02T06:08:00.877Z,2.08
2023-04-02T06:13:06.360Z,2.16
2023-04-02T06:18:09.562Z,2.17
2023-04-02T06:23:18.507Z,2.14
2023-04-02T06:28:20.835Z,2.11
2023-04-02T06:33:17.228Z,2.23
2023-04-02T06:38:17.112Z,2.25
2023-04-02T06:43:26.926Z,2.16
2023-04-02T06:48:24.894Z,2.35
2023-04-02T06:53:25.085Z,2.57
2023-04-02T06:58:21.543Z,2.84
2023-04-02T07:03:28.810Z,2.98
2023-04-02T07:08:25.163Z,2.97
2023-04-02T07:13:22.579Z,2.74
2023-04-02T07:18:21.853Z,2.69
2023-04-02T07:23:18.277Z,2.88
2023-04-02T07:28:14.972Z,3.07
2023-04-02T07:33:14.936Z,2.72
2023-04-02T07:38:11.254Z,2.61
2023-04-02T07:43:07.704Z,2.57
2023-04-02T07:48:12.334Z,2.71
2023-04-02T07:53:16.723Z,2.90
2023-04-02T07:58:12.986Z,3.13
2023-04-02T08:03:10.164Z,3.23
2023-04-02T08:08:06.500Z,3.19
2023-04-02T08:13:02.786Z,3.33
2023-04-02T08:17:59.135Z,3.65
2023-04-02T08:22:56.282Z,4.02
2023-04-02T08:27:52.641Z,3.47
2023-04-02T08:32:48.950Z,3.99
2023-04-02T08:37:45.245Z,3.96
2023-04-02T08:42:46.454Z,4.29
2023-04-02T08:47:44.265Z,4.89
2023-04-02T08:52:40.850Z,5.51
2023-04-02T08:57:49.196Z,5.63
2023-04-02T09:02:52.349Z,5.47
2023-04-02T09:07:50.656Z,5.45
2023-04-02T09:12:51.114Z,5.42
2023-04-02T09:17:54.159Z,5.51
2023-04-02T09:22:51.351Z,5.36
2023-04-02T09:27:49.646Z,5.54
2023-04-02T09:32:51.109Z,5.44
2023-04-02T09:37:47.979Z,5.16
2023-04-02T09:42:44.288Z,4.92
2023-04-02T09:47:42.445Z,5.17
2023-04-02T09:52:38.861Z,5.16
2023-04-02T09:57:38.116Z,5.66
2023-04-02T10:02:34.416Z,5.42
2023-04-02T10:07:34.479Z,5.64
2023-04-02T10:12:36.591Z,5.63
2023-04-02T10:17:36.427Z,5.55
2023-04-02T10:22:32.893Z,5.71
2023-04-02T10:27:46.776Z,5.79
2023-04-02T10:33:01.356Z,5.85
2023-04-02T10:38:02.935Z,6.35
2023-04-02T10:43:21.844Z,6.58
2023-04-02T10:48:36.913Z,6.46
2023-04-02T10:53:40.573Z,6.62
2023-04-02T10:58:39.859Z,6.47
2023-04-02T11:03:39.921Z,6.08
2023-04-02T11:08:43.674Z,5.89
2023-04-02T11:13:46.583Z,5.94
2023-04-02T11:18:44.783Z,6.22
2023-04-02T11:23:59.905Z,6.77
2023-04-02T11:29:08.372Z,7.71
2023-04-02T11:34:04.666Z,8.00
2023-04-02T11:39:14.668Z,8.24
2023-04-02T11:44:23.495Z,7.86
2023-04-02T11:49:36.010Z,8.21
2023-04-02T11:54:36.502Z,7.79
2023-04-02T11:59:47.869Z,8.46
2023-04-02T12:04:56.426Z,7.97
2023-04-02T12:09:54.987Z,7.03
2023-04-02T12:14:52.760Z,7.06
2023-04-02T12:19:51.329Z,6.81
2023-04-02T12:24:48.351Z,6.77
2023-04-02T12:29:44.605Z,7.24
2023-04-02T12:34:45.096Z,7.05
2023-04-02T12:39:51.412Z,6.90
2023-04-02T12:44:50.416Z,7.13
2023-04-02T12:49:47.128Z,7.26
2023-04-02T12:54:45.626Z,7.86
2023-04-02T12:59:43.045Z,7.46
2023-04-02T13:04:46.993Z,7.43
2023-04-02T13:09:46.037Z,6.89
2023-04-02T13:14:42.862Z,6.37
2023-04-02T13:19:39.117Z,7.50
2023-04-02T13:24:35.601Z,8.05
2023-04-02T13:29:33.100Z,7.78
2023-04-02T13:34:29.834Z,7.40
2023-04-02T13:39:27.033Z,6.96
2023-04-02T13:44:23.324Z,6.84
2023-04-02T13:49:20.038Z,7.71
2023-04-02T13:54:51.618Z,8.12
2023-04-02T13:59:47.949Z,8.42
2023-04-02T14:04:51.549Z,8.94
2023-04-02T14:10:04.795Z,8.09
2023-04-02T14:15:15.784Z,8.55
2023-04-02T14:20:18.010Z,7.67
2023-04-02T14:25:22.884Z,7.82
2023-04-02T14:30:27.088Z,7.00
2023-04-02T14:35:33.808Z,7.13
2023-04-02T14:40:30.311Z,7.33
2023-04-02T14:45:29.352Z,7.26
2023-04-02T14:50:39.169Z,7.20
2023-04-02T14:55:47.079Z,7.80
2023-04-02T15:00:45.749Z,8.82
2023-04-02T15:05:58.988Z,8.85
2023-04-02T15:11:01.089Z,8.20
2023-04-02T15:16:10.226Z,8.34
2023-04-02T15:21:29.558Z,9.00
2023-04-02T15:26:31.149Z,8.68
2023-04-02T15:31:27.879Z,8.40
2023-04-02T15:36:29.382Z,7.97
2023-04-02T15:41:27.376Z,8.53
2023-04-02T15:46:26.584Z,8.98
2023-04-02T15:51:41.191Z,9.23
2023-04-02T15:56:51.782Z,9.17
2023-04-02T16:01:56.522Z,9.30
2023-04-02T16:07:11.882Z,9.37
2023-04-02T16:12:16.083Z,9.66
2023-04-02T16:17:24.803Z,9.77
2023-04-02T16:22:27.777Z,9.92
2023-04-02T16:27:32.206Z,9.50
2023-04-02T16:32:52.751Z,8.88
2023-04-02T16:37:56.062Z,8.60
2023-04-02T16:43:07.537Z,8.50
2023-04-02T16:48:23.473Z,8.44
2023-04-02T16:53:27.534Z,8.41
2023-04-02T16:58:43.541Z,8.21
2023-04-02T17:03:39.888Z,8.06
2023-04-02T17:08:42.772Z,8.00
2023-04-02T17:13:41.521Z,7.78
2023-04-02T17:18:40.344Z,7.91
2023-04-02T17:23:56.748Z,7.58
2023-04-02T17:28:54.639Z,7.26
2023-04-02T17:33:51.198Z,7.10
2023-04-02T17:39:06.439Z,6.95
2023-04-02T17:44:11.716Z,6.80
2023-04-02T17:49:14.243Z,6.72
2023-04-02T17:54:22.613Z,6.54
2023-04-02T17:59:23.451Z,6.37
2023-04-02T18:04:39.095Z,6.00
2023-04-02T18:09:47.145Z,5.76
2023-04-02T18:14:53.542Z,5.66
2023-04-02T18:19:53.975Z,5.46
2023-04-02T18:25:09.096Z,5.49
2023-04-02T18:30:24.183Z,5.48
2023-04-02T18:35:25.069Z,5.47
2023-04-02T18:40:36.657Z,5.47
2023-04-02T18:45:39.142Z,5.53
2023-04-02T18:50:37.633Z,5.52
2023-04-02T18:55:34.148Z,5.51
2023-04-02T19:00:33.686Z,5.39
2023-04-02T19:05:33.024Z,5.33
2023-04-02T19:10:39.160Z,5.27
2023-04-02T19:15:43.958Z,5.14
2023-04-02T19:20:46.732Z,5.02
2023-04-02T19:25:50.707Z,4.97
2023-04-02T19:30:52.715Z,4.91
2023-04-02T19:35:55.575Z,4.90
2023-04-02T19:40:58.195Z,4.84
2023-04-02T19:45:55.189Z,4.86
2023-04-02T19:50:51.557Z,4.81
2023-04-02T19:55:47.812Z,4.85
2023-04-02T20:00:44.103Z,4.86
2023-04-02T20:05:40.404Z,4.89
2023-04-02T20:10:36.778Z,4.96
2023-04-02T20:15:33.252Z,4.99
2023-04-02T20:20:29.500Z,4.94
2023-04-02T20:25:26.034Z,4.82
2023-04-02T20:30:22.386Z,4.70
2023-04-02T20:35:18.622Z,4.53
2023-04-02T20:40:15.026Z,4.34
2023-04-02T20:45:11.507Z,4.13
2023-04-02T20:50:08.468Z,3.96
2023-04-02T20:55:04.985Z,3.69
2023-04-02T21:00:03.327Z,3.58
2023-04-02T21:04:59.687Z,3.45
2023-04-02T21:09:56.368Z,3.34
2023-04-02T21:14:57.241Z,3.18
2023-04-02T21:19:53.481Z,3.15
2023-04-02T21:24:50.020Z,3.21
2023-04-02T21:29:46.263Z,3.21
2023-04-02T21:34:42.556Z,3.05
2023-04-02T21:39:38.849Z,3.05
2023-04-02T21:44:35.158Z,2.95
2023-04-02T21:49:31.433Z,3.02
2023-04-02T21:54:27.725Z,2.97
2023-04-02T21:59:24.124Z,2.74
2023-04-02T22:04:21.934Z,2.57
2023-04-02T22:09:19.874Z,2.52
2023-04-02T22:14:16.260Z,2.59
2023-04-02T22:19:13.771Z,2.57
2023-04-02T22:24:12.557Z,2.39
2023-04-02T22:29:09.177Z,2.19
2023-04-02T22:34:06.470Z,2.07
2023-04-02T22:39:05.576Z,1.99
2023-04-02T22:44:02.413Z,1.98
2023-04-02T22:48:58.826Z,1.86
2023-04-02T22:53:55.676Z,1.71
2023-04-02T22:58:51.928Z,1.69
2023-04-02T23:03:48.568Z,1.63
2023-04-02T23:08:45.572Z,1.64
2023-04-02T23:13:42.323Z,1.68
2023-04-02T23:18:39.332Z,1.57
2023-04-02T23:23:35.604Z,1.60
2023-04-02T23:28:31.895Z,1.65
2023-04-02T23:33:28.187Z,1.57
2023-04-02T23:38:24.956Z,1.39
2023-04-02T23:43:21.250Z,1.38
2023-04-02T23:48:17.588Z,1.35
2023-04-02T23:53:14.333Z,1.24
2023-04-02T23:58:10.730Z,1.15
