createdAt,value
2023-02-22T00:00:42.909Z,100391.59
2023-02-22T00:03:49.912Z,100391.72
2023-02-22T00:06:52.478Z,100392.72
2023-02-22T00:09:56.926Z,100393.63
2023-02-22T00:12:59.724Z,100393.47
2023-02-22T00:16:02.992Z,100384.50
2023-02-22T00:19:06.049Z,100390.84
2023-02-22T00:22:08.981Z,100395.81
2023-02-22T00:25:11.790Z,100397.09
2023-02-22T00:28:15.326Z,100396.34
2023-02-22T00:31:19.737Z,100400.31
2023-02-22T00:34:24.265Z,100399.06
2023-02-22T00:37:27.246Z,100401.19
2023-02-22T00:40:32.812Z,100408.88
2023-02-22T00:43:35.491Z,100407.53
2023-02-22T00:46:38.428Z,100414.72
2023-02-22T00:49:41.704Z,100412.28
2023-02-22T00:52:45.907Z,100411.47
2023-02-22T00:55:48.610Z,100421.94
2023-02-22T00:58:51.779Z,100416.97
2023-02-22T01:01:56.642Z,100418.59
2023-02-22T01:04:59.777Z,100410.66
2023-02-22T01:08:03.882Z,100401.88
2023-02-22T01:11:07.357Z,100407.91
2023-02-22T01:14:09.894Z,100407.38
2023-02-22T01:17:12.777Z,100407.28
2023-02-22T01:20:18.567Z,100400.75
2023-02-22T01:23:21.605Z,100411.81
2023-02-22T01:26:24.227Z,100399.87
2023-02-22T01:29:28.114Z,100407.47
2023-02-22T01:32:30.742Z,100400.41
2023-02-22T01:35:36.761Z,100397.88
2023-02-22T01:38:39.645Z,100398.91
2023-02-22T01:41:46.161Z,100400.06
2023-02-22T01:45:27.942Z,100401.22
2023-02-22T01:48:42.172Z,100398.81
2023-02-22T01:51:48.990Z,100398.62
2023-02-22T01:54:57.534Z,100398.75
2023-02-22T01:58:00.279Z,100392.50
2023-02-22T02:01:03.481Z,100389.16
2023-02-22T02:04:12.449Z,100391.94
2023-02-22T02:07:18.717Z,100380.56
2023-02-22T02:10:24.329Z,100382.13
2023-02-22T02:13:28.277Z,100390.22
2023-02-22T02:16:49.570Z,100388.91
2023-02-22T02:20:04.417Z,100392.00
2023-02-22T02:23:49.073Z,100388.25
2023-02-22T02:27:03.207Z,100380.41
2023-02-22T02:30:22.557Z,100379.87
2023-02-22T02:33:28.224Z,100390.81
2023-02-22T02:36:57.795Z,100385.87
2023-02-22T02:40:20.291Z,100385.59
2023-02-22T02:44:09.910Z,100374.31
2023-02-22T02:47:24.626Z,100389.50
2023-02-22T02:50:44.244Z,100391.28
2023-02-22T02:53:51.235Z,100382.63
2023-02-22T02:56:56.884Z,100387.91
2023-02-22T03:00:00.708Z,100383.69
2023-02-22T03:03:50.013Z,100396.63
2023-02-22T03:07:18.029Z,100392.44
2023-02-22T03:10:43.230Z,100393.13
2023-02-22T03:14:24.606Z,100389.47
2023-02-22T03:17:49.650Z,100392.22
2023-02-22T03:21:16.599Z,100386.19
2023-02-22T03:24:31.190Z,100388.12
2023-02-22T03:27:48.461Z,100388.78
2023-02-22T03:30:59.091Z,100386.94
2023-02-22T03:34:08.743Z,100383.47
2023-02-22T03:37:18.025Z,100389.53
2023-02-22T03:40:33.189Z,100389.69
2023-02-22T03:43:44.838Z,100396.25
2023-02-22T03:46:50.965Z,100391.81
2023-02-22T03:50:06.952Z,100385.44
2023-02-22T03:53:12.688Z,100396.75
2023-02-22T03:56:23.436Z,100397.81
2023-02-22T03:59:27.776Z,100403.94
2023-02-22T04:02:30.942Z,100405.63
2023-02-22T04:05:34.026Z,100401.81
2023-02-22T04:08:37.509Z,100408.69
2023-02-22T04:11:40.522Z,100417.53
2023-02-22T04:14:43.189Z,100411.78
2023-02-22T04:17:46.870Z,100413.72
2023-02-22T04:20:52.617Z,100420.84
2023-02-22T04:23:57.293Z,100419.34
2023-02-22T04:27:00.117Z,100425.69
2023-02-22T04:30:04.491Z,100418.25
2023-02-22T04:33:08.913Z,100417.84
2023-02-22T04:36:15.974Z,100424.56
2023-02-22T04:39:19.224Z,100411.03
2023-02-22T04:42:22.105Z,100411.53
2023-02-22T04:45:24.735Z,100407.63
2023-02-22T04:48:27.859Z,100409.41
2023-02-22T04:51:30.683Z,100415.41
2023-02-22T04:54:34.363Z,100416.56
2023-02-22T04:57:37.241Z,100416.63
2023-02-22T05:00:41.918Z,100419.03
2023-02-22T05:03:44.705Z,100419.28
2023-02-22T05:06:48.156Z,100421.75
2023-02-22T05:09:50.780Z,100423.59
2023-02-22T05:12:53.775Z,100423.84
2023-02-22T05:15:56.337Z,100419.87
2023-02-22T05:18:59.431Z,100418.47
2023-02-22T05:22:02.046Z,100417.81
2023-02-22T05:25:05.178Z,100428.50
2023-02-22T05:28:12.693Z,100431.44
2023-02-22T05:31:17.621Z,100436.87
2023-02-22T05:34:20.575Z,100434.66
2023-02-22T05:37:23.431Z,100437.25
2023-02-22T05:40:27.142Z,100438.50
2023-02-22T05:43:30.662Z,100449.84
2023-02-22T05:46:33.316Z,100441.25
2023-02-22T05:49:36.330Z,100451.72
2023-02-22T05:52:39.320Z,100463.53
2023-02-22T05:55:42.286Z,100461.41
2023-02-22T05:58:44.873Z,100476.59
2023-02-22T06:01:47.929Z,100483.75
2023-02-22T06:04:50.937Z,100481.75
2023-02-22T06:07:53.952Z,100493.34
2023-02-22T06:10:57.549Z,100488.66
2023-02-22T06:14:00.197Z,100490.16
2023-02-22T06:17:03.451Z,100486.66
2023-02-22T06:20:08.105Z,100492.53
2023-02-22T06:23:11.474Z,100500.84
2023-02-22T06:26:19.750Z,100509.94
2023-02-22T06:29:24.633Z,100509.44
2023-02-22T06:32:27.507Z,100506.38
2023-02-22T06:35:30.546Z,100511.59
2023-02-22T06:38:33.347Z,100518.63
2023-02-22T06:41:41.291Z,100511.94
2023-02-22T06:44:43.843Z,100518.19
2023-02-22T06:47:46.735Z,100520.31
2023-02-22T06:50:50.040Z,100511.31
2023-02-22T06:53:53.600Z,100516.81
2023-02-22T06:56:56.582Z,100524.28
2023-02-22T06:59:59.437Z,100521.34
2023-02-22T07:03:04.374Z,100520.94
2023-02-22T07:06:08.289Z,100519.44
2023-02-22T07:09:12.987Z,100516.47
2023-02-22T07:12:16.117Z,100518.69
2023-02-22T07:15:23.796Z,100514.47
2023-02-22T07:18:26.964Z,100521.66
2023-02-22T07:21:30.910Z,100517.31
2023-02-22T07:24:35.216Z,100518.75
2023-02-22T07:27:39.845Z,100525.44
2023-02-22T07:30:43.760Z,100517.12
2023-02-22T07:33:47.531Z,100519.13
2023-02-22T07:36:50.518Z,100513.09
2023-02-22T07:39:53.172Z,100520.56
2023-02-22T07:43:00.661Z,100518.19
2023-02-22T07:58:23.944Z,100516.72
2023-02-22T08:01:27.266Z,100523.28
2023-02-22T08:04:30.263Z,100517.88
2023-02-22T08:07:32.955Z,100515.88
2023-02-22T08:10:36.399Z,100517.72
2023-02-22T08:13:39.827Z,100519.00
2023-02-22T08:16:43.233Z,100519.53
2023-02-22T08:19:46.010Z,100520.38
2023-02-22T08:22:49.725Z,100520.69
2023-02-22T08:25:53.122Z,100520.69
2023-02-22T08:28:57.014Z,100522.47
2023-02-22T08:32:00.699Z,100522.59
2023-02-22T08:35:04.319Z,100520.38
2023-02-22T08:38:08.490Z,100519.44
2023-02-22T08:41:11.395Z,100530.00
2023-02-22T08:44:14.125Z,100524.94
2023-02-22T08:47:17.005Z,100520.72
2023-02-22T08:50:27.699Z,100520.03
2023-02-22T08:53:32.830Z,100522.22
2023-02-22T08:56:35.524Z,100531.16
2023-02-22T08:59:38.569Z,100530.31
2023-02-22T09:02:41.620Z,100535.91
2023-02-22T09:05:45.301Z,100534.59
2023-02-22T09:08:48.091Z,100533.75
2023-02-22T09:11:53.004Z,100525.00
2023-02-22T09:14:56.067Z,100532.56
2023-02-22T09:17:59.858Z,100536.97
2023-02-22T09:21:03.756Z,100533.84
2023-02-22T09:24:10.761Z,100527.03
2023-02-22T09:27:13.472Z,100527.53
2023-02-22T09:30:24.003Z,100531.66
2023-02-22T09:33:26.697Z,100524.16
2023-02-22T09:36:29.620Z,100518.78
2023-02-22T09:39:37.572Z,100525.00
2023-02-22T09:42:50.378Z,100520.00
2023-02-22T09:46:22.032Z,100514.59
2023-02-22T09:49:34.383Z,100515.25
2023-02-22T09:52:49.037Z,100511.81
2023-02-22T09:55:53.369Z,100517.72
2023-02-22T09:59:00.825Z,100516.00
2023-02-22T10:02:28.618Z,100520.84
2023-02-22T10:05:44.038Z,100512.34
2023-02-22T10:08:47.447Z,100510.75
2023-02-22T10:11:55.448Z,100516.03
2023-02-22T10:15:21.933Z,100513.28
2023-02-22T10:18:49.348Z,100512.16
2023-02-22T10:21:57.971Z,100515.31
2023-02-22T10:25:12.857Z,100507.53
2023-02-22T10:28:20.915Z,100503.97
2023-02-22T10:31:27.147Z,100497.56
2023-02-22T10:34:39.561Z,100500.63
2023-02-22T10:37:42.685Z,100486.91
2023-02-22T10:40:51.582Z,100485.22
2023-02-22T10:43:55.856Z,100487.28
2023-02-22T10:47:01.686Z,100486.16
2023-02-22T10:50:05.050Z,100493.53
2023-02-22T10:53:10.347Z,100490.91
2023-02-22T10:56:20.943Z,100485.75
2023-02-22T10:59:42.519Z,100489.19
2023-02-22T11:02:58.626Z,100479.19
2023-02-22T11:06:22.573Z,100482.16
2023-02-22T11:09:25.763Z,100479.97
2023-02-22T11:12:28.600Z,100471.72
2023-02-22T11:15:31.719Z,100475.50
2023-02-22T11:18:35.670Z,100467.28
2023-02-22T11:21:39.802Z,100463.53
2023-02-22T11:24:50.803Z,100462.69
2023-02-22T11:27:55.602Z,100454.06
2023-02-22T11:31:14.726Z,100455.62
2023-02-22T11:34:32.068Z,100455.13
2023-02-22T11:37:38.879Z,100453.31
2023-02-22T11:40:42.387Z,100458.91
2023-02-22T11:43:50.104Z,100457.13
2023-02-22T11:46:55.806Z,100459.31
2023-02-22T11:49:58.477Z,100457.84
2023-02-22T11:53:26.919Z,100459.19
2023-02-22T11:56:40.354Z,100457.03
2023-02-22T12:00:15.070Z,100451.78
2023-02-22T12:03:37.605Z,100453.22
2023-02-22T12:06:43.227Z,100451.03
2023-02-22T12:10:13.274Z,100451.63
2023-02-22T12:13:29.580Z,100446.25
2023-02-22T12:16:59.482Z,100444.41
2023-02-22T12:20:39.695Z,100436.25
2023-02-22T12:24:07.615Z,100431.75
2023-02-22T12:27:29.269Z,100435.47
2023-02-22T12:30:39.417Z,100437.56
2023-02-22T12:34:09.652Z,100436.53
2023-02-22T12:37:25.243Z,100436.06
2023-02-22T12:40:37.298Z,100428.41
2023-02-22T12:43:46.220Z,100422.78
2023-02-22T12:46:58.349Z,100421.78
2023-02-22T12:50:23.417Z,100421.91
2023-02-22T12:53:31.775Z,100420.94
2023-02-22T12:56:41.279Z,100416.41
2023-02-22T12:59:52.978Z,100406.09
2023-02-22T13:03:01.230Z,100408.53
2023-02-22T13:06:30.004Z,100399.81
2023-02-22T13:09:56.678Z,100403.84
2023-02-22T13:13:27.469Z,100393.97
2023-02-22T13:16:52.609Z,100394.91
2023-02-22T13:20:32.038Z,100391.16
2023-02-22T13:23:55.630Z,100406.69
2023-02-22T13:27:13.301Z,100402.41
2023-02-22T13:30:41.877Z,100407.25
2023-02-22T13:33:47.162Z,100397.81
2023-02-22T13:37:21.319Z,100396.37
2023-02-22T13:40:27.466Z,100401.12
2023-02-22T13:43:58.698Z,100392.59
2023-02-22T13:47:01.336Z,100401.09
2023-02-22T13:50:31.239Z,100393.13
2023-02-22T13:53:49.024Z,100394.41
2023-02-22T13:56:54.059Z,100402.22
2023-02-22T14:00:14.838Z,100396.34
2023-02-22T14:03:24.112Z,100398.12
2023-02-22T14:06:38.063Z,100399.47
2023-02-22T14:09:51.356Z,100401.34
2023-02-22T14:13:05.129Z,100392.56
2023-02-22T14:16:07.957Z,100396.03
2023-02-22T14:19:13.382Z,100391.06
2023-02-22T14:22:27.788Z,100391.75
2023-02-22T14:25:41.926Z,100387.03
2023-02-22T14:28:54.527Z,100392.06
2023-02-22T14:32:15.097Z,100392.81
2023-02-22T14:35:27.298Z,100390.16
2023-02-22T14:38:32.665Z,100393.75
2023-02-22T14:41:38.167Z,100392.19
2023-02-22T14:44:49.021Z,100390.59
2023-02-22T14:48:01.248Z,100391.03
2023-02-22T14:51:20.258Z,100390.13
2023-02-22T14:54:32.983Z,100385.09
2023-02-22T14:57:48.392Z,100386.09
2023-02-22T15:00:56.679Z,100388.78
2023-02-22T15:04:18.224Z,100390.31
2023-02-22T15:07:27.214Z,100391.94
2023-02-22T15:10:42.988Z,100390.59
2023-02-22T15:13:51.341Z,100393.56
2023-02-22T15:17:01.487Z,100392.03
2023-02-22T15:20:10.118Z,100395.97
2023-02-22T15:23:16.618Z,100381.97
2023-02-22T15:26:29.530Z,100385.09
2023-02-22T15:29:36.995Z,100386.09
2023-02-22T15:32:53.319Z,100381.81
2023-02-22T15:36:04.451Z,100384.41
2023-02-22T15:39:22.865Z,100381.94
2023-02-22T15:42:28.334Z,100384.22
2023-02-22T15:45:32.745Z,100384.53
2023-02-22T15:48:37.322Z,100380.53
2023-02-22T15:51:46.471Z,100382.66
2023-02-22T15:54:51.869Z,100379.56
2023-02-22T15:57:57.898Z,100372.22
2023-02-22T16:01:14.629Z,100381.16
2023-02-22T16:04:21.221Z,100375.25
2023-02-22T16:07:24.305Z,100380.09
2023-02-22T16:10:32.904Z,100377.16
2023-02-22T16:13:36.382Z,100377.44
2023-02-22T16:16:43.226Z,100378.69
2023-02-22T16:19:46.159Z,100379.81
2023-02-22T16:22:49.854Z,100376.47
2023-02-22T16:26:06.232Z,100381.94
2023-02-22T16:29:09.670Z,100387.41
2023-02-22T16:32:13.972Z,100389.37
2023-02-22T16:35:20.698Z,100399.09
2023-02-22T16:38:27.517Z,100402.81
2023-02-22T16:41:30.980Z,100400.34
2023-02-22T16:44:34.635Z,100400.56
2023-02-22T16:47:38.225Z,100403.72
2023-02-22T16:50:41.393Z,100403.53
2023-02-22T16:53:44.737Z,100406.66
2023-02-22T16:56:47.298Z,100415.47
2023-02-22T16:59:52.696Z,100408.78
2023-02-22T17:02:55.911Z,100412.50
2023-02-22T17:05:58.800Z,100419.69
2023-02-22T17:09:01.354Z,100415.59
2023-02-22T17:12:04.393Z,100420.28
2023-02-22T17:15:07.426Z,100415.63
2023-02-22T17:18:22.707Z,100415.94
2023-02-22T17:21:25.346Z,100415.53
2023-02-22T17:24:29.303Z,100415.19
2023-02-22T17:27:33.271Z,100417.13
2023-02-22T17:30:37.018Z,100419.28
2023-02-22T17:33:40.591Z,100422.31
2023-02-22T17:36:43.725Z,100418.34
2023-02-22T17:39:46.499Z,100410.78
2023-02-22T17:42:55.264Z,100413.59
2023-02-22T17:45:58.340Z,100417.16
2023-02-22T17:49:03.382Z,100411.38
2023-02-22T17:52:06.427Z,100423.69
2023-02-22T17:55:10.825Z,100421.50
2023-02-22T17:58:14.743Z,100419.66
2023-02-22T18:01:21.355Z,100417.31
2023-02-22T18:04:24.677Z,100419.66
2023-02-22T18:07:27.580Z,100416.59
2023-02-22T18:10:31.712Z,100420.41
2023-02-22T18:13:34.762Z,100423.13
2023-02-22T18:16:39.449Z,100415.38
2023-02-22T18:19:42.439Z,100410.97
2023-02-22T18:22:46.155Z,100415.38
2023-02-22T18:26:09.084Z,100416.69
2023-02-22T18:29:13.120Z,100411.94
2023-02-22T18:32:15.957Z,100417.25
2023-02-22T18:35:19.141Z,100422.22
2023-02-22T18:38:25.694Z,100421.22
2023-02-22T18:41:28.944Z,100419.25
2023-02-22T18:44:32.418Z,100423.06
2023-02-22T18:47:43.103Z,100420.63
2023-02-22T18:50:46.008Z,100428.09
2023-02-22T18:53:50.121Z,100424.41
2023-02-22T18:56:52.869Z,100425.25
2023-02-22T18:59:56.975Z,100431.28
2023-02-22T19:03:01.380Z,100429.97
2023-02-22T19:06:09.937Z,100427.78
2023-02-22T19:09:12.875Z,100436.75
2023-02-22T19:12:17.116Z,100430.75
2023-02-22T19:15:20.172Z,100434.19
2023-02-22T19:18:25.054Z,100428.19
2023-02-22T19:21:30.355Z,100434.34
2023-02-22T19:24:36.545Z,100435.97
2023-02-22T19:27:41.699Z,100440.28
2023-02-22T19:30:45.122Z,100440.00
2023-02-22T19:33:51.883Z,100442.53
2023-02-22T19:36:56.051Z,100439.78
2023-02-22T19:40:00.417Z,100443.31
2023-02-22T19:43:03.589Z,100445.91
2023-02-22T19:46:07.884Z,100451.19
2023-02-22T19:49:11.384Z,100442.53
2023-02-22T19:52:14.584Z,100443.44
2023-02-22T19:55:17.825Z,100452.97
2023-02-22T19:58:20.446Z,100454.66
2023-02-22T20:01:27.657Z,100452.12
2023-02-22T20:04:30.933Z,100452.22
2023-02-22T20:07:33.847Z,100449.59
2023-02-22T20:10:37.161Z,100457.37
2023-02-22T20:13:41.486Z,100458.13
2023-02-22T20:16:44.719Z,100455.53
2023-02-22T20:19:48.869Z,100452.12
2023-02-22T20:22:52.359Z,100451.38
2023-02-22T20:25:56.276Z,100452.31
2023-02-22T20:29:00.288Z,100456.34
2023-02-22T20:32:03.829Z,100451.44
2023-02-22T20:35:08.022Z,100442.09
2023-02-22T20:38:13.776Z,100442.12
2023-02-22T20:41:24.254Z,100454.16
2023-02-22T20:44:27.382Z,100457.84
2023-02-22T20:47:30.771Z,100454.53
2023-02-22T20:50:35.518Z,100448.66
2023-02-22T20:53:41.754Z,100452.91
2023-02-22T20:56:46.186Z,100462.19
2023-02-22T20:59:49.131Z,100461.28
2023-02-22T21:02:52.631Z,100459.53
2023-02-22T21:05:59.376Z,100461.34
2023-02-22T21:09:07.285Z,100470.97
2023-02-22T21:12:13.503Z,100466.69
2023-02-22T21:15:16.561Z,100467.56
2023-02-22T21:18:20.653Z,100466.97
2023-02-22T21:21:24.244Z,100461.97
2023-02-22T21:24:28.972Z,100464.59
2023-02-22T21:27:31.829Z,100469.06
2023-02-22T21:30:35.154Z,100467.75
2023-02-22T21:33:43.605Z,100463.87
2023-02-22T21:36:47.053Z,100469.09
2023-02-22T21:39:50.047Z,100460.59
2023-02-22T21:42:53.320Z,100465.81
2023-02-22T21:45:56.099Z,100468.34
2023-02-22T21:48:59.329Z,100466.59
2023-02-22T21:52:02.045Z,100473.53
2023-02-22T21:55:06.248Z,100470.13
2023-02-22T21:58:09.547Z,100470.13
2023-02-22T22:01:17.348Z,100477.00
2023-02-22T22:04:21.599Z,100466.66
2023-02-22T22:07:24.271Z,100476.03
2023-02-22T22:10:33.200Z,100473.41
2023-02-22T22:13:39.206Z,100469.94
2023-02-22T22:16:42.047Z,100470.78
2023-02-22T22:19:46.229Z,100471.69
2023-02-22T22:22:49.227Z,100466.47
2023-02-22T22:25:51.862Z,100466.47
2023-02-22T22:28:58.109Z,100466.59
2023-02-22T22:32:01.074Z,100471.84
2023-02-22T22:35:07.199Z,100468.47
2023-02-22T22:38:11.351Z,100471.22
2023-02-22T22:41:17.006Z,100466.22
2023-02-22T22:44:22.363Z,100465.47
2023-02-22T22:47:25.373Z,100469.88
2023-02-22T22:50:28.871Z,100458.75
2023-02-22T22:53:33.658Z,100471.66
2023-02-22T22:56:37.973Z,100468.34
2023-02-22T22:59:41.023Z,100476.28
2023-02-22T23:02:47.690Z,100478.03
2023-02-22T23:05:50.582Z,100479.84
2023-02-22T23:09:12.303Z,100476.56
2023-02-22T23:12:16.752Z,100476.81
2023-02-22T23:15:19.408Z,100474.28
2023-02-22T23:18:22.297Z,100483.66
2023-02-22T23:21:25.267Z,100482.16
2023-02-22T23:24:28.300Z,100480.56
2023-02-22T23:27:30.905Z,100484.00
2023-02-22T23:30:33.876Z,100484.91
2023-02-22T23:33:38.262Z,100482.31
2023-02-22T23:36:47.141Z,100486.84
2023-02-22T23:39:51.030Z,100485.34
2023-02-22T23:42:54.703Z,100482.72
2023-02-22T23:46:01.953Z,100486.66
2023-02-22T23:49:05.602Z,100495.50
2023-02-22T23:52:09.021Z,100487.81
2023-02-22T23:55:12.696Z,100493.00
2023-02-22T23:58:15.244Z,100492.22
