createdAt,value
2022-09-27T00:01:12.716Z,0
2022-09-27T00:03:09.751Z,0
2022-09-27T00:05:09.622Z,0
2022-09-27T00:07:14.644Z,0
2022-09-27T00:09:09.352Z,0
2022-09-27T00:11:09.694Z,0
2022-09-27T00:13:08.727Z,0
2022-09-27T00:15:09.332Z,0
2022-09-27T00:17:09.296Z,0
2022-09-27T00:19:09.389Z,0
2022-09-27T00:21:09.638Z,0
2022-09-27T00:23:09.274Z,0
2022-09-27T00:25:09.113Z,0
2022-09-27T00:27:09.286Z,0
2022-09-27T00:29:09.588Z,0
2022-09-27T00:31:09.288Z,0
2022-09-27T00:33:09.366Z,0
2022-09-27T00:35:09.718Z,0
2022-09-27T00:37:08.940Z,0
2022-09-27T00:39:09.417Z,0
2022-09-27T00:41:16.075Z,0
2022-09-27T00:43:09.026Z,0
2022-09-27T00:45:09.010Z,0
2022-09-27T00:47:09.724Z,0
2022-09-27T00:49:08.927Z,0
2022-09-27T00:51:09.274Z,0
2022-09-27T00:53:09.192Z,0
2022-09-27T00:55:08.904Z,0
2022-09-27T00:57:08.939Z,0
2022-09-27T00:59:09.574Z,0.06
2022-09-27T01:01:08.870Z,5.55
2022-09-27T01:03:09.626Z,5.55
2022-09-27T01:05:09.313Z,5.55
2022-09-27T01:07:09.341Z,5.55
2022-09-27T01:09:09.004Z,5.55
2022-09-27T01:11:08.770Z,5.55
2022-09-27T01:13:09.296Z,5.55
2022-09-27T01:15:08.777Z,5.55
2022-09-27T01:17:09.260Z,5.55
2022-09-27T01:19:09.702Z,5.55
2022-09-27T01:21:09.709Z,5.55
2022-09-27T01:23:09.604Z,5.55
2022-09-27T01:25:09.167Z,5.55
2022-09-27T01:27:08.794Z,5.55
2022-09-27T01:29:09.667Z,5.55
2022-09-27T01:31:09.213Z,5.55
2022-09-27T01:33:09.252Z,5.55
2022-09-27T01:35:09.517Z,5.55
2022-09-27T01:37:08.863Z,5.55
2022-09-27T01:39:09.621Z,5.55
2022-09-27T01:41:09.499Z,5.55
2022-09-27T01:43:11.001Z,5.55
2022-09-27T01:45:09.182Z,5.55
2022-09-27T01:47:09.311Z,5.55
2022-09-27T01:49:09.500Z,5.55
2022-09-27T01:51:09.059Z,5.55
2022-09-27T01:53:09.084Z,5.55
2022-09-27T01:55:08.884Z,5.55
2022-09-27T01:57:08.917Z,5.55
2022-09-27T01:59:09.501Z,5.55
2022-09-27T02:01:14.235Z,5.55
2022-09-27T02:03:09.533Z,5.55
2022-09-27T02:05:09.305Z,0.06
2022-09-27T02:07:09.346Z,0.05
2022-09-27T02:09:09.849Z,0.05
2022-09-27T02:11:09.206Z,0.05
2022-09-27T02:13:08.800Z,0.05
2022-09-27T02:15:09.331Z,0.05
2022-09-27T02:17:09.344Z,0.05
2022-09-27T02:19:09.495Z,0.05
2022-09-27T02:21:09.760Z,0.05
2022-09-27T02:23:09.615Z,0.05
2022-09-27T02:25:08.875Z,0.05
2022-09-27T02:27:09.497Z,0.05
2022-09-27T02:29:09.420Z,0.05
2022-09-27T02:31:10.116Z,0.05
2022-09-27T02:33:09.594Z,0.05
2022-09-27T02:35:09.229Z,0.05
2022-09-27T02:37:09.353Z,0.05
2022-09-27T02:39:09.079Z,0.05
2022-09-27T02:41:09.747Z,0.05
2022-09-27T02:43:09.139Z,0.05
2022-09-27T02:45:09.210Z,0.05
2022-09-27T02:47:10.070Z,0.05
2022-09-27T02:49:08.903Z,0.05
2022-09-27T02:51:09.007Z,0.05
2022-09-27T02:53:09.402Z,0.05
2022-09-27T02:55:09.022Z,0.05
2022-09-27T02:57:09.383Z,0.05
2022-09-27T02:59:09.196Z,0.05
2022-09-27T03:01:12.426Z,0.05
2022-09-27T03:03:11.074Z,0.05
2022-09-27T03:05:08.903Z,0.05
2022-09-27T03:07:09.207Z,0.05
2022-09-27T03:09:08.956Z,0.05
2022-09-27T03:11:08.791Z,0.05
2022-09-27T03:13:09.471Z,0.05
2022-09-27T03:15:16.642Z,0.05
2022-09-27T03:17:10.021Z,0.05
2022-09-27T03:19:08.911Z,0.05
2022-09-27T03:21:09.729Z,0.05
2022-09-27T03:23:09.661Z,0.05
2022-09-27T03:25:09.094Z,0.05
2022-09-27T03:27:09.669Z,0.05
2022-09-27T03:29:09.640Z,0.05
2022-09-27T03:31:09.633Z,0.05
2022-09-27T03:33:09.405Z,0.05
2022-09-27T03:35:09.148Z,0.05
2022-09-27T03:37:09.492Z,0.05
2022-09-27T03:39:09.600Z,0.05
2022-09-27T03:41:10.369Z,0.05
2022-09-27T03:43:12.468Z,0.05
2022-09-27T03:45:09.542Z,0.05
2022-09-27T03:47:09.685Z,0.05
2022-09-27T03:49:13.343Z,0.05
2022-09-27T03:51:08.984Z,0.05
2022-09-27T03:53:09.597Z,0.05
2022-09-27T03:55:13.479Z,0.05
2022-09-27T03:57:09.558Z,0.05
2022-09-27T03:59:09.296Z,0.05
2022-09-27T04:01:13.164Z,0.05
2022-09-27T04:03:09.618Z,0.05
2022-09-27T04:05:09.240Z,0.05
2022-09-27T04:07:09.032Z,0.05
2022-09-27T04:09:09.155Z,0.05
2022-09-27T04:11:09.261Z,0.05
2022-09-27T04:13:08.877Z,0.05
2022-09-27T04:15:09.036Z,0.05
2022-09-27T04:17:09.966Z,0.05
2022-09-27T04:19:09.193Z,0.05
2022-09-27T04:21:09.402Z,0.05
2022-09-27T04:23:09.395Z,0.05
2022-09-27T04:25:09.590Z,0.05
2022-09-27T04:27:09.284Z,0.05
2022-09-27T04:29:16.191Z,0.05
2022-09-27T04:31:09.352Z,0.05
2022-09-27T04:33:09.720Z,0.05
2022-09-27T04:35:08.987Z,0.05
2022-09-27T04:37:09.465Z,0.05
2022-09-27T04:39:09.686Z,0.05
2022-09-27T04:41:09.683Z,0.05
2022-09-27T04:43:09.484Z,0.05
2022-09-27T04:45:08.775Z,0.05
2022-09-27T04:47:09.653Z,0.05
2022-09-27T04:49:09.117Z,0.05
2022-09-27T04:51:10.508Z,0.05
2022-09-27T04:53:09.142Z,0.05
2022-09-27T04:55:09.495Z,0.05
2022-09-27T04:57:09.568Z,0.05
2022-09-27T04:59:10.706Z,0.05
2022-09-27T05:01:13.666Z,0.05
2022-09-27T05:03:10.243Z,0.05
2022-09-27T05:05:09.378Z,0.05
2022-09-27T05:07:09.161Z,0.05
2022-09-27T05:09:09.561Z,0.05
2022-09-27T05:11:09.351Z,0.05
2022-09-27T05:13:09.324Z,0.05
2022-09-27T05:15:08.961Z,0.05
2022-09-27T05:17:09.162Z,0.05
2022-09-27T05:19:09.350Z,0.05
2022-09-27T05:21:09.147Z,0.05
2022-09-27T05:23:09.281Z,0.05
2022-09-27T05:25:09.786Z,0.05
2022-09-27T05:27:09.006Z,0.05
2022-09-27T05:29:09.178Z,0.05
2022-09-27T05:31:09.956Z,0.05
2022-09-27T05:33:09.846Z,0.05
2022-09-27T05:35:08.699Z,0.05
2022-09-27T05:37:08.920Z,0.05
2022-09-27T05:39:09.178Z,0.05
2022-09-27T05:41:39.283Z,0.05
2022-09-27T05:43:09.536Z,0.05
2022-09-27T05:45:09.677Z,0.05
2022-09-27T05:47:09.417Z,0.05
2022-09-27T05:49:09.251Z,0.05
2022-09-27T05:51:09.656Z,0.05
2022-09-27T05:53:13.774Z,0.05
2022-09-27T05:55:09.513Z,0.05
2022-09-27T05:57:09.066Z,0.05
2022-09-27T05:59:08.849Z,0.05
2022-09-27T06:01:11.703Z,0.05
2022-09-27T06:03:09.741Z,0.05
2022-09-27T06:05:09.058Z,0.05
2022-09-27T06:07:09.343Z,0.05
2022-09-27T06:09:09.788Z,0.05
2022-09-27T06:11:09.358Z,0.05
2022-09-27T06:13:09.410Z,0.05
2022-09-27T06:15:09.491Z,0.05
2022-09-27T06:17:09.877Z,0.05
2022-09-27T06:19:09.487Z,0.05
2022-09-27T06:21:09.382Z,0.05
2022-09-27T06:23:09.434Z,0.05
2022-09-27T06:25:09.434Z,0.05
2022-09-27T06:27:09.376Z,0.05
2022-09-27T06:29:09.204Z,0.05
2022-09-27T06:31:16.300Z,0.05
2022-09-27T06:33:09.110Z,0.05
2022-09-27T06:35:09.648Z,0.05
2022-09-27T06:37:14.048Z,0.05
2022-09-27T06:39:08.904Z,0.05
2022-09-27T06:41:09.868Z,0.05
2022-09-27T06:43:08.975Z,0.05
2022-09-27T06:45:12.967Z,0.05
2022-09-27T06:47:09.832Z,0.05
2022-09-27T06:49:08.936Z,0.05
2022-09-27T06:51:09.038Z,0.05
2022-09-27T06:53:09.707Z,0.05
2022-09-27T06:55:09.587Z,0.05
2022-09-27T06:57:13.853Z,0.05
2022-09-27T06:59:09.250Z,0.05
2022-09-27T07:01:11.804Z,0.05
2022-09-27T07:03:09.963Z,0.05
2022-09-27T07:05:08.838Z,0.05
2022-09-27T07:07:08.821Z,0.05
2022-09-27T07:09:09.056Z,0.05
2022-09-27T07:11:13.746Z,0.05
2022-09-27T07:13:09.260Z,0.05
2022-09-27T07:15:09.382Z,0.05
2022-09-27T07:17:09.363Z,0.05
2022-09-27T07:19:09.497Z,0.05
2022-09-27T07:21:11.899Z,0.05
2022-09-27T07:23:09.537Z,0.05
2022-09-27T07:25:09.109Z,0.05
2022-09-27T07:27:08.791Z,0.05
2022-09-27T07:29:15.922Z,0.05
2022-09-27T07:31:09.515Z,0.05
2022-09-27T07:33:08.954Z,0.05
2022-09-27T07:35:09.263Z,0.05
2022-09-27T07:37:09.446Z,0.05
2022-09-27T07:39:09.774Z,0.05
2022-09-27T07:41:10.180Z,0.05
2022-09-27T07:43:08.994Z,0.05
2022-09-27T07:45:09.504Z,0.05
2022-09-27T07:47:09.422Z,0.05
2022-09-27T07:49:09.494Z,0.05
2022-09-27T07:51:09.241Z,0.05
2022-09-27T07:53:09.451Z,0.05
2022-09-27T07:55:15.459Z,0.05
2022-09-27T07:57:09.073Z,0.05
2022-09-27T07:59:09.511Z,0.05
2022-09-27T08:01:12.162Z,0.05
2022-09-27T08:03:09.398Z,0.05
2022-09-27T08:05:09.052Z,0.05
2022-09-27T08:07:12.411Z,0.05
2022-09-27T08:09:09.692Z,0.05
2022-09-27T08:11:09.685Z,0.05
2022-09-27T08:13:08.736Z,0.05
2022-09-27T08:15:16.841Z,0.05
2022-09-27T08:17:09.333Z,0.05
2022-09-27T08:19:09.376Z,0.05
2022-09-27T08:21:09.007Z,0.18
2022-09-27T08:23:09.136Z,0.15
2022-09-27T08:25:09.501Z,0.15
2022-09-27T08:27:11.829Z,3.24
2022-09-27T08:29:09.135Z,2.85
2022-09-27T08:31:09.709Z,2.85
2022-09-27T08:33:09.130Z,0.02
2022-09-27T08:35:09.314Z,1.5
2022-09-27T08:37:08.845Z,1.5
2022-09-27T08:39:09.649Z,0.01
2022-09-27T08:41:10.171Z,0.01
2022-09-27T08:43:09.292Z,0.01
2022-09-27T08:45:14.492Z,0.01
2022-09-27T08:47:09.617Z,0.01
2022-09-27T08:49:09.231Z,0.01
2022-09-27T08:51:13.674Z,0.01
2022-09-27T08:53:08.758Z,0.01
2022-09-27T08:55:08.826Z,0.01
2022-09-27T08:57:09.152Z,0.01
2022-09-27T08:59:09.008Z,0.01
2022-09-27T09:01:13.287Z,0.01
2022-09-27T09:03:10.163Z,0.01
2022-09-27T09:05:09.151Z,0.01
2022-09-27T09:07:09.590Z,0.01
2022-09-27T09:09:15.818Z,0.01
2022-09-27T09:11:09.637Z,0.01
2022-09-27T09:13:09.492Z,0.01
2022-09-27T09:15:10.050Z,0.01
2022-09-27T09:17:09.996Z,0.01
2022-09-27T09:19:09.264Z,0.01
2022-09-27T09:21:13.613Z,0.01
2022-09-27T09:23:08.829Z,0.01
2022-09-27T09:25:09.385Z,0.01
2022-09-27T09:27:09.651Z,0.01
2022-09-27T09:29:10.351Z,0.01
2022-09-27T09:31:08.802Z,0.01
2022-09-27T09:33:09.089Z,0.01
2022-09-27T09:35:09.422Z,0.01
2022-09-27T09:37:09.039Z,0.01
2022-09-27T09:39:09.433Z,0.01
2022-09-27T09:41:16.537Z,0.01
2022-09-27T09:43:09.494Z,0.01
2022-09-27T09:45:09.023Z,0.01
2022-09-27T09:47:09.282Z,5.04
2022-09-27T09:49:09.548Z,5.04
2022-09-27T09:51:09.382Z,5.04
2022-09-27T09:53:15.521Z,5.04
2022-09-27T09:55:09.403Z,5.04
2022-09-27T09:57:09.157Z,5.04
2022-09-27T09:59:15.335Z,5.04
2022-09-27T10:01:12.476Z,5.04
2022-09-27T10:03:09.084Z,5.04
2022-09-27T10:05:09.023Z,5.04
2022-09-27T10:07:09.551Z,5.04
2022-09-27T10:09:09.650Z,5.04
2022-09-27T10:11:09.665Z,5.04
2022-09-27T10:13:09.365Z,5.04
2022-09-27T10:15:09.648Z,5.04
2022-09-27T10:17:10.196Z,5.04
2022-09-27T10:19:12.814Z,5.04
2022-09-27T10:21:08.962Z,5.04
2022-09-27T10:23:08.799Z,5.04
2022-09-27T10:25:14.853Z,5.04
2022-09-27T10:27:09.187Z,5.04
2022-09-27T10:29:09.375Z,5.04
2022-09-27T10:31:08.841Z,5.04
2022-09-27T10:33:09.298Z,5.04
2022-09-27T10:35:09.561Z,5.04
2022-09-27T10:37:08.716Z,5.04
2022-09-27T10:39:09.627Z,5.04
2022-09-27T10:41:09.172Z,5.04
2022-09-27T10:43:08.984Z,5.04
2022-09-27T10:45:08.747Z,5.04
2022-09-27T10:47:09.254Z,5.04
2022-09-27T10:49:08.821Z,5.04
2022-09-27T10:51:37.161Z,5.04
2022-09-27T10:53:09.537Z,6.14
2022-09-27T10:55:08.923Z,6.14
2022-09-27T10:57:09.300Z,6.14
2022-09-27T10:59:08.987Z,6.14
2022-09-27T11:01:12.920Z,6.14
2022-09-27T11:03:09.523Z,6.14
2022-09-27T11:05:14.541Z,6.14
2022-09-27T11:07:09.517Z,6.14
2022-09-27T11:09:09.403Z,6.14
2022-09-27T11:11:11.742Z,6.14
2022-09-27T11:13:09.312Z,6.14
2022-09-27T11:15:09.590Z,6.14
2022-09-27T11:17:10.141Z,6.14
2022-09-27T11:19:11.999Z,6.14
2022-09-27T11:21:08.904Z,6.14
2022-09-27T11:23:09.523Z,6.14
2022-09-27T11:25:09.592Z,6.14
2022-09-27T11:27:09.390Z,6.14
2022-09-27T11:29:08.932Z,6.14
2022-09-27T11:31:09.680Z,6.14
2022-09-27T11:33:09.478Z,6.14
2022-09-27T11:35:09.012Z,6.14
2022-09-27T11:37:11.209Z,6.14
2022-09-27T11:39:38.794Z,6.14
2022-09-27T11:41:09.333Z,6.14
2022-09-27T11:43:09.599Z,6.14
2022-09-27T11:46:03.483Z,6.14
2022-09-27T11:47:38.779Z,6.14
2022-09-27T11:49:09.803Z,6.14
2022-09-27T11:51:09.495Z,6.14
2022-09-27T11:53:09.285Z,6.14
2022-09-27T11:55:09.084Z,6.14
2022-09-27T11:57:09.348Z,6.14
2022-09-27T11:59:09.667Z,7.81
2022-09-27T12:01:12.147Z,7.81
2022-09-27T12:03:10.106Z,7.81
2022-09-27T12:05:09.420Z,0.02
2022-09-27T12:07:14.819Z,0.02
2022-09-27T12:09:09.590Z,0.02
2022-09-27T12:11:09.071Z,0.01
2022-09-27T12:13:09.047Z,0.01
2022-09-27T12:15:18.277Z,0.01
2022-09-27T12:17:08.923Z,0.01
2022-09-27T12:19:14.080Z,0.01
2022-09-27T12:21:09.969Z,0.01
2022-09-27T12:23:39.284Z,0.01
2022-09-27T12:25:09.233Z,0.01
2022-09-27T12:27:09.047Z,0.01
2022-09-27T12:29:13.469Z,0.81
2022-09-27T12:31:39.085Z,0.81
2022-09-27T12:33:08.889Z,0.81
2022-09-27T12:35:15.673Z,0.01
2022-09-27T12:37:12.213Z,0.01
2022-09-27T12:39:08.837Z,0.01
2022-09-27T12:41:09.654Z,0.71
2022-09-27T12:43:09.050Z,0.71
2022-09-27T12:45:34.417Z,0.71
2022-09-27T12:47:09.636Z,0.01
2022-09-27T12:49:09.043Z,0.01
2022-09-27T12:51:09.790Z,0.01
2022-09-27T12:53:08.725Z,0.6
2022-09-27T12:55:09.321Z,0.6
2022-09-27T12:57:08.707Z,0.6
2022-09-27T12:59:08.963Z,0.55
2022-09-27T13:01:12.456Z,0.55
2022-09-27T13:03:37.971Z,0.55
2022-09-27T13:05:09.591Z,0.01
2022-09-27T13:07:09.297Z,0.01
2022-09-27T13:09:15.880Z,0.01
2022-09-27T13:11:09.657Z,0.01
2022-09-27T13:13:09.136Z,0.01
2022-09-27T13:15:09.063Z,0.01
2022-09-27T13:17:09.938Z,0.01
2022-09-27T13:19:08.922Z,0.01
2022-09-27T13:21:09.176Z,0.01
2022-09-27T13:23:09.406Z,0.01
2022-09-27T13:25:09.014Z,0.01
2022-09-27T13:27:09.113Z,0.01
2022-09-27T13:29:09.537Z,0.01
2022-09-27T13:31:12.829Z,0.01
2022-09-27T13:33:08.833Z,0.01
2022-09-27T13:35:09.139Z,0.55
2022-09-27T13:37:09.036Z,0.54
2022-09-27T13:39:09.447Z,0.54
2022-09-27T13:41:09.396Z,0.01
2022-09-27T13:43:09.155Z,0.01
2022-09-27T13:45:09.306Z,0.01
2022-09-27T13:47:15.696Z,0.01
2022-09-27T13:49:09.261Z,0.01
2022-09-27T13:51:09.074Z,0.01
2022-09-27T13:53:09.624Z,0.53
2022-09-27T13:55:12.041Z,0.01
2022-09-27T13:57:09.286Z,0.01
2022-09-27T13:59:08.976Z,0.01
2022-09-27T14:01:12.341Z,0.01
2022-09-27T14:03:09.866Z,0.01
2022-09-27T14:05:08.789Z,0.01
2022-09-27T14:07:15.384Z,0.53
2022-09-27T14:09:09.058Z,0.53
2022-09-27T14:11:08.881Z,0.52
2022-09-27T14:13:08.909Z,0.52
2022-09-27T14:15:09.237Z,0.52
2022-09-27T14:17:10.394Z,0
2022-09-27T14:19:08.803Z,0
2022-09-27T14:21:09.134Z,0
2022-09-27T14:23:08.715Z,0.49
2022-09-27T14:25:09.628Z,0
2022-09-27T14:27:09.485Z,0
2022-09-27T14:29:09.195Z,0.48
2022-09-27T14:31:09.680Z,0
2022-09-27T14:33:09.027Z,0
2022-09-27T14:35:08.994Z,0
2022-09-27T14:37:09.574Z,0
2022-09-27T14:39:34.270Z,0
2022-09-27T14:41:09.394Z,0.47
2022-09-27T14:43:09.350Z,0
2022-09-27T14:45:13.355Z,0
2022-09-27T14:47:10.118Z,0.46
2022-09-27T14:49:09.270Z,0.46
2022-09-27T14:51:15.968Z,0.46
2022-09-27T14:53:09.345Z,0
2022-09-27T14:55:09.497Z,0
2022-09-27T14:57:15.185Z,0
2022-09-27T14:59:39.537Z,0
2022-09-27T15:01:12.285Z,0
2022-09-27T15:03:09.441Z,0
2022-09-27T15:05:10.849Z,0
2022-09-27T15:07:09.659Z,0
2022-09-27T15:09:09.359Z,0
2022-09-27T15:11:08.814Z,0
2022-09-27T15:13:09.262Z,0.45
2022-09-27T15:15:15.888Z,0.45
2022-09-27T15:17:09.901Z,0.45
2022-09-27T15:19:09.489Z,0.46
2022-09-27T15:21:09.579Z,0.46
2022-09-27T15:23:09.100Z,0.46
2022-09-27T15:25:08.880Z,0
2022-09-27T15:27:09.240Z,0
2022-09-27T15:29:09.613Z,0
2022-09-27T15:31:14.883Z,0
2022-09-27T15:33:09.684Z,0
2022-09-27T15:35:09.033Z,0.46
2022-09-27T15:37:09.173Z,0.45
2022-09-27T15:39:15.484Z,0.45
2022-09-27T15:41:09.763Z,0
2022-09-27T15:43:09.650Z,0
2022-09-27T15:45:10.013Z,0
2022-09-27T15:47:09.397Z,0.43
2022-09-27T15:49:08.967Z,0
2022-09-27T15:51:09.219Z,0
2022-09-27T15:53:09.400Z,0.42
2022-09-27T15:55:09.703Z,0
2022-09-27T15:57:09.019Z,0
2022-09-27T15:59:09.447Z,0.42
2022-09-27T16:01:14.871Z,0.43
2022-09-27T16:03:15.699Z,0.43
2022-09-27T16:05:09.491Z,0
2022-09-27T16:07:08.864Z,0
2022-09-27T16:09:09.246Z,0
2022-09-27T16:11:09.418Z,0
2022-09-27T16:13:09.224Z,0
2022-09-27T16:15:09.291Z,0
2022-09-27T16:17:10.752Z,0
2022-09-27T16:19:15.465Z,0
2022-09-27T16:21:09.191Z,0
2022-09-27T16:23:09.328Z,0
2022-09-27T16:25:13.908Z,0
2022-09-27T16:27:09.590Z,0
2022-09-27T16:29:08.935Z,0
2022-09-27T16:31:09.622Z,0
2022-09-27T16:33:09.572Z,0
2022-09-27T16:35:09.738Z,0
2022-09-27T16:37:15.997Z,0
2022-09-27T16:39:09.223Z,0
2022-09-27T16:41:09.503Z,0
2022-09-27T16:43:09.090Z,0
2022-09-27T16:45:11.193Z,0
2022-09-27T16:47:10.210Z,0
2022-09-27T16:49:09.808Z,0
2022-09-27T16:51:09.791Z,0
2022-09-27T16:53:08.993Z,0
2022-09-27T16:55:09.653Z,0
2022-09-27T16:57:09.720Z,0
2022-09-27T16:59:08.965Z,0
2022-09-27T17:01:11.842Z,0
2022-09-27T17:03:10.027Z,0
2022-09-27T17:05:09.353Z,0
2022-09-27T17:07:09.261Z,0
2022-09-27T17:09:09.525Z,0
2022-09-27T17:11:09.126Z,0.03
2022-09-27T17:13:08.921Z,3.01
2022-09-27T17:15:09.139Z,3.01
2022-09-27T17:17:09.926Z,3.01
2022-09-27T17:19:09.663Z,3.01
2022-09-27T17:21:09.150Z,3.01
2022-09-27T17:23:09.385Z,3.01
2022-09-27T17:25:08.846Z,3.01
2022-09-27T17:27:09.240Z,3.01
2022-09-27T17:29:09.550Z,3.01
2022-09-27T17:31:09.548Z,3.01
2022-09-27T17:33:08.823Z,3.01
2022-09-27T17:35:09.434Z,3.01
2022-09-27T17:37:09.459Z,3.01
2022-09-27T17:39:08.934Z,3.01
2022-09-27T17:41:09.414Z,3.01
2022-09-27T17:43:09.133Z,3.01
2022-09-27T17:45:09.158Z,3.01
2022-09-27T17:47:10.401Z,3.01
2022-09-27T17:49:10.142Z,3.01
2022-09-27T17:51:09.166Z,3.01
2022-09-27T17:53:09.582Z,3.01
2022-09-27T17:55:09.200Z,3.01
2022-09-27T17:57:09.454Z,3.01
2022-09-27T17:59:09.033Z,3.01
2022-09-27T18:01:12.447Z,3.01
2022-09-27T18:03:10.488Z,3.01
2022-09-27T18:05:09.601Z,3.01
2022-09-27T18:07:08.837Z,3.01
2022-09-27T18:09:09.020Z,3.01
2022-09-27T18:11:09.264Z,3.01
2022-09-27T18:13:08.935Z,3.01
2022-09-27T18:15:09.845Z,3.01
2022-09-27T18:17:09.278Z,3.01
2022-09-27T18:19:08.816Z,0.04
2022-09-27T18:21:09.163Z,0.04
2022-09-27T18:23:08.970Z,0.04
2022-09-27T18:25:09.417Z,0.04
2022-09-27T18:27:09.158Z,0.04
2022-09-27T18:29:08.877Z,0.04
2022-09-27T18:31:44.748Z,0.04
2022-09-27T18:33:09.597Z,0.04
2022-09-27T18:35:09.360Z,0.04
2022-09-27T18:37:09.583Z,0.04
2022-09-27T18:39:09.200Z,0.04
2022-09-27T18:41:31.223Z,0.04
2022-09-27T18:43:09.231Z,0.04
2022-09-27T18:45:08.950Z,0.04
2022-09-27T18:47:41.796Z,0.04
2022-09-27T18:49:09.541Z,0.04
2022-09-27T18:51:08.931Z,0.04
2022-09-27T18:53:09.206Z,0.04
2022-09-27T18:55:08.893Z,0.04
2022-09-27T18:57:08.787Z,0.04
2022-09-27T18:59:09.407Z,0.04
2022-09-27T19:01:10.829Z,0.04
2022-09-27T19:03:09.091Z,0.04
2022-09-27T19:05:09.292Z,0.04
2022-09-27T19:07:09.495Z,0.04
2022-09-27T19:09:08.822Z,0.04
2022-09-27T19:11:09.312Z,0.04
2022-09-27T19:13:08.949Z,0.04
2022-09-27T19:15:09.008Z,0.04
2022-09-27T19:17:09.182Z,0.04
2022-09-27T19:19:09.725Z,0.04
2022-09-27T19:21:10.424Z,0.04
2022-09-27T19:23:09.459Z,0.04
2022-09-27T19:25:09.252Z,4.77
2022-09-27T19:27:09.093Z,4.77
2022-09-27T19:29:09.231Z,4.77
2022-09-27T19:31:09.966Z,4.77
2022-09-27T19:33:09.346Z,4.77
2022-09-27T19:35:08.698Z,4.77
2022-09-27T19:37:09.107Z,4.77
2022-09-27T19:39:09.464Z,4.77
2022-09-27T19:41:09.865Z,4.77
2022-09-27T19:43:09.619Z,4.77
2022-09-27T19:45:11.557Z,4.77
2022-09-27T19:47:09.899Z,4.77
2022-09-27T19:49:08.823Z,4.77
2022-09-27T19:51:09.094Z,4.77
2022-09-27T19:53:09.485Z,4.77
2022-09-27T19:55:08.940Z,4.77
2022-09-27T19:57:09.229Z,4.77
2022-09-27T19:59:09.907Z,4.77
2022-09-27T20:01:11.788Z,4.77
2022-09-27T20:03:10.382Z,4.77
2022-09-27T20:05:13.264Z,4.77
2022-09-27T20:07:08.824Z,4.77
2022-09-27T20:09:09.517Z,4.77
2022-09-27T20:11:15.114Z,4.77
2022-09-27T20:13:08.747Z,4.77
2022-09-27T20:15:09.426Z,4.77
2022-09-27T20:17:14.986Z,4.77
2022-09-27T20:19:14.573Z,4.77
2022-09-27T20:21:09.466Z,4.77
2022-09-27T20:23:09.486Z,4.77
2022-09-27T20:25:09.295Z,4.77
2022-09-27T20:27:08.779Z,4.77
2022-09-27T20:29:09.817Z,4.77
2022-09-27T20:31:09.578Z,4.77
2022-09-27T20:33:34.167Z,4.77
2022-09-27T20:35:08.996Z,4.77
2022-09-27T20:37:09.471Z,4.77
2022-09-27T20:39:14.280Z,4.77
2022-09-27T20:41:09.628Z,4.77
2022-09-27T20:43:09.805Z,4.77
2022-09-27T20:45:15.937Z,4.77
2022-09-27T20:47:09.976Z,4.77
2022-09-27T20:49:09.467Z,4.77
2022-09-27T20:51:15.658Z,4.77
2022-09-27T20:53:09.590Z,4.77
2022-09-27T20:55:08.967Z,4.77
2022-09-27T20:57:09.144Z,4.77
2022-09-27T20:59:12.792Z,4.77
2022-09-27T21:01:11.936Z,4.77
2022-09-27T21:03:09.688Z,4.77
2022-09-27T21:05:08.859Z,4.77
2022-09-27T21:07:09.256Z,4.77
2022-09-27T21:09:09.405Z,4.77
2022-09-27T21:11:15.083Z,4.77
2022-09-27T21:13:09.595Z,4.77
2022-09-27T21:15:09.465Z,4.77
2022-09-27T21:17:13.528Z,4.77
2022-09-27T21:19:09.189Z,4.77
2022-09-27T21:21:09.458Z,4.77
2022-09-27T21:23:09.634Z,4.77
2022-09-27T21:25:09.419Z,4.77
2022-09-27T21:27:09.674Z,4.77
2022-09-27T21:29:09.644Z,4.77
2022-09-27T21:31:09.226Z,4.77
2022-09-27T21:33:09.631Z,4.77
2022-09-27T21:35:08.749Z,4.77
2022-09-27T21:37:09.129Z,4.77
2022-09-27T21:39:09.730Z,4.77
2022-09-27T21:41:09.203Z,4.77
2022-09-27T21:43:09.305Z,4.77
2022-09-27T21:45:09.327Z,4.77
2022-09-27T21:47:09.717Z,4.77
2022-09-27T21:49:09.069Z,4.77
2022-09-27T21:51:09.195Z,4.77
2022-09-27T21:53:09.557Z,4.77
2022-09-27T21:55:09.750Z,4.77
2022-09-27T21:57:09.138Z,4.77
2022-09-27T21:59:09.606Z,4.77
2022-09-27T22:01:09.643Z,4.77
2022-09-27T22:03:09.924Z,4.77
2022-09-27T22:05:09.594Z,4.77
2022-09-27T22:07:09.059Z,4.77
2022-09-27T22:09:09.727Z,4.77
2022-09-27T22:11:09.374Z,4.77
2022-09-27T22:13:09.078Z,4.77
2022-09-27T22:15:09.467Z,4.77
2022-09-27T22:17:09.282Z,4.77
2022-09-27T22:19:09.359Z,4.77
2022-09-27T22:21:09.115Z,4.77
2022-09-27T22:23:09.544Z,4.77
2022-09-27T22:25:15.123Z,4.77
2022-09-27T22:27:09.097Z,4.77
2022-09-27T22:29:08.845Z,4.77
2022-09-27T22:31:09.549Z,4.77
2022-09-27T22:33:09.101Z,4.77
2022-09-27T22:35:09.043Z,4.77
2022-09-27T22:37:09.179Z,4.77
2022-09-27T22:39:09.443Z,4.77
2022-09-27T22:41:09.317Z,4.77
2022-09-27T22:43:08.972Z,4.77
2022-09-27T22:45:09.076Z,4.77
2022-09-27T22:47:09.483Z,4.77
2022-09-27T22:49:09.082Z,4.77
2022-09-27T22:51:09.262Z,4.77
2022-09-27T22:53:09.607Z,4.77
2022-09-27T22:55:09.863Z,4.77
2022-09-27T22:57:12.533Z,4.77
2022-09-27T22:59:10.005Z,4.77
2022-09-27T23:01:14.903Z,4.77
2022-09-27T23:03:08.892Z,4.77
2022-09-27T23:05:09.624Z,4.77
2022-09-27T23:07:08.930Z,4.77
2022-09-27T23:09:08.890Z,4.77
2022-09-27T23:11:09.205Z,4.77
2022-09-27T23:13:09.258Z,4.77
2022-09-27T23:15:14.182Z,4.77
2022-09-27T23:17:09.648Z,4.77
2022-09-27T23:19:09.417Z,4.77
2022-09-27T23:21:09.565Z,4.77
2022-09-27T23:23:09.347Z,4.77
2022-09-27T23:25:08.910Z,4.77
2022-09-27T23:27:09.178Z,4.77
2022-09-27T23:29:09.445Z,4.77
2022-09-27T23:31:09.157Z,4.77
2022-09-27T23:33:14.733Z,4.77
2022-09-27T23:35:09.289Z,4.77
2022-09-27T23:37:08.851Z,4.77
2022-09-27T23:39:09.578Z,4.77
2022-09-27T23:41:09.407Z,4.77
2022-09-27T23:43:09.394Z,4.77
2022-09-27T23:45:08.950Z,4.77
2022-09-27T23:47:09.641Z,4.77
2022-09-27T23:49:09.416Z,4.77
2022-09-27T23:51:09.686Z,4.77
2022-09-27T23:53:09.054Z,4.77
2022-09-27T23:55:09.416Z,4.77
2022-09-27T23:57:08.913Z,4.77
2022-09-27T23:59:09.002Z,4.77
