createdAt,value
2022-12-26T00:00:38.856Z,96628.59
2022-12-26T00:03:06.678Z,96635.19
2022-12-26T00:05:37.924Z,96622.13
2022-12-26T00:08:05.442Z,96623.47
2022-12-26T00:10:32.645Z,96627.06
2022-12-26T00:13:39.159Z,96633.03
2022-12-26T00:15:48.227Z,96632.19
2022-12-26T00:18:15.638Z,96623.34
2022-12-26T00:20:43.088Z,96608.28
2022-12-26T00:23:10.592Z,96625.13
2022-12-26T00:25:37.881Z,96623.13
2022-12-26T00:28:04.760Z,96632.16
2022-12-26T00:30:31.369Z,96622.72
2022-12-26T00:32:58.531Z,96633.13
2022-12-26T00:35:26.049Z,96634.09
2022-12-26T00:37:54.409Z,96631.56
2022-12-26T00:40:21.526Z,96630.63
2022-12-26T00:42:49.014Z,96634.81
2022-12-26T00:45:16.273Z,96624.88
2022-12-26T00:47:43.595Z,96631.97
2022-12-26T00:50:14.649Z,96636.59
2022-12-26T00:52:42.632Z,96645.59
2022-12-26T00:55:10.278Z,96642.19
2022-12-26T00:57:37.972Z,96626.38
2022-12-26T01:00:06.103Z,96639.94
2022-12-26T01:02:39.850Z,96650.75
2022-12-26T01:05:09.986Z,96637.69
2022-12-26T01:08:21.212Z,96629.78
2022-12-26T01:10:27.739Z,96649.91
2022-12-26T01:12:55.221Z,96656.84
2022-12-26T01:15:22.450Z,96643.50
2022-12-26T01:17:49.992Z,96657.28
2022-12-26T01:20:17.799Z,96664.69
2022-12-26T01:22:45.215Z,96670.81
2022-12-26T01:25:13.135Z,96669.50
2022-12-26T01:27:41.809Z,96677.19
2022-12-26T01:30:09.966Z,96668.25
2022-12-26T01:32:37.449Z,96672.44
2022-12-26T01:35:05.145Z,96699.50
2022-12-26T01:37:32.326Z,96701.56
2022-12-26T01:39:59.301Z,96694.94
2022-12-26T01:42:35.549Z,96708.03
2022-12-26T01:45:21.872Z,96704.19
2022-12-26T01:48:04.426Z,96700.38
2022-12-26T01:50:47.336Z,96697.75
2022-12-26T01:53:29.943Z,96704.06
2022-12-26T01:56:05.883Z,96700.84
2022-12-26T01:58:36.299Z,96713.09
2022-12-26T02:01:05.893Z,96711.53
2022-12-26T02:03:51.712Z,96715.28
2022-12-26T02:06:18.408Z,96712.03
2022-12-26T02:08:46.516Z,96713.47
2022-12-26T02:11:27.661Z,96710.06
2022-12-26T02:13:54.900Z,96719.31
2022-12-26T02:16:21.924Z,96724.13
2022-12-26T02:18:48.535Z,96706.59
2022-12-26T02:21:30.508Z,96724.00
2022-12-26T02:24:08.976Z,96714.03
2022-12-26T02:27:06.431Z,96722.41
2022-12-26T02:29:54.645Z,96720.03
2022-12-26T02:33:05.644Z,96737.91
2022-12-26T02:35:41.165Z,96755.53
2022-12-26T02:38:26.475Z,96745.84
2022-12-26T02:41:13.268Z,96759.16
2022-12-26T02:44:24.530Z,96735.09
2022-12-26T02:47:03.474Z,96724.66
2022-12-26T02:50:12.634Z,96731.34
2022-12-26T02:53:24.950Z,96734.13
2022-12-26T02:56:18.155Z,96740.69
2022-12-26T02:59:54.386Z,96749.31
2022-12-26T03:03:08.705Z,96752.19
2022-12-26T03:06:01.449Z,96758.06
2022-12-26T03:08:54.899Z,96752.34
2022-12-26T03:11:46.070Z,96739.28
2022-12-26T03:14:19.683Z,96744.56
2022-12-26T03:17:10.273Z,96734.34
2022-12-26T03:19:58.728Z,96732.53
2022-12-26T03:22:33.311Z,96730.72
2022-12-26T03:25:21.973Z,96715.16
2022-12-26T03:27:49.197Z,96712.06
2022-12-26T03:30:35.528Z,96707.69
2022-12-26T03:33:03.450Z,96695.94
2022-12-26T03:35:34.298Z,96693.06
2022-12-26T03:38:14.608Z,96692.69
2022-12-26T03:41:14.205Z,96697.50
2022-12-26T03:44:12.486Z,96711.38
2022-12-26T03:47:06.198Z,96708.88
2022-12-26T03:50:00.440Z,96697.38
2022-12-26T03:52:56.216Z,96716.81
2022-12-26T03:55:59.044Z,96712.81
2022-12-26T03:59:02.735Z,96714.63
2022-12-26T04:01:50.673Z,96727.22
2022-12-26T04:04:39.394Z,96717.75
2022-12-26T04:07:31.462Z,96727.78
2022-12-26T04:10:30.339Z,96744.13
2022-12-26T04:13:18.022Z,96741.69
2022-12-26T04:16:06.551Z,96751.91
2022-12-26T04:19:19.583Z,96757.50
2022-12-26T04:22:13.434Z,96761.63
2022-12-26T04:25:12.415Z,96754.44
2022-12-26T04:27:57.723Z,96751.78
2022-12-26T04:30:43.224Z,96739.88
2022-12-26T04:33:36.748Z,96733.50
2022-12-26T04:36:28.692Z,96731.63
2022-12-26T04:39:20.967Z,96728.03
2022-12-26T04:42:07.945Z,96725.59
2022-12-26T04:44:35.936Z,96722.25
2022-12-26T04:47:02.581Z,96703.06
2022-12-26T04:49:47.746Z,96720.56
2022-12-26T04:52:15.364Z,96724.75
2022-12-26T04:54:42.294Z,96730.38
2022-12-26T04:57:09.143Z,96728.34
2022-12-26T04:59:35.730Z,96720.13
2022-12-26T05:02:20.985Z,96733.19
2022-12-26T05:05:06.354Z,96740.72
2022-12-26T05:07:54.065Z,96738.84
2022-12-26T05:10:26.614Z,96726.59
2022-12-26T05:12:54.003Z,96725.16
2022-12-26T05:15:21.706Z,96724.91
2022-12-26T05:18:07.031Z,96739.16
2022-12-26T05:20:39.578Z,96726.09
2022-12-26T05:23:35.208Z,96743.88
2022-12-26T05:26:20.860Z,96745.22
2022-12-26T05:28:56.341Z,96764.63
2022-12-26T05:31:23.039Z,96745.88
2022-12-26T05:34:08.076Z,96742.53
2022-12-26T05:36:49.662Z,96756.19
2022-12-26T05:39:16.581Z,96745.00
2022-12-26T05:41:43.585Z,96763.47
2022-12-26T05:44:11.135Z,96774.66
2022-12-26T05:46:38.537Z,96763.97
2022-12-26T05:49:06.051Z,96762.06
2022-12-26T05:51:32.803Z,96779.81
2022-12-26T05:53:59.574Z,96769.13
2022-12-26T05:56:26.657Z,96775.81
2022-12-26T05:58:57.776Z,96779.28
2022-12-26T06:01:26.047Z,96775.28
2022-12-26T06:03:55.695Z,96770.69
2022-12-26T06:06:23.682Z,96760.72
2022-12-26T06:08:52.245Z,96767.78
2022-12-26T06:11:20.080Z,96768.75
2022-12-26T06:13:46.969Z,96777.38
2022-12-26T06:16:16.092Z,96777.66
2022-12-26T06:18:43.437Z,96774.84
2022-12-26T06:21:12.982Z,96785.56
2022-12-26T06:23:40.373Z,96789.03
2022-12-26T06:26:09.560Z,96789.34
2022-12-26T06:28:36.754Z,96785.59
2022-12-26T06:31:09.525Z,96778.63
2022-12-26T06:33:36.462Z,96784.53
2022-12-26T06:36:14.771Z,96770.81
2022-12-26T06:38:41.987Z,96776.31
2022-12-26T06:41:10.829Z,96785.50
2022-12-26T06:43:38.245Z,96788.25
2022-12-26T06:46:06.803Z,96786.44
2022-12-26T06:48:39.324Z,96792.78
2022-12-26T06:51:10.838Z,96795.63
2022-12-26T06:53:37.469Z,96788.47
2022-12-26T06:56:09.664Z,96789.84
2022-12-26T06:58:36.423Z,96791.84
2022-12-26T07:01:08.678Z,96794.09
2022-12-26T07:03:35.382Z,96790.28
2022-12-26T07:06:06.751Z,96801.34
2022-12-26T07:08:34.315Z,96818.00
2022-12-26T07:11:01.002Z,96813.56
2022-12-26T07:13:27.806Z,96827.03
2022-12-26T07:15:54.679Z,96821.56
2022-12-26T07:18:21.307Z,96816.72
2022-12-26T07:20:48.068Z,96814.06
2022-12-26T07:23:14.642Z,96823.47
2022-12-26T07:25:41.237Z,96829.97
2022-12-26T07:28:07.854Z,96838.53
2022-12-26T07:30:34.433Z,96837.03
2022-12-26T07:33:00.977Z,96850.09
2022-12-26T07:35:27.558Z,96848.72
2022-12-26T07:37:54.121Z,96845.03
2022-12-26T07:40:20.757Z,96840.31
2022-12-26T07:42:47.333Z,96825.75
2022-12-26T07:45:14.284Z,96806.31
2022-12-26T07:47:41.806Z,96812.91
2022-12-26T07:50:08.876Z,96816.31
2022-12-26T07:52:35.435Z,96807.47
2022-12-26T07:55:02.037Z,96804.94
2022-12-26T07:57:47.914Z,96802.09
2022-12-26T08:00:15.373Z,96791.88
2022-12-26T08:02:41.985Z,96781.16
2022-12-26T08:05:08.822Z,96773.44
2022-12-26T08:07:35.416Z,96758.28
2022-12-26T08:10:02.213Z,96776.50
2022-12-26T08:12:28.832Z,96804.50
2022-12-26T08:14:55.403Z,96811.44
2022-12-26T08:17:22.034Z,96830.63
2022-12-26T08:19:48.697Z,96833.78
2022-12-26T08:22:15.469Z,96814.38
2022-12-26T08:24:42.090Z,96812.91
2022-12-26T08:27:09.170Z,96823.56
2022-12-26T08:29:35.730Z,96849.78
2022-12-26T08:32:02.533Z,96867.47
2022-12-26T08:34:33.960Z,96869.38
2022-12-26T08:37:00.610Z,96864.00
2022-12-26T08:39:27.520Z,96886.84
2022-12-26T08:41:54.142Z,96883.38
2022-12-26T08:44:28.923Z,96869.56
2022-12-26T08:46:55.991Z,96859.03
2022-12-26T08:49:22.817Z,96859.91
2022-12-26T08:51:49.521Z,96878.41
2022-12-26T08:54:16.068Z,96896.22
2022-12-26T08:56:42.665Z,96906.34
2022-12-26T08:59:09.256Z,96926.25
2022-12-26T09:01:35.952Z,96906.97
2022-12-26T09:04:04.103Z,96904.78
2022-12-26T09:06:35.885Z,96922.25
2022-12-26T09:09:03.798Z,96903.41
2022-12-26T09:11:30.831Z,96908.97
2022-12-26T09:14:00.473Z,96896.88
2022-12-26T09:16:35.601Z,96906.88
2022-12-26T09:19:05.963Z,96895.59
2022-12-26T09:21:32.927Z,96887.69
2022-12-26T09:24:01.546Z,96881.34
2022-12-26T09:26:28.848Z,96903.16
2022-12-26T09:28:55.851Z,96920.13
2022-12-26T09:31:25.110Z,96911.47
2022-12-26T09:33:53.457Z,96915.81
2022-12-26T09:36:31.615Z,96910.72
2022-12-26T09:38:59.399Z,96927.50
2022-12-26T09:41:44.120Z,96927.59
2022-12-26T09:44:26.227Z,96918.75
2022-12-26T09:47:12.179Z,96927.41
2022-12-26T09:50:01.701Z,96924.13
2022-12-26T09:53:00.327Z,96914.63
2022-12-26T09:55:51.382Z,96917.63
2022-12-26T09:58:55.461Z,96914.28
2022-12-26T10:01:34.595Z,96912.31
2022-12-26T10:04:04.577Z,96907.03
2022-12-26T10:06:38.874Z,96918.13
2022-12-26T10:09:33.012Z,96930.22
2022-12-26T10:12:07.267Z,96927.69
2022-12-26T10:14:59.269Z,96927.28
2022-12-26T10:17:50.418Z,96918.59
2022-12-26T10:20:29.730Z,96903.44
2022-12-26T10:23:20.048Z,96906.38
2022-12-26T10:26:09.672Z,96910.81
2022-12-26T10:28:44.437Z,96916.22
2022-12-26T10:31:42.201Z,96922.22
2022-12-26T10:34:33.190Z,96919.13
2022-12-26T10:37:04.905Z,96929.16
2022-12-26T10:39:42.334Z,96935.09
2022-12-26T10:42:19.168Z,96930.28
2022-12-26T10:44:45.809Z,96943.09
2022-12-26T10:47:28.195Z,96939.50
2022-12-26T10:49:54.976Z,96948.47
2022-12-26T10:52:27.936Z,96941.91
2022-12-26T10:55:29.398Z,96942.16
2022-12-26T10:57:50.238Z,96937.38
2022-12-26T11:00:23.972Z,96949.34
2022-12-26T11:03:08.296Z,96948.84
2022-12-26T11:06:06.412Z,96948.94
2022-12-26T11:08:50.835Z,96943.78
2022-12-26T11:11:25.217Z,96955.16
2022-12-26T11:14:02.294Z,96957.38
2022-12-26T11:16:34.619Z,96950.59
2022-12-26T11:19:02.494Z,96956.38
2022-12-26T11:21:32.584Z,96958.28
2022-12-26T11:24:08.796Z,96956.38
2022-12-26T11:26:37.672Z,96958.28
2022-12-26T11:29:10.765Z,96964.19
2022-12-26T11:31:39.750Z,96952.81
2022-12-26T11:34:17.342Z,96941.72
2022-12-26T11:36:50.413Z,96954.59
2022-12-26T11:39:25.250Z,96956.28
2022-12-26T11:41:53.702Z,96964.28
2022-12-26T11:44:29.829Z,96956.66
2022-12-26T11:47:12.281Z,96956.38
2022-12-26T11:49:49.575Z,96942.88
2022-12-26T11:52:37.715Z,96954.16
2022-12-26T11:55:28.600Z,96957.22
2022-12-26T11:58:15.860Z,96950.91
2022-12-26T12:00:50.081Z,96940.66
2022-12-26T12:03:46.927Z,96939.81
2022-12-26T12:06:41.775Z,96949.09
2022-12-26T12:09:35.924Z,96953.53
2022-12-26T12:12:14.949Z,96953.94
2022-12-26T12:14:48.156Z,96936.75
2022-12-26T12:17:38.355Z,96943.19
2022-12-26T12:20:27.122Z,96942.16
2022-12-26T12:23:21.602Z,96941.19
2022-12-26T12:26:06.728Z,96941.97
2022-12-26T12:28:43.885Z,96945.31
2022-12-26T12:31:19.246Z,96946.16
2022-12-26T12:34:20.623Z,96946.28
2022-12-26T12:37:02.965Z,96938.69
2022-12-26T12:39:38.389Z,96947.09
2022-12-26T12:42:20.160Z,96950.91
2022-12-26T12:45:13.852Z,96951.13
2022-12-26T12:47:50.822Z,96947.84
2022-12-26T12:50:28.714Z,96940.28
2022-12-26T12:53:09.356Z,96946.69
2022-12-26T12:55:41.940Z,96949.88
2022-12-26T12:58:43.991Z,96947.53
2022-12-26T13:01:22.910Z,96937.84
2022-12-26T13:04:36.405Z,96934.69
2022-12-26T13:07:13.068Z,96935.09
2022-12-26T13:09:51.690Z,96929.09
2022-12-26T13:12:22.861Z,96922.34
2022-12-26T13:14:56.390Z,96917.53
2022-12-26T13:17:38.323Z,96919.84
2022-12-26T13:20:13.290Z,96925.00
2022-12-26T13:23:08.111Z,96930.38
2022-12-26T13:25:41.121Z,96926.66
2022-12-26T13:28:16.038Z,96925.09
2022-12-26T13:30:42.784Z,96921.59
2022-12-26T13:33:14.168Z,96924.88
2022-12-26T13:35:50.445Z,96921.72
2022-12-26T13:38:17.022Z,96915.28
2022-12-26T13:41:17.970Z,96924.25
2022-12-26T13:44:04.523Z,96928.97
2022-12-26T13:46:55.607Z,96927.06
2022-12-26T13:49:36.204Z,96918.97
2022-12-26T13:52:11.829Z,96917.81
2022-12-26T13:54:58.445Z,96922.97
2022-12-26T13:57:36.744Z,96921.50
2022-12-26T14:00:23.516Z,96931.88
2022-12-26T14:03:28.197Z,96925.25
2022-12-26T14:06:25.770Z,96913.56
2022-12-26T14:09:33.673Z,96911.88
2022-12-26T14:12:14.009Z,96919.50
2022-12-26T14:15:03.873Z,96929.56
2022-12-26T14:17:59.022Z,96921.47
2022-12-26T14:20:43.821Z,96914.22
2022-12-26T14:23:28.885Z,96922.22
2022-12-26T14:26:21.236Z,96922.41
2022-12-26T14:29:03.109Z,96932.94
2022-12-26T14:31:36.397Z,96927.91
2022-12-26T14:34:24.053Z,96928.09
2022-12-26T14:37:23.304Z,96940.50
2022-12-26T14:40:08.285Z,96941.56
2022-12-26T14:43:12.097Z,96945.34
2022-12-26T14:45:46.727Z,96955.81
2022-12-26T14:48:16.285Z,96945.50
2022-12-26T14:50:50.137Z,96947.28
2022-12-26T14:53:29.987Z,96943.91
2022-12-26T14:56:10.262Z,96943.38
2022-12-26T14:58:47.288Z,96941.25
2022-12-26T15:01:15.914Z,96954.06
2022-12-26T15:03:49.374Z,96946.28
2022-12-26T15:06:21.722Z,96942.47
2022-12-26T15:09:08.505Z,96941.00
2022-12-26T15:12:10.538Z,96953.88
2022-12-26T15:14:49.219Z,96937.81
2022-12-26T15:17:53.545Z,96941.59
2022-12-26T15:20:35.549Z,96939.34
2022-12-26T15:23:34.510Z,96943.13
2022-12-26T15:26:38.195Z,96943.19
2022-12-26T15:29:33.086Z,96958.22
2022-12-26T15:32:06.653Z,96948.44
2022-12-26T15:34:52.035Z,96972.94
2022-12-26T15:37:37.133Z,96972.94
2022-12-26T15:40:14.690Z,96990.81
2022-12-26T15:42:56.987Z,96999.06
2022-12-26T15:45:36.284Z,97014.56
2022-12-26T15:48:34.935Z,97026.94
2022-12-26T15:51:09.665Z,97029.66
2022-12-26T15:54:26.667Z,97034.22
2022-12-26T15:57:02.008Z,97024.19
2022-12-26T15:59:41.828Z,97028.03
2022-12-26T16:02:15.449Z,97037.31
2022-12-26T16:04:52.430Z,97043.09
2022-12-26T16:07:34.757Z,97038.38
2022-12-26T16:10:02.302Z,97045.34
2022-12-26T16:12:32.569Z,97057.13
2022-12-26T16:15:12.136Z,97049.25
2022-12-26T16:17:41.022Z,97045.22
2022-12-26T16:20:51.205Z,97043.03
2022-12-26T16:23:23.971Z,97051.84
2022-12-26T16:25:56.127Z,97054.06
2022-12-26T16:28:28.463Z,97043.06
2022-12-26T16:30:57.558Z,97039.69
2022-12-26T16:33:25.816Z,97035.44
2022-12-26T16:35:58.993Z,97042.47
2022-12-26T16:38:31.898Z,97062.38
2022-12-26T16:41:00.704Z,97060.94
2022-12-26T16:43:35.004Z,97075.41
2022-12-26T16:46:06.934Z,97072.94
2022-12-26T16:48:36.462Z,97072.03
2022-12-26T16:51:25.385Z,97079.47
2022-12-26T16:53:53.038Z,97068.97
2022-12-26T16:56:27.571Z,97069.13
2022-12-26T16:59:05.579Z,97073.81
2022-12-26T17:01:35.156Z,97073.63
2022-12-26T17:04:21.455Z,97082.84
2022-12-26T17:07:09.282Z,97073.53
2022-12-26T17:09:44.859Z,97083.38
2022-12-26T17:12:26.031Z,97083.47
2022-12-26T17:14:56.352Z,97086.31
2022-12-26T17:17:23.730Z,97090.81
2022-12-26T17:19:54.339Z,97091.94
2022-12-26T17:22:31.255Z,97098.78
2022-12-26T17:25:30.743Z,97103.09
2022-12-26T17:28:14.984Z,97113.66
2022-12-26T17:30:44.060Z,97112.13
2022-12-26T17:33:15.106Z,97120.16
2022-12-26T17:36:38.181Z,97116.78
2022-12-26T17:38:31.992Z,97117.88
2022-12-26T17:41:02.689Z,97128.78
2022-12-26T17:43:33.830Z,97132.34
2022-12-26T17:46:01.718Z,97137.88
2022-12-26T17:48:29.028Z,97154.22
2022-12-26T17:51:00.347Z,97160.94
2022-12-26T17:53:33.143Z,97158.06
2022-12-26T17:56:06.287Z,97173.59
2022-12-26T17:58:34.374Z,97177.06
2022-12-26T18:01:01.107Z,97172.84
2022-12-26T18:03:28.931Z,97173.25
2022-12-26T18:05:59.082Z,97177.03
2022-12-26T18:08:29.597Z,97183.44
2022-12-26T18:10:56.780Z,97185.19
2022-12-26T18:13:23.947Z,97188.94
2022-12-26T18:15:52.542Z,97192.78
2022-12-26T18:18:26.922Z,97205.59
2022-12-26T18:20:53.633Z,97212.31
2022-12-26T18:23:20.274Z,97218.59
2022-12-26T18:25:51.455Z,97224.00
2022-12-26T18:28:20.994Z,97231.88
2022-12-26T18:30:47.647Z,97241.41
2022-12-26T18:33:14.780Z,97252.81
2022-12-26T18:35:43.255Z,97259.16
2022-12-26T18:38:14.702Z,97266.25
2022-12-26T18:40:44.545Z,97273.34
2022-12-26T18:43:11.303Z,97271.25
2022-12-26T18:45:38.957Z,97283.56
2022-12-26T18:48:07.166Z,97284.50
2022-12-26T18:50:34.884Z,97284.69
2022-12-26T18:53:01.584Z,97282.25
2022-12-26T18:55:28.907Z,97286.91
2022-12-26T18:57:56.009Z,97295.25
2022-12-26T19:00:23.965Z,97301.53
2022-12-26T19:02:52.611Z,97301.91
2022-12-26T19:05:23.200Z,97311.53
2022-12-26T19:07:50.436Z,97315.84
2022-12-26T19:10:19.322Z,97315.75
2022-12-26T19:12:45.890Z,97324.53
2022-12-26T19:15:13.804Z,97328.19
2022-12-26T19:17:42.138Z,97329.44
2022-12-26T19:20:18.055Z,97338.94
2022-12-26T19:22:45.620Z,97353.56
2022-12-26T19:25:13.488Z,97359.88
2022-12-26T19:27:40.494Z,97366.09
2022-12-26T19:30:08.254Z,97369.03
2022-12-26T19:32:35.062Z,97379.06
2022-12-26T19:35:01.824Z,97382.13
2022-12-26T19:37:29.298Z,97385.59
2022-12-26T19:39:56.519Z,97394.53
2022-12-26T19:42:23.083Z,97395.69
2022-12-26T19:44:49.693Z,97395.88
2022-12-26T19:47:16.727Z,97400.44
2022-12-26T19:49:43.674Z,97391.84
2022-12-26T19:52:11.597Z,97400.81
2022-12-26T19:54:38.758Z,97407.81
2022-12-26T19:57:06.020Z,97415.91
2022-12-26T19:59:32.811Z,97411.78
2022-12-26T20:01:59.887Z,97426.88
2022-12-26T20:04:27.227Z,97428.75
2022-12-26T20:06:54.740Z,97437.44
2022-12-26T20:09:22.367Z,97441.81
2022-12-26T20:11:50.018Z,97440.13
2022-12-26T20:14:20.497Z,97460.88
2022-12-26T20:17:06.856Z,97470.97
2022-12-26T20:19:35.835Z,97471.88
2022-12-26T20:22:04.422Z,97478.22
2022-12-26T20:24:31.852Z,97483.59
2022-12-26T20:26:59.512Z,97489.81
2022-12-26T20:29:27.008Z,97492.41
2022-12-26T20:31:57.318Z,97493.44
2022-12-26T20:34:25.244Z,97496.47
2022-12-26T20:36:52.773Z,97502.72
2022-12-26T20:39:20.264Z,97507.16
2022-12-26T20:41:48.063Z,97521.19
2022-12-26T20:44:18.777Z,97523.34
2022-12-26T20:46:47.038Z,97528.69
2022-12-26T20:49:14.794Z,97539.09
2022-12-26T20:51:44.405Z,97542.72
2022-12-26T20:54:12.710Z,97550.09
2022-12-26T20:56:39.560Z,97552.78
2022-12-26T20:59:07.053Z,97556.47
2022-12-26T21:01:34.091Z,97564.56
2022-12-26T21:04:01.294Z,97572.38
2022-12-26T21:06:31.670Z,97578.44
2022-12-26T21:08:58.624Z,97587.16
2022-12-26T21:11:28.060Z,97583.72
2022-12-26T21:13:57.782Z,97596.75
2022-12-26T21:16:31.026Z,97590.69
2022-12-26T21:18:58.148Z,97598.06
2022-12-26T21:21:27.690Z,97597.22
2022-12-26T21:24:00.001Z,97597.22
2022-12-26T21:26:27.087Z,97605.09
2022-12-26T21:28:59.871Z,97607.81
2022-12-26T21:31:27.497Z,97616.41
2022-12-26T21:33:59.036Z,97619.81
2022-12-26T21:36:26.803Z,97618.91
2022-12-26T21:38:54.373Z,97621.41
2022-12-26T21:41:21.927Z,97624.13
2022-12-26T21:43:49.209Z,97627.59
2022-12-26T21:46:18.730Z,97639.59
2022-12-26T21:48:49.942Z,97640.47
2022-12-26T21:51:18.222Z,97644.88
2022-12-26T21:53:45.184Z,97659.53
2022-12-26T21:56:13.277Z,97656.81
2022-12-26T21:58:59.439Z,97662.84
2022-12-26T22:01:27.471Z,97660.84
2022-12-26T22:04:13.230Z,97655.63
2022-12-26T22:06:40.794Z,97667.69
2022-12-26T22:09:08.121Z,97664.34
2022-12-26T22:11:55.112Z,97661.63
2022-12-26T22:14:22.336Z,97675.69
2022-12-26T22:16:54.816Z,97675.97
2022-12-26T22:19:24.538Z,97677.84
2022-12-26T22:21:53.472Z,97661.66
2022-12-26T22:24:22.304Z,97674.00
2022-12-26T22:26:50.185Z,97672.50
2022-12-26T22:29:18.013Z,97680.97
2022-12-26T22:31:47.635Z,97682.59
2022-12-26T22:34:17.123Z,97685.81
2022-12-26T22:36:44.570Z,97695.19
2022-12-26T22:39:17.798Z,97700.41
2022-12-26T22:41:46.175Z,97696.88
2022-12-26T22:44:14.837Z,97693.22
2022-12-26T22:46:43.155Z,97700.28
2022-12-26T22:49:10.510Z,97700.34
2022-12-26T22:51:38.126Z,97711.94
2022-12-26T22:54:05.873Z,97709.13
2022-12-26T22:56:33.681Z,97722.16
2022-12-26T22:59:01.582Z,97723.13
2022-12-26T23:01:29.748Z,97715.97
2022-12-26T23:03:57.503Z,97723.78
2022-12-26T23:06:34.359Z,97728.97
2022-12-26T23:09:05.184Z,97723.69
2022-12-26T23:11:35.676Z,97728.00
2022-12-26T23:14:08.907Z,97732.41
2022-12-26T23:16:45.916Z,97726.31
2022-12-26T23:19:36.929Z,97734.56
2022-12-26T23:22:04.042Z,97741.09
2022-12-26T23:24:32.203Z,97748.75
2022-12-26T23:27:22.030Z,97738.53
2022-12-26T23:30:08.871Z,97736.91
2022-12-26T23:32:36.283Z,97737.81
2022-12-26T23:35:04.360Z,97737.16
2022-12-26T23:37:31.036Z,97735.50
2022-12-26T23:39:57.641Z,97738.97
2022-12-26T23:42:24.199Z,97740.81
2022-12-26T23:44:51.448Z,97742.94
2022-12-26T23:47:18.021Z,97753.34
2022-12-26T23:49:44.580Z,97745.31
2022-12-26T23:52:11.190Z,97750.34
2022-12-26T23:54:37.803Z,97754.66
2022-12-26T23:57:04.439Z,97758.09
2022-12-26T23:59:31.048Z,97751.19
