createdAt,value
2018-12-19T00:00:43.597Z,23.13
2018-12-19T00:03:12.145Z,23.97
2018-12-19T00:05:41.066Z,24.40
2018-12-19T00:08:09.702Z,22.90
2018-12-19T00:10:38.228Z,21.13
2018-12-19T00:13:09.392Z,20.77
2018-12-19T00:15:38.645Z,25.93
2018-12-19T00:18:07.351Z,24.80
2018-12-19T00:20:36.410Z,22.37
2018-12-19T00:23:10.874Z,23.40
2018-12-19T00:25:39.420Z,25.77
2018-12-19T00:28:08.213Z,26.23
2018-12-19T00:30:36.750Z,24.03
2018-12-19T00:33:05.339Z,24.03
2018-12-19T00:35:33.854Z,23.63
2018-12-19T00:38:02.420Z,22.60
2018-12-19T00:40:30.982Z,23.60
2018-12-19T00:42:59.717Z,24.73
2018-12-19T00:45:28.485Z,22.30
2018-12-19T00:47:56.970Z,22.10
2018-12-19T00:50:25.532Z,21.50
2018-12-19T00:55:39.442Z,22.37
2018-12-19T00:58:07.764Z,25.30
2018-12-19T01:00:36.115Z,22.03
2018-12-19T01:03:04.625Z,21.47
2018-12-19T01:05:32.983Z,21.73
2018-12-19T01:08:01.301Z,22.53
2018-12-19T01:10:29.705Z,21.87
2018-12-19T01:12:57.997Z,22.03
2018-12-19T01:15:26.345Z,23.77
2018-12-19T01:17:54.643Z,21.50
2018-12-19T01:20:22.982Z,22.37
2018-12-19T01:22:51.314Z,22.20
2018-12-19T01:25:19.641Z,22.77
2018-12-19T01:27:47.977Z,22.57
2018-12-19T01:30:16.988Z,20.50
2018-12-19T01:32:45.289Z,22.67
2018-12-19T01:35:13.687Z,20.30
2018-12-19T01:37:42.109Z,19.87
2018-12-19T01:40:10.493Z,23.77
2018-12-19T01:42:38.815Z,21.00
2018-12-19T01:45:08.311Z,23.33
2018-12-19T01:47:36.657Z,21.10
2018-12-19T01:50:06.257Z,23.60
2018-12-19T01:52:34.634Z,20.20
2018-12-19T01:55:03.042Z,22.50
2018-12-19T01:57:31.357Z,21.03
2018-12-19T01:59:59.677Z,22.53
2018-12-19T02:02:28.048Z,21.93
2018-12-19T02:04:56.434Z,22.03
2018-12-19T02:07:24.806Z,21.60
2018-12-19T02:09:53.278Z,21.10
2018-12-19T02:12:21.660Z,21.70
2018-12-19T02:14:49.977Z,21.80
2018-12-19T02:17:18.314Z,19.23
2018-12-19T02:19:46.645Z,22.40
2018-12-19T02:22:15.076Z,18.60
2018-12-19T02:24:43.371Z,21.67
2018-12-19T02:27:11.689Z,21.20
2018-12-19T02:29:40.020Z,18.77
2018-12-19T02:32:08.611Z,22.13
2018-12-19T02:34:37.013Z,23.30
2018-12-19T02:37:05.343Z,22.13
2018-12-19T02:39:36.311Z,20.70
2018-12-19T02:42:04.008Z,17.50
2018-12-19T02:44:32.406Z,20.83
2018-12-19T02:47:00.997Z,20.07
2018-12-19T02:49:29.309Z,21.10
2018-12-19T02:51:57.635Z,21.50
2018-12-19T02:54:26.027Z,20.47
2018-12-19T02:56:54.649Z,21.30
2018-12-19T02:59:23.000Z,21.00
2018-12-19T03:01:51.378Z,19.40
2018-12-19T03:04:19.779Z,22.50
2018-12-19T03:06:48.164Z,21.30
2018-12-19T03:09:16.479Z,20.50
2018-12-19T03:11:44.855Z,17.87
2018-12-19T03:14:13.215Z,19.97
2018-12-19T03:16:41.562Z,20.23
2018-12-19T03:19:09.960Z,22.23
2018-12-19T03:21:38.291Z,19.77
2018-12-19T03:24:06.715Z,20.27
2018-12-19T03:26:35.086Z,18.30
2018-12-19T03:29:03.402Z,20.90
2018-12-19T03:31:31.853Z,20.10
2018-12-19T03:34:00.250Z,19.00
2018-12-19T03:36:28.587Z,20.67
2018-12-19T03:38:56.959Z,19.50
2018-12-19T03:41:25.695Z,18.97
2018-12-19T03:43:54.016Z,19.70
2018-12-19T03:46:22.412Z,19.40
2018-12-19T03:48:57.296Z,19.60
2018-12-19T03:51:25.727Z,18.50
2018-12-19T03:53:54.071Z,20.77
2018-12-19T03:56:22.389Z,19.03
2018-12-19T03:58:50.765Z,18.40
2018-12-19T04:01:19.161Z,18.90
2018-12-19T04:03:47.568Z,18.53
2018-12-19T04:06:16.326Z,18.40
2018-12-19T04:08:44.699Z,19.57
2018-12-19T04:11:13.077Z,19.37
2018-12-19T04:13:41.465Z,16.77
2018-12-19T04:16:09.830Z,16.87
2018-12-19T04:18:38.217Z,17.80
2018-12-19T04:21:06.544Z,17.70
2018-12-19T04:23:34.982Z,18.33
2018-12-19T04:26:03.305Z,17.70
2018-12-19T04:28:31.748Z,18.03
2018-12-19T04:31:00.068Z,18.07
2018-12-19T04:33:28.395Z,18.13
2018-12-19T04:35:56.748Z,16.53
2018-12-19T04:38:25.449Z,17.97
2018-12-19T04:40:53.832Z,19.57
2018-12-19T04:43:22.174Z,18.63
2018-12-19T04:45:50.504Z,17.20
2018-12-19T04:48:18.835Z,19.07
2018-12-19T04:50:47.165Z,19.90
2018-12-19T04:53:15.498Z,17.13
2018-12-19T04:55:43.832Z,18.30
2018-12-19T04:58:12.175Z,19.53
2018-12-19T05:00:40.547Z,18.70
2018-12-19T05:03:08.924Z,19.77
2018-12-19T05:05:37.240Z,18.17
2018-12-19T05:08:05.933Z,18.77
2018-12-19T05:10:34.273Z,18.27
2018-12-19T05:13:02.697Z,16.47
2018-12-19T05:15:31.024Z,17.30
2018-12-19T05:17:59.334Z,18.40
2018-12-19T05:20:27.663Z,20.00
2018-12-19T05:22:55.987Z,19.30
2018-12-19T05:25:24.323Z,18.60
2018-12-19T05:27:52.725Z,17.70
2018-12-19T05:30:21.099Z,19.37
2018-12-19T05:32:49.491Z,16.27
2018-12-19T05:35:17.951Z,19.67
2018-12-19T05:37:46.352Z,18.40
2018-12-19T05:40:18.803Z,19.67
2018-12-19T05:42:45.016Z,15.97
2018-12-19T05:45:13.346Z,17.00
2018-12-19T05:47:41.668Z,18.83
2018-12-19T05:50:10.512Z,17.23
2018-12-19T05:52:39.090Z,17.10
2018-12-19T05:55:07.489Z,18.13
2018-12-19T05:57:35.851Z,18.00
2018-12-19T06:00:07.510Z,16.43
2018-12-19T06:02:35.828Z,14.57
2018-12-19T06:05:05.441Z,17.30
2018-12-19T06:07:33.844Z,18.07
2018-12-19T06:10:02.231Z,19.00
2018-12-19T06:12:30.628Z,16.73
2018-12-19T06:14:58.952Z,16.23
2018-12-19T06:17:27.275Z,17.40
2018-12-19T06:19:55.614Z,17.93
2018-12-19T06:22:23.923Z,19.17
2018-12-19T06:24:52.322Z,17.70
2018-12-19T06:27:20.650Z,15.33
2018-12-19T06:29:49.068Z,20.23
2018-12-19T06:32:17.408Z,13.87
2018-12-19T06:34:45.750Z,18.37
2018-12-19T06:37:14.171Z,21.60
2018-12-19T06:39:42.509Z,18.73
2018-12-19T06:42:10.862Z,17.30
2018-12-19T06:44:39.534Z,16.50
2018-12-19T06:47:07.908Z,18.97
2018-12-19T06:49:36.203Z,15.50
2018-12-19T06:52:04.539Z,17.33
2018-12-19T06:54:32.956Z,17.50
2018-12-19T06:57:01.735Z,16.93
2018-12-19T06:59:30.125Z,15.50
2018-12-19T07:01:58.481Z,15.27
2018-12-19T07:04:26.887Z,17.80
2018-12-19T07:06:55.174Z,14.80
2018-12-19T07:09:23.969Z,16.13
2018-12-19T07:11:52.409Z,16.70
2018-12-19T07:14:20.799Z,17.73
2018-12-19T07:16:49.248Z,17.77
2018-12-19T07:19:17.551Z,17.63
2018-12-19T07:21:45.889Z,16.83
2018-12-19T07:24:14.207Z,19.17
2018-12-19T07:26:42.552Z,18.80
2018-12-19T07:29:10.922Z,17.57
2018-12-19T07:31:39.232Z,18.97
2018-12-19T07:34:07.544Z,18.03
2018-12-19T07:36:35.998Z,15.60
2018-12-19T07:39:07.145Z,17.73
2018-12-19T07:41:35.478Z,18.33
2018-12-19T07:44:03.792Z,16.07
2018-12-19T07:46:32.285Z,16.77
2018-12-19T07:49:00.771Z,15.80
2018-12-19T07:51:29.149Z,15.17
2018-12-19T07:53:57.541Z,16.50
2018-12-19T07:56:26.099Z,14.87
2018-12-19T07:58:54.481Z,17.13
2018-12-19T08:01:23.292Z,15.90
2018-12-19T08:03:51.767Z,17.03
2018-12-19T08:06:20.142Z,16.07
2018-12-19T08:08:48.490Z,14.87
2018-12-19T08:11:16.819Z,15.10
2018-12-19T08:13:45.349Z,17.07
2018-12-19T08:16:13.692Z,17.10
2018-12-19T08:18:42.007Z,15.03
2018-12-19T08:21:10.321Z,17.03
2018-12-19T08:23:38.635Z,16.90
2018-12-19T08:26:06.939Z,16.40
2018-12-19T08:28:35.376Z,15.43
2018-12-19T08:31:03.745Z,15.13
2018-12-19T08:33:32.059Z,15.07
2018-12-19T08:36:00.476Z,15.23
2018-12-19T08:38:28.790Z,16.20
2018-12-19T08:40:58.961Z,14.50
2018-12-19T08:43:27.504Z,15.30
2018-12-19T08:45:56.298Z,17.30
2018-12-19T08:48:24.628Z,16.80
2018-12-19T08:50:52.959Z,18.80
2018-12-19T08:53:21.545Z,16.00
2018-12-19T08:55:49.861Z,18.17
2018-12-19T08:58:18.175Z,15.97
2018-12-19T09:00:46.499Z,16.33
2018-12-19T09:03:14.808Z,14.70
2018-12-19T09:05:43.107Z,16.80
2018-12-19T09:08:11.426Z,16.20
2018-12-19T09:10:39.752Z,15.90
2018-12-19T09:13:08.079Z,16.33
2018-12-19T09:15:41.762Z,17.37
2018-12-19T09:18:10.102Z,17.30
2018-12-19T09:20:38.401Z,16.73
2018-12-19T09:23:06.723Z,15.73
2018-12-19T09:25:35.022Z,15.27
2018-12-19T09:28:03.407Z,14.70
2018-12-19T09:30:31.711Z,17.30
2018-12-19T09:33:00.023Z,17.93
2018-12-19T09:35:28.395Z,17.53
2018-12-19T09:37:56.719Z,13.70
2018-12-19T09:40:25.023Z,15.10
2018-12-19T09:42:53.420Z,17.03
2018-12-19T09:45:21.725Z,16.47
2018-12-19T09:47:50.039Z,16.30
2018-12-19T09:50:18.368Z,16.13
2018-12-19T09:52:46.669Z,12.97
2018-12-19T09:55:14.981Z,14.87
2018-12-19T09:57:43.349Z,14.57
2018-12-19T10:00:13.914Z,15.33
2018-12-19T10:02:42.235Z,13.10
2018-12-19T10:05:10.896Z,16.60
2018-12-19T10:07:39.204Z,15.37
2018-12-19T10:10:07.583Z,16.20
2018-12-19T10:12:35.892Z,15.77
2018-12-19T10:15:04.888Z,15.37
2018-12-19T10:17:33.455Z,15.93
2018-12-19T10:20:01.775Z,15.10
2018-12-19T10:22:32.219Z,16.17
2018-12-19T10:25:06.306Z,15.17
2018-12-19T10:27:34.611Z,14.90
2018-12-19T10:30:04.347Z,16.60
2018-12-19T10:35:27.788Z,15.37
2018-12-19T10:37:56.210Z,15.83
2018-12-19T10:40:24.610Z,15.97
2018-12-19T10:42:52.988Z,15.70
2018-12-19T10:45:21.439Z,14.93
2018-12-19T10:47:49.757Z,16.57
2018-12-19T10:50:18.095Z,14.33
2018-12-19T10:52:46.592Z,15.80
2018-12-19T10:55:14.956Z,17.37
2018-12-19T10:57:43.338Z,15.20
2018-12-19T11:03:05.856Z,17.23
2018-12-19T11:05:34.189Z,15.37
2018-12-19T11:08:02.519Z,15.60
2018-12-19T11:10:30.993Z,16.40
2018-12-19T11:12:59.335Z,14.87
2018-12-19T11:15:27.658Z,15.70
2018-12-19T11:17:55.963Z,15.50
2018-12-19T11:20:24.289Z,15.90
2018-12-19T11:22:52.599Z,15.67
2018-12-19T11:25:20.919Z,15.80
2018-12-19T11:27:49.227Z,15.00
2018-12-19T11:30:17.551Z,15.33
2018-12-19T11:32:45.915Z,14.77
2018-12-19T11:35:14.230Z,14.27
2018-12-19T11:37:42.591Z,14.27
2018-12-19T11:40:10.987Z,14.83
2018-12-19T11:42:39.298Z,15.70
2018-12-19T11:45:07.803Z,15.57
2018-12-19T11:47:36.110Z,14.07
2018-12-19T11:50:06.792Z,14.30
2018-12-19T11:52:35.169Z,15.77
2018-12-19T11:55:03.549Z,15.97
2018-12-19T11:57:32.123Z,15.57
2018-12-19T12:00:00.452Z,15.37
2018-12-19T12:02:28.772Z,15.63
2018-12-19T12:04:57.087Z,15.40
2018-12-19T12:07:25.483Z,14.73
2018-12-19T12:09:53.821Z,14.13
2018-12-19T12:12:22.187Z,16.07
2018-12-19T12:14:50.498Z,14.20
2018-12-19T12:17:18.926Z,13.80
2018-12-19T12:19:47.235Z,13.87
2018-12-19T12:22:15.557Z,15.27
2018-12-19T12:24:43.881Z,14.90
2018-12-19T12:27:12.202Z,15.97
2018-12-19T12:29:40.510Z,13.20
2018-12-19T12:32:08.829Z,14.60
2018-12-19T12:34:37.129Z,14.50
2018-12-19T12:37:05.456Z,15.40
2018-12-19T12:39:33.763Z,14.17
2018-12-19T12:42:02.150Z,14.80
2018-12-19T12:44:31.011Z,13.93
2018-12-19T12:46:59.328Z,14.80
2018-12-19T12:49:27.644Z,15.87
2018-12-19T12:51:55.977Z,13.63
2018-12-19T12:54:24.379Z,16.40
2018-12-19T12:56:52.698Z,15.17
2018-12-19T12:59:21.019Z,14.13
2018-12-19T13:01:49.355Z,15.17
2018-12-19T13:04:17.669Z,14.73
2018-12-19T13:06:45.970Z,15.80
2018-12-19T13:09:14.300Z,14.93
2018-12-19T13:11:42.614Z,15.07
2018-12-19T13:14:10.956Z,14.43
2018-12-19T13:16:39.314Z,14.97
2018-12-19T13:19:07.624Z,16.53
2018-12-19T13:21:36.089Z,16.00
2018-12-19T13:24:04.540Z,14.37
2018-12-19T13:26:32.864Z,15.03
2018-12-19T13:29:01.195Z,14.30
2018-12-19T13:31:29.505Z,14.30
2018-12-19T13:33:57.894Z,14.80
2018-12-19T13:36:26.343Z,15.10
2018-12-19T13:38:54.671Z,14.57
2018-12-19T13:41:23.083Z,14.17
2018-12-19T13:43:51.422Z,14.93
2018-12-19T13:46:19.744Z,15.80
2018-12-19T13:48:48.067Z,15.30
2018-12-19T13:51:16.385Z,14.83
2018-12-19T13:53:44.712Z,16.07
2018-12-19T13:56:13.015Z,15.17
2018-12-19T13:58:41.780Z,14.67
2018-12-19T14:01:10.171Z,16.70
2018-12-19T14:03:38.511Z,14.20
2018-12-19T14:06:06.826Z,15.70
2018-12-19T14:08:35.154Z,15.53
2018-12-19T14:11:03.487Z,16.87
2018-12-19T14:13:31.847Z,15.37
2018-12-19T14:16:00.160Z,16.37
2018-12-19T14:18:28.487Z,15.73
2018-12-19T14:20:56.827Z,16.20
2018-12-19T14:23:25.156Z,17.17
2018-12-19T14:25:53.464Z,14.00
2018-12-19T14:28:21.815Z,14.30
2018-12-19T14:30:50.128Z,15.80
2018-12-19T14:33:18.465Z,15.67
2018-12-19T14:35:46.768Z,16.23
2018-12-19T14:38:15.109Z,16.17
2018-12-19T14:40:43.430Z,14.37
2018-12-19T14:43:11.765Z,17.53
2018-12-19T14:45:40.058Z,16.97
2018-12-19T14:48:08.362Z,16.30
2018-12-19T14:50:36.762Z,16.90
2018-12-19T14:53:05.057Z,17.07
2018-12-19T14:55:33.390Z,16.67
2018-12-19T14:58:01.713Z,16.60
2018-12-19T15:00:30.046Z,17.53
2018-12-19T15:02:58.475Z,17.17
2018-12-19T15:05:26.808Z,15.83
2018-12-19T15:07:55.212Z,16.90
2018-12-19T15:10:24.398Z,16.63
2018-12-19T15:12:52.723Z,15.67
2018-12-19T15:15:22.805Z,14.73
2018-12-19T15:17:51.210Z,15.40
2018-12-19T15:20:19.536Z,17.13
2018-12-19T15:22:47.848Z,15.67
2018-12-19T15:25:16.179Z,16.50
2018-12-19T15:27:44.487Z,14.07
2018-12-19T15:30:12.817Z,17.93
2018-12-19T15:32:41.386Z,16.70
2018-12-19T15:35:09.702Z,17.27
2018-12-19T15:37:38.013Z,16.93
2018-12-19T15:40:06.483Z,16.57
2018-12-19T15:42:34.783Z,15.87
2018-12-19T15:45:03.112Z,14.70
2018-12-19T15:47:31.432Z,15.80
2018-12-19T15:49:59.811Z,15.90
2018-12-19T15:52:28.125Z,15.17
2018-12-19T15:54:56.443Z,15.83
2018-12-19T15:57:24.753Z,14.87
2018-12-19T15:59:53.058Z,17.37
2018-12-19T16:02:21.447Z,16.67
2018-12-19T16:04:49.760Z,15.47
2018-12-19T16:07:18.077Z,15.27
2018-12-19T16:09:46.502Z,14.30
2018-12-19T16:12:14.859Z,14.97
2018-12-19T16:14:43.161Z,13.80
2018-12-19T16:17:11.596Z,15.17
2018-12-19T16:19:39.911Z,16.43
2018-12-19T16:22:08.219Z,15.50
2018-12-19T16:24:36.551Z,17.43
2018-12-19T16:27:04.975Z,14.67
2018-12-19T16:29:33.287Z,16.37
2018-12-19T16:32:01.686Z,15.80
2018-12-19T16:34:29.995Z,15.23
2018-12-19T16:36:59.359Z,16.30
2018-12-19T16:39:27.687Z,15.30
2018-12-19T16:41:55.992Z,15.97
2018-12-19T16:44:24.322Z,15.87
2018-12-19T16:46:52.839Z,15.17
2018-12-19T16:49:21.150Z,15.93
2018-12-19T16:51:49.470Z,15.73
2018-12-19T16:54:17.788Z,15.57
2018-12-19T16:56:46.107Z,14.53
2018-12-19T16:59:14.439Z,14.77
2018-12-19T17:01:42.910Z,15.47
2018-12-19T17:04:11.211Z,16.50
2018-12-19T17:06:39.527Z,15.60
2018-12-19T17:09:07.893Z,16.40
2018-12-19T17:11:36.316Z,15.67
2018-12-19T17:14:04.747Z,14.77
2018-12-19T17:16:33.170Z,16.63
2018-12-19T17:19:01.544Z,16.73
2018-12-19T17:21:29.851Z,16.00
2018-12-19T17:23:58.211Z,16.40
2018-12-19T17:26:26.548Z,14.90
2018-12-19T17:28:54.855Z,16.80
2018-12-19T17:31:23.228Z,18.20
2018-12-19T17:33:51.544Z,18.37
2018-12-19T17:36:19.878Z,16.20
2018-12-19T17:38:48.261Z,17.73
2018-12-19T17:41:16.652Z,15.40
2018-12-19T17:43:45.031Z,15.30
2018-12-19T17:46:13.348Z,17.07
2018-12-19T17:48:41.687Z,16.37
2018-12-19T17:51:09.997Z,16.50
2018-12-19T17:53:38.347Z,15.10
2018-12-19T17:56:06.876Z,16.87
2018-12-19T17:58:35.239Z,16.27
2018-12-19T18:01:03.592Z,17.97
2018-12-19T18:03:31.922Z,16.90
2018-12-19T18:06:00.223Z,16.40
2018-12-19T18:08:28.572Z,17.47
2018-12-19T18:10:56.898Z,17.90
2018-12-19T18:13:25.268Z,20.87
2018-12-19T18:15:53.563Z,17.03
2018-12-19T18:18:21.939Z,22.47
2018-12-19T18:20:50.307Z,16.73
2018-12-19T18:23:18.684Z,16.50
2018-12-19T18:25:47.177Z,17.30
2018-12-19T18:28:15.544Z,16.30
2018-12-19T18:30:43.903Z,16.40
2018-12-19T18:33:12.305Z,17.60
2018-12-19T18:35:40.617Z,18.07
2018-12-19T18:38:09.058Z,17.43
2018-12-19T18:40:37.445Z,18.87
2018-12-19T18:43:05.827Z,17.70
2018-12-19T18:45:34.132Z,17.80
2018-12-19T18:48:02.455Z,18.90
2018-12-19T18:50:30.766Z,17.90
2018-12-19T18:52:59.099Z,18.80
2018-12-19T18:55:27.474Z,18.63
2018-12-19T18:57:55.844Z,18.23
2018-12-19T19:00:29.464Z,18.97
2018-12-19T19:02:57.885Z,19.00
2018-12-19T19:05:26.268Z,18.70
2018-12-19T19:07:54.833Z,20.10
2018-12-19T19:10:23.148Z,18.20
2018-12-19T19:12:51.513Z,18.60
2018-12-19T19:15:19.830Z,19.13
2018-12-19T19:17:48.302Z,19.53
2018-12-19T19:20:16.607Z,19.47
2018-12-19T19:22:44.927Z,20.00
2018-12-19T19:25:13.248Z,19.43
2018-12-19T19:27:41.560Z,20.70
2018-12-19T19:30:10.240Z,19.47
2018-12-19T19:32:38.547Z,21.27
2018-12-19T19:35:07.009Z,18.37
2018-12-19T19:37:35.315Z,19.77
2018-12-19T19:40:04.682Z,19.30
2018-12-19T19:42:33.063Z,20.27
2018-12-19T19:45:01.407Z,19.70
2018-12-19T19:47:29.884Z,19.20
2018-12-19T19:49:58.308Z,18.77
2018-12-19T19:52:26.973Z,20.67
2018-12-19T19:54:55.361Z,19.20
2018-12-19T19:57:23.663Z,20.00
2018-12-19T19:59:52.019Z,20.13
2018-12-19T20:02:20.332Z,21.77
2018-12-19T20:04:53.691Z,18.67
2018-12-19T20:07:22.036Z,18.27
2018-12-19T20:09:50.448Z,20.23
2018-12-19T20:12:18.758Z,20.63
2018-12-19T20:14:47.117Z,23.63
2018-12-19T20:19:56.021Z,20.90
2018-12-19T20:22:24.331Z,20.70
2018-12-19T20:24:52.660Z,19.67
2018-12-19T20:27:20.975Z,19.70
2018-12-19T20:29:49.381Z,19.80
2018-12-19T20:32:17.779Z,20.97
2018-12-19T20:34:46.156Z,22.23
2018-12-19T20:37:14.492Z,21.77
2018-12-19T20:39:42.866Z,19.30
2018-12-19T20:42:11.197Z,19.83
2018-12-19T20:44:39.513Z,21.63
2018-12-19T20:47:08.011Z,21.90
2018-12-19T20:49:36.323Z,19.80
2018-12-19T20:52:04.791Z,20.33
2018-12-19T20:54:33.105Z,19.27
2018-12-19T20:57:01.474Z,20.20
2018-12-19T20:59:29.858Z,19.73
2018-12-19T21:01:58.288Z,20.00
2018-12-19T21:04:26.643Z,20.63
2018-12-19T21:06:54.963Z,19.83
2018-12-19T21:09:23.332Z,19.10
2018-12-19T21:11:51.696Z,21.53
2018-12-19T21:14:19.989Z,20.77
2018-12-19T21:16:53.799Z,20.73
2018-12-19T21:19:22.169Z,20.73
2018-12-19T21:21:50.495Z,22.87
2018-12-19T21:24:18.825Z,21.13
2018-12-19T21:26:47.170Z,23.40
2018-12-19T21:29:15.476Z,20.90
2018-12-19T21:31:43.803Z,21.53
2018-12-19T21:34:12.118Z,21.63
2018-12-19T21:36:40.439Z,19.10
2018-12-19T21:39:09.772Z,21.50
2018-12-19T21:41:38.208Z,19.90
2018-12-19T21:44:06.610Z,20.23
2018-12-19T21:46:35.189Z,20.40
2018-12-19T21:49:03.551Z,20.60
2018-12-19T21:51:32.035Z,22.70
2018-12-19T21:54:00.509Z,21.07
2018-12-19T21:56:28.858Z,20.27
2018-12-19T21:58:57.379Z,19.70
2018-12-19T22:01:25.779Z,21.17
2018-12-19T22:03:54.239Z,20.50
2018-12-19T22:06:22.650Z,21.10
2018-12-19T22:08:51.077Z,20.93
2018-12-19T22:11:19.513Z,20.83
2018-12-19T22:13:48.099Z,20.53
2018-12-19T22:16:21.969Z,22.73
2018-12-19T22:18:50.367Z,20.77
2018-12-19T22:21:18.755Z,20.87
2018-12-19T22:23:47.157Z,20.80
2018-12-19T22:26:15.585Z,21.00
2018-12-19T22:28:44.061Z,21.10
2018-12-19T22:31:12.565Z,20.83
2018-12-19T22:33:40.904Z,20.20
2018-12-19T22:36:09.254Z,20.10
2018-12-19T22:38:37.668Z,20.83
2018-12-19T22:41:06.247Z,20.93
2018-12-19T22:43:34.716Z,20.00
2018-12-19T22:46:03.140Z,18.43
2018-12-19T22:48:31.558Z,22.30
2018-12-19T22:51:00.127Z,20.00
2018-12-19T22:53:28.567Z,20.00
2018-12-19T22:55:57.069Z,20.23
2018-12-19T22:58:25.378Z,20.60
2018-12-19T23:00:59.492Z,21.27
2018-12-19T23:03:33.398Z,20.37
2018-12-19T23:06:01.780Z,21.10
2018-12-19T23:08:30.215Z,21.33
2018-12-19T23:10:58.683Z,20.30
2018-12-19T23:13:27.159Z,22.33
2018-12-19T23:15:55.637Z,21.13
2018-12-19T23:18:26.707Z,21.07
2018-12-19T23:20:55.796Z,21.00
2018-12-19T23:23:24.360Z,21.03
2018-12-19T23:25:53.016Z,21.67
2018-12-19T23:28:21.763Z,20.60
2018-12-19T23:30:50.253Z,21.40
2018-12-19T23:33:18.832Z,20.20
2018-12-19T23:35:48.963Z,21.73
2018-12-19T23:38:17.463Z,23.07
2018-12-19T23:40:45.933Z,21.10
2018-12-19T23:43:14.407Z,22.17
2018-12-19T23:45:42.784Z,20.97
2018-12-19T23:48:11.173Z,20.10
2018-12-19T23:50:39.773Z,21.00
2018-12-19T23:53:08.493Z,22.77
2018-12-19T23:55:36.969Z,21.00
2018-12-19T23:58:05.380Z,22.07
