createdAt,value
2023-05-12T00:00:04.046Z,23.44
2023-05-12T00:00:14.026Z,23.45
2023-05-12T00:00:34.032Z,23.42
2023-05-12T00:00:44.056Z,23.45
2023-05-12T00:00:54.035Z,23.44
2023-05-12T00:01:04.057Z,23.42
2023-05-12T00:01:14.014Z,23.45
2023-05-12T00:01:24.086Z,23.42
2023-05-12T00:01:44.032Z,23.45
2023-05-12T00:01:54.013Z,23.47
2023-05-12T00:02:04.046Z,23.42
2023-05-12T00:02:14.029Z,23.45
2023-05-12T00:02:24.118Z,23.44
2023-05-12T00:02:34.325Z,23.44
2023-05-12T00:02:44.201Z,23.45
2023-05-12T00:03:04.243Z,23.42
2023-05-12T00:03:14.133Z,23.42
2023-05-12T00:03:24.134Z,23.45
2023-05-12T00:03:34.111Z,23.42
2023-05-12T00:03:44.324Z,23.44
2023-05-12T00:03:54.306Z,23.44
2023-05-12T00:04:14.011Z,23.45
2023-05-12T00:04:24.059Z,23.39
2023-05-12T00:04:34.111Z,23.45
2023-05-12T00:04:44.084Z,23.42
2023-05-12T00:04:54.073Z,23.44
2023-05-12T00:05:04.023Z,23.42
2023-05-12T00:05:23.022Z,23.42
2023-05-12T00:05:33.986Z,23.44
2023-05-12T00:05:44.002Z,23.45
2023-05-12T00:05:54.004Z,23.44
2023-05-12T00:06:04.023Z,23.45
2023-05-12T00:06:13.983Z,23.41
2023-05-12T00:06:23.995Z,23.42
2023-05-12T00:06:34.001Z,23.44
2023-05-12T00:06:44.013Z,23.42
2023-05-12T00:07:03.992Z,23.42
2023-05-12T00:07:13.972Z,23.41
2023-05-12T00:07:23.992Z,23.45
2023-05-12T00:07:33.977Z,23.45
2023-05-12T00:07:44.002Z,23.44
2023-05-12T00:07:53.973Z,23.42
2023-05-12T00:08:13.966Z,23.41
2023-05-12T00:08:23.990Z,23.42
2023-05-12T00:08:33.966Z,23.41
2023-05-12T00:08:44.000Z,23.42
2023-05-12T00:08:53.962Z,23.45
2023-05-12T00:09:23.982Z,23.44
2023-05-12T00:09:33.963Z,23.45
2023-05-12T00:09:43.992Z,23.44
2023-05-12T00:09:53.950Z,23.44
2023-05-12T00:10:03.971Z,23.42
2023-05-12T00:10:13.954Z,23.47
2023-05-12T00:10:23.985Z,23.42
2023-05-12T00:10:42.985Z,23.44
2023-05-12T00:10:53.952Z,23.45
2023-05-12T00:11:03.962Z,23.42
2023-05-12T00:11:14.014Z,23.42
2023-05-12T00:11:23.973Z,23.44
2023-05-12T00:11:53.971Z,23.44
2023-05-12T00:12:03.967Z,23.41
2023-05-12T00:12:13.939Z,23.42
2023-05-12T00:12:23.950Z,23.42
2023-05-12T00:12:33.938Z,23.44
2023-05-12T00:12:43.987Z,23.42
2023-05-12T00:13:03.962Z,23.44
2023-05-12T00:13:13.974Z,23.42
2023-05-12T00:13:23.965Z,23.42
2023-05-12T00:13:33.975Z,23.42
2023-05-12T00:13:44.037Z,23.42
2023-05-12T00:13:53.963Z,23.42
2023-05-12T00:14:13.928Z,23.41
2023-05-12T00:14:23.959Z,23.41
2023-05-12T00:14:33.942Z,23.42
2023-05-12T00:14:44.029Z,23.42
2023-05-12T00:14:53.921Z,23.44
2023-05-12T00:15:03.938Z,23.44
2023-05-12T00:15:23.932Z,23.44
2023-05-12T00:15:33.916Z,23.41
2023-05-12T00:15:43.936Z,23.44
2023-05-12T00:15:53.926Z,23.42
2023-05-12T00:16:03.968Z,23.42
2023-05-12T00:16:13.951Z,23.42
2023-05-12T00:16:43.979Z,23.41
2023-05-12T00:16:54.058Z,23.44
2023-05-12T00:17:03.989Z,23.44
2023-05-12T00:17:13.937Z,23.42
2023-05-12T00:17:23.956Z,23.42
2023-05-12T00:17:33.919Z,23.41
2023-05-12T00:17:44.034Z,23.44
2023-05-12T00:18:03.961Z,23.42
2023-05-12T00:18:13.940Z,23.42
2023-05-12T00:18:23.942Z,23.42
2023-05-12T00:18:33.960Z,23.39
2023-05-12T00:18:43.934Z,23.41
2023-05-12T00:19:13.893Z,23.42
2023-05-12T00:19:23.907Z,23.42
2023-05-12T00:19:33.882Z,23.45
2023-05-12T00:19:43.939Z,23.39
2023-05-12T00:19:53.885Z,23.42
2023-05-12T00:20:03.905Z,23.41
2023-05-12T00:20:22.968Z,23.44
2023-05-12T00:20:33.935Z,23.41
2023-05-12T00:20:43.962Z,23.41
2023-05-12T00:20:53.944Z,23.42
2023-05-12T00:21:03.948Z,23.42
2023-05-12T00:21:13.942Z,23.42
2023-05-12T00:21:23.955Z,23.41
2023-05-12T00:21:43.956Z,23.41
2023-05-12T00:21:53.932Z,23.42
2023-05-12T00:22:03.947Z,23.41
2023-05-12T00:22:13.926Z,23.39
2023-05-12T00:22:23.952Z,23.42
2023-05-12T00:22:33.918Z,23.42
2023-05-12T00:22:52.990Z,23.41
2023-05-12T00:23:04.081Z,23.42
2023-05-12T00:23:14.006Z,23.44
2023-05-12T00:23:24.012Z,23.41
2023-05-12T00:23:33.996Z,23.41
2023-05-12T00:23:44.008Z,23.41
2023-05-12T00:23:53.995Z,23.44
2023-05-12T00:24:14.005Z,23.42
2023-05-12T00:24:24.029Z,23.42
2023-05-12T00:24:33.997Z,23.41
2023-05-12T00:24:44.019Z,23.42
2023-05-12T00:24:54.008Z,23.42
2023-05-12T00:25:04.022Z,23.45
2023-05-12T00:25:24.024Z,23.41
2023-05-12T00:25:33.990Z,23.41
2023-05-12T00:25:43.998Z,23.42
2023-05-12T00:25:54.004Z,23.41
2023-05-12T00:26:04.011Z,23.41
2023-05-12T00:26:13.985Z,23.39
2023-05-12T00:26:33.973Z,23.42
2023-05-12T00:26:44.018Z,23.42
2023-05-12T00:26:53.978Z,23.39
2023-05-12T00:27:03.985Z,23.42
2023-05-12T00:27:13.965Z,23.42
2023-05-12T00:27:23.986Z,23.42
2023-05-12T00:27:44.010Z,23.42
2023-05-12T00:27:53.964Z,23.44
2023-05-12T00:28:04.005Z,23.42
2023-05-12T00:28:13.970Z,23.42
2023-05-12T00:28:23.989Z,23.42
2023-05-12T00:28:33.965Z,23.39
2023-05-12T00:28:53.963Z,23.41
2023-05-12T00:29:13.963Z,23.41
2023-05-12T00:29:24.021Z,23.44
2023-05-12T00:29:33.982Z,23.41
2023-05-12T00:29:43.991Z,23.39
2023-05-12T00:29:53.989Z,23.41
2023-05-12T00:30:03.996Z,23.39
2023-05-12T00:30:23.980Z,23.42
2023-05-12T00:30:33.952Z,23.41
2023-05-12T00:30:43.963Z,23.42
2023-05-12T00:30:53.943Z,23.42
2023-05-12T00:31:03.983Z,23.42
2023-05-12T00:31:13.976Z,23.42
2023-05-12T00:31:34.004Z,23.41
2023-05-12T00:31:44.002Z,23.41
2023-05-12T00:31:53.960Z,23.41
2023-05-12T00:32:04.080Z,23.41
2023-05-12T00:32:13.942Z,23.39
2023-05-12T00:32:23.985Z,23.42
2023-05-12T00:32:42.994Z,23.41
2023-05-12T00:32:53.957Z,23.42
2023-05-12T00:33:03.977Z,23.42
2023-05-12T00:33:13.956Z,23.41
2023-05-12T00:33:23.966Z,23.42
2023-05-12T00:33:33.964Z,23.44
2023-05-12T00:33:43.921Z,23.42
2023-05-12T00:33:53.940Z,23.41
2023-05-12T00:34:13.956Z,23.41
2023-05-12T00:34:23.928Z,23.42
2023-05-12T00:34:33.938Z,23.42
2023-05-12T00:34:43.939Z,23.41
2023-05-12T00:34:53.949Z,23.39
2023-05-12T00:35:03.939Z,23.41
2023-05-12T00:35:23.919Z,23.41
2023-05-12T00:35:33.948Z,23.42
2023-05-12T00:35:43.912Z,23.42
2023-05-12T00:35:53.926Z,23.41
2023-05-12T00:36:03.917Z,23.41
2023-05-12T00:36:13.952Z,23.42
2023-05-12T00:36:33.937Z,23.41
2023-05-12T00:36:52.940Z,23.39
2023-05-12T00:37:03.905Z,23.42
2023-05-12T00:37:13.917Z,23.41
2023-05-12T00:37:23.917Z,23.41
2023-05-12T00:37:33.935Z,23.39
2023-05-12T00:37:43.902Z,23.41
2023-05-12T00:37:53.929Z,23.41
2023-05-12T00:38:13.940Z,23.42
2023-05-12T00:38:23.900Z,23.41
2023-05-12T00:38:33.913Z,23.41
2023-05-12T00:38:43.899Z,23.41
2023-05-12T00:39:03.900Z,23.41
2023-05-12T00:39:22.883Z,23.41
2023-05-12T00:39:33.905Z,23.39
2023-05-12T00:39:43.890Z,23.39
2023-05-12T00:39:53.903Z,23.41
2023-05-12T00:40:03.886Z,23.39
2023-05-12T00:40:13.898Z,23.39
2023-05-12T00:40:23.886Z,23.41
2023-05-12T00:40:33.931Z,23.42
2023-05-12T00:40:43.894Z,23.39
2023-05-12T00:40:53.934Z,23.39
2023-05-12T00:41:13.908Z,23.39
2023-05-12T00:41:33.911Z,23.39
2023-05-12T00:41:43.891Z,23.41
2023-05-12T00:41:53.904Z,23.39
2023-05-12T00:42:03.886Z,23.39
2023-05-12T00:42:23.860Z,23.41
2023-05-12T00:42:33.932Z,23.41
2023-05-12T00:42:43.864Z,23.37
2023-05-12T00:42:53.900Z,23.38
2023-05-12T00:43:03.876Z,23.39
2023-05-12T00:43:13.879Z,23.38
2023-05-12T00:43:23.862Z,23.38
2023-05-12T00:43:53.872Z,23.38
2023-05-12T00:44:03.851Z,23.38
2023-05-12T00:44:13.869Z,23.38
2023-05-12T00:44:23.855Z,23.39
2023-05-12T00:44:33.867Z,23.39
2023-05-12T00:44:43.853Z,23.37
2023-05-12T00:44:53.884Z,23.38
2023-05-12T00:45:13.978Z,23.39
2023-05-12T00:45:23.859Z,23.39
2023-05-12T00:45:33.943Z,23.39
2023-05-12T00:45:43.877Z,23.39
2023-05-12T00:45:53.942Z,23.38
2023-05-12T00:46:03.941Z,23.37
2023-05-12T00:46:23.916Z,23.38
2023-05-12T00:46:33.873Z,23.38
2023-05-12T00:46:43.855Z,23.38
2023-05-12T00:46:53.867Z,23.41
2023-05-12T00:47:03.857Z,23.39
2023-05-12T00:47:13.871Z,23.35
2023-05-12T00:47:33.888Z,23.38
2023-05-12T00:47:43.851Z,23.38
2023-05-12T00:47:53.964Z,23.38
2023-05-12T00:48:03.921Z,23.38
2023-05-12T00:48:13.854Z,23.41
2023-05-12T00:48:23.823Z,23.39
2023-05-12T00:48:33.855Z,23.38
2023-05-12T00:48:52.850Z,23.38
2023-05-12T00:49:03.827Z,23.39
2023-05-12T00:49:13.847Z,23.39
2023-05-12T00:49:23.816Z,23.38
2023-05-12T00:49:33.841Z,23.38
2023-05-12T00:49:43.820Z,23.38
2023-05-12T00:49:53.837Z,23.39
2023-05-12T00:50:12.844Z,23.38
2023-05-12T00:50:23.823Z,23.39
2023-05-12T00:50:33.850Z,23.38
2023-05-12T00:50:43.820Z,23.39
2023-05-12T00:50:53.834Z,23.44
2023-05-12T00:51:03.799Z,23.41
2023-05-12T00:51:13.883Z,23.39
2023-05-12T00:51:33.838Z,23.38
2023-05-12T00:51:43.838Z,23.39
2023-05-12T00:51:53.835Z,23.41
2023-05-12T00:52:03.811Z,23.41
2023-05-12T00:52:13.816Z,23.39
2023-05-12T00:52:23.799Z,23.39
2023-05-12T00:52:42.793Z,23.38
2023-05-12T00:52:53.832Z,23.39
2023-05-12T00:53:03.793Z,23.38
2023-05-12T00:53:13.825Z,23.39
2023-05-12T00:53:23.801Z,23.37
2023-05-12T00:53:47.779Z,23.37
2023-05-12T00:53:53.879Z,23.38
2023-05-12T00:54:09.008Z,23.38
2023-05-12T00:54:19.032Z,23.39
2023-05-12T00:54:29.008Z,23.38
2023-05-12T00:54:39.038Z,23.35
2023-05-12T00:54:49.000Z,23.37
2023-05-12T00:54:59.034Z,23.37
2023-05-12T00:55:09.013Z,23.38
2023-05-12T00:55:28.996Z,23.37
2023-05-12T00:55:39.021Z,23.39
2023-05-12T00:55:48.993Z,23.37
2023-05-12T00:55:59.060Z,23.39
2023-05-12T00:56:08.996Z,23.38
2023-05-12T00:56:39.028Z,23.38
2023-05-12T00:56:57.522Z,23.38
2023-05-12T00:57:02.676Z,23.38
2023-05-12T00:57:12.645Z,23.38
2023-05-12T00:57:22.685Z,23.38
2023-05-12T00:57:32.631Z,23.39
2023-05-12T00:57:42.650Z,23.38
2023-05-12T00:58:02.654Z,23.38
2023-05-12T00:58:12.637Z,23.38
2023-05-12T00:58:22.649Z,23.37
2023-05-12T00:58:32.624Z,23.38
2023-05-12T00:58:42.647Z,23.38
2023-05-12T00:59:12.627Z,23.38
2023-05-12T00:59:22.641Z,23.38
2023-05-12T00:59:32.618Z,23.38
2023-05-12T00:59:42.652Z,23.39
2023-05-12T00:59:52.614Z,23.39
2023-05-12T01:00:02.657Z,23.39
2023-05-12T01:00:22.785Z,23.39
2023-05-12T01:00:32.656Z,23.39
2023-05-12T01:00:42.650Z,23.38
2023-05-12T01:00:52.635Z,23.38
2023-05-12T01:01:02.641Z,23.39
2023-05-12T01:01:12.641Z,23.39
2023-05-12T01:01:22.678Z,23.41
2023-05-12T01:01:42.763Z,23.37
2023-05-12T01:01:52.602Z,23.39
2023-05-12T01:02:02.697Z,23.38
2023-05-12T01:02:12.665Z,23.38
2023-05-12T01:02:22.684Z,23.39
2023-05-12T01:02:32.667Z,23.38
2023-05-12T01:02:51.685Z,23.38
2023-05-12T01:03:02.787Z,23.41
2023-05-12T01:03:12.669Z,23.37
2023-05-12T01:03:22.732Z,23.35
2023-05-12T01:03:32.686Z,23.38
2023-05-12T01:03:42.695Z,23.37
2023-05-12T01:03:52.597Z,23.35
2023-05-12T01:04:02.658Z,23.37
2023-05-12T01:04:21.628Z,23.38
2023-05-12T01:04:32.588Z,23.35
2023-05-12T01:04:42.620Z,23.38
2023-05-12T01:04:52.577Z,23.37
2023-05-12T01:05:02.600Z,23.38
2023-05-12T01:05:12.579Z,23.37
2023-05-12T01:05:22.601Z,23.39
2023-05-12T01:05:41.678Z,23.35
2023-05-12T01:05:52.584Z,23.37
2023-05-12T01:06:02.593Z,23.38
2023-05-12T01:06:12.574Z,23.37
2023-05-12T01:06:22.615Z,23.38
2023-05-12T01:06:32.595Z,23.37
2023-05-12T01:06:42.580Z,23.39
2023-05-12T01:07:02.602Z,23.42
2023-05-12T01:07:12.586Z,23.38
2023-05-12T01:07:22.597Z,23.37
2023-05-12T01:07:32.596Z,23.37
2023-05-12T01:07:42.586Z,23.38
2023-05-12T01:07:52.708Z,23.38
2023-05-12T01:08:11.566Z,23.39
2023-05-12T01:08:22.577Z,23.39
2023-05-12T01:08:32.561Z,23.39
2023-05-12T01:08:42.614Z,23.39
2023-05-12T01:08:52.556Z,23.39
2023-05-12T01:09:02.572Z,23.38
2023-05-12T01:09:12.577Z,23.41
2023-05-12T01:09:32.553Z,23.37
2023-05-12T01:09:42.570Z,23.41
2023-05-12T01:09:52.555Z,23.35
2023-05-12T01:10:02.581Z,23.38
2023-05-12T01:10:12.545Z,23.38
2023-05-12T01:10:22.850Z,23.41
2023-05-12T01:10:42.586Z,23.35
2023-05-12T01:10:52.557Z,23.35
2023-05-12T01:11:02.574Z,23.38
2023-05-12T01:11:12.552Z,23.37
2023-05-12T01:11:22.557Z,23.37
2023-05-12T01:11:32.539Z,23.38
2023-05-12T01:11:52.538Z,23.37
2023-05-12T01:12:02.552Z,23.37
2023-05-12T01:12:12.540Z,23.37
2023-05-12T01:12:22.553Z,23.37
2023-05-12T01:12:32.558Z,23.38
2023-05-12T01:12:42.548Z,23.39
2023-05-12T01:13:02.589Z,23.38
2023-05-12T01:13:12.521Z,23.37
2023-05-12T01:13:22.544Z,23.37
2023-05-12T01:13:32.525Z,23.38
2023-05-12T01:13:42.580Z,23.35
2023-05-12T01:13:52.556Z,23.37
2023-05-12T01:14:11.519Z,23.38
2023-05-12T01:14:32.516Z,23.37
2023-05-12T01:14:42.550Z,23.39
2023-05-12T01:14:52.510Z,23.39
2023-05-12T01:15:02.552Z,23.38
2023-05-12T01:15:12.515Z,23.37
2023-05-12T01:15:22.522Z,23.38
2023-05-12T01:15:42.544Z,23.38
2023-05-12T01:15:52.509Z,23.39
2023-05-12T01:16:02.541Z,23.38
2023-05-12T01:16:12.509Z,23.37
2023-05-12T01:16:22.509Z,23.38
2023-05-12T01:16:32.533Z,23.39
2023-05-12T01:16:51.534Z,23.38
2023-05-12T01:17:02.563Z,23.38
2023-05-12T01:17:12.564Z,23.35
2023-05-12T01:17:22.603Z,23.37
2023-05-12T01:17:32.653Z,23.38
2023-05-12T01:17:42.659Z,23.37
2023-05-12T01:17:52.658Z,23.39
2023-05-12T01:18:11.569Z,23.38
2023-05-12T01:18:22.559Z,23.37
2023-05-12T01:18:32.613Z,23.37
2023-05-12T01:18:42.537Z,23.35
2023-05-12T01:18:52.569Z,23.38
2023-05-12T01:19:02.494Z,23.39
2023-05-12T01:19:12.596Z,23.35
2023-05-12T01:19:32.497Z,23.35
2023-05-12T01:19:52.523Z,23.38
2023-05-12T01:20:02.481Z,23.38
2023-05-12T01:20:12.492Z,23.38
2023-05-12T01:20:22.597Z,23.37
2023-05-12T01:20:42.483Z,23.35
2023-05-12T01:20:52.486Z,23.37
2023-05-12T01:21:02.473Z,23.38
2023-05-12T01:21:12.484Z,23.38
2023-05-12T01:21:22.482Z,23.37
2023-05-12T01:21:32.509Z,23.34
2023-05-12T01:21:52.477Z,23.35
2023-05-12T01:22:02.461Z,23.37
2023-05-12T01:22:12.489Z,23.35
2023-05-12T01:22:32.479Z,23.37
2023-05-12T01:22:42.473Z,23.34
2023-05-12T01:23:02.470Z,23.37
2023-05-12T01:23:12.500Z,23.35
2023-05-12T01:23:22.455Z,23.34
2023-05-12T01:23:32.481Z,23.37
2023-05-12T01:23:42.480Z,23.37
2023-05-12T01:23:52.526Z,23.34
2023-05-12T01:24:12.508Z,23.35
2023-05-12T01:24:22.456Z,23.35
2023-05-12T01:24:32.473Z,23.37
2023-05-12T01:24:42.449Z,23.34
2023-05-12T01:25:01.446Z,23.35
2023-05-12T01:25:12.489Z,23.35
2023-05-12T01:25:32.479Z,23.34
2023-05-12T01:25:42.437Z,23.34
2023-05-12T01:25:52.472Z,23.34
2023-05-12T01:26:02.439Z,23.38
2023-05-12T01:26:12.452Z,23.37
2023-05-12T01:26:22.459Z,23.37
2023-05-12T01:26:42.431Z,23.37
2023-05-12T01:26:52.464Z,23.34
2023-05-12T01:27:02.436Z,23.35
2023-05-12T01:27:12.443Z,23.35
2023-05-12T01:27:31.463Z,23.35
2023-05-12T01:27:52.462Z,23.35
2023-05-12T01:28:02.430Z,23.34
2023-05-12T01:28:12.436Z,23.34
2023-05-12T01:28:22.415Z,23.38
2023-05-12T01:28:32.459Z,23.38
2023-05-12T01:28:42.424Z,23.35
2023-05-12T01:29:01.496Z,23.37
2023-05-12T01:29:12.540Z,23.37
2023-05-12T01:29:22.505Z,23.35
2023-05-12T01:29:32.528Z,23.35
2023-05-12T01:29:42.493Z,23.37
2023-05-12T01:30:02.493Z,23.35
2023-05-12T01:30:21.790Z,23.37
2023-05-12T01:30:32.535Z,23.35
2023-05-12T01:30:42.556Z,23.35
2023-05-12T01:30:52.537Z,23.34
2023-05-12T01:31:02.527Z,23.38
2023-05-12T01:31:12.515Z,23.38
2023-05-12T01:31:22.537Z,23.37
2023-05-12T01:31:41.636Z,23.37
2023-05-12T01:31:52.513Z,23.34
2023-05-12T01:32:02.476Z,23.37
2023-05-12T01:32:12.522Z,23.35
2023-05-12T01:32:32.527Z,23.35
2023-05-12T01:32:42.521Z,23.37
2023-05-12T01:33:02.556Z,23.34
2023-05-12T01:33:12.505Z,23.37
2023-05-12T01:33:22.474Z,23.38
2023-05-12T01:33:32.504Z,23.37
2023-05-12T01:33:42.467Z,23.38
2023-05-12T01:33:52.493Z,23.34
2023-05-12T01:34:12.479Z,23.35
2023-05-12T01:34:22.464Z,23.35
2023-05-12T01:34:32.483Z,23.37
2023-05-12T01:34:52.469Z,23.34
2023-05-12T01:35:02.468Z,23.34
2023-05-12T01:35:21.462Z,23.34
2023-05-12T01:35:32.476Z,23.35
2023-05-12T01:35:42.459Z,23.32
2023-05-12T01:35:52.480Z,23.34
2023-05-12T01:36:02.449Z,23.34
2023-05-12T01:36:12.470Z,23.35
2023-05-12T01:36:22.457Z,23.34
2023-05-12T01:36:32.496Z,23.34
2023-05-12T01:36:52.476Z,23.32
2023-05-12T01:37:02.450Z,23.35
2023-05-12T01:37:12.478Z,23.32
2023-05-12T01:37:32.470Z,23.32
2023-05-12T01:37:42.437Z,23.34
2023-05-12T01:38:02.455Z,23.32
2023-05-12T01:38:12.483Z,23.32
2023-05-12T01:38:22.433Z,23.32
2023-05-12T01:38:32.462Z,23.32
2023-05-12T01:38:42.430Z,23.34
2023-05-12T01:38:52.469Z,23.32
2023-05-12T01:39:12.446Z,23.35
2023-05-12T01:39:22.423Z,23.35
2023-05-12T01:39:42.432Z,23.35
2023-05-12T01:39:52.440Z,23.35
2023-05-12T01:40:02.416Z,23.34
2023-05-12T01:40:22.622Z,23.35
2023-05-12T01:40:32.443Z,23.35
2023-05-12T01:40:42.422Z,23.37
2023-05-12T01:40:52.430Z,23.37
2023-05-12T01:41:02.416Z,23.32
2023-05-12T01:41:12.448Z,23.35
2023-05-12T01:41:32.425Z,23.38
2023-05-12T01:41:42.426Z,23.35
2023-05-12T01:41:52.426Z,23.32
2023-05-12T01:42:12.438Z,23.37
2023-05-12T01:42:22.403Z,23.37
2023-05-12T01:42:32.435Z,23.35
2023-05-12T01:42:52.439Z,23.35
2023-05-12T01:43:02.406Z,23.34
2023-05-12T01:43:12.434Z,23.34
2023-05-12T01:43:22.524Z,23.35
2023-05-12T01:43:32.406Z,23.35
2023-05-12T01:43:42.405Z,23.35
2023-05-12T01:43:52.475Z,23.35
2023-05-12T01:44:02.412Z,23.32
2023-05-12T01:44:32.429Z,23.35
2023-05-12T01:44:42.391Z,23.34
2023-05-12T01:44:52.438Z,23.32
2023-05-12T01:45:02.400Z,23.34
2023-05-12T01:45:12.417Z,23.35
2023-05-12T01:45:22.376Z,23.35
2023-05-12T01:45:42.374Z,23.35
2023-05-12T01:45:52.411Z,23.34
2023-05-12T01:46:02.417Z,23.34
2023-05-12T01:46:12.435Z,23.34
2023-05-12T01:46:22.395Z,23.34
2023-05-12T01:46:32.421Z,23.34
2023-05-12T01:47:01.374Z,23.34
2023-05-12T01:47:12.391Z,23.34
2023-05-12T01:47:22.422Z,23.32
2023-05-12T01:47:32.434Z,23.34
2023-05-12T01:47:42.392Z,23.32
2023-05-12T01:47:52.436Z,23.32
2023-05-12T01:48:02.426Z,23.35
2023-05-12T01:48:22.358Z,23.34
2023-05-12T01:48:32.395Z,23.37
2023-05-12T01:48:42.364Z,23.35
2023-05-12T01:48:52.386Z,23.34
2023-05-12T01:49:02.352Z,23.35
2023-05-12T01:49:12.383Z,23.34
2023-05-12T01:49:32.368Z,23.35
2023-05-12T01:49:42.351Z,23.34
2023-05-12T01:49:52.384Z,23.34
2023-05-12T01:50:02.354Z,23.32
2023-05-12T01:50:12.368Z,23.35
2023-05-12T01:50:22.417Z,23.34
2023-05-12T01:50:42.388Z,23.35
2023-05-12T01:50:52.367Z,23.32
2023-05-12T01:51:02.344Z,23.35
2023-05-12T01:51:12.358Z,23.32
2023-05-12T01:51:22.340Z,23.35
2023-05-12T01:51:32.355Z,23.35
2023-05-12T01:51:52.367Z,23.32
2023-05-12T01:52:11.361Z,23.34
2023-05-12T01:52:22.343Z,23.32
2023-05-12T01:52:32.364Z,23.35
2023-05-12T01:52:42.354Z,23.35
2023-05-12T01:52:52.342Z,23.34
2023-05-12T01:53:02.325Z,23.32
2023-05-12T01:53:12.354Z,23.31
2023-05-12T01:53:32.336Z,23.32
2023-05-12T01:53:42.336Z,23.32
2023-05-12T01:53:52.337Z,23.34
2023-05-12T01:54:02.319Z,23.31
2023-05-12T01:54:21.315Z,23.34
2023-05-12T01:54:41.322Z,23.34
2023-05-12T01:54:52.350Z,23.34
2023-05-12T01:55:02.319Z,23.31
2023-05-12T01:55:12.340Z,23.32
2023-05-12T01:55:22.311Z,23.32
2023-05-12T01:55:32.322Z,23.34
2023-05-12T01:55:42.313Z,23.34
2023-05-12T01:56:02.309Z,23.31
2023-05-12T01:56:12.319Z,23.32
2023-05-12T01:56:22.300Z,23.32
2023-05-12T01:56:32.317Z,23.34
2023-05-12T01:56:51.308Z,23.32
2023-05-12T01:57:12.315Z,23.31
2023-05-12T01:57:22.299Z,23.34
2023-05-12T01:57:32.309Z,23.34
2023-05-12T01:57:42.291Z,23.32
2023-05-12T01:57:52.324Z,23.34
2023-05-12T01:58:02.293Z,23.34
2023-05-12T01:58:22.289Z,23.32
2023-05-12T01:58:32.303Z,23.34
2023-05-12T01:58:42.351Z,23.37
2023-05-12T01:58:52.341Z,23.32
2023-05-12T01:59:02.363Z,23.34
2023-05-12T01:59:22.365Z,23.34
2023-05-12T01:59:42.313Z,23.32
2023-05-12T01:59:52.280Z,23.35
2023-05-12T02:00:02.325Z,23.32
2023-05-12T02:00:12.282Z,23.34
2023-05-12T02:00:22.573Z,23.34
2023-05-12T02:00:32.270Z,23.34
2023-05-12T02:00:52.273Z,23.32
2023-05-12T02:01:02.315Z,23.32
2023-05-12T02:01:12.272Z,23.32
2023-05-12T02:01:22.291Z,23.35
2023-05-12T02:01:41.378Z,23.34
2023-05-12T02:01:52.338Z,23.32
2023-05-12T02:02:02.377Z,23.32
2023-05-12T02:02:12.498Z,23.32
2023-05-12T02:02:22.328Z,23.34
2023-05-12T02:02:32.372Z,23.32
2023-05-12T02:02:43.204Z,23.31
2023-05-12T02:02:52.377Z,23.34
2023-05-12T02:03:12.390Z,23.32
2023-05-12T02:03:22.421Z,23.32
2023-05-12T02:03:32.368Z,23.32
2023-05-12T02:03:42.569Z,23.31
2023-05-12T02:03:52.387Z,23.32
2023-05-12T02:04:21.326Z,23.31
2023-05-12T02:04:32.297Z,23.34
2023-05-12T02:04:42.310Z,23.31
2023-05-12T02:04:52.294Z,23.31
2023-05-12T02:05:02.345Z,23.34
2023-05-12T02:05:12.295Z,23.31
2023-05-12T02:05:22.313Z,23.32
2023-05-12T02:05:42.329Z,23.31
2023-05-12T02:05:52.305Z,23.35
2023-05-12T02:06:02.315Z,23.32
2023-05-12T02:06:12.284Z,23.29
2023-05-12T02:06:22.305Z,23.34
2023-05-12T02:06:52.314Z,23.31
2023-05-12T02:07:02.332Z,23.31
2023-05-12T02:07:12.275Z,23.32
2023-05-12T02:07:22.290Z,23.32
2023-05-12T02:07:32.280Z,23.32
2023-05-12T02:07:42.310Z,23.31
2023-05-12T02:08:01.317Z,23.31
2023-05-12T02:08:12.278Z,23.35
2023-05-12T02:08:22.286Z,23.29
2023-05-12T02:08:32.272Z,23.29
2023-05-12T02:08:42.307Z,23.26
2023-05-12T02:09:02.283Z,23.31
2023-05-12T02:09:22.286Z,23.32
2023-05-12T02:09:32.256Z,23.31
2023-05-12T02:09:42.305Z,23.31
2023-05-12T02:09:52.265Z,23.31
2023-05-12T02:10:02.284Z,23.31
2023-05-12T02:10:12.261Z,23.31
2023-05-12T02:10:22.405Z,23.32
2023-05-12T02:10:32.264Z,23.32
2023-05-12T02:10:51.254Z,23.31
2023-05-12T02:11:02.284Z,23.32
2023-05-12T02:11:12.257Z,23.29
2023-05-12T02:11:32.252Z,23.32
2023-05-12T02:11:42.262Z,23.31
2023-05-12T02:11:52.244Z,23.26
2023-05-12T02:12:02.445Z,23.29
2023-05-12T02:12:22.284Z,23.31
2023-05-12T02:12:32.241Z,23.31
2023-05-12T02:12:42.272Z,23.29
2023-05-12T02:12:52.241Z,23.31
2023-05-12T02:13:02.261Z,23.29
2023-05-12T02:13:12.235Z,23.26
2023-05-12T02:13:31.233Z,23.31
2023-05-12T02:13:42.276Z,23.32
2023-05-12T02:14:02.246Z,23.31
2023-05-12T02:14:12.246Z,23.32
2023-05-12T02:14:22.264Z,23.32
2023-05-12T02:14:32.241Z,23.31
2023-05-12T02:14:52.231Z,23.32
2023-05-12T02:15:02.254Z,23.32
2023-05-12T02:15:12.228Z,23.31
2023-05-12T02:15:22.240Z,23.29
2023-05-12T02:15:32.223Z,23.29
2023-05-12T02:15:42.259Z,23.31
2023-05-12T02:16:02.275Z,23.26
2023-05-12T02:16:12.253Z,23.31
2023-05-12T02:16:32.255Z,23.29
2023-05-12T02:16:42.265Z,23.25
2023-05-12T02:16:52.241Z,23.31
2023-05-12T02:17:12.229Z,23.31
2023-05-12T02:17:22.284Z,23.29
2023-05-12T02:17:32.247Z,23.31
2023-05-12T02:17:42.313Z,23.29
2023-05-12T02:17:52.268Z,23.31
2023-05-12T02:18:02.256Z,23.32
2023-05-12T02:18:22.274Z,23.29
2023-05-12T02:18:32.259Z,23.29
2023-05-12T02:18:42.271Z,23.29
2023-05-12T02:19:02.280Z,23.29
2023-05-12T02:19:12.255Z,23.31
2023-05-12T02:19:32.192Z,23.31
2023-05-12T02:19:42.209Z,23.31
2023-05-12T02:19:52.191Z,23.29
2023-05-12T02:20:02.222Z,23.31
2023-05-12T02:20:12.339Z,23.32
2023-05-12T02:20:22.390Z,23.29
2023-05-12T02:20:42.201Z,23.31
2023-05-12T02:20:52.186Z,23.31
2023-05-12T02:21:02.204Z,23.31
2023-05-12T02:21:22.196Z,23.32
2023-05-12T02:21:32.178Z,23.31
2023-05-12T02:21:52.177Z,23.29
2023-05-12T02:22:02.195Z,23.29
2023-05-12T02:22:12.182Z,23.29
2023-05-12T02:22:22.190Z,23.25
2023-05-12T02:22:32.175Z,23.31
2023-05-12T02:22:42.201Z,23.31
2023-05-12T02:23:01.181Z,23.32
2023-05-12T02:23:12.194Z,23.31
2023-05-12T02:23:22.198Z,23.32
2023-05-12T02:23:32.190Z,23.31
2023-05-12T02:23:52.172Z,23.32
2023-05-12T02:24:02.192Z,23.32
2023-05-12T02:24:21.175Z,23.31
2023-05-12T02:24:32.160Z,23.29
2023-05-12T02:24:42.171Z,23.26
2023-05-12T02:24:52.150Z,23.29
2023-05-12T02:25:02.197Z,23.26
2023-05-12T02:25:12.158Z,23.23
2023-05-12T02:25:22.192Z,23.29
2023-05-12T02:25:42.184Z,23.26
2023-05-12T02:25:52.148Z,23.31
2023-05-12T02:26:12.164Z,23.31
2023-05-12T02:26:22.163Z,23.29
2023-05-12T02:26:32.157Z,23.29
2023-05-12T02:26:51.144Z,23.31
2023-05-12T02:27:02.177Z,23.26
2023-05-12T02:27:12.150Z,23.29
2023-05-12T02:27:22.164Z,23.31
2023-05-12T02:27:32.140Z,23.31
2023-05-12T02:27:42.152Z,23.26
2023-05-12T02:27:52.139Z,23.26
2023-05-12T02:28:12.144Z,23.31
2023-05-12T02:28:22.161Z,23.29
2023-05-12T02:28:42.159Z,23.32
2023-05-12T02:28:52.129Z,23.31
2023-05-12T02:29:02.169Z,23.31
2023-05-12T02:29:22.165Z,23.31
2023-05-12T02:29:32.133Z,23.26
2023-05-12T02:29:42.156Z,23.29
2023-05-12T02:29:52.122Z,23.29
2023-05-12T02:30:02.149Z,23.31
2023-05-12T02:30:12.117Z,23.26
2023-05-12T02:30:31.112Z,23.29
2023-05-12T02:30:42.129Z,23.31
2023-05-12T02:30:52.114Z,23.29
2023-05-12T02:31:02.166Z,23.25
2023-05-12T02:31:22.163Z,23.31
2023-05-12T02:31:32.131Z,23.26
2023-05-12T02:31:51.106Z,23.31
2023-05-12T02:32:02.138Z,23.32
2023-05-12T02:32:12.476Z,23.26
2023-05-12T02:32:22.163Z,23.26
2023-05-12T02:32:32.142Z,23.29
2023-05-12T02:32:42.262Z,23.26
2023-05-12T02:32:52.147Z,23.31
2023-05-12T02:33:02.144Z,23.26
2023-05-12T02:33:22.127Z,23.31
2023-05-12T02:33:41.109Z,23.26
2023-05-12T02:33:52.095Z,23.31
2023-05-12T02:34:04.391Z,23.29
2023-05-12T02:34:12.110Z,23.32
2023-05-12T02:34:32.115Z,23.26
2023-05-12T02:34:42.118Z,23.29
2023-05-12T02:34:52.087Z,23.29
2023-05-12T02:35:02.115Z,23.29
2023-05-12T02:35:12.093Z,23.31
2023-05-12T02:35:22.121Z,23.31
2023-05-12T02:35:42.096Z,23.25
2023-05-12T02:36:02.127Z,23.31
2023-05-12T02:36:12.110Z,23.26
2023-05-12T02:36:22.097Z,23.29
2023-05-12T02:36:32.076Z,23.26