createdAt,value
2022-11-28T00:00:06.724Z,29.10
2022-11-28T00:00:29.533Z,29.55
2022-11-28T00:00:52.958Z,29.23
2022-11-28T00:01:17.235Z,29.90
2022-11-28T00:01:41.857Z,27.67
2022-11-28T00:02:04.561Z,29.08
2022-11-28T00:02:27.425Z,31.50
2022-11-28T00:02:50.497Z,34.78
2022-11-28T00:03:13.643Z,31.80
2022-11-28T00:03:36.878Z,31.02
2022-11-28T00:03:59.942Z,31.20
2022-11-28T00:04:22.917Z,30.13
2022-11-28T00:04:45.555Z,30.85
2022-11-28T00:05:13.123Z,30.20
2022-11-28T00:05:35.837Z,30.02
2022-11-28T00:06:03.613Z,28.98
2022-11-28T00:06:26.987Z,32.20
2022-11-28T00:06:50.778Z,30.02
2022-11-28T00:07:14.713Z,29.35
2022-11-28T00:07:37.789Z,28.40
2022-11-28T00:08:01.003Z,31.27
2022-11-28T00:08:23.851Z,27.08
2022-11-28T00:08:46.566Z,30.75
2022-11-28T00:09:09.314Z,28.88
2022-11-28T00:09:32.042Z,29.95
2022-11-28T00:09:54.804Z,31.52
2022-11-28T00:10:17.642Z,29.30
2022-11-28T00:10:40.628Z,30.00
2022-11-28T00:11:03.922Z,30.27
2022-11-28T00:11:26.625Z,31.83
2022-11-28T00:11:49.365Z,31.15
2022-11-28T00:12:12.033Z,27.35
2022-11-28T00:12:34.763Z,26.70
2022-11-28T00:12:58.848Z,28.25
2022-11-28T00:13:21.504Z,29.63
2022-11-28T00:13:44.631Z,30.17
2022-11-28T00:14:07.492Z,28.60
2022-11-28T00:14:30.237Z,30.83
2022-11-28T00:14:52.968Z,29.70
2022-11-28T00:15:18.148Z,29.88
2022-11-28T00:15:43.564Z,28.23
2022-11-28T00:16:08.139Z,29.23
2022-11-28T00:16:31.576Z,32.55
2022-11-28T00:16:55.472Z,28.77
2022-11-28T00:17:18.148Z,30.45
2022-11-28T00:17:40.986Z,27.90
2022-11-28T00:18:06.252Z,28.48
2022-11-28T00:18:29.014Z,27.65
2022-11-28T00:18:52.471Z,30.80
2022-11-28T00:19:15.188Z,28.77
2022-11-28T00:19:38.012Z,28.80
2022-11-28T00:20:01.701Z,29.75
2022-11-28T00:20:24.466Z,28.17
2022-11-28T00:20:47.202Z,29.83
2022-11-28T00:21:10.843Z,31.13
2022-11-28T00:21:33.626Z,29.10
2022-11-28T00:21:56.542Z,27.10
2022-11-28T00:22:19.352Z,29.75
2022-11-28T00:22:42.036Z,32.92
2022-11-28T00:23:04.727Z,33.63
2022-11-28T00:23:27.547Z,31.23
2022-11-28T00:23:50.297Z,31.27
2022-11-28T00:24:12.927Z,33.92
2022-11-28T00:24:35.661Z,37.25
2022-11-28T00:24:58.311Z,30.70
2022-11-28T00:25:21.051Z,29.13
2022-11-28T00:25:43.757Z,32.22
2022-11-28T00:26:08.031Z,32.60
2022-11-28T00:26:32.721Z,31.33
2022-11-28T00:26:55.501Z,28.85
2022-11-28T00:27:18.276Z,31.33
2022-11-28T00:27:41.003Z,30.98
2022-11-28T00:28:05.192Z,30.02
2022-11-28T00:28:27.906Z,32.15
2022-11-28T00:28:50.741Z,28.23
2022-11-28T00:29:13.426Z,31.35
2022-11-28T00:29:36.146Z,30.95
2022-11-28T00:29:58.899Z,33.70
2022-11-28T00:30:21.591Z,29.92
2022-11-28T00:30:44.397Z,32.08
2022-11-28T00:31:07.288Z,31.63
2022-11-28T00:31:31.330Z,30.65
2022-11-28T00:31:54.238Z,28.35
2022-11-28T00:32:17.140Z,29.85
2022-11-28T00:32:39.912Z,28.58
2022-11-28T00:33:02.565Z,30.23
2022-11-28T00:33:25.285Z,30.63
2022-11-28T00:33:50.888Z,31.02
2022-11-28T00:34:14.611Z,31.05
2022-11-28T00:34:39.912Z,29.38
2022-11-28T00:35:02.983Z,30.08
2022-11-28T00:35:25.623Z,31.42
2022-11-28T00:35:48.376Z,30.15
2022-11-28T00:36:11.317Z,28.83
2022-11-28T00:36:34.088Z,30.10
2022-11-28T00:36:56.878Z,29.05
2022-11-28T00:37:19.543Z,31.65
2022-11-28T00:37:42.242Z,30.02
2022-11-28T00:38:05.038Z,29.73
2022-11-28T00:38:27.687Z,29.67
2022-11-28T00:38:50.442Z,33.17
2022-11-28T00:39:15.682Z,34.05
2022-11-28T00:39:38.427Z,29.33
2022-11-28T00:40:01.142Z,29.55
2022-11-28T00:40:23.867Z,28.48
2022-11-28T00:40:46.729Z,30.77
2022-11-28T00:41:10.764Z,31.10
2022-11-28T00:41:36.363Z,32.15
2022-11-28T00:41:59.028Z,32.67
2022-11-28T00:42:22.332Z,30.40
2022-11-28T00:42:45.047Z,31.48
2022-11-28T00:43:11.717Z,30.05
2022-11-28T00:43:34.485Z,31.73
2022-11-28T00:43:57.295Z,30.40
2022-11-28T00:44:20.006Z,31.70
2022-11-28T00:44:42.940Z,30.08
2022-11-28T00:45:07.352Z,30.50
2022-11-28T00:45:30.138Z,29.70
2022-11-28T00:45:52.838Z,31.08
2022-11-28T00:46:16.049Z,30.83
2022-11-28T00:46:38.888Z,29.88
2022-11-28T00:47:01.632Z,31.05
2022-11-28T00:47:24.324Z,28.63
2022-11-28T00:47:48.338Z,27.70
2022-11-28T00:48:11.048Z,27.48
2022-11-28T00:48:33.838Z,28.85
2022-11-28T00:48:59.743Z,28.25
2022-11-28T00:49:22.453Z,29.05
2022-11-28T00:49:47.327Z,28.23
2022-11-28T00:50:10.636Z,26.58
2022-11-28T00:50:33.374Z,25.35
2022-11-28T00:50:56.179Z,27.67
2022-11-28T00:51:20.606Z,29.00
2022-11-28T00:51:43.374Z,28.10
2022-11-28T00:52:06.179Z,28.27
2022-11-28T00:52:28.905Z,30.27
2022-11-28T00:52:51.607Z,28.95
2022-11-28T00:53:14.357Z,30.30
2022-11-28T00:53:37.123Z,26.98
2022-11-28T00:54:01.367Z,27.65
2022-11-28T00:54:24.121Z,28.00
2022-11-28T00:54:46.883Z,26.10
2022-11-28T00:55:09.848Z,26.50
2022-11-28T00:55:32.603Z,28.15
2022-11-28T00:55:55.304Z,29.33
2022-11-28T00:56:19.528Z,27.60
2022-11-28T00:56:42.356Z,28.88
2022-11-28T00:57:05.042Z,28.08
2022-11-28T00:57:27.827Z,28.13
2022-11-28T00:57:50.629Z,29.17
2022-11-28T00:58:14.742Z,25.75
2022-11-28T00:58:37.543Z,27.05
2022-11-28T00:59:00.397Z,26.60
2022-11-28T00:59:23.118Z,26.75
2022-11-28T00:59:45.919Z,26.40
2022-11-28T01:00:10.089Z,25.92
2022-11-28T01:00:32.808Z,26.98
2022-11-28T01:00:55.552Z,25.48
2022-11-28T01:01:19.863Z,25.40
2022-11-28T01:01:46.349Z,27.60
2022-11-28T01:02:09.533Z,26.33
2022-11-28T01:02:33.102Z,25.48
2022-11-28T01:02:55.843Z,28.63
2022-11-28T01:03:18.562Z,28.88
2022-11-28T01:03:41.269Z,27.88
2022-11-28T01:04:06.088Z,27.13
2022-11-28T01:04:28.905Z,24.98
2022-11-28T01:04:54.279Z,25.45
2022-11-28T01:05:17.623Z,24.90
2022-11-28T01:05:41.952Z,26.48
2022-11-28T01:06:04.877Z,27.38
2022-11-28T01:06:28.493Z,24.48
2022-11-28T01:06:51.310Z,24.48
2022-11-28T01:07:14.107Z,23.13
2022-11-28T01:07:42.458Z,24.38
2022-11-28T01:08:05.299Z,23.35
2022-11-28T01:08:28.074Z,26.38
2022-11-28T01:08:50.864Z,23.17
2022-11-28T01:09:14.944Z,22.50
2022-11-28T01:09:37.763Z,23.67
2022-11-28T01:10:00.508Z,24.42
2022-11-28T01:10:23.192Z,22.30
2022-11-28T01:10:45.943Z,21.55
2022-11-28T01:11:12.507Z,22.75
2022-11-28T01:11:35.487Z,22.50
2022-11-28T01:11:58.249Z,24.20
2022-11-28T01:12:20.973Z,22.08
2022-11-28T01:12:43.689Z,22.65
2022-11-28T01:13:06.457Z,24.58
2022-11-28T01:13:30.742Z,24.05
2022-11-28T01:13:54.379Z,24.77
2022-11-28T01:14:18.037Z,23.75
2022-11-28T01:14:41.007Z,26.05
2022-11-28T01:15:04.162Z,24.05
2022-11-28T01:15:27.031Z,23.10
2022-11-28T01:15:49.795Z,24.10
2022-11-28T01:16:12.672Z,25.50
2022-11-28T01:16:35.535Z,27.88
2022-11-28T01:16:58.447Z,22.55
2022-11-28T01:17:21.119Z,22.15
2022-11-28T01:17:43.837Z,21.13
2022-11-28T01:18:06.623Z,22.17
2022-11-28T01:18:29.298Z,23.42
2022-11-28T01:18:52.019Z,22.27
2022-11-28T01:19:17.607Z,25.25
2022-11-28T01:19:40.289Z,23.45
2022-11-28T01:20:03.227Z,22.85
2022-11-28T01:20:25.862Z,24.88
2022-11-28T01:20:48.557Z,21.90
2022-11-28T01:21:11.278Z,21.10
2022-11-28T01:21:34.022Z,19.45
2022-11-28T01:21:56.766Z,19.65
2022-11-28T01:22:19.494Z,21.65
2022-11-28T01:22:42.307Z,23.23
2022-11-28T01:23:05.042Z,21.27
2022-11-28T01:23:27.761Z,21.83
2022-11-28T01:23:50.565Z,20.80
2022-11-28T01:24:13.373Z,21.27
2022-11-28T01:24:36.083Z,21.33
2022-11-28T01:24:58.746Z,22.05
2022-11-28T01:25:21.453Z,23.52
2022-11-28T01:25:44.158Z,22.27
2022-11-28T01:26:15.737Z,20.27
2022-11-28T01:26:38.623Z,23.70
2022-11-28T01:27:01.383Z,22.00
2022-11-28T01:27:24.097Z,19.63
2022-11-28T01:27:47.019Z,19.67
2022-11-28T01:28:09.723Z,21.42
2022-11-28T01:28:33.991Z,21.25
2022-11-28T01:28:56.664Z,21.42
2022-11-28T01:29:19.420Z,20.40
2022-11-28T01:29:42.140Z,21.38
2022-11-28T01:30:06.060Z,20.10
2022-11-28T01:30:28.845Z,21.27
2022-11-28T01:30:51.535Z,20.02
2022-11-28T01:31:16.629Z,22.33
2022-11-28T01:31:39.545Z,22.15
2022-11-28T01:32:02.462Z,24.55
2022-11-28T01:32:25.179Z,22.33
2022-11-28T01:32:47.843Z,20.77
2022-11-28T01:33:10.664Z,21.13
2022-11-28T01:33:33.861Z,21.05
2022-11-28T01:33:56.634Z,23.35
2022-11-28T01:34:19.436Z,23.98
2022-11-28T01:34:42.345Z,25.10
2022-11-28T01:35:06.243Z,22.63
2022-11-28T01:35:29.120Z,20.90
2022-11-28T01:35:55.040Z,24.70
2022-11-28T01:36:17.833Z,23.77
2022-11-28T01:36:40.679Z,21.70
2022-11-28T01:37:03.365Z,22.10
2022-11-28T01:37:26.124Z,22.00
2022-11-28T01:37:48.803Z,23.67
2022-11-28T01:38:11.485Z,22.48
2022-11-28T01:38:34.363Z,21.73
2022-11-28T01:38:57.150Z,21.20
2022-11-28T01:39:19.835Z,22.13
2022-11-28T01:39:42.564Z,22.20
2022-11-28T01:40:08.639Z,21.55
2022-11-28T01:40:31.304Z,23.67
2022-11-28T01:40:54.022Z,22.48
2022-11-28T01:41:18.234Z,21.85
2022-11-28T01:41:41.119Z,21.48
2022-11-28T01:42:03.934Z,21.60
2022-11-28T01:42:27.037Z,22.90
2022-11-28T01:42:49.755Z,20.83
2022-11-28T01:43:12.474Z,21.52
2022-11-28T01:43:36.874Z,25.05
2022-11-28T01:44:06.816Z,23.33
2022-11-28T01:45:08.258Z,21.05
2022-11-28T01:45:32.260Z,23.48
2022-11-28T01:45:55.053Z,22.88
2022-11-28T01:46:17.793Z,22.77
2022-11-28T01:46:40.528Z,22.23
2022-11-28T01:47:03.304Z,23.23
2022-11-28T01:47:27.490Z,23.55
2022-11-28T01:47:50.551Z,23.88
2022-11-28T01:48:15.371Z,22.02
2022-11-28T01:48:39.681Z,21.95
2022-11-28T01:49:07.676Z,23.42
2022-11-28T01:49:31.855Z,23.35
2022-11-28T01:49:55.701Z,20.13
2022-11-28T01:50:18.391Z,22.30
2022-11-28T01:50:41.185Z,23.38
2022-11-28T01:51:06.411Z,23.02
2022-11-28T01:51:29.058Z,21.90
2022-11-28T01:51:54.873Z,20.88
2022-11-28T01:52:18.856Z,20.63
2022-11-28T01:52:43.206Z,21.95
2022-11-28T01:53:08.145Z,21.33
2022-11-28T01:53:31.480Z,21.00
2022-11-28T01:53:57.108Z,20.52
2022-11-28T01:54:20.831Z,21.27
2022-11-28T01:54:44.760Z,23.38
2022-11-28T01:55:08.065Z,22.02
2022-11-28T01:55:33.880Z,20.67
2022-11-28T01:55:58.112Z,21.90
2022-11-28T01:56:22.566Z,24.08
2022-11-28T01:56:47.727Z,21.15
2022-11-28T01:57:12.217Z,20.73
2022-11-28T01:57:34.950Z,19.70
2022-11-28T01:57:57.729Z,18.25
2022-11-28T01:58:20.389Z,20.25
2022-11-28T01:58:52.849Z,19.08
2022-11-28T01:59:15.849Z,20.42
2022-11-28T01:59:40.744Z,18.17
2022-11-28T02:00:06.578Z,18.58
2022-11-28T02:00:29.346Z,19.83
2022-11-28T02:00:52.172Z,21.25
2022-11-28T02:01:15.038Z,19.10
2022-11-28T02:01:38.170Z,20.60
2022-11-28T02:02:00.899Z,19.48
2022-11-28T02:02:27.373Z,21.20
2022-11-28T02:02:51.674Z,20.58
2022-11-28T02:03:15.845Z,22.63
2022-11-28T02:03:41.440Z,20.98
2022-11-28T02:04:04.667Z,21.27
2022-11-28T02:04:28.050Z,20.98
2022-11-28T02:04:51.199Z,19.88
2022-11-28T02:05:14.079Z,22.20
2022-11-28T02:05:36.849Z,22.17
2022-11-28T02:05:59.519Z,22.38
2022-11-28T02:06:26.658Z,23.05
2022-11-28T02:06:49.541Z,20.63
2022-11-28T02:07:12.265Z,22.30
2022-11-28T02:07:35.387Z,23.38
2022-11-28T02:07:58.211Z,22.05
2022-11-28T02:08:21.044Z,23.15
2022-11-28T02:08:43.738Z,24.05
2022-11-28T02:09:06.879Z,22.65
2022-11-28T02:09:29.578Z,21.98
2022-11-28T02:09:52.253Z,24.20
2022-11-28T02:10:17.044Z,21.42
2022-11-28T02:10:48.184Z,23.20
2022-11-28T02:11:21.985Z,23.95
2022-11-28T02:12:15.840Z,21.88
2022-11-28T02:12:48.009Z,25.17
2022-11-28T02:13:19.359Z,26.17
2022-11-28T02:13:47.530Z,24.45
2022-11-28T02:14:15.369Z,24.90
2022-11-28T02:15:05.949Z,24.70
2022-11-28T02:15:35.884Z,26.00
2022-11-28T02:16:09.751Z,26.60
2022-11-28T02:16:42.987Z,24.73
2022-11-28T02:17:09.552Z,23.40
2022-11-28T02:17:38.574Z,23.08
2022-11-28T02:18:12.165Z,22.88
2022-11-28T02:18:47.481Z,24.27
2022-11-28T02:19:29.924Z,25.48
2022-11-28T02:20:17.714Z,25.40
2022-11-28T02:21:06.367Z,24.08
2022-11-28T02:21:44.179Z,22.15
2022-11-28T02:22:08.994Z,24.83
2022-11-28T02:22:33.480Z,24.77
2022-11-28T02:22:59.685Z,22.38
2022-11-28T02:23:24.211Z,24.35
2022-11-28T02:24:15.675Z,24.45
2022-11-28T02:25:08.878Z,23.00
2022-11-28T02:25:45.053Z,23.02
2022-11-28T02:26:33.348Z,25.30
2022-11-28T02:27:22.079Z,23.60
2022-11-28T02:28:14.719Z,24.95
2022-11-28T02:28:59.613Z,26.08
2022-11-28T02:29:46.585Z,22.65
2022-11-28T02:30:16.379Z,24.00
2022-11-28T02:30:41.828Z,24.80
2022-11-28T02:31:10.129Z,24.38
2022-11-28T02:32:07.106Z,22.80
2022-11-28T02:32:59.035Z,24.08
2022-11-28T02:33:23.678Z,19.80
2022-11-28T02:33:47.529Z,22.20
2022-11-28T02:34:11.540Z,23.63
2022-11-28T02:34:37.203Z,22.65
2022-11-28T02:35:02.410Z,22.63
2022-11-28T02:35:29.481Z,23.83
2022-11-28T02:35:59.691Z,22.27
2022-11-28T02:36:26.564Z,23.30
2022-11-28T02:36:51.209Z,22.13
2022-11-28T02:37:16.494Z,22.45
2022-11-28T02:37:42.396Z,23.02
2022-11-28T02:38:09.387Z,22.55
2022-11-28T02:38:43.395Z,22.70
2022-11-28T02:39:09.928Z,22.02
2022-11-28T02:39:38.091Z,21.85
2022-11-28T02:40:07.393Z,22.52
2022-11-28T02:40:33.902Z,23.67
2022-11-28T02:41:01.113Z,24.13
2022-11-28T02:41:28.453Z,22.45
2022-11-28T02:41:54.378Z,20.45
2022-11-28T02:42:18.893Z,21.60
2022-11-28T02:42:47.984Z,22.23
2022-11-28T02:43:14.973Z,19.95
2022-11-28T02:43:40.993Z,25.40
2022-11-28T02:44:11.319Z,21.25
2022-11-28T02:44:38.704Z,22.13
2022-11-28T02:45:04.652Z,19.67
2022-11-28T02:45:31.573Z,20.48
2022-11-28T02:45:57.813Z,23.10
2022-11-28T02:46:23.130Z,21.65
2022-11-28T02:46:50.098Z,21.13
2022-11-28T02:47:14.684Z,21.45
2022-11-28T02:47:43.890Z,20.17
2022-11-28T02:48:09.050Z,21.83
2022-11-28T02:48:36.233Z,20.23
2022-11-28T02:49:01.873Z,22.77
2022-11-28T02:49:26.723Z,20.65
2022-11-28T02:49:52.020Z,20.75
2022-11-28T02:50:17.415Z,21.02
2022-11-28T02:50:42.428Z,21.85
2022-11-28T02:51:09.774Z,20.20
2022-11-28T02:51:33.764Z,22.77
2022-11-28T02:51:57.489Z,21.35
2022-11-28T02:52:22.405Z,20.92
2022-11-28T02:52:47.044Z,21.50
2022-11-28T02:53:12.403Z,21.90
2022-11-28T02:53:35.194Z,20.23
2022-11-28T02:53:58.194Z,20.92
2022-11-28T02:54:20.978Z,19.25
2022-11-28T02:54:43.975Z,19.45
2022-11-28T02:55:08.143Z,20.52
2022-11-28T02:55:30.832Z,21.75
2022-11-28T02:55:53.558Z,22.55
2022-11-28T02:56:16.294Z,21.63
2022-11-28T02:56:40.119Z,20.25
2022-11-28T02:57:03.558Z,21.30
2022-11-28T02:57:34.883Z,23.17
2022-11-28T02:57:57.603Z,21.00
2022-11-28T02:58:20.324Z,22.60
2022-11-28T02:58:43.035Z,22.27
2022-11-28T02:59:18.288Z,21.88
2022-11-28T02:59:48.283Z,19.80
2022-11-28T03:00:28.977Z,20.42
2022-11-28T03:00:51.990Z,23.60
2022-11-28T03:01:17.611Z,21.42
2022-11-28T03:01:40.354Z,21.48
2022-11-28T03:02:03.285Z,20.55
2022-11-28T03:02:29.134Z,20.80
2022-11-28T03:02:58.273Z,21.10
2022-11-28T03:03:28.874Z,18.73
2022-11-28T03:04:20.348Z,22.85
2022-11-28T03:04:45.338Z,20.60
2022-11-28T03:05:11.045Z,20.40
2022-11-28T03:05:37.252Z,21.77
2022-11-28T03:06:02.225Z,20.55
2022-11-28T03:06:32.493Z,19.50
2022-11-28T03:07:00.082Z,20.02
2022-11-28T03:07:31.437Z,21.15
2022-11-28T03:08:01.118Z,23.45
2022-11-28T03:08:45.254Z,21.63
2022-11-28T03:09:19.214Z,20.70
2022-11-28T03:09:56.360Z,20.60
2022-11-28T03:10:22.723Z,23.35
2022-11-28T03:10:49.044Z,22.83
2022-11-28T03:11:15.563Z,21.42
2022-11-28T03:11:47.691Z,23.30
2022-11-28T03:12:16.667Z,25.65
2022-11-28T03:12:47.048Z,25.42
2022-11-28T03:13:12.828Z,22.65
2022-11-28T03:13:39.174Z,21.63
2022-11-28T03:14:04.558Z,21.05
2022-11-28T03:14:32.393Z,22.05
2022-11-28T03:14:56.419Z,20.33
2022-11-28T03:15:22.593Z,22.38
2022-11-28T03:15:49.809Z,23.55
2022-11-28T03:16:17.971Z,23.00
2022-11-28T03:16:44.587Z,22.75
2022-11-28T03:17:12.630Z,24.55
2022-11-28T03:17:40.110Z,22.38
2022-11-28T03:18:08.154Z,23.73
2022-11-28T03:18:32.310Z,23.58
2022-11-28T03:18:59.760Z,23.20
2022-11-28T03:19:25.266Z,19.58
2022-11-28T03:19:52.327Z,21.45
2022-11-28T03:20:19.575Z,23.58
2022-11-28T03:20:46.120Z,23.70
2022-11-28T03:21:12.001Z,24.48
2022-11-28T03:21:39.360Z,24.98
2022-11-28T03:22:07.518Z,24.05
2022-11-28T03:22:34.130Z,23.15
2022-11-28T03:23:03.035Z,22.30
2022-11-28T03:23:29.170Z,23.02
2022-11-28T03:23:53.277Z,22.20
2022-11-28T03:24:18.329Z,21.98
2022-11-28T03:24:43.723Z,21.42
2022-11-28T03:25:10.875Z,22.10
2022-11-28T03:25:36.735Z,24.08
2022-11-28T03:26:00.273Z,21.52
2022-11-28T03:26:26.967Z,20.00
2022-11-28T03:26:53.214Z,22.55
2022-11-28T03:27:18.409Z,21.77
2022-11-28T03:27:43.996Z,23.02
2022-11-28T03:28:09.079Z,19.75
2022-11-28T03:28:36.186Z,21.23
2022-11-28T03:29:03.689Z,20.92
2022-11-28T03:29:29.285Z,21.75
2022-11-28T03:29:52.965Z,23.15
2022-11-28T03:30:19.699Z,20.88
2022-11-28T03:30:44.159Z,22.48
2022-11-28T03:31:08.317Z,24.85
2022-11-28T03:31:34.469Z,23.42
2022-11-28T03:31:58.501Z,22.83
2022-11-28T03:32:23.450Z,22.98
2022-11-28T03:32:46.619Z,22.63
2022-11-28T03:33:10.828Z,23.83
2022-11-28T03:33:35.040Z,20.30
2022-11-28T03:33:58.432Z,21.10
2022-11-28T03:34:22.463Z,21.85
2022-11-28T03:34:47.991Z,22.98
2022-11-28T03:35:12.291Z,23.77
2022-11-28T03:35:39.787Z,23.15
2022-11-28T03:36:04.492Z,20.95
2022-11-28T03:36:28.159Z,23.52
2022-11-28T03:36:52.874Z,24.55
2022-11-28T03:37:17.601Z,23.40
2022-11-28T03:37:42.021Z,25.35
2022-11-28T03:38:08.030Z,26.27
2022-11-28T03:38:33.665Z,26.70
2022-11-28T03:39:00.634Z,27.90
2022-11-28T03:39:24.165Z,26.38
2022-11-28T03:39:50.066Z,26.33
2022-11-28T03:40:14.414Z,24.40
2022-11-28T03:40:39.741Z,23.83
2022-11-28T03:41:04.002Z,25.35
2022-11-28T03:41:29.775Z,25.80
2022-11-28T03:41:54.270Z,29.55
2022-11-28T03:42:18.756Z,27.08
2022-11-28T03:42:46.094Z,30.67
2022-11-28T03:43:10.590Z,29.35
2022-11-28T03:43:36.982Z,29.83
2022-11-28T03:43:59.735Z,33.83
2022-11-28T03:44:25.611Z,31.00
2022-11-28T03:45:05.580Z,31.83
2022-11-28T03:45:29.894Z,30.50
2022-11-28T03:45:54.048Z,29.20
2022-11-28T03:46:17.226Z,29.92
2022-11-28T03:46:43.853Z,28.88
2022-11-28T03:47:07.081Z,28.33
2022-11-28T03:47:33.415Z,29.40
2022-11-28T03:47:59.211Z,30.15
2022-11-28T03:48:25.130Z,29.70
2022-11-28T03:48:49.017Z,27.15
2022-11-28T03:49:11.743Z,28.75
2022-11-28T03:49:35.688Z,28.45
2022-11-28T03:49:59.042Z,26.35
2022-11-28T03:50:23.995Z,28.10
2022-11-28T03:50:48.754Z,29.58
2022-11-28T03:51:14.309Z,27.83
2022-11-28T03:51:39.040Z,27.15
2022-11-28T03:52:03.840Z,28.35
2022-11-28T03:52:28.800Z,27.48
2022-11-28T03:52:53.270Z,29.15
2022-11-28T03:53:18.889Z,28.42
2022-11-28T03:53:44.023Z,29.80
2022-11-28T03:54:08.715Z,26.48
2022-11-28T03:54:34.967Z,25.70
2022-11-28T03:54:59.280Z,31.15
2022-11-28T03:55:24.248Z,30.98
2022-11-28T03:55:49.973Z,29.27
2022-11-28T03:56:14.807Z,30.13
2022-11-28T03:56:40.540Z,28.95
2022-11-28T03:57:06.964Z,27.83
2022-11-28T03:57:31.742Z,27.00
2022-11-28T03:57:57.436Z,29.30
2022-11-28T03:58:23.754Z,25.05
2022-11-28T03:58:49.949Z,27.73
2022-11-28T03:59:15.641Z,30.13
2022-11-28T03:59:40.211Z,29.23
2022-11-28T04:00:04.850Z,27.70
2022-11-28T04:00:27.677Z,30.05
2022-11-28T04:00:55.391Z,26.83
2022-11-28T04:01:23.402Z,25.67
2022-11-28T04:01:51.564Z,24.50
2022-11-28T04:02:18.230Z,24.17
2022-11-28T04:02:44.824Z,28.35
2022-11-28T04:03:10.777Z,26.70
2022-11-28T04:03:39.566Z,23.63
2022-11-28T04:04:10.549Z,26.25
2022-11-28T04:04:36.184Z,25.63
2022-11-28T04:05:01.860Z,23.60
2022-11-28T04:05:29.126Z,26.33
2022-11-28T04:05:54.405Z,27.00
2022-11-28T04:06:19.038Z,26.48
2022-11-28T04:06:50.679Z,25.33
2022-11-28T04:07:18.737Z,26.85
2022-11-28T04:07:44.016Z,23.20
2022-11-28T04:08:11.047Z,30.00
2022-11-28T04:08:37.439Z,27.33
2022-11-28T04:09:02.085Z,27.60
2022-11-28T04:09:33.115Z,25.80
2022-11-28T04:10:01.042Z,27.02
2022-11-28T04:10:27.910Z,28.67
2022-11-28T04:10:53.105Z,24.15
2022-11-28T04:11:17.424Z,26.02
2022-11-28T04:11:45.274Z,25.35
2022-11-28T04:12:11.074Z,26.58
2022-11-28T04:12:40.321Z,26.35
2022-11-28T04:13:06.309Z,26.63
2022-11-28T04:13:31.920Z,27.48
2022-11-28T04:13:56.742Z,28.17
2022-11-28T04:14:21.805Z,31.98
2022-11-28T04:14:47.040Z,28.45
2022-11-28T04:15:12.095Z,30.55
2022-11-28T04:15:38.934Z,27.67
2022-11-28T04:16:04.215Z,25.50
2022-11-28T04:16:31.512Z,28.45
2022-11-28T04:16:56.752Z,28.70
2022-11-28T04:17:22.551Z,27.30
2022-11-28T04:17:49.554Z,28.60
2022-11-28T04:18:18.237Z,25.75
2022-11-28T04:18:48.371Z,29.55
2022-11-28T04:19:13.223Z,28.98
2022-11-28T04:19:37.103Z,29.40
2022-11-28T04:20:02.858Z,28.00
2022-11-28T04:20:29.129Z,26.70
2022-11-28T04:20:53.512Z,29.63
2022-11-28T04:21:19.771Z,25.60
2022-11-28T04:21:44.959Z,27.02
2022-11-28T04:22:10.768Z,26.65
2022-11-28T04:22:35.027Z,25.17
2022-11-28T04:23:01.757Z,25.88
2022-11-28T04:23:24.603Z,27.75
2022-11-28T04:23:47.316Z,24.20
2022-11-28T04:24:12.157Z,26.10
2022-11-28T04:24:36.779Z,29.10
2022-11-28T04:25:02.182Z,29.65
2022-11-28T04:25:24.932Z,29.67
2022-11-28T04:25:51.858Z,31.58
2022-11-28T04:26:18.086Z,26.10
2022-11-28T04:26:42.567Z,27.73
2022-11-28T04:27:07.343Z,29.42
2022-11-28T04:27:32.213Z,27.75
2022-11-28T04:27:56.857Z,25.65
2022-11-28T04:28:21.117Z,23.90
2022-11-28T04:28:44.927Z,25.30
2022-11-28T04:29:09.118Z,27.35
2022-11-28T04:29:34.083Z,26.52
2022-11-28T04:29:58.403Z,22.67
2022-11-28T04:30:21.268Z,25.15
2022-11-28T04:30:44.183Z,24.08
2022-11-28T04:31:07.064Z,25.17
2022-11-28T04:31:30.164Z,23.77
2022-11-28T04:31:54.790Z,24.30
2022-11-28T04:32:19.454Z,23.27
2022-11-28T04:32:45.122Z,23.60
2022-11-28T04:33:09.942Z,25.20
2022-11-28T04:33:33.589Z,25.98
2022-11-28T04:33:59.042Z,24.63
2022-11-28T04:34:21.819Z,24.30
2022-11-28T04:34:45.656Z,24.90
2022-11-28T04:35:10.842Z,26.33
2022-11-28T04:35:35.692Z,26.30
2022-11-28T04:35:58.408Z,26.52
2022-11-28T04:36:21.243Z,25.98
2022-11-28T04:36:45.307Z,26.08
2022-11-28T04:37:09.926Z,26.40
2022-11-28T04:37:33.030Z,24.55
2022-11-28T04:37:55.843Z,26.92
2022-11-28T04:38:18.990Z,25.70
2022-11-28T04:38:41.762Z,27.67
2022-11-28T04:39:05.117Z,26.38
2022-11-28T04:39:28.408Z,24.73
2022-11-28T04:39:51.199Z,26.05
2022-11-28T04:40:14.153Z,26.08
2022-11-28T04:40:41.244Z,27.55
2022-11-28T04:41:05.778Z,27.92
2022-11-28T04:41:31.491Z,28.35
2022-11-28T04:41:55.613Z,28.85
2022-11-28T04:42:20.135Z,27.08
2022-11-28T04:42:46.571Z,28.77
2022-11-28T04:43:16.629Z,29.15
2022-11-28T04:43:40.963Z,27.15
2022-11-28T04:44:06.103Z,27.05
2022-11-28T04:44:30.252Z,25.83
2022-11-28T04:44:55.043Z,29.08
2022-11-28T04:45:21.423Z,27.75
2022-11-28T04:45:45.615Z,27.63
2022-11-28T04:46:11.354Z,28.35
2022-11-28T04:46:37.757Z,25.40
2022-11-28T04:47:00.473Z,28.75
2022-11-28T04:47:23.517Z,26.20
2022-11-28T04:47:46.268Z,26.88
2022-11-28T04:48:09.122Z,28.08
2022-11-28T04:48:34.398Z,29.73
2022-11-28T04:48:59.031Z,26.73
2022-11-28T04:49:21.988Z,27.25
2022-11-28T04:49:44.714Z,27.27
2022-11-28T04:50:08.678Z,27.80
2022-11-28T04:50:32.718Z,29.45
2022-11-28T04:51:01.728Z,27.90
2022-11-28T04:51:26.067Z,31.30
2022-11-28T04:51:50.768Z,34.78
2022-11-28T04:52:16.322Z,31.63
2022-11-28T04:52:40.416Z,28.35
2022-11-28T04:53:05.983Z,29.75
2022-11-28T04:53:31.847Z,31.13
2022-11-28T04:54:00.330Z,30.00
2022-11-28T04:54:26.649Z,28.52
2022-11-28T04:54:53.404Z,29.75
2022-11-28T04:55:22.518Z,30.00
2022-11-28T04:55:46.725Z,32.00
2022-11-28T04:56:12.478Z,33.92
2022-11-28T04:56:38.748Z,31.95
2022-11-28T04:57:02.968Z,36.85
2022-11-28T04:57:28.604Z,35.50
2022-11-28T04:57:57.365Z,35.10
2022-11-28T04:58:22.050Z,35.20
2022-11-28T04:58:46.725Z,34.22
2022-11-28T04:59:09.518Z,32.53
2022-11-28T04:59:32.308Z,33.92
2022-11-28T04:59:55.394Z,35.08
2022-11-28T05:00:19.463Z,32.78
2022-11-28T05:00:42.266Z,34.00
2022-11-28T05:01:06.587Z,33.45
2022-11-28T05:01:30.220Z,32.80
2022-11-28T05:01:54.137Z,33.40
2022-11-28T05:02:17.124Z,32.63
2022-11-28T05:02:40.679Z,33.20
2022-11-28T05:03:03.581Z,33.83
2022-11-28T05:03:27.935Z,34.20
2022-11-28T05:03:50.630Z,29.83
2022-11-28T05:04:15.223Z,30.02
2022-11-28T05:04:37.918Z,36.13
2022-11-28T05:05:00.663Z,37.83
2022-11-28T05:05:24.308Z,39.75
2022-11-28T05:05:48.469Z,41.25
2022-11-28T05:06:11.198Z,40.00
2022-11-28T05:06:35.275Z,37.42
2022-11-28T05:07:02.568Z,37.90
2022-11-28T05:07:25.295Z,40.65
2022-11-28T05:07:48.216Z,39.92
2022-11-28T05:08:11.700Z,40.50
2022-11-28T05:08:34.388Z,40.15
2022-11-28T05:08:57.119Z,37.15
2022-11-28T05:09:19.887Z,37.08
2022-11-28T05:09:42.569Z,39.13
2022-11-28T05:10:06.570Z,40.85
2022-11-28T05:10:30.779Z,44.10
2022-11-28T05:10:53.690Z,42.95
2022-11-28T05:11:16.378Z,40.45
2022-11-28T05:11:39.069Z,45.35
2022-11-28T05:12:01.828Z,51.33
2022-11-28T05:12:24.552Z,45.60
2022-11-28T05:12:47.303Z,45.75
2022-11-28T05:13:09.974Z,47.92
2022-11-28T05:13:32.632Z,44.13
2022-11-28T05:13:57.952Z,48.60
2022-11-28T05:14:20.984Z,55.47
2022-11-28T05:14:43.993Z,59.53
2022-11-28T05:15:09.128Z,65.97
2022-11-28T05:15:32.019Z,63.58
2022-11-28T05:15:54.796Z,58.33
2022-11-28T05:16:17.580Z,55.97
2022-11-28T05:16:40.431Z,58.28
2022-11-28T05:17:03.234Z,48.25
2022-11-28T05:17:25.922Z,41.85
2022-11-28T05:17:48.656Z,39.35
2022-11-28T05:18:11.379Z,40.50
2022-11-28T05:18:34.086Z,37.70
2022-11-28T05:18:56.823Z,38.42
2022-11-28T05:19:20.975Z,37.80
2022-11-28T05:19:43.770Z,38.28
2022-11-28T05:20:08.972Z,36.58
2022-11-28T05:20:31.762Z,36.70
2022-11-28T05:20:54.564Z,38.60
2022-11-28T05:21:17.292Z,40.25
2022-11-28T05:21:40.123Z,38.30
2022-11-28T05:22:02.794Z,36.40
2022-11-28T05:22:25.705Z,39.10
2022-11-28T05:22:48.725Z,43.00
2022-11-28T05:23:12.523Z,40.88
2022-11-28T05:23:36.199Z,38.33
2022-11-28T05:23:58.907Z,35.25
2022-11-28T05:24:22.602Z,38.17