createdAt,value
2022-08-03T00:00:35.269Z,9.45
2022-08-03T00:02:37.263Z,11.50
2022-08-03T00:04:39.263Z,11.43
2022-08-03T00:06:41.242Z,12.07
2022-08-03T00:08:43.298Z,11.05
2022-08-03T00:10:45.322Z,12.32
2022-08-03T00:12:47.373Z,12.93
2022-08-03T00:14:49.367Z,8.30
2022-08-03T00:16:51.349Z,12.25
2022-08-03T00:18:53.411Z,7.53
2022-08-03T00:20:55.465Z,9.35
2022-08-03T00:22:57.502Z,8.98
2022-08-03T00:25:00.214Z,9.48
2022-08-03T00:29:04.306Z,10.68
2022-08-03T00:31:06.990Z,11.63
2022-08-03T00:33:10.765Z,15.60
2022-08-03T00:35:27.341Z,10.02
2022-08-03T00:37:41.563Z,11.60
2022-08-03T00:39:45.990Z,9.10
2022-08-03T00:41:48.888Z,6.32
2022-08-03T00:43:50.906Z,11.52
2022-08-03T00:45:52.954Z,9.25
2022-08-03T00:47:55.087Z,12.40
2022-08-03T00:49:57.088Z,10.18
2022-08-03T00:52:00.739Z,9.25
2022-08-03T00:54:10.691Z,9.65
2022-08-03T00:58:18.298Z,7.78
2022-08-03T01:00:27.045Z,15.50
2022-08-03T01:02:29.366Z,7.93
2022-08-03T01:04:31.374Z,11.93
2022-08-03T01:07:11.590Z,15.15
2022-08-03T01:09:25.842Z,18.77
2022-08-03T01:12:01.219Z,27.60
2022-08-03T01:14:18.361Z,13.98
2022-08-03T01:16:36.722Z,14.13
2022-08-03T01:18:53.531Z,12.75
2022-08-03T01:20:57.596Z,11.13
2022-08-03T01:23:29.295Z,12.38
2022-08-03T01:25:56.595Z,15.57
2022-08-03T01:28:32.604Z,18.45
2022-08-03T01:30:35.402Z,10.38
2022-08-03T01:32:53.494Z,21.40
2022-08-03T01:35:13.616Z,12.05
2022-08-03T01:37:21.913Z,15.67
2022-08-03T01:39:23.982Z,15.18
2022-08-03T01:41:34.204Z,12.73
2022-08-03T01:44:26.515Z,18.27
2022-08-03T01:45:58.238Z,11.02
2022-08-03T01:48:00.278Z,10.00
2022-08-03T01:50:02.387Z,14.00
2022-08-03T01:52:05.461Z,14.52
2022-08-03T01:54:07.656Z,20.73
2022-08-03T01:56:09.706Z,15.55
2022-08-03T01:58:11.715Z,11.88
2022-08-03T02:00:14.784Z,19.55
2022-08-03T02:02:33.162Z,10.27
2022-08-03T02:04:36.305Z,10.18
2022-08-03T02:07:01.755Z,12.98
2022-08-03T02:09:00.815Z,15.43
2022-08-03T02:11:02.803Z,18.27
2022-08-03T02:13:06.882Z,9.65
2022-08-03T02:15:09.228Z,12.57
2022-08-03T02:17:12.160Z,12.27
2022-08-03T02:19:14.642Z,10.98
2022-08-03T02:21:48.254Z,9.93
2022-08-03T02:23:39.164Z,8.60
2022-08-03T02:25:44.813Z,21.90
2022-08-03T02:28:08.581Z,9.60
2022-08-03T02:30:12.522Z,17.35
2022-08-03T02:32:17.901Z,10.88
2022-08-03T02:34:21.261Z,15.65
2022-08-03T02:36:26.437Z,16.45
2022-08-03T02:38:32.096Z,20.60
2022-08-03T02:40:34.163Z,10.77
2022-08-03T02:42:36.386Z,14.85
2022-08-03T02:44:38.376Z,19.50
2022-08-03T02:46:44.715Z,11.82
2022-08-03T02:48:47.666Z,10.50
2022-08-03T02:50:52.299Z,16.15
2022-08-03T02:52:54.309Z,19.13
2022-08-03T02:55:01.234Z,14.27
2022-08-03T02:57:03.322Z,12.45
2022-08-03T02:59:05.511Z,22.23
2022-08-03T03:01:07.598Z,20.85
2022-08-03T03:03:09.660Z,14.07
2022-08-03T03:05:52.355Z,26.92
2022-08-03T03:07:39.131Z,18.95
2022-08-03T03:09:54.471Z,11.18
2022-08-03T03:11:56.458Z,14.00
2022-08-03T03:13:58.549Z,11.63
2022-08-03T03:16:01.729Z,20.92
2022-08-03T03:18:03.890Z,18.67
2022-08-03T03:20:07.631Z,20.85
2022-08-03T03:22:09.698Z,12.07
2022-08-03T03:24:11.746Z,10.18
2022-08-03T03:26:14.798Z,8.55
2022-08-03T03:28:16.887Z,14.88
2022-08-03T03:30:18.913Z,7.30
2022-08-03T03:32:20.893Z,14.80
2022-08-03T03:34:22.888Z,17.00
2022-08-03T03:36:25.794Z,15.60
2022-08-03T03:38:28.135Z,16.27
2022-08-03T03:40:30.157Z,13.98
2022-08-03T03:42:32.319Z,8.80
2022-08-03T03:44:34.315Z,12.43
2022-08-03T03:46:36.294Z,14.82
2022-08-03T03:48:39.024Z,11.75
2022-08-03T03:50:43.937Z,9.50
2022-08-03T03:52:45.939Z,8.82
2022-08-03T03:54:47.915Z,15.65
2022-08-03T03:56:49.912Z,13.77
2022-08-03T03:58:52.059Z,8.10
2022-08-03T04:00:54.276Z,10.57
2022-08-03T04:02:56.636Z,13.55
2022-08-03T04:05:17.378Z,18.83
2022-08-03T04:07:38.344Z,11.35
2022-08-03T04:09:59.196Z,14.85
2022-08-03T04:12:09.943Z,11.30
2022-08-03T04:14:30.614Z,10.10
2022-08-03T04:16:43.159Z,15.18
2022-08-03T04:20:50.593Z,14.63
2022-08-03T04:22:52.644Z,12.45
2022-08-03T04:25:04.319Z,12.65
2022-08-03T04:27:08.376Z,13.65
2022-08-03T04:29:10.974Z,17.70
2022-08-03T04:31:13.771Z,16.70
2022-08-03T04:33:16.409Z,15.45
2022-08-03T04:35:19.272Z,18.42
2022-08-03T04:37:48.032Z,16.02
2022-08-03T04:39:50.016Z,14.75
2022-08-03T04:42:04.384Z,15.45
2022-08-03T04:44:10.454Z,10.10
2022-08-03T04:46:12.457Z,14.15
2022-08-03T04:48:15.480Z,17.23
2022-08-03T04:50:21.368Z,18.05
2022-08-03T04:52:23.750Z,12.57
2022-08-03T04:54:25.720Z,21.67
2022-08-03T04:56:27.743Z,14.23
2022-08-03T04:58:29.742Z,18.60
2022-08-03T05:00:31.863Z,16.65
2022-08-03T05:02:35.125Z,13.93
2022-08-03T05:04:39.096Z,18.35
2022-08-03T05:06:48.159Z,21.20
2022-08-03T05:08:57.198Z,22.27
2022-08-03T05:10:59.576Z,31.65
2022-08-03T05:13:01.642Z,19.33
2022-08-03T05:15:04.216Z,20.60
2022-08-03T05:17:06.534Z,29.77
2022-08-03T05:19:08.557Z,25.35
2022-08-03T05:21:10.859Z,24.40
2022-08-03T05:23:12.861Z,25.45
2022-08-03T05:25:16.947Z,18.48
2022-08-03T05:27:21.161Z,28.02
2022-08-03T05:29:25.284Z,14.70
2022-08-03T05:31:27.314Z,19.30
2022-08-03T05:33:29.304Z,13.80
2022-08-03T05:35:55.787Z,14.85
2022-08-03T05:37:54.838Z,18.38
2022-08-03T05:39:57.039Z,21.63
2022-08-03T05:41:59.042Z,19.25
2022-08-03T05:44:01.791Z,15.93
2022-08-03T05:46:12.290Z,16.60
2022-08-03T05:48:15.062Z,21.05
2022-08-03T05:50:17.813Z,20.50
2022-08-03T05:52:19.819Z,11.35
2022-08-03T05:54:21.875Z,17.75
2022-08-03T05:56:43.918Z,11.43
2022-08-03T05:58:47.080Z,14.80
2022-08-03T06:00:49.407Z,19.08
2022-08-03T06:02:51.384Z,18.02
2022-08-03T06:04:53.381Z,21.17
2022-08-03T06:06:55.378Z,22.10
2022-08-03T06:08:57.512Z,23.65
2022-08-03T06:10:59.553Z,13.98
2022-08-03T06:13:01.602Z,15.60
2022-08-03T06:15:05.046Z,23.52
2022-08-03T06:17:07.029Z,27.38
2022-08-03T06:19:09.110Z,13.70
2022-08-03T06:21:15.675Z,20.42
2022-08-03T06:23:18.750Z,17.35
2022-08-03T06:25:21.182Z,14.85
2022-08-03T06:29:39.496Z,11.10
2022-08-03T06:31:41.535Z,22.30
2022-08-03T06:34:30.808Z,26.35
2022-08-03T06:36:06.039Z,19.23
2022-08-03T06:38:08.967Z,24.30
2022-08-03T06:40:13.765Z,13.30
2022-08-03T06:42:16.306Z,13.68
2022-08-03T06:44:18.477Z,19.30
2022-08-03T06:46:20.696Z,16.67
2022-08-03T06:48:22.872Z,18.55
2022-08-03T06:50:26.256Z,25.63
2022-08-03T06:52:37.602Z,14.05
2022-08-03T06:54:40.717Z,30.52
2022-08-03T06:56:42.707Z,16.10
2022-08-03T06:58:44.747Z,17.13
2022-08-03T07:00:46.757Z,14.75
2022-08-03T07:02:48.858Z,18.48
2022-08-03T07:04:54.633Z,19.55
2022-08-03T07:06:56.795Z,16.08
2022-08-03T07:08:59.835Z,15.68
2022-08-03T07:11:01.898Z,16.13
2022-08-03T07:13:04.613Z,13.90
2022-08-03T07:15:07.299Z,15.43
2022-08-03T07:17:11.718Z,15.95
2022-08-03T07:19:14.072Z,12.23
2022-08-03T07:21:17.110Z,13.15
2022-08-03T07:23:19.463Z,17.13
2022-08-03T07:25:21.771Z,19.85
2022-08-03T07:27:23.819Z,8.95
2022-08-03T07:29:25.822Z,14.00
2022-08-03T07:31:27.957Z,9.05
2022-08-03T07:33:36.382Z,7.78
2022-08-03T07:35:38.543Z,10.00
2022-08-03T07:37:40.555Z,11.27
2022-08-03T07:39:56.081Z,11.93
2022-08-03T07:41:58.133Z,8.50
2022-08-03T07:44:00.130Z,11.48
2022-08-03T07:46:03.275Z,7.20
2022-08-03T07:48:08.834Z,8.45
2022-08-03T07:50:14.070Z,10.57
2022-08-03T07:52:34.725Z,6.47
2022-08-03T07:54:36.778Z,6.43
2022-08-03T07:56:38.879Z,6.18
2022-08-03T07:58:40.871Z,9.13
2022-08-03T08:00:43.008Z,6.32
2022-08-03T08:02:45.307Z,8.50
2022-08-03T08:04:47.267Z,7.95
2022-08-03T08:06:49.282Z,5.68
2022-08-03T08:08:51.303Z,6.30
2022-08-03T08:10:57.693Z,5.50
2022-08-03T08:13:00.768Z,5.68
2022-08-03T08:15:03.054Z,9.60
2022-08-03T08:17:07.344Z,4.07
2022-08-03T08:19:09.614Z,9.55
2022-08-03T08:21:14.759Z,6.88
2022-08-03T08:23:37.995Z,4.75
2022-08-03T08:25:44.918Z,10.13
2022-08-03T08:28:29.417Z,6.50
2022-08-03T08:30:14.894Z,3.92
2022-08-03T08:32:19.549Z,8.38
2022-08-03T08:34:21.788Z,5.90
2022-08-03T08:36:24.325Z,5.10
2022-08-03T08:40:28.520Z,3.33
2022-08-03T08:42:31.723Z,6.57
2022-08-03T08:44:33.774Z,4.78
2022-08-03T08:46:35.775Z,5.05
2022-08-03T08:48:41.953Z,5.07
2022-08-03T08:50:45.085Z,4.15
2022-08-03T08:52:48.932Z,4.50
2022-08-03T08:54:50.949Z,5.32
2022-08-03T08:56:53.538Z,3.30
2022-08-03T08:58:59.315Z,10.68
2022-08-03T09:01:01.429Z,15.45
2022-08-03T09:03:03.483Z,5.55
2022-08-03T09:05:07.617Z,4.82
2022-08-03T09:07:19.556Z,14.40
2022-08-03T09:10:00.367Z,3.85
2022-08-03T09:12:00.347Z,4.35
2022-08-03T09:14:06.332Z,3.37
2022-08-03T09:16:19.164Z,8.35
2022-08-03T09:18:32.436Z,5.28
2022-08-03T09:20:36.878Z,3.20
2022-08-03T09:22:56.351Z,10.40
2022-08-03T09:25:23.432Z,4.38
2022-08-03T09:27:26.523Z,2.42
2022-08-03T09:29:32.179Z,9.02
2022-08-03T09:31:38.763Z,11.68
2022-08-03T09:33:49.610Z,6.65
2022-08-03T09:35:53.939Z,4.32
2022-08-03T09:38:16.819Z,4.53
2022-08-03T09:40:35.408Z,9.40
2022-08-03T09:42:40.529Z,6.97
2022-08-03T09:44:50.053Z,6.70
2022-08-03T09:46:58.431Z,4.68
2022-08-03T09:49:13.212Z,5.43
2022-08-03T09:51:33.150Z,4.25
2022-08-03T09:53:58.555Z,3.47
2022-08-03T09:56:33.598Z,5.07
2022-08-03T10:00:27.575Z,18.30
2022-08-03T10:02:29.682Z,7.38
2022-08-03T10:04:31.689Z,3.60
2022-08-03T10:06:33.758Z,4.32
2022-08-03T10:08:35.787Z,6.72
2022-08-03T10:10:44.041Z,5.28
2022-08-03T10:12:48.187Z,2.80
2022-08-03T10:14:51.229Z,4.47
2022-08-03T10:16:53.241Z,6.93
2022-08-03T10:18:57.156Z,2.88
2022-08-03T10:21:07.770Z,3.45
2022-08-03T10:23:09.836Z,3.40
2022-08-03T10:25:14.602Z,2.72
2022-08-03T10:27:16.801Z,4.05
2022-08-03T10:29:22.539Z,5.97
2022-08-03T10:31:24.579Z,6.57
2022-08-03T10:33:49.744Z,2.72
2022-08-03T10:35:56.565Z,5.20
2022-08-03T10:38:03.685Z,6.05
2022-08-03T10:40:07.301Z,3.25
2022-08-03T10:42:14.679Z,6.05
2022-08-03T10:44:21.549Z,2.30
2022-08-03T10:46:23.582Z,5.93
2022-08-03T10:48:25.624Z,16.17
2022-08-03T10:50:28.439Z,2.38
2022-08-03T10:52:32.949Z,3.42
2022-08-03T10:55:07.585Z,6.68
2022-08-03T10:57:36.629Z,2.58
2022-08-03T10:59:45.837Z,4.20
2022-08-03T11:01:58.841Z,2.70
2022-08-03T11:04:06.153Z,2.28
2022-08-03T11:06:22.861Z,3.03
2022-08-03T11:08:34.836Z,2.63
2022-08-03T11:10:37.030Z,4.35
2022-08-03T11:12:39.085Z,3.42
2022-08-03T11:14:48.291Z,4.30
2022-08-03T11:17:06.142Z,6.30
2022-08-03T11:19:10.397Z,4.70
2022-08-03T11:21:12.839Z,4.05
2022-08-03T11:23:16.257Z,4.38
2022-08-03T11:25:54.205Z,7.00
2022-08-03T11:27:40.340Z,3.10
2022-08-03T11:30:10.368Z,2.97
2022-08-03T11:32:15.475Z,6.05
2022-08-03T11:34:20.007Z,3.88
2022-08-03T11:40:52.970Z,4.65
2022-08-03T11:42:55.003Z,11.40
2022-08-03T11:46:59.834Z,3.35
2022-08-03T11:51:40.668Z,3.08
2022-08-03T11:53:42.691Z,5.60
2022-08-03T11:58:57.908Z,4.00
2022-08-03T12:00:26.574Z,3.15
2022-08-03T12:02:28.570Z,3.80
2022-08-03T12:06:52.600Z,5.38
2022-08-03T12:08:54.578Z,2.67
2022-08-03T12:10:57.612Z,10.85
2022-08-03T12:13:00.534Z,4.60
2022-08-03T12:15:03.758Z,6.93
2022-08-03T12:17:05.840Z,4.18
2022-08-03T12:21:11.229Z,3.08
2022-08-03T12:23:13.391Z,3.22
2022-08-03T12:27:41.925Z,5.82
2022-08-03T12:29:44.154Z,3.60
2022-08-03T12:32:00.879Z,4.55
2022-08-03T12:34:05.158Z,2.67
2022-08-03T12:36:09.771Z,4.40
2022-08-03T12:38:13.010Z,3.25
2022-08-03T12:40:20.106Z,4.75
2022-08-03T12:42:31.933Z,2.95
2022-08-03T12:44:36.002Z,3.00
2022-08-03T12:46:47.479Z,3.55
2022-08-03T12:49:09.797Z,7.45
2022-08-03T12:51:11.896Z,4.35
2022-08-03T12:55:20.422Z,5.10
2022-08-03T12:57:22.417Z,2.85
2022-08-03T13:01:37.855Z,3.20
2022-08-03T13:03:57.082Z,3.72
2022-08-03T13:08:01.129Z,4.30
2022-08-03T13:10:07.872Z,3.75
2022-08-03T13:12:15.700Z,2.22
2022-08-03T13:14:19.941Z,5.22
2022-08-03T13:16:22.755Z,2.63
2022-08-03T13:18:24.735Z,3.65
2022-08-03T13:22:33.516Z,3.00
2022-08-03T13:24:35.496Z,4.88
2022-08-03T13:26:37.498Z,3.88
2022-08-03T13:28:39.990Z,5.32
2022-08-03T13:30:41.978Z,4.68
2022-08-03T13:32:43.986Z,4.90
2022-08-03T13:34:46.031Z,4.30
2022-08-03T13:37:07.994Z,8.43
2022-08-03T13:39:10.066Z,5.20
2022-08-03T13:41:16.221Z,6.00
2022-08-03T13:43:20.978Z,7.28
2022-08-03T13:45:24.357Z,7.18
2022-08-03T13:47:26.918Z,2.80
2022-08-03T13:49:30.022Z,4.22
2022-08-03T13:51:32.096Z,5.70
2022-08-03T13:53:34.150Z,4.45
2022-08-03T13:55:36.227Z,5.65
2022-08-03T13:58:04.085Z,7.45
2022-08-03T14:00:00.213Z,6.50
2022-08-03T14:02:02.239Z,3.88
2022-08-03T14:04:04.457Z,7.28
2022-08-03T14:06:06.489Z,4.45
2022-08-03T14:08:08.628Z,7.78
2022-08-03T14:10:10.980Z,4.88
2022-08-03T14:12:13.037Z,8.80
2022-08-03T14:14:15.105Z,2.92
2022-08-03T14:16:17.150Z,9.68
2022-08-03T14:18:29.253Z,3.33
2022-08-03T14:20:48.805Z,3.53
2022-08-03T14:22:54.617Z,5.22
2022-08-03T14:24:57.840Z,4.25
2022-08-03T14:27:08.631Z,6.32
2022-08-03T14:29:11.307Z,3.13
2022-08-03T14:32:09.287Z,5.20
2022-08-03T14:33:35.307Z,4.72
2022-08-03T14:35:37.363Z,3.00
2022-08-03T14:37:39.370Z,6.38
2022-08-03T14:42:03.445Z,2.38
2022-08-03T14:44:05.581Z,3.92
2022-08-03T14:46:07.629Z,5.20
2022-08-03T14:50:32.846Z,3.92
2022-08-03T14:50:41.934Z,3.03
2022-08-03T14:52:47.610Z,4.55
2022-08-03T14:56:51.764Z,3.33
2022-08-03T14:58:53.773Z,3.75
2022-08-03T15:02:57.788Z,6.80
2022-08-03T15:07:01.769Z,6.78
2022-08-03T15:09:21.422Z,6.80
2022-08-03T15:11:25.217Z,4.88
2022-08-03T15:13:27.871Z,3.60
2022-08-03T15:15:29.880Z,8.25
2022-08-03T15:20:00.985Z,6.45
2022-08-03T15:21:57.092Z,3.53
2022-08-03T15:24:02.935Z,8.88
2022-08-03T15:28:26.860Z,6.53
2022-08-03T15:32:30.772Z,5.20
2022-08-03T15:36:34.726Z,5.78
2022-08-03T15:38:36.738Z,5.25
2022-08-03T15:40:38.903Z,4.85
2022-08-03T15:42:40.909Z,6.03
2022-08-03T15:46:44.819Z,4.95
2022-08-03T15:48:46.895Z,4.72
2022-08-03T15:52:50.850Z,5.72
2022-08-03T15:56:54.823Z,2.92
2022-08-03T15:59:12.011Z,9.23
2022-08-03T16:01:19.683Z,4.38
2022-08-03T16:03:22.057Z,2.90
2022-08-03T16:05:24.137Z,5.53
2022-08-03T16:10:07.461Z,2.45
2022-08-03T16:12:16.034Z,5.82
2022-08-03T16:14:32.224Z,8.75
2022-08-03T16:16:40.920Z,5.13
2022-08-03T16:18:42.973Z,6.55
2022-08-03T16:20:45.425Z,3.75
2022-08-03T16:22:48.543Z,2.85
2022-08-03T16:24:51.406Z,3.15
2022-08-03T16:27:04.699Z,3.53
2022-08-03T16:29:22.172Z,3.13
2022-08-03T16:31:27.334Z,4.57
2022-08-03T16:33:29.412Z,10.10
2022-08-03T16:35:31.414Z,3.15
2022-08-03T16:37:38.768Z,3.10
2022-08-03T16:39:41.425Z,7.30
2022-08-03T16:41:53.575Z,5.60
2022-08-03T16:44:06.687Z,4.97
2022-08-03T16:46:11.862Z,3.08
2022-08-03T16:48:15.213Z,14.05
2022-08-03T16:50:19.895Z,3.20
2022-08-03T16:52:22.899Z,3.75
2022-08-03T16:54:25.025Z,3.60
2022-08-03T16:56:30.088Z,4.00
2022-08-03T16:58:41.194Z,3.22
2022-08-03T17:00:46.309Z,6.07
2022-08-03T17:02:48.552Z,5.45
2022-08-03T17:04:51.581Z,3.17
2022-08-03T17:06:53.667Z,6.40
2022-08-03T17:08:55.703Z,15.88
2022-08-03T17:10:57.745Z,2.70
2022-08-03T17:12:59.768Z,7.90
2022-08-03T17:15:01.784Z,7.80
2022-08-03T17:17:16.175Z,8.88
2022-08-03T17:19:18.754Z,6.32
2022-08-03T17:21:29.462Z,5.05
2022-08-03T17:23:58.723Z,4.35
2022-08-03T17:26:02.072Z,8.25
2022-08-03T17:28:48.531Z,10.55
2022-08-03T17:30:48.345Z,3.97
2022-08-03T17:32:56.587Z,3.60
2022-08-03T17:34:59.769Z,4.65
2022-08-03T17:37:04.456Z,4.10
2022-08-03T17:39:07.028Z,7.60
2022-08-03T17:41:11.279Z,4.45
2022-08-03T17:44:13.083Z,4.68
2022-08-03T17:45:42.213Z,4.15
2022-08-03T17:47:57.747Z,6.32
2022-08-03T17:50:00.105Z,5.60
2022-08-03T17:52:06.755Z,4.95
2022-08-03T17:54:35.822Z,8.02
2022-08-03T17:57:21.976Z,9.98
2022-08-03T17:59:54.964Z,4.20
2022-08-03T18:02:47.449Z,6.20
2022-08-03T18:05:02.215Z,3.58
2022-08-03T18:07:18.990Z,3.58
2022-08-03T18:10:06.441Z,8.77
2022-08-03T18:11:45.988Z,3.20
2022-08-03T18:14:27.998Z,8.63
2022-08-03T18:16:45.961Z,4.88
2022-08-03T18:18:53.972Z,8.65
2022-08-03T18:20:58.520Z,6.88
2022-08-03T18:23:04.814Z,7.93
2022-08-03T18:25:08.254Z,7.22
2022-08-03T18:27:10.998Z,7.22
2022-08-03T18:29:13.604Z,11.52
2022-08-03T18:32:00.231Z,7.60
2022-08-03T18:34:16.307Z,8.35
2022-08-03T18:36:01.881Z,5.22
2022-08-03T18:38:05.037Z,6.13
2022-08-03T18:40:12.595Z,4.90
2022-08-03T18:42:25.604Z,9.05
2022-08-03T18:44:38.108Z,6.95
2022-08-03T18:47:17.025Z,9.88
2022-08-03T18:49:18.990Z,8.50
2022-08-03T18:54:51.713Z,6.85
2022-08-03T18:56:55.520Z,12.48
2022-08-03T18:59:16.530Z,7.05
2022-08-03T19:01:59.804Z,7.45
2022-08-03T19:04:13.764Z,8.40
2022-08-03T19:06:21.255Z,10.35
2022-08-03T19:08:46.050Z,5.30
2022-08-03T19:10:57.725Z,10.27
2022-08-03T19:13:14.065Z,6.55
2022-08-03T19:15:16.160Z,5.90
2022-08-03T19:17:23.276Z,10.52
2022-08-03T19:19:43.984Z,6.90
2022-08-03T19:21:46.609Z,8.85
2022-08-03T19:23:51.284Z,9.77
2022-08-03T19:25:57.483Z,14.05
2022-08-03T19:27:59.463Z,4.13
2022-08-03T19:30:14.244Z,7.38
2022-08-03T19:32:24.485Z,7.15
2022-08-03T19:38:31.760Z,9.25
2022-08-03T19:40:35.409Z,5.22
2022-08-03T19:42:37.411Z,10.35
2022-08-03T19:44:43.682Z,10.68
2022-08-03T19:46:58.272Z,4.88
2022-08-03T19:49:01.075Z,8.98
2022-08-03T19:51:12.293Z,13.23
2022-08-03T19:53:14.999Z,5.47
2022-08-03T19:55:17.696Z,5.25
2022-08-03T19:57:22.313Z,7.03
2022-08-03T19:59:24.602Z,12.05
2022-08-03T20:01:28.531Z,8.30
2022-08-03T20:03:42.909Z,6.88
2022-08-03T20:05:52.337Z,5.60
2022-08-03T20:08:00.254Z,5.65
2022-08-03T20:10:04.890Z,5.18
2022-08-03T20:12:09.211Z,7.93
2022-08-03T20:14:20.723Z,10.52
2022-08-03T20:16:28.380Z,8.60
2022-08-03T20:18:30.802Z,9.23
2022-08-03T20:20:36.381Z,7.78
2022-08-03T20:22:43.272Z,7.82
2022-08-03T20:24:52.742Z,7.65
2022-08-03T20:26:57.929Z,23.42
2022-08-03T20:29:10.161Z,10.73
2022-08-03T20:31:12.427Z,7.70
2022-08-03T20:33:18.383Z,12.40
2022-08-03T20:35:21.178Z,10.90
2022-08-03T20:37:23.189Z,12.43
2022-08-03T20:39:25.377Z,14.15
2022-08-03T20:41:30.605Z,9.65
2022-08-03T20:43:33.911Z,11.00
2022-08-03T20:45:58.355Z,15.07
2022-08-03T20:47:58.130Z,12.87
2022-08-03T20:50:00.180Z,11.88
2022-08-03T20:52:02.162Z,10.85
2022-08-03T20:54:09.656Z,10.20
2022-08-03T20:56:26.882Z,9.65
2022-08-03T20:58:29.326Z,10.10
2022-08-03T21:00:31.377Z,9.77
2022-08-03T21:02:34.467Z,7.25
2022-08-03T21:04:41.731Z,8.38
2022-08-03T21:06:54.178Z,7.20
2022-08-03T21:09:04.239Z,11.80
2022-08-03T21:11:11.757Z,9.43
2022-08-03T21:13:08.788Z,6.72
2022-08-03T21:13:24.467Z,8.77
2022-08-03T21:16:13.136Z,13.88
2022-08-03T21:17:53.089Z,7.60
2022-08-03T21:19:55.118Z,10.63
2022-08-03T21:21:57.312Z,9.05
2022-08-03T21:24:00.237Z,13.70
2022-08-03T21:26:02.239Z,9.63
2022-08-03T21:28:04.312Z,8.52
2022-08-03T21:30:08.963Z,12.15
2022-08-03T21:32:14.078Z,11.75
2022-08-03T21:34:21.319Z,9.07
2022-08-03T21:36:24.616Z,14.15
2022-08-03T21:38:29.874Z,11.45
2022-08-03T21:40:32.406Z,12.80
2022-08-03T21:42:34.625Z,10.38
2022-08-03T21:44:37.088Z,8.68
2022-08-03T21:46:42.151Z,10.73
2022-08-03T21:48:44.883Z,9.85
2022-08-03T21:50:46.889Z,18.20
2022-08-03T21:52:49.227Z,10.57
2022-08-03T21:54:51.411Z,12.98
2022-08-03T21:56:53.414Z,8.38
2022-08-03T21:59:06.773Z,10.73
2022-08-03T22:01:09.171Z,10.30
2022-08-03T22:03:12.107Z,7.45
2022-08-03T22:05:19.598Z,7.68
2022-08-03T22:07:31.555Z,9.50
2022-08-03T22:09:35.366Z,9.18
2022-08-03T22:11:37.794Z,14.38
2022-08-03T22:13:44.261Z,8.15
2022-08-03T22:15:47.804Z,6.97
2022-08-03T22:17:54.553Z,10.80
2022-08-03T22:19:58.577Z,9.43
2022-08-03T22:22:00.733Z,7.13
2022-08-03T22:24:02.733Z,11.80
2022-08-03T22:26:04.874Z,10.32
2022-08-03T22:28:09.750Z,7.93
2022-08-03T22:30:14.732Z,11.27
2022-08-03T22:32:16.891Z,5.47
2022-08-03T22:34:26.472Z,8.77
2022-08-03T22:36:29.048Z,7.07
2022-08-03T22:38:31.083Z,8.77
2022-08-03T22:40:33.743Z,8.07
2022-08-03T22:42:36.132Z,11.32
2022-08-03T22:44:38.177Z,9.43
2022-08-03T22:46:40.428Z,18.65
2022-08-03T22:48:42.579Z,14.23
2022-08-03T22:50:45.498Z,8.90
2022-08-03T22:52:47.555Z,8.10
2022-08-03T22:54:49.721Z,9.05
2022-08-03T22:56:52.061Z,8.85
2022-08-03T22:58:54.045Z,12.48
2022-08-03T23:01:04.933Z,9.18
2022-08-03T23:03:06.972Z,12.05
2022-08-03T23:05:59.620Z,6.30
2022-08-03T23:07:39.088Z,14.88
2022-08-03T23:09:41.906Z,12.43
2022-08-03T23:11:46.010Z,10.20
2022-08-03T23:13:50.210Z,8.90
2022-08-03T23:15:56.210Z,9.98
2022-08-03T23:17:58.883Z,6.90
2022-08-03T23:22:29.499Z,6.53
2022-08-03T23:24:38.563Z,9.35
2022-08-03T23:26:40.531Z,14.55
2022-08-03T23:28:45.499Z,20.02
2022-08-03T23:30:48.725Z,7.85
2022-08-03T23:32:54.651Z,12.05
2022-08-03T23:35:19.623Z,9.02
2022-08-03T23:37:21.814Z,10.05
2022-08-03T23:39:24.023Z,12.73
2022-08-03T23:41:26.098Z,8.75
2022-08-03T23:43:52.396Z,7.88
2022-08-03T23:45:56.938Z,11.60
2022-08-03T23:47:58.931Z,14.43
2022-08-03T23:50:01.130Z,11.95
2022-08-03T23:52:13.254Z,11.60
2022-08-03T23:54:45.886Z,12.35
2022-08-03T23:57:05.378Z,13.15
2022-08-03T23:59:30.602Z,13.10
