createdAt,value
2023-05-10T00:00:54.918Z,49.44
2023-05-10T00:01:54.947Z,49.13
2023-05-10T00:02:55.020Z,49.23
2023-05-10T00:03:55.880Z,49.44
2023-05-10T00:04:54.949Z,49.33
2023-05-10T00:05:54.913Z,49.54
2023-05-10T00:06:54.881Z,49.44
2023-05-10T00:07:54.870Z,49.54
2023-05-10T00:08:55.792Z,49.54
2023-05-10T00:09:54.843Z,49.74
2023-05-10T00:10:54.786Z,49.54
2023-05-10T00:11:54.797Z,49.54
2023-05-10T00:12:54.892Z,49.64
2023-05-10T00:13:55.681Z,49.64
2023-05-10T00:14:54.803Z,49.54
2023-05-10T00:15:54.742Z,49.74
2023-05-10T00:16:54.933Z,49.84
2023-05-10T00:17:54.773Z,49.74
2023-05-10T00:18:54.719Z,49.64
2023-05-10T00:19:55.601Z,49.84
2023-05-10T00:20:54.671Z,49.74
2023-05-10T00:21:54.696Z,49.84
2023-05-10T00:22:54.708Z,49.97
2023-05-10T00:23:54.632Z,49.97
2023-05-10T00:24:54.640Z,49.97
2023-05-10T00:25:55.538Z,49.87
2023-05-10T00:26:54.714Z,50.07
2023-05-10T00:27:54.589Z,50.27
2023-05-10T00:28:54.565Z,50.07
2023-05-10T00:29:54.636Z,50.07
2023-05-10T00:30:55.468Z,50.48
2023-05-10T00:31:54.562Z,50.37
2023-05-10T00:32:54.530Z,50.27
2023-05-10T00:33:54.551Z,50.37
2023-05-10T00:34:54.513Z,50.17
2023-05-10T00:35:55.437Z,50.07
2023-05-10T00:36:54.589Z,50.17
2023-05-10T00:37:54.453Z,50.37
2023-05-10T00:38:54.458Z,50.48
2023-05-10T00:39:54.505Z,50.60
2023-05-10T00:40:54.435Z,50.50
2023-05-10T00:41:55.482Z,50.70
2023-05-10T00:42:54.393Z,50.81
2023-05-10T00:43:54.372Z,50.81
2023-05-10T00:44:54.484Z,50.70
2023-05-10T00:45:54.403Z,50.50
2023-05-10T00:46:54.351Z,50.60
2023-05-10T00:47:55.357Z,50.90
2023-05-10T00:48:54.304Z,50.81
2023-05-10T00:49:54.320Z,51.01
2023-05-10T00:50:54.305Z,50.81
2023-05-10T00:51:54.327Z,50.90
2023-05-10T00:52:55.175Z,50.90
2023-05-10T00:53:54.299Z,51.01
2023-05-10T00:54:54.235Z,50.70
2023-05-10T00:55:54.270Z,50.83
2023-05-10T00:56:54.215Z,51.03
2023-05-10T00:57:55.123Z,50.93
2023-05-10T00:58:54.167Z,51.14
2023-05-10T00:59:54.190Z,50.93
2023-05-10T01:00:54.137Z,51.01
2023-05-10T01:01:54.196Z,50.93
2023-05-10T01:02:54.224Z,50.93
2023-05-10T01:03:55.187Z,50.93
2023-05-10T01:04:54.133Z,51.14
2023-05-10T01:05:54.084Z,50.93
2023-05-10T01:06:54.078Z,51.03
2023-05-10T01:07:54.124Z,51.23
2023-05-10T01:08:55.041Z,51.14
2023-05-10T01:09:54.050Z,51.23
2023-05-10T01:10:54.034Z,51.23
2023-05-10T01:11:54.037Z,51.34
2023-05-10T01:12:54.007Z,51.44
2023-05-10T01:13:54.986Z,51.44
2023-05-10T01:14:53.988Z,51.23
2023-05-10T01:15:53.994Z,51.34
2023-05-10T01:16:53.973Z,51.54
2023-05-10T01:17:53.995Z,51.44
2023-05-10T01:18:53.964Z,51.64
2023-05-10T01:19:54.870Z,51.77
2023-05-10T01:20:55.599Z,51.87
2023-05-10T01:21:53.935Z,51.97
2023-05-10T01:22:53.920Z,51.87
2023-05-10T01:23:53.842Z,51.87
2023-05-10T01:24:54.788Z,51.87
2023-05-10T01:25:53.856Z,52.08
2023-05-10T01:26:53.812Z,52.08
2023-05-10T01:27:53.880Z,52.08
2023-05-10T01:28:53.791Z,52.28
2023-05-10T01:30:21.775Z,52.17
2023-05-10T01:30:55.820Z,52.17
2023-05-10T01:31:53.749Z,52.37
2023-05-10T01:32:53.843Z,52.28
2023-05-10T01:33:53.765Z,52.17
2023-05-10T01:34:53.766Z,52.17
2023-05-10T01:35:54.682Z,52.28
2023-05-10T01:36:53.713Z,52.28
2023-05-10T01:37:53.695Z,52.40
2023-05-10T01:38:53.708Z,52.61
2023-05-10T01:39:53.652Z,52.61
2023-05-10T01:40:53.643Z,52.50
2023-05-10T01:41:54.555Z,52.61
2023-05-10T01:42:53.632Z,52.71
2023-05-10T01:43:53.634Z,52.61
2023-05-10T01:44:53.607Z,52.81
2023-05-10T01:45:53.579Z,52.50
2023-05-10T01:46:54.529Z,52.91
2023-05-10T01:47:53.592Z,53.09
2023-05-10T01:48:53.543Z,52.71
2023-05-10T01:49:53.535Z,52.91
2023-05-10T01:50:53.500Z,53.02
2023-05-10T01:51:54.419Z,52.91
2023-05-10T01:52:53.523Z,53.02
2023-05-10T01:53:53.442Z,53.22
2023-05-10T01:54:53.484Z,53.22
2023-05-10T01:55:53.518Z,53.32
2023-05-10T01:56:53.427Z,53.22
2023-05-10T01:57:54.362Z,53.22
2023-05-10T01:58:53.396Z,53.32
2023-05-10T01:59:53.431Z,53.22
2023-05-10T02:00:53.511Z,53.44
2023-05-10T02:01:53.346Z,53.65
2023-05-10T02:02:53.388Z,53.75
2023-05-10T02:03:54.329Z,53.65
2023-05-10T02:04:53.361Z,53.75
2023-05-10T02:05:53.324Z,53.96
2023-05-10T02:06:53.311Z,53.75
2023-05-10T02:07:53.353Z,53.75
2023-05-10T02:08:53.289Z,54.05
2023-05-10T02:09:54.234Z,54.05
2023-05-10T02:10:53.345Z,53.96
2023-05-10T02:11:53.277Z,53.75
2023-05-10T02:12:53.287Z,53.96
2023-05-10T02:13:53.201Z,53.85
2023-05-10T02:14:54.210Z,53.75
2023-05-10T02:15:53.236Z,53.96
2023-05-10T02:16:53.221Z,53.96
2023-05-10T02:17:53.197Z,53.85
2023-05-10T02:18:53.180Z,54.05
2023-05-10T02:19:53.185Z,53.96
2023-05-10T02:20:54.039Z,54.08
2023-05-10T02:21:53.148Z,54.28
2023-05-10T02:22:53.108Z,54.59
2023-05-10T02:23:53.099Z,54.39
2023-05-10T02:24:53.123Z,54.49
2023-05-10T02:25:54.050Z,54.49
2023-05-10T02:26:53.031Z,54.49
2023-05-10T02:27:53.021Z,54.59
2023-05-10T02:28:53.026Z,54.59
2023-05-10T02:29:53.025Z,54.59
2023-05-10T02:30:53.001Z,54.69
2023-05-10T02:31:53.963Z,54.92
2023-05-10T02:32:53.012Z,54.92
2023-05-10T02:33:53.575Z,55.02
2023-05-10T02:34:53.069Z,55.02
2023-05-10T02:35:52.933Z,54.92
2023-05-10T02:36:53.827Z,54.92
2023-05-10T02:37:52.987Z,55.13
2023-05-10T02:38:52.921Z,55.22
2023-05-10T02:39:52.862Z,55.13
2023-05-10T02:40:52.888Z,55.22
2023-05-10T02:41:52.874Z,55.13
2023-05-10T02:42:53.772Z,55.02
2023-05-10T02:43:52.914Z,55.02
2023-05-10T02:44:52.831Z,55.22
2023-05-10T02:45:52.907Z,55.30
2023-05-10T02:46:52.778Z,55.00
2023-05-10T02:47:53.745Z,55.00
2023-05-10T02:48:52.754Z,54.90
2023-05-10T02:49:52.776Z,54.79
2023-05-10T02:50:52.771Z,55.02
2023-05-10T02:51:52.699Z,55.13
2023-05-10T02:52:53.348Z,55.33
2023-05-10T02:53:53.666Z,55.33
2023-05-10T02:54:52.706Z,55.33
2023-05-10T02:55:52.726Z,55.43
2023-05-10T02:56:52.637Z,55.43
2023-05-10T02:57:52.641Z,55.33
2023-05-10T02:58:52.637Z,55.33
2023-05-10T02:59:53.593Z,55.53
2023-05-10T03:00:52.598Z,55.43
2023-05-10T03:01:52.697Z,55.43
2023-05-10T03:02:52.700Z,55.43
2023-05-10T03:03:52.550Z,55.84
2023-05-10T03:04:52.539Z,55.76
2023-05-10T03:05:53.465Z,55.66
2023-05-10T03:06:52.756Z,55.66
2023-05-10T03:07:52.528Z,55.76
2023-05-10T03:08:52.492Z,55.66
2023-05-10T03:09:53.460Z,55.76
2023-05-10T03:10:53.449Z,55.97
2023-05-10T03:11:52.491Z,55.97
2023-05-10T03:12:52.496Z,55.97
2023-05-10T03:13:52.444Z,55.97
2023-05-10T03:14:52.551Z,55.97
2023-05-10T03:15:53.386Z,55.87
2023-05-10T03:16:52.445Z,55.97
2023-05-10T03:17:52.467Z,55.87
2023-05-10T03:18:52.373Z,55.97
2023-05-10T03:19:52.349Z,55.97
2023-05-10T03:20:52.396Z,55.76
2023-05-10T03:21:53.314Z,55.76
2023-05-10T03:22:52.312Z,56.17
2023-05-10T03:23:52.324Z,55.97
2023-05-10T03:24:52.315Z,56.17
2023-05-10T03:25:52.332Z,56.07
2023-05-10T03:26:52.289Z,56.07
2023-05-10T03:27:53.196Z,56.17
2023-05-10T03:28:52.266Z,56.07
2023-05-10T03:29:52.266Z,55.97
2023-05-10T03:30:52.202Z,56.07
2023-05-10T03:31:52.350Z,55.87
2023-05-10T03:32:52.216Z,56.07
2023-05-10T03:33:53.105Z,56.07
2023-05-10T03:34:52.171Z,55.97
2023-05-10T03:35:52.160Z,56.10
2023-05-10T03:36:52.224Z,56.20
2023-05-10T03:37:52.094Z,55.99
2023-05-10T03:38:52.145Z,55.99
2023-05-10T03:39:53.029Z,56.30
2023-05-10T03:40:52.238Z,56.40
2023-05-10T03:41:52.071Z,56.40
2023-05-10T03:42:52.065Z,56.30
2023-05-10T03:43:52.076Z,56.40
2023-05-10T03:44:52.036Z,56.50
2023-05-10T03:45:52.953Z,56.20
2023-05-10T03:46:52.032Z,56.50
2023-05-10T03:47:52.035Z,56.71
2023-05-10T03:48:52.010Z,56.40
2023-05-10T03:49:52.021Z,56.60
2023-05-10T03:50:52.869Z,56.91
2023-05-10T03:51:51.926Z,57.01
2023-05-10T03:52:54.577Z,56.71
2023-05-10T03:53:51.901Z,56.60
2023-05-10T03:54:52.081Z,56.71
2023-05-10T03:55:51.916Z,56.81
2023-05-10T03:56:52.869Z,56.91
2023-05-10T03:57:51.929Z,56.91
2023-05-10T03:58:51.869Z,56.91
2023-05-10T03:59:51.954Z,56.91
2023-05-10T04:00:51.827Z,56.81
2023-05-10T04:01:51.819Z,56.71
2023-05-10T04:02:52.823Z,56.81
2023-05-10T04:03:51.855Z,56.71
2023-05-10T04:04:51.763Z,56.60
2023-05-10T04:05:51.796Z,56.71
2023-05-10T04:06:51.759Z,56.50
2023-05-10T04:07:52.685Z,56.60
2023-05-10T04:08:51.751Z,56.60
2023-05-10T04:09:52.000Z,56.71
2023-05-10T04:10:51.704Z,56.50
2023-05-10T04:11:51.666Z,56.81
2023-05-10T04:12:52.699Z,56.71
2023-05-10T04:13:51.702Z,56.60
2023-05-10T04:14:51.710Z,56.81
2023-05-10T04:15:51.611Z,56.71
2023-05-10T04:16:51.712Z,56.50
2023-05-10T04:17:51.621Z,56.50
2023-05-10T04:18:52.616Z,56.50
2023-05-10T04:19:51.560Z,56.50
2023-05-10T04:20:51.578Z,56.30
2023-05-10T04:21:51.571Z,56.40
2023-05-10T04:22:51.527Z,56.50
2023-05-10T04:23:52.473Z,56.50
2023-05-10T04:24:51.539Z,56.30
2023-05-10T04:25:51.493Z,56.40
2023-05-10T04:26:51.592Z,56.30
2023-05-10T04:27:51.452Z,56.50
2023-05-10T04:28:51.560Z,56.20
2023-05-10T04:29:52.436Z,56.30
2023-05-10T04:30:51.436Z,56.30
2023-05-10T04:31:51.470Z,56.20
2023-05-10T04:32:51.458Z,56.30
2023-05-10T04:33:51.421Z,56.30
2023-05-10T04:34:51.397Z,56.40
2023-05-10T04:35:52.290Z,56.40
2023-05-10T04:36:51.392Z,56.30
2023-05-10T04:37:51.318Z,56.50
2023-05-10T04:38:51.362Z,56.60
2023-05-10T04:39:51.531Z,56.50
2023-05-10T04:40:51.300Z,56.60
2023-05-10T04:41:52.271Z,56.60
2023-05-10T04:42:51.308Z,56.71
2023-05-10T04:43:51.255Z,56.40
2023-05-10T04:44:51.307Z,56.40
2023-05-10T04:45:51.330Z,57.01
2023-05-10T04:46:51.384Z,56.50
2023-05-10T04:47:52.309Z,56.30
2023-05-10T04:48:51.363Z,56.17
2023-05-10T04:49:51.230Z,56.27
2023-05-10T04:50:51.210Z,55.97
2023-05-10T04:51:51.240Z,55.87
2023-05-10T04:52:52.280Z,56.07
2023-05-10T04:54:04.708Z,55.97
2023-05-10T04:54:52.690Z,56.17
2023-05-10T04:55:51.095Z,55.97
2023-05-10T04:56:51.105Z,56.17
2023-05-10T04:57:51.080Z,56.07
2023-05-10T04:58:52.040Z,56.07
2023-05-10T04:59:51.063Z,56.07
2023-05-10T05:00:51.032Z,55.76
2023-05-10T05:01:51.041Z,55.97
2023-05-10T05:02:51.115Z,56.17
2023-05-10T05:03:52.008Z,55.76
2023-05-10T05:04:51.002Z,55.97
2023-05-10T05:05:50.992Z,55.66
2023-05-10T05:06:53.655Z,55.87
2023-05-10T05:07:50.965Z,55.87
2023-05-10T05:08:51.901Z,55.76
2023-05-10T05:09:50.959Z,55.97
2023-05-10T05:10:50.937Z,55.97
2023-05-10T05:11:50.899Z,55.87
2023-05-10T05:12:50.905Z,56.07
2023-05-10T05:13:50.891Z,56.07
2023-05-10T05:14:51.802Z,55.97
2023-05-10T05:15:50.917Z,55.87
2023-05-10T05:16:50.806Z,55.74
2023-05-10T05:17:50.888Z,55.84
2023-05-10T05:18:50.838Z,55.84
2023-05-10T05:19:50.806Z,55.74
2023-05-10T05:20:51.740Z,55.43
2023-05-10T05:21:50.865Z,55.53
2023-05-10T05:22:50.776Z,55.22
2023-05-10T05:23:50.727Z,55.43
2023-05-10T05:24:50.732Z,55.30
2023-05-10T05:25:50.678Z,55.10
2023-05-10T05:26:51.649Z,55.00
2023-05-10T05:27:50.708Z,54.90
2023-05-10T05:28:50.683Z,54.79
2023-05-10T05:29:50.674Z,54.79
2023-05-10T05:30:50.663Z,54.59
2023-05-10T05:31:51.040Z,54.69
2023-05-10T05:32:51.753Z,54.39
2023-05-10T05:33:50.632Z,54.59
2023-05-10T05:34:50.617Z,54.28
2023-05-10T05:35:50.605Z,54.39
2023-05-10T05:36:50.602Z,54.39
2023-05-10T05:37:50.650Z,54.26
2023-05-10T05:38:51.496Z,54.16
2023-05-10T05:39:50.541Z,54.16
2023-05-10T05:40:50.599Z,54.16
2023-05-10T05:41:50.603Z,54.05
2023-05-10T05:42:50.541Z,54.16
2023-05-10T05:43:51.418Z,54.05
2023-05-10T05:44:50.492Z,54.05
2023-05-10T05:45:50.585Z,53.96
2023-05-10T05:46:50.461Z,53.96
2023-05-10T05:47:50.462Z,53.96
2023-05-10T05:48:50.493Z,54.05
2023-05-10T05:49:51.341Z,53.96
2023-05-10T05:50:50.424Z,54.16
2023-05-10T05:51:50.452Z,53.96
2023-05-10T05:52:50.371Z,53.96
2023-05-10T05:53:50.441Z,53.83
2023-05-10T05:54:51.291Z,53.93
2023-05-10T05:55:50.396Z,53.83
2023-05-10T05:56:50.405Z,53.83
2023-05-10T05:57:50.346Z,53.83
2023-05-10T05:58:50.294Z,53.93
2023-05-10T05:59:51.386Z,53.93
2023-05-10T06:00:50.359Z,53.72
2023-05-10T06:01:50.262Z,53.83
2023-05-10T06:02:50.416Z,53.63
2023-05-10T06:03:51.903Z,53.83
2023-05-10T06:04:51.227Z,53.80
2023-05-10T06:05:50.202Z,53.59
2023-05-10T06:06:50.214Z,53.59
2023-05-10T06:07:50.158Z,53.50
2023-05-10T06:08:50.862Z,53.59
2023-05-10T06:09:51.138Z,53.50
2023-05-10T06:10:50.150Z,53.59
2023-05-10T06:11:50.171Z,53.59
2023-05-10T06:12:50.167Z,53.50
2023-05-10T06:13:50.132Z,53.50
2023-05-10T06:14:51.039Z,53.57
2023-05-10T06:15:50.084Z,53.37
2023-05-10T06:16:50.111Z,53.27
2023-05-10T06:17:50.077Z,52.96
2023-05-10T06:18:50.096Z,53.06
2023-05-10T06:19:50.026Z,53.06
2023-05-10T06:20:51.053Z,53.17
2023-05-10T06:21:51.234Z,52.96
2023-05-10T06:22:49.994Z,52.96
2023-05-10T06:23:50.929Z,53.06
2023-05-10T06:24:49.957Z,53.14
2023-05-10T06:25:51.256Z,53.14
2023-05-10T06:26:49.979Z,53.14
2023-05-10T06:27:52.883Z,53.04
2023-05-10T06:28:49.885Z,52.94
2023-05-10T06:29:52.203Z,52.81
2023-05-10T06:30:51.359Z,52.81
2023-05-10T06:31:50.859Z,52.81
2023-05-10T06:32:49.873Z,52.61
2023-05-10T06:33:49.870Z,52.51
2023-05-10T06:34:49.820Z,52.51
2023-05-10T06:35:49.837Z,52.38
2023-05-10T06:36:49.793Z,52.28
2023-05-10T06:37:50.840Z,52.28
2023-05-10T06:38:49.827Z,52.08
2023-05-10T06:39:49.778Z,51.87
2023-05-10T06:40:49.801Z,51.77
2023-05-10T06:41:49.766Z,51.44
2023-05-10T06:42:50.663Z,51.34
2023-05-10T06:43:49.712Z,51.44
2023-05-10T06:44:49.796Z,51.54
2023-05-10T06:45:49.696Z,51.54
2023-05-10T06:46:49.683Z,51.24
2023-05-10T06:47:49.676Z,51.14
2023-05-10T06:48:50.567Z,50.93
2023-05-10T06:49:49.724Z,50.93
2023-05-10T06:50:49.616Z,50.81
2023-05-10T06:51:49.634Z,50.60
2023-05-10T06:52:51.175Z,50.51
2023-05-10T06:53:50.518Z,50.20
2023-05-10T06:54:49.657Z,50.20
2023-05-10T06:55:50.492Z,50.10
2023-05-10T06:56:49.555Z,50.10
2023-05-10T06:57:49.536Z,50.18
2023-05-10T06:58:49.600Z,49.87
2023-05-10T06:59:50.573Z,50.08
2023-05-10T07:00:49.527Z,50.08
2023-05-10T07:01:49.531Z,49.77
2023-05-10T07:02:50.447Z,49.87
2023-05-10T07:03:49.503Z,49.77
2023-05-10T07:04:49.564Z,49.34
2023-05-10T07:05:50.424Z,49.34
2023-05-10T07:06:49.443Z,49.44
2023-05-10T07:07:49.442Z,49.34
2023-05-10T07:08:49.442Z,49.44
2023-05-10T07:09:49.392Z,49.44
2023-05-10T07:10:50.335Z,49.44
2023-05-10T07:11:49.400Z,49.44
2023-05-10T07:12:49.429Z,49.34
2023-05-10T07:13:49.326Z,49.44
2023-05-10T07:14:49.279Z,49.22
2023-05-10T07:15:50.311Z,49.02
2023-05-10T07:16:50.243Z,49.02
2023-05-10T07:17:49.370Z,49.02
2023-05-10T07:18:49.339Z,49.32
2023-05-10T07:19:49.307Z,48.90
2023-05-10T07:20:49.221Z,48.59
2023-05-10T07:21:49.235Z,48.69
2023-05-10T07:22:50.210Z,48.28
2023-05-10T07:23:49.214Z,48.36
2023-05-10T07:24:49.243Z,48.16
2023-05-10T07:25:49.158Z,48.26
2023-05-10T07:26:49.143Z,48.36
2023-05-10T07:27:50.081Z,48.46
2023-05-10T07:28:49.121Z,48.46
2023-05-10T07:29:49.202Z,48.26
2023-05-10T07:30:49.153Z,48.26
2023-05-10T07:31:49.251Z,47.94
2023-05-10T07:32:49.227Z,48.14
2023-05-10T07:33:50.035Z,47.74
2023-05-10T07:34:49.156Z,47.83
2023-05-10T07:35:49.103Z,47.51
2023-05-10T07:36:49.012Z,47.31
2023-05-10T07:37:49.068Z,47.71
2023-05-10T07:38:49.954Z,47.41
2023-05-10T07:39:48.951Z,47.00
2023-05-10T07:40:49.963Z,46.88
2023-05-10T07:41:49.003Z,46.78
2023-05-10T07:42:48.973Z,46.68
2023-05-10T07:43:48.986Z,46.36
2023-05-10T07:44:49.841Z,46.05
2023-05-10T07:45:48.978Z,46.25
2023-05-10T07:46:48.930Z,46.15
2023-05-10T07:47:48.890Z,46.15
2023-05-10T07:48:48.916Z,46.36
2023-05-10T07:49:49.821Z,46.25
2023-05-10T07:50:49.097Z,46.15
2023-05-10T07:51:48.917Z,46.05
2023-05-10T07:52:48.844Z,45.85
2023-05-10T07:53:48.848Z,45.95
2023-05-10T07:54:49.754Z,45.65
2023-05-10T07:55:48.820Z,45.42
2023-05-10T07:56:48.728Z,45.42
2023-05-10T07:57:48.726Z,45.42
2023-05-10T07:58:48.772Z,45.12
2023-05-10T07:59:49.660Z,45.00
2023-05-10T08:00:48.691Z,45.00
2023-05-10T08:01:48.727Z,45.10
2023-05-10T08:02:48.792Z,45.10
2023-05-10T08:03:48.950Z,45.20
2023-05-10T08:04:49.626Z,44.98
2023-05-10T08:05:48.653Z,44.57
2023-05-10T08:06:48.878Z,44.67
2023-05-10T08:07:48.633Z,44.27
2023-05-10T08:08:48.637Z,44.25
2023-05-10T08:09:49.651Z,44.15
2023-05-10T08:10:48.654Z,44.15
2023-05-10T08:11:48.590Z,44.13
2023-05-10T08:12:48.544Z,43.52
2023-05-10T08:13:48.528Z,43.52
2023-05-10T08:14:48.560Z,43.00
2023-05-10T08:15:49.692Z,42.80
2023-05-10T08:16:49.454Z,42.90
2023-05-10T08:17:48.556Z,42.90
2023-05-10T08:18:48.578Z,42.90
2023-05-10T08:19:48.499Z,42.70
2023-05-10T08:20:48.447Z,42.98
2023-05-10T08:21:49.416Z,42.88
2023-05-10T08:22:50.010Z,42.78
2023-05-10T08:23:48.485Z,42.78
2023-05-10T08:24:48.524Z,42.47
2023-05-10T08:25:48.380Z,42.98
2023-05-10T08:26:48.386Z,42.55
2023-05-10T08:27:49.283Z,43.06
2023-05-10T08:28:48.347Z,42.76
2023-05-10T08:29:50.493Z,42.24
2023-05-10T08:30:48.356Z,42.03
2023-05-10T08:31:48.549Z,41.83
2023-05-10T08:32:48.386Z,41.83
2023-05-10T08:33:49.187Z,41.83
2023-05-10T08:34:48.237Z,41.83
2023-05-10T08:35:48.249Z,41.73
2023-05-10T08:36:48.307Z,41.83
2023-05-10T08:38:45.693Z,42.03
2023-05-10T08:39:46.648Z,41.73
2023-05-10T08:40:45.682Z,41.53
2023-05-10T08:41:45.686Z,41.93
2023-05-10T08:42:45.665Z,41.82
2023-05-10T08:43:45.653Z,41.91
2023-05-10T08:44:46.307Z,41.31
2023-05-10T08:45:46.559Z,41.09
2023-05-10T08:46:45.633Z,40.99
2023-05-10T08:47:45.656Z,41.01
2023-05-10T08:48:45.579Z,41.21
2023-05-10T08:49:45.551Z,40.99
2023-05-10T08:50:45.642Z,41.09
2023-05-10T08:51:46.435Z,40.99
2023-05-10T08:52:45.528Z,40.99
2023-05-10T08:53:45.512Z,40.99
2023-05-10T08:54:45.519Z,41.19
2023-05-10T08:55:45.485Z,41.17
2023-05-10T08:56:46.142Z,40.77
2023-05-10T08:57:46.424Z,41.05
2023-05-10T08:58:45.410Z,41.15
2023-05-10T08:59:45.457Z,40.93
2023-05-10T09:00:45.433Z,40.03
2023-05-10T09:01:45.399Z,39.93
2023-05-10T09:02:45.387Z,39.93
2023-05-10T09:03:45.426Z,39.61
2023-05-10T09:04:45.434Z,40.21
2023-05-10T09:05:45.341Z,39.91
2023-05-10T09:06:45.399Z,39.91
2023-05-10T09:07:45.323Z,39.51
2023-05-10T09:08:45.368Z,38.99
2023-05-10T09:09:46.243Z,38.90
2023-05-10T09:10:45.268Z,39.21
2023-05-10T09:11:45.272Z,39.29
2023-05-10T09:12:45.297Z,39.49
2023-05-10T09:13:45.274Z,39.59
2023-05-10T09:14:46.228Z,39.09
2023-05-10T09:15:45.607Z,39.09
2023-05-10T09:16:45.258Z,38.67
2023-05-10T09:17:45.233Z,38.77
2023-05-10T09:18:45.225Z,39.17
2023-05-10T09:19:45.198Z,38.65
2023-05-10T09:20:46.106Z,38.15
2023-05-10T09:21:45.142Z,38.75
2023-05-10T09:22:45.139Z,38.55
2023-05-10T09:23:47.364Z,38.55
2023-05-10T09:24:45.113Z,38.55
2023-05-10T09:25:46.044Z,38.65
2023-05-10T09:26:45.071Z,38.43
2023-05-10T09:27:45.114Z,38.43
2023-05-10T09:28:45.031Z,37.83
2023-05-10T09:29:45.059Z,37.93
2023-05-10T09:30:45.363Z,37.73
2023-05-10T09:31:46.003Z,37.83
2023-05-10T09:32:45.041Z,38.01
2023-05-10T09:33:44.977Z,37.41
2023-05-10T09:34:45.084Z,37.31
2023-05-10T09:35:45.046Z,37.41
2023-05-10T09:36:44.932Z,37.10
2023-05-10T09:37:45.932Z,37.49
2023-05-10T09:38:44.941Z,36.90
2023-05-10T09:39:44.924Z,36.79
2023-05-10T09:40:44.889Z,36.99
2023-05-10T09:41:44.956Z,36.60
2023-05-10T09:42:44.877Z,37.08
2023-05-10T09:43:45.800Z,36.58
2023-05-10T09:44:44.858Z,36.19
2023-05-10T09:45:44.840Z,36.38
2023-05-10T09:46:44.858Z,36.47
2023-05-10T09:47:44.892Z,36.68
2023-05-10T09:48:46.744Z,36.18
2023-05-10T09:49:44.816Z,36.58
2023-05-10T09:50:44.772Z,36.38
2023-05-10T09:51:44.767Z,36.36
2023-05-10T09:52:44.742Z,36.86
2023-05-10T09:53:45.672Z,36.46
2023-05-10T09:54:44.724Z,36.26
2023-05-10T09:55:44.729Z,35.94
2023-05-10T09:56:44.725Z,35.64
2023-05-10T09:57:44.709Z,35.54
2023-05-10T09:58:44.682Z,35.64
2023-05-10T09:59:45.570Z,35.64
2023-05-10T10:00:44.694Z,36.02
2023-05-10T10:01:44.744Z,35.42
2023-05-10T10:02:45.308Z,35.51
2023-05-10T10:03:44.774Z,35.01
2023-05-10T10:04:44.640Z,35.01
2023-05-10T10:05:45.576Z,35.33
2023-05-10T10:06:44.564Z,35.05
2023-05-10T10:07:44.577Z,35.05
2023-05-10T10:08:44.602Z,35.13
2023-05-10T10:09:44.550Z,35.03
2023-05-10T10:10:44.530Z,35.03
2023-05-10T10:11:45.496Z,34.81
2023-05-10T10:12:44.848Z,34.71
2023-05-10T10:13:44.541Z,34.61
2023-05-10T10:14:44.546Z,34.20
2023-05-10T10:15:44.498Z,34.39
2023-05-10T10:16:59.577Z,34.09
2023-05-10T10:17:45.982Z,34.20
2023-05-10T10:18:44.469Z,34.39
2023-05-10T10:19:44.418Z,34.08
2023-05-10T10:20:44.420Z,33.78
2023-05-10T10:21:44.399Z,33.67
2023-05-10T10:22:45.426Z,33.37
2023-05-10T10:23:44.363Z,33.17
2023-05-10T10:24:44.484Z,33.15
2023-05-10T10:25:44.329Z,32.75
2023-05-10T10:26:44.398Z,32.56
2023-05-10T10:27:45.251Z,32.75
2023-05-10T10:28:44.989Z,32.75
2023-05-10T10:29:44.313Z,32.45
2023-05-10T10:30:44.262Z,32.64
2023-05-10T10:31:44.382Z,32.53
2023-05-10T10:32:44.388Z,31.71
2023-05-10T10:33:46.881Z,31.32
2023-05-10T10:34:44.231Z,31.50
2023-05-10T10:35:44.185Z,30.89
2023-05-10T10:36:44.244Z,30.59
2023-05-10T10:37:44.192Z,30.49
2023-05-10T10:38:44.222Z,30.39
2023-05-10T10:39:45.127Z,30.49
2023-05-10T10:40:44.168Z,30.79
2023-05-10T10:41:44.183Z,30.18
2023-05-10T10:42:44.138Z,30.08
2023-05-10T10:43:44.125Z,30.16
2023-05-10T10:44:45.032Z,29.96
2023-05-10T10:45:44.116Z,30.07
2023-05-10T10:46:44.107Z,30.28
2023-05-10T10:47:44.193Z,30.57
2023-05-10T10:48:44.038Z,30.77
2023-05-10T10:49:44.046Z,31.07
2023-05-10T10:50:44.965Z,30.56
2023-05-10T10:51:44.035Z,30.38
2023-05-10T10:52:44.076Z,30.08
2023-05-10T10:53:44.001Z,29.86
2023-05-10T10:54:44.066Z,29.75
2023-05-10T10:55:43.982Z,29.23
2023-05-10T10:56:44.894Z,28.83
2023-05-10T10:57:43.977Z,28.52
2023-05-10T10:58:43.990Z,28.42
2023-05-10T10:59:44.131Z,28.20
2023-05-10T11:00:43.975Z,27.59
2023-05-10T11:01:44.841Z,27.28
2023-05-10T11:02:43.955Z,26.77
2023-05-10T11:03:43.913Z,26.17
2023-05-10T11:04:43.974Z,25.66
2023-05-10T11:05:43.959Z,25.96
2023-05-10T11:06:43.892Z,25.84
2023-05-10T11:07:44.822Z,25.44
2023-05-10T11:08:43.901Z,25.44
2023-05-10T11:09:43.836Z,25.34
2023-05-10T11:10:43.896Z,25.02
2023-05-10T11:11:43.952Z,24.92
2023-05-10T11:12:44.749Z,24.71
2023-05-10T11:13:43.850Z,24.40
2023-05-10T11:14:43.886Z,23.68
2023-05-10T11:15:43.814Z,23.27
2023-05-10T11:16:43.883Z,22.96
2023-05-10T11:17:44.873Z,22.35
2023-05-10T11:18:43.798Z,22.16
2023-05-10T11:19:44.430Z,21.95
2023-05-10T11:20:43.806Z,21.24
2023-05-10T11:21:43.789Z,21.24
2023-05-10T11:22:44.735Z,21.14
2023-05-10T11:23:43.703Z,21.24
2023-05-10T11:24:43.750Z,21.03
2023-05-10T11:25:43.716Z,20.72
2023-05-10T11:26:43.732Z,20.33
2023-05-10T11:27:44.614Z,20.33
2023-05-10T11:28:43.632Z,20.41
2023-05-10T11:29:43.614Z,20.30
2023-05-10T11:30:43.654Z,19.90
2023-05-10T11:31:43.657Z,19.79
2023-05-10T11:32:43.680Z,19.29
2023-05-10T11:33:44.564Z,19.29
2023-05-10T11:34:43.592Z,19.19
2023-05-10T11:35:43.920Z,18.98
2023-05-10T11:36:43.603Z,19.26
2023-05-10T11:37:43.545Z,18.29
2023-05-10T11:38:43.613Z,18.37
2023-05-10T11:39:44.488Z,18.27
2023-05-10T11:40:43.594Z,17.88
2023-05-10T11:41:43.530Z,17.78
2023-05-10T11:42:43.539Z,18.09
2023-05-10T11:43:43.525Z,17.99
2023-05-10T11:44:44.576Z,17.90
2023-05-10T11:45:43.509Z,17.60
2023-05-10T11:46:43.556Z,17.40
2023-05-10T11:47:43.497Z,17.71
2023-05-10T11:48:43.454Z,18.01
2023-05-10T11:49:44.426Z,18.01
2023-05-10T11:50:43.492Z,18.11
2023-05-10T11:51:43.463Z,17.43
2023-05-10T11:52:43.461Z,17.72
2023-05-10T11:53:43.472Z,17.62
2023-05-10T11:54:43.586Z,17.92
2023-05-10T11:55:44.363Z,17.92
2023-05-10T11:56:43.466Z,17.71
2023-05-10T11:57:43.432Z,18.01
2023-05-10T11:58:43.391Z,17.82
2023-05-10T11:59:43.458Z,17.80
2023-05-10T12:00:44.297Z,17.80
2023-05-10T12:01:43.335Z,17.89
2023-05-10T12:02:43.468Z,17.49
2023-05-10T12:03:43.430Z,17.19
2023-05-10T12:04:43.446Z,17.08
2023-05-10T12:05:43.301Z,16.98
2023-05-10T12:06:44.248Z,16.78
2023-05-10T12:07:43.329Z,16.69
2023-05-10T12:08:43.352Z,17.40
2023-05-10T12:09:44.328Z,17.30
2023-05-10T12:10:43.289Z,17.50
2023-05-10T12:11:44.720Z,17.90
2023-05-10T12:12:43.280Z,17.90
2023-05-10T12:13:43.246Z,17.68
2023-05-10T12:14:43.236Z,17.19
2023-05-10T12:15:43.262Z,16.31
2023-05-10T12:16:44.233Z,16.52
2023-05-10T12:17:43.532Z,16.52
2023-05-10T12:18:43.231Z,16.61
2023-05-10T12:19:43.177Z,16.50
2023-05-10T12:20:43.190Z,16.29
2023-05-10T12:21:44.122Z,16.28
2023-05-10T12:22:43.164Z,16.09
2023-05-10T12:23:43.153Z,16.19
2023-05-10T12:24:43.135Z,16.29
2023-05-10T12:25:43.166Z,16.29
2023-05-10T12:26:44.080Z,16.49
2023-05-10T12:27:43.106Z,16.99
2023-05-10T12:28:43.116Z,16.89
2023-05-10T12:29:43.149Z,16.89
2023-05-10T12:30:43.107Z,16.60
2023-05-10T12:31:43.141Z,16.99
2023-05-10T12:32:44.035Z,16.80
2023-05-10T12:33:43.052Z,16.82
2023-05-10T12:34:43.096Z,16.44
2023-05-10T12:35:43.210Z,16.62
2023-05-10T12:36:43.037Z,16.31
2023-05-10T12:37:43.069Z,16.11
2023-05-10T12:38:44.037Z,16.01
2023-05-10T12:39:43.062Z,16.09
2023-05-10T12:40:43.190Z,16.00
2023-05-10T12:41:43.694Z,16.39
2023-05-10T12:42:43.136Z,16.09
2023-05-10T12:43:43.019Z,16.09
2023-05-10T12:44:43.908Z,16.19
2023-05-10T12:45:43.049Z,15.99
2023-05-10T12:46:42.953Z,15.87
2023-05-10T12:47:44.153Z,15.86
2023-05-10T12:48:43.001Z,15.58
2023-05-10T12:49:43.868Z,15.01
2023-05-10T12:50:42.939Z,15.52
2023-05-10T12:51:42.960Z,15.82
2023-05-10T12:52:42.911Z,16.11
2023-05-10T12:53:45.622Z,16.41