createdAt,value
2022-10-16T00:00:49.480Z,1006.30
2022-10-16T00:01:49.546Z,1006.32
2022-10-16T00:02:49.500Z,1006.30
2022-10-16T00:03:49.495Z,1006.32
2022-10-16T00:04:49.504Z,1006.31
2022-10-16T00:05:49.519Z,1006.29
2022-10-16T00:06:49.520Z,1006.32
2022-10-16T00:07:49.526Z,1006.31
2022-10-16T00:08:49.569Z,1006.30
2022-10-16T00:09:49.542Z,1006.32
2022-10-16T00:10:49.560Z,1006.32
2022-10-16T00:11:49.610Z,1006.28
2022-10-16T00:12:49.577Z,1006.26
2022-10-16T00:13:49.577Z,1006.23
2022-10-16T00:14:49.583Z,1006.21
2022-10-16T00:15:49.601Z,1006.22
2022-10-16T00:16:49.600Z,1006.25
2022-10-16T00:17:49.616Z,1006.22
2022-10-16T00:18:49.616Z,1006.20
2022-10-16T00:19:49.626Z,1006.20
2022-10-16T00:20:49.678Z,1006.15
2022-10-16T00:21:49.648Z,1006.17
2022-10-16T00:22:49.651Z,1006.19
2022-10-16T00:23:49.657Z,1006.18
2022-10-16T00:24:49.685Z,1006.21
2022-10-16T00:25:49.683Z,1006.22
2022-10-16T00:26:49.691Z,1006.23
2022-10-16T00:27:49.698Z,1006.26
2022-10-16T00:28:49.758Z,1006.26
2022-10-16T00:29:49.761Z,1006.27
2022-10-16T00:30:49.713Z,1006.29
2022-10-16T00:31:49.719Z,1006.23
2022-10-16T00:32:49.737Z,1006.26
2022-10-16T00:33:49.737Z,1006.24
2022-10-16T00:34:49.744Z,1006.22
2022-10-16T00:35:49.751Z,1006.24
2022-10-16T00:39:25.644Z,1006.27
2022-10-16T00:40:25.670Z,1006.30
2022-10-16T00:41:25.652Z,1006.34
2022-10-16T01:38:39.232Z,1006.81
2022-10-16T01:39:39.210Z,1006.80
2022-10-16T01:40:39.219Z,1006.80
2022-10-16T01:41:39.233Z,1006.78
2022-10-16T01:42:39.235Z,1006.72
2022-10-16T01:43:39.243Z,1006.71
2022-10-16T01:44:39.251Z,1006.71
2022-10-16T01:45:39.267Z,1006.69
2022-10-16T01:46:39.266Z,1006.75
2022-10-16T01:47:39.281Z,1006.82
2022-10-16T01:48:39.340Z,1006.84
2022-10-16T01:49:39.297Z,1006.85
2022-10-16T01:50:39.304Z,1006.88
2022-10-16T01:51:39.313Z,1006.85
2022-10-16T01:52:39.312Z,1006.81
2022-10-16T01:53:39.322Z,1006.81
2022-10-16T01:54:39.351Z,1006.78
2022-10-16T01:55:39.345Z,1006.81
2022-10-16T01:56:39.345Z,1006.87
2022-10-16T01:57:39.362Z,1006.86
2022-10-16T01:58:39.361Z,1006.85
2022-10-16T01:59:39.377Z,1006.83
2022-10-16T02:00:39.383Z,1006.81
2022-10-16T02:01:39.393Z,1006.76
2022-10-16T02:02:39.394Z,1006.82
2022-10-16T02:03:39.400Z,1006.82
2022-10-16T02:04:39.417Z,1006.81
2022-10-16T02:05:39.425Z,1006.81
2022-10-16T02:06:39.434Z,1006.78
2022-10-16T02:07:39.440Z,1006.75
2022-10-16T02:08:39.441Z,1006.73
2022-10-16T02:09:39.455Z,1006.69
2022-10-16T02:10:39.482Z,1006.71
2022-10-16T02:11:39.474Z,1006.76
2022-10-16T02:12:39.474Z,1006.77
2022-10-16T02:13:39.480Z,1006.81
2022-10-16T02:14:39.498Z,1006.81
2022-10-16T02:15:39.504Z,1006.83
2022-10-16T02:16:39.519Z,1006.78
2022-10-16T02:17:39.513Z,1006.76
2022-10-16T02:18:39.530Z,1006.72
2022-10-16T02:20:39.537Z,1006.77
2022-10-16T02:21:39.547Z,1006.77
2022-10-16T02:22:39.562Z,1006.77
2022-10-16T02:23:39.563Z,1006.82
2022-10-16T02:24:39.577Z,1006.86
2022-10-16T02:25:39.579Z,1006.84
2022-10-16T02:26:39.606Z,1006.85
2022-10-16T02:27:39.595Z,1006.88
2022-10-16T02:28:39.729Z,1006.89
2022-10-16T02:29:39.620Z,1006.86
2022-10-16T02:30:39.628Z,1006.89
2022-10-16T02:31:39.630Z,1006.90
2022-10-16T02:32:39.634Z,1006.86
2022-10-16T02:33:39.656Z,1006.83
2022-10-16T02:34:39.653Z,1006.84
2022-10-16T02:35:39.667Z,1006.83
2022-10-16T02:36:39.666Z,1006.86
2022-10-16T02:37:39.679Z,1006.93
2022-10-16T02:38:39.691Z,1006.97
2022-10-16T02:39:39.700Z,1006.98
2022-10-16T02:40:39.707Z,1006.96
2022-10-16T02:41:39.713Z,1006.99
2022-10-16T02:42:39.742Z,1006.94
2022-10-16T02:43:39.728Z,1007.00
2022-10-16T02:44:39.738Z,1006.98
2022-10-16T02:45:39.746Z,1006.98
2022-10-16T02:46:39.748Z,1007.04
2022-10-16T02:47:39.754Z,1007.04
2022-10-16T02:48:39.770Z,1007.05
2022-10-16T02:49:39.770Z,1007.08
2022-10-16T02:50:39.790Z,1007.12
2022-10-16T02:51:39.785Z,1007.12
2022-10-16T02:52:39.794Z,1007.13
2022-10-16T02:53:39.800Z,1007.15
2022-10-16T02:54:39.819Z,1007.16
2022-10-16T02:55:39.818Z,1007.13
2022-10-16T02:56:39.832Z,1007.17
2022-10-16T02:57:39.834Z,1007.16
2022-10-16T02:58:39.873Z,1007.17
2022-10-16T02:59:39.859Z,1007.15
2022-10-16T03:00:39.911Z,1007.14
2022-10-16T03:01:39.874Z,1007.14
2022-10-16T03:02:39.874Z,1007.19
2022-10-16T03:03:39.888Z,1007.20
2022-10-16T03:04:39.887Z,1007.18
2022-10-16T03:05:39.898Z,1007.17
2022-10-16T03:06:39.904Z,1007.16
2022-10-16T03:07:39.921Z,1007.14
2022-10-16T03:08:39.920Z,1007.18
2022-10-16T03:09:39.936Z,1007.20
2022-10-16T03:10:39.942Z,1007.16
2022-10-16T03:11:39.952Z,1007.18
2022-10-16T03:12:39.959Z,1007.19
2022-10-16T03:13:39.966Z,1007.18
2022-10-16T03:14:39.998Z,1007.15
2022-10-16T03:15:39.982Z,1007.19
2022-10-16T03:16:39.992Z,1007.18
2022-10-16T03:17:39.998Z,1007.16
2022-10-16T03:18:40.008Z,1007.14
2022-10-16T03:19:40.007Z,1007.18
2022-10-16T03:20:40.024Z,1007.18
2022-10-16T03:21:40.025Z,1007.16
2022-10-16T03:22:40.032Z,1007.13
2022-10-16T03:23:40.046Z,1007.17
2022-10-16T03:24:40.054Z,1007.15
2022-10-16T03:25:40.063Z,1007.16
2022-10-16T03:26:40.065Z,1007.13
2022-10-16T03:27:40.072Z,1007.13
2022-10-16T03:28:40.193Z,1007.17
2022-10-16T03:29:40.095Z,1007.17
2022-10-16T03:30:40.118Z,1007.16
2022-10-16T03:31:40.105Z,1007.15
2022-10-16T03:32:40.125Z,1007.16
2022-10-16T03:33:40.127Z,1007.15
2022-10-16T03:34:40.128Z,1007.18
2022-10-16T03:35:40.145Z,1007.18
2022-10-16T03:36:40.185Z,1007.26
2022-10-16T03:37:40.180Z,1007.24
2022-10-16T03:38:40.161Z,1007.23
2022-10-16T03:39:40.178Z,1007.21
2022-10-16T03:40:40.176Z,1007.20
2022-10-16T03:41:40.193Z,1007.20
2022-10-16T03:42:40.193Z,1007.23
2022-10-16T03:43:40.213Z,1007.19
2022-10-16T03:44:40.220Z,1007.15
2022-10-16T03:45:40.232Z,1007.12
2022-10-16T03:46:40.247Z,1007.09
2022-10-16T03:47:40.249Z,1007.07
2022-10-16T03:48:40.253Z,1007.13
2022-10-16T03:49:40.256Z,1007.10
2022-10-16T03:50:40.259Z,1007.05
2022-10-16T03:51:40.265Z,1007.06
2022-10-16T03:52:40.275Z,1007.08
2022-10-16T03:53:40.282Z,1007.08
2022-10-16T03:54:40.299Z,1007.11
2022-10-16T03:55:40.298Z,1007.11
2022-10-16T03:56:40.317Z,1007.14
2022-10-16T03:57:40.315Z,1007.07
2022-10-16T03:58:40.332Z,1007.09
2022-10-16T03:59:40.338Z,1007.11
2022-10-16T04:00:40.365Z,1007.08
2022-10-16T04:01:40.353Z,1007.08
2022-10-16T04:02:40.443Z,1007.09
2022-10-16T04:03:40.363Z,1007.09
2022-10-16T04:04:40.379Z,1007.15
2022-10-16T04:05:40.387Z,1007.18
2022-10-16T04:06:40.389Z,1007.18
2022-10-16T04:07:40.403Z,1007.22
2022-10-16T04:08:40.414Z,1007.24
2022-10-16T04:09:40.414Z,1007.25
2022-10-16T04:10:40.427Z,1007.25
2022-10-16T04:11:40.431Z,1007.23
2022-10-16T04:12:40.435Z,1007.21
2022-10-16T04:13:40.455Z,1007.19
2022-10-16T04:14:40.459Z,1007.17
2022-10-16T04:15:40.462Z,1007.14
2022-10-16T04:16:40.475Z,1007.16
2022-10-16T04:17:40.484Z,1007.16
2022-10-16T04:18:40.527Z,1007.22
2022-10-16T04:19:40.503Z,1007.24
2022-10-16T04:20:40.512Z,1007.24
2022-10-16T04:21:40.509Z,1007.23
2022-10-16T04:22:40.532Z,1007.24
2022-10-16T04:23:40.525Z,1007.27
2022-10-16T04:24:40.542Z,1007.28
2022-10-16T04:25:40.548Z,1007.29
2022-10-16T04:26:40.550Z,1007.35
2022-10-16T04:27:43.616Z,1007.32
2022-10-16T04:28:40.624Z,1007.33
2022-10-16T04:29:40.573Z,1007.32
2022-10-16T04:30:40.582Z,1007.33
2022-10-16T04:31:40.596Z,1007.31
2022-10-16T04:32:40.598Z,1007.29
2022-10-16T04:33:40.612Z,1007.31
2022-10-16T04:34:40.640Z,1007.30
2022-10-16T04:35:40.629Z,1007.34
2022-10-16T04:36:40.638Z,1007.41
2022-10-16T04:37:40.637Z,1007.41
2022-10-16T04:38:40.654Z,1007.43
2022-10-16T04:39:40.657Z,1007.46
2022-10-16T04:40:40.661Z,1007.44
2022-10-16T04:41:40.671Z,1007.48
2022-10-16T04:42:40.677Z,1007.50
2022-10-16T04:43:40.688Z,1007.53
2022-10-16T04:44:40.700Z,1007.51
2022-10-16T04:45:40.712Z,1007.55
2022-10-16T04:46:40.712Z,1007.57
2022-10-16T04:47:40.726Z,1007.63
2022-10-16T04:48:40.736Z,1007.59
2022-10-16T04:49:40.737Z,1007.62
2022-10-16T04:50:40.762Z,1007.58
2022-10-16T04:51:40.752Z,1007.61
2022-10-16T04:52:40.766Z,1007.52
2022-10-16T04:53:40.767Z,1007.51
2022-10-16T04:54:40.774Z,1007.52
2022-10-16T04:55:40.790Z,1007.48
2022-10-16T04:56:40.792Z,1007.47
2022-10-16T04:57:40.806Z,1007.48
2022-10-16T04:58:40.807Z,1007.45
2022-10-16T04:59:40.823Z,1007.47
2022-10-16T05:00:40.832Z,1007.47
2022-10-16T05:01:40.838Z,1007.48
2022-10-16T05:02:40.901Z,1007.49
2022-10-16T05:03:40.849Z,1007.50
2022-10-16T05:04:40.862Z,1007.51
2022-10-16T05:05:40.864Z,1007.52
2022-10-16T05:06:40.891Z,1007.54
2022-10-16T05:07:40.882Z,1007.57
2022-10-16T05:08:40.889Z,1007.55
2022-10-16T05:09:40.906Z,1007.59
2022-10-16T05:10:40.911Z,1007.61
2022-10-16T05:11:40.922Z,1007.57
2022-10-16T05:12:40.925Z,1007.60
2022-10-16T05:13:40.927Z,1007.55
2022-10-16T05:14:40.940Z,1007.51
2022-10-16T05:15:40.956Z,1007.46
2022-10-16T05:16:40.953Z,1007.51
2022-10-16T05:17:42.628Z,1007.57
2022-10-16T05:18:40.968Z,1007.61
2022-10-16T05:19:40.974Z,1007.65
2022-10-16T05:20:40.990Z,1007.65
2022-10-16T05:21:40.998Z,1007.64
2022-10-16T05:22:41.033Z,1007.68
2022-10-16T05:23:41.016Z,1007.64
2022-10-16T05:24:41.015Z,1007.63
2022-10-16T05:25:41.025Z,1007.64
2022-10-16T05:26:41.031Z,1007.67
2022-10-16T05:27:41.045Z,1007.69
2022-10-16T05:28:41.116Z,1007.69
2022-10-16T05:29:41.062Z,1007.67
2022-10-16T05:30:41.069Z,1007.70
2022-10-16T05:31:41.089Z,1007.70
2022-10-16T05:32:41.077Z,1007.69
2022-10-16T05:33:41.114Z,1007.71
2022-10-16T05:34:41.100Z,1007.74
2022-10-16T05:35:41.111Z,1007.83
2022-10-16T05:36:41.111Z,1007.80
2022-10-16T05:37:41.119Z,1007.74
2022-10-16T05:38:41.148Z,1007.72
2022-10-16T05:39:41.132Z,1007.70
2022-10-16T05:40:41.146Z,1007.68
2022-10-16T05:41:41.149Z,1007.68
2022-10-16T05:42:41.162Z,1007.73
2022-10-16T05:43:41.164Z,1007.75
2022-10-16T05:44:41.171Z,1007.77
2022-10-16T05:45:41.188Z,1007.78
2022-10-16T05:46:41.196Z,1007.78
2022-10-16T05:47:41.195Z,1007.76
2022-10-16T05:48:41.203Z,1007.82
2022-10-16T05:49:41.518Z,1007.90
2022-10-16T05:50:41.220Z,1007.93
2022-10-16T05:51:41.225Z,1008.00
2022-10-16T05:52:41.233Z,1008.04
2022-10-16T05:53:41.325Z,1008.07
2022-10-16T05:54:41.269Z,1008.15
2022-10-16T05:55:41.257Z,1008.18
2022-10-16T05:56:41.271Z,1008.26
2022-10-16T05:57:41.279Z,1008.25
2022-10-16T05:58:41.289Z,1008.28
2022-10-16T05:59:41.296Z,1008.19
2022-10-16T06:00:41.303Z,1008.16
2022-10-16T06:01:41.303Z,1008.14
2022-10-16T06:02:41.319Z,1008.12
2022-10-16T06:03:41.328Z,1008.14
2022-10-16T06:04:41.328Z,1008.09
2022-10-16T06:05:41.344Z,1008.10
2022-10-16T06:06:41.349Z,1008.13
2022-10-16T06:07:41.352Z,1008.09
2022-10-16T06:08:41.365Z,1008.09
2022-10-16T06:09:41.375Z,1008.05
2022-10-16T06:10:41.402Z,1008.00
2022-10-16T06:11:41.382Z,1008.00
2022-10-16T06:12:41.396Z,1007.94
2022-10-16T06:13:41.408Z,1007.88
2022-10-16T06:14:41.466Z,1007.88
2022-10-16T06:15:41.422Z,1007.96
2022-10-16T06:16:41.420Z,1007.93
2022-10-16T06:17:41.437Z,1007.93
2022-10-16T06:18:41.449Z,1007.98
2022-10-16T06:19:41.446Z,1008.06
2022-10-16T06:20:41.459Z,1008.14
2022-10-16T06:21:41.462Z,1008.18
2022-10-16T06:22:41.471Z,1008.19
2022-10-16T06:23:41.521Z,1008.12
2022-10-16T06:24:41.486Z,1008.09
2022-10-16T06:25:41.492Z,1008.01
2022-10-16T06:26:41.530Z,1008.05
2022-10-16T06:27:41.508Z,1008.04
2022-10-16T06:28:41.569Z,1008.04
2022-10-16T06:29:41.525Z,1008.03
2022-10-16T06:30:41.534Z,1008.10
2022-10-16T06:31:41.549Z,1008.14
2022-10-16T06:32:41.550Z,1008.16
2022-10-16T06:33:41.563Z,1008.16
2022-10-16T06:34:43.375Z,1008.18
2022-10-16T06:35:41.573Z,1008.23
2022-10-16T06:36:41.588Z,1008.33
2022-10-16T06:37:41.595Z,1008.48
2022-10-16T06:38:41.603Z,1008.50
2022-10-16T06:39:41.613Z,1008.53
2022-10-16T06:40:41.618Z,1008.54
2022-10-16T06:41:41.621Z,1008.54
2022-10-16T06:42:41.652Z,1008.50
2022-10-16T06:43:41.645Z,1008.53
2022-10-16T06:44:41.644Z,1008.53
2022-10-16T06:45:41.652Z,1008.55
2022-10-16T06:46:41.659Z,1008.56
2022-10-16T06:47:41.677Z,1008.56
2022-10-16T06:48:41.682Z,1008.59
2022-10-16T06:49:41.685Z,1008.51
2022-10-16T06:50:41.691Z,1008.51
2022-10-16T06:51:43.177Z,1008.51
2022-10-16T06:52:41.705Z,1008.50
2022-10-16T06:54:01.201Z,1008.57
2022-10-16T06:54:42.534Z,1008.57
2022-10-16T06:55:41.739Z,1008.66
2022-10-16T06:56:41.739Z,1008.63
2022-10-16T06:57:41.748Z,1008.63
2022-10-16T06:58:41.781Z,1008.60
2022-10-16T06:59:46.389Z,1008.64
2022-10-16T07:00:41.772Z,1008.62
2022-10-16T07:01:41.788Z,1008.61
2022-10-16T07:02:41.787Z,1008.61
2022-10-16T07:03:41.796Z,1008.57
2022-10-16T07:04:41.811Z,1008.62
2022-10-16T07:05:41.819Z,1008.66
2022-10-16T07:06:41.819Z,1008.67
2022-10-16T07:07:41.836Z,1008.68
2022-10-16T07:08:41.836Z,1008.72
2022-10-16T07:09:41.846Z,1008.78
2022-10-16T07:10:41.861Z,1008.79
2022-10-16T07:11:41.860Z,1008.81
2022-10-16T07:12:41.867Z,1008.81
2022-10-16T07:13:41.883Z,1008.88
2022-10-16T07:14:41.906Z,1008.89
2022-10-16T07:15:41.893Z,1008.90
2022-10-16T07:16:41.901Z,1008.87
2022-10-16T07:17:41.920Z,1008.91
2022-10-16T07:18:41.924Z,1008.95
2022-10-16T07:19:41.935Z,1008.97
2022-10-16T07:20:41.933Z,1009.01
2022-10-16T07:21:41.950Z,1009.02
2022-10-16T07:22:41.953Z,1009.03
2022-10-16T07:23:41.965Z,1009.03
2022-10-16T07:24:41.975Z,1009.05
2022-10-16T07:25:41.981Z,1009.04
2022-10-16T07:26:41.984Z,1009.04
2022-10-16T07:27:41.993Z,1009.02
2022-10-16T07:28:42.082Z,1009.00
2022-10-16T07:29:42.018Z,1009.00
2022-10-16T07:30:42.039Z,1009.03
2022-10-16T07:31:42.025Z,1009.08
2022-10-16T07:32:42.033Z,1009.00
2022-10-16T07:33:42.042Z,1009.07
2022-10-16T07:34:42.058Z,1009.10
2022-10-16T07:35:42.061Z,1009.12
2022-10-16T07:37:42.084Z,1009.18
2022-10-16T07:38:42.098Z,1009.18
2022-10-16T07:39:42.100Z,1009.18
2022-10-16T07:40:42.111Z,1009.23
2022-10-16T07:41:42.108Z,1009.25
2022-10-16T07:42:42.131Z,1009.25
2022-10-16T07:43:42.130Z,1009.29
2022-10-16T07:44:42.134Z,1009.34
2022-10-16T07:45:42.241Z,1009.39
2022-10-16T07:46:42.173Z,1009.39
2022-10-16T07:47:42.162Z,1009.40
2022-10-16T07:48:42.179Z,1009.41
2022-10-16T07:49:42.185Z,1009.43
2022-10-16T07:50:42.192Z,1009.45
2022-10-16T07:51:42.195Z,1009.43
2022-10-16T07:52:42.204Z,1009.40
2022-10-16T07:53:42.209Z,1009.48
2022-10-16T07:54:42.277Z,1009.49
2022-10-16T07:55:42.233Z,1009.53
2022-10-16T07:56:43.883Z,1009.55
2022-10-16T07:57:42.252Z,1009.58
2022-10-16T07:58:42.254Z,1009.57
2022-10-16T07:59:42.261Z,1009.58
2022-10-16T08:00:42.276Z,1009.53
2022-10-16T08:01:42.330Z,1009.53
2022-10-16T08:02:42.313Z,1009.53
2022-10-16T08:03:42.302Z,1009.51
2022-10-16T08:04:42.309Z,1009.53
2022-10-16T08:05:42.310Z,1009.50
2022-10-16T08:06:42.327Z,1009.52
2022-10-16T08:07:42.335Z,1009.53
2022-10-16T08:08:42.342Z,1009.51
2022-10-16T08:09:42.344Z,1009.52
2022-10-16T08:10:42.362Z,1009.56
2022-10-16T08:11:42.360Z,1009.52
2022-10-16T08:12:42.366Z,1009.58
2022-10-16T08:13:42.377Z,1009.55
2022-10-16T08:14:44.461Z,1009.59
2022-10-16T08:15:42.401Z,1009.62
2022-10-16T08:16:42.406Z,1009.64
2022-10-16T08:17:42.413Z,1009.76
2022-10-16T08:18:42.450Z,1009.74
2022-10-16T08:19:42.433Z,1009.69
2022-10-16T08:20:42.436Z,1009.72
2022-10-16T08:21:42.446Z,1009.76
2022-10-16T08:22:42.459Z,1009.81
2022-10-16T08:23:42.462Z,1009.84
2022-10-16T08:24:42.477Z,1009.87
2022-10-16T12:02:25.091Z,1010.33
2022-10-16T12:43:43.715Z,1010.65
2022-10-16T12:44:43.707Z,1010.66
2022-10-16T12:45:43.727Z,1010.67
2022-10-16T12:46:43.744Z,1010.66
2022-10-16T12:47:43.752Z,1010.69
2022-10-16T12:48:49.352Z,1010.67
2022-10-16T12:49:43.787Z,1010.67
2022-10-16T12:50:43.814Z,1010.68
2022-10-16T12:51:43.822Z,1010.68
2022-10-16T12:52:43.840Z,1010.69
2022-10-16T12:53:43.859Z,1010.65
2022-10-16T12:54:43.887Z,1010.68
2022-10-16T12:55:43.891Z,1010.66
2022-10-16T13:00:57.612Z,1010.74
2022-10-16T13:01:57.494Z,1010.68
2022-10-16T13:02:57.510Z,1010.72
2022-10-16T13:03:57.540Z,1010.79
2022-10-16T13:04:57.546Z,1010.76
2022-10-16T13:05:57.574Z,1010.75
2022-10-16T13:06:57.582Z,1010.77
2022-10-16T15:44:47.153Z,1012.04
2022-10-16T15:45:47.140Z,1012.05
2022-10-16T15:46:47.149Z,1012.05
2022-10-16T15:57:36.350Z,1012.02
2022-10-16T15:58:36.356Z,1012.03
2022-10-16T15:59:36.376Z,1012.03
2022-10-16T16:00:36.406Z,1012.12
2022-10-16T16:01:36.490Z,1012.12
2022-10-16T16:02:36.411Z,1012.14
2022-10-16T16:03:36.411Z,1012.14
2022-10-16T16:04:43.812Z,1012.15
2022-10-16T16:05:36.434Z,1012.18
2022-10-16T16:06:36.447Z,1012.17
2022-10-16T16:16:55.613Z,1012.37
2022-10-16T16:17:55.669Z,1012.38
2022-10-16T16:18:55.611Z,1012.44
2022-10-16T16:19:55.620Z,1012.43
2022-10-16T16:20:55.624Z,1012.44
2022-10-16T16:21:55.637Z,1012.45
2022-10-16T16:22:55.653Z,1012.44
2022-10-16T16:23:55.662Z,1012.49
2022-10-16T16:24:55.666Z,1012.52
2022-10-16T16:25:55.679Z,1012.51
2022-10-16T16:26:55.741Z,1012.56
2022-10-16T16:27:55.699Z,1012.53
2022-10-16T16:28:55.812Z,1012.56
2022-10-16T16:29:55.729Z,1012.59
2022-10-16T16:30:55.739Z,1012.56
2022-10-16T16:31:55.743Z,1012.57
2022-10-16T16:32:55.776Z,1012.57
2022-10-16T16:33:55.764Z,1012.64
2022-10-16T16:34:55.776Z,1012.60
2022-10-16T16:35:55.793Z,1012.65
2022-10-16T16:36:55.797Z,1012.62
2022-10-16T16:37:55.812Z,1012.66
2022-10-16T16:38:55.828Z,1012.70
2022-10-16T16:39:55.831Z,1012.67
2022-10-16T16:40:56.432Z,1012.67
2022-10-16T16:41:55.857Z,1012.67
2022-10-16T16:42:55.865Z,1012.68
2022-10-16T16:43:55.884Z,1012.72
2022-10-16T16:44:55.884Z,1012.75
2022-10-16T16:45:55.895Z,1012.81
2022-10-16T16:46:55.913Z,1012.81
2022-10-16T16:47:55.919Z,1012.79
2022-10-16T16:48:55.948Z,1012.82
2022-10-16T16:49:55.946Z,1012.81
2022-10-16T16:50:55.954Z,1012.77
2022-10-16T16:51:55.961Z,1012.81
2022-10-16T16:52:55.969Z,1012.83
2022-10-16T16:53:55.989Z,1012.79
2022-10-16T16:54:55.999Z,1012.77
2022-10-16T16:55:56.808Z,1012.79
2022-10-16T16:56:56.021Z,1012.74
2022-10-16T16:57:56.027Z,1012.73
2022-10-16T16:58:56.034Z,1012.74
2022-10-16T16:59:56.050Z,1012.73
2022-10-16T17:00:57.092Z,1012.76
2022-10-16T17:01:57.291Z,1012.77
2022-10-16T17:02:56.086Z,1012.78
2022-10-16T17:03:56.092Z,1012.82
2022-10-16T17:04:56.120Z,1012.84
2022-10-16T17:05:56.110Z,1012.86
2022-10-16T17:06:56.121Z,1012.87
2022-10-16T17:07:56.136Z,1012.91
2022-10-16T17:22:06.319Z,1013.15
2022-10-16T17:23:06.306Z,1013.17
2022-10-16T17:24:06.324Z,1013.19
2022-10-16T17:25:06.331Z,1013.21
2022-10-16T17:26:06.341Z,1013.23
2022-10-16T17:27:06.350Z,1013.24
2022-10-16T17:33:00.628Z,1013.36
2022-10-16T18:05:42.922Z,1013.68
2022-10-16T18:06:42.846Z,1013.68
2022-10-16T18:07:42.841Z,1013.72
2022-10-16T18:08:42.840Z,1013.71
2022-10-16T18:10:10.819Z,1013.71
2022-10-16T18:10:42.857Z,1013.69
2022-10-16T18:11:42.873Z,1013.74
2022-10-16T18:12:42.874Z,1013.77
2022-10-16T18:27:07.972Z,1013.59
2022-10-16T18:28:07.958Z,1013.61
2022-10-16T18:29:08.048Z,1013.59
2022-10-16T18:30:07.977Z,1013.64
2022-10-16T18:31:07.987Z,1013.65
2022-10-16T18:32:07.998Z,1013.70
2022-10-16T18:33:07.999Z,1013.72
2022-10-16T18:34:08.010Z,1013.77
2022-10-16T18:35:08.064Z,1013.80
2022-10-16T18:36:08.034Z,1013.90
2022-10-16T18:37:08.037Z,1013.90
2022-10-16T18:38:08.048Z,1013.92
2022-10-16T18:39:08.055Z,1013.97
2022-10-16T18:40:08.067Z,1014.01
2022-10-16T18:41:08.076Z,1014.05
2022-10-16T18:42:08.091Z,1014.02
2022-10-16T18:43:08.121Z,1014.11
2022-10-16T18:44:08.192Z,1014.17
2022-10-16T18:45:08.113Z,1014.15
2022-10-16T18:46:08.132Z,1014.19
2022-10-16T18:47:08.138Z,1014.20
2022-10-16T18:48:08.140Z,1014.26
2022-10-16T18:49:10.789Z,1014.29
2022-10-16T18:50:55.718Z,1014.33
2022-10-16T18:51:55.722Z,1014.29
2022-10-16T18:52:55.741Z,1014.31
2022-10-16T18:53:55.748Z,1014.34
2022-10-16T18:54:55.751Z,1014.31
2022-10-16T18:55:55.761Z,1014.31
2022-10-16T18:56:55.777Z,1014.28
2022-10-16T18:57:55.788Z,1014.32
2022-10-16T18:58:55.820Z,1014.30
2022-10-16T18:59:55.799Z,1014.36
2022-10-16T19:00:55.816Z,1014.33
2022-10-16T19:01:55.919Z,1014.33
2022-10-16T19:02:55.829Z,1014.34
2022-10-16T19:03:55.845Z,1014.34
2022-10-16T19:04:55.845Z,1014.29
2022-10-16T19:05:55.857Z,1014.29
2022-10-16T19:06:55.865Z,1014.25
2022-10-16T19:07:55.882Z,1014.21
2022-10-16T19:08:55.892Z,1014.20
2022-10-16T19:09:55.902Z,1014.17
2022-10-16T19:10:55.912Z,1014.17
2022-10-16T19:11:55.922Z,1014.19
2022-10-16T19:12:55.930Z,1014.17
2022-10-16T19:13:55.939Z,1014.19
2022-10-16T19:14:55.960Z,1014.21
2022-10-16T19:15:58.398Z,1014.21
2022-10-16T19:16:55.968Z,1014.26
2022-10-16T19:17:55.977Z,1014.29
2022-10-16T19:18:55.985Z,1014.31
2022-10-16T19:19:55.989Z,1014.34
2022-10-16T19:20:56.043Z,1014.39
2022-10-16T19:21:56.019Z,1014.39
2022-10-16T19:22:56.017Z,1014.43
2022-10-16T19:23:56.031Z,1014.48
2022-10-16T19:24:56.040Z,1014.47
2022-10-16T19:25:56.044Z,1014.47
2022-10-16T19:26:56.061Z,1014.46
2022-10-16T19:27:56.068Z,1014.49
2022-10-16T19:28:56.116Z,1014.47
2022-10-16T19:29:56.080Z,1014.47
2022-10-16T19:30:56.124Z,1014.51
2022-10-16T19:31:56.107Z,1014.53
2022-10-16T19:32:56.108Z,1014.57
2022-10-16T19:33:56.120Z,1014.56
2022-10-16T19:34:56.134Z,1014.60
2022-10-16T19:35:56.136Z,1014.58
2022-10-16T19:36:56.147Z,1014.56
2022-10-16T19:37:56.162Z,1014.56
2022-10-16T19:38:56.173Z,1014.60
2022-10-16T19:39:56.185Z,1014.61
2022-10-16T19:40:56.184Z,1014.65
2022-10-16T19:41:56.201Z,1014.70
2022-10-16T19:42:56.203Z,1014.69
2022-10-16T19:43:56.223Z,1014.71
2022-10-16T19:44:56.227Z,1014.70
2022-10-16T19:45:56.231Z,1014.72
2022-10-16T19:46:56.261Z,1014.76
2022-10-16T19:47:56.249Z,1014.75
2022-10-16T19:48:56.269Z,1014.75
2022-10-16T19:49:56.274Z,1014.75
2022-10-16T19:50:56.279Z,1014.77
2022-10-16T19:51:56.285Z,1014.79
2022-10-16T19:52:56.295Z,1014.78
2022-10-16T19:53:56.313Z,1014.75
2022-10-16T19:54:56.315Z,1014.72
2022-10-16T19:55:56.332Z,1014.70
2022-10-16T19:56:56.334Z,1014.65
2022-10-16T19:57:56.342Z,1014.66
2022-10-16T19:58:56.360Z,1014.70
2022-10-16T19:59:56.359Z,1014.66
2022-10-16T20:00:56.374Z,1014.66
2022-10-16T20:01:56.490Z,1014.65
2022-10-16T20:02:56.409Z,1014.65
2022-10-16T20:03:56.408Z,1014.65
2022-10-16T20:04:56.416Z,1014.67
2022-10-16T20:05:56.424Z,1014.70
2022-10-16T20:07:56.443Z,1014.67
2022-10-16T20:08:56.453Z,1014.70
2022-10-16T20:09:56.455Z,1014.75
2022-10-16T20:10:56.474Z,1014.81
2022-10-16T20:11:56.476Z,1014.80
2022-10-16T20:12:56.487Z,1014.82
2022-10-16T20:13:56.500Z,1014.81
2022-10-16T20:14:56.501Z,1014.78
2022-10-16T20:15:56.583Z,1014.81
2022-10-16T20:16:56.523Z,1014.89
2022-10-16T20:17:56.527Z,1014.91
2022-10-16T20:18:56.558Z,1014.94
2022-10-16T20:19:56.555Z,1014.96
2022-10-16T20:20:56.563Z,1015.00
2022-10-16T20:21:56.572Z,1015.07
2022-10-16T20:22:56.575Z,1015.13
2022-10-16T20:23:56.591Z,1015.20
2022-10-16T20:24:56.599Z,1015.20
2022-10-16T20:25:58.234Z,1015.21
2022-10-16T20:26:56.618Z,1015.22
2022-10-16T20:27:56.625Z,1015.22
2022-10-16T20:28:56.715Z,1015.20
2022-10-16T20:29:56.645Z,1015.17
2022-10-16T20:30:56.655Z,1015.19
2022-10-16T20:31:56.662Z,1015.14
2022-10-16T20:32:56.666Z,1015.12
2022-10-16T20:33:56.683Z,1015.14
2022-10-16T20:34:56.712Z,1015.18
2022-10-16T20:35:56.691Z,1015.15
2022-10-16T20:36:56.710Z,1015.16
2022-10-16T20:37:56.717Z,1015.21
2022-10-16T20:38:56.720Z,1015.19
2022-10-16T20:39:56.728Z,1015.23
2022-10-16T20:40:56.741Z,1015.16
2022-10-16T20:41:56.748Z,1015.15
2022-10-16T20:42:56.765Z,1015.11
2022-10-16T20:43:56.796Z,1015.09
2022-10-16T20:44:56.774Z,1015.09
2022-10-16T20:45:56.783Z,1015.10
2022-10-16T20:46:56.796Z,1015.11
2022-10-16T20:47:56.801Z,1015.10
2022-10-16T20:49:02.311Z,1015.09
2022-10-16T20:49:56.826Z,1015.13
2022-10-16T20:50:56.869Z,1015.16
2022-10-16T20:51:56.844Z,1015.14
2022-10-16T20:52:56.851Z,1015.18
2022-10-16T20:53:56.857Z,1015.24
2022-10-16T20:54:56.871Z,1015.27
2022-10-16T20:55:56.880Z,1015.29
2022-10-16T20:56:56.882Z,1015.29
2022-10-16T20:57:56.900Z,1015.31
2022-10-16T20:58:56.901Z,1015.31
2022-10-16T20:59:56.916Z,1015.27
2022-10-16T21:00:56.925Z,1015.31
2022-10-16T21:01:57.069Z,1015.29
2022-10-16T21:02:56.946Z,1015.28
2022-10-16T21:03:56.948Z,1015.28
2022-10-16T21:04:56.964Z,1015.22
2022-10-16T21:05:59.974Z,1015.25
2022-10-16T21:06:56.995Z,1015.28
2022-10-16T21:07:56.989Z,1015.27
2022-10-16T21:08:56.994Z,1015.32
2022-10-16T21:09:56.999Z,1015.34
2022-10-16T21:10:57.011Z,1015.37
2022-10-16T21:11:57.017Z,1015.37
2022-10-16T21:12:57.034Z,1015.37
2022-10-16T21:13:57.047Z,1015.39
2022-10-16T21:15:13.966Z,1015.45
2022-10-16T21:15:57.054Z,1015.46
2022-10-16T21:16:57.069Z,1015.47
2022-10-16T21:17:57.086Z,1015.47
2022-10-16T21:18:57.089Z,1015.48
2022-10-16T21:19:57.091Z,1015.48
2022-10-16T21:20:57.104Z,1015.48
2022-10-16T21:21:57.113Z,1015.54
2022-10-16T21:22:57.149Z,1015.54
2022-10-16T21:23:57.124Z,1015.60
2022-10-16T21:24:57.133Z,1015.56
2022-10-16T21:25:57.148Z,1015.53
2022-10-16T21:26:57.152Z,1015.53
2022-10-16T21:27:57.160Z,1015.52
2022-10-16T21:28:57.303Z,1015.51