createdAt,value
2019-02-10T00:01:20.995Z,-1.29
2019-02-10T00:03:49.734Z,-1.32
2019-02-10T00:06:24.816Z,-1.41
2019-02-10T00:08:50.113Z,-1.48
2019-02-10T00:11:18.886Z,-1.62
2019-02-10T00:13:47.804Z,-1.69
2019-02-10T00:16:17.440Z,-1.73
2019-02-10T00:18:46.191Z,-1.68
2019-02-10T00:21:15.191Z,-1.58
2019-02-10T00:23:43.931Z,-1.48
2019-02-10T00:26:12.670Z,-1.40
2019-02-10T00:28:41.566Z,-1.46
2019-02-10T00:31:10.296Z,-1.37
2019-02-10T00:33:39.035Z,-1.39
2019-02-10T00:36:07.832Z,-1.47
2019-02-10T00:38:36.572Z,-1.54
2019-02-10T00:41:05.315Z,-1.50
2019-02-10T00:43:34.266Z,-1.54
2019-02-10T00:46:03.025Z,-1.53
2019-02-10T00:48:31.766Z,-1.54
2019-02-10T00:51:00.665Z,-1.54
2019-02-10T00:53:29.396Z,-1.58
2019-02-10T00:55:58.151Z,-1.60
2019-02-10T00:58:27.277Z,-1.61
2019-02-10T01:00:56.019Z,-1.57
2019-02-10T01:03:24.758Z,-1.64
2019-02-10T01:05:54.095Z,-1.66
2019-02-10T01:08:22.930Z,-1.68
2019-02-10T01:10:51.673Z,-1.71
2019-02-10T01:13:20.474Z,-1.58
2019-02-10T01:15:49.208Z,-1.33
2019-02-10T01:18:17.951Z,-1.34
2019-02-10T01:20:47.123Z,-1.36
2019-02-10T01:23:15.862Z,-1.63
2019-02-10T01:25:44.607Z,-1.43
2019-02-10T01:28:13.421Z,-1.70
2019-02-10T01:30:42.959Z,-1.78
2019-02-10T01:33:11.693Z,-1.90
2019-02-10T01:35:40.586Z,-1.96
2019-02-10T01:38:09.315Z,-1.96
2019-02-10T01:40:38.059Z,-1.99
2019-02-10T01:43:07.185Z,-1.48
2019-02-10T01:45:35.933Z,-1.57
2019-02-10T01:48:04.678Z,-1.69
2019-02-10T01:50:33.600Z,-1.86
2019-02-10T01:53:03.138Z,-1.98
2019-02-10T01:55:33.031Z,-2.10
2019-02-10T01:58:01.937Z,-2.07
2019-02-10T02:00:30.773Z,-2.03
2019-02-10T02:02:59.517Z,-2.11
2019-02-10T02:05:28.682Z,-2.21
2019-02-10T02:07:57.516Z,-2.06
2019-02-10T02:10:27.855Z,-2.07
2019-02-10T02:12:56.674Z,-2.11
2019-02-10T02:15:25.408Z,-2.29
2019-02-10T02:17:54.144Z,-2.35
2019-02-10T02:20:22.990Z,-2.00
2019-02-10T02:22:51.829Z,-2.15
2019-02-10T02:25:20.722Z,-2.32
2019-02-10T02:27:49.719Z,-2.17
2019-02-10T02:30:18.589Z,-2.37
2019-02-10T02:32:47.355Z,-2.48
2019-02-10T02:35:16.136Z,-2.40
2019-02-10T02:37:44.888Z,-2.56
2019-02-10T02:40:13.624Z,-2.29
2019-02-10T02:42:42.488Z,-2.38
2019-02-10T02:45:12.328Z,-2.50
2019-02-10T02:47:41.178Z,-2.65
2019-02-10T02:50:11.585Z,-2.72
2019-02-10T02:52:40.434Z,-2.46
2019-02-10T02:55:10.104Z,-2.56
2019-02-10T02:57:39.341Z,-2.78
2019-02-10T03:00:10.385Z,-2.82
2019-02-10T03:02:39.103Z,-2.86
2019-02-10T03:05:11.168Z,-2.97
2019-02-10T03:07:39.916Z,-3.06
2019-02-10T03:10:09.464Z,-3.11
2019-02-10T03:12:38.247Z,-2.85
2019-02-10T03:15:08.695Z,-2.86
2019-02-10T03:17:37.528Z,-2.97
2019-02-10T03:20:08.199Z,-3.01
2019-02-10T03:22:36.936Z,-2.81
2019-02-10T03:25:07.738Z,-2.64
2019-02-10T03:27:36.515Z,-2.74
2019-02-10T03:30:07.986Z,-2.88
2019-02-10T03:32:36.720Z,-2.95
2019-02-10T03:35:07.899Z,-3.00
2019-02-10T03:37:36.642Z,-2.93
2019-02-10T03:40:08.084Z,-2.91
2019-02-10T03:42:36.985Z,-2.91
2019-02-10T03:45:07.729Z,-2.91
2019-02-10T03:47:36.473Z,-2.96
2019-02-10T03:50:07.756Z,-3.02
2019-02-10T03:52:36.485Z,-2.79
2019-02-10T03:55:06.715Z,-2.74
2019-02-10T03:57:36.498Z,-2.84
2019-02-10T04:00:10.749Z,-2.85
2019-02-10T04:02:39.480Z,-2.88
2019-02-10T04:05:08.369Z,-2.90
2019-02-10T04:07:37.096Z,-2.98
2019-02-10T04:10:08.983Z,-3.00
2019-02-10T04:12:39.896Z,-2.98
2019-02-10T04:15:09.425Z,-3.02
2019-02-10T04:17:38.151Z,-3.04
2019-02-10T04:20:08.555Z,-2.99
2019-02-10T04:22:37.292Z,-3.01
2019-02-10T04:25:06.726Z,-3.03
2019-02-10T04:27:35.514Z,-3.09
2019-02-10T04:30:09.390Z,-3.10
2019-02-10T04:32:38.462Z,-3.18
2019-02-10T04:35:07.250Z,-3.24
2019-02-10T04:37:45.034Z,-3.15
2019-02-10T04:40:07.546Z,-3.11
2019-02-10T04:42:36.320Z,-3.06
2019-02-10T04:45:05.259Z,-3.01
2019-02-10T04:47:34.292Z,-2.98
2019-02-10T04:50:04.413Z,-2.90
2019-02-10T04:52:33.160Z,-2.82
2019-02-10T04:55:02.062Z,-2.82
2019-02-10T04:57:30.966Z,-2.88
2019-02-10T04:59:59.704Z,-2.86
2019-02-10T05:02:28.445Z,-2.87
2019-02-10T05:04:57.352Z,-2.94
2019-02-10T05:07:26.141Z,-3.07
2019-02-10T05:09:54.888Z,-3.12
2019-02-10T05:12:23.713Z,-3.19
2019-02-10T05:14:52.403Z,-3.30
2019-02-10T05:17:21.155Z,-3.30
2019-02-10T05:19:50.021Z,-3.31
2019-02-10T05:22:18.759Z,-3.31
2019-02-10T05:24:47.491Z,-3.29
2019-02-10T05:27:16.384Z,-3.30
2019-02-10T05:29:45.179Z,-3.16
2019-02-10T05:32:13.927Z,-3.06
2019-02-10T05:34:42.840Z,-3.03
2019-02-10T05:37:11.582Z,-2.95
2019-02-10T05:39:40.316Z,-2.97
2019-02-10T05:42:09.094Z,-2.97
2019-02-10T05:44:37.843Z,-2.91
2019-02-10T05:47:06.578Z,-2.81
2019-02-10T05:49:35.476Z,-2.79
2019-02-10T05:52:04.256Z,-2.69
2019-02-10T05:54:32.963Z,-2.46
2019-02-10T05:57:02.115Z,-2.52
2019-02-10T05:59:30.943Z,-2.59
2019-02-10T06:02:06.222Z,-2.71
2019-02-10T06:04:43.912Z,-2.69
2019-02-10T06:07:16.634Z,-2.61
2019-02-10T06:09:57.948Z,-2.48
2019-02-10T06:12:22.361Z,-2.23
2019-02-10T06:14:51.098Z,-2.17
2019-02-10T06:17:19.856Z,-2.10
2019-02-10T06:19:48.727Z,-1.93
2019-02-10T06:22:17.522Z,-1.78
2019-02-10T06:24:46.269Z,-1.73
2019-02-10T06:27:15.431Z,-1.68
2019-02-10T06:29:44.232Z,-1.52
2019-02-10T06:32:16.027Z,-1.31
2019-02-10T06:34:47.804Z,-1.08
2019-02-10T06:37:16.582Z,-0.98
2019-02-10T06:39:45.325Z,-0.87
2019-02-10T06:42:18.054Z,-0.66
2019-02-10T06:44:47.011Z,-0.64
2019-02-10T06:47:15.745Z,-0.83
2019-02-10T06:49:44.611Z,-0.87
2019-02-10T06:52:13.375Z,-0.62
2019-02-10T06:54:46.410Z,-0.38
2019-02-10T06:57:15.268Z,0.00
2019-02-10T06:59:53.243Z,0.57
2019-02-10T07:02:30.037Z,0.73
2019-02-10T07:04:58.777Z,1.04
2019-02-10T07:07:27.602Z,1.26
2019-02-10T07:09:56.784Z,1.43
2019-02-10T07:12:50.318Z,1.65
2019-02-10T07:15:55.580Z,1.62
2019-02-10T07:19:00.199Z,1.77
2019-02-10T07:21:32.491Z,2.24
2019-02-10T07:24:04.143Z,2.32
2019-02-10T07:26:58.102Z,2.62
2019-02-10T07:29:32.639Z,2.90
2019-02-10T07:32:01.775Z,2.86
2019-02-10T07:34:50.303Z,2.82
2019-02-10T07:37:24.532Z,2.73
2019-02-10T07:40:02.576Z,2.52
2019-02-10T07:42:50.668Z,2.53
2019-02-10T07:45:40.720Z,2.45
2019-02-10T07:48:29.168Z,3.35
2019-02-10T07:51:09.761Z,3.78
2019-02-10T07:53:53.389Z,4.10
2019-02-10T07:56:44.708Z,4.47
2019-02-10T07:59:37.269Z,4.40
2019-02-10T08:02:28.837Z,4.53
2019-02-10T08:05:18.568Z,4.40
2019-02-10T08:08:07.187Z,4.43
2019-02-10T08:10:41.717Z,4.47
2019-02-10T08:13:24.043Z,4.72
2019-02-10T08:16:08.779Z,4.95
2019-02-10T08:18:46.320Z,5.23
2019-02-10T08:21:33.081Z,5.40
2019-02-10T08:24:21.120Z,5.56
2019-02-10T08:27:04.518Z,5.61
2019-02-10T08:29:57.345Z,5.40
2019-02-10T08:32:34.799Z,5.47
2019-02-10T08:35:24.655Z,5.42
2019-02-10T08:38:01.679Z,5.43
2019-02-10T08:41:02.021Z,5.71
2019-02-10T08:44:02.415Z,5.64
2019-02-10T08:46:37.037Z,5.56
2019-02-10T08:49:20.304Z,5.57
2019-02-10T08:51:55.049Z,5.35
2019-02-10T08:54:25.246Z,5.39
2019-02-10T08:56:53.982Z,5.69
2019-02-10T08:59:22.767Z,5.68
2019-02-10T09:01:54.276Z,5.44
2019-02-10T09:04:23.127Z,5.57
2019-02-10T09:06:51.990Z,5.61
2019-02-10T09:09:20.718Z,5.71
2019-02-10T09:11:49.449Z,5.68
2019-02-10T09:14:18.212Z,6.14
2019-02-10T09:16:46.941Z,5.93
2019-02-10T09:19:15.688Z,6.00
2019-02-10T09:21:44.430Z,6.12
2019-02-10T09:24:13.174Z,6.24
2019-02-10T09:26:41.901Z,6.25
2019-02-10T09:29:10.668Z,6.32
2019-02-10T09:31:39.414Z,6.44
2019-02-10T09:34:08.132Z,7.11
2019-02-10T09:36:37.246Z,6.86
2019-02-10T09:39:10.919Z,7.37
2019-02-10T09:41:37.118Z,7.58
2019-02-10T09:44:06.014Z,7.47
2019-02-10T09:46:34.739Z,7.06
2019-02-10T09:49:03.466Z,7.17
2019-02-10T09:51:32.369Z,7.22
2019-02-10T09:54:01.092Z,7.55
2019-02-10T09:56:29.819Z,7.89
2019-02-10T09:58:58.636Z,8.41
2019-02-10T10:01:27.365Z,8.28
2019-02-10T10:03:56.092Z,8.02
2019-02-10T10:06:25.128Z,7.84
2019-02-10T10:08:53.855Z,7.97
2019-02-10T10:11:22.591Z,8.30
2019-02-10T10:13:51.484Z,8.18
2019-02-10T10:16:20.217Z,8.67
2019-02-10T10:18:48.944Z,9.11
2019-02-10T10:21:17.812Z,9.21
2019-02-10T10:23:46.533Z,9.10
2019-02-10T10:26:15.263Z,9.28
2019-02-10T10:28:44.042Z,9.06
2019-02-10T10:31:12.769Z,9.57
2019-02-10T10:33:41.505Z,10.41
2019-02-10T10:36:10.286Z,10.20
2019-02-10T10:38:39.017Z,10.51
2019-02-10T10:41:07.744Z,10.87
2019-02-10T10:43:36.518Z,10.69
2019-02-10T10:46:05.246Z,10.38
2019-02-10T10:48:33.976Z,10.76
2019-02-10T10:51:02.870Z,11.18
2019-02-10T10:53:31.607Z,11.05
2019-02-10T10:56:00.345Z,11.39
2019-02-10T10:58:29.229Z,11.62
2019-02-10T11:00:57.966Z,11.84
2019-02-10T11:03:26.695Z,11.70
2019-02-10T11:05:55.549Z,11.49
2019-02-10T11:08:24.731Z,11.96
2019-02-10T11:10:53.464Z,12.32
2019-02-10T11:13:22.359Z,12.13
2019-02-10T11:15:51.091Z,11.31
2019-02-10T11:18:19.820Z,12.03
2019-02-10T11:20:48.699Z,12.20
2019-02-10T11:23:17.441Z,12.36
2019-02-10T11:25:46.166Z,12.33
2019-02-10T11:28:15.384Z,12.65
2019-02-10T11:30:44.119Z,13.09
2019-02-10T11:33:12.850Z,12.71
2019-02-10T11:35:41.724Z,13.00
2019-02-10T11:38:10.459Z,12.77
2019-02-10T11:40:39.188Z,12.37
2019-02-10T11:43:07.964Z,12.39
2019-02-10T11:45:36.702Z,12.73
2019-02-10T11:48:05.434Z,12.32
2019-02-10T11:50:34.231Z,12.56
2019-02-10T11:53:02.977Z,11.82
2019-02-10T11:55:31.700Z,11.63
2019-02-10T11:58:00.478Z,11.86
2019-02-10T12:00:29.208Z,12.76
2019-02-10T12:02:57.943Z,13.23
2019-02-10T12:05:27.200Z,12.54
2019-02-10T12:07:55.924Z,12.24
2019-02-10T12:10:24.798Z,12.45
2019-02-10T12:12:53.617Z,12.48
2019-02-10T12:15:22.343Z,12.48
2019-02-10T12:17:51.072Z,12.36
2019-02-10T12:20:19.943Z,12.18
2019-02-10T12:22:50.345Z,12.30
2019-02-10T12:25:19.315Z,12.80
2019-02-10T12:27:48.197Z,12.63
2019-02-10T12:30:17.615Z,12.54
2019-02-10T12:32:46.346Z,12.66
2019-02-10T12:35:15.229Z,12.38
2019-02-10T12:37:43.962Z,12.78
2019-02-10T12:40:13.295Z,12.91
2019-02-10T12:42:42.147Z,12.64
2019-02-10T12:45:12.783Z,12.47
2019-02-10T12:47:41.513Z,12.41
2019-02-10T12:50:14.196Z,12.41
2019-02-10T12:52:42.922Z,12.49
2019-02-10T12:55:12.560Z,13.12
2019-02-10T12:57:41.463Z,13.04
2019-02-10T13:00:15.968Z,12.77
2019-02-10T13:02:44.768Z,12.62
2019-02-10T13:05:13.667Z,12.95
2019-02-10T13:07:42.404Z,13.24
2019-02-10T13:10:13.142Z,13.20
2019-02-10T13:12:42.055Z,12.89
2019-02-10T13:15:11.777Z,12.65
2019-02-10T13:17:40.522Z,12.54
2019-02-10T13:20:11.407Z,12.57
2019-02-10T13:22:40.242Z,12.27
2019-02-10T13:25:10.669Z,12.42
2019-02-10T13:27:39.553Z,12.32
2019-02-10T13:30:16.907Z,12.20
2019-02-10T13:32:45.701Z,12.26
2019-02-10T13:35:14.437Z,12.31
2019-02-10T13:37:43.172Z,12.78
2019-02-10T13:40:20.842Z,12.91
2019-02-10T13:42:49.576Z,13.03
2019-02-10T13:45:18.350Z,13.03
2019-02-10T13:47:47.135Z,13.31
2019-02-10T13:50:18.508Z,13.46
2019-02-10T13:52:47.262Z,12.84
2019-02-10T13:55:17.043Z,12.74
2019-02-10T13:57:45.871Z,12.56
2019-02-10T14:00:23.331Z,12.40
2019-02-10T14:02:52.061Z,12.38
2019-02-10T14:05:20.893Z,12.53
2019-02-10T14:07:50.940Z,12.32
2019-02-10T14:10:25.568Z,12.36
2019-02-10T14:12:50.540Z,12.24
2019-02-10T14:15:20.481Z,12.25
2019-02-10T14:17:49.206Z,12.72
2019-02-10T14:20:21.032Z,13.00
2019-02-10T14:22:49.833Z,13.05
2019-02-10T14:25:18.553Z,12.89
2019-02-10T14:27:47.286Z,12.86
2019-02-10T14:30:17.884Z,12.93
2019-02-10T14:32:46.609Z,12.68
2019-02-10T14:35:15.550Z,11.96
2019-02-10T14:37:44.739Z,11.51
2019-02-10T14:40:13.564Z,11.07
2019-02-10T14:42:42.302Z,11.05
2019-02-10T14:45:15.785Z,10.96
2019-02-10T14:47:44.622Z,10.75
2019-02-10T14:50:17.775Z,10.51
2019-02-10T14:52:46.972Z,10.49
2019-02-10T14:55:15.712Z,10.36
2019-02-10T14:57:44.442Z,10.20
2019-02-10T15:00:17.662Z,9.92
2019-02-10T15:02:46.404Z,9.74
2019-02-10T15:05:15.248Z,9.86
2019-02-10T15:07:44.020Z,9.63
2019-02-10T15:10:17.648Z,9.40
2019-02-10T15:12:46.378Z,9.35
2019-02-10T15:15:15.182Z,9.18
2019-02-10T15:17:44.043Z,9.15
2019-02-10T15:20:13.589Z,9.00
2019-02-10T15:22:42.434Z,8.77
2019-02-10T15:25:12.652Z,8.64
2019-02-10T15:27:41.585Z,8.58
2019-02-10T15:30:12.723Z,8.40
2019-02-10T15:32:41.459Z,8.19
2019-02-10T15:35:10.589Z,7.94
2019-02-10T15:37:39.750Z,7.70
2019-02-10T15:40:10.555Z,7.61
2019-02-10T15:42:39.283Z,7.50
2019-02-10T15:45:13.247Z,7.46
2019-02-10T15:47:41.988Z,7.35
2019-02-10T15:50:14.439Z,7.31
2019-02-10T15:52:43.757Z,7.08
2019-02-10T15:55:13.474Z,6.97
2019-02-10T15:57:42.207Z,6.95
2019-02-10T16:00:19.819Z,6.81
2019-02-10T16:02:48.622Z,6.67
2019-02-10T16:05:17.375Z,6.60
2019-02-10T16:07:46.280Z,6.45
2019-02-10T16:10:15.008Z,6.32
2019-02-10T16:12:43.734Z,6.20
2019-02-10T16:15:13.108Z,6.11
2019-02-10T16:17:41.837Z,6.02
2019-02-10T16:20:13.517Z,5.93
2019-02-10T16:22:42.343Z,5.91
2019-02-10T16:25:11.081Z,5.91
2019-02-10T16:27:39.823Z,5.83
2019-02-10T16:30:18.844Z,5.79
2019-02-10T16:32:49.928Z,5.78
2019-02-10T16:35:18.041Z,5.76
2019-02-10T16:37:47.016Z,5.79
2019-02-10T16:40:19.732Z,5.87
2019-02-10T16:42:48.503Z,5.88
2019-02-10T16:45:17.369Z,5.91
2019-02-10T16:47:46.089Z,5.91
2019-02-10T16:50:16.238Z,5.90
2019-02-10T16:52:45.139Z,5.86
2019-02-10T16:55:18.915Z,5.72
2019-02-10T16:57:47.660Z,5.60
2019-02-10T17:00:17.304Z,5.53
2019-02-10T17:02:46.036Z,5.47
2019-02-10T17:05:14.777Z,5.36
2019-02-10T17:07:43.804Z,5.26
2019-02-10T17:10:17.230Z,5.22
2019-02-10T17:12:49.426Z,5.15
2019-02-10T17:15:18.158Z,5.08
2019-02-10T17:17:46.903Z,5.04
2019-02-10T17:20:17.327Z,5.05
2019-02-10T17:22:46.232Z,5.06
2019-02-10T17:25:21.083Z,5.06
2019-02-10T17:27:49.955Z,5.02
2019-02-10T17:30:18.702Z,4.98
2019-02-10T17:32:47.430Z,4.90
2019-02-10T17:35:16.363Z,4.83
2019-02-10T17:37:45.105Z,4.79
2019-02-10T17:40:19.739Z,4.80
2019-02-10T17:42:48.492Z,4.91
2019-02-10T17:45:17.219Z,4.87
2019-02-10T17:47:46.374Z,4.76
2019-02-10T17:50:15.113Z,4.67
2019-02-10T17:52:43.835Z,4.67
2019-02-10T17:55:12.605Z,4.63
2019-02-10T17:57:41.351Z,4.72
2019-02-10T18:00:19.199Z,4.74
2019-02-10T18:02:47.938Z,4.87
2019-02-10T18:05:16.688Z,5.04
2019-02-10T18:07:45.620Z,4.98
2019-02-10T18:10:15.471Z,5.01
2019-02-10T18:12:44.205Z,5.15
2019-02-10T18:15:14.587Z,5.06
2019-02-10T18:17:47.878Z,5.13
2019-02-10T18:20:34.378Z,5.06
2019-02-10T18:23:04.674Z,5.08
2019-02-10T18:25:47.402Z,4.89
2019-02-10T18:28:23.536Z,4.83
2019-02-10T18:30:54.013Z,4.75
2019-02-10T18:33:27.068Z,4.82
2019-02-10T18:36:13.683Z,4.80
2019-02-10T18:38:46.761Z,4.97
2019-02-10T18:41:23.469Z,5.06
2019-02-10T18:43:59.812Z,4.98
2019-02-10T18:46:48.838Z,4.82
2019-02-10T18:49:22.165Z,4.81
2019-02-10T18:51:52.462Z,4.65
2019-02-10T18:54:38.332Z,4.53
2019-02-10T18:57:08.626Z,4.50
2019-02-10T18:59:48.351Z,4.64
2019-02-10T19:02:27.929Z,4.67
2019-02-10T19:05:07.324Z,4.72
2019-02-10T19:07:40.455Z,4.68
2019-02-10T19:10:27.006Z,4.54
2019-02-10T19:13:13.510Z,4.70
2019-02-10T19:15:55.956Z,4.79
2019-02-10T19:18:29.025Z,4.80
2019-02-10T19:20:59.530Z,4.75
2019-02-10T19:23:29.824Z,4.72
2019-02-10T19:26:16.462Z,4.79
2019-02-10T19:28:46.786Z,4.72
2019-02-10T19:31:23.131Z,4.77
2019-02-10T19:33:53.450Z,4.78
2019-02-10T19:36:29.688Z,4.79
2019-02-10T19:39:08.978Z,4.78
2019-02-10T19:41:39.353Z,4.79
2019-02-10T19:44:15.466Z,4.83
2019-02-10T19:46:46.251Z,4.78
2019-02-10T19:49:16.594Z,4.69
2019-02-10T19:52:05.063Z,4.67
2019-02-10T19:54:41.169Z,4.69
2019-02-10T19:57:24.786Z,4.81
2019-02-10T19:59:55.165Z,4.69
2019-02-10T20:02:28.261Z,4.60
2019-02-10T20:05:04.737Z,4.36
2019-02-10T20:07:35.242Z,4.23
2019-02-10T20:10:05.882Z,4.18
2019-02-10T20:12:36.187Z,4.20
2019-02-10T20:15:08.870Z,4.18
2019-02-10T20:17:45.296Z,4.12
2019-02-10T20:20:15.859Z,4.19
2019-02-10T20:22:46.302Z,4.05
2019-02-10T20:25:19.639Z,3.95
2019-02-10T20:28:06.577Z,4.04
2019-02-10T20:30:47.821Z,3.94
2019-02-10T20:33:36.389Z,3.84
2019-02-10T20:36:15.675Z,3.95
2019-02-10T20:38:54.908Z,3.88
2019-02-10T20:41:39.389Z,3.80
2019-02-10T20:44:09.862Z,3.76
2019-02-10T20:46:56.199Z,3.73
2019-02-10T20:49:35.494Z,3.83
2019-02-10T20:52:05.780Z,3.72
2019-02-10T20:54:42.375Z,3.74
2019-02-10T20:57:13.682Z,3.73
2019-02-10T20:59:44.061Z,3.72
2019-02-10T21:02:24.038Z,3.75
2019-02-10T21:04:58.009Z,3.72
2019-02-10T21:07:28.352Z,3.67
2019-02-10T21:10:05.124Z,3.66
2019-02-10T21:12:38.542Z,3.60
2019-02-10T21:15:28.000Z,3.54
2019-02-10T21:18:14.397Z,3.53
2019-02-10T21:20:48.170Z,3.51
2019-02-10T21:23:18.464Z,3.44
2019-02-10T21:25:52.998Z,3.43
2019-02-10T21:28:23.793Z,3.45
2019-02-10T21:31:00.144Z,3.51
2019-02-10T21:33:43.439Z,3.54
2019-02-10T21:36:16.494Z,3.54
2019-02-10T21:38:52.818Z,3.72
2019-02-10T21:41:32.310Z,3.58
2019-02-10T21:46:56.217Z,3.42
2019-02-10T21:49:25.015Z,3.37
2019-02-10T21:51:53.740Z,3.33
2019-02-10T21:54:22.466Z,3.28
2019-02-10T21:56:51.269Z,3.14
2019-02-10T21:59:19.986Z,3.06
2019-02-10T22:01:48.732Z,2.93
2019-02-10T22:04:18.625Z,3.00
2019-02-10T22:06:47.331Z,2.95
2019-02-10T22:09:16.063Z,3.01
2019-02-10T22:11:44.936Z,3.29
2019-02-10T22:14:14.749Z,3.19
2019-02-10T22:16:43.474Z,3.07
2019-02-10T22:19:12.265Z,2.88
2019-02-10T22:21:40.983Z,3.06
2019-02-10T22:24:09.722Z,2.87
2019-02-10T22:26:38.513Z,2.58
2019-02-10T22:29:07.233Z,2.38
2019-02-10T22:31:36.097Z,2.28
2019-02-10T22:34:04.972Z,2.14
2019-02-10T22:36:34.605Z,2.12
2019-02-10T22:39:04.231Z,1.99
2019-02-10T22:41:33.123Z,1.99
2019-02-10T22:44:01.865Z,1.95
2019-02-10T22:46:30.593Z,2.03
2019-02-10T22:48:59.365Z,2.17
2019-02-10T22:51:28.092Z,2.20
2019-02-10T22:53:56.820Z,2.80
2019-02-10T22:56:25.714Z,2.50
2019-02-10T22:58:54.442Z,2.22
2019-02-10T23:01:23.266Z,2.10
2019-02-10T23:03:52.039Z,2.14
2019-02-10T23:06:20.783Z,2.26
2019-02-10T23:08:49.494Z,2.17
2019-02-10T23:11:18.374Z,2.04
2019-02-10T23:13:47.100Z,2.03
2019-02-10T23:16:15.824Z,1.82
2019-02-10T23:18:44.966Z,1.75
2019-02-10T23:21:13.723Z,1.75
2019-02-10T23:23:42.453Z,1.77
2019-02-10T23:26:11.364Z,1.64
2019-02-10T23:28:40.087Z,1.73
2019-02-10T23:31:08.813Z,1.89
2019-02-10T23:33:37.998Z,1.97
2019-02-10T23:36:06.727Z,2.14
2019-02-10T23:38:35.459Z,2.18
2019-02-10T23:41:04.424Z,2.23
2019-02-10T23:43:33.358Z,2.20
2019-02-10T23:46:02.090Z,2.20
2019-02-10T23:48:30.974Z,2.05
2019-02-10T23:50:59.694Z,2.02
2019-02-10T23:53:28.411Z,1.90
2019-02-10T23:55:57.619Z,1.72
2019-02-10T23:58:26.347Z,1.49
