createdAt,value
2018-05-11T00:00:37.810Z,8.77
2018-05-11T00:03:09.775Z,8.87
2018-05-11T00:05:41.738Z,9.10
2018-05-11T00:08:13.641Z,8.13
2018-05-11T00:10:46.534Z,9.20
2018-05-11T00:13:18.702Z,9.40
2018-05-11T00:15:50.610Z,9.30
2018-05-11T00:18:22.567Z,9.03
2018-05-11T00:20:54.661Z,9.00
2018-05-11T00:23:27.410Z,9.13
2018-05-11T00:25:59.274Z,9.43
2018-05-11T00:28:31.295Z,9.47
2018-05-11T00:31:03.461Z,9.80
2018-05-11T00:33:35.372Z,9.07
2018-05-11T00:36:07.241Z,9.23
2018-05-11T00:38:39.457Z,9.70
2018-05-11T00:41:11.411Z,9.40
2018-05-11T00:43:44.072Z,8.83
2018-05-11T00:46:16.726Z,9.60
2018-05-11T00:48:48.942Z,9.63
2018-05-11T00:51:20.848Z,9.57
2018-05-11T00:53:52.810Z,9.23
2018-05-11T00:56:24.766Z,9.73
2018-05-11T00:58:56.677Z,9.50
2018-05-11T01:01:28.602Z,10.27
2018-05-11T01:04:00.811Z,9.37
2018-05-11T01:06:32.819Z,9.93
2018-05-11T01:09:04.716Z,9.77
2018-05-11T01:11:37.459Z,10.30
2018-05-11T01:14:09.427Z,10.00
2018-05-11T01:16:41.382Z,10.40
2018-05-11T01:19:13.338Z,9.97
2018-05-11T01:21:45.225Z,10.40
2018-05-11T01:24:17.132Z,10.87
2018-05-11T01:26:49.286Z,11.10
2018-05-11T01:29:21.450Z,11.00
2018-05-11T01:31:53.334Z,9.77
2018-05-11T01:34:25.297Z,10.87
2018-05-11T01:36:57.184Z,11.30
2018-05-11T01:39:29.093Z,10.43
2018-05-11T01:42:01.829Z,10.80
2018-05-11T01:44:33.789Z,10.83
2018-05-11T01:47:05.907Z,11.23
2018-05-11T01:49:37.799Z,10.90
2018-05-11T01:52:09.682Z,10.57
2018-05-11T01:54:41.592Z,10.77
2018-05-11T01:57:13.506Z,10.33
2018-05-11T01:59:45.426Z,10.70
2018-05-11T02:02:17.294Z,10.30
2018-05-11T02:04:49.583Z,10.03
2018-05-11T02:07:21.450Z,10.40
2018-05-11T02:09:53.350Z,10.17
2018-05-11T02:12:25.995Z,10.80
2018-05-11T02:14:58.202Z,10.60
2018-05-11T02:17:30.092Z,10.40
2018-05-11T02:20:02.065Z,10.47
2018-05-11T02:22:34.035Z,11.13
2018-05-11T02:25:06.255Z,10.50
2018-05-11T02:27:38.143Z,10.03
2018-05-11T02:30:10.209Z,10.93
2018-05-11T02:32:42.346Z,11.50
2018-05-11T02:35:14.250Z,10.87
2018-05-11T02:37:46.278Z,10.83
2018-05-11T02:40:18.541Z,11.20
2018-05-11T02:42:50.507Z,10.03
2018-05-11T02:45:22.327Z,11.10
2018-05-11T02:47:54.214Z,11.50
2018-05-11T02:50:26.246Z,11.03
2018-05-11T02:52:58.208Z,11.50
2018-05-11T02:55:30.206Z,10.93
2018-05-11T02:58:02.380Z,11.67
2018-05-11T03:00:34.392Z,11.43
2018-05-11T03:03:06.352Z,11.93
2018-05-11T03:05:38.574Z,12.80
2018-05-11T03:08:10.466Z,12.20
2018-05-11T03:10:42.436Z,12.00
2018-05-11T03:13:14.682Z,12.37
2018-05-11T03:15:46.926Z,11.70
2018-05-11T03:18:18.833Z,12.13
2018-05-11T03:20:50.807Z,12.03
2018-05-11T03:23:22.686Z,12.27
2018-05-11T03:25:55.430Z,12.77
2018-05-11T03:28:27.403Z,13.03
2018-05-11T03:30:59.367Z,12.43
2018-05-11T03:33:31.577Z,12.30
2018-05-11T03:36:03.471Z,11.93
2018-05-11T03:38:35.452Z,13.30
2018-05-11T03:41:07.338Z,13.90
2018-05-11T03:43:40.115Z,12.87
2018-05-11T03:46:12.010Z,13.77
2018-05-11T03:48:43.890Z,13.93
2018-05-11T03:51:16.034Z,13.60
2018-05-11T03:53:48.198Z,13.70
2018-05-11T03:56:20.362Z,13.13
2018-05-11T03:58:52.468Z,13.10
2018-05-11T04:01:36.556Z,12.73
2018-05-11T04:04:20.825Z,12.53
2018-05-11T04:07:04.763Z,13.90
2018-05-11T04:09:37.394Z,14.10
2018-05-11T04:12:09.308Z,13.77
2018-05-11T04:14:42.034Z,13.07
2018-05-11T04:17:13.933Z,13.57
2018-05-11T04:19:46.576Z,12.70
2018-05-11T04:22:18.484Z,13.37
2018-05-11T04:24:51.474Z,14.10
2018-05-11T04:27:23.390Z,13.77
2018-05-11T04:29:55.254Z,14.23
2018-05-11T04:32:27.157Z,13.00
2018-05-11T04:34:59.046Z,12.60
2018-05-11T04:37:31.022Z,12.37
2018-05-11T04:40:02.894Z,12.33
2018-05-11T04:42:34.810Z,12.37
2018-05-11T04:45:06.682Z,13.60
2018-05-11T04:47:38.586Z,11.50
2018-05-11T04:50:10.527Z,11.87
2018-05-11T04:52:42.432Z,11.43
2018-05-11T04:55:15.323Z,11.47
2018-05-11T04:57:47.246Z,11.27
2018-05-11T05:00:19.144Z,11.13
2018-05-11T05:02:51.332Z,10.80
2018-05-11T05:05:23.225Z,11.00
2018-05-11T05:07:55.134Z,9.17
2018-05-11T05:10:27.010Z,10.50
2018-05-11T05:12:59.012Z,10.07
2018-05-11T05:15:30.899Z,11.00
2018-05-11T05:18:03.577Z,10.33
2018-05-11T05:20:36.226Z,10.67
2018-05-11T05:23:08.146Z,11.27
2018-05-11T05:25:40.031Z,11.43
2018-05-11T05:28:11.946Z,11.47
2018-05-11T05:30:44.850Z,11.03
2018-05-11T05:33:16.737Z,11.27
2018-05-11T05:35:48.719Z,10.47
2018-05-11T05:38:20.622Z,10.90
2018-05-11T05:40:52.792Z,12.37
2018-05-11T05:43:24.712Z,12.63
2018-05-11T05:45:56.651Z,10.33
2018-05-11T05:48:29.494Z,11.77
2018-05-11T05:51:01.378Z,11.80
2018-05-11T05:53:33.353Z,12.20
2018-05-11T05:56:05.483Z,11.47
2018-05-11T05:58:37.394Z,10.95
2018-05-11T06:01:09.276Z,10.98
2018-05-11T06:03:41.210Z,9.88
2018-05-11T06:06:13.090Z,11.63
2018-05-11T06:08:45.293Z,11.68
2018-05-11T06:11:17.170Z,13.07
2018-05-11T06:13:49.078Z,10.23
2018-05-11T06:16:20.950Z,12.80
2018-05-11T06:18:53.958Z,13.68
2018-05-11T06:21:25.842Z,12.45
2018-05-11T06:23:57.758Z,12.95
2018-05-11T06:26:30.406Z,13.62
2018-05-11T06:29:02.306Z,12.10
2018-05-11T06:31:34.951Z,12.07
2018-05-11T06:34:06.850Z,11.93
2018-05-11T06:36:38.745Z,10.55
2018-05-11T06:39:10.662Z,10.68
2018-05-11T06:41:43.405Z,9.73
2018-05-11T06:44:15.531Z,10.88
2018-05-11T06:46:47.422Z,9.75
2018-05-11T06:49:19.306Z,12.88
2018-05-11T06:51:51.366Z,12.43
2018-05-11T06:54:24.045Z,13.15
2018-05-11T06:56:55.936Z,11.93
2018-05-11T06:59:28.965Z,10.02
2018-05-11T07:02:00.855Z,10.00
2018-05-11T07:04:32.755Z,12.98
2018-05-11T07:07:05.027Z,10.77
2018-05-11T07:09:37.192Z,12.23
2018-05-11T07:12:09.083Z,12.77
2018-05-11T07:14:40.999Z,13.20
2018-05-11T07:17:13.646Z,12.18
2018-05-11T07:19:45.757Z,11.23
2018-05-11T07:22:17.686Z,13.18
2018-05-11T07:24:49.595Z,13.50
2018-05-11T07:27:21.478Z,10.30
2018-05-11T07:29:53.405Z,11.02
2018-05-11T07:32:25.304Z,13.65
2018-05-11T07:34:57.238Z,13.07
2018-05-11T07:37:29.390Z,12.65
2018-05-11T07:40:01.410Z,11.63
2018-05-11T07:42:33.366Z,11.93
2018-05-11T07:45:05.275Z,13.70
2018-05-11T07:47:38.366Z,13.62
2018-05-11T07:50:10.527Z,14.20
2018-05-11T07:52:42.704Z,11.97
2018-05-11T07:55:14.713Z,14.03
2018-05-11T07:57:46.826Z,12.93
2018-05-11T08:00:18.837Z,12.32
2018-05-11T08:02:50.807Z,11.82
2018-05-11T08:05:22.705Z,12.13
2018-05-11T08:07:54.616Z,10.48
2018-05-11T08:10:26.889Z,11.57
2018-05-11T08:12:58.726Z,12.07
2018-05-11T08:15:30.625Z,10.85
2018-05-11T08:18:02.509Z,12.65
2018-05-11T08:20:35.511Z,12.00
2018-05-11T08:23:07.395Z,14.02
2018-05-11T08:25:39.416Z,11.18
2018-05-11T08:28:12.071Z,11.50
2018-05-11T08:30:43.981Z,13.20
2018-05-11T08:33:15.861Z,10.63
2018-05-11T08:35:47.861Z,8.93
2018-05-11T08:38:19.686Z,10.25
2018-05-11T08:40:51.595Z,9.48
2018-05-11T08:43:24.243Z,10.38
2018-05-11T08:45:56.171Z,10.80
2018-05-11T08:48:28.054Z,9.73
2018-05-11T08:51:00.018Z,10.05
2018-05-11T08:53:31.944Z,9.82
2018-05-11T08:56:03.839Z,11.13
2018-05-11T08:58:35.730Z,9.57
2018-05-11T09:01:07.642Z,10.47
2018-05-11T09:03:39.782Z,11.32
2018-05-11T09:06:11.710Z,10.93
2018-05-11T09:08:43.713Z,10.90
2018-05-11T09:11:15.647Z,11.27
2018-05-11T09:13:47.551Z,12.20
2018-05-11T09:16:19.464Z,10.80
2018-05-11T09:18:52.374Z,10.40
2018-05-11T09:21:24.336Z,9.27
2018-05-11T09:23:56.406Z,8.50
2018-05-11T09:26:28.313Z,9.67
2018-05-11T09:29:00.217Z,10.00
2018-05-11T09:31:32.890Z,7.60
2018-05-11T09:34:05.781Z,9.65
2018-05-11T09:36:37.678Z,8.23
2018-05-11T09:39:09.557Z,8.60
2018-05-11T09:41:41.527Z,7.35
2018-05-11T09:44:13.415Z,7.32
2018-05-11T09:46:46.086Z,8.75
2018-05-11T09:49:18.765Z,7.25
2018-05-11T09:51:50.791Z,6.87
2018-05-11T09:54:22.697Z,7.47
2018-05-11T09:56:55.370Z,7.30
2018-05-11T09:59:28.020Z,7.62
2018-05-11T10:02:00.245Z,7.70
2018-05-11T10:04:32.126Z,7.78
2018-05-11T10:07:04.053Z,7.97
2018-05-11T10:09:35.942Z,6.40
2018-05-11T10:12:07.850Z,6.78
2018-05-11T10:14:39.782Z,6.03
2018-05-11T10:17:11.766Z,7.00
2018-05-11T10:19:43.647Z,7.32
2018-05-11T10:22:16.646Z,6.80
2018-05-11T10:24:48.528Z,6.93
2018-05-11T10:27:20.422Z,6.30
2018-05-11T10:29:52.529Z,7.05
2018-05-11T10:32:24.435Z,7.12
2018-05-11T10:34:56.323Z,7.43
2018-05-11T10:37:28.233Z,7.12
2018-05-11T10:40:00.123Z,5.75
2018-05-11T10:42:32.035Z,5.65
2018-05-11T10:45:03.928Z,5.32
2018-05-11T10:47:35.833Z,5.30
2018-05-11T10:50:08.489Z,4.78
2018-05-11T10:52:40.376Z,4.70
2018-05-11T10:55:13.013Z,4.70
2018-05-11T10:57:44.954Z,4.90
2018-05-11T11:00:16.837Z,5.37
2018-05-11T11:02:48.754Z,4.87
2018-05-11T11:05:20.663Z,5.82
2018-05-11T11:07:52.576Z,5.40
2018-05-11T11:10:24.473Z,6.00
2018-05-11T11:12:56.610Z,5.82
2018-05-11T11:15:28.494Z,4.95
2018-05-11T11:18:00.399Z,6.03
2018-05-11T11:20:33.047Z,5.68
2018-05-11T11:23:05.274Z,6.00
2018-05-11T11:25:37.162Z,5.47
2018-05-11T11:28:09.098Z,6.05
2018-05-11T11:30:40.978Z,5.03
2018-05-11T11:33:12.882Z,5.07
2018-05-11T11:35:44.782Z,5.07
2018-05-11T11:38:16.689Z,5.35
2018-05-11T11:40:48.562Z,5.10
2018-05-11T11:43:20.523Z,5.00
2018-05-11T11:45:52.631Z,5.67
2018-05-11T11:48:24.787Z,5.05
2018-05-11T11:50:56.684Z,5.03
2018-05-11T11:53:29.658Z,4.63
2018-05-11T11:56:01.553Z,4.25
2018-05-11T11:58:33.465Z,4.43
2018-05-11T12:01:05.633Z,4.37
2018-05-11T12:03:37.553Z,3.95
2018-05-11T12:06:09.756Z,4.60
2018-05-11T12:08:41.667Z,5.30
2018-05-11T12:11:13.774Z,4.50
2018-05-11T12:13:45.754Z,3.40
2018-05-11T12:16:17.632Z,3.60
2018-05-11T12:18:49.536Z,3.65
2018-05-11T12:21:21.412Z,3.80
2018-05-11T12:23:54.102Z,3.20
2018-05-11T12:26:26.061Z,3.10
2018-05-11T12:28:57.894Z,2.83
2018-05-11T12:31:30.549Z,2.37
2018-05-11T12:34:02.472Z,3.20
2018-05-11T12:36:34.355Z,2.95
2018-05-11T12:39:06.481Z,2.42
2018-05-11T12:41:38.368Z,2.33
2018-05-11T12:44:10.318Z,2.75
2018-05-11T12:46:42.264Z,2.35
2018-05-11T12:49:14.881Z,2.50
2018-05-11T12:51:46.778Z,2.30
2018-05-11T12:54:18.674Z,2.22
2018-05-11T12:56:50.567Z,2.40
2018-05-11T12:59:22.790Z,2.83
2018-05-11T13:01:54.762Z,2.87
2018-05-11T13:04:26.667Z,2.35
2018-05-11T13:06:58.538Z,2.25
2018-05-11T13:09:30.847Z,2.78
2018-05-11T13:12:02.721Z,2.58
2018-05-11T13:14:34.870Z,2.42
2018-05-11T13:17:07.039Z,2.60
2018-05-11T13:19:39.202Z,2.75
2018-05-11T13:22:11.082Z,2.78
2018-05-11T13:24:42.991Z,2.83
2018-05-11T13:27:14.878Z,2.90
2018-05-11T13:29:47.538Z,2.40
2018-05-11T13:32:20.186Z,2.20
2018-05-11T13:34:52.073Z,2.50
2018-05-11T13:37:24.728Z,2.00
2018-05-11T13:39:56.629Z,2.80
2018-05-11T13:42:29.289Z,2.22
2018-05-11T13:45:01.412Z,2.33
2018-05-11T13:47:33.294Z,2.28
2018-05-11T13:50:05.188Z,3.05
2018-05-11T13:52:37.835Z,2.20
2018-05-11T13:55:09.959Z,2.35
2018-05-11T13:57:41.865Z,2.42
2018-05-11T14:00:13.871Z,2.40
2018-05-11T14:02:46.510Z,2.33
2018-05-11T14:05:18.416Z,2.62
2018-05-11T14:10:29.434Z,2.17
2018-05-11T14:13:01.365Z,2.12
2018-05-11T14:15:33.298Z,2.40
2018-05-11T14:18:05.932Z,2.40
2018-05-11T14:20:37.839Z,2.53
2018-05-11T14:23:10.478Z,2.42
2018-05-11T14:25:42.385Z,2.33
2018-05-11T14:28:15.039Z,2.40
2018-05-11T14:30:46.953Z,2.50
2018-05-11T14:33:18.832Z,2.75
2018-05-11T14:35:50.744Z,2.85
2018-05-11T14:38:23.377Z,2.58
2018-05-11T14:40:55.371Z,2.75
2018-05-11T14:43:27.262Z,2.45
2018-05-11T14:45:59.431Z,2.50
2018-05-11T14:48:31.301Z,2.30
2018-05-11T14:51:03.217Z,2.30
2018-05-11T14:53:35.102Z,2.12
2018-05-11T14:56:07.769Z,2.45
2018-05-11T14:58:40.754Z,2.37
2018-05-11T15:01:12.659Z,2.40
2018-05-11T15:03:44.538Z,2.97
2018-05-11T15:06:16.442Z,2.30
2018-05-11T15:08:49.878Z,2.40
2018-05-11T15:11:22.015Z,2.20
2018-05-11T15:13:54.181Z,2.53
2018-05-11T15:16:26.091Z,2.10
2018-05-11T15:18:57.964Z,2.35
2018-05-11T15:21:29.950Z,1.90
2018-05-11T15:24:02.698Z,1.95
2018-05-11T15:26:34.614Z,2.12
2018-05-11T15:29:06.497Z,2.12
2018-05-11T15:31:38.394Z,2.33
2018-05-11T15:34:10.274Z,1.85
2018-05-11T15:36:42.950Z,2.20
2018-05-11T15:39:15.590Z,2.20
2018-05-11T15:41:47.818Z,1.95
2018-05-11T15:44:19.701Z,2.40
2018-05-11T15:46:51.593Z,2.10
2018-05-11T15:49:23.802Z,2.35
2018-05-11T15:51:55.697Z,2.35
2018-05-11T15:54:27.578Z,2.25
2018-05-11T15:56:59.497Z,2.12
2018-05-11T15:59:31.378Z,2.40
2018-05-11T16:02:03.269Z,2.47
2018-05-11T16:04:35.168Z,2.12
2018-05-11T16:07:07.082Z,2.20
2018-05-11T16:09:38.955Z,2.53
2018-05-11T16:12:10.869Z,2.40
2018-05-11T16:14:42.812Z,2.12
2018-05-11T16:17:14.746Z,2.53
2018-05-11T16:19:46.641Z,2.37
2018-05-11T16:22:18.798Z,2.50
2018-05-11T16:24:50.961Z,2.03
2018-05-11T16:27:22.946Z,1.92
2018-05-11T16:29:55.094Z,2.17
2018-05-11T16:32:26.990Z,2.10
2018-05-11T16:34:58.873Z,2.30
2018-05-11T16:37:31.085Z,2.05
2018-05-11T16:40:02.998Z,2.55
2018-05-11T16:42:34.906Z,2.28
2018-05-11T16:45:06.785Z,2.85
2018-05-11T16:47:38.686Z,2.12
2018-05-11T16:50:13.870Z,2.72
2018-05-11T16:52:49.409Z,2.62
2018-05-11T16:55:21.304Z,2.70
2018-05-11T16:57:53.206Z,2.33
2018-05-11T17:00:26.112Z,2.30
2018-05-11T17:02:58.280Z,2.20
2018-05-11T17:05:30.802Z,2.42
2018-05-11T17:08:02.788Z,2.40
2018-05-11T17:10:34.734Z,2.60
2018-05-11T17:13:07.419Z,2.53
2018-05-11T17:15:39.298Z,2.25
2018-05-11T17:18:12.300Z,2.40
2018-05-11T17:20:44.174Z,2.10
2018-05-11T17:23:16.086Z,2.33
2018-05-11T17:25:48.024Z,2.42
2018-05-11T17:28:19.934Z,2.70
2018-05-11T17:30:51.822Z,2.33
2018-05-11T17:33:23.731Z,2.70
2018-05-11T17:35:55.602Z,2.80
2018-05-11T17:38:28.257Z,2.50
2018-05-11T17:41:00.140Z,2.58
2018-05-11T17:43:33.045Z,2.35
2018-05-11T17:46:05.943Z,2.80
2018-05-11T17:48:37.976Z,2.70
2018-05-11T17:51:09.781Z,2.78
2018-05-11T17:53:42.506Z,2.40
2018-05-11T17:56:14.406Z,2.70
2018-05-11T17:58:46.559Z,2.40
2018-05-11T18:01:18.441Z,2.57
2018-05-11T18:03:50.581Z,2.40
2018-05-11T18:06:22.462Z,2.80
2018-05-11T18:08:54.381Z,2.97
2018-05-11T18:11:27.023Z,2.50
2018-05-11T18:13:58.940Z,2.60
2018-05-11T18:16:30.814Z,2.70
2018-05-11T18:19:02.734Z,3.10
2018-05-11T18:21:34.630Z,8.77
2018-05-11T18:24:06.546Z,3.28
2018-05-11T18:26:38.420Z,3.10
2018-05-11T18:29:10.691Z,3.57
2018-05-11T18:31:42.575Z,4.03
2018-05-11T18:34:15.245Z,3.72
2018-05-11T18:36:47.885Z,3.90
2018-05-11T18:39:19.826Z,3.67
2018-05-11T18:41:51.714Z,4.30
2018-05-11T18:44:23.629Z,3.10
2018-05-11T18:46:55.584Z,3.20
2018-05-11T18:49:27.422Z,2.93
2018-05-11T18:52:00.074Z,3.20
2018-05-11T18:54:32.394Z,3.00
2018-05-11T18:57:03.886Z,3.00
2018-05-11T18:59:35.775Z,3.00
2018-05-11T19:02:08.419Z,3.00
2018-05-11T19:04:40.330Z,3.70
2018-05-11T19:07:12.995Z,3.90
2018-05-11T19:09:45.662Z,3.60
2018-05-11T19:12:17.537Z,3.87
2018-05-11T19:14:50.219Z,3.47
2018-05-11T19:17:22.854Z,3.43
2018-05-11T19:19:55.075Z,3.73
2018-05-11T19:22:26.954Z,3.93
2018-05-11T19:24:59.209Z,3.87
2018-05-11T19:27:31.370Z,3.80
2018-05-11T19:30:03.286Z,3.70
2018-05-11T19:32:35.194Z,3.60
2018-05-11T19:35:07.858Z,3.40
2018-05-11T19:37:40.534Z,3.50
2018-05-11T19:40:13.280Z,3.10
2018-05-11T19:42:45.219Z,3.30
2018-05-11T19:45:17.133Z,3.93
2018-05-11T19:47:49.793Z,3.63
2018-05-11T19:50:21.718Z,3.77
2018-05-11T19:52:53.622Z,3.20
2018-05-11T19:55:25.632Z,3.90
2018-05-11T19:57:58.253Z,3.67
2018-05-11T20:00:30.484Z,3.43
2018-05-11T20:03:02.359Z,3.33
2018-05-11T20:05:34.272Z,3.23
2018-05-11T20:08:06.929Z,3.33
2018-05-11T20:10:38.838Z,3.47
2018-05-11T20:13:10.702Z,3.27
2018-05-11T20:15:42.622Z,3.30
2018-05-11T20:18:15.552Z,3.37
2018-05-11T20:20:47.473Z,3.10
2018-05-11T20:23:20.114Z,3.70
2018-05-11T20:25:52.785Z,3.13
2018-05-11T20:28:25.430Z,3.63
2018-05-11T20:30:57.329Z,3.67
2018-05-11T20:33:29.553Z,3.20
2018-05-11T20:36:01.510Z,2.93
2018-05-11T20:38:33.337Z,3.40
2018-05-11T20:41:05.234Z,3.60
2018-05-11T20:43:37.109Z,3.37
2018-05-11T20:46:09.006Z,3.57
2018-05-11T20:48:40.906Z,3.67
2018-05-11T20:51:13.595Z,3.67
2018-05-11T20:53:45.477Z,3.10
2018-05-11T20:56:17.390Z,3.00
2018-05-11T20:58:50.035Z,3.50
2018-05-11T21:01:21.951Z,3.60
2018-05-11T21:03:54.050Z,3.90
2018-05-11T21:06:25.954Z,3.37
2018-05-11T21:08:57.845Z,3.27
2018-05-11T21:11:29.757Z,3.60
