createdAt,value
2018-02-17T10:36:39.377Z,3.40
2018-02-17T10:42:30.605Z,3.44
2018-02-17T11:02:58.620Z,3.82
2018-02-17T11:05:25.268Z,3.87
2018-02-17T11:07:52.005Z,3.92
2018-02-17T11:10:18.848Z,3.96
2018-02-17T11:12:45.620Z,4.04
2018-02-17T11:15:12.271Z,4.09
2018-02-17T11:17:38.944Z,4.15
2018-02-17T11:20:05.537Z,4.17
2018-02-17T11:22:32.202Z,4.26
2018-02-17T11:24:58.941Z,4.31
2018-02-17T11:27:25.561Z,4.35
2018-02-17T11:29:52.262Z,4.42
2018-02-17T11:32:18.861Z,4.51
2018-02-17T11:34:45.429Z,4.56
2018-02-17T11:37:12.064Z,4.60
2018-02-17T11:39:38.724Z,4.65
2018-02-17T11:42:05.291Z,4.74
2018-02-17T11:44:31.899Z,4.75
2018-02-17T11:46:58.477Z,4.77
2018-02-17T11:49:25.062Z,4.76
2018-02-17T11:51:53.776Z,4.83
2018-02-17T11:54:20.479Z,4.89
2018-02-17T11:56:47.803Z,4.92
2018-02-17T11:59:14.806Z,4.93
2018-02-17T12:01:42.176Z,4.95
2018-02-17T12:04:08.808Z,5.00
2018-02-17T12:06:35.652Z,5.02
2018-02-17T12:09:02.338Z,5.04
2018-02-17T12:11:28.983Z,5.09
2018-02-17T12:13:55.917Z,5.09
2018-02-17T12:16:22.554Z,5.09
2018-02-17T12:18:49.183Z,5.10
2018-02-17T12:21:16.051Z,5.08
2018-02-17T12:23:43.848Z,5.09
2018-02-17T12:26:10.494Z,5.15
2018-02-17T12:28:37.809Z,5.13
2018-02-17T12:31:04.397Z,5.20
2018-02-17T12:33:31.572Z,5.28
2018-02-17T12:36:00.269Z,5.28
2018-02-17T12:38:27.581Z,5.33
2018-02-17T12:40:54.937Z,5.42
2018-02-17T12:43:21.552Z,5.46
2018-02-17T12:45:48.207Z,5.57
2018-02-17T12:48:14.940Z,5.67
2018-02-17T12:50:41.556Z,5.72
2018-02-17T12:53:08.149Z,5.74
2018-02-17T12:55:34.782Z,5.72
2018-02-17T12:58:01.362Z,5.78
2018-02-17T13:00:27.955Z,5.80
2018-02-17T13:02:54.524Z,5.81
2018-02-17T13:05:21.085Z,5.88
2018-02-17T13:07:47.717Z,5.97
2018-02-17T13:10:14.368Z,5.97
2018-02-17T13:12:41.240Z,5.97
2018-02-17T13:15:07.921Z,6.02
2018-02-17T13:17:34.983Z,6.10
2018-02-17T13:20:02.329Z,6.07
2018-02-17T13:22:29.038Z,6.07
2018-02-17T13:24:56.368Z,6.23
2018-02-17T13:27:23.240Z,6.20
2018-02-17T13:29:49.851Z,6.24
2018-02-17T13:32:16.490Z,6.24
2018-02-17T13:34:51.499Z,6.36
2018-02-17T13:37:18.107Z,6.38
2018-02-17T13:39:45.448Z,6.43
2018-02-17T13:42:13.381Z,6.47
2018-02-17T13:44:40.274Z,6.53
2018-02-17T13:47:07.724Z,6.47
2018-02-17T13:49:34.319Z,6.51
2018-02-17T13:52:01.967Z,6.52
2018-02-17T13:54:29.908Z,6.53
2018-02-17T13:56:58.668Z,6.53
2018-02-17T13:59:26.111Z,6.55
2018-02-17T14:02:00.979Z,6.56
2018-02-17T14:04:28.370Z,6.56
2018-02-17T14:06:54.924Z,6.52
2018-02-17T14:09:21.503Z,6.57
2018-02-17T14:11:48.098Z,6.51
2018-02-17T14:14:14.771Z,6.55
2018-02-17T14:16:41.408Z,6.53
2018-02-17T14:19:12.495Z,6.42
2018-02-17T14:21:46.041Z,6.40
2018-02-17T14:24:14.185Z,6.36
2018-02-17T14:26:42.831Z,6.35
2018-02-17T14:29:10.889Z,6.29
2018-02-17T14:31:38.848Z,6.24
2018-02-17T14:34:06.802Z,6.23
2018-02-17T14:36:40.606Z,6.17
2018-02-17T14:39:09.196Z,6.18
2018-02-17T14:41:36.351Z,6.16
2018-02-17T14:44:04.501Z,6.19
2018-02-17T14:46:33.503Z,6.12
2018-02-17T14:49:04.038Z,6.10
2018-02-17T14:51:33.256Z,6.06
2018-02-17T14:54:15.892Z,6.07
2018-02-17T14:56:44.962Z,6.06
2018-02-17T14:59:13.461Z,6.03
2018-02-17T15:01:42.215Z,6.05
2018-02-17T15:04:10.597Z,6.04
2018-02-17T15:06:38.221Z,6.06
2018-02-17T15:09:07.425Z,6.04
2018-02-17T15:11:35.445Z,6.02
2018-02-17T15:14:04.308Z,6.03
2018-02-17T15:16:33.650Z,6.02
2018-02-17T15:19:02.009Z,5.98
2018-02-17T15:21:30.749Z,5.97
2018-02-17T15:23:59.265Z,6.00
2018-02-17T15:26:27.391Z,5.96
2018-02-17T15:28:56.140Z,5.96
2018-02-17T15:31:24.829Z,5.97
2018-02-17T15:33:57.821Z,5.92
2018-02-17T15:36:26.825Z,5.85
2018-02-17T15:38:53.619Z,5.88
2018-02-17T15:41:21.252Z,5.87
2018-02-17T15:43:49.279Z,5.84
2018-02-17T15:46:19.187Z,5.87
2018-02-17T15:48:48.542Z,5.87
2018-02-17T15:51:17.565Z,5.87
2018-02-17T15:53:46.257Z,5.86
2018-02-17T15:56:14.554Z,5.82
2018-02-17T15:58:41.846Z,5.77
2018-02-17T16:01:08.644Z,5.74
2018-02-17T16:03:37.127Z,5.71
2018-02-17T16:06:06.058Z,5.67
2018-02-17T16:08:33.814Z,5.67
2018-02-17T16:11:02.098Z,5.65
2018-02-17T16:13:31.136Z,5.59
2018-02-17T16:16:01.626Z,5.58
2018-02-17T16:18:29.532Z,5.57
2018-02-17T16:20:58.187Z,5.48
2018-02-17T16:23:27.061Z,5.47
2018-02-17T16:25:55.820Z,5.42
2018-02-17T16:28:26.280Z,5.34
2018-02-17T16:30:55.984Z,5.32
2018-02-17T16:33:39.400Z,5.23
2018-02-17T16:36:09.720Z,5.19
2018-02-17T16:38:38.457Z,5.14
2018-02-17T16:41:07.268Z,5.13
2018-02-17T16:43:35.153Z,5.04
2018-02-17T16:46:06.416Z,5.01
2018-02-17T16:48:55.197Z,4.97
2018-02-17T16:51:24.602Z,4.90
2018-02-17T16:53:52.982Z,4.82
2018-02-17T16:56:21.067Z,4.71
2018-02-17T16:58:48.811Z,4.58
2018-02-17T17:01:16.172Z,4.71
2018-02-17T17:03:43.691Z,4.65
2018-02-17T17:06:11.679Z,4.55
2018-02-17T17:08:39.575Z,4.58
2018-02-17T17:11:07.319Z,4.45
2018-02-17T17:13:35.949Z,4.25
2018-02-17T17:16:03.393Z,4.04
2018-02-17T17:18:32.826Z,3.72
2018-02-17T17:21:03.511Z,3.63
2018-02-17T17:23:33.295Z,3.63
2018-02-17T17:26:01.184Z,3.81
2018-02-17T17:28:29.681Z,3.66
2018-02-17T17:30:58.685Z,3.58
2018-02-17T17:33:26.869Z,3.62
2018-02-17T17:36:01.675Z,3.84
2018-02-17T17:38:29.714Z,4.02
2018-02-17T17:43:31.888Z,3.26
2018-02-17T17:46:01.615Z,3.02
2018-02-17T17:48:29.726Z,2.64
2018-02-17T17:50:57.679Z,2.68
2018-02-17T17:53:25.835Z,3.02
2018-02-17T17:55:55.410Z,3.26
2018-02-17T17:58:24.192Z,2.46
2018-02-17T18:00:52.750Z,2.46
2018-02-17T18:03:23.068Z,2.31
2018-02-17T18:05:52.410Z,2.47
2018-02-17T18:08:20.945Z,2.53
2018-02-17T18:10:50.549Z,2.95
2018-02-17T18:13:20.266Z,2.62
2018-02-17T18:15:49.039Z,2.86
2018-02-17T18:18:18.588Z,2.49
2018-02-17T18:20:48.552Z,2.84
2018-02-17T18:23:15.920Z,1.95
2018-02-17T18:25:45.293Z,2.16
2018-02-17T18:28:14.025Z,2.27
2018-02-17T18:30:43.469Z,2.34
2018-02-17T18:33:12.399Z,2.01
2018-02-17T18:35:42.369Z,1.97
2018-02-17T18:38:12.717Z,1.86
2018-02-17T18:40:42.517Z,1.66
2018-02-17T18:43:10.089Z,1.86
2018-02-17T18:45:38.482Z,1.29
2018-02-17T18:48:07.584Z,1.39
2018-02-17T18:50:35.603Z,1.34
2018-02-17T18:53:04.369Z,1.67
2018-02-17T18:55:32.332Z,1.58
2018-02-17T18:58:01.772Z,1.63
2018-02-17T19:00:30.536Z,1.87
2018-02-17T19:03:00.577Z,2.16
2018-02-17T19:05:30.563Z,1.95
2018-02-17T19:07:59.445Z,1.57
2018-02-17T19:10:29.186Z,1.01
2018-02-17T19:12:59.427Z,1.19
2018-02-17T19:15:29.966Z,0.86
2018-02-17T19:17:58.683Z,0.84
2018-02-17T19:20:28.182Z,1.59
2018-02-17T19:22:59.570Z,1.72
2018-02-17T19:25:28.611Z,1.38
2018-02-17T19:27:59.242Z,1.62
2018-02-17T19:30:29.538Z,1.39
2018-02-17T19:32:58.226Z,0.99
2018-02-17T19:35:29.142Z,0.72
2018-02-17T19:38:01.644Z,0.61
2018-02-17T19:40:30.876Z,0.67
2018-02-17T19:43:00.670Z,1.17
2018-02-17T19:45:32.004Z,1.05
2018-02-17T19:48:04.224Z,0.88
2018-02-17T20:06:02.257Z,0.91
2018-02-17T20:08:32.301Z,0.36
2018-02-17T20:11:04.335Z,0.97
2018-02-17T20:13:33.406Z,0.96
2018-02-17T20:16:03.884Z,1.56
2018-02-17T20:18:34.418Z,0.99
2018-02-17T20:21:04.463Z,1.20
2018-02-17T20:23:35.032Z,1.31
2018-02-17T20:26:09.894Z,1.53
2018-02-17T20:28:38.839Z,1.25
2018-02-17T20:31:10.097Z,0.55
2018-02-17T20:33:40.075Z,-0.09
2018-02-17T20:36:37.125Z,0.17
2018-02-17T20:39:11.500Z,-0.18
2018-02-17T20:41:41.814Z,0.95
2018-02-17T20:46:54.541Z,1.61
2018-02-17T20:49:24.747Z,1.16
2018-02-17T20:51:59.463Z,1.19
2018-02-17T20:54:34.926Z,0.15
2018-02-17T20:57:06.037Z,-0.03
2018-02-17T21:12:15.103Z,0.02
2018-02-17T21:17:26.828Z,1.06
2018-02-17T21:20:02.888Z,0.58
