createdAt,value
2018-07-25T00:04:02.832Z,63.10
2018-07-25T00:08:57.398Z,63.60
2018-07-25T00:13:50.760Z,64.00
2018-07-25T00:18:40.858Z,64.40
2018-07-25T00:23:36.526Z,64.80
2018-07-25T00:28:30.097Z,65.20
2018-07-25T00:33:23.409Z,65.50
2018-07-25T00:38:28.019Z,65.90
2018-07-25T00:43:37.801Z,66.20
2018-07-25T00:48:26.926Z,66.50
2018-07-25T00:53:21.669Z,66.80
2018-07-25T00:58:16.866Z,66.90
2018-07-25T01:03:16.917Z,67.20
2018-07-25T01:08:13.790Z,67.20
2018-07-25T01:13:19.124Z,67.50
2018-07-25T01:18:09.477Z,67.70
2018-07-25T01:23:12.469Z,67.80
2018-07-25T01:28:03.812Z,67.70
2018-07-25T01:33:02.355Z,67.90
2018-07-25T01:37:57.190Z,67.80
2018-07-25T01:43:13.345Z,67.70
2018-07-25T01:48:16.490Z,68.10
2018-07-25T01:53:39.416Z,68.30
2018-07-25T01:58:29.189Z,68.20
2018-07-25T02:03:48.921Z,68.40
2018-07-25T02:08:44.121Z,68.70
2018-07-25T02:13:37.750Z,69.40
2018-07-25T02:18:31.074Z,70.00
2018-07-25T02:23:46.954Z,70.50
2018-07-25T02:29:10.386Z,70.20
2018-07-25T02:34:01.370Z,70.60
2018-07-25T02:38:58.073Z,71.30
2018-07-25T02:43:53.234Z,71.80
2018-07-25T02:48:48.846Z,72.40
2018-07-25T02:53:50.400Z,73.00
2018-07-25T02:59:01.376Z,73.80
2018-07-25T03:04:01.986Z,74.10
2018-07-25T03:09:02.849Z,74.50
2018-07-25T03:14:16.933Z,75.00
2018-07-25T03:19:09.914Z,75.20
2018-07-25T03:30:10.971Z,75.50
2018-07-25T03:31:08.786Z,75.30
2018-07-25T03:36:29.509Z,75.30
2018-07-25T03:41:47.651Z,75.60
2018-07-25T03:47:10.617Z,75.00
2018-07-25T03:58:39.389Z,75.30
2018-07-25T04:03:35.033Z,74.60
2018-07-25T04:09:03.043Z,74.20
2018-07-25T04:25:38.023Z,73.40
2018-07-25T04:30:38.384Z,72.60
2018-07-25T04:35:47.134Z,72.60
2018-07-25T04:40:42.597Z,72.90
2018-07-25T04:45:44.916Z,73.10
2018-07-25T04:50:55.870Z,73.50
2018-07-25T04:56:05.313Z,74.10
2018-07-25T05:01:25.399Z,74.40
2018-07-25T05:06:26.456Z,73.30
2018-07-25T05:11:35.850Z,73.00
2018-07-25T05:16:37.581Z,72.60
2018-07-25T05:21:38.773Z,71.90
2018-07-25T05:26:46.603Z,70.60
2018-07-25T05:31:51.510Z,70.00
2018-07-25T05:37:04.316Z,69.90
2018-07-25T05:42:17.306Z,69.80
2018-07-25T05:47:14.272Z,68.60
2018-07-25T05:52:31.864Z,67.80
2018-07-25T05:57:34.865Z,68.40
2018-07-25T06:02:45.537Z,67.70
2018-07-25T06:07:46.390Z,67.40
2018-07-25T06:13:04.885Z,65.80
2018-07-25T06:17:59.670Z,65.30
2018-07-25T06:22:55.813Z,65.40
2018-07-25T06:27:48.974Z,65.50
2018-07-25T06:32:57.915Z,65.10
2018-07-25T06:38:02.355Z,63.50
2018-07-25T06:43:04.060Z,62.60
2018-07-25T06:48:02.842Z,62.60
2018-07-25T06:53:18.840Z,61.50
2018-07-25T06:58:31.753Z,60.60
2018-07-25T07:03:27.330Z,59.00
2018-07-25T07:08:26.686Z,58.50
2018-07-25T07:13:25.661Z,58.20
2018-07-25T07:18:21.100Z,56.90
2018-07-25T07:23:13.979Z,55.80
2018-07-25T07:28:15.943Z,54.80
2018-07-25T07:33:08.704Z,54.50
2018-07-25T07:38:39.510Z,53.70
2018-07-25T07:43:39.930Z,53.20
2018-07-25T07:48:28.526Z,51.70
2018-07-25T07:53:29.788Z,50.80
2018-07-25T07:58:27.822Z,49.80
2018-07-25T08:03:47.069Z,49.60
2018-07-25T08:08:42.447Z,49.20
2018-07-25T08:13:34.160Z,47.70
2018-07-25T08:18:26.780Z,47.60
2018-07-25T08:23:20.402Z,46.80
2018-07-25T08:28:14.747Z,46.40
2018-07-25T08:33:44.724Z,45.20
2018-07-25T08:38:58.584Z,44.80
2018-07-25T08:44:12.351Z,43.20
2018-07-25T08:49:05.792Z,42.70
2018-07-25T08:54:28.153Z,42.40
2018-07-25T09:00:05.744Z,42.20
2018-07-25T09:04:56.972Z,41.80
2018-07-25T09:09:57.758Z,40.50
2018-07-25T09:14:58.337Z,40.90
2018-07-25T09:20:01.473Z,40.40
2018-07-25T09:24:55.021Z,39.10
2018-07-25T09:29:49.753Z,39.20
2018-07-25T09:34:45.205Z,36.90
2018-07-25T09:45:44.676Z,35.40
2018-07-25T09:50:44.481Z,35.20
2018-07-25T09:55:51.639Z,34.30
2018-07-25T10:00:49.779Z,33.40
2018-07-25T10:06:02.885Z,32.20
2018-07-25T10:10:59.113Z,33.10
2018-07-25T10:16:13.263Z,33.30
2018-07-25T10:21:07.809Z,33.60
2018-07-25T10:26:04.540Z,34.40
2018-07-25T10:36:17.762Z,37.20
2018-07-25T10:41:17.224Z,36.10
2018-07-25T10:46:12.485Z,35.90
2018-07-25T10:51:07.843Z,35.80
2018-07-25T10:56:09.542Z,35.30
2018-07-25T11:01:08.669Z,34.70
2018-07-25T11:06:05.050Z,33.90
2018-07-25T11:11:01.275Z,32.80
2018-07-25T11:15:55.637Z,29.90
2018-07-25T11:20:52.010Z,30.20
2018-07-25T11:25:50.643Z,29.70
2018-07-25T11:30:51.934Z,29.00
2018-07-25T11:35:56.493Z,28.90
2018-07-25T11:40:56.557Z,29.00
2018-07-25T11:46:28.141Z,28.20
2018-07-25T11:51:24.969Z,27.40
2018-07-25T11:56:33.196Z,28.20
2018-07-25T12:21:57.806Z,27.30
2018-07-25T12:35:14.715Z,25.80
2018-07-25T12:40:20.106Z,26.30
2018-07-25T12:51:54.427Z,27.70
2018-07-25T13:02:08.945Z,30.00
2018-07-25T13:07:07.209Z,30.00
2018-07-25T13:12:07.326Z,31.80
2018-07-25T13:17:10.881Z,31.30
2018-07-25T13:22:06.902Z,31.30
2018-07-25T13:27:08.939Z,29.90
2018-07-25T13:57:27.877Z,27.50
2018-07-25T14:02:29.362Z,26.70
2018-07-25T14:13:49.885Z,24.70
2018-07-25T14:24:55.090Z,25.10
2018-07-25T14:39:59.649Z,25.50
2018-07-25T14:45:43.504Z,25.70
2018-07-25T16:33:52.769Z,57.70
2018-07-25T16:38:45.917Z,58.10
2018-07-25T16:43:37.062Z,57.80
2018-07-25T16:48:30.271Z,60.60
2018-07-25T16:53:22.326Z,62.20
2018-07-25T16:58:14.848Z,61.20
2018-07-25T17:03:08.460Z,59.70
2018-07-25T17:08:03.619Z,60.10
2018-07-25T17:12:57.575Z,60.50
2018-07-25T17:17:51.253Z,61.40
2018-07-25T17:22:44.948Z,62.10
2018-07-25T17:27:38.813Z,59.90
2018-07-25T17:32:35.195Z,59.60
2018-07-25T17:37:29.265Z,58.80
2018-07-25T17:42:23.193Z,57.50
2018-07-25T17:47:17.863Z,57.90
2018-07-25T17:52:11.368Z,55.90
2018-07-25T17:57:05.064Z,52.50
2018-07-25T18:01:58.976Z,50.20
2018-07-25T18:06:52.641Z,49.20
2018-07-25T18:11:47.543Z,49.10
2018-07-25T18:16:41.074Z,48.90
2018-07-25T18:21:34.694Z,48.70
2018-07-25T18:26:28.237Z,49.10
2018-07-25T18:31:21.716Z,49.30
2018-07-25T18:36:16.496Z,48.10
2018-07-25T18:41:17.017Z,47.90
2018-07-25T18:46:09.176Z,48.50
2018-07-25T18:51:02.850Z,48.90
2018-07-25T18:55:56.577Z,49.40
2018-07-25T19:00:49.863Z,49.60
2018-07-25T19:05:43.267Z,49.50
2018-07-25T19:10:36.724Z,49.70
2018-07-25T19:15:30.040Z,49.90
2018-07-25T19:20:23.836Z,50.30
2018-07-25T19:25:17.064Z,50.60
2018-07-25T19:30:10.649Z,51.50
2018-07-25T19:35:04.113Z,51.90
2018-07-25T19:39:57.588Z,52.10
2018-07-25T19:44:50.871Z,52.80
2018-07-25T19:49:44.344Z,52.50
2018-07-25T19:54:38.108Z,52.70
2018-07-25T19:59:35.209Z,53.30
2018-07-25T20:04:27.520Z,53.70
2018-07-25T20:09:20.700Z,53.90
2018-07-25T20:14:14.203Z,54.30
2018-07-25T20:19:07.696Z,54.80
2018-07-25T20:24:01.715Z,55.00
2018-07-25T20:28:55.189Z,55.30
2018-07-25T20:33:48.528Z,55.70
2018-07-25T20:38:41.853Z,55.80
2018-07-25T20:43:35.364Z,56.40
2018-07-25T20:48:29.045Z,56.50
2018-07-25T20:53:22.554Z,56.20
2018-07-25T20:58:15.933Z,56.30
2018-07-25T21:03:09.222Z,56.30
2018-07-25T21:08:04.696Z,56.40
2018-07-25T21:12:58.998Z,56.80
2018-07-25T21:17:52.221Z,57.10
2018-07-25T21:22:45.392Z,57.40
2018-07-25T21:27:39.018Z,57.10
2018-07-25T21:32:32.472Z,57.30
2018-07-25T21:37:25.877Z,57.20
2018-07-25T21:42:21.388Z,57.30
2018-07-25T21:47:14.160Z,57.30
2018-07-25T21:52:07.562Z,57.60
2018-07-25T21:57:01.138Z,57.50
2018-07-25T22:01:55.469Z,57.40
2018-07-25T22:06:48.872Z,57.30
2018-07-25T22:11:42.224Z,57.30
2018-07-25T22:16:35.476Z,57.60
2018-07-25T22:21:29.876Z,57.40
2018-07-25T22:26:23.188Z,57.60
2018-07-25T22:31:16.780Z,57.70
2018-07-25T22:36:10.037Z,57.90
2018-07-25T22:41:04.856Z,58.00
2018-07-25T22:45:58.072Z,58.00
2018-07-25T22:50:55.484Z,58.30
2018-07-25T22:55:47.748Z,58.50
2018-07-25T23:00:41.070Z,58.70
2018-07-25T23:05:34.588Z,58.90
2018-07-25T23:10:29.112Z,59.20
2018-07-25T23:15:22.296Z,59.10
2018-07-25T23:20:15.905Z,59.40
2018-07-25T23:25:09.474Z,59.60
2018-07-25T23:30:02.849Z,59.80
2018-07-25T23:34:56.192Z,60.10
2018-07-25T23:39:50.455Z,60.70
2018-07-25T23:44:43.580Z,61.10
2018-07-25T23:49:37.065Z,61.40
2018-07-25T23:54:32.502Z,61.40
2018-07-25T23:59:25.484Z,61.80
