createdAt,value
2023-01-01T00:01:30.623Z,98793.84
2023-01-01T00:04:03.894Z,98786.69
2023-01-01T00:06:35.850Z,98776.28
2023-01-01T00:09:27.658Z,98783.41
2023-01-01T00:12:00.085Z,98786.16
2023-01-01T00:14:32.549Z,98766.34
2023-01-01T00:17:05.083Z,98781.56
2023-01-01T00:19:38.717Z,98778.47
2023-01-01T00:22:44.167Z,98785.19
2023-01-01T00:25:05.496Z,98768.66
2023-01-01T00:27:37.757Z,98776.75
2023-01-01T00:30:12.168Z,98758.41
2023-01-01T00:32:55.407Z,98765.13
2023-01-01T00:35:28.967Z,98764.34
2023-01-01T00:38:02.177Z,98769.31
2023-01-01T00:40:34.555Z,98778.03
2023-01-01T00:43:07.335Z,98761.47
2023-01-01T00:45:39.376Z,98772.69
2023-01-01T00:48:12.156Z,98750.88
2023-01-01T00:50:44.492Z,98759.25
2023-01-01T00:53:17.130Z,98766.34
2023-01-01T00:55:51.185Z,98754.94
2023-01-01T00:58:25.154Z,98763.00
2023-01-01T01:00:57.966Z,98759.91
2023-01-01T01:03:30.606Z,98774.56
2023-01-01T01:06:03.368Z,98771.94
2023-01-01T01:08:38.791Z,98772.84
2023-01-01T01:11:13.878Z,98778.16
2023-01-01T01:13:49.140Z,98771.31
2023-01-01T01:16:25.368Z,98788.00
2023-01-01T01:19:01.947Z,98768.16
2023-01-01T01:21:35.027Z,98772.25
2023-01-01T01:24:08.232Z,98772.63
2023-01-01T01:26:40.250Z,98774.56
2023-01-01T01:29:13.838Z,98783.25
2023-01-01T01:31:45.719Z,98794.31
2023-01-01T01:34:22.536Z,98788.47
2023-01-01T01:36:57.259Z,98814.25
2023-01-01T01:39:29.543Z,98818.34
2023-01-01T01:42:05.603Z,98817.09
2023-01-01T01:44:47.599Z,98821.66
2023-01-01T01:47:27.211Z,98834.97
2023-01-01T01:50:08.057Z,98836.53
2023-01-01T01:52:58.413Z,98842.66
2023-01-01T01:55:34.410Z,98836.72
2023-01-01T01:58:10.545Z,98830.50
2023-01-01T02:00:43.682Z,98818.19
2023-01-01T02:03:26.769Z,98821.19
2023-01-01T02:05:59.661Z,98812.03
2023-01-01T02:08:36.074Z,98829.66
2023-01-01T02:11:08.013Z,98830.41
2023-01-01T02:13:44.370Z,98823.78
2023-01-01T02:16:22.438Z,98821.66
2023-01-01T02:19:22.848Z,98818.53
2023-01-01T02:22:15.565Z,98820.53
2023-01-01T02:25:25.946Z,98822.47
2023-01-01T02:28:13.017Z,98809.81
2023-01-01T02:30:47.495Z,98811.19
2023-01-01T02:33:24.766Z,98812.50
2023-01-01T02:36:04.277Z,98823.91
2023-01-01T02:38:47.291Z,98816.09
2023-01-01T02:41:26.626Z,98814.78
2023-01-01T02:46:36.273Z,98820.72
2023-01-01T02:49:10.875Z,98813.47
2023-01-01T02:52:09.989Z,98806.34
2023-01-01T02:55:02.071Z,98814.81
2023-01-01T02:57:46.849Z,98804.19
2023-01-01T03:00:28.114Z,98804.19
2023-01-01T03:03:29.505Z,98804.84
2023-01-01T03:06:33.072Z,98808.22
2023-01-01T03:09:45.323Z,98793.72
2023-01-01T03:12:39.869Z,98784.38
2023-01-01T03:15:48.669Z,98793.00
2023-01-01T03:18:40.083Z,98793.63
2023-01-01T03:23:54.703Z,98797.41
2023-01-01T03:26:29.178Z,98793.38
2023-01-01T03:29:05.565Z,98803.41
2023-01-01T03:31:43.323Z,98773.50
2023-01-01T03:34:23.729Z,98772.81
2023-01-01T03:36:59.460Z,98787.88
2023-01-01T03:39:37.731Z,98790.59
2023-01-01T03:42:28.530Z,98802.56
2023-01-01T03:45:20.601Z,98791.16
2023-01-01T03:47:53.955Z,98792.38
2023-01-01T03:50:40.856Z,98785.84
2023-01-01T03:53:41.900Z,98797.78
2023-01-01T03:56:25.496Z,98794.59
2023-01-01T03:59:22.515Z,98817.97
2023-01-01T04:01:59.108Z,98815.16
2023-01-01T04:04:32.373Z,98822.94
2023-01-01T04:07:14.655Z,98818.44
2023-01-01T04:10:19.257Z,98810.47
2023-01-01T04:12:56.654Z,98833.38
2023-01-01T04:15:29.687Z,98816.84
2023-01-01T04:18:02.869Z,98820.69
2023-01-01T04:20:35.610Z,98822.81
2023-01-01T04:23:08.190Z,98819.28
2023-01-01T04:25:40.943Z,98803.41
2023-01-01T04:28:12.901Z,98807.47
2023-01-01T04:30:45.745Z,98799.03
2023-01-01T04:33:17.652Z,98797.13
2023-01-01T04:35:50.785Z,98816.72
2023-01-01T04:38:23.066Z,98811.69
2023-01-01T04:41:02.551Z,98798.94
2023-01-01T04:43:34.858Z,98795.25
2023-01-01T04:46:07.298Z,98781.38
2023-01-01T04:48:39.269Z,98784.03
2023-01-01T04:51:14.162Z,98803.41
2023-01-01T04:53:46.668Z,98779.03
2023-01-01T04:56:22.363Z,98781.88
2023-01-01T04:58:55.522Z,98802.44
2023-01-01T05:01:30.760Z,98789.91
2023-01-01T05:04:02.853Z,98786.63
2023-01-01T05:06:36.008Z,98804.69
2023-01-01T05:09:11.024Z,98788.28
2023-01-01T05:11:43.805Z,98798.22
2023-01-01T05:14:16.157Z,98793.91
2023-01-01T05:16:48.090Z,98810.16
2023-01-01T05:19:21.299Z,98813.50
2023-01-01T05:21:54.325Z,98798.28
2023-01-01T05:24:27.433Z,98797.66
2023-01-01T05:27:00.401Z,98805.59
2023-01-01T05:29:33.164Z,98801.69
2023-01-01T05:32:05.177Z,98805.69
2023-01-01T05:37:09.155Z,98805.72
2023-01-01T05:39:41.070Z,98814.97
2023-01-01T05:42:15.948Z,98797.75
2023-01-01T05:44:48.294Z,98814.25
2023-01-01T05:47:22.788Z,98818.81
2023-01-01T05:49:54.701Z,98812.19
2023-01-01T05:52:27.707Z,98822.19
2023-01-01T05:55:01.110Z,98824.91
2023-01-01T05:57:33.924Z,98820.94
2023-01-01T06:00:07.002Z,98813.03
2023-01-01T06:02:40.208Z,98823.63
2023-01-01T06:05:12.238Z,98813.03
2023-01-01T06:07:48.582Z,98835.50
2023-01-01T06:10:20.651Z,98830.22
2023-01-01T06:12:59.356Z,98833.50
2023-01-01T06:15:32.346Z,98834.88
2023-01-01T06:18:07.016Z,98835.50
2023-01-01T06:20:38.940Z,98833.53
2023-01-01T06:23:11.704Z,98844.78
2023-01-01T06:25:44.670Z,98828.28
2023-01-01T06:28:16.973Z,98833.50
2023-01-01T06:30:49.858Z,98826.94
2023-01-01T06:33:22.611Z,98838.81
2023-01-01T06:35:54.547Z,98839.47
2023-01-01T06:38:27.696Z,98858.69
2023-01-01T06:41:03.110Z,98864.63
2023-01-01T06:43:38.053Z,98863.97
2023-01-01T06:46:33.617Z,98865.94
2023-01-01T06:49:11.381Z,98856.00
2023-01-01T06:51:44.467Z,98851.31
2023-01-01T06:54:17.381Z,98850.03
2023-01-01T06:56:50.309Z,98859.88
2023-01-01T06:59:22.307Z,98834.84
2023-01-01T07:01:55.171Z,98830.25
2023-01-01T07:04:27.701Z,98828.22
2023-01-01T07:07:01.242Z,98840.13
2023-01-01T07:09:34.375Z,98813.63
2023-01-01T07:12:08.081Z,98808.91
2023-01-01T07:14:40.413Z,98844.63
2023-01-01T07:17:13.384Z,98822.75
2023-01-01T07:19:46.135Z,98838.03
2023-01-01T07:22:18.481Z,98837.44
2023-01-01T07:24:50.946Z,98838.06
2023-01-01T07:27:22.944Z,98832.06
2023-01-01T07:29:56.035Z,98832.13
2023-01-01T07:32:28.382Z,98855.91
2023-01-01T07:35:00.741Z,98842.00
2023-01-01T07:37:33.231Z,98850.66
2023-01-01T07:40:06.384Z,98855.84
2023-01-01T07:42:38.695Z,98868.41
2023-01-01T07:45:13.672Z,98879.59
2023-01-01T07:47:54.893Z,98882.28
2023-01-01T07:50:31.490Z,98867.03
2023-01-01T07:53:04.272Z,98884.97
2023-01-01T07:55:37.248Z,98892.22
2023-01-01T07:58:12.064Z,98900.09
2023-01-01T08:00:49.360Z,98886.84
2023-01-01T08:03:21.772Z,98907.47
2023-01-01T08:05:54.974Z,98907.53
2023-01-01T08:08:27.329Z,98908.00
2023-01-01T08:11:04.149Z,98910.97
2023-01-01T08:13:37.414Z,98904.22
2023-01-01T08:16:10.494Z,98895.03
2023-01-01T08:18:43.307Z,98910.94
2023-01-01T08:21:15.205Z,98917.56
2023-01-01T08:23:47.944Z,98926.84
2023-01-01T08:26:33.121Z,98925.53
2023-01-01T08:29:07.390Z,98934.78
2023-01-01T08:31:40.432Z,98936.13
2023-01-01T08:34:13.252Z,98937.38
2023-01-01T08:36:45.699Z,98907.63
2023-01-01T08:39:17.623Z,98923.47
2023-01-01T08:41:50.907Z,98932.72
2023-01-01T08:44:23.207Z,98929.34
2023-01-01T08:46:58.538Z,98935.31
2023-01-01T08:49:30.942Z,98938.00
2023-01-01T08:52:03.840Z,98938.00
2023-01-01T08:54:35.769Z,98933.28
2023-01-01T08:57:08.684Z,98933.81
2023-01-01T08:59:42.051Z,98932.53
2023-01-01T09:02:14.564Z,98921.09
2023-01-01T09:04:46.639Z,98926.09
2023-01-01T09:10:12.073Z,98933.84
2023-01-01T09:12:44.905Z,98936.50
2023-01-01T09:15:19.103Z,98943.03
2023-01-01T09:17:51.877Z,98934.16
2023-01-01T09:20:23.854Z,98941.19
2023-01-01T09:23:01.009Z,98936.19
2023-01-01T09:25:36.683Z,98936.81
2023-01-01T09:28:13.268Z,98934.06
2023-01-01T09:30:45.245Z,98930.81
2023-01-01T09:33:18.181Z,98930.25
2023-01-01T09:35:52.343Z,98937.41
2023-01-01T09:38:25.140Z,98926.03
2023-01-01T09:41:19.404Z,98929.41
2023-01-01T09:44:25.312Z,98923.84
2023-01-01T09:47:01.939Z,98922.91
2023-01-01T09:49:41.202Z,98919.75
2023-01-01T09:52:15.305Z,98928.38
2023-01-01T09:55:05.479Z,98914.41
2023-01-01T09:57:37.582Z,98913.28
2023-01-01T10:00:19.854Z,98916.81
2023-01-01T10:03:03.558Z,98906.09
2023-01-01T10:06:02.147Z,98912.56
2023-01-01T10:08:49.578Z,98907.56
2023-01-01T10:11:39.132Z,98915.28
2023-01-01T10:14:28.504Z,98912.22
2023-01-01T10:17:09.205Z,98905.78
2023-01-01T10:20:10.379Z,98903.25
2023-01-01T10:22:47.678Z,98909.25
2023-01-01T10:25:28.436Z,98917.59
2023-01-01T10:28:13.434Z,98913.72
2023-01-01T10:30:45.448Z,98904.06
2023-01-01T10:33:18.544Z,98894.19
2023-01-01T10:35:56.866Z,98896.44
2023-01-01T10:38:29.665Z,98899.25
2023-01-01T10:41:17.105Z,98883.69
2023-01-01T10:43:52.836Z,98902.47
2023-01-01T10:46:31.821Z,98902.59
2023-01-01T10:49:12.657Z,98906.44
2023-01-01T10:51:51.726Z,98899.56
2023-01-01T10:54:31.886Z,98912.94
2023-01-01T10:57:22.151Z,98904.75
2023-01-01T10:59:55.451Z,98903.88
2023-01-01T11:02:28.472Z,98889.69
2023-01-01T11:05:19.291Z,98882.53
2023-01-01T11:07:54.121Z,98878.75
2023-01-01T11:10:26.272Z,98890.22
2023-01-01T11:13:06.551Z,98877.41
2023-01-01T11:15:42.854Z,98875.63
2023-01-01T11:18:23.396Z,98864.47
2023-01-01T11:20:58.947Z,98858.47
2023-01-01T11:23:31.744Z,98867.19
2023-01-01T11:26:13.716Z,98857.00
2023-01-01T11:29:14.016Z,98850.41
2023-01-01T11:31:48.477Z,98841.94
2023-01-01T11:34:40.215Z,98835.34
2023-01-01T11:40:39.349Z,98815.97
2023-01-01T11:43:25.279Z,98799.16
2023-01-01T11:45:59.323Z,98797.69
2023-01-01T11:48:34.630Z,98785.38
2023-01-01T11:51:09.426Z,98787.69
2023-01-01T11:53:43.023Z,98785.16
2023-01-01T11:56:23.929Z,98773.66
2023-01-01T11:59:02.524Z,98775.19
2023-01-01T12:01:59.351Z,98771.81
2023-01-01T12:04:40.213Z,98761.16
2023-01-01T12:07:25.965Z,98748.94
2023-01-01T12:10:18.428Z,98745.50
2023-01-01T12:13:15.790Z,98739.50
2023-01-01T12:15:55.571Z,98735.53
2023-01-01T12:19:11.718Z,98733.09
2023-01-01T12:21:52.666Z,98733.59
2023-01-01T12:24:33.586Z,98743.84
2023-01-01T12:27:26.678Z,98730.50
2023-01-01T12:30:18.985Z,98736.31
2023-01-01T12:33:29.247Z,98732.66
2023-01-01T12:36:13.985Z,98733.53
2023-01-01T12:39:09.589Z,98729.19
2023-01-01T12:42:15.040Z,98728.69
2023-01-01T12:45:05.035Z,98726.38
2023-01-01T12:47:42.751Z,98734.63
2023-01-01T12:50:53.590Z,98715.63
2023-01-01T12:53:27.839Z,98717.38
2023-01-01T12:56:17.527Z,98725.25
2023-01-01T12:59:09.911Z,98729.06
2023-01-01T13:01:43.164Z,98721.63
2023-01-01T13:04:20.282Z,98716.31
2023-01-01T13:07:04.013Z,98712.81
2023-01-01T13:09:40.624Z,98703.28
2023-01-01T13:12:19.654Z,98711.78
2023-01-01T13:14:51.817Z,98713.28
2023-01-01T13:17:32.013Z,98713.91
2023-01-01T13:20:23.765Z,98707.25
2023-01-01T13:22:56.551Z,98706.75
2023-01-01T13:25:28.998Z,98694.50
2023-01-01T13:28:02.695Z,98702.75
2023-01-01T13:30:38.932Z,98715.94
2023-01-01T13:33:37.270Z,98685.84
2023-01-01T13:36:09.485Z,98707.09
2023-01-01T13:38:59.032Z,98691.94
2023-01-01T13:41:45.777Z,98697.94
2023-01-01T13:44:23.056Z,98686.72
2023-01-01T13:47:53.371Z,98692.09
2023-01-01T13:51:10.088Z,98686.03
2023-01-01T13:54:27.043Z,98686.41
2023-01-01T13:57:05.023Z,98681.97
2023-01-01T14:00:20.303Z,98682.94
2023-01-01T14:03:13.737Z,98686.28
2023-01-01T14:05:51.939Z,98681.75
2023-01-01T14:08:35.968Z,98678.91
2023-01-01T14:11:25.099Z,98677.78
2023-01-01T14:14:01.280Z,98673.78
2023-01-01T14:16:34.549Z,98681.16
2023-01-01T14:19:14.549Z,98673.97
2023-01-01T14:21:49.730Z,98671.88
2023-01-01T14:24:24.714Z,98679.38
2023-01-01T14:26:57.039Z,98674.81
2023-01-01T14:29:33.480Z,98674.53
2023-01-01T14:32:21.701Z,98669.72
2023-01-01T14:35:06.542Z,98670.16
2023-01-01T14:37:40.114Z,98669.59
2023-01-01T14:40:17.936Z,98674.44
2023-01-01T14:42:54.732Z,98662.44
2023-01-01T14:45:30.622Z,98665.66
2023-01-01T14:48:03.974Z,98672.41
2023-01-01T14:50:58.923Z,98684.63
2023-01-01T14:53:33.561Z,98681.44
2023-01-01T14:56:07.632Z,98688.34
2023-01-01T14:58:42.036Z,98687.56
2023-01-01T15:01:23.155Z,98685.63
2023-01-01T15:04:05.482Z,98690.38
2023-01-01T15:06:42.622Z,98685.22
2023-01-01T15:09:18.513Z,98683.34
2023-01-01T15:11:55.911Z,98684.88
2023-01-01T15:14:42.457Z,98688.34
2023-01-01T15:17:21.553Z,98696.47
2023-01-01T15:20:20.929Z,98692.16
2023-01-01T15:22:55.316Z,98695.66
2023-01-01T15:25:27.953Z,98695.94
2023-01-01T15:28:00.302Z,98687.47
2023-01-01T15:30:34.637Z,98688.88
2023-01-01T15:33:16.936Z,98684.00
2023-01-01T15:35:53.904Z,98689.06
2023-01-01T15:38:31.512Z,98681.28
2023-01-01T15:41:25.521Z,98673.22
2023-01-01T15:44:17.780Z,98675.59
2023-01-01T15:46:53.479Z,98675.91
2023-01-01T15:49:29.384Z,98673.19
2023-01-01T15:52:06.005Z,98670.16
2023-01-01T15:54:40.362Z,98666.31
2023-01-01T15:57:31.004Z,98666.44
2023-01-01T16:00:04.674Z,98665.22
2023-01-01T16:02:45.262Z,98679.88
2023-01-01T16:05:25.554Z,98670.59
2023-01-01T16:08:03.740Z,98682.56
2023-01-01T16:10:35.654Z,98684.59
2023-01-01T16:13:08.420Z,98683.19
2023-01-01T16:15:52.344Z,98674.47
2023-01-01T16:18:32.020Z,98673.19
2023-01-01T16:21:05.583Z,98675.28
2023-01-01T16:26:32.148Z,98676.88
2023-01-01T16:29:04.503Z,98681.50
2023-01-01T16:31:37.580Z,98682.50
2023-01-01T16:34:15.492Z,98682.75
2023-01-01T16:36:48.071Z,98686.84
2023-01-01T16:39:21.230Z,98686.97
2023-01-01T16:41:53.172Z,98681.69
2023-01-01T16:44:26.509Z,98694.94
2023-01-01T16:46:58.498Z,98697.03
2023-01-01T16:49:31.732Z,98694.47
2023-01-01T16:52:04.475Z,98694.56
2023-01-01T16:54:40.558Z,98695.19
2023-01-01T16:57:13.000Z,98692.56
2023-01-01T16:59:45.785Z,98695.84
2023-01-01T17:02:18.229Z,98691.19
2023-01-01T17:04:51.383Z,98688.50
2023-01-01T17:07:23.924Z,98679.16
2023-01-01T17:09:56.862Z,98684.47
2023-01-01T17:12:28.771Z,98687.88
2023-01-01T17:15:01.534Z,98682.69
2023-01-01T17:17:33.486Z,98682.75
2023-01-01T17:20:07.120Z,98685.41
2023-01-01T17:22:40.133Z,98686.06
2023-01-01T17:25:12.504Z,98687.31
2023-01-01T17:27:47.480Z,98687.34
2023-01-01T17:30:19.920Z,98684.69
2023-01-01T17:32:52.804Z,98684.69
2023-01-01T17:35:29.853Z,98690.63
2023-01-01T17:38:05.753Z,98682.75
2023-01-01T17:40:39.063Z,98691.34
2023-01-01T17:43:12.068Z,98675.97
2023-01-01T17:45:44.627Z,98676.69
2023-01-01T17:48:17.396Z,98674.00
2023-01-01T17:50:49.342Z,98671.81
2023-01-01T17:53:22.072Z,98673.41
2023-01-01T17:55:55.091Z,98677.47
2023-01-01T17:58:30.769Z,98682.13
2023-01-01T18:01:25.701Z,98670.78
2023-01-01T18:04:16.701Z,98664.16
2023-01-01T18:06:54.328Z,98658.81
2023-01-01T18:09:27.467Z,98670.44
2023-01-01T18:12:00.684Z,98662.56
2023-01-01T18:14:33.074Z,98667.28
2023-01-01T18:17:06.287Z,98660.41
2023-01-01T18:19:39.444Z,98652.53
2023-01-01T18:22:13.022Z,98640.72
2023-01-01T18:24:45.910Z,98660.34
2023-01-01T18:27:17.838Z,98645.84
2023-01-01T18:29:50.711Z,98646.03
2023-01-01T18:32:22.666Z,98653.25
2023-01-01T18:34:55.596Z,98639.28
2023-01-01T18:37:27.530Z,98649.78
2023-01-01T18:40:02.227Z,98650.91
2023-01-01T18:42:49.140Z,98637.63
2023-01-01T18:45:24.217Z,98635.25
2023-01-01T18:47:56.556Z,98628.34
2023-01-01T18:50:31.240Z,98629.06
2023-01-01T18:53:17.470Z,98627.91
2023-01-01T18:55:53.986Z,98631.25
2023-01-01T18:58:26.895Z,98631.91
2023-01-01T19:01:00.320Z,98625.44
2023-01-01T19:03:39.104Z,98623.53
2023-01-01T19:06:28.462Z,98622.19
2023-01-01T19:09:23.575Z,98622.91
2023-01-01T19:11:56.487Z,98636.03
2023-01-01T19:14:32.686Z,98627.47
2023-01-01T19:17:15.468Z,98630.91
2023-01-01T19:19:49.159Z,98644.16
2023-01-01T19:22:30.099Z,98642.22
2023-01-01T19:25:36.236Z,98658.00
2023-01-01T19:30:50.918Z,98633.59
2023-01-01T19:33:23.325Z,98633.53
2023-01-01T19:35:56.609Z,98619.00
2023-01-01T19:38:28.625Z,98643.53
2023-01-01T19:41:01.410Z,98625.91
2023-01-01T19:43:33.879Z,98628.97
2023-01-01T19:46:06.468Z,98625.06
2023-01-01T19:48:38.855Z,98625.50
2023-01-01T19:51:11.727Z,98611.00
2023-01-01T19:53:43.661Z,98620.31
2023-01-01T19:56:17.257Z,98610.28
2023-01-01T19:58:49.949Z,98610.44
2023-01-01T20:01:22.435Z,98621.03
2023-01-01T20:03:58.140Z,98613.72
2023-01-01T20:06:30.985Z,98621.09
2023-01-01T20:09:03.309Z,98607.19
2023-01-01T20:11:57.319Z,98611.69
2023-01-01T20:14:29.252Z,98616.31
2023-01-01T20:17:01.818Z,98605.78
2023-01-01T20:19:35.486Z,98619.03
2023-01-01T20:22:11.587Z,98608.34
2023-01-01T20:24:45.595Z,98602.88
2023-01-01T20:27:19.117Z,98603.72
2023-01-01T20:29:51.596Z,98607.66
2023-01-01T20:32:29.287Z,98608.44
2023-01-01T20:35:01.410Z,98617.63
2023-01-01T20:37:39.876Z,98612.69
2023-01-01T20:40:12.394Z,98618.47
2023-01-01T20:42:45.196Z,98621.94
2023-01-01T20:45:17.233Z,98614.19
2023-01-01T20:47:49.942Z,98625.97
2023-01-01T20:50:21.861Z,98620.09
2023-01-01T20:52:55.071Z,98622.72
2023-01-01T20:55:27.346Z,98628.09
2023-01-01T20:58:00.191Z,98612.84
2023-01-01T21:00:32.158Z,98622.72
2023-01-01T21:03:05.030Z,98615.31
2023-01-01T21:05:37.430Z,98611.16
2023-01-01T21:08:09.382Z,98616.56
2023-01-01T21:10:42.114Z,98600.88
2023-01-01T21:13:14.762Z,98609.63
2023-01-01T21:15:47.194Z,98605.66
2023-01-01T21:18:19.118Z,98591.16
2023-01-01T21:20:51.950Z,98582.34
2023-01-01T21:23:29.094Z,98593.03
2023-01-01T21:26:01.886Z,98595.31
2023-01-01T21:28:34.054Z,98602.06
2023-01-01T21:31:11.864Z,98592.88
2023-01-01T21:33:45.465Z,98596.91
2023-01-01T21:36:22.710Z,98593.50
2023-01-01T21:38:55.915Z,98585.09
2023-01-01T21:41:29.707Z,98593.19
2023-01-01T21:44:02.443Z,98582.50
2023-01-01T21:46:37.941Z,98588.38
2023-01-01T21:49:24.193Z,98591.84
2023-01-01T21:52:02.010Z,98589.91
2023-01-01T21:54:37.006Z,98597.69
2023-01-01T21:57:22.688Z,98589.75
2023-01-01T21:59:57.414Z,98597.13
2023-01-01T22:02:37.243Z,98593.88
2023-01-01T22:05:31.394Z,98580.34
2023-01-01T22:08:24.732Z,98593.44
2023-01-01T22:10:57.698Z,98595.63
2023-01-01T22:13:30.084Z,98587.81
2023-01-01T22:16:03.134Z,98587.91
2023-01-01T22:18:39.468Z,98583.13
2023-01-01T22:21:18.128Z,98586.44
2023-01-01T22:23:57.356Z,98584.00
2023-01-01T22:26:30.772Z,98582.09
2023-01-01T22:29:17.333Z,98585.38
2023-01-01T22:32:02.847Z,98590.66
2023-01-01T22:34:36.002Z,98580.06
2023-01-01T22:37:20.280Z,98583.19
2023-01-01T22:39:53.058Z,98573.84
2023-01-01T22:42:25.006Z,98577.31
2023-01-01T22:44:59.220Z,98579.34
2023-01-01T22:47:35.410Z,98586.00
2023-01-01T22:50:18.193Z,98574.13
2023-01-01T22:52:50.388Z,98577.41
2023-01-01T22:55:23.640Z,98582.09
2023-01-01T22:57:55.579Z,98588.16
2023-01-01T23:00:28.348Z,98576.16
2023-01-01T23:03:00.799Z,98574.84
2023-01-01T23:05:33.017Z,98575.38
2023-01-01T23:08:06.798Z,98560.13
2023-01-01T23:10:38.714Z,98562.06
2023-01-01T23:13:29.862Z,98566.59
2023-01-01T23:16:02.438Z,98562.59
2023-01-01T23:18:37.715Z,98562.66
2023-01-01T23:21:15.530Z,98548.78
2023-01-01T23:23:50.862Z,98552.06
2023-01-01T23:26:23.197Z,98553.44
2023-01-01T23:28:56.808Z,98538.22
2023-01-01T23:31:29.732Z,98541.59
2023-01-01T23:34:03.317Z,98542.84
2023-01-01T23:36:35.932Z,98536.84
2023-01-01T23:39:09.509Z,98534.19
2023-01-01T23:41:41.870Z,98532.19
2023-01-01T23:44:13.842Z,98534.91
2023-01-01T23:46:47.174Z,98538.41
2023-01-01T23:49:21.126Z,98531.69
2023-01-01T23:51:55.846Z,98516.78
2023-01-01T23:54:28.340Z,98520.03
2023-01-01T23:57:01.158Z,98523.34
2023-01-01T23:59:33.457Z,98516.06
