createdAt,value
2022-09-04T00:00:01.241Z,100900.59
2022-09-04T00:01:31.196Z,100909.38
2022-09-04T00:02:23.381Z,100906.50
2022-09-04T00:03:31.406Z,100909.91
2022-09-04T00:04:29.109Z,100905.88
2022-09-04T00:05:35.170Z,100911.72
2022-09-04T00:06:30.107Z,100912.53
2022-09-04T00:07:29.616Z,100911.72
2022-09-04T00:08:42.368Z,100916.00
2022-09-04T00:09:51.854Z,100915.72
2022-09-04T00:11:00.503Z,100911.44
2022-09-04T00:12:04.493Z,100913.28
2022-09-04T00:13:10.577Z,100916.28
2022-09-04T00:14:00.630Z,100922.66
2022-09-04T00:14:56.029Z,100915.72
2022-09-04T00:15:54.321Z,100925.34
2022-09-04T00:17:02.145Z,100913.84
2022-09-04T00:18:10.065Z,100921.03
2022-09-04T00:19:27.258Z,100928.28
2022-09-04T00:20:39.059Z,100927.75
2022-09-04T00:21:49.608Z,100922.94
2022-09-04T00:22:46.246Z,100930.19
2022-09-04T00:23:46.349Z,100933.09
2022-09-04T00:24:42.842Z,100932.31
2022-09-04T00:25:38.990Z,100931.72
2022-09-04T00:26:32.976Z,100933.03
2022-09-04T00:27:32.908Z,100929.31
2022-09-04T00:28:41.315Z,100929.31
2022-09-04T00:29:54.520Z,100934.41
2022-09-04T00:30:51.356Z,100932.81
2022-09-04T00:31:48.250Z,100935.50
2022-09-04T00:33:11.732Z,100941.69
2022-09-04T00:34:25.306Z,100940.63
2022-09-04T00:35:24.167Z,100938.22
2022-09-04T00:36:15.537Z,100937.38
2022-09-04T00:37:06.901Z,100931.72
2022-09-04T00:38:00.314Z,100935.28
2022-09-04T00:38:55.038Z,100933.91
2022-09-04T00:40:09.251Z,100940.31
2022-09-04T00:41:08.349Z,100937.91
2022-09-04T00:42:14.094Z,100939.53
2022-09-04T00:43:22.352Z,100939.53
2022-09-04T00:44:27.184Z,100939.78
2022-09-04T00:45:27.782Z,100935.16
2022-09-04T00:46:38.114Z,100948.03
2022-09-04T00:47:52.807Z,100944.28
2022-09-04T00:49:07.981Z,100936.75
2022-09-04T00:50:11.848Z,100941.63
2022-09-04T00:51:25.393Z,100942.69
2022-09-04T00:52:45.540Z,100950.44
2022-09-04T00:54:09.079Z,100945.09
2022-09-04T00:55:21.960Z,100943.50
2022-09-04T00:56:35.496Z,100946.31
2022-09-04T00:57:51.008Z,100943.13
2022-09-04T00:58:54.731Z,100943.59
2022-09-04T01:00:07.312Z,100945.72
2022-09-04T01:00:59.223Z,100937.16
2022-09-04T01:01:47.779Z,100942.56
2022-09-04T01:02:53.190Z,100938.78
2022-09-04T01:04:02.972Z,100940.38
2022-09-04T01:05:08.030Z,100944.13
2022-09-04T01:06:18.315Z,100947.84
2022-09-04T01:07:33.696Z,100947.84
2022-09-04T01:08:41.934Z,100943.59
2022-09-04T01:10:19.500Z,100946.53
2022-09-04T01:11:36.679Z,100948.66
2022-09-04T01:12:49.409Z,100939.00
2022-09-04T01:13:48.249Z,100942.50
2022-09-04T01:14:53.022Z,100949.94
2022-09-04T01:15:52.773Z,100945.66
2022-09-04T01:17:05.301Z,100951.25
2022-09-04T01:18:12.960Z,100952.56
2022-09-04T01:19:06.612Z,100949.34
2022-09-04T01:20:18.389Z,100946.38
2022-09-04T01:22:03.488Z,100948.53
2022-09-04T01:23:16.839Z,100954.94
2022-09-04T01:24:32.818Z,100952.00
2022-09-04T01:25:57.829Z,100949.09
2022-09-04T01:27:03.054Z,100956.28
2022-09-04T01:28:03.381Z,100950.94
2022-09-04T01:29:28.324Z,100950.16
2022-09-04T01:30:18.571Z,100954.69
2022-09-04T01:31:23.659Z,100949.59
2022-09-04T01:32:18.534Z,100962.16
2022-09-04T01:33:13.022Z,100951.94
2022-09-04T01:34:13.802Z,100959.47
2022-09-04T01:35:06.897Z,100954.41
2022-09-04T01:36:09.083Z,100957.13
2022-09-04T01:37:16.129Z,100955.25
2022-09-04T01:38:40.185Z,100966.50
2022-09-04T01:39:32.114Z,100959.28
2022-09-04T01:40:40.130Z,100963.31
2022-09-04T01:41:38.647Z,100959.28
2022-09-04T01:42:45.140Z,100963.56
2022-09-04T01:43:32.982Z,100962.75
2022-09-04T01:44:19.759Z,100958.97
2022-09-04T01:45:06.692Z,100954.41
2022-09-04T01:46:16.905Z,100966.94
2022-09-04T01:47:20.088Z,100966.13
2022-09-04T01:48:10.438Z,100974.19
2022-09-04T01:48:56.875Z,100972.56
2022-09-04T01:49:53.797Z,100971.78
2022-09-04T01:50:48.927Z,100970.69
2022-09-04T01:51:46.979Z,100966.19
2022-09-04T01:53:02.333Z,100971.78
2022-09-04T01:54:14.982Z,100967.97
2022-09-04T01:55:26.434Z,100969.34
2022-09-04T01:56:28.647Z,100971.22
2022-09-04T01:57:37.081Z,100968.97
2022-09-04T01:58:46.886Z,100967.63
2022-09-04T02:00:03.380Z,100971.91
2022-09-04T02:01:11.451Z,100975.13
2022-09-04T02:02:38.793Z,100978.84
2022-09-04T02:03:39.352Z,100981.22
2022-09-04T02:05:10.644Z,100984.41
2022-09-04T02:06:26.701Z,100983.25
2022-09-04T02:07:28.397Z,100982.94
2022-09-04T02:08:43.920Z,100979.72
2022-09-04T02:09:56.921Z,100990.09
2022-09-04T02:11:13.618Z,100991.16
2022-09-04T02:12:25.247Z,100982.03
2022-09-04T02:13:43.601Z,100995.13
2022-09-04T02:14:36.610Z,100998.03
2022-09-04T02:15:39.229Z,101000.13
2022-09-04T02:16:54.046Z,100994.81
2022-09-04T02:17:57.604Z,100996.41
2022-09-04T02:19:21.718Z,100993.69
2022-09-04T02:20:19.490Z,100994.16
2022-09-04T02:21:18.725Z,100995.78
2022-09-04T02:22:22.104Z,100998.72
2022-09-04T02:23:20.640Z,101004.28
2022-09-04T02:24:33.922Z,100997.34
2022-09-04T02:25:30.248Z,101003.72
2022-09-04T02:26:37.786Z,100994.09
2022-09-04T02:27:39.429Z,101006.97
2022-09-04T02:28:52.960Z,100999.44
2022-09-04T02:30:05.532Z,101004.84
2022-09-04T02:31:14.673Z,101010.25
2022-09-04T02:32:23.767Z,101007.09
2022-09-04T02:33:25.315Z,101002.56
2022-09-04T02:34:39.917Z,101007.41
2022-09-04T02:35:57.121Z,100999.88
2022-09-04T02:37:17.353Z,101007.88
2022-09-04T02:38:25.910Z,101002.81
2022-09-04T02:39:12.552Z,101006.78
2022-09-04T02:40:31.431Z,101006.53
2022-09-04T02:41:47.125Z,101004.69
2022-09-04T02:42:55.817Z,101013.41
2022-09-04T02:43:59.960Z,101004.38
2022-09-04T02:45:07.579Z,101008.88
2022-09-04T02:46:15.993Z,101006.13
2022-09-04T02:47:42.778Z,101009.38
2022-09-04T02:49:02.175Z,101000.81
2022-09-04T02:50:03.233Z,101011.78
2022-09-04T02:51:03.293Z,101009.31
2022-09-04T02:52:07.066Z,101005.28
2022-09-04T02:53:18.419Z,101009.50
2022-09-04T02:54:37.723Z,101012.97
2022-09-04T02:55:50.169Z,101008.09
2022-09-04T02:57:09.140Z,101014.84
2022-09-04T02:58:14.710Z,101011.59
2022-09-04T02:59:31.764Z,101007.56
2022-09-04T03:00:21.242Z,101019.28
2022-09-04T03:01:40.578Z,101005.88
2022-09-04T03:02:51.622Z,101013.63
2022-09-04T03:03:53.483Z,101013.38
2022-09-04T03:05:01.933Z,101010.38
2022-09-04T03:06:04.501Z,101017.34
2022-09-04T03:07:04.856Z,101019.19
2022-09-04T03:07:59.326Z,101022.53
2022-09-04T03:08:55.319Z,101020.91
2022-09-04T03:09:51.626Z,101013.94
2022-09-04T03:11:02.753Z,101020.06
2022-09-04T03:12:00.724Z,101017.63
2022-09-04T03:12:56.800Z,101012.56
2022-09-04T03:13:53.138Z,101013.47
2022-09-04T03:14:52.462Z,101014.91
2022-09-04T03:15:50.479Z,101015.50
2022-09-04T03:17:04.166Z,101018.31
2022-09-04T03:18:04.405Z,101015.88
2022-09-04T03:18:59.741Z,101017.19
2022-09-04T03:19:59.712Z,101014.78
2022-09-04T03:21:06.270Z,101017.69
2022-09-04T03:22:08.015Z,101015.81
2022-09-04T03:22:58.514Z,101019.28
2022-09-04T03:24:09.179Z,101019.28
2022-09-04T03:25:28.262Z,101028.34
2022-09-04T03:26:34.022Z,101014.44
2022-09-04T03:27:21.730Z,101022.78
2022-09-04T03:28:20.405Z,101023.31
2022-09-04T03:29:37.441Z,101017.19
2022-09-04T03:30:25.437Z,101012.34
2022-09-04T03:31:26.470Z,101013.66
2022-09-04T03:32:32.334Z,101016.06
2022-09-04T03:33:42.038Z,101021.41
2022-09-04T03:34:40.572Z,101019.28
2022-09-04T03:35:50.249Z,101013.66
2022-09-04T03:37:17.244Z,101017.84
2022-09-04T03:38:38.663Z,101015.03
2022-09-04T03:40:20.340Z,101018.72
2022-09-04T03:41:19.780Z,101021.47
2022-09-04T03:42:34.754Z,101018.81
2022-09-04T03:43:51.010Z,101020.44
2022-09-04T03:45:07.537Z,101020.66
2022-09-04T03:46:22.857Z,101019.59
2022-09-04T03:47:48.565Z,101021.47
2022-09-04T03:48:47.332Z,101021.94
2022-09-04T03:50:11.685Z,101023.81
2022-09-04T03:51:15.980Z,101029.16
2022-09-04T03:52:24.881Z,101028.34
2022-09-04T03:53:29.868Z,101032.88
2022-09-04T03:54:32.319Z,101033.13
2022-09-04T03:55:29.094Z,101024.00
2022-09-04T03:56:42.380Z,101030.69
2022-09-04T03:57:31.497Z,101031.75
2022-09-04T03:58:36.904Z,101036.03
2022-09-04T03:59:54.250Z,101033.03
2022-09-04T04:01:05.810Z,101028.19
2022-09-04T04:02:09.624Z,101035.63
2022-09-04T04:03:41.076Z,101036.41
2022-09-04T04:04:35.168Z,101044.16
2022-09-04T04:05:28.011Z,101035.38
2022-09-04T04:06:40.895Z,101041.50
2022-09-04T04:07:48.048Z,101035.88
2022-09-04T04:08:46.643Z,101035.88
2022-09-04T04:09:58.117Z,101048.13
2022-09-04T04:10:47.603Z,101043.06
2022-09-04T04:11:45.882Z,101045.13
2022-09-04T04:12:50.223Z,101045.13
2022-09-04T04:13:55.634Z,101045.13
2022-09-04T04:15:06.781Z,101052.84
2022-09-04T04:16:11.681Z,101046.69
2022-09-04T04:17:35.073Z,101045.03
2022-09-04T04:18:31.380Z,101050.72
2022-09-04T04:19:33.980Z,101046.91
2022-09-04T04:20:41.240Z,101050.34
2022-09-04T04:21:58.529Z,101050.84
2022-09-04T04:23:41.906Z,101050.28
2022-09-04T04:25:04.744Z,101054.81
2022-09-04T04:26:15.019Z,101062.56
2022-09-04T04:27:36.741Z,101052.16
2022-09-04T04:28:56.283Z,101057.34
2022-09-04T04:29:50.799Z,101067.53
2022-09-04T04:30:52.255Z,101062.75
2022-09-04T04:32:11.643Z,101063.59
2022-09-04T04:33:07.747Z,101073.22
2022-09-04T04:34:27.332Z,101059.88
2022-09-04T04:35:31.829Z,101064.38
2022-09-04T04:36:36.218Z,101064.88
2022-09-04T04:37:46.629Z,101065.66
2022-09-04T04:38:49.164Z,101068.22
2022-09-04T04:39:52.765Z,101066.34
2022-09-04T04:40:42.497Z,101069.03
2022-09-04T04:42:05.626Z,101070.56
2022-09-04T04:43:18.986Z,101073.72
2022-09-04T04:44:15.367Z,101068.69
2022-09-04T04:45:41.361Z,101077.75
2022-09-04T04:47:00.196Z,101079.34
2022-09-04T04:48:12.698Z,101072.91
2022-09-04T04:49:29.780Z,101073.94
2022-09-04T04:50:32.751Z,101075.00
2022-09-04T04:51:31.772Z,101077.69
2022-09-04T04:52:18.365Z,101071.53
2022-09-04T04:53:36.152Z,101078.72
2022-09-04T04:54:40.639Z,101079.28
2022-09-04T04:55:42.285Z,101084.94
2022-09-04T04:56:46.705Z,101081.22
2022-09-04T04:57:55.603Z,101081.81
2022-09-04T04:59:20.612Z,101084.22
2022-09-04T05:00:33.543Z,101086.66
2022-09-04T05:01:22.805Z,101083.19
2022-09-04T05:02:37.558Z,101086.88
2022-09-04T05:04:16.019Z,101086.88
2022-09-04T05:05:26.101Z,101091.53
2022-09-04T05:06:28.881Z,101098.47
2022-09-04T05:07:36.965Z,101097.09
2022-09-04T05:08:42.465Z,101099.28
2022-09-04T05:09:44.574Z,101101.38
2022-09-04T05:10:46.238Z,101109.72
2022-09-04T05:11:48.982Z,101099.63
2022-09-04T05:12:48.244Z,101099.63
2022-09-04T05:14:11.962Z,101109.78
2022-09-04T05:15:16.757Z,101106.09
2022-09-04T05:16:51.075Z,101111.41
2022-09-04T05:18:01.714Z,101108.75
2022-09-04T05:19:21.889Z,101118.38
2022-09-04T05:20:35.015Z,101116.25
2022-09-04T05:21:34.028Z,101116.84
2022-09-04T05:22:36.259Z,101121.91
2022-09-04T05:23:46.079Z,101116.91
2022-09-04T05:24:44.554Z,101116.91
2022-09-04T05:26:09.581Z,101121.78
2022-09-04T05:27:22.217Z,101133.41
2022-09-04T05:28:32.765Z,101135.53
2022-09-04T05:29:32.752Z,101134.50
2022-09-04T05:30:50.157Z,101135.28
2022-09-04T05:31:58.870Z,101128.91
2022-09-04T05:33:03.442Z,101132.63
2022-09-04T05:34:04.185Z,101126.69
2022-09-04T05:34:51.589Z,101135.63
2022-09-04T05:35:55.995Z,101138.84
2022-09-04T05:36:45.550Z,101140.69
2022-09-04T05:38:04.052Z,101146.03
2022-09-04T05:38:51.106Z,101143.94
2022-09-04T05:40:03.015Z,101144.75
2022-09-04T05:41:30.017Z,101141.50
2022-09-04T05:42:38.725Z,101146.63
2022-09-04T05:44:02.255Z,101146.13
2022-09-04T05:45:34.183Z,101149.91
2022-09-04T05:46:45.189Z,101152.09
2022-09-04T05:47:58.647Z,101149.44
2022-09-04T05:49:02.854Z,101159.88
2022-09-04T05:50:10.384Z,101157.19
2022-09-04T05:51:18.483Z,101158.81
2022-09-04T05:52:32.908Z,101159.41
2022-09-04T05:53:33.278Z,101161.25
2022-09-04T05:54:32.433Z,101158.31
2022-09-04T05:55:44.988Z,101164.00
2022-09-04T05:56:55.348Z,101160.28
2022-09-04T05:58:18.596Z,101163.53
2022-09-04T05:59:37.834Z,101164.06
2022-09-04T06:00:43.226Z,101159.81
2022-09-04T06:01:41.307Z,101163.34
2022-09-04T06:02:55.776Z,101170.06
2022-09-04T06:04:16.338Z,101172.72
2022-09-04T06:05:44.277Z,101174.34
2022-09-04T06:06:41.841Z,101182.69
2022-09-04T06:08:15.831Z,101176.03
2022-09-04T06:09:27.102Z,101177.41
2022-09-04T06:10:51.303Z,101180.66
2022-09-04T06:11:51.356Z,101178.84
2022-09-04T06:13:13.423Z,101182.91
2022-09-04T06:14:22.213Z,101183.47
2022-09-04T06:15:29.809Z,101186.72
2022-09-04T06:16:40.129Z,101181.13
2022-09-04T06:17:52.423Z,101184.34
2022-09-04T06:19:08.427Z,101187.59
2022-09-04T06:20:08.248Z,101195.59
2022-09-04T06:21:35.334Z,101193.50
2022-09-04T06:22:30.752Z,101187.66
2022-09-04T06:23:49.719Z,101195.41
2022-09-04T06:25:00.019Z,101190.97
2022-09-04T06:26:07.555Z,101199.06
2022-09-04T06:27:15.115Z,101192.75
2022-09-04T06:28:44.581Z,101194.69
2022-09-04T06:30:09.412Z,101202.28
2022-09-04T06:31:13.890Z,101191.91
2022-09-04T06:32:41.898Z,101194.91
2022-09-04T06:33:53.456Z,101196.50
2022-09-04T06:34:51.941Z,101200.88
2022-09-04T06:36:26.799Z,101201.41
2022-09-04T06:37:52.152Z,101199.69
2022-09-04T06:38:59.644Z,101208.81
2022-09-04T06:40:11.098Z,101205.09
2022-09-04T06:41:43.404Z,101205.66
2022-09-04T06:42:34.424Z,101209.50
2022-09-04T06:43:36.545Z,101201.00
2022-09-04T06:44:43.232Z,101208.75
2022-09-04T06:45:56.743Z,101212.00
2022-09-04T06:47:18.221Z,101214.41
2022-09-04T06:48:11.851Z,101216.31
2022-09-04T06:49:13.686Z,101220.91
2022-09-04T06:50:22.803Z,101211.53
2022-09-04T06:51:33.175Z,101220.44
2022-09-04T06:52:36.240Z,101216.44
2022-09-04T06:53:47.700Z,101208.53
2022-09-04T06:54:56.188Z,101211.69
2022-09-04T06:56:06.379Z,101215.72
2022-09-04T06:57:23.741Z,101221.63
2022-09-04T06:58:23.854Z,101216.81
2022-09-04T06:59:56.495Z,101222.81
2022-09-04T07:00:54.820Z,101228.19
2022-09-04T07:01:52.296Z,101229.75
2022-09-04T07:02:48.204Z,101227.66
2022-09-04T07:03:58.195Z,101234.09
2022-09-04T07:05:00.738Z,101231.19
2022-09-04T07:06:06.822Z,101230.38
2022-09-04T07:07:24.031Z,101229.44
2022-09-04T07:08:35.498Z,101225.72
2022-09-04T07:09:28.651Z,101227.81
2022-09-04T07:10:20.357Z,101225.72
2022-09-04T07:11:44.139Z,101227.88
2022-09-04T07:12:40.223Z,101224.69
2022-09-04T07:14:04.288Z,101231.72
2022-09-04T07:15:38.029Z,101236.03
2022-09-04T07:16:43.275Z,101232.53
2022-09-04T07:17:42.375Z,101231.50
2022-09-04T07:19:01.459Z,101235.25
2022-09-04T07:20:04.461Z,101232.59
2022-09-04T07:21:11.758Z,101232.59
2022-09-04T07:22:31.116Z,101238.25
2022-09-04T07:23:24.393Z,101226.75
2022-09-04T07:24:39.411Z,101240.94
2022-09-04T07:25:49.617Z,101234.84
2022-09-04T07:27:03.283Z,101240.50
2022-09-04T07:28:13.064Z,101236.00
2022-09-04T07:29:34.072Z,101241.63
2022-09-04T07:30:22.606Z,101237.09
2022-09-04T07:31:20.419Z,101247.28
2022-09-04T07:32:37.638Z,101241.47
2022-09-04T07:33:30.733Z,101250.38
2022-09-04T07:34:41.984Z,101249.59
2022-09-04T07:36:26.468Z,101252.00
2022-09-04T07:37:24.995Z,101253.41
2022-09-04T07:38:40.416Z,101250.97
2022-09-04T07:40:00.298Z,101255.06
2022-09-04T07:41:01.600Z,101250.00
2022-09-04T07:42:05.546Z,101252.75
2022-09-04T07:43:24.048Z,101257.00
2022-09-04T07:44:35.107Z,101254.91
2022-09-04T07:45:30.221Z,101257.63
2022-09-04T07:46:30.376Z,101263.03
2022-09-04T07:47:38.182Z,101267.06
2022-09-04T07:48:43.963Z,101257.97
2022-09-04T07:49:36.306Z,101261.47
2022-09-04T07:50:29.322Z,101252.06
2022-09-04T07:51:17.993Z,101265.22
2022-09-04T07:52:29.819Z,101263.88
2022-09-04T07:53:54.230Z,101267.97
2022-09-04T07:55:06.665Z,101266.09
2022-09-04T07:56:12.056Z,101264.19
2022-09-04T07:57:19.615Z,101263.13
2022-09-04T07:58:28.329Z,101267.44
2022-09-04T07:59:17.699Z,101270.13
2022-09-04T08:00:10.220Z,101269.06
2022-09-04T08:01:17.381Z,101269.34
2022-09-04T08:02:28.476Z,101267.50
2022-09-04T08:03:54.364Z,101274.22
2022-09-04T08:04:57.427Z,101257.00
2022-09-04T08:06:02.673Z,101266.44
2022-09-04T08:07:11.252Z,101271.28
2022-09-04T08:08:22.427Z,101274.81
2022-09-04T08:09:27.493Z,101272.63
2022-09-04T08:10:59.255Z,101270.22
2022-09-04T08:12:25.644Z,101267.56
2022-09-04T08:13:22.849Z,101273.19
2022-09-04T08:14:18.645Z,101268.88
2022-09-04T08:15:20.001Z,101276.16
2022-09-04T08:16:28.752Z,101273.47
2022-09-04T08:17:43.243Z,101276.69
2022-09-04T08:18:49.158Z,101275.63
2022-09-04T08:19:54.922Z,101275.91
2022-09-04T08:21:17.610Z,101289.84
2022-09-04T08:22:08.005Z,101278.84
2022-09-04T08:23:16.612Z,101283.66
2022-09-04T08:24:27.919Z,101284.19
2022-09-04T08:25:29.783Z,101280.44
2022-09-04T08:26:35.420Z,101283.13
2022-09-04T08:27:42.964Z,101280.97
2022-09-04T08:28:59.715Z,101285.00
2022-09-04T08:30:06.546Z,101288.47
2022-09-04T08:31:32.085Z,101289.56
2022-09-04T08:32:47.473Z,101289.78
2022-09-04T08:33:55.764Z,101290.03
2022-09-04T08:35:13.565Z,101293.56
2022-09-04T08:36:34.076Z,101300.25
2022-09-04T08:37:56.203Z,101289.75
2022-09-04T08:39:07.370Z,101296.78
2022-09-04T08:40:20.956Z,101293.50
2022-09-04T08:41:22.627Z,101299.41
2022-09-04T08:42:46.485Z,101298.59
2022-09-04T08:44:09.868Z,101298.59
2022-09-04T08:45:24.966Z,101303.72
2022-09-04T08:46:50.803Z,101303.94
2022-09-04T08:48:08.004Z,101303.38
2022-09-04T08:49:32.309Z,101304.13
2022-09-04T08:50:45.518Z,101306.16
2022-09-04T08:52:06.586Z,101313.16
2022-09-04T08:53:28.813Z,101301.81
2022-09-04T08:54:37.459Z,101312.78
2022-09-04T08:55:49.801Z,101311.50
2022-09-04T08:57:23.352Z,101309.09
2022-09-04T08:58:55.526Z,101310.38
2022-09-04T08:59:48.198Z,101313.31
2022-09-04T09:00:59.597Z,101324.84
2022-09-04T09:01:58.053Z,101314.38
2022-09-04T09:03:16.419Z,101324.06
2022-09-04T09:04:41.721Z,101322.91
2022-09-04T09:06:06.652Z,101319.13
2022-09-04T09:07:26.198Z,101318.09
2022-09-04T09:08:48.479Z,101317.75
2022-09-04T09:10:01.603Z,101317.94
2022-09-04T09:11:25.986Z,101323.28
2022-09-04T09:12:21.388Z,101320.03
2022-09-04T09:13:35.699Z,101321.63
2022-09-04T09:14:48.146Z,101322.16
2022-09-04T09:16:05.375Z,101327.19
2022-09-04T09:17:12.414Z,101313.59
2022-09-04T09:18:40.611Z,101319.22
2022-09-04T09:19:49.862Z,101315.44
2022-09-04T09:20:56.404Z,101317.09
2022-09-04T09:21:54.308Z,101315.44
2022-09-04T09:22:41.091Z,101308.69
2022-09-04T09:24:05.580Z,101309.06
2022-09-04T09:24:52.017Z,101320.19
2022-09-04T09:25:56.864Z,101310.44
2022-09-04T09:27:10.181Z,101311.59
2022-09-04T09:28:40.871Z,101310.50
2022-09-04T09:30:05.266Z,101312.97
2022-09-04T09:31:22.363Z,101311.38
2022-09-04T09:32:28.783Z,101309.94
2022-09-04T09:33:49.253Z,101310.50
2022-09-04T09:35:23.363Z,101305.53
2022-09-04T09:36:35.545Z,101306.13
2022-09-04T09:37:36.424Z,101315.47
2022-09-04T09:38:35.011Z,101311.16
2022-09-04T09:39:58.870Z,101302.75
2022-09-04T09:41:00.498Z,101308.44
2022-09-04T09:42:18.502Z,101315.56
2022-09-04T09:43:47.915Z,101314.63
2022-09-04T09:45:14.439Z,101315.38
2022-09-04T09:46:38.487Z,101311.38
2022-09-04T09:48:11.812Z,101310.69
2022-09-04T09:49:34.921Z,101314.59
2022-09-04T09:50:54.508Z,101311.44
2022-09-04T09:52:28.115Z,101311.38
2022-09-04T09:54:00.209Z,101312.59
2022-09-04T09:55:04.742Z,101303.69
2022-09-04T09:55:57.069Z,101302.97
2022-09-04T09:57:05.131Z,101306.16
2022-09-04T09:58:23.892Z,101298.22
2022-09-04T09:59:44.254Z,101310.56
2022-09-04T10:00:57.133Z,101299.75
2022-09-04T10:02:08.930Z,101305.06
2022-09-04T10:03:32.896Z,101304.28
2022-09-04T10:04:48.735Z,101303.72
2022-09-04T10:05:54.087Z,101304.41
2022-09-04T10:07:02.789Z,101299.53
2022-09-04T10:08:17.758Z,101299.59
2022-09-04T10:09:22.061Z,101296.22
2022-09-04T10:10:26.526Z,101299.91
2022-09-04T10:11:49.922Z,101300.63
2022-09-04T10:12:50.054Z,101299.59
2022-09-04T10:14:01.248Z,101303.44
2022-09-04T10:15:17.123Z,101290.19
2022-09-04T10:16:52.858Z,101300.63
2022-09-04T10:17:58.054Z,101299.44
2022-09-04T10:19:17.622Z,101298.03
2022-09-04T10:20:25.199Z,101294.03
2022-09-04T10:21:59.287Z,101288.63
2022-09-04T10:23:03.970Z,101298.25
2022-09-04T10:24:12.449Z,101299.44
2022-09-04T10:25:17.093Z,101297.75
2022-09-04T10:26:15.519Z,101305.88
2022-09-04T10:27:43.195Z,101295.22
2022-09-04T10:28:59.447Z,101296.03
2022-09-04T10:30:11.738Z,101303.56
2022-09-04T10:31:29.257Z,101303.03
2022-09-04T10:32:32.974Z,101292.88
2022-09-04T10:33:44.888Z,101299.63
2022-09-04T10:35:04.967Z,101307.25
2022-09-04T10:36:09.931Z,101307.06
2022-09-04T10:37:24.278Z,101301.81
2022-09-04T10:38:21.862Z,101309.28
2022-09-04T10:39:42.814Z,101307.06
2022-09-04T10:40:51.292Z,101304.44
2022-09-04T10:41:59.703Z,101304.72
2022-09-04T10:43:28.174Z,101304.81
2022-09-04T10:44:41.826Z,101303.50
2022-09-04T10:45:47.512Z,101309.00
2022-09-04T10:47:05.354Z,101302.28
2022-09-04T10:47:54.474Z,101302.72
2022-09-04T10:48:54.036Z,101302.19
2022-09-04T10:50:11.506Z,101297.28
2022-09-04T10:51:08.310Z,101298.47
2022-09-04T10:52:07.077Z,101302.69
2022-09-04T10:53:11.701Z,101298.78
2022-09-04T10:54:07.795Z,101309.31
2022-09-04T10:54:57.126Z,101299.38
2022-09-04T10:56:11.171Z,101303.72
2022-09-04T10:57:37.249Z,101303.50
2022-09-04T10:58:54.521Z,101298.22
2022-09-04T11:00:02.742Z,101306.06
2022-09-04T11:01:22.396Z,101298.19
2022-09-04T11:02:45.100Z,101304.31
2022-09-04T11:04:00.646Z,101304.97
2022-09-04T11:05:18.764Z,101304.06
2022-09-04T11:06:52.701Z,101303.31
2022-09-04T11:07:51.220Z,101308.59
2022-09-04T11:08:46.720Z,101307.09
2022-09-04T11:09:58.774Z,101311.69
2022-09-04T11:11:03.441Z,101307.66
2022-09-04T11:11:58.653Z,101303.25
2022-09-04T11:12:55.538Z,101307.09
2022-09-04T11:14:25.573Z,101304.53
2022-09-04T11:15:50.317Z,101300.94
2022-09-04T11:17:08.194Z,101308.78
2022-09-04T11:18:19.197Z,101304.94
2022-09-04T11:19:43.305Z,101299.34
2022-09-04T11:20:35.999Z,101307.19
2022-09-04T11:21:40.694Z,101296.69
2022-09-04T11:23:07.022Z,101300.19
2022-09-04T11:24:08.371Z,101303.41
2022-09-04T11:25:22.902Z,101301.16
2022-09-04T11:26:46.045Z,101301.97
2022-09-04T11:28:00.173Z,101297.63
2022-09-04T11:29:03.420Z,101299.91
2022-09-04T11:30:10.063Z,101294.63
2022-09-04T11:31:39.803Z,101292.56
2022-09-04T11:32:53.008Z,101298.13
2022-09-04T11:34:17.158Z,101295.84
2022-09-04T11:35:30.317Z,101297.91
2022-09-04T11:36:48.114Z,101304.16
2022-09-04T11:38:08.920Z,101305.09
2022-09-04T11:39:26.094Z,101291.50
2022-09-04T11:41:07.367Z,101297.59
2022-09-04T11:42:20.334Z,101303.66
2022-09-04T11:43:57.130Z,101295.53
2022-09-04T11:45:05.716Z,101296.78
2022-09-04T11:46:13.484Z,101291.00
2022-09-04T11:47:25.330Z,101292.78
2022-09-04T11:48:37.826Z,101294.72
2022-09-04T11:49:51.246Z,101296.41
2022-09-04T11:51:19.031Z,101298.53
2022-09-04T11:52:16.713Z,101296.81
2022-09-04T11:53:22.163Z,101294.13
2022-09-04T11:54:59.125Z,101294.31
2022-09-04T11:56:15.394Z,101291.44
2022-09-04T11:57:18.099Z,101295.66
2022-09-04T11:58:27.842Z,101292.13
2022-09-04T11:59:41.990Z,101290.69
2022-09-04T12:00:59.194Z,101300.28
2022-09-04T12:02:15.206Z,101297.72
2022-09-04T12:03:33.275Z,101298.22
2022-09-04T12:04:49.283Z,101300.59
2022-09-04T12:05:50.796Z,101294.50
2022-09-04T12:07:13.404Z,101294.19
2022-09-04T12:08:18.965Z,101303.13
2022-09-04T12:09:20.928Z,101299.53
2022-09-04T12:10:24.004Z,101297.28
2022-09-04T12:11:46.764Z,101295.72
2022-09-04T12:13:00.451Z,101291.13
2022-09-04T12:14:32.545Z,101294.16
2022-09-04T12:15:34.505Z,101291.47
2022-09-04T12:16:42.140Z,101290.97
2022-09-04T12:17:48.346Z,101290.16
2022-09-04T12:18:57.235Z,101290.94
2022-09-04T12:19:58.961Z,101292.69
2022-09-04T12:20:55.436Z,101295.25
2022-09-04T12:22:03.561Z,101300.50
2022-09-04T12:23:04.241Z,101299.97
2022-09-04T12:24:04.337Z,101301.91
2022-09-04T12:25:02.090Z,101295.00
2022-09-04T12:26:17.959Z,101293.88
2022-09-04T12:27:24.427Z,101299.03
2022-09-04T12:28:29.611Z,101297.63
2022-09-04T12:29:54.399Z,101292.50
2022-09-04T12:31:30.388Z,101292.69
2022-09-04T12:32:59.174Z,101293.13
2022-09-04T12:34:23.064Z,101286.44
2022-09-04T12:35:57.585Z,101293.66
2022-09-04T12:37:06.039Z,101290.38
2022-09-04T12:38:31.184Z,101297.41
2022-09-04T12:39:36.161Z,101294.19
2022-09-04T12:40:30.001Z,101293.06
2022-09-04T12:41:24.440Z,101289.72
2022-09-04T12:42:19.644Z,101295.00
2022-09-04T12:43:30.163Z,101294.03
2022-09-04T12:44:41.165Z,101295.63
2022-09-04T12:46:12.660Z,101290.84
2022-09-04T12:47:46.293Z,101299.78
2022-09-04T12:48:35.630Z,101298.31
2022-09-04T12:49:40.632Z,101295.00
2022-09-04T12:50:49.788Z,101301.72
2022-09-04T12:52:00.322Z,101292.44
2022-09-04T12:53:27.573Z,101292.53
2022-09-04T12:54:52.059Z,101294.66
2022-09-04T12:56:06.014Z,101302.84
2022-09-04T12:56:53.119Z,101309.38
2022-09-04T12:58:06.919Z,101306.16
2022-09-04T12:58:59.362Z,101303.13
2022-09-04T13:00:08.061Z,101299.31
2022-09-04T13:01:13.979Z,101304.06
2022-09-04T13:02:07.272Z,101304.75
2022-09-04T13:03:13.153Z,101306.22
2022-09-04T13:04:19.867Z,101307.03
2022-09-04T13:05:31.841Z,101311.06
2022-09-04T13:06:33.052Z,101304.91
2022-09-04T13:07:42.239Z,101308.72
2022-09-04T13:08:45.506Z,101310.22
2022-09-04T13:10:06.335Z,101306.09
2022-09-04T13:11:21.096Z,101308.53
2022-09-04T13:12:31.812Z,101310.97
2022-09-04T13:13:36.523Z,101305.53
2022-09-04T13:14:23.387Z,101306.94