createdAt,value
2018-12-03T00:01:51.759Z,1.00
2018-12-03T00:02:50.903Z,1.10
2018-12-03T00:04:01.564Z,1.00
2018-12-03T00:04:52.881Z,1.10
2018-12-03T00:06:01.858Z,0.90
2018-12-03T00:07:01.834Z,1.20
2018-12-03T00:07:58.603Z,1.00
2018-12-03T00:09:00.832Z,1.10
2018-12-03T00:10:00.837Z,1.00
2018-12-03T00:10:49.776Z,1.00
2018-12-03T00:12:01.895Z,0.90
2018-12-03T00:13:20.633Z,0.90
2018-12-03T00:13:49.778Z,1.10
2018-12-03T00:17:04.882Z,0.90
2018-12-03T00:20:06.806Z,0.80
2018-12-03T00:22:19.977Z,0.80
2018-12-03T00:25:34.842Z,0.70
2018-12-03T00:28:30.910Z,0.70
2018-12-03T00:29:30.829Z,0.70
2018-12-03T00:30:44.906Z,0.70
2018-12-03T00:31:40.596Z,0.70
2018-12-03T00:32:30.841Z,0.70
2018-12-03T00:33:30.781Z,0.60
2018-12-03T00:34:41.872Z,0.60
2018-12-03T00:36:42.230Z,0.80
2018-12-03T00:37:52.775Z,0.70
2018-12-03T00:40:40.551Z,0.60
2018-12-03T00:41:41.576Z,0.60
2018-12-03T00:42:40.510Z,0.70
2018-12-03T00:43:40.482Z,0.60
2018-12-03T00:44:50.070Z,0.50
2018-12-03T00:45:41.512Z,0.70
2018-12-03T00:46:50.059Z,0.50
2018-12-03T00:47:40.494Z,0.70
2018-12-03T00:50:41.872Z,0.80
2018-12-03T00:51:38.644Z,0.50
2018-12-03T00:52:50.406Z,0.70
2018-12-03T00:53:47.483Z,0.70
2018-12-03T00:54:47.208Z,0.70
2018-12-03T00:55:38.550Z,0.50
2018-12-03T00:56:46.313Z,0.60
2018-12-03T00:57:47.233Z,0.70
2018-12-03T00:58:37.620Z,0.50
2018-12-03T00:59:46.214Z,0.60
2018-12-03T01:00:38.520Z,0.50
2018-12-03T01:01:52.593Z,0.60
2018-12-03T01:02:37.597Z,0.60
2018-12-03T01:03:37.530Z,0.70
2018-12-03T01:04:50.143Z,0.60
2018-12-03T01:05:47.097Z,0.70
2018-12-03T01:06:48.134Z,0.70
2018-12-03T01:07:37.475Z,0.60
2018-12-03T01:08:37.434Z,0.60
2018-12-03T01:09:46.239Z,0.50
2018-12-03T01:10:47.078Z,0.70
2018-12-03T01:11:49.274Z,0.50
2018-12-03T01:12:51.616Z,0.80
2018-12-03T01:13:50.052Z,0.50
2018-12-03T01:14:46.050Z,0.70
2018-12-03T01:16:48.732Z,1.10
2018-12-03T01:17:58.095Z,0.70
2018-12-03T01:18:58.113Z,0.80
2018-12-03T01:19:58.106Z,0.80
2018-12-03T01:20:58.183Z,0.70
2018-12-03T01:21:48.560Z,0.70
2018-12-03T01:22:48.494Z,0.60
2018-12-03T01:23:59.847Z,0.60
2018-12-03T01:25:59.923Z,0.60
2018-12-03T01:26:59.807Z,0.60
2018-12-03T01:28:09.353Z,0.60
2018-12-03T01:29:00.475Z,0.50
2018-12-03T01:30:00.810Z,0.50
2018-12-03T01:31:09.274Z,0.60
2018-12-03T01:32:09.235Z,0.50
2018-12-03T01:32:59.661Z,0.70
2018-12-03T01:36:21.273Z,1.10
2018-12-03T01:37:31.185Z,0.70
2018-12-03T01:39:35.127Z,0.80
2018-12-03T01:40:43.629Z,0.60
2018-12-03T01:41:46.556Z,0.60
2018-12-03T01:43:45.722Z,0.70
2018-12-03T01:46:00.124Z,0.60
2018-12-03T01:47:08.563Z,0.60
2018-12-03T01:47:59.003Z,0.60
2018-12-03T01:48:58.994Z,0.60
2018-12-03T01:49:59.867Z,0.50
2018-12-03T01:50:58.970Z,0.70
2018-12-03T01:52:08.512Z,0.50
2018-12-03T01:54:13.152Z,0.70
2018-12-03T01:55:22.913Z,0.60
2018-12-03T01:57:26.105Z,0.60
2018-12-03T01:58:35.715Z,0.50
2018-12-03T01:59:25.900Z,0.60
2018-12-03T02:00:36.967Z,0.50
2018-12-03T02:01:26.370Z,0.50
2018-12-03T02:02:25.871Z,0.50
2018-12-03T02:03:25.875Z,0.70
2018-12-03T02:04:25.838Z,0.50
2018-12-03T02:05:25.815Z,0.60
2018-12-03T02:08:23.189Z,0.60
2018-12-03T02:09:23.952Z,0.50
2018-12-03T02:10:32.948Z,0.70
2018-12-03T02:11:23.055Z,0.50
2018-12-03T02:12:31.225Z,0.60
2018-12-03T02:15:20.732Z,0.60
2018-12-03T02:16:20.159Z,0.50
2018-12-03T02:17:20.186Z,0.60
2018-12-03T02:18:32.134Z,0.70
2018-12-03T02:19:20.171Z,0.80
2018-12-03T02:20:31.497Z,0.50
2018-12-03T02:23:17.597Z,0.70
2018-12-03T02:24:26.396Z,0.60
2018-12-03T02:25:28.120Z,0.60
2018-12-03T02:26:17.294Z,0.80
2018-12-03T02:27:27.387Z,0.70
2018-12-03T02:28:17.252Z,0.80
2018-12-03T02:29:17.239Z,0.70
2018-12-03T02:30:27.465Z,0.60
2018-12-03T02:31:17.262Z,0.60
2018-12-03T02:32:28.710Z,0.80
2018-12-03T02:33:27.878Z,0.50
2018-12-03T02:34:17.209Z,0.70
2018-12-03T02:35:17.165Z,0.70
2018-12-03T02:36:17.186Z,0.80
2018-12-03T02:37:17.199Z,0.60
2018-12-03T02:38:27.754Z,0.80
2018-12-03T02:39:26.935Z,0.90
2018-12-03T02:40:27.063Z,0.80
2018-12-03T02:41:17.150Z,0.70
2018-12-03T02:42:26.884Z,0.80
2018-12-03T02:44:29.575Z,1.10
2018-12-03T02:45:38.209Z,0.80
2018-12-03T02:47:49.751Z,0.80
2018-12-03T02:48:49.492Z,0.70
2018-12-03T02:49:49.465Z,0.80
2018-12-03T02:50:49.467Z,0.80
2018-12-03T02:52:01.126Z,0.70
2018-12-03T02:52:49.446Z,0.70
2018-12-03T02:53:49.408Z,0.70
2018-12-03T02:54:49.426Z,0.80
2018-12-03T02:56:00.321Z,0.70
2018-12-03T02:56:58.101Z,0.80
2018-12-03T02:59:23.912Z,0.80
2018-12-03T03:00:27.198Z,1.00
2018-12-03T03:01:27.867Z,0.80
2018-12-03T03:04:15.067Z,0.80
2018-12-03T03:05:15.602Z,1.10
2018-12-03T03:06:16.042Z,0.70
2018-12-03T03:07:24.418Z,0.80
2018-12-03T03:08:15.864Z,0.70
2018-12-03T03:09:24.382Z,0.70
2018-12-03T03:10:24.378Z,0.70
2018-12-03T03:11:25.644Z,0.80
2018-12-03T03:12:24.625Z,0.90
2018-12-03T03:13:14.812Z,0.90
2018-12-03T03:14:24.336Z,1.00
2018-12-03T03:15:14.783Z,0.90
2018-12-03T03:16:14.761Z,0.70
2018-12-03T03:17:23.461Z,0.80
2018-12-03T03:18:25.937Z,0.80
2018-12-03T03:19:23.770Z,0.80
2018-12-03T03:20:14.694Z,0.80
2018-12-03T03:21:15.663Z,0.60
2018-12-03T03:22:14.691Z,0.70
2018-12-03T03:23:15.979Z,0.80
2018-12-03T03:24:14.710Z,0.70
2018-12-03T03:25:23.387Z,0.60
2018-12-03T03:26:24.196Z,0.70
2018-12-03T03:27:14.650Z,0.70
2018-12-03T03:32:27.626Z,0.80
2018-12-03T03:34:30.154Z,0.80
2018-12-03T03:36:47.521Z,1.00
2018-12-03T03:39:00.198Z,0.80
2018-12-03T03:39:58.760Z,0.80
2018-12-03T03:41:10.365Z,0.90
2018-12-03T03:43:13.020Z,0.60
2018-12-03T03:44:12.839Z,0.70
2018-12-03T03:45:12.842Z,0.80
2018-12-03T03:46:24.525Z,0.80
2018-12-03T03:47:24.887Z,0.70
2018-12-03T03:49:25.080Z,0.50
2018-12-03T03:50:35.199Z,0.80
2018-12-03T03:51:34.405Z,0.90
2018-12-03T03:52:33.527Z,0.70
2018-12-03T03:54:37.372Z,1.10
2018-12-03T03:55:37.342Z,0.80
2018-12-03T03:56:47.384Z,0.80
2018-12-03T03:57:37.324Z,0.60
2018-12-03T03:58:37.301Z,0.70
2018-12-03T03:59:49.380Z,0.70
2018-12-03T04:00:47.014Z,0.70
2018-12-03T04:01:37.259Z,0.70
2018-12-03T04:02:47.907Z,0.60
2018-12-03T04:03:48.137Z,0.70
2018-12-03T04:04:37.234Z,0.70
2018-12-03T04:07:41.110Z,0.60
2018-12-03T04:10:38.236Z,0.70
2018-12-03T04:11:40.629Z,0.60
2018-12-03T04:12:37.915Z,0.80
2018-12-03T04:13:46.717Z,0.70
2018-12-03T04:14:37.868Z,0.70
2018-12-03T04:15:46.707Z,0.70
2018-12-03T04:16:48.503Z,0.70
2018-12-03T04:17:39.063Z,0.60
2018-12-03T04:18:37.905Z,0.60
2018-12-03T04:19:39.057Z,0.70
2018-12-03T04:20:47.412Z,0.50
2018-12-03T04:21:46.529Z,0.70
2018-12-03T04:23:40.075Z,0.70
2018-12-03T04:24:47.709Z,0.80
2018-12-03T04:25:49.197Z,0.80
2018-12-03T04:26:38.182Z,0.70
2018-12-03T04:27:47.727Z,0.80
2018-12-03T04:29:49.643Z,1.00
2018-12-03T04:32:02.227Z,2.10
2018-12-03T04:34:13.327Z,2.40
2018-12-03T04:35:22.753Z,1.90
2018-12-03T04:36:24.206Z,2.10
2018-12-03T04:37:22.774Z,2.30
2018-12-03T04:38:23.708Z,1.70
2018-12-03T04:45:19.915Z,3.50
2018-12-03T04:46:33.205Z,3.50
2018-12-03T04:47:20.341Z,1.30
2018-12-03T04:48:31.079Z,1.60
2018-12-03T04:50:31.871Z,1.10
2018-12-03T04:51:42.370Z,1.40
2018-12-03T04:52:40.325Z,0.90
2018-12-03T04:53:45.172Z,0.80
2018-12-03T04:56:02.713Z,0.70
2018-12-03T04:57:12.236Z,0.70
2018-12-03T04:59:41.896Z,1.00
2018-12-03T05:00:46.129Z,0.80
2018-12-03T05:01:47.035Z,0.80
2018-12-03T05:02:46.237Z,1.20
2018-12-03T05:03:36.222Z,2.20
2018-12-03T05:04:45.148Z,0.70
2018-12-03T05:05:46.636Z,2.30
2018-12-03T05:07:58.553Z,1.70
2018-12-03T05:09:09.315Z,1.60
2018-12-03T05:09:58.697Z,2.70
2018-12-03T05:11:08.861Z,1.20
2018-12-03T05:12:08.268Z,13.30
2018-12-03T05:13:11.627Z,7.30
2018-12-03T05:15:21.502Z,3.60
2018-12-03T05:16:33.331Z,4.50
2018-12-03T05:20:40.354Z,0.60
2018-12-03T05:24:04.519Z,2.60
2018-12-03T05:25:12.433Z,2.80
2018-12-03T05:26:13.427Z,0.60
2018-12-03T05:29:06.820Z,0.90
2018-12-03T05:30:03.480Z,0.70
2018-12-03T05:32:16.522Z,0.70
2018-12-03T05:33:27.467Z,0.70
2018-12-03T05:35:41.167Z,1.80
2018-12-03T05:38:44.699Z,0.60
2018-12-03T05:39:55.249Z,0.80
2018-12-03T05:40:56.264Z,0.50
2018-12-03T05:41:44.406Z,0.60
2018-12-03T05:42:54.350Z,0.80
2018-12-03T05:43:45.223Z,0.90
2018-12-03T05:46:44.484Z,4.00
2018-12-03T05:47:44.247Z,2.60
2018-12-03T05:50:10.856Z,0.80
2018-12-03T05:53:09.698Z,0.60
2018-12-03T05:54:17.577Z,0.60
2018-12-03T05:55:10.192Z,1.30
2018-12-03T05:57:27.262Z,0.60
2018-12-03T06:00:32.326Z,0.70
2018-12-03T06:01:31.740Z,0.80
2018-12-03T06:02:41.527Z,0.50
2018-12-03T06:03:42.509Z,0.60
2018-12-03T06:04:41.482Z,0.50
2018-12-03T06:05:41.356Z,0.60
2018-12-03T06:06:39.320Z,0.60
2018-12-03T06:07:31.217Z,0.70
2018-12-03T06:08:30.635Z,0.60
2018-12-03T06:09:43.598Z,0.60
2018-12-03T06:10:40.800Z,0.70
2018-12-03T06:11:40.512Z,0.70
2018-12-03T06:12:41.259Z,0.70
2018-12-03T06:13:30.564Z,0.70
2018-12-03T06:14:40.300Z,0.60
2018-12-03T06:16:43.241Z,0.70
2018-12-03T06:17:55.363Z,0.80
2018-12-03T06:18:54.540Z,0.60
2018-12-03T06:19:52.690Z,0.60
2018-12-03T06:20:43.074Z,0.50
2018-12-03T06:21:43.054Z,0.60
2018-12-03T06:24:43.763Z,0.50
2018-12-03T06:27:42.111Z,0.90
2018-12-03T06:29:52.442Z,1.20
2018-12-03T06:30:52.194Z,0.90
2018-12-03T06:35:00.670Z,0.80
2018-12-03T06:38:23.210Z,0.60
2018-12-03T06:39:31.876Z,0.60
2018-12-03T06:40:23.023Z,0.80
2018-12-03T06:41:22.988Z,0.90
2018-12-03T06:42:31.719Z,1.50
2018-12-03T06:43:54.872Z,0.80
2018-12-03T06:44:32.394Z,1.30
2018-12-03T06:45:31.611Z,0.70
2018-12-03T06:47:35.193Z,0.70
2018-12-03T06:48:35.021Z,0.80
2018-12-03T06:49:35.006Z,0.90
2018-12-03T06:50:44.555Z,0.60
2018-12-03T06:51:34.991Z,0.90
2018-12-03T06:52:34.981Z,0.60
2018-12-03T06:53:34.938Z,0.70
2018-12-03T06:54:34.925Z,2.60
2018-12-03T06:55:45.400Z,1.80
2018-12-03T06:56:34.992Z,0.80
2018-12-03T06:57:34.888Z,1.40
2018-12-03T06:59:46.335Z,1.00
2018-12-03T07:00:46.135Z,0.90
2018-12-03T07:01:54.791Z,0.70
2018-12-03T07:05:02.275Z,0.90
2018-12-03T07:06:01.277Z,0.80
2018-12-03T07:07:01.222Z,0.80
2018-12-03T07:08:12.439Z,0.90
2018-12-03T07:09:02.298Z,0.80
2018-12-03T07:10:01.176Z,0.90
2018-12-03T07:11:13.625Z,0.90
2018-12-03T07:12:01.165Z,1.00
2018-12-03T07:14:59.172Z,1.00
2018-12-03T07:16:00.158Z,1.00
2018-12-03T07:16:59.106Z,0.90
2018-12-03T07:18:00.134Z,0.90
2018-12-03T07:19:07.744Z,1.00
2018-12-03T07:19:59.127Z,0.90
2018-12-03T07:21:07.833Z,0.80
2018-12-03T07:21:59.060Z,1.00
2018-12-03T07:22:59.065Z,1.20
2018-12-03T07:23:59.066Z,0.90
2018-12-03T07:25:07.772Z,1.10
2018-12-03T07:25:59.106Z,5.80
2018-12-03T07:26:59.001Z,2.00
2018-12-03T07:27:58.981Z,1.10
2018-12-03T07:28:59.009Z,1.20
2018-12-03T07:30:08.440Z,0.70
2018-12-03T07:30:58.970Z,1.20
2018-12-03T07:31:58.955Z,0.70
2018-12-03T07:33:00.322Z,0.90
2018-12-03T07:34:08.466Z,0.80
2018-12-03T07:34:58.945Z,1.10
2018-12-03T07:35:58.912Z,0.90
2018-12-03T07:36:58.893Z,0.80
2018-12-03T07:37:58.926Z,0.70
2018-12-03T07:39:07.560Z,1.10
2018-12-03T07:39:59.879Z,0.90
2018-12-03T07:40:58.844Z,0.80
2018-12-03T07:41:58.862Z,0.80
2018-12-03T07:42:58.838Z,0.80
2018-12-03T07:44:00.016Z,1.10
2018-12-03T07:45:00.378Z,1.50
2018-12-03T07:46:09.590Z,1.00
2018-12-03T07:46:58.803Z,1.20
2018-12-03T07:47:58.762Z,1.00
2018-12-03T07:48:58.790Z,0.80
2018-12-03T07:49:59.382Z,0.70
2018-12-03T07:50:58.876Z,0.80
2018-12-03T07:51:58.734Z,1.00
2018-12-03T07:52:58.698Z,0.90
2018-12-03T07:53:59.357Z,0.90
2018-12-03T07:56:56.931Z,1.80
2018-12-03T07:58:06.652Z,1.10
2018-12-03T07:58:56.674Z,1.10
2018-12-03T07:59:56.688Z,1.00
2018-12-03T08:01:10.481Z,0.80
2018-12-03T08:01:57.189Z,0.70
2018-12-03T08:02:57.670Z,0.90
2018-12-03T08:04:07.252Z,0.70
2018-12-03T08:04:56.629Z,1.00
2018-12-03T08:06:06.231Z,0.90
2018-12-03T08:08:55.207Z,1.20
2018-12-03T08:09:54.981Z,0.90
2018-12-03T08:11:03.661Z,0.90
2018-12-03T08:11:54.953Z,0.70
2018-12-03T08:13:07.242Z,1.00
2018-12-03T08:13:55.613Z,0.90
2018-12-03T08:14:54.930Z,1.10
2018-12-03T08:16:05.490Z,0.90
2018-12-03T08:16:56.391Z,1.30
2018-12-03T08:17:54.900Z,1.30
2018-12-03T08:18:54.851Z,1.30
2018-12-03T08:20:07.032Z,1.40
2018-12-03T08:20:54.848Z,1.20
2018-12-03T08:22:04.775Z,0.90
2018-12-03T08:22:54.828Z,0.80
2018-12-03T08:23:56.359Z,1.10
2018-12-03T08:24:54.806Z,1.10
2018-12-03T08:25:55.877Z,1.00
2018-12-03T08:26:54.758Z,0.80
2018-12-03T08:28:06.470Z,1.00
2018-12-03T08:28:55.760Z,1.10
2018-12-03T08:29:54.722Z,0.90
2018-12-03T08:30:54.741Z,0.90
2018-12-03T08:32:05.617Z,1.00
2018-12-03T08:34:07.242Z,1.20
2018-12-03T08:35:19.508Z,0.80
2018-12-03T08:36:39.700Z,0.80
2018-12-03T08:37:06.948Z,1.20
2018-12-03T08:38:06.965Z,0.90
2018-12-03T08:39:07.462Z,0.80
2018-12-03T08:40:08.381Z,1.10
2018-12-03T08:41:07.953Z,0.80
2018-12-03T08:42:06.921Z,0.90
2018-12-03T08:43:32.006Z,0.80
2018-12-03T08:44:06.906Z,0.70
2018-12-03T08:45:06.884Z,0.60
2018-12-03T08:46:08.445Z,0.90
2018-12-03T08:48:33.008Z,0.90
2018-12-03T08:49:31.162Z,1.00
2018-12-03T08:50:31.168Z,0.70
2018-12-03T08:51:31.116Z,1.00
2018-12-03T08:52:42.771Z,0.90
2018-12-03T08:53:31.128Z,1.00
2018-12-03T08:54:32.106Z,0.70
2018-12-03T08:55:31.134Z,1.10
2018-12-03T08:56:41.667Z,1.20
2018-12-03T08:57:41.581Z,0.70
2018-12-03T08:58:31.080Z,0.80
2018-12-03T08:59:40.571Z,0.70
2018-12-03T09:00:42.666Z,0.90
2018-12-03T09:01:43.767Z,0.90
2018-12-03T09:02:31.026Z,0.60
2018-12-03T09:03:40.632Z,0.80
2018-12-03T09:04:42.563Z,0.80
2018-12-03T09:05:31.022Z,0.70
2018-12-03T09:06:31.977Z,1.60
2018-12-03T09:07:39.894Z,0.80
2018-12-03T09:08:45.507Z,0.80
2018-12-03T09:09:39.793Z,1.20
2018-12-03T09:10:39.605Z,2.20
2018-12-03T09:11:30.939Z,4.80
2018-12-03T09:13:49.437Z,2.90
2018-12-03T09:16:50.525Z,3.40
2018-12-03T09:17:50.343Z,34.20
2018-12-03T09:19:01.464Z,38.30
2018-12-03T09:21:01.749Z,11.10
2018-12-03T09:22:01.602Z,9.40
2018-12-03T09:23:13.938Z,16.90
2018-12-03T09:24:02.476Z,6.40
2018-12-03T09:25:11.132Z,9.60
2018-12-03T09:26:02.395Z,4.60
2018-12-03T09:28:13.813Z,3.50
2018-12-03T09:29:24.628Z,2.80
2018-12-03T09:30:27.931Z,5.10
2018-12-03T09:31:23.077Z,1.50
2018-12-03T09:32:24.527Z,2.10
2018-12-03T09:33:22.164Z,1.60
2018-12-03T09:34:14.461Z,1.50
2018-12-03T09:35:22.335Z,2.60
2018-12-03T09:37:40.699Z,0.90
2018-12-03T09:38:41.609Z,1.00
2018-12-03T09:41:40.713Z,1.30
2018-12-03T09:44:20.676Z,0.90
2018-12-03T09:45:32.141Z,0.80
2018-12-03T09:46:31.350Z,1.50
2018-12-03T09:47:30.801Z,1.30
2018-12-03T09:48:33.736Z,1.50
2018-12-03T09:49:34.213Z,1.10
2018-12-03T09:50:30.587Z,1.30
2018-12-03T09:52:46.550Z,1.40
2018-12-03T09:56:32.877Z,1.40
2018-12-03T09:58:52.093Z,1.10
2018-12-03T09:59:51.999Z,1.40
2018-12-03T10:02:19.561Z,1.10
2018-12-03T10:03:19.454Z,1.10
2018-12-03T10:04:18.463Z,0.90
2018-12-03T10:05:27.165Z,0.80
2018-12-03T10:06:28.062Z,0.80
2018-12-03T10:07:29.441Z,0.90
2018-12-03T10:08:18.449Z,0.70
2018-12-03T10:09:29.933Z,0.70
2018-12-03T10:11:29.904Z,1.10
2018-12-03T10:13:42.062Z,1.00
2018-12-03T10:14:41.110Z,0.90
2018-12-03T10:15:42.114Z,0.80
2018-12-03T10:16:41.113Z,0.60
2018-12-03T10:19:56.204Z,1.00
2018-12-03T10:21:07.020Z,0.80
2018-12-03T10:23:53.722Z,1.00
2018-12-03T10:25:01.170Z,0.70
2018-12-03T10:26:02.939Z,0.90
2018-12-03T10:26:52.808Z,0.90
2018-12-03T10:28:03.669Z,0.70
2018-12-03T10:32:38.951Z,0.80
2018-12-03T10:34:45.315Z,1.10
2018-12-03T10:35:45.199Z,1.10
2018-12-03T10:36:58.251Z,0.80
2018-12-03T10:37:53.889Z,1.30
2018-12-03T10:39:01.467Z,0.90
2018-12-03T10:39:56.615Z,0.70
2018-12-03T10:40:46.177Z,0.90
2018-12-03T10:41:45.181Z,0.70
2018-12-03T10:42:58.791Z,1.00
2018-12-03T10:45:02.178Z,0.90
2018-12-03T10:46:12.817Z,0.70
2018-12-03T10:47:02.712Z,0.70
2018-12-03T10:50:01.247Z,0.70
2018-12-03T10:51:01.240Z,0.60
2018-12-03T10:52:14.236Z,0.80
2018-12-03T10:53:01.199Z,0.70
2018-12-03T10:54:11.525Z,0.90
2018-12-03T10:55:14.250Z,0.90
2018-12-03T10:56:01.183Z,0.70
2018-12-03T10:57:02.712Z,1.00
2018-12-03T10:58:03.097Z,0.80
2018-12-03T10:59:03.132Z,0.50
2018-12-03T11:00:12.796Z,0.80
2018-12-03T11:01:12.493Z,0.60
2018-12-03T11:02:09.847Z,0.70
2018-12-03T11:03:01.108Z,0.80
2018-12-03T11:04:01.078Z,0.70
2018-12-03T11:05:01.254Z,0.70
2018-12-03T11:06:02.725Z,0.60
2018-12-03T11:07:09.750Z,0.60
2018-12-03T11:08:01.041Z,0.80
2018-12-03T11:09:02.040Z,0.60
2018-12-03T11:10:01.212Z,0.50
2018-12-03T11:11:13.362Z,0.60
2018-12-03T11:12:01.020Z,0.70
2018-12-03T11:13:00.956Z,0.80
2018-12-03T11:14:00.985Z,0.60
2018-12-03T11:15:01.348Z,0.60
2018-12-03T11:16:01.066Z,0.60
2018-12-03T11:17:00.939Z,0.70
2018-12-03T11:18:00.892Z,0.70
2018-12-03T11:19:00.907Z,0.60
2018-12-03T11:20:11.820Z,0.60
2018-12-03T11:22:14.196Z,0.70
2018-12-03T11:24:27.041Z,0.90
2018-12-03T11:25:38.782Z,0.70
2018-12-03T11:26:38.318Z,0.70
2018-12-03T11:27:26.694Z,0.60
2018-12-03T11:28:26.678Z,0.60
2018-12-03T11:29:38.718Z,0.50
2018-12-03T11:30:36.177Z,0.60
2018-12-03T11:31:26.731Z,0.50
2018-12-03T11:32:26.666Z,0.80
2018-12-03T11:33:26.601Z,0.60
2018-12-03T11:34:26.607Z,0.70
2018-12-03T11:35:26.598Z,0.70
2018-12-03T11:36:26.625Z,0.70
2018-12-03T11:37:35.243Z,0.50
2018-12-03T11:38:37.562Z,0.70
2018-12-03T11:39:26.548Z,0.60
2018-12-03T11:40:26.579Z,0.60
2018-12-03T11:41:36.256Z,0.60
2018-12-03T11:42:26.548Z,0.70
2018-12-03T11:43:26.498Z,0.60
2018-12-03T11:44:35.222Z,0.60
2018-12-03T11:45:26.498Z,0.60
2018-12-03T11:46:26.464Z,1.20
2018-12-03T11:47:26.836Z,0.70
2018-12-03T11:48:36.391Z,0.80
2018-12-03T11:49:26.450Z,0.60
2018-12-03T11:50:26.431Z,0.70
2018-12-03T11:51:38.883Z,0.60
2018-12-03T11:52:26.513Z,0.80
2018-12-03T11:53:26.423Z,0.70
2018-12-03T11:54:26.380Z,0.60
2018-12-03T11:55:26.389Z,0.70
2018-12-03T11:56:26.423Z,0.70
2018-12-03T11:57:26.400Z,0.60
2018-12-03T11:58:26.367Z,0.70
2018-12-03T11:59:26.356Z,0.70
2018-12-03T12:00:27.321Z,0.80
2018-12-03T12:01:26.291Z,0.60
2018-12-03T12:02:26.281Z,0.70
2018-12-03T12:03:26.322Z,0.60
2018-12-03T12:04:26.256Z,0.70
2018-12-03T12:05:26.251Z,0.60
2018-12-03T12:06:26.835Z,0.60
2018-12-03T12:07:26.267Z,0.70
2018-12-03T12:08:26.206Z,0.60
2018-12-03T12:09:26.205Z,1.10
2018-12-03T12:10:26.193Z,0.90
2018-12-03T12:11:26.864Z,0.60
2018-12-03T12:12:26.167Z,0.70
2018-12-03T12:13:26.177Z,0.70
2018-12-03T12:14:26.377Z,0.90
2018-12-03T12:15:26.139Z,0.70
2018-12-03T12:16:26.116Z,0.70
2018-12-03T12:17:26.109Z,0.70
2018-12-03T12:18:26.860Z,0.60
2018-12-03T12:19:26.115Z,0.70
2018-12-03T12:20:26.856Z,0.60
2018-12-03T12:21:26.057Z,0.80
2018-12-03T12:22:26.041Z,0.70
2018-12-03T12:23:26.032Z,0.80
2018-12-03T12:24:26.036Z,0.60
2018-12-03T12:25:26.046Z,0.80
2018-12-03T12:26:25.998Z,0.70
2018-12-03T12:27:25.991Z,0.70
2018-12-03T12:28:26.856Z,0.60
2018-12-03T12:29:25.973Z,1.00
2018-12-03T12:30:25.953Z,0.60
2018-12-03T12:31:25.968Z,0.70
2018-12-03T12:32:25.927Z,0.80
2018-12-03T12:33:26.858Z,0.70
2018-12-03T12:34:25.931Z,0.70
2018-12-03T12:35:25.892Z,0.60
2018-12-03T12:36:25.888Z,0.80
2018-12-03T12:37:25.900Z,0.70
2018-12-03T12:38:25.862Z,0.70
2018-12-03T12:39:25.850Z,0.70
2018-12-03T12:40:25.851Z,0.70
2018-12-03T12:41:25.825Z,0.70
2018-12-03T12:42:31.571Z,0.80
2018-12-03T12:43:25.847Z,0.80
2018-12-03T12:44:25.794Z,0.70
2018-12-03T12:45:25.803Z,0.80
2018-12-03T12:46:25.773Z,1.30
2018-12-03T12:47:25.767Z,0.80
2018-12-03T12:48:25.752Z,0.90
2018-12-03T12:49:25.767Z,1.00
2018-12-03T12:50:25.739Z,0.90
2018-12-03T12:51:25.720Z,0.90
2018-12-03T12:52:26.363Z,1.00
2018-12-03T12:53:26.694Z,1.40
2018-12-03T12:54:25.691Z,1.30
2018-12-03T12:55:25.721Z,3.40
2018-12-03T12:56:26.662Z,1.30
2018-12-03T12:57:25.653Z,2.60
2018-12-03T12:58:25.640Z,4.30
2018-12-03T12:59:25.632Z,3.70
2018-12-03T13:00:25.635Z,3.50
2018-12-03T13:01:25.637Z,2.60
2018-12-03T13:02:25.621Z,1.80
2018-12-03T13:03:25.587Z,1.10
2018-12-03T13:04:27.375Z,2.80
2018-12-03T13:05:28.662Z,4.00
2018-12-03T13:06:25.562Z,1.90
2018-12-03T13:07:25.547Z,1.50
2018-12-03T13:08:25.551Z,2.60
2018-12-03T13:09:25.520Z,1.00
2018-12-03T13:10:25.507Z,1.50
2018-12-03T13:11:25.499Z,0.80
2018-12-03T13:12:25.677Z,0.70
2018-12-03T13:13:25.465Z,0.80
2018-12-03T13:14:25.562Z,1.10
2018-12-03T13:15:25.447Z,1.00
2018-12-03T13:16:37.829Z,2.00
2018-12-03T13:17:25.458Z,1.40
2018-12-03T13:18:25.431Z,1.30
2018-12-03T13:19:26.459Z,1.10
2018-12-03T13:20:25.409Z,1.10
2018-12-03T13:21:25.388Z,1.50
2018-12-03T13:22:30.251Z,1.70
2018-12-03T13:23:26.414Z,2.60
2018-12-03T13:24:25.356Z,2.30
2018-12-03T13:25:25.382Z,1.90
2018-12-03T13:26:25.344Z,2.90
2018-12-03T13:27:25.350Z,2.00
2018-12-03T13:28:25.316Z,5.40
2018-12-03T13:29:25.358Z,1.10
2018-12-03T13:30:25.291Z,6.70
2018-12-03T13:31:25.274Z,4.90
2018-12-03T13:32:25.308Z,4.10
2018-12-03T13:33:25.281Z,5.40
2018-12-03T13:34:34.484Z,3.80
2018-12-03T13:35:25.953Z,3.40
2018-12-03T13:36:26.266Z,1.90
2018-12-03T13:37:34.284Z,1.30
2018-12-03T13:38:35.367Z,1.10
2018-12-03T13:39:36.383Z,1.60
2018-12-03T13:40:25.254Z,1.30
2018-12-03T13:41:27.102Z,1.60
2018-12-03T13:42:36.012Z,1.50
2018-12-03T13:44:44.178Z,1.00
2018-12-03T13:46:52.436Z,2.40
2018-12-03T13:48:04.116Z,1.90
2018-12-03T13:50:08.298Z,2.90
2018-12-03T13:53:03.095Z,3.40
2018-12-03T13:54:02.850Z,2.60
2018-12-03T13:55:12.711Z,2.90
2018-12-03T13:56:15.145Z,2.00
2018-12-03T13:57:12.930Z,1.60
2018-12-03T13:58:11.664Z,2.40
2018-12-03T13:59:32.433Z,1.60
2018-12-03T14:00:03.784Z,3.00
2018-12-03T14:01:11.674Z,2.60
2018-12-03T14:02:02.748Z,1.70
2018-12-03T14:03:02.776Z,1.20
2018-12-03T14:04:12.294Z,1.50
2018-12-03T14:05:12.317Z,2.10
2018-12-03T14:06:11.384Z,1.70
2018-12-03T14:07:02.718Z,1.40
2018-12-03T14:08:15.963Z,1.50
2018-12-03T14:09:02.998Z,1.80
2018-12-03T14:10:12.294Z,1.40
2018-12-03T14:11:11.550Z,1.60
2018-12-03T14:12:11.479Z,1.80
2018-12-03T14:13:03.503Z,1.20
2018-12-03T14:15:42.552Z,3.50
2018-12-03T14:16:42.890Z,3.30
2018-12-03T14:17:43.232Z,2.60
2018-12-03T14:18:51.141Z,2.20
2018-12-03T14:19:53.620Z,2.30
2018-12-03T14:20:42.442Z,1.80
2018-12-03T14:21:42.459Z,1.40
2018-12-03T14:22:52.943Z,1.60
2018-12-03T14:24:57.032Z,1.30
2018-12-03T14:25:57.428Z,1.20
2018-12-03T14:28:55.888Z,1.80
2018-12-03T14:33:28.622Z,0.90
2018-12-03T14:34:28.412Z,1.00
2018-12-03T14:35:28.377Z,1.10
2018-12-03T14:37:47.048Z,1.30
2018-12-03T14:40:08.718Z,1.00
2018-12-03T14:41:21.556Z,1.00
2018-12-03T14:42:18.198Z,1.20
2018-12-03T14:43:17.381Z,1.30
2018-12-03T14:44:08.596Z,1.40
2018-12-03T14:46:26.965Z,1.00
2018-12-03T14:47:27.081Z,0.90
2018-12-03T14:48:40.016Z,1.20
2018-12-03T14:49:35.543Z,1.30
2018-12-03T14:51:38.454Z,0.80
2018-12-03T14:52:48.186Z,1.00
2018-12-03T14:53:38.093Z,1.10
2018-12-03T14:54:38.038Z,1.00
2018-12-03T14:57:36.242Z,1.40
2018-12-03T15:00:06.663Z,1.20
2018-12-03T15:01:13.401Z,1.10
2018-12-03T15:02:07.587Z,1.40
2018-12-03T15:03:04.621Z,1.20
2018-12-03T15:04:05.540Z,1.10
2018-12-03T15:05:14.126Z,0.90
2018-12-03T15:06:05.097Z,1.20
2018-12-03T15:07:14.382Z,1.10
2018-12-03T15:08:17.460Z,1.10
2018-12-03T15:09:04.527Z,1.20
2018-12-03T15:10:14.116Z,1.20
2018-12-03T15:11:05.246Z,0.80
2018-12-03T15:12:13.936Z,1.60
2018-12-03T15:13:15.187Z,1.40
2018-12-03T15:14:15.384Z,1.50
2018-12-03T15:15:13.297Z,1.20
2018-12-03T15:16:13.191Z,1.30
2018-12-03T15:17:04.423Z,1.10
2018-12-03T15:18:16.405Z,0.90
2018-12-03T15:19:04.697Z,1.60
2018-12-03T15:20:16.188Z,1.00
2018-12-03T15:21:16.853Z,1.10
2018-12-03T15:23:27.938Z,1.50
2018-12-03T15:24:37.194Z,1.60
2018-12-03T15:25:27.174Z,1.50
2018-12-03T15:26:27.127Z,1.60
2018-12-03T15:27:36.844Z,1.50
2018-12-03T15:28:28.982Z,1.40
2018-12-03T15:29:27.077Z,1.20
2018-12-03T15:30:37.184Z,1.20
2018-12-03T15:31:27.079Z,1.10
2018-12-03T15:32:38.600Z,0.90
2018-12-03T15:33:27.047Z,1.20
2018-12-03T15:34:38.378Z,0.80
2018-12-03T15:35:37.069Z,1.00
2018-12-03T15:36:37.285Z,1.00
2018-12-03T15:40:38.600Z,1.10
2018-12-03T15:41:47.437Z,1.00
2018-12-03T15:42:38.479Z,0.90
2018-12-03T15:44:09.065Z,0.70
2018-12-03T15:44:38.466Z,0.80
2018-12-03T15:45:59.907Z,0.90
2018-12-03T15:46:38.600Z,0.70
2018-12-03T15:47:38.455Z,1.00
2018-12-03T15:48:54.506Z,0.90
2018-12-03T15:49:38.634Z,1.20
2018-12-03T15:50:48.941Z,0.80
2018-12-03T15:51:38.475Z,1.00
2018-12-03T15:52:41.261Z,0.70
2018-12-03T15:53:39.380Z,1.00
2018-12-03T15:55:05.496Z,0.90
2018-12-03T15:55:38.545Z,0.70
2018-12-03T15:56:49.740Z,0.90
2018-12-03T15:57:53.111Z,1.00
2018-12-03T15:58:38.323Z,1.40
2018-12-03T16:01:18.631Z,0.90
2018-12-03T16:02:10.453Z,1.00
2018-12-03T16:03:09.459Z,1.20
2018-12-03T16:04:26.704Z,1.40
2018-12-03T16:06:08.118Z,1.50
2018-12-03T16:08:47.330Z,1.40
2018-12-03T16:09:47.226Z,1.80
2018-12-03T16:10:46.965Z,1.80
2018-12-03T16:12:36.301Z,1.40
2018-12-03T16:12:47.124Z,1.70
2018-12-03T16:18:51.270Z,2.20
2018-12-03T16:20:17.622Z,1.30
2018-12-03T16:21:06.006Z,1.40
2018-12-03T16:21:59.922Z,1.60
2018-12-03T16:24:48.328Z,1.70
2018-12-03T16:27:13.005Z,1.00
2018-12-03T16:29:23.093Z,1.10
2018-12-03T16:30:24.094Z,1.00
2018-12-03T16:31:24.052Z,0.90
2018-12-03T16:34:22.501Z,1.00