createdAt,value
2023-08-14T00:01:00.816Z,1.30
2023-08-14T00:03:30.538Z,1.30
2023-08-14T00:06:00.939Z,1.30
2023-08-14T00:08:30.444Z,1.35
2023-08-14T00:11:00.120Z,1.23
2023-08-14T00:13:31.329Z,1.50
2023-08-14T00:16:01.025Z,0.98
2023-08-14T00:18:30.599Z,2.17
2023-08-14T00:21:00.322Z,1.20
2023-08-14T00:23:30.617Z,1.33
2023-08-14T00:26:00.299Z,1.60
2023-08-14T00:28:31.283Z,1.88
2023-08-14T00:31:01.902Z,1.65
2023-08-14T00:33:31.742Z,1.48
2023-08-14T00:36:01.958Z,1.40
2023-08-14T00:38:31.524Z,1.50
2023-08-14T00:41:01.070Z,1.70
2023-08-14T00:43:33.232Z,1.88
2023-08-14T00:46:03.598Z,1.80
2023-08-14T00:48:33.644Z,1.50
2023-08-14T00:51:03.703Z,2.00
2023-08-14T00:53:33.834Z,1.60
2023-08-14T00:56:05.669Z,1.70
2023-08-14T00:58:36.908Z,1.80
2023-08-14T01:01:08.274Z,1.30
2023-08-14T01:03:39.821Z,1.33
2023-08-14T01:06:10.109Z,1.48
2023-08-14T01:08:39.750Z,1.60
2023-08-14T01:11:20.690Z,1.70
2023-08-14T01:14:03.342Z,1.17
2023-08-14T01:16:40.873Z,1.52
2023-08-14T01:19:23.182Z,1.80
2023-08-14T01:22:19.606Z,1.50
2023-08-14T01:28:01.615Z,1.80
2023-08-14T01:30:31.904Z,1.70
2023-08-14T01:33:01.689Z,1.80
2023-08-14T01:35:40.397Z,2.00
2023-08-14T01:38:21.559Z,2.13
2023-08-14T01:40:58.859Z,1.60
2023-08-14T01:43:34.444Z,1.73
2023-08-14T01:46:10.882Z,2.17
2023-08-14T01:48:41.676Z,2.35
2023-08-14T01:51:12.640Z,1.48
2023-08-14T01:53:43.114Z,1.83
2023-08-14T01:56:12.660Z,1.88
2023-08-14T01:58:43.910Z,1.77
2023-08-14T02:01:13.525Z,2.35
2023-08-14T02:03:44.553Z,1.65
2023-08-14T02:06:14.073Z,1.60
2023-08-14T02:08:43.658Z,1.63
2023-08-14T02:11:13.421Z,1.83
2023-08-14T02:13:44.317Z,2.45
2023-08-14T02:16:13.919Z,1.73
2023-08-14T02:18:43.596Z,1.83
2023-08-14T02:21:13.153Z,2.75
2023-08-14T02:23:43.976Z,1.90
2023-08-14T02:26:13.498Z,2.47
2023-08-14T02:28:47.164Z,1.63
2023-08-14T02:31:16.744Z,2.05
2023-08-14T02:33:46.382Z,1.98
2023-08-14T02:36:52.155Z,2.13
2023-08-14T02:39:21.952Z,2.10
2023-08-14T02:41:51.626Z,1.80
2023-08-14T02:44:22.537Z,2.83
2023-08-14T02:46:52.032Z,2.17
2023-08-14T02:49:21.548Z,2.65
2023-08-14T02:51:52.170Z,1.60
2023-08-14T02:54:22.085Z,2.15
2023-08-14T02:56:54.538Z,2.30
2023-08-14T02:59:26.119Z,2.80
2023-08-14T03:01:56.020Z,2.70
2023-08-14T03:04:25.695Z,2.20
2023-08-14T03:06:55.184Z,2.28
2023-08-14T03:09:24.731Z,2.00
2023-08-14T03:11:54.244Z,2.08
2023-08-14T03:14:25.178Z,2.75
2023-08-14T03:16:54.739Z,2.13
2023-08-14T03:19:24.248Z,2.00
2023-08-14T03:21:53.969Z,2.42
2023-08-14T03:24:23.518Z,2.17
2023-08-14T03:26:53.071Z,2.20
2023-08-14T03:29:25.733Z,2.22
2023-08-14T03:34:24.613Z,2.10
2023-08-14T03:36:54.308Z,2.28
2023-08-14T03:39:24.151Z,2.00
2023-08-14T03:41:54.418Z,2.10
2023-08-14T03:44:25.373Z,2.20
2023-08-14T03:46:54.858Z,2.83
2023-08-14T03:49:24.365Z,2.40
2023-08-14T03:51:53.898Z,3.10
2023-08-14T03:54:23.740Z,2.53
2023-08-14T03:56:53.276Z,2.28
2023-08-14T03:59:22.833Z,2.35
2023-08-14T04:01:53.761Z,2.40
2023-08-14T04:04:23.299Z,2.63
2023-08-14T04:06:53.185Z,2.30
2023-08-14T04:09:22.821Z,2.63
2023-08-14T04:11:52.274Z,2.63
2023-08-14T04:14:21.879Z,2.03
2023-08-14T04:16:53.067Z,2.28
2023-08-14T04:19:24.308Z,2.30
2023-08-14T04:21:53.908Z,2.22
2023-08-14T04:24:23.513Z,2.53
2023-08-14T04:26:53.123Z,2.10
2023-08-14T04:29:22.817Z,2.00
2023-08-14T04:31:53.855Z,2.50
2023-08-14T04:34:23.468Z,2.50
2023-08-14T04:36:55.444Z,2.35
2023-08-14T04:39:24.964Z,3.00
2023-08-14T04:41:55.132Z,2.67
2023-08-14T04:44:27.252Z,2.67
2023-08-14T04:47:00.310Z,2.40
2023-08-14T04:49:33.629Z,2.63
2023-08-14T04:52:03.250Z,2.67
2023-08-14T04:54:35.959Z,2.97
2023-08-14T04:57:05.691Z,2.50
2023-08-14T04:59:35.478Z,2.05
2023-08-14T05:02:07.587Z,2.33
2023-08-14T05:04:37.451Z,3.70
2023-08-14T05:07:07.327Z,2.67
2023-08-14T05:09:36.941Z,3.05
2023-08-14T05:12:08.208Z,3.17
2023-08-14T05:14:38.068Z,3.05
2023-08-14T05:17:09.027Z,3.15
2023-08-14T05:19:38.566Z,2.92
2023-08-14T05:22:08.175Z,3.30
2023-08-14T05:24:37.807Z,2.92
2023-08-14T05:27:07.799Z,3.30
2023-08-14T05:29:37.393Z,2.65
2023-08-14T05:32:08.499Z,3.05
2023-08-14T05:34:38.027Z,2.92
2023-08-14T05:37:07.706Z,2.88
2023-08-14T05:39:37.237Z,2.72
2023-08-14T05:42:07.269Z,2.90
2023-08-14T05:44:36.775Z,3.35
2023-08-14T05:47:07.882Z,3.30
2023-08-14T05:49:37.391Z,3.33
2023-08-14T05:52:07.522Z,2.95
2023-08-14T05:54:37.030Z,3.85
2023-08-14T05:57:07.002Z,3.08
2023-08-14T05:59:36.619Z,3.20
2023-08-14T06:02:08.010Z,3.03
2023-08-14T06:04:39.310Z,2.60
2023-08-14T06:07:08.886Z,2.95
2023-08-14T06:09:38.407Z,3.05
2023-08-14T06:12:09.926Z,2.60
2023-08-14T06:14:40.146Z,2.20
2023-08-14T06:17:11.614Z,2.75
2023-08-14T06:19:41.167Z,2.10
2023-08-14T06:22:10.666Z,2.50
2023-08-14T06:24:40.345Z,2.38
2023-08-14T06:27:09.916Z,2.60
2023-08-14T06:29:39.538Z,2.10
2023-08-14T06:32:11.420Z,2.40
2023-08-14T06:34:41.111Z,2.70
2023-08-14T06:37:11.414Z,3.13
2023-08-14T06:39:41.003Z,2.58
2023-08-14T06:42:10.900Z,3.35
2023-08-14T06:44:41.137Z,2.50
2023-08-14T06:47:12.201Z,2.72
2023-08-14T06:49:41.741Z,2.47
2023-08-14T06:52:11.262Z,2.60
2023-08-14T06:54:40.774Z,2.72
2023-08-14T06:57:10.324Z,2.97
2023-08-14T06:59:40.048Z,2.70
2023-08-14T07:02:11.019Z,2.40
2023-08-14T07:04:40.535Z,2.55
2023-08-14T07:07:10.005Z,2.65
2023-08-14T07:09:39.495Z,2.50
2023-08-14T07:12:09.661Z,2.53
2023-08-14T07:14:39.248Z,2.70
2023-08-14T07:17:08.723Z,2.58
2023-08-14T07:19:39.683Z,3.50
2023-08-14T07:22:09.199Z,2.70
2023-08-14T07:24:39.866Z,2.88
2023-08-14T07:27:09.385Z,2.30
2023-08-14T07:29:38.971Z,2.30
2023-08-14T07:32:08.724Z,2.78
2023-08-14T07:34:39.547Z,2.70
2023-08-14T07:37:09.096Z,2.80
2023-08-14T07:39:38.617Z,2.38
2023-08-14T07:42:08.368Z,2.42
2023-08-14T07:44:37.926Z,3.05
2023-08-14T07:47:07.695Z,2.58
2023-08-14T07:49:39.687Z,3.50
2023-08-14T07:52:11.463Z,2.88
2023-08-14T07:54:41.238Z,2.40
2023-08-14T07:57:10.813Z,2.92
2023-08-14T07:59:40.553Z,2.60
2023-08-14T08:02:10.445Z,3.33
2023-08-14T08:04:40.859Z,2.88
2023-08-14T08:07:12.413Z,4.15
2023-08-14T08:09:42.098Z,3.90
2023-08-14T08:12:12.002Z,3.17
2023-08-14T08:14:42.190Z,2.88
2023-08-14T08:17:11.744Z,2.85
2023-08-14T08:19:41.379Z,2.60
2023-08-14T08:22:12.356Z,2.60
2023-08-14T08:24:42.086Z,2.60
2023-08-14T08:27:11.990Z,2.75
2023-08-14T08:29:41.563Z,2.97
2023-08-14T08:32:11.164Z,2.90
2023-08-14T08:34:40.830Z,2.58
2023-08-14T08:37:12.006Z,2.55
2023-08-14T08:39:41.574Z,2.80
2023-08-14T08:42:11.402Z,2.72
2023-08-14T08:44:46.697Z,3.00
2023-08-14T08:47:19.529Z,3.00
2023-08-14T08:49:49.547Z,3.03
2023-08-14T08:52:22.065Z,2.70
2023-08-14T08:54:52.510Z,3.20
2023-08-14T08:57:23.873Z,2.28
2023-08-14T08:59:54.864Z,2.75
2023-08-14T09:02:24.482Z,3.03
2023-08-14T09:04:54.128Z,3.00
2023-08-14T09:07:25.109Z,2.83
2023-08-14T09:09:55.128Z,2.55
2023-08-14T09:12:24.694Z,3.00
2023-08-14T09:15:07.021Z,2.58
2023-08-14T09:17:37.027Z,2.88
2023-08-14T09:20:19.258Z,2.83
2023-08-14T09:23:01.902Z,3.00
2023-08-14T09:25:32.324Z,3.10
2023-08-14T09:28:02.016Z,2.83
2023-08-14T09:30:31.543Z,3.10
2023-08-14T09:33:01.514Z,5.65
2023-08-14T09:35:31.237Z,4.50
2023-08-14T09:38:03.262Z,3.20
2023-08-14T09:40:34.163Z,2.97
2023-08-14T09:43:03.811Z,3.13
2023-08-14T09:45:36.048Z,2.53
2023-08-14T09:48:08.380Z,3.05
2023-08-14T09:50:38.924Z,2.42
2023-08-14T09:53:10.065Z,2.30
2023-08-14T09:55:40.774Z,2.72
2023-08-14T09:58:10.631Z,2.67
2023-08-14T10:00:40.864Z,2.67
2023-08-14T10:03:12.796Z,2.35
2023-08-14T10:05:42.860Z,2.40
2023-08-14T10:08:15.147Z,2.67
2023-08-14T10:10:51.437Z,2.70
2023-08-14T10:13:31.720Z,2.88
2023-08-14T10:16:05.428Z,2.78
2023-08-14T10:18:40.621Z,2.60
2023-08-14T10:21:17.160Z,2.45
2023-08-14T10:23:50.208Z,3.17
2023-08-14T10:26:20.196Z,2.58
2023-08-14T10:28:50.259Z,2.80
2023-08-14T10:31:21.146Z,2.80
2023-08-14T10:33:51.591Z,2.70
2023-08-14T10:36:23.840Z,2.53
2023-08-14T10:39:02.692Z,2.85
2023-08-14T10:41:35.898Z,2.67
2023-08-14T10:44:11.166Z,2.50
2023-08-14T10:46:43.559Z,5.38
2023-08-14T10:49:14.745Z,2.42
2023-08-14T10:51:45.000Z,2.30
2023-08-14T10:54:17.378Z,2.72
2023-08-14T10:56:50.924Z,2.20
2023-08-14T10:59:28.089Z,2.22
2023-08-14T11:02:07.843Z,2.45
2023-08-14T11:04:42.714Z,2.40
2023-08-14T11:07:13.229Z,2.65
2023-08-14T11:09:44.604Z,2.67
2023-08-14T11:12:14.145Z,2.13
2023-08-14T11:14:44.664Z,2.30
2023-08-14T11:17:14.518Z,2.40
2023-08-14T11:19:44.123Z,2.53
2023-08-14T11:22:13.653Z,2.38
2023-08-14T11:24:44.531Z,2.85
2023-08-14T11:27:14.243Z,2.45
2023-08-14T11:29:51.784Z,2.70
2023-08-14T11:32:23.403Z,2.50
2023-08-14T11:34:53.629Z,2.45
2023-08-14T11:37:23.253Z,2.10
2023-08-14T11:39:54.348Z,2.17
2023-08-14T11:42:24.874Z,2.20
2023-08-14T11:44:54.386Z,2.38
2023-08-14T11:47:24.712Z,2.40
2023-08-14T11:49:55.676Z,2.05
2023-08-14T11:52:26.873Z,2.63
2023-08-14T11:54:58.964Z,2.25
2023-08-14T11:57:30.567Z,2.75
2023-08-14T12:00:06.855Z,3.97
2023-08-14T12:02:36.570Z,2.47
2023-08-14T12:05:06.980Z,2.38
2023-08-14T12:07:36.961Z,2.50
2023-08-14T12:10:12.134Z,2.47
2023-08-14T12:12:51.417Z,2.15
2023-08-14T12:15:25.342Z,2.70
2023-08-14T12:17:54.892Z,2.78
2023-08-14T12:20:25.067Z,2.40
2023-08-14T12:22:59.757Z,2.60
2023-08-14T12:25:31.921Z,2.40
2023-08-14T12:28:02.887Z,2.30
2023-08-14T12:30:32.436Z,3.10
2023-08-14T12:33:02.057Z,2.20
2023-08-14T12:35:31.787Z,2.30
2023-08-14T12:38:01.269Z,1.95
2023-08-14T12:40:33.155Z,2.05
2023-08-14T12:43:03.131Z,2.08
2023-08-14T12:45:32.711Z,2.10
2023-08-14T12:48:02.140Z,2.40
2023-08-14T12:50:32.369Z,2.20
2023-08-14T12:53:03.932Z,2.67
2023-08-14T12:58:06.353Z,2.63
2023-08-14T13:00:36.408Z,2.05
2023-08-14T13:03:06.608Z,2.63
2023-08-14T13:05:36.280Z,3.28
2023-08-14T13:08:06.578Z,2.22
2023-08-14T13:10:37.393Z,2.10
2023-08-14T13:13:06.918Z,2.00
2023-08-14T13:15:36.380Z,2.10
2023-08-14T13:18:06.849Z,2.45
2023-08-14T13:20:36.308Z,2.10
2023-08-14T13:23:06.315Z,2.22
2023-08-14T13:25:42.077Z,2.30
2023-08-14T13:28:12.641Z,2.35
2023-08-14T13:30:44.373Z,2.10
2023-08-14T13:33:14.882Z,2.40
2023-08-14T13:35:44.774Z,2.40
2023-08-14T13:38:14.631Z,2.75
2023-08-14T13:40:45.574Z,3.50
2023-08-14T13:43:15.561Z,2.40
2023-08-14T13:45:45.069Z,2.33
2023-08-14T13:48:14.753Z,2.45
2023-08-14T13:50:44.304Z,2.85
2023-08-14T13:53:13.849Z,2.13
2023-08-14T13:55:45.430Z,2.13
2023-08-14T13:58:15.092Z,2.38
2023-08-14T14:00:44.519Z,1.92
2023-08-14T14:03:13.919Z,2.60
2023-08-14T14:05:43.495Z,2.50
2023-08-14T14:08:13.127Z,2.30
2023-08-14T14:10:43.914Z,2.30
2023-08-14T14:13:13.392Z,2.42
2023-08-14T14:15:42.918Z,2.50
2023-08-14T14:18:12.430Z,2.42
2023-08-14T14:20:42.038Z,2.72
2023-08-14T14:23:11.491Z,2.47
2023-08-14T14:25:40.967Z,2.72
2023-08-14T14:28:11.736Z,2.13
2023-08-14T14:30:41.243Z,2.73
2023-08-14T14:33:10.696Z,1.85
2023-08-14T14:35:40.066Z,1.95
2023-08-14T14:38:10.582Z,2.38
2023-08-14T14:40:40.938Z,2.33
2023-08-14T14:43:12.124Z,2.55
2023-08-14T14:45:42.162Z,2.58
2023-08-14T14:48:11.760Z,2.85
2023-08-14T14:50:41.526Z,2.33
2023-08-14T14:53:12.983Z,2.30
2023-08-14T14:58:13.215Z,2.08
2023-08-14T15:00:42.701Z,2.63
2023-08-14T15:03:14.980Z,2.45
2023-08-14T15:05:44.575Z,2.67
2023-08-14T15:08:14.055Z,2.60
2023-08-14T15:10:43.503Z,2.40
2023-08-14T15:13:14.671Z,2.47
2023-08-14T15:15:44.233Z,2.17
2023-08-14T15:18:13.817Z,2.20
2023-08-14T15:20:43.679Z,2.25
2023-08-14T15:23:13.229Z,2.03
2023-08-14T15:25:42.702Z,2.42
2023-08-14T15:28:13.577Z,2.10
2023-08-14T15:30:44.231Z,2.38
2023-08-14T15:33:13.945Z,2.20
2023-08-14T15:35:43.411Z,2.17
2023-08-14T15:38:13.119Z,2.22
2023-08-14T15:40:49.578Z,2.03
2023-08-14T15:43:20.597Z,2.20
2023-08-14T15:45:50.271Z,2.58
2023-08-14T15:48:19.706Z,2.13
2023-08-14T15:50:52.435Z,2.20
2023-08-14T15:53:22.234Z,3.60
2023-08-14T15:55:52.155Z,2.33
2023-08-14T15:58:22.962Z,2.40
2023-08-14T16:00:52.500Z,2.08
2023-08-14T16:03:21.979Z,2.78
2023-08-14T16:05:57.040Z,2.53
2023-08-14T16:08:26.656Z,2.67
2023-08-14T16:10:56.082Z,2.00
2023-08-14T16:13:27.115Z,2.50
2023-08-14T16:15:57.037Z,1.80
2023-08-14T16:18:26.817Z,2.05
2023-08-14T16:20:58.040Z,2.30
2023-08-14T16:23:29.071Z,2.55
2023-08-14T16:25:58.519Z,6.57
2023-08-14T16:28:29.598Z,4.63
2023-08-14T16:30:59.216Z,3.50
2023-08-14T16:33:29.012Z,3.22
2023-08-14T16:35:58.955Z,2.28
2023-08-14T16:38:28.656Z,2.42
2023-08-14T16:40:58.608Z,2.17
2023-08-14T16:43:29.676Z,2.55
2023-08-14T16:45:59.258Z,2.58
2023-08-14T16:48:28.648Z,2.38
2023-08-14T16:51:01.740Z,2.53
2023-08-14T16:53:31.295Z,2.47
2023-08-14T16:56:00.813Z,2.50
2023-08-14T16:58:31.586Z,2.00
2023-08-14T17:01:01.104Z,2.88
2023-08-14T17:03:30.656Z,2.47
2023-08-14T17:06:05.367Z,3.83
2023-08-14T17:08:37.691Z,4.85
2023-08-14T17:11:08.915Z,3.40
2023-08-14T17:13:39.681Z,2.55
2023-08-14T17:16:11.678Z,2.83
2023-08-14T17:18:41.094Z,2.38
2023-08-14T17:21:10.967Z,2.50
2023-08-14T17:23:41.391Z,2.65
2023-08-14T17:26:10.941Z,2.15
2023-08-14T17:28:41.754Z,2.30
2023-08-14T17:31:11.285Z,2.88
2023-08-14T17:33:40.762Z,2.47
2023-08-14T17:36:10.509Z,2.47
2023-08-14T17:38:43.061Z,2.25
2023-08-14T17:41:13.115Z,2.17
2023-08-14T17:43:44.041Z,2.13
2023-08-14T17:46:13.513Z,2.75
2023-08-14T17:48:43.030Z,2.50
2023-08-14T17:51:12.480Z,2.58
2023-08-14T17:53:41.885Z,2.67
2023-08-14T17:56:11.538Z,2.60
2023-08-14T17:58:41.030Z,2.60
2023-08-14T18:01:12.072Z,2.97
2023-08-14T18:03:41.899Z,3.13
2023-08-14T18:06:11.434Z,3.83
2023-08-14T18:08:41.616Z,3.50
2023-08-14T18:11:13.552Z,3.25
2023-08-14T18:13:43.131Z,3.45
2023-08-14T18:16:14.023Z,3.33
2023-08-14T18:18:43.646Z,3.78
2023-08-14T18:21:14.658Z,4.05
2023-08-14T18:23:49.025Z,5.75
2023-08-14T18:26:18.486Z,5.90
2023-08-14T18:28:48.368Z,5.30
2023-08-14T18:31:19.233Z,4.82
2023-08-14T18:33:48.658Z,5.95
2023-08-14T18:36:18.122Z,6.30
2023-08-14T18:38:47.641Z,6.18
2023-08-14T18:41:17.054Z,6.63
2023-08-14T18:43:46.597Z,4.35
2023-08-14T18:46:16.293Z,4.22
2023-08-14T18:48:47.319Z,4.43
2023-08-14T18:51:16.837Z,4.43
2023-08-14T18:53:47.611Z,4.90
2023-08-14T18:56:17.271Z,5.20
2023-08-14T18:58:48.399Z,4.70
2023-08-14T19:01:19.122Z,5.13
2023-08-14T19:03:50.006Z,5.68
2023-08-14T19:06:19.561Z,11.27
2023-08-14T19:08:49.125Z,10.15
2023-08-14T19:11:18.783Z,9.93
2023-08-14T19:13:48.207Z,8.07
2023-08-14T19:16:17.748Z,7.50
2023-08-14T19:18:47.308Z,6.43
2023-08-14T19:21:18.200Z,6.65
2023-08-14T19:23:47.776Z,5.25
2023-08-14T19:26:27.223Z,4.97
2023-08-14T19:28:57.873Z,4.50
2023-08-14T19:31:28.425Z,4.15
2023-08-14T19:34:02.538Z,4.75
2023-08-14T19:36:33.541Z,4.13
2023-08-14T19:39:02.992Z,4.95
2023-08-14T19:41:32.445Z,4.15
2023-08-14T19:44:04.995Z,4.90
2023-08-14T19:46:34.888Z,5.75
2023-08-14T19:49:04.700Z,6.85
2023-08-14T19:51:35.587Z,8.00
2023-08-14T19:54:06.152Z,7.47
2023-08-14T19:56:35.599Z,9.15
2023-08-14T19:59:07.602Z,11.85
2023-08-14T20:01:38.743Z,12.32
2023-08-14T20:04:09.493Z,11.55
2023-08-14T20:06:43.694Z,10.55
2023-08-14T20:09:13.610Z,11.80
2023-08-14T20:11:43.162Z,10.43
2023-08-14T20:14:13.690Z,12.00
2023-08-14T20:16:43.234Z,11.68
2023-08-14T20:19:12.933Z,11.25
2023-08-14T20:21:44.007Z,10.98
2023-08-14T20:24:13.496Z,10.13
2023-08-14T20:26:43.152Z,8.50
2023-08-14T20:29:12.661Z,9.55
2023-08-14T20:31:42.103Z,8.20
2023-08-14T20:34:11.662Z,7.20
2023-08-14T20:36:42.002Z,7.25
2023-08-14T20:39:14.150Z,7.35
2023-08-14T20:41:43.559Z,6.68
2023-08-14T20:44:12.983Z,6.90
2023-08-14T20:46:42.493Z,7.13
2023-08-14T20:49:11.992Z,6.63
2023-08-14T20:51:41.581Z,6.90
2023-08-14T20:54:12.364Z,7.65
2023-08-14T20:56:41.889Z,7.25
2023-08-14T20:59:11.719Z,8.25
2023-08-14T21:01:41.127Z,7.50
2023-08-14T21:04:10.647Z,7.78
2023-08-14T21:06:40.038Z,7.07
2023-08-14T21:09:09.501Z,7.70
2023-08-14T21:11:40.261Z,7.63
2023-08-14T21:14:09.779Z,8.65
2023-08-14T21:16:39.387Z,8.90
2023-08-14T21:19:08.821Z,8.40
2023-08-14T21:21:38.279Z,8.88
2023-08-14T21:24:09.003Z,7.82
2023-08-14T21:26:39.866Z,9.15
2023-08-14T21:29:09.529Z,7.72
2023-08-14T21:31:39.090Z,7.80
2023-08-14T21:34:10.688Z,7.43
2023-08-14T21:36:40.197Z,8.15
2023-08-14T21:39:10.062Z,8.10
2023-08-14T21:41:40.929Z,7.95
2023-08-14T21:44:10.443Z,7.28
2023-08-14T21:46:40.029Z,8.23
2023-08-14T21:49:09.470Z,8.40
2023-08-14T21:51:39.045Z,8.20
2023-08-14T21:54:11.979Z,7.35
2023-08-14T21:56:42.789Z,7.13
2023-08-14T21:59:12.254Z,8.15
2023-08-14T22:01:43.699Z,8.18
2023-08-14T22:04:14.216Z,7.75
2023-08-14T22:06:43.683Z,8.57
2023-08-14T22:09:13.092Z,9.05
2023-08-14T22:11:43.878Z,8.80
2023-08-14T22:14:13.392Z,8.05
2023-08-14T22:16:42.897Z,8.35
2023-08-14T22:19:12.566Z,8.43
2023-08-14T22:21:41.957Z,8.02
2023-08-14T22:24:15.228Z,8.10
2023-08-14T22:26:51.076Z,8.07
2023-08-14T22:29:20.591Z,8.73
2023-08-14T22:31:50.184Z,10.02
2023-08-14T22:34:19.621Z,9.27
2023-08-14T22:36:49.105Z,10.02
2023-08-14T22:39:18.577Z,9.25
2023-08-14T22:41:48.033Z,8.93
2023-08-14T22:44:18.828Z,8.20
2023-08-14T22:46:48.286Z,8.15
2023-08-14T22:49:17.716Z,8.50
2023-08-14T22:51:47.180Z,8.65
2023-08-14T22:54:16.837Z,8.63
2023-08-14T22:56:46.329Z,9.48
2023-08-14T22:59:15.788Z,8.52
2023-08-14T23:01:46.602Z,8.98
2023-08-14T23:04:16.091Z,9.48
2023-08-14T23:06:45.546Z,9.70
2023-08-14T23:09:15.068Z,9.60
2023-08-14T23:11:44.532Z,9.27
2023-08-14T23:14:13.987Z,8.35
2023-08-14T23:16:43.395Z,8.32
2023-08-14T23:19:14.260Z,8.55
2023-08-14T23:21:43.747Z,8.57
2023-08-14T23:24:13.166Z,7.68
2023-08-14T23:26:42.645Z,7.25
2023-08-14T23:29:12.118Z,7.90
2023-08-14T23:31:41.614Z,7.40
2023-08-14T23:34:11.191Z,7.78
2023-08-14T23:36:41.990Z,6.57
2023-08-14T23:39:11.467Z,6.60
2023-08-14T23:41:41.313Z,7.07
2023-08-14T23:44:12.428Z,6.18
2023-08-14T23:46:42.116Z,6.18
2023-08-14T23:49:11.639Z,7.13
2023-08-14T23:51:42.598Z,5.85
2023-08-14T23:54:12.070Z,7.05
2023-08-14T23:56:41.812Z,6.18
2023-08-14T23:59:11.253Z,7.17
