createdAt,value
2018-07-03T00:01:33.269Z,52.28
2018-07-03T00:03:45.966Z,51.61
2018-07-03T00:05:58.317Z,51.67
2018-07-03T00:08:10.664Z,52.15
2018-07-03T00:10:23.066Z,51.92
2018-07-03T00:12:35.454Z,52.13
2018-07-03T00:14:47.799Z,51.35
2018-07-03T00:17:05.794Z,52.65
2018-07-03T00:19:18.144Z,51.64
2018-07-03T00:21:30.498Z,51.43
2018-07-03T00:23:42.989Z,50.66
2018-07-03T00:25:55.298Z,51.17
2018-07-03T00:28:07.803Z,51.04
2018-07-03T00:30:20.149Z,51.07
2018-07-03T00:32:32.523Z,51.30
2018-07-03T00:34:44.949Z,51.26
2018-07-03T00:36:57.285Z,51.62
2018-07-03T00:39:09.736Z,51.51
2018-07-03T00:41:22.146Z,51.90
2018-07-03T00:43:34.589Z,51.41
2018-07-03T00:45:47.022Z,51.02
2018-07-03T00:47:59.454Z,52.11
2018-07-03T00:50:11.861Z,51.24
2018-07-03T00:52:24.242Z,51.86
2018-07-03T00:54:36.745Z,52.15
2018-07-03T00:56:49.069Z,53.09
2018-07-03T00:59:01.641Z,52.68
2018-07-03T01:01:14.129Z,53.52
2018-07-03T01:03:26.534Z,52.44
2018-07-03T01:05:38.990Z,51.63
2018-07-03T01:07:51.446Z,50.86
2018-07-03T01:10:04.290Z,49.39
2018-07-03T01:12:16.605Z,49.57
2018-07-03T01:14:28.970Z,48.71
2018-07-03T01:16:41.387Z,48.34
2018-07-03T01:18:53.741Z,49.35
2018-07-03T01:21:06.115Z,49.55
2018-07-03T01:23:18.547Z,50.34
2018-07-03T01:25:30.909Z,50.80
2018-07-03T01:27:43.233Z,51.02
2018-07-03T01:29:55.934Z,50.08
2018-07-03T01:32:08.272Z,49.97
2018-07-03T01:34:20.597Z,50.88
2018-07-03T01:36:32.956Z,50.53
2018-07-03T01:38:45.370Z,50.70
2018-07-03T01:40:58.148Z,51.57
2018-07-03T01:43:10.468Z,51.10
2018-07-03T01:45:22.820Z,51.44
2018-07-03T01:47:35.173Z,51.75
2018-07-03T01:49:47.597Z,51.56
2018-07-03T01:51:59.989Z,50.93
2018-07-03T01:54:12.929Z,49.84
2018-07-03T01:56:25.548Z,48.90
2018-07-03T01:58:37.947Z,48.57
2018-07-03T02:00:50.429Z,49.53
2018-07-03T02:03:02.917Z,49.27
2018-07-03T02:05:15.297Z,49.99
2018-07-03T02:07:27.674Z,50.80
2018-07-03T02:09:40.053Z,50.46
2018-07-03T02:11:52.373Z,51.03
2018-07-03T02:14:05.249Z,51.01
2018-07-03T02:16:17.589Z,51.86
2018-07-03T02:18:30.010Z,50.02
2018-07-03T02:20:42.301Z,48.93
2018-07-03T02:22:54.644Z,50.62
2018-07-03T02:25:07.161Z,51.28
2018-07-03T02:27:19.681Z,52.45
2018-07-03T02:29:32.265Z,52.92
2018-07-03T02:31:44.587Z,52.13
2018-07-03T02:33:56.990Z,51.95
2018-07-03T02:36:09.338Z,51.62
2018-07-03T02:38:21.735Z,52.62
2018-07-03T02:40:34.212Z,52.17
2018-07-03T02:42:46.662Z,52.40
2018-07-03T02:44:59.006Z,52.33
2018-07-03T02:47:11.356Z,52.06
2018-07-03T02:49:23.999Z,52.29
2018-07-03T02:51:36.326Z,52.50
2018-07-03T02:53:48.646Z,52.47
2018-07-03T02:56:01.093Z,53.00
2018-07-03T02:58:13.501Z,53.32
2018-07-03T03:00:26.113Z,54.17
2018-07-03T03:02:38.486Z,54.08
2018-07-03T03:04:50.910Z,53.41
2018-07-03T03:07:03.432Z,54.57
2018-07-03T03:09:15.761Z,54.99
2018-07-03T03:11:28.118Z,55.24
2018-07-03T03:13:40.482Z,55.33
2018-07-03T03:15:52.910Z,55.74
2018-07-03T03:18:05.374Z,55.71
2018-07-03T03:20:17.690Z,55.71
2018-07-03T03:22:30.062Z,54.47
2018-07-03T03:24:42.351Z,54.45
2018-07-03T03:26:54.670Z,56.21
2018-07-03T03:29:07.034Z,55.51
2018-07-03T03:31:19.518Z,55.85
2018-07-03T03:33:31.980Z,55.33
2018-07-03T03:35:44.298Z,55.58
2018-07-03T03:37:56.651Z,55.33
2018-07-03T03:40:09.130Z,55.74
2018-07-03T03:42:21.490Z,55.94
2018-07-03T03:44:33.882Z,55.40
2018-07-03T03:46:46.362Z,54.71
2018-07-03T03:48:58.728Z,54.91
2018-07-03T03:51:11.187Z,54.42
2018-07-03T03:53:23.627Z,55.68
2018-07-03T03:55:35.958Z,55.60
2018-07-03T03:57:48.318Z,56.12
2018-07-03T04:00:00.689Z,56.39
2018-07-03T04:02:13.089Z,55.81
2018-07-03T04:04:25.412Z,55.89
2018-07-03T04:06:37.739Z,55.76
2018-07-03T04:08:50.121Z,56.06
2018-07-03T04:11:02.534Z,54.93
2018-07-03T04:13:14.852Z,55.59
2018-07-03T04:15:27.326Z,55.60
2018-07-03T04:17:39.775Z,55.23
2018-07-03T04:19:52.146Z,54.75
2018-07-03T04:22:04.530Z,54.50
2018-07-03T04:24:16.919Z,54.09
2018-07-03T04:26:29.314Z,54.19
2018-07-03T04:28:41.698Z,54.01
2018-07-03T04:30:54.078Z,53.85
2018-07-03T04:33:06.399Z,54.32
2018-07-03T04:35:18.790Z,54.23
2018-07-03T04:37:31.257Z,53.66
2018-07-03T04:39:44.414Z,54.41
2018-07-03T04:41:56.809Z,53.88
2018-07-03T04:44:09.209Z,53.68
2018-07-03T04:46:21.626Z,52.29
2018-07-03T04:48:33.972Z,52.19
2018-07-03T04:50:46.548Z,51.07
2018-07-03T04:52:58.927Z,50.47
2018-07-03T04:55:11.877Z,51.37
2018-07-03T04:57:24.478Z,50.58
2018-07-03T04:59:36.814Z,49.14
2018-07-03T05:01:49.218Z,48.20
2018-07-03T05:04:03.573Z,48.22
2018-07-03T05:06:15.970Z,48.28
2018-07-03T05:08:28.408Z,48.58
2018-07-03T05:10:40.819Z,46.70
2018-07-03T05:12:53.137Z,47.20
2018-07-03T05:15:05.620Z,47.37
2018-07-03T05:17:18.177Z,47.51
2018-07-03T05:19:30.805Z,46.77
2018-07-03T05:21:43.099Z,47.60
2018-07-03T05:23:55.520Z,46.84
2018-07-03T05:26:07.938Z,47.23
2018-07-03T05:28:20.326Z,46.32
2018-07-03T05:30:32.704Z,47.22
2018-07-03T05:32:45.054Z,46.25
2018-07-03T05:34:57.546Z,46.39
2018-07-03T05:37:10.015Z,45.43
2018-07-03T05:39:22.530Z,44.86
2018-07-03T05:41:35.005Z,45.54
2018-07-03T05:43:53.102Z,44.25
2018-07-03T05:46:05.558Z,43.40
2018-07-03T05:48:17.970Z,43.13
2018-07-03T05:50:30.315Z,43.46
2018-07-03T05:52:42.786Z,41.75
2018-07-03T05:54:55.137Z,42.08
2018-07-03T05:57:07.506Z,41.38
2018-07-03T05:59:20.528Z,41.16
2018-07-03T06:01:32.901Z,42.04
2018-07-03T06:03:45.448Z,39.92
2018-07-03T06:05:57.797Z,38.96
2018-07-03T06:08:10.136Z,41.14
2018-07-03T06:10:22.491Z,40.57
2018-07-03T06:12:34.887Z,39.51
2018-07-03T06:14:47.297Z,39.63
2018-07-03T06:16:59.709Z,39.59
2018-07-03T06:19:12.164Z,38.86
2018-07-03T06:21:24.639Z,38.48
2018-07-03T06:23:37.058Z,38.68
2018-07-03T06:25:49.531Z,39.17
2018-07-03T06:28:01.907Z,38.99
2018-07-03T06:30:14.291Z,39.55
2018-07-03T06:32:26.843Z,38.48
2018-07-03T06:34:39.195Z,37.80
2018-07-03T06:36:51.474Z,38.57
2018-07-03T06:39:07.346Z,38.43
2018-07-03T06:41:19.738Z,38.33
2018-07-03T06:43:32.135Z,36.17
2018-07-03T06:45:44.698Z,37.12
2018-07-03T06:47:57.435Z,36.74
2018-07-03T06:50:09.814Z,37.89
2018-07-03T06:52:22.251Z,35.73
2018-07-03T06:54:34.594Z,35.47
2018-07-03T06:56:46.971Z,34.57
2018-07-03T06:58:59.318Z,34.86
2018-07-03T07:01:11.790Z,35.46
2018-07-03T07:03:24.162Z,36.20
2018-07-03T07:05:36.563Z,34.35
2018-07-03T07:07:48.918Z,34.19
2018-07-03T07:10:01.365Z,35.57
2018-07-03T07:12:13.774Z,34.39
2018-07-03T07:14:26.209Z,34.08
2018-07-03T07:16:38.775Z,33.50
2018-07-03T07:18:51.143Z,32.72
2018-07-03T07:21:03.498Z,33.52
2018-07-03T07:23:15.840Z,30.27
2018-07-03T07:25:28.207Z,31.55
2018-07-03T07:27:40.570Z,32.02
2018-07-03T07:29:52.887Z,29.64
2018-07-03T07:32:05.521Z,30.58
2018-07-03T07:34:17.890Z,30.48
2018-07-03T07:36:30.290Z,29.58
2018-07-03T07:38:42.657Z,30.81
2018-07-03T07:40:55.661Z,30.07
2018-07-03T07:43:08.011Z,29.57
2018-07-03T07:45:20.388Z,29.95
2018-07-03T07:47:34.686Z,29.08
2018-07-03T07:49:47.130Z,29.33
2018-07-03T07:51:59.526Z,27.22
2018-07-03T07:54:11.946Z,27.00
2018-07-03T07:56:24.332Z,27.19
2018-07-03T07:58:36.917Z,28.01
2018-07-03T08:00:49.327Z,26.98
2018-07-03T08:03:01.798Z,26.55
2018-07-03T08:05:14.158Z,27.41
2018-07-03T08:07:37.287Z,26.19
2018-07-03T08:09:49.714Z,26.10
2018-07-03T08:12:04.040Z,28.42
2018-07-03T08:14:16.416Z,26.91
2018-07-03T08:16:31.758Z,25.77
2018-07-03T08:18:44.130Z,26.25
2018-07-03T08:20:56.521Z,26.16
2018-07-03T08:23:09.627Z,25.70
2018-07-03T08:25:23.934Z,26.53
2018-07-03T08:27:36.465Z,25.36
2018-07-03T08:29:48.915Z,25.68
2018-07-03T08:32:01.306Z,27.15
2018-07-03T08:34:13.641Z,28.07
2018-07-03T08:36:26.107Z,25.48
2018-07-03T08:38:38.629Z,24.70
2018-07-03T08:40:51.103Z,25.53
2018-07-03T08:43:03.605Z,24.93
2018-07-03T08:45:16.772Z,25.58
2018-07-03T08:47:29.118Z,24.40
2018-07-03T08:49:41.498Z,23.81
2018-07-03T08:51:53.929Z,24.81
2018-07-03T08:54:06.418Z,25.04
2018-07-03T08:56:18.773Z,26.00
2018-07-03T08:58:36.982Z,23.38
2018-07-03T09:00:49.447Z,24.20
2018-07-03T09:03:01.867Z,26.80
2018-07-03T09:05:14.254Z,23.68
2018-07-03T09:07:26.673Z,23.77
2018-07-03T09:09:39.033Z,20.66
2018-07-03T09:11:51.582Z,21.90
2018-07-03T09:14:04.285Z,22.34
2018-07-03T09:16:17.449Z,21.96
2018-07-03T09:18:29.860Z,21.36
2018-07-03T09:20:42.284Z,22.46
2018-07-03T09:22:54.726Z,23.37
2018-07-03T09:25:07.235Z,22.97
2018-07-03T09:27:19.643Z,23.08
2018-07-03T09:29:31.990Z,24.55
2018-07-03T09:31:44.362Z,25.49
2018-07-03T09:33:56.795Z,24.52
2018-07-03T09:36:11.074Z,23.58
2018-07-03T09:38:23.610Z,23.62
2018-07-03T09:40:36.253Z,23.12
2018-07-03T09:42:48.841Z,22.79
2018-07-03T09:45:01.427Z,22.03
2018-07-03T09:47:13.946Z,23.27
2018-07-03T09:49:26.326Z,25.47
2018-07-03T09:51:38.710Z,24.06
2018-07-03T09:53:51.154Z,22.99
2018-07-03T09:56:03.578Z,24.36
2018-07-03T09:58:15.934Z,24.68
2018-07-03T10:00:33.859Z,22.31
2018-07-03T10:02:46.444Z,23.02
2018-07-03T10:04:58.805Z,22.15
2018-07-03T10:07:11.286Z,21.32
2018-07-03T10:09:23.710Z,22.22
2018-07-03T10:11:36.094Z,23.31
2018-07-03T10:13:48.582Z,21.85
2018-07-03T10:16:01.025Z,22.86
2018-07-03T10:18:13.698Z,22.25
2018-07-03T10:20:26.174Z,23.30
2018-07-03T10:22:38.524Z,22.55
2018-07-03T10:24:50.936Z,22.83
2018-07-03T10:27:03.344Z,23.40
2018-07-03T10:29:15.701Z,23.46
2018-07-03T10:31:28.126Z,22.98
2018-07-03T10:33:40.656Z,24.55
2018-07-03T10:35:53.099Z,22.42
2018-07-03T10:38:05.838Z,23.33
2018-07-03T10:40:18.474Z,23.44
2018-07-03T10:42:30.891Z,23.08
2018-07-03T10:44:43.286Z,24.02
2018-07-03T10:46:55.701Z,22.82
2018-07-03T10:49:08.069Z,24.11
2018-07-03T10:51:20.539Z,21.31
2018-07-03T10:53:32.925Z,23.51
2018-07-03T10:55:48.383Z,22.75
2018-07-03T10:58:04.598Z,23.34
2018-07-03T11:00:18.007Z,23.41
2018-07-03T11:02:30.386Z,23.08
2018-07-03T11:04:42.801Z,23.26
2018-07-03T11:06:55.356Z,23.82
2018-07-03T11:09:09.734Z,22.77
2018-07-03T11:11:22.103Z,22.75
2018-07-03T11:13:34.494Z,24.17
2018-07-03T11:15:52.911Z,23.62
2018-07-03T11:18:05.342Z,24.29
2018-07-03T11:20:17.890Z,23.73
2018-07-03T11:22:30.186Z,25.13
2018-07-03T11:24:42.574Z,24.06
2018-07-03T11:26:55.192Z,25.10
2018-07-03T11:29:08.030Z,24.54
2018-07-03T11:31:20.392Z,23.46
2018-07-03T11:33:32.789Z,24.27
2018-07-03T11:35:45.181Z,24.58
2018-07-03T11:37:58.221Z,25.58
2018-07-03T11:40:10.602Z,24.70
2018-07-03T11:42:23.002Z,26.75
2018-07-03T11:44:35.375Z,24.20
2018-07-03T11:46:47.765Z,25.32
2018-07-03T11:49:00.280Z,24.60
2018-07-03T11:51:13.470Z,24.06
2018-07-03T11:53:29.804Z,25.88
2018-07-03T11:55:43.023Z,24.98
2018-07-03T11:57:55.393Z,26.22
2018-07-03T12:00:07.915Z,24.26
2018-07-03T12:02:20.303Z,23.97
2018-07-03T12:04:32.766Z,24.02
2018-07-03T12:06:45.128Z,25.65
2018-07-03T12:08:57.498Z,25.23
2018-07-03T12:11:10.078Z,26.92
2018-07-03T12:13:23.285Z,26.83
2018-07-03T12:15:37.717Z,26.59
2018-07-03T12:17:50.141Z,26.16
2018-07-03T12:20:02.764Z,26.80
2018-07-03T12:22:15.194Z,26.92
2018-07-03T12:24:27.774Z,26.91
2018-07-03T12:26:40.378Z,27.22
2018-07-03T12:28:52.827Z,27.81
2018-07-03T12:31:05.418Z,27.46
2018-07-03T12:33:17.805Z,27.40
2018-07-03T12:35:30.234Z,29.16
2018-07-03T12:37:42.562Z,28.16
2018-07-03T12:39:54.915Z,28.45
2018-07-03T12:42:07.410Z,29.34
2018-07-03T12:44:19.767Z,29.50
2018-07-03T12:46:33.833Z,28.78
2018-07-03T12:48:46.293Z,29.85
2018-07-03T12:50:58.647Z,29.39
2018-07-03T12:53:10.949Z,28.56
2018-07-03T12:55:23.376Z,28.79
2018-07-03T12:57:35.754Z,28.52
2018-07-03T12:59:48.070Z,29.29
2018-07-03T13:02:00.524Z,29.70
2018-07-03T13:04:12.925Z,29.57
2018-07-03T13:06:25.307Z,30.03
2018-07-03T13:08:37.634Z,29.56
2018-07-03T13:10:50.226Z,29.52
2018-07-03T13:13:02.616Z,28.56
2018-07-03T13:15:15.129Z,29.99
2018-07-03T13:17:27.502Z,27.78
2018-07-03T13:19:39.893Z,30.12
2018-07-03T13:21:52.259Z,30.86
2018-07-03T13:24:04.834Z,30.92
2018-07-03T13:26:17.219Z,29.93
2018-07-03T13:28:29.618Z,29.34
2018-07-03T13:30:42.046Z,29.50
2018-07-03T13:32:54.441Z,30.59
2018-07-03T13:35:08.090Z,30.28
2018-07-03T13:37:20.638Z,28.98
2018-07-03T13:39:33.046Z,29.70
2018-07-03T13:41:45.546Z,29.55
2018-07-03T13:43:57.917Z,30.16
2018-07-03T13:46:10.293Z,30.47
2018-07-03T13:48:24.307Z,30.24
2018-07-03T13:50:36.698Z,29.89
2018-07-03T13:52:49.066Z,29.13
2018-07-03T13:55:01.567Z,29.06
2018-07-03T13:57:13.899Z,29.42
2018-07-03T13:59:26.386Z,30.37
2018-07-03T14:01:38.778Z,30.40
2018-07-03T14:03:51.289Z,30.86
2018-07-03T14:06:03.677Z,30.46
2018-07-03T14:08:16.022Z,30.46
2018-07-03T14:10:29.358Z,30.85
2018-07-03T14:12:41.745Z,30.72
2018-07-03T14:14:54.129Z,30.87
2018-07-03T14:17:06.568Z,31.21
2018-07-03T14:19:18.885Z,30.71
2018-07-03T14:21:31.307Z,32.61
2018-07-03T14:23:44.494Z,30.75
2018-07-03T14:25:57.257Z,31.59
2018-07-03T14:28:12.475Z,31.40
2018-07-03T14:30:24.870Z,31.73
2018-07-03T14:32:37.305Z,33.29
2018-07-03T14:34:49.887Z,32.62
2018-07-03T14:37:02.248Z,32.63
2018-07-03T14:39:14.802Z,31.80
2018-07-03T14:41:27.143Z,32.81
2018-07-03T14:43:39.819Z,32.25
2018-07-03T14:45:52.366Z,31.78
2018-07-03T14:48:05.289Z,32.43
2018-07-03T14:50:17.653Z,32.40
2018-07-03T14:52:31.891Z,32.86
2018-07-03T14:54:48.142Z,33.61
2018-07-03T14:57:00.755Z,32.97
2018-07-03T14:59:13.189Z,32.81
2018-07-03T15:01:25.587Z,31.80
2018-07-03T15:03:37.946Z,32.45
2018-07-03T15:05:50.395Z,33.15
2018-07-03T15:08:02.739Z,32.50
2018-07-03T15:10:15.189Z,32.81
2018-07-03T15:12:27.647Z,32.55
2018-07-03T15:14:40.046Z,31.38
2018-07-03T15:16:52.586Z,32.56
2018-07-03T15:19:13.239Z,31.71
2018-07-03T15:21:26.721Z,30.81
2018-07-03T15:23:39.076Z,31.27
2018-07-03T15:25:51.555Z,31.28
2018-07-03T15:28:03.898Z,31.44
2018-07-03T15:30:18.157Z,31.33
2018-07-03T15:32:30.570Z,30.43
2018-07-03T15:34:43.161Z,30.75
2018-07-03T15:36:55.467Z,31.58
2018-07-03T15:39:10.522Z,30.31
2018-07-03T15:41:22.977Z,30.67
2018-07-03T15:43:35.335Z,31.04
2018-07-03T15:45:47.727Z,29.26
2018-07-03T15:48:00.224Z,29.94
2018-07-03T15:50:13.420Z,29.34
2018-07-03T15:52:25.886Z,29.49
2018-07-03T15:54:38.290Z,28.76
2018-07-03T15:56:50.815Z,28.67
2018-07-03T15:59:03.262Z,29.17
2018-07-03T16:01:15.730Z,28.50
2018-07-03T16:05:41.862Z,29.77
2018-07-03T16:09:05.226Z,29.72
2018-07-03T16:11:17.794Z,29.57
2018-07-03T16:13:30.174Z,29.62
2018-07-03T16:15:42.510Z,30.21
2018-07-03T16:17:54.925Z,30.72
2018-07-03T16:20:15.798Z,29.95
2018-07-03T16:22:28.226Z,30.65
2018-07-03T16:24:40.590Z,30.43
2018-07-03T16:26:53.006Z,30.29
2018-07-03T16:29:07.663Z,30.39
2018-07-03T16:31:20.006Z,30.77
2018-07-03T16:33:32.441Z,29.90
2018-07-03T16:35:44.778Z,29.59
2018-07-03T16:37:57.239Z,30.01
2018-07-03T16:40:09.605Z,31.91
2018-07-03T16:42:21.982Z,30.78
2018-07-03T16:44:34.348Z,30.77
2018-07-03T16:46:46.858Z,30.64
2018-07-03T16:48:59.246Z,30.91
2018-07-03T16:51:11.907Z,31.19
2018-07-03T16:53:24.252Z,31.29
2018-07-03T16:55:36.690Z,31.56
2018-07-03T16:57:49.122Z,30.40
2018-07-03T17:00:01.478Z,31.39
2018-07-03T17:02:13.882Z,31.76
2018-07-03T17:04:26.408Z,31.08
2018-07-03T17:06:38.879Z,32.03
2018-07-03T17:08:51.370Z,31.85
2018-07-03T17:11:03.842Z,30.53
2018-07-03T17:13:17.050Z,31.08
2018-07-03T17:15:29.414Z,30.99
2018-07-03T17:17:41.766Z,31.27
2018-07-03T17:19:54.150Z,30.67
2018-07-03T17:22:06.961Z,31.25
2018-07-03T17:24:19.410Z,30.95
2018-07-03T17:26:31.816Z,30.82
2018-07-03T17:28:44.165Z,30.62
2018-07-03T17:30:56.766Z,30.72
2018-07-03T17:33:09.486Z,31.43
2018-07-03T17:35:21.795Z,31.75
2018-07-03T17:37:34.163Z,31.33
2018-07-03T17:39:57.865Z,30.68
2018-07-03T17:42:21.506Z,31.95
2018-07-03T17:44:50.637Z,30.92
2018-07-03T17:47:03.281Z,31.65
2018-07-03T17:49:15.721Z,31.63
2018-07-03T17:51:28.214Z,31.48
2018-07-03T17:53:40.627Z,31.45
2018-07-03T17:55:53.093Z,31.59
2018-07-03T17:58:06.263Z,32.27
2018-07-03T18:00:18.719Z,32.66
2018-07-03T18:02:31.079Z,33.04
2018-07-03T18:04:43.429Z,32.75
2018-07-03T18:06:55.822Z,32.11
2018-07-03T18:09:09.837Z,33.00
2018-07-03T18:11:22.253Z,32.49
2018-07-03T18:13:34.642Z,33.13
2018-07-03T18:15:47.022Z,33.02
2018-07-03T18:17:59.378Z,32.70
2018-07-03T18:20:11.871Z,32.46
2018-07-03T18:22:24.293Z,32.28
2018-07-03T18:24:36.685Z,33.13
2018-07-03T18:26:49.047Z,33.30
2018-07-03T18:29:01.598Z,33.76
2018-07-03T18:31:13.978Z,34.21
2018-07-03T18:33:26.390Z,34.66
2018-07-03T18:35:38.732Z,34.28
2018-07-03T18:37:51.072Z,33.80
2018-07-03T18:40:04.022Z,33.93
2018-07-03T18:42:16.657Z,33.88
2018-07-03T18:44:29.934Z,34.19
2018-07-03T18:46:42.278Z,34.00
2018-07-03T18:48:54.661Z,34.68
2018-07-03T18:51:07.127Z,37.13
2018-07-03T18:53:19.553Z,37.03
2018-07-03T18:55:31.943Z,38.44
2018-07-03T18:57:44.454Z,38.92
2018-07-03T18:59:57.258Z,38.28
2018-07-03T19:02:09.719Z,38.38
2018-07-03T19:04:22.111Z,38.39
2018-07-03T19:06:34.486Z,39.27
2018-07-03T19:08:46.879Z,38.89
2018-07-03T19:10:59.334Z,39.12
2018-07-03T19:13:11.766Z,40.58
2018-07-03T19:15:24.128Z,39.78
2018-07-03T19:17:36.565Z,41.00
2018-07-03T19:19:49.022Z,41.82
2018-07-03T19:22:01.484Z,41.56
2018-07-03T19:24:13.845Z,41.94
2018-07-03T19:26:26.481Z,42.15
2018-07-03T19:28:38.874Z,41.58
2018-07-03T19:30:51.270Z,42.18
2018-07-03T19:33:03.597Z,42.21
2018-07-03T19:35:15.998Z,41.41
2018-07-03T19:37:28.374Z,41.72
2018-07-03T19:39:40.799Z,41.69
2018-07-03T19:41:53.118Z,42.79
2018-07-03T19:44:05.581Z,42.59
2018-07-03T19:46:17.901Z,42.54
2018-07-03T19:48:30.369Z,42.41
2018-07-03T19:50:42.727Z,43.18
2018-07-03T19:52:55.191Z,42.87
2018-07-03T19:55:07.586Z,42.83
2018-07-03T19:57:19.985Z,43.63
2018-07-03T19:59:32.373Z,42.76
2018-07-03T20:01:44.765Z,42.93
2018-07-03T20:03:57.163Z,43.32
2018-07-03T20:06:09.533Z,43.25
2018-07-03T20:08:22.014Z,43.22
2018-07-03T20:10:35.309Z,43.70
2018-07-03T20:12:47.683Z,43.79
2018-07-03T20:15:00.081Z,43.60
2018-07-03T20:17:12.445Z,43.83
2018-07-03T20:19:24.847Z,43.20
2018-07-03T20:21:37.324Z,43.70
2018-07-03T20:23:49.716Z,44.19
2018-07-03T20:26:02.187Z,44.42
2018-07-03T20:28:14.531Z,44.51
2018-07-03T20:30:26.912Z,44.36
2018-07-03T20:32:39.311Z,43.55
2018-07-03T20:34:51.637Z,43.65
2018-07-03T20:37:04.011Z,44.01
2018-07-03T20:39:16.397Z,45.17
2018-07-03T20:41:28.807Z,44.17
2018-07-03T20:43:41.826Z,44.76
2018-07-03T20:45:54.305Z,44.62
2018-07-03T20:48:06.671Z,44.54
2018-07-03T20:50:19.300Z,44.63
2018-07-03T20:52:31.686Z,45.85
2018-07-03T20:54:44.014Z,44.94
2018-07-03T20:56:56.431Z,45.18
2018-07-03T20:59:08.863Z,45.83
2018-07-03T21:01:21.314Z,45.68
2018-07-03T21:03:33.692Z,47.02
2018-07-03T21:05:46.136Z,46.79
2018-07-03T21:07:58.456Z,47.02
2018-07-03T21:10:10.825Z,46.89
2018-07-03T21:12:23.246Z,46.58
2018-07-03T21:14:35.685Z,46.47
2018-07-03T21:16:48.048Z,47.49
2018-07-03T21:19:00.347Z,47.97
2018-07-03T21:21:12.731Z,47.35
2018-07-03T21:23:25.057Z,48.01
2018-07-03T21:25:37.417Z,47.67
2018-07-03T21:27:49.789Z,48.43
2018-07-03T21:30:02.238Z,48.90
2018-07-03T21:32:14.606Z,48.48
2018-07-03T21:34:26.916Z,48.57
2018-07-03T21:36:39.308Z,49.43
2018-07-03T21:38:51.721Z,49.48
2018-07-03T21:41:04.134Z,49.79
2018-07-03T21:43:16.498Z,48.98
2018-07-03T21:45:28.810Z,50.06
2018-07-03T21:47:41.162Z,50.01
2018-07-03T21:49:53.488Z,50.35
2018-07-03T21:52:05.889Z,49.63
2018-07-03T21:54:18.443Z,50.28
2018-07-03T21:56:30.817Z,50.08
2018-07-03T21:58:43.117Z,50.12
2018-07-03T22:00:55.563Z,49.80
2018-07-03T22:03:09.248Z,50.46
2018-07-03T22:05:21.585Z,50.68
2018-07-03T22:07:34.227Z,49.81
2018-07-03T22:09:46.613Z,50.43
2018-07-03T22:11:59.074Z,49.87
2018-07-03T22:14:11.509Z,50.63
2018-07-03T22:16:23.810Z,50.99
2018-07-03T22:18:36.290Z,50.99
2018-07-03T22:20:48.736Z,51.46
2018-07-03T22:23:01.074Z,51.42
2018-07-03T22:25:13.366Z,51.83
2018-07-03T22:27:25.742Z,50.89
2018-07-03T22:29:38.050Z,50.51
2018-07-03T22:31:50.397Z,51.80
2018-07-03T22:34:02.690Z,51.01
2018-07-03T22:36:14.977Z,51.60
2018-07-03T22:38:27.329Z,51.45
2018-07-03T22:40:39.845Z,50.66
2018-07-03T22:42:52.146Z,50.91
2018-07-03T22:45:04.702Z,51.69
2018-07-03T22:47:17.026Z,51.96
2018-07-03T22:49:29.378Z,52.62
2018-07-03T22:51:41.713Z,52.00
2018-07-03T22:53:54.185Z,52.52
2018-07-03T22:56:06.513Z,52.32
2018-07-03T22:58:18.987Z,52.42
2018-07-03T23:00:31.406Z,53.11
2018-07-03T23:02:43.718Z,53.39
2018-07-03T23:04:56.321Z,53.45
2018-07-03T23:07:08.707Z,52.68
2018-07-03T23:09:21.026Z,53.98
2018-07-03T23:11:33.401Z,53.43
2018-07-03T23:13:45.812Z,53.84
2018-07-03T23:15:58.293Z,54.39
2018-07-03T23:18:10.609Z,54.05
2018-07-03T23:20:22.909Z,54.35
2018-07-03T23:22:35.270Z,54.77
2018-07-03T23:24:47.541Z,54.19
2018-07-03T23:26:59.874Z,53.84
2018-07-03T23:29:12.245Z,53.45
2018-07-03T23:31:24.674Z,53.63
2018-07-03T23:33:37.042Z,53.33
2018-07-03T23:35:49.365Z,53.96
2018-07-03T23:38:01.686Z,53.42
2018-07-03T23:40:14.129Z,53.79
2018-07-03T23:42:26.534Z,53.44
2018-07-03T23:44:38.866Z,54.28
2018-07-03T23:47:02.590Z,54.56
2018-07-03T23:49:26.414Z,54.49
2018-07-03T23:51:50.117Z,54.91
2018-07-03T23:54:13.847Z,54.90
2018-07-03T23:56:38.737Z,54.25
2018-07-03T23:59:03.861Z,55.25
