createdAt,value
2022-08-22T00:00:49.774Z,6.9
2022-08-22T00:04:49.999Z,7.0
2022-08-22T00:06:50.110Z,6.9
2022-08-22T00:08:49.901Z,6.9
2022-08-22T00:10:50.267Z,7.3
2022-08-22T00:12:50.160Z,7.3
2022-08-22T00:14:50.218Z,7.6
2022-08-22T00:16:53.586Z,7.4
2022-08-22T00:18:50.346Z,7.4
2022-08-22T00:20:50.138Z,6.9
2022-08-22T00:22:50.197Z,6.9
2022-08-22T00:24:50.228Z,7.2
2022-08-22T00:26:50.629Z,7.2
2022-08-22T00:28:50.566Z,7.4
2022-08-22T00:30:50.509Z,7.4
2022-08-22T00:32:50.287Z,7.2
2022-08-22T00:34:50.028Z,7.0
2022-08-22T00:36:50.163Z,7.8
2022-08-22T00:38:50.151Z,7.8
2022-08-22T00:40:50.267Z,7.2
2022-08-22T00:42:50.492Z,7.2
2022-08-22T00:44:50.527Z,7.8
2022-08-22T00:46:50.481Z,7.6
2022-08-22T00:48:50.571Z,7.2
2022-08-22T00:50:50.651Z,7.2
2022-08-22T00:52:49.727Z,7.7
2022-08-22T00:54:50.331Z,7.6
2022-08-22T00:56:49.731Z,7.9
2022-08-22T00:58:49.930Z,8.3
2022-08-22T01:00:50.183Z,8.3
2022-08-22T01:02:53.037Z,7.7
2022-08-22T01:04:50.432Z,7.5
2022-08-22T01:06:49.821Z,7.5
2022-08-22T01:08:49.690Z,7.6
2022-08-22T01:10:50.609Z,7.3
2022-08-22T01:12:50.588Z,7.3
2022-08-22T01:14:50.661Z,7.4
2022-08-22T01:16:49.735Z,7.2
2022-08-22T01:18:50.545Z,7.6
2022-08-22T01:20:50.286Z,7.6
2022-08-22T01:22:50.353Z,8.1
2022-08-22T01:24:49.733Z,7.7
2022-08-22T01:26:49.795Z,8.0
2022-08-22T01:28:50.589Z,8.0
2022-08-22T01:30:50.512Z,8.2
2022-08-22T01:32:57.337Z,7.6
2022-08-22T01:34:50.683Z,7.8
2022-08-22T01:36:49.749Z,7.8
2022-08-22T01:38:52.201Z,7.8
2022-08-22T01:40:54.459Z,8.1
2022-08-22T01:42:50.296Z,8.0
2022-08-22T01:44:50.362Z,8.1
2022-08-22T01:46:50.632Z,8.1
2022-08-22T01:48:50.606Z,8.1
2022-08-22T01:50:50.420Z,8.2
2022-08-22T01:52:50.367Z,8.0
2022-08-22T01:54:50.318Z,8.5
2022-08-22T01:56:50.557Z,8.2
2022-08-22T01:58:51.414Z,8.2
2022-08-22T02:00:50.529Z,8.4
2022-08-22T02:02:50.668Z,8.6
2022-08-22T02:04:49.842Z,8.9
2022-08-22T02:06:50.307Z,8.9
2022-08-22T02:08:49.726Z,8.7
2022-08-22T02:10:50.507Z,8.6
2022-08-22T02:12:50.459Z,9.1
2022-08-22T02:14:50.362Z,9.1
2022-08-22T02:16:50.687Z,9.2
2022-08-22T02:18:50.545Z,8.8
2022-08-22T02:20:50.589Z,9.0
2022-08-22T02:22:49.828Z,8.6
2022-08-22T02:24:49.778Z,8.9
2022-08-22T02:26:50.036Z,8.9
2022-08-22T02:28:57.845Z,8.5
2022-08-22T02:30:49.900Z,9.1
2022-08-22T02:32:49.871Z,9.1
2022-08-22T02:34:50.500Z,8.9
2022-08-22T02:36:50.648Z,9.3
2022-08-22T02:38:50.550Z,9.7
2022-08-22T02:40:50.393Z,9.5
2022-08-22T02:42:50.403Z,9.6
2022-08-22T02:44:50.438Z,9.6
2022-08-22T02:46:49.836Z,10.1
2022-08-22T02:48:49.699Z,9.4
2022-08-22T02:50:52.738Z,10.3
2022-08-22T02:52:50.641Z,9.6
2022-08-22T02:54:50.540Z,9.6
2022-08-22T02:56:52.644Z,9.2
2022-08-22T02:58:50.423Z,9.4
2022-08-22T03:00:50.488Z,9.3
2022-08-22T03:02:50.038Z,9.5
2022-08-22T03:04:49.667Z,9.5
2022-08-22T03:06:49.945Z,8.6
2022-08-22T03:08:51.227Z,9.4
2022-08-22T03:10:50.060Z,9.4
2022-08-22T03:12:49.806Z,9.8
2022-08-22T03:14:49.800Z,9.3
2022-08-22T03:16:50.087Z,9.3
2022-08-22T03:18:50.011Z,9.3
2022-08-22T03:20:49.938Z,9.4
2022-08-22T03:22:50.038Z,9.4
2022-08-22T03:24:49.936Z,9.4
2022-08-22T03:26:50.224Z,9.9
2022-08-22T03:29:00.268Z,10.2
2022-08-22T03:30:50.319Z,9.3
2022-08-22T03:32:50.284Z,9.5
2022-08-22T03:34:49.765Z,9.5
2022-08-22T03:36:50.099Z,9.2
2022-08-22T03:38:50.185Z,8.9
2022-08-22T03:40:50.274Z,8.7
2022-08-22T03:42:50.149Z,8.8
2022-08-22T03:44:50.025Z,8.8
2022-08-22T03:46:50.122Z,9.2
2022-08-22T03:48:50.133Z,9.2
2022-08-22T03:50:54.707Z,8.8
2022-08-22T03:52:50.680Z,8.8
2022-08-22T03:54:50.606Z,9.1
2022-08-22T03:56:54.221Z,9.4
2022-08-22T03:58:50.547Z,9.6
2022-08-22T04:00:56.116Z,9.6
2022-08-22T04:02:49.921Z,9.8
2022-08-22T04:04:50.673Z,9.6
2022-08-22T04:06:56.479Z,9.5
2022-08-22T04:08:50.203Z,9.9
2022-08-22T04:10:50.160Z,9.9
2022-08-22T04:12:50.535Z,9.7
2022-08-22T04:14:50.344Z,9.4
2022-08-22T04:16:49.714Z,9.4
2022-08-22T04:18:50.037Z,9.7
2022-08-22T04:20:49.769Z,9.3
2022-08-22T04:22:50.311Z,9.3
2022-08-22T04:24:52.690Z,9.0
2022-08-22T04:26:50.049Z,9.0
2022-08-22T04:28:49.938Z,9.0
2022-08-22T04:30:49.914Z,8.8
2022-08-22T04:32:49.898Z,8.8
2022-08-22T04:34:50.261Z,9.8
2022-08-22T04:36:50.442Z,9.2
2022-08-22T04:38:50.651Z,8.9
2022-08-22T04:40:50.576Z,8.7
2022-08-22T04:42:50.542Z,8.7
2022-08-22T04:44:50.450Z,8.8
2022-08-22T04:46:49.689Z,8.7
2022-08-22T04:48:50.532Z,9.3
2022-08-22T04:50:50.433Z,9.2
2022-08-22T04:52:50.166Z,9.2
2022-08-22T04:54:50.054Z,9.3
2022-08-22T04:56:50.247Z,9.6
2022-08-22T04:58:50.046Z,9.5
2022-08-22T05:00:49.941Z,9.5
2022-08-22T05:02:50.494Z,9.4
2022-08-22T05:04:49.874Z,8.9
2022-08-22T05:06:49.848Z,8.9
2022-08-22T05:08:54.180Z,9.2
2022-08-22T05:10:50.088Z,9.2
2022-08-22T05:12:50.022Z,8.5
2022-08-22T05:14:54.637Z,8.9
2022-08-22T05:16:49.722Z,8.9
2022-08-22T05:18:49.939Z,8.9
2022-08-22T05:20:49.798Z,8.9
2022-08-22T05:22:50.595Z,9.1
2022-08-22T05:24:50.395Z,8.6
2022-08-22T05:26:50.491Z,8.5
2022-08-22T05:28:53.620Z,8.7
2022-08-22T05:30:50.533Z,8.7
2022-08-22T05:32:50.603Z,9.0
2022-08-22T05:34:51.575Z,9.3
2022-08-22T05:36:49.921Z,9.2
2022-08-22T05:38:49.846Z,9.2
2022-08-22T05:40:49.805Z,9.9
2022-08-22T05:42:50.629Z,8.5
2022-08-22T05:44:50.493Z,8.6
2022-08-22T05:46:49.688Z,8.4
2022-08-22T05:48:50.535Z,8.4
2022-08-22T05:50:51.295Z,8.7
2022-08-22T05:52:50.237Z,8.6
2022-08-22T05:54:50.324Z,8.1
2022-08-22T05:56:50.565Z,8.1
2022-08-22T05:58:50.655Z,8.2
2022-08-22T06:00:50.495Z,8.0
2022-08-22T06:02:50.637Z,7.3
2022-08-22T06:04:50.210Z,7.8
2022-08-22T06:06:50.319Z,7.8
2022-08-22T06:08:50.097Z,7.4
2022-08-22T06:10:50.070Z,7.5
2022-08-22T06:12:50.184Z,7.4
2022-08-22T06:14:50.511Z,7.4
2022-08-22T06:16:49.766Z,7.4
2022-08-22T06:18:49.722Z,7.0
2022-08-22T06:20:50.577Z,7.0
2022-08-22T06:22:50.318Z,7.0
2022-08-22T06:24:50.317Z,6.7
2022-08-22T06:26:50.489Z,6.7
2022-08-22T06:28:55.792Z,6.9
2022-08-22T06:30:50.141Z,6.4
2022-08-22T06:33:01.056Z,6.2
2022-08-22T06:34:50.293Z,7.0
2022-08-22T06:36:50.666Z,7.0
2022-08-22T06:38:50.582Z,6.3
2022-08-22T06:40:50.552Z,6.0
2022-08-22T06:42:50.580Z,6.3
2022-08-22T06:44:50.518Z,5.7
2022-08-22T06:46:50.141Z,5.7
2022-08-22T06:48:50.216Z,5.9
2022-08-22T06:50:50.270Z,5.7
2022-08-22T06:52:50.244Z,6.1
2022-08-22T06:54:50.183Z,6.1
2022-08-22T06:56:50.648Z,5.3
2022-08-22T06:58:50.641Z,5.4
2022-08-22T07:01:11.587Z,5.3
2022-08-22T07:02:50.030Z,5.1
2022-08-22T07:04:50.597Z,5.4
2022-08-22T07:06:49.812Z,5.4
2022-08-22T07:08:49.849Z,4.9
2022-08-22T07:10:50.564Z,4.9
2022-08-22T07:12:50.583Z,4.5
2022-08-22T07:14:50.668Z,4.8
2022-08-22T07:16:49.681Z,4.8
2022-08-22T07:18:50.628Z,4.6
2022-08-22T07:20:55.313Z,4.7
2022-08-22T07:22:54.212Z,4.7
2022-08-22T07:24:50.221Z,4.6
2022-08-22T07:26:49.863Z,4.6
2022-08-22T07:28:58.541Z,4.7
2022-08-22T07:30:50.263Z,4.5
2022-08-22T07:32:50.466Z,4.9
2022-08-22T07:34:49.953Z,4.9
2022-08-22T07:36:50.335Z,4.0
2022-08-22T07:38:50.316Z,4.3
2022-08-22T07:40:50.435Z,4.1
2022-08-22T07:42:50.389Z,4.2
2022-08-22T07:44:50.604Z,4.2
2022-08-22T07:46:49.785Z,4.3
2022-08-22T07:49:08.930Z,4.6
2022-08-22T07:50:50.657Z,4.1
2022-08-22T07:52:50.504Z,4.2
2022-08-22T07:54:50.356Z,4.2
2022-08-22T07:56:50.669Z,4.1
2022-08-22T07:58:49.742Z,4.0
2022-08-22T08:00:50.595Z,4.0
2022-08-22T08:02:50.645Z,3.4
2022-08-22T08:04:50.034Z,3.4
2022-08-22T08:06:50.198Z,3.5
2022-08-22T08:08:50.127Z,4.0
2022-08-22T08:10:49.965Z,3.5
2022-08-22T08:13:02.081Z,3.6
2022-08-22T08:14:50.495Z,3.6
2022-08-22T08:16:50.012Z,3.4
2022-08-22T08:18:49.917Z,3.5
2022-08-22T08:20:50.033Z,3.5
2022-08-22T08:22:50.204Z,3.5
2022-08-22T08:24:50.561Z,3.6
2022-08-22T08:26:50.388Z,3.5
2022-08-22T08:28:50.253Z,3.9
2022-08-22T08:30:50.306Z,3.5
2022-08-22T08:32:50.345Z,3.5
2022-08-22T08:34:51.279Z,3.4
2022-08-22T08:36:50.565Z,3.4
2022-08-22T08:38:50.515Z,3.5
2022-08-22T08:40:50.242Z,4.3
2022-08-22T08:42:50.463Z,4.3
2022-08-22T08:44:50.422Z,3.6
2022-08-22T08:46:56.071Z,3.6
2022-08-22T08:48:50.060Z,2.7
2022-08-22T08:50:50.033Z,2.5
2022-08-22T08:52:53.146Z,2.5
2022-08-22T08:54:50.173Z,2.2
2022-08-22T08:56:54.551Z,2.3
2022-08-22T08:58:51.040Z,2.4
2022-08-22T09:00:50.496Z,2.4
2022-08-22T09:02:50.076Z,2.6
2022-08-22T09:04:50.577Z,2.5
2022-08-22T09:06:56.570Z,2.5
2022-08-22T09:08:55.876Z,3.1
2022-08-22T09:10:50.996Z,2.9
2022-08-22T09:13:11.967Z,2.6
2022-08-22T09:14:50.069Z,2.5
2022-08-22T09:16:52.033Z,2.5
2022-08-22T09:18:50.044Z,3.0
2022-08-22T09:20:50.109Z,3.0
2022-08-22T09:22:51.065Z,2.5
2022-08-22T09:24:49.994Z,2.4
2022-08-22T09:26:50.134Z,2.5
2022-08-22T09:28:49.903Z,2.5
2022-08-22T09:30:54.456Z,2.6
2022-08-22T09:32:50.225Z,3.0
2022-08-22T09:34:50.647Z,2.3
2022-08-22T09:36:49.867Z,7.1
2022-08-22T09:38:49.842Z,7.1
2022-08-22T09:40:49.881Z,2.6
2022-08-22T09:42:49.853Z,2.5
2022-08-22T09:44:50.646Z,2.5
2022-08-22T09:46:49.898Z,2.5
2022-08-22T09:48:51.326Z,2.5
2022-08-22T09:51:04.837Z,2.3
2022-08-22T09:52:50.139Z,2.3
2022-08-22T09:54:50.394Z,2.1
2022-08-22T09:56:51.392Z,2.4
2022-08-22T09:58:50.152Z,2.4
2022-08-22T10:00:55.330Z,2.2
2022-08-22T10:02:50.900Z,2.4
2022-08-22T10:04:50.293Z,2.4
2022-08-22T10:06:49.715Z,2.0
2022-08-22T10:08:50.634Z,2.0
2022-08-22T10:10:49.767Z,2.3
2022-08-22T10:12:50.600Z,2.2
2022-08-22T10:14:51.326Z,2.0
2022-08-22T10:16:49.684Z,2.2
2022-08-22T10:18:57.021Z,2.2
2022-08-22T10:20:50.361Z,2.1
2022-08-22T10:22:49.792Z,2.2
2022-08-22T10:24:51.338Z,2.2
2022-08-22T10:26:50.491Z,2.1
2022-08-22T10:28:50.274Z,2.1
2022-08-22T10:30:50.034Z,2.1
2022-08-22T10:32:49.915Z,2.7
2022-08-22T10:34:50.471Z,2.1
2022-08-22T10:36:50.467Z,2.1
2022-08-22T10:38:50.624Z,2.1
2022-08-22T10:40:50.422Z,2.2
2022-08-22T10:42:53.829Z,2.3
2022-08-22T10:44:51.627Z,2.1
2022-08-22T10:46:52.019Z,2.1
2022-08-22T10:48:50.220Z,2.1
2022-08-22T10:50:50.319Z,2.2
2022-08-22T10:52:50.169Z,2.0
2022-08-22T10:54:50.399Z,2.1
2022-08-22T10:56:49.689Z,2.1
2022-08-22T10:58:50.812Z,2.8
2022-08-22T11:00:50.820Z,8.8
2022-08-22T11:02:53.530Z,8.8
2022-08-22T11:04:50.288Z,2.2
2022-08-22T11:06:50.494Z,2.2
2022-08-22T11:08:50.413Z,2.2
2022-08-22T11:10:52.323Z,2.3
2022-08-22T11:12:50.544Z,2.3
2022-08-22T11:14:50.632Z,2.0
2022-08-22T11:16:55.614Z,2.0
2022-08-22T11:19:02.036Z,2.0
2022-08-22T11:20:50.178Z,2.3
2022-08-22T11:22:55.876Z,2.1
2022-08-22T11:24:57.557Z,2.1
2022-08-22T11:26:49.694Z,2.1
2022-08-22T11:28:51.090Z,2.0
2022-08-22T11:30:50.623Z,1.9
2022-08-22T11:32:57.814Z,2.1
2022-08-22T11:34:50.581Z,2.1
2022-08-22T11:36:50.501Z,2.1
2022-08-22T11:38:50.616Z,1.8
2022-08-22T11:40:50.610Z,1.8
2022-08-22T11:42:50.594Z,1.8
2022-08-22T11:44:51.317Z,1.8
2022-08-22T11:46:50.514Z,1.7
2022-08-22T11:48:50.634Z,2.1
2022-08-22T11:50:50.969Z,1.7
2022-08-22T11:52:52.109Z,1.7
2022-08-22T11:54:51.943Z,1.7
2022-08-22T11:56:50.429Z,2.0
2022-08-22T11:58:50.458Z,1.8
2022-08-22T12:00:50.508Z,1.8
2022-08-22T12:02:50.372Z,1.7
2022-08-22T12:04:50.149Z,1.7
2022-08-22T12:06:50.459Z,2.9
2022-08-22T12:08:50.251Z,2.0
2022-08-22T12:10:50.694Z,2.1
2022-08-22T12:12:50.449Z,1.6
2022-08-22T12:14:54.818Z,1.6
2022-08-22T12:16:50.080Z,1.7
2022-08-22T12:18:53.293Z,1.9
2022-08-22T12:20:52.419Z,1.9
2022-08-22T12:22:50.914Z,1.7
2022-08-22T12:24:51.139Z,1.9
2022-08-22T12:26:49.804Z,1.9
2022-08-22T12:28:49.805Z,1.9
2022-08-22T12:30:55.052Z,1.6
2022-08-22T12:32:50.119Z,1.6
2022-08-22T12:34:50.974Z,1.6
2022-08-22T12:36:50.045Z,1.9
2022-08-22T12:38:50.533Z,1.7
2022-08-22T12:40:49.778Z,1.7
2022-08-22T12:42:50.519Z,1.8
2022-08-22T12:44:50.514Z,1.7
2022-08-22T12:46:49.838Z,2.2
2022-08-22T12:48:49.969Z,1.8
2022-08-22T12:50:49.779Z,1.8
2022-08-22T12:52:50.809Z,1.7
2022-08-22T12:54:49.841Z,1.7
2022-08-22T12:56:50.257Z,1.5
2022-08-22T12:58:51.455Z,1.7
2022-08-22T13:00:52.738Z,1.7
2022-08-22T13:02:51.281Z,1.5
2022-08-22T13:04:50.639Z,1.7
2022-08-22T13:06:50.167Z,1.6
2022-08-22T13:08:50.441Z,2.0
2022-08-22T13:10:50.310Z,2.0
2022-08-22T13:12:50.375Z,1.9
2022-08-22T13:14:50.547Z,2.2
2022-08-22T13:16:51.344Z,2.8
2022-08-22T13:18:54.110Z,2.8
2022-08-22T13:20:50.946Z,2.9
2022-08-22T13:22:54.616Z,2.9
2022-08-22T13:24:52.839Z,1.5
2022-08-22T13:26:50.536Z,1.7
2022-08-22T13:29:15.449Z,1.7
2022-08-22T13:30:50.529Z,2.3
2022-08-22T13:32:50.597Z,1.7
2022-08-22T13:34:49.960Z,2.3
2022-08-22T13:36:52.291Z,1.4
2022-08-22T13:38:50.391Z,1.4
2022-08-22T13:40:49.816Z,2.2
2022-08-22T13:42:54.338Z,1.5
2022-08-22T13:44:50.278Z,1.6
2022-08-22T13:47:13.479Z,1.8
2022-08-22T13:48:50.419Z,1.8
2022-08-22T13:50:54.097Z,1.8
2022-08-22T13:52:55.453Z,1.7
2022-08-22T13:54:50.222Z,1.7
2022-08-22T13:56:50.913Z,1.7
2022-08-22T13:58:50.286Z,1.7
2022-08-22T14:00:58.236Z,1.4
2022-08-22T14:02:50.186Z,1.6
2022-08-22T14:04:50.048Z,1.7
2022-08-22T14:06:50.460Z,2.0
2022-08-22T14:08:51.249Z,2.0
2022-08-22T14:10:55.614Z,1.9
2022-08-22T14:12:51.320Z,1.5
2022-08-22T14:14:52.593Z,1.6
2022-08-22T14:16:49.866Z,1.6
2022-08-22T14:18:51.012Z,1.8
2022-08-22T14:20:49.871Z,1.4
2022-08-22T14:22:58.128Z,1.7
2022-08-22T14:24:55.974Z,1.6
2022-08-22T14:26:50.448Z,1.5
2022-08-22T14:28:49.679Z,1.5
2022-08-22T14:30:58.303Z,1.5
2022-08-22T14:32:50.445Z,1.5
2022-08-22T14:34:51.606Z,1.7
2022-08-22T14:36:49.760Z,1.7
2022-08-22T14:38:49.699Z,1.7
2022-08-22T14:40:53.672Z,1.6
2022-08-22T14:42:50.898Z,1.5
2022-08-22T14:44:50.724Z,1.7
2022-08-22T14:46:50.848Z,1.7
2022-08-22T14:48:50.109Z,1.5
2022-08-22T14:50:53.292Z,1.4
2022-08-22T14:52:50.508Z,1.6
2022-08-22T14:54:51.150Z,1.4
2022-08-22T14:56:51.120Z,1.4
2022-08-22T14:58:50.141Z,1.6
2022-08-22T15:00:50.278Z,1.7
2022-08-22T15:02:51.681Z,1.5
2022-08-22T15:04:50.678Z,1.9
2022-08-22T15:06:50.002Z,1.9
2022-08-22T15:08:49.841Z,1.6
2022-08-22T15:10:49.759Z,1.8
2022-08-22T15:12:50.506Z,1.8
2022-08-22T15:14:52.737Z,1.8
2022-08-22T15:16:49.886Z,1.8
2022-08-22T15:18:52.278Z,1.3
2022-08-22T15:20:52.479Z,1.3
2022-08-22T15:22:50.437Z,1.6
2022-08-22T15:24:55.067Z,1.9
2022-08-22T15:26:50.570Z,1.9
2022-08-22T15:28:53.562Z,1.4
2022-08-22T15:30:54.270Z,1.6
2022-08-22T15:32:49.942Z,1.4
2022-08-22T15:34:52.572Z,1.5
2022-08-22T15:36:52.474Z,1.5
2022-08-22T15:38:49.947Z,1.5
2022-08-22T15:40:49.798Z,1.5
2022-08-22T15:42:50.471Z,1.5
2022-08-22T15:44:50.958Z,1.5
2022-08-22T15:46:51.179Z,1.6
2022-08-22T15:48:52.613Z,1.7
2022-08-22T15:50:51.582Z,1.6
2022-08-22T15:53:05.029Z,1.7
2022-08-22T15:54:51.518Z,1.7
2022-08-22T15:56:50.327Z,1.5
2022-08-22T15:58:50.331Z,1.7
2022-08-22T16:00:50.348Z,1.9
2022-08-22T16:02:50.641Z,1.9
2022-08-22T16:04:49.798Z,1.9
2022-08-22T16:06:50.738Z,1.9
2022-08-22T16:08:50.339Z,1.9
2022-08-22T16:10:50.428Z,1.7
2022-08-22T16:12:49.746Z,1.7
2022-08-22T16:14:49.840Z,1.7
2022-08-22T16:16:49.828Z,1.9
2022-08-22T16:18:50.570Z,1.8
2022-08-22T16:20:50.570Z,1.7
2022-08-22T16:22:50.395Z,1.7
2022-08-22T16:24:50.291Z,1.7
2022-08-22T16:26:50.461Z,1.6
2022-08-22T16:28:58.723Z,1.6
2022-08-22T16:30:52.509Z,1.6
2022-08-22T16:32:49.802Z,1.6
2022-08-22T16:34:50.227Z,1.9
2022-08-22T16:36:50.509Z,1.7
2022-08-22T16:38:50.491Z,2.0
2022-08-22T16:40:50.569Z,2.0
2022-08-22T16:42:50.452Z,2.0
2022-08-22T16:44:50.308Z,1.9
2022-08-22T16:46:50.521Z,1.9
2022-08-22T16:48:50.264Z,2.0
2022-08-22T16:50:52.491Z,1.9
2022-08-22T16:52:50.369Z,1.9
2022-08-22T16:54:50.293Z,1.9
2022-08-22T16:56:50.613Z,1.9
2022-08-22T16:59:09.815Z,2.3
2022-08-22T17:00:50.018Z,2.3
2022-08-22T17:02:49.957Z,1.9
2022-08-22T17:04:50.037Z,1.9
2022-08-22T17:06:50.059Z,2.1
2022-08-22T17:08:50.107Z,1.8
2022-08-22T17:10:49.937Z,1.8
2022-08-22T17:12:50.064Z,2.1
2022-08-22T17:14:50.012Z,1.9
2022-08-22T17:16:54.310Z,2.0
2022-08-22T17:18:50.208Z,2.0
2022-08-22T17:20:50.040Z,2.0
2022-08-22T17:22:49.890Z,2.0
2022-08-22T17:24:50.629Z,2.1
2022-08-22T17:26:55.101Z,2.0
2022-08-22T17:28:50.115Z,2.0
2022-08-22T17:30:50.146Z,2.1
2022-08-22T17:32:59.985Z,2.0
2022-08-22T17:34:50.440Z,2.1
2022-08-22T17:36:50.651Z,2.0
2022-08-22T17:38:50.615Z,2.1
2022-08-22T17:40:50.459Z,2.1
2022-08-22T17:42:50.331Z,2.0
2022-08-22T17:44:50.193Z,2.0
2022-08-22T17:46:50.435Z,2.2
2022-08-22T17:48:50.282Z,2.0
2022-08-22T17:50:50.226Z,2.0
2022-08-22T17:52:50.206Z,1.8
2022-08-22T17:54:50.133Z,2.1
2022-08-22T17:57:00.503Z,2.0
2022-08-22T17:58:50.110Z,2.0
2022-08-22T18:00:49.952Z,2.2
2022-08-22T18:02:50.011Z,2.3
2022-08-22T18:04:50.507Z,2.1
2022-08-22T18:06:56.571Z,2.1
2022-08-22T18:09:15.590Z,2.1
2022-08-22T18:10:50.050Z,2.1
2022-08-22T18:12:51.989Z,2.3
2022-08-22T18:14:49.851Z,2.2
2022-08-22T18:16:50.109Z,1.9
2022-08-22T18:18:50.020Z,2.1
2022-08-22T18:20:50.035Z,2.1
2022-08-22T18:22:49.917Z,2.1
2022-08-22T18:24:50.430Z,2.1
2022-08-22T18:26:49.797Z,2.1
2022-08-22T18:28:49.732Z,2.1
2022-08-22T18:30:50.193Z,2.0
2022-08-22T18:32:51.089Z,2.2
2022-08-22T18:34:49.754Z,2.0
2022-08-22T18:36:55.306Z,1.9
2022-08-22T18:38:49.899Z,1.9
2022-08-22T18:40:50.471Z,2.4
2022-08-22T18:42:50.683Z,2.4
2022-08-22T18:44:49.704Z,2.4
2022-08-22T18:46:52.317Z,2.3
2022-08-22T18:49:14.984Z,2.3
2022-08-22T18:50:50.068Z,2.5
2022-08-22T18:52:57.410Z,2.5
2022-08-22T18:54:50.667Z,2.5
2022-08-22T18:56:49.931Z,2.6
2022-08-22T18:59:02.054Z,2.6
2022-08-22T19:00:50.215Z,2.1
2022-08-22T19:03:00.035Z,2.4
2022-08-22T19:04:50.105Z,2.4
2022-08-22T19:06:50.270Z,2.5
2022-08-22T19:08:53.825Z,2.5
2022-08-22T19:10:49.795Z,2.6
2022-08-22T19:12:49.753Z,2.5
2022-08-22T19:14:50.699Z,2.5
2022-08-22T19:16:49.966Z,2.5
2022-08-22T19:18:49.865Z,2.6
2022-08-22T19:20:49.832Z,2.4
2022-08-22T19:22:51.368Z,2.4
2022-08-22T19:24:50.371Z,2.1
2022-08-22T19:26:50.573Z,2.1
2022-08-22T19:28:50.395Z,2.4
2022-08-22T19:30:50.508Z,2.2
2022-08-22T19:32:50.420Z,2.5
2022-08-22T19:34:50.063Z,2.5
2022-08-22T19:36:50.317Z,2.7
2022-08-22T19:38:50.585Z,2.8
2022-08-22T19:40:49.669Z,2.7
2022-08-22T19:42:50.645Z,2.7
2022-08-22T19:44:50.537Z,2.5
2022-08-22T19:46:49.743Z,2.5
2022-08-22T19:48:50.601Z,2.9
2022-08-22T19:50:50.620Z,2.4
2022-08-22T19:52:50.514Z,2.7
2022-08-22T19:54:50.526Z,2.7
2022-08-22T19:56:49.764Z,2.6
2022-08-22T19:58:50.546Z,2.4
2022-08-22T20:00:53.893Z,2.5
2022-08-22T20:02:50.446Z,2.5
2022-08-22T20:04:49.922Z,2.7
2022-08-22T20:06:50.491Z,2.6
2022-08-22T20:08:50.509Z,2.7
2022-08-22T20:10:50.454Z,2.8
2022-08-22T20:12:49.872Z,3.0
2022-08-22T20:14:49.795Z,3.0
2022-08-22T20:16:50.038Z,2.5
2022-08-22T20:19:06.923Z,2.8
2022-08-22T20:20:50.651Z,2.8
2022-08-22T20:22:53.136Z,2.9
2022-08-22T20:24:50.178Z,2.9
2022-08-22T20:27:13.706Z,2.9
2022-08-22T20:28:49.714Z,3.0
2022-08-22T20:30:50.585Z,2.8
2022-08-22T20:32:50.521Z,2.8
2022-08-22T20:34:51.858Z,2.9
2022-08-22T20:37:16.047Z,2.8
2022-08-22T20:38:56.191Z,2.8
2022-08-22T20:40:57.421Z,2.8
2022-08-22T20:42:50.804Z,3.2
2022-08-22T20:44:53.806Z,3.3
2022-08-22T20:46:55.155Z,2.6
2022-08-22T20:48:49.693Z,3.2
2022-08-22T20:50:49.822Z,3.2
2022-08-22T20:52:54.795Z,3.2
2022-08-22T20:54:49.925Z,3.0
2022-08-22T20:56:54.020Z,3.2
2022-08-22T20:58:50.003Z,2.8
2022-08-22T21:00:50.103Z,3.2
2022-08-22T21:02:50.154Z,3.2
2022-08-22T21:04:53.022Z,3.1
2022-08-22T21:06:50.213Z,3.4
2022-08-22T21:08:50.334Z,3.4
2022-08-22T21:10:50.172Z,3.4
2022-08-22T21:12:50.565Z,3.5
2022-08-22T21:14:50.437Z,3.1
2022-08-22T21:16:49.829Z,3.6
2022-08-22T21:18:49.920Z,3.3
2022-08-22T21:20:49.822Z,3.3
2022-08-22T21:22:49.805Z,3.4
2022-08-22T21:24:50.698Z,3.4
2022-08-22T21:26:49.846Z,3.8
2022-08-22T21:28:49.800Z,3.4
2022-08-22T21:30:49.748Z,3.4
2022-08-22T21:32:56.322Z,3.5
2022-08-22T21:34:50.247Z,4.1
2022-08-22T21:36:50.528Z,4.1
2022-08-22T21:38:50.577Z,3.9
2022-08-22T21:40:50.576Z,4.0
2022-08-22T21:42:49.695Z,4.0
2022-08-22T21:44:49.686Z,3.9
2022-08-22T21:46:52.654Z,4.0
2022-08-22T21:48:50.653Z,3.9
2022-08-22T21:50:50.602Z,3.9
2022-08-22T21:52:50.562Z,3.9
2022-08-22T21:54:50.609Z,4.2
2022-08-22T21:56:49.839Z,3.9
2022-08-22T21:58:51.709Z,4.0
2022-08-22T22:00:50.539Z,4.0
2022-08-22T22:02:50.619Z,4.2
2022-08-22T22:04:49.874Z,4.2
2022-08-22T22:06:50.129Z,4.2
2022-08-22T22:08:50.093Z,4.5
2022-08-22T22:10:49.997Z,4.4
2022-08-22T22:12:49.940Z,4.8
2022-08-22T22:14:49.722Z,4.7
2022-08-22T22:16:49.921Z,4.7
2022-08-22T22:18:50.660Z,5.4
2022-08-22T22:20:50.556Z,4.8
2022-08-22T22:22:50.552Z,5.0
2022-08-22T22:24:50.568Z,4.8
2022-08-22T22:26:49.941Z,4.9
2022-08-22T22:28:49.851Z,4.9
2022-08-22T22:30:49.759Z,4.9
2022-08-22T22:32:52.562Z,4.7
2022-08-22T22:34:50.316Z,5.0
2022-08-22T22:36:49.808Z,5.0
2022-08-22T22:38:52.161Z,4.7
2022-08-22T22:40:49.989Z,4.6
2022-08-22T22:42:50.012Z,4.5
2022-08-22T22:44:49.914Z,4.5
2022-08-22T22:46:50.012Z,4.8
2022-08-22T22:48:50.007Z,4.8
2022-08-22T22:50:50.177Z,5.1
2022-08-22T22:52:50.039Z,5.2
2022-08-22T22:54:50.403Z,5.0
2022-08-22T22:56:50.690Z,5.0
2022-08-22T22:59:01.057Z,5.0
2022-08-22T23:00:50.754Z,4.9
2022-08-22T23:02:50.151Z,5.1
2022-08-22T23:04:49.927Z,5.0
2022-08-22T23:06:50.168Z,5.6
2022-08-22T23:08:50.475Z,5.6
2022-08-22T23:10:50.221Z,5.2
2022-08-22T23:12:50.314Z,5.4
2022-08-22T23:14:52.277Z,4.8
2022-08-22T23:16:49.966Z,4.8
2022-08-22T23:18:49.713Z,5.6
2022-08-22T23:20:50.126Z,5.4
2022-08-22T23:22:49.865Z,5.6
2022-08-22T23:24:49.911Z,5.6
2022-08-22T23:26:50.056Z,5.6
2022-08-22T23:28:49.932Z,6.4
2022-08-22T23:30:49.822Z,6.0
2022-08-22T23:32:49.881Z,5.6
2022-08-22T23:34:50.230Z,5.6
2022-08-22T23:36:50.532Z,5.8
2022-08-22T23:38:50.324Z,5.3
2022-08-22T23:40:50.266Z,5.4
2022-08-22T23:42:50.290Z,5.4
2022-08-22T23:44:50.303Z,5.6
2022-08-22T23:46:50.592Z,5.6
2022-08-22T23:48:49.755Z,5.5
2022-08-22T23:50:50.213Z,5.6
2022-08-22T23:52:50.128Z,5.6
2022-08-22T23:54:55.985Z,5.5
2022-08-22T23:56:50.425Z,5.5
2022-08-22T23:58:53.456Z,5.8
