createdAt,value
2016-11-17T00:00:24.738Z,0
2016-11-17T00:01:06.423Z,0
2016-11-17T00:01:48.129Z,0
2016-11-17T00:02:29.913Z,0
2016-11-17T00:03:11.559Z,0
2016-11-17T00:03:53.171Z,0
2016-11-17T00:04:34.873Z,0
2016-11-17T00:05:16.578Z,0
2016-11-17T00:05:58.138Z,0
2016-11-17T00:08:34.522Z,0
2016-11-17T00:09:16.149Z,0
2016-11-17T00:09:57.884Z,0
2016-11-17T00:14:02.662Z,0
2016-11-17T00:14:44.341Z,0
2016-11-17T00:16:59.807Z,0
2016-11-17T00:17:41.516Z,0
2016-11-17T00:18:23.234Z,0
2016-11-17T00:19:04.952Z,0
2016-11-17T00:19:46.677Z,0
2016-11-17T00:22:22.866Z,0
2016-11-17T00:24:38.159Z,0
2016-11-17T00:25:19.764Z,0
2016-11-17T00:26:01.483Z,0
2016-11-17T00:26:43.157Z,0
2016-11-17T00:27:24.858Z,0
2016-11-17T00:29:45.642Z,0
2016-11-17T00:30:27.291Z,0
2016-11-17T00:32:47.900Z,0
2016-11-17T00:33:29.526Z,0
2016-11-17T00:34:11.033Z,0
2016-11-17T00:34:52.646Z,0
2016-11-17T00:35:34.324Z,0
2016-11-17T00:36:15.971Z,0
2016-11-17T00:38:36.565Z,0
2016-11-17T00:39:18.340Z,0
2016-11-17T00:40:00.101Z,0
2016-11-17T00:42:31.005Z,0
2016-11-17T00:43:12.699Z,0
2016-11-17T00:43:54.407Z,0
2016-11-17T00:44:36.134Z,0
2016-11-17T00:45:17.848Z,0
2016-11-17T00:45:59.524Z,0
2016-11-17T00:46:41.265Z,0
2016-11-17T00:47:22.940Z,0
2016-11-17T00:48:04.664Z,0
2016-11-17T00:48:46.422Z,0
2016-11-17T00:49:28.155Z,0
2016-11-17T00:50:09.800Z,0
2016-11-17T00:50:51.412Z,0
2016-11-17T00:53:22.509Z,0
2016-11-17T00:54:04.176Z,0
2016-11-17T00:54:45.908Z,0
2016-11-17T00:55:27.553Z,0
2016-11-17T00:57:42.944Z,0
2016-11-17T00:58:24.565Z,0
2016-11-17T01:00:55.631Z,0
2016-11-17T01:01:37.168Z,0
2016-11-17T01:04:13.482Z,0
2016-11-17T01:06:49.900Z,0
2016-11-17T01:07:31.598Z,0
2016-11-17T01:08:13.302Z,0
2016-11-17T01:08:54.925Z,0
2016-11-17T01:09:36.662Z,0
2016-11-17T01:10:18.316Z,0
2016-11-17T01:10:59.959Z,0
2016-11-17T01:11:41.700Z,0
2016-11-17T01:12:23.419Z,0
2016-11-17T01:13:04.925Z,0
2016-11-17T01:13:46.591Z,0
2016-11-17T01:19:51.378Z,0
2016-11-17T01:20:33.075Z,0
2016-11-17T01:21:14.780Z,0
2016-11-17T01:23:45.935Z,0
2016-11-17T01:24:27.709Z,0
2016-11-17T01:25:09.523Z,0
2016-11-17T01:25:51.207Z,0
2016-11-17T01:26:32.879Z,0
2016-11-17T01:29:03.918Z,0
2016-11-17T01:29:45.596Z,0
2016-11-17T01:30:27.314Z,0
2016-11-17T01:31:09.038Z,0
2016-11-17T01:33:40.176Z,0
2016-11-17T01:34:21.891Z,0
2016-11-17T01:35:03.502Z,0
2016-11-17T01:37:18.986Z,0
2016-11-17T01:38:00.571Z,0
2016-11-17T01:38:42.314Z,0
2016-11-17T01:39:24.016Z,0
2016-11-17T01:40:05.627Z,0
2016-11-17T01:40:47.326Z,0
2016-11-17T01:41:29.079Z,0
2016-11-17T01:42:10.620Z,0
2016-11-17T01:42:52.281Z,0
2016-11-17T01:43:33.793Z,0
2016-11-17T01:45:54.497Z,0
2016-11-17T01:46:36.260Z,0
2016-11-17T01:47:18.028Z,0
2016-11-17T01:47:59.758Z,0
2016-11-17T01:48:41.462Z,0
2016-11-17T01:49:23.095Z,0
2016-11-17T01:50:04.803Z,0
2016-11-17T01:50:46.483Z,0
2016-11-17T01:51:28.202Z,0
2016-11-17T01:53:49.026Z,0
2016-11-17T01:54:30.713Z,0
2016-11-17T01:55:12.526Z,0
2016-11-17T01:55:53.932Z,0
2016-11-17T01:56:35.653Z,0
2016-11-17T01:57:17.278Z,0
2016-11-17T01:57:59.034Z,0
2016-11-17T01:58:40.156Z,0
2016-11-17T01:59:20.874Z,0
2016-11-17T02:00:01.402Z,0
2016-11-17T02:00:41.938Z,0
2016-11-17T02:01:22.475Z,0
2016-11-17T02:02:03.022Z,0
2016-11-17T02:02:43.558Z,0
2016-11-17T02:03:24.116Z,0
2016-11-17T02:04:04.653Z,0
2016-11-17T02:04:45.197Z,0
2016-11-17T02:05:25.745Z,0
2016-11-17T02:06:06.279Z,0
2016-11-17T02:06:46.815Z,0
2016-11-17T02:07:27.346Z,0
2016-11-17T02:08:07.876Z,0
2016-11-17T02:08:48.419Z,0
2016-11-17T02:09:28.965Z,0
2016-11-17T02:10:09.497Z,0
2016-11-17T02:10:50.041Z,0
2016-11-17T02:11:30.575Z,0
2016-11-17T02:12:11.116Z,0
2016-11-17T02:12:51.644Z,0
2016-11-17T02:13:32.190Z,0
2016-11-17T02:14:12.724Z,0
2016-11-17T02:14:53.262Z,0
2016-11-17T02:15:33.808Z,0
2016-11-17T02:16:14.360Z,0
2016-11-17T02:16:54.891Z,0
2016-11-17T02:17:35.438Z,0
2016-11-17T02:18:15.967Z,0
2016-11-17T02:18:56.499Z,0
2016-11-17T02:19:37.017Z,0
2016-11-17T02:20:17.567Z,0
2016-11-17T02:20:58.107Z,0
2016-11-17T02:21:38.643Z,0
2016-11-17T02:22:19.190Z,0
2016-11-17T02:22:59.710Z,0
2016-11-17T02:23:40.252Z,0
2016-11-17T02:24:20.779Z,0
2016-11-17T02:25:01.317Z,0
2016-11-17T02:25:41.857Z,0
2016-11-17T02:26:22.397Z,0
2016-11-17T02:27:02.942Z,0
2016-11-17T02:27:43.464Z,0
2016-11-17T02:28:24.002Z,0
2016-11-17T02:29:04.544Z,0
2016-11-17T02:29:45.074Z,0
2016-11-17T02:30:25.609Z,0
2016-11-17T02:31:06.152Z,0
2016-11-17T02:31:46.693Z,0
2016-11-17T02:32:27.234Z,0
2016-11-17T02:33:07.776Z,0
2016-11-17T02:33:48.308Z,0
2016-11-17T02:34:28.851Z,0
2016-11-17T02:35:09.392Z,0
2016-11-17T02:35:49.925Z,0
2016-11-17T02:36:30.472Z,0
2016-11-17T02:37:11.021Z,0
2016-11-17T02:37:51.560Z,0
2016-11-17T02:38:32.110Z,0
2016-11-17T02:39:12.653Z,0
2016-11-17T02:39:53.194Z,0
2016-11-17T02:40:33.731Z,0
2016-11-17T02:41:14.257Z,0
2016-11-17T02:41:54.798Z,0
2016-11-17T02:42:35.337Z,0
2016-11-17T02:43:15.875Z,0
2016-11-17T02:43:56.414Z,0
2016-11-17T02:44:36.974Z,0
2016-11-17T02:45:17.507Z,0
2016-11-17T02:45:58.055Z,0
2016-11-17T02:46:38.597Z,0
2016-11-17T02:47:19.114Z,0
2016-11-17T02:47:59.652Z,0
2016-11-17T02:48:40.182Z,0
2016-11-17T02:49:20.716Z,0
2016-11-17T02:50:01.278Z,0
2016-11-17T02:50:41.817Z,0
2016-11-17T02:51:22.363Z,0
2016-11-17T02:52:02.893Z,0
2016-11-17T02:52:43.409Z,0
2016-11-17T02:53:23.953Z,0
2016-11-17T02:54:04.490Z,0
2016-11-17T02:54:45.034Z,0
2016-11-17T02:55:25.586Z,0
2016-11-17T02:56:06.123Z,0
2016-11-17T02:56:46.668Z,0
2016-11-17T02:57:27.224Z,0
2016-11-17T02:58:07.753Z,0
2016-11-17T02:58:48.281Z,0
2016-11-17T02:59:28.813Z,0
2016-11-17T03:00:09.352Z,0
2016-11-17T03:00:49.880Z,0
2016-11-17T03:01:30.416Z,0
2016-11-17T03:02:10.957Z,0
2016-11-17T03:02:51.497Z,0
2016-11-17T03:03:32.026Z,0
2016-11-17T03:04:12.561Z,0
2016-11-17T03:04:53.114Z,0
2016-11-17T03:05:33.649Z,0
2016-11-17T03:06:14.196Z,0
2016-11-17T03:06:54.744Z,0
2016-11-17T03:07:35.277Z,0
2016-11-17T03:08:15.821Z,0
2016-11-17T03:08:56.355Z,0
2016-11-17T03:09:36.893Z,0
2016-11-17T03:10:17.432Z,0
2016-11-17T03:10:57.968Z,0
2016-11-17T03:11:38.509Z,0
2016-11-17T03:12:19.047Z,0
2016-11-17T03:12:59.585Z,0
2016-11-17T03:13:40.126Z,0
2016-11-17T03:14:20.678Z,0
2016-11-17T03:15:01.219Z,0
2016-11-17T03:15:41.758Z,0
2016-11-17T03:16:22.299Z,0
2016-11-17T03:17:02.834Z,0
2016-11-17T03:17:43.371Z,0
2016-11-17T03:18:23.906Z,0
2016-11-17T03:19:04.432Z,0
2016-11-17T03:19:44.971Z,0
2016-11-17T03:20:25.506Z,0
2016-11-17T03:21:06.032Z,0
2016-11-17T03:21:46.580Z,0
2016-11-17T03:22:27.109Z,0
2016-11-17T03:23:07.650Z,0
2016-11-17T03:23:48.185Z,0
2016-11-17T03:24:28.733Z,0
2016-11-17T03:25:09.252Z,0
2016-11-17T03:25:49.785Z,0
2016-11-17T03:26:30.324Z,0
2016-11-17T03:27:10.860Z,0
2016-11-17T03:27:51.388Z,0
2016-11-17T03:28:31.943Z,0
2016-11-17T03:29:12.465Z,0
2016-11-17T03:29:53.002Z,0
2016-11-17T03:30:33.539Z,0
2016-11-17T03:31:14.067Z,0
2016-11-17T03:31:54.610Z,0
2016-11-17T03:32:35.144Z,0
2016-11-17T03:33:15.689Z,0
2016-11-17T03:33:56.206Z,0
2016-11-17T03:34:36.743Z,0
2016-11-17T03:35:17.280Z,0
2016-11-17T03:35:57.815Z,0
2016-11-17T03:36:38.347Z,0
2016-11-17T03:37:18.908Z,0
2016-11-17T03:37:59.459Z,0
2016-11-17T03:38:39.995Z,0
2016-11-17T03:39:20.546Z,0
2016-11-17T03:40:01.075Z,0
2016-11-17T03:40:41.606Z,0
2016-11-17T03:41:22.145Z,0
2016-11-17T03:42:02.695Z,0
2016-11-17T03:42:43.227Z,0
2016-11-17T03:43:23.772Z,0
2016-11-17T03:44:04.306Z,0
2016-11-17T03:44:44.846Z,0
2016-11-17T03:45:25.374Z,0
2016-11-17T03:46:05.902Z,0
2016-11-17T03:46:46.441Z,0
2016-11-17T03:47:26.976Z,0
2016-11-17T03:48:07.504Z,0
2016-11-17T03:48:48.063Z,0
2016-11-17T03:49:28.609Z,0
2016-11-17T03:50:09.146Z,0
2016-11-17T03:50:49.685Z,0
2016-11-17T03:51:30.216Z,0
2016-11-17T03:52:10.752Z,0
2016-11-17T03:52:51.285Z,0
2016-11-17T03:53:31.834Z,0
2016-11-17T03:54:12.383Z,0
2016-11-17T03:54:52.916Z,0
2016-11-17T03:55:33.461Z,0
2016-11-17T03:56:14.005Z,0
2016-11-17T03:56:54.540Z,0
2016-11-17T03:57:35.078Z,0
2016-11-17T03:58:15.613Z,0
2016-11-17T03:58:56.633Z,0
2016-11-17T03:59:37.373Z,0
2016-11-17T04:00:17.910Z,0
2016-11-17T04:00:58.428Z,0
2016-11-17T04:01:38.945Z,0
2016-11-17T04:02:19.484Z,0
2016-11-17T04:03:00.012Z,0
2016-11-17T04:03:40.553Z,0
2016-11-17T04:04:21.089Z,0
2016-11-17T04:05:01.628Z,0
2016-11-17T04:05:42.162Z,0
2016-11-17T04:06:22.707Z,0
2016-11-17T04:07:03.243Z,0
2016-11-17T04:07:43.774Z,0
2016-11-17T04:08:24.310Z,0
2016-11-17T04:09:04.846Z,0
2016-11-17T04:09:45.392Z,0
2016-11-17T04:10:25.931Z,0
2016-11-17T04:11:06.478Z,0
2016-11-17T04:11:47.012Z,0
2016-11-17T04:12:27.526Z,0
2016-11-17T04:13:08.900Z,0
2016-11-17T04:13:49.445Z,0
2016-11-17T04:14:30.247Z,0
2016-11-17T04:15:10.791Z,0
2016-11-17T04:15:51.429Z,0
2016-11-17T04:16:31.861Z,0
2016-11-17T04:17:12.388Z,0
2016-11-17T04:17:52.922Z,0
2016-11-17T04:18:33.455Z,0
2016-11-17T04:19:13.995Z,0
2016-11-17T04:19:54.588Z,0
2016-11-17T04:20:35.121Z,0
2016-11-17T04:21:15.658Z,0
2016-11-17T04:21:56.218Z,0
2016-11-17T04:22:36.764Z,0
2016-11-17T04:23:17.316Z,0
2016-11-17T04:23:57.863Z,0
2016-11-17T04:24:38.407Z,0
2016-11-17T04:25:18.940Z,0
2016-11-17T04:25:59.480Z,0
2016-11-17T04:26:40.018Z,0
2016-11-17T04:27:20.562Z,0
2016-11-17T04:28:01.104Z,0
2016-11-17T04:28:41.641Z,0
2016-11-17T04:29:22.182Z,0
2016-11-17T04:30:02.732Z,0
2016-11-17T04:30:43.282Z,0
2016-11-17T04:31:23.827Z,0
2016-11-17T04:32:04.374Z,0
2016-11-17T04:32:44.912Z,0
2016-11-17T04:33:25.463Z,0
2016-11-17T04:34:06.001Z,0
2016-11-17T04:34:46.545Z,0
2016-11-17T04:35:27.069Z,0
2016-11-17T04:36:07.619Z,0
2016-11-17T04:36:48.152Z,0
2016-11-17T04:37:28.690Z,0
2016-11-17T04:38:09.222Z,0
2016-11-17T04:38:49.766Z,0
2016-11-17T04:39:30.304Z,0
2016-11-17T04:40:10.845Z,0
2016-11-17T04:40:51.387Z,0
2016-11-17T04:41:31.912Z,0
2016-11-17T04:42:12.443Z,0
2016-11-17T04:42:52.988Z,0
2016-11-17T04:43:33.541Z,0
2016-11-17T04:44:14.079Z,0
2016-11-17T04:44:54.637Z,0
2016-11-17T04:45:35.175Z,0
2016-11-17T04:46:15.724Z,0
2016-11-17T04:46:56.271Z,0
2016-11-17T04:47:36.911Z,0
2016-11-17T04:48:17.439Z,0
2016-11-17T04:48:58.047Z,0
2016-11-17T04:49:38.589Z,0
2016-11-17T04:50:19.134Z,0
2016-11-17T04:50:59.682Z,0
2016-11-17T04:51:40.213Z,0
2016-11-17T04:52:20.742Z,0
2016-11-17T04:53:01.266Z,0
2016-11-17T04:53:41.818Z,0
2016-11-17T04:54:22.344Z,0
2016-11-17T04:55:02.886Z,0
2016-11-17T04:55:43.416Z,0
2016-11-17T04:56:23.963Z,0
2016-11-17T04:57:04.507Z,0
2016-11-17T04:57:45.016Z,0
2016-11-17T04:58:25.571Z,0
2016-11-17T04:59:06.112Z,0
2016-11-17T04:59:46.656Z,0
2016-11-17T05:00:27.189Z,0
2016-11-17T05:01:07.734Z,0
2016-11-17T05:01:48.268Z,0
2016-11-17T05:02:28.794Z,0
2016-11-17T05:03:09.340Z,0
2016-11-17T05:03:49.875Z,0
2016-11-17T05:04:30.419Z,0
2016-11-17T05:05:10.951Z,0
2016-11-17T05:05:51.502Z,0
2016-11-17T05:06:32.115Z,0
2016-11-17T05:07:12.654Z,0
2016-11-17T05:07:53.283Z,0
2016-11-17T05:08:33.812Z,0
2016-11-17T05:09:14.377Z,0
2016-11-17T05:09:54.904Z,0
2016-11-17T05:10:35.447Z,0
2016-11-17T05:11:15.983Z,0
2016-11-17T05:11:56.531Z,0
2016-11-17T05:12:37.063Z,0
2016-11-17T05:13:17.599Z,0
2016-11-17T05:13:58.133Z,0
2016-11-17T05:14:38.677Z,0
2016-11-17T05:15:19.222Z,0
2016-11-17T05:15:59.793Z,0
2016-11-17T05:16:40.332Z,0
2016-11-17T05:17:20.866Z,0
2016-11-17T05:18:01.410Z,0
2016-11-17T05:18:41.938Z,0
2016-11-17T05:19:22.477Z,0
2016-11-17T05:20:03.010Z,0
2016-11-17T05:20:43.538Z,0
2016-11-17T05:21:24.084Z,0
2016-11-17T05:22:04.623Z,0
2016-11-17T05:22:45.171Z,0
2016-11-17T05:23:25.718Z,0
2016-11-17T05:24:06.375Z,0
2016-11-17T05:24:46.936Z,0
2016-11-17T05:25:27.466Z,0
2016-11-17T05:26:08.005Z,0
2016-11-17T05:26:48.548Z,0
2016-11-17T05:27:29.095Z,0
2016-11-17T05:28:09.601Z,0
2016-11-17T05:28:50.109Z,0
2016-11-17T05:29:30.621Z,0
2016-11-17T05:30:11.187Z,0
2016-11-17T05:30:51.715Z,0
2016-11-17T05:31:32.237Z,0
2016-11-17T05:32:12.776Z,0
2016-11-17T05:32:53.321Z,0
2016-11-17T05:33:33.855Z,0
2016-11-17T05:34:14.397Z,0
2016-11-17T05:34:54.935Z,0
2016-11-17T05:35:35.447Z,0
2016-11-17T05:36:15.983Z,0
2016-11-17T05:36:56.528Z,0
2016-11-17T05:37:37.056Z,0
2016-11-17T05:38:17.596Z,0
2016-11-17T05:38:58.123Z,0
2016-11-17T05:39:38.668Z,0
2016-11-17T05:40:19.212Z,0
2016-11-17T05:40:59.752Z,0
2016-11-17T05:41:40.297Z,0
2016-11-17T05:42:20.843Z,0
2016-11-17T05:43:01.388Z,0
2016-11-17T05:43:41.936Z,0
2016-11-17T05:44:22.467Z,0
2016-11-17T05:45:03.013Z,0
2016-11-17T05:45:43.546Z,0
2016-11-17T05:46:24.072Z,0
2016-11-17T05:47:04.592Z,0
2016-11-17T05:47:45.124Z,0
2016-11-17T05:48:25.657Z,0
2016-11-17T05:49:06.182Z,0
2016-11-17T05:49:46.716Z,0
2016-11-17T05:50:27.245Z,0
2016-11-17T05:51:07.784Z,0
2016-11-17T05:51:48.332Z,0
2016-11-17T05:52:28.892Z,0
2016-11-17T05:53:09.438Z,0
2016-11-17T05:53:49.982Z,0
2016-11-17T05:54:30.520Z,0
2016-11-17T05:55:11.050Z,0
2016-11-17T05:55:51.573Z,0
2016-11-17T05:56:32.103Z,0
2016-11-17T05:57:12.768Z,0
2016-11-17T05:57:53.155Z,0
2016-11-17T05:58:33.683Z,0
2016-11-17T05:59:14.223Z,0
2016-11-17T05:59:54.749Z,0
2016-11-17T06:00:35.301Z,0
2016-11-17T06:01:15.825Z,0
2016-11-17T06:01:56.363Z,0
2016-11-17T06:02:36.900Z,0
2016-11-17T06:03:17.435Z,0
2016-11-17T06:03:57.975Z,0
2016-11-17T06:04:38.515Z,0
2016-11-17T06:05:19.070Z,0
2016-11-17T06:05:59.617Z,0
2016-11-17T06:06:40.146Z,0
2016-11-17T06:07:20.670Z,0
2016-11-17T06:08:01.217Z,0
2016-11-17T06:08:41.750Z,0
2016-11-17T06:09:22.275Z,0
2016-11-17T06:10:02.890Z,0
2016-11-17T06:10:43.408Z,0
2016-11-17T06:11:23.938Z,0
2016-11-17T06:12:04.484Z,0
2016-11-17T06:12:45.041Z,0
2016-11-17T06:13:25.602Z,0
2016-11-17T06:14:06.132Z,0
2016-11-17T06:14:46.668Z,0
2016-11-17T06:15:27.197Z,0
2016-11-17T06:16:07.749Z,0
2016-11-17T06:16:48.289Z,0
2016-11-17T06:17:28.823Z,0
2016-11-17T06:18:09.360Z,0
2016-11-17T06:18:49.891Z,0
2016-11-17T06:19:30.425Z,0
2016-11-17T06:20:10.965Z,0
2016-11-17T06:20:51.502Z,0
2016-11-17T06:21:32.111Z,0
2016-11-17T06:22:12.584Z,0
2016-11-17T06:22:53.110Z,0
2016-11-17T06:23:33.645Z,0
2016-11-17T06:24:14.185Z,0
2016-11-17T06:24:54.721Z,0
2016-11-17T06:25:35.253Z,0
2016-11-17T06:26:15.801Z,0
2016-11-17T06:26:56.330Z,0
2016-11-17T06:27:36.867Z,0
2016-11-17T06:28:17.416Z,0
2016-11-17T06:28:57.951Z,0
2016-11-17T06:29:38.479Z,0
2016-11-17T06:30:19.032Z,0
2016-11-17T06:30:59.569Z,0
2016-11-17T06:31:40.116Z,0
2016-11-17T06:32:20.658Z,0
2016-11-17T06:33:01.187Z,0
2016-11-17T06:33:41.728Z,0
2016-11-17T06:34:22.266Z,0
2016-11-17T06:35:02.797Z,0
2016-11-17T06:35:43.417Z,0
2016-11-17T06:36:23.960Z,0
2016-11-17T06:37:04.503Z,0
2016-11-17T06:37:45.047Z,0
2016-11-17T06:38:25.592Z,0
2016-11-17T06:39:06.126Z,0
2016-11-17T06:39:46.669Z,0
2016-11-17T06:40:27.207Z,0
2016-11-17T06:41:07.761Z,0
2016-11-17T06:41:48.303Z,0
2016-11-17T06:42:28.852Z,0
2016-11-17T06:43:09.402Z,0
2016-11-17T06:43:49.942Z,0
2016-11-17T06:44:30.484Z,0
2016-11-17T06:45:11.022Z,0
2016-11-17T06:45:51.562Z,0
2016-11-17T06:46:32.098Z,0
2016-11-17T06:47:12.640Z,0
2016-11-17T06:47:53.169Z,0
2016-11-17T06:48:33.708Z,0
2016-11-17T06:49:14.258Z,0
2016-11-17T06:49:54.808Z,0
2016-11-17T06:50:35.350Z,0
2016-11-17T06:51:15.898Z,0
2016-11-17T06:51:56.448Z,0
2016-11-17T06:52:36.984Z,0
2016-11-17T06:53:17.543Z,0
2016-11-17T06:53:58.098Z,0
2016-11-17T06:54:38.649Z,0
2016-11-17T06:55:19.196Z,0
2016-11-17T06:55:59.744Z,0
2016-11-17T06:56:40.279Z,0
2016-11-17T06:57:20.808Z,5
2016-11-17T06:58:01.346Z,5
2016-11-17T06:58:41.883Z,5
2016-11-17T06:59:22.421Z,5
2016-11-17T07:00:02.969Z,5
2016-11-17T07:00:43.510Z,5
2016-11-17T07:01:24.055Z,5
2016-11-17T07:02:04.589Z,5
2016-11-17T07:02:45.128Z,5
2016-11-17T07:03:25.657Z,5
2016-11-17T07:04:06.190Z,0
2016-11-17T07:04:46.726Z,0
2016-11-17T07:05:27.274Z,0
2016-11-17T07:06:07.810Z,0
2016-11-17T07:06:48.341Z,5
2016-11-17T07:07:28.876Z,5
2016-11-17T07:08:09.397Z,5
2016-11-17T07:08:49.942Z,5
2016-11-17T07:09:30.473Z,0
2016-11-17T07:10:11.024Z,0
2016-11-17T07:10:51.577Z,0
2016-11-17T07:11:32.092Z,0
2016-11-17T07:12:12.630Z,0
2016-11-17T07:12:53.169Z,5
2016-11-17T07:13:33.699Z,5
2016-11-17T07:14:14.230Z,5
2016-11-17T07:14:54.771Z,5
2016-11-17T07:15:35.306Z,5
2016-11-17T07:16:15.829Z,5
2016-11-17T07:16:56.362Z,5
2016-11-17T07:17:36.902Z,5
2016-11-17T07:18:17.450Z,5
2016-11-17T07:18:57.996Z,5
2016-11-17T07:19:38.535Z,5
2016-11-17T07:20:19.086Z,5
2016-11-17T07:20:59.643Z,5
2016-11-17T07:21:40.185Z,5
2016-11-17T07:22:20.725Z,5
2016-11-17T07:23:01.262Z,5
2016-11-17T07:23:41.802Z,5
2016-11-17T07:24:22.329Z,5
2016-11-17T07:25:02.861Z,5
2016-11-17T07:25:43.401Z,5
2016-11-17T07:26:23.930Z,5
2016-11-17T07:27:04.465Z,5
2016-11-17T07:27:44.997Z,5
2016-11-17T07:28:25.530Z,5
2016-11-17T07:29:06.059Z,5
2016-11-17T07:29:46.602Z,5
2016-11-17T07:30:27.145Z,5
2016-11-17T07:31:07.682Z,5
2016-11-17T07:31:48.264Z,5
2016-11-17T07:32:28.803Z,5
2016-11-17T07:33:09.338Z,5
2016-11-17T07:33:49.889Z,5
2016-11-17T07:34:30.414Z,5
2016-11-17T07:35:10.952Z,5
2016-11-17T07:35:51.484Z,5
2016-11-17T07:36:32.024Z,5
2016-11-17T07:37:12.571Z,5
2016-11-17T07:37:53.141Z,5
2016-11-17T07:38:33.675Z,5
2016-11-17T07:39:14.208Z,5
2016-11-17T07:39:54.753Z,10
2016-11-17T07:40:35.301Z,10
2016-11-17T07:41:15.842Z,10
2016-11-17T07:41:56.371Z,10
2016-11-17T07:42:36.916Z,10
2016-11-17T07:43:17.452Z,10
2016-11-17T07:43:57.984Z,15
2016-11-17T07:44:38.524Z,15
2016-11-17T07:45:19.059Z,15
2016-11-17T07:45:59.607Z,15
2016-11-17T07:46:40.141Z,15
2016-11-17T07:47:20.685Z,15
2016-11-17T07:48:01.223Z,15
2016-11-17T07:48:41.749Z,15
2016-11-17T07:49:22.280Z,20
2016-11-17T07:50:02.814Z,20
2016-11-17T07:50:43.357Z,25
2016-11-17T07:51:23.881Z,20
2016-11-17T07:52:04.432Z,15
2016-11-17T07:52:44.953Z,15
2016-11-17T07:53:25.483Z,15
2016-11-17T07:54:06.017Z,15
2016-11-17T07:54:46.551Z,15
2016-11-17T07:55:27.091Z,15
2016-11-17T07:56:07.629Z,15
2016-11-17T07:56:48.155Z,15
2016-11-17T07:57:28.683Z,10
2016-11-17T07:58:09.213Z,10
2016-11-17T07:58:49.750Z,15
2016-11-17T07:59:30.290Z,15
2016-11-17T08:00:10.817Z,15
2016-11-17T08:00:51.337Z,15
2016-11-17T08:01:31.871Z,15
2016-11-17T08:02:12.417Z,20
2016-11-17T08:02:52.961Z,20
2016-11-17T08:03:33.501Z,20
2016-11-17T08:04:14.047Z,20
2016-11-17T08:04:54.587Z,20
2016-11-17T08:05:35.116Z,15
2016-11-17T08:06:15.649Z,10
2016-11-17T08:06:56.190Z,10
2016-11-17T08:07:36.727Z,10
2016-11-17T08:08:17.271Z,10
2016-11-17T08:08:57.814Z,10
2016-11-17T08:09:38.356Z,10
2016-11-17T08:10:18.894Z,10
2016-11-17T08:10:59.432Z,10
2016-11-17T08:11:39.968Z,10
2016-11-17T08:12:20.492Z,15
2016-11-17T08:13:01.034Z,10
2016-11-17T08:13:41.559Z,15
2016-11-17T08:14:22.090Z,15
2016-11-17T08:15:02.620Z,15
2016-11-17T08:15:43.156Z,20
2016-11-17T08:16:23.701Z,20
2016-11-17T08:17:04.244Z,20
2016-11-17T08:17:44.783Z,20
2016-11-17T08:18:25.329Z,20
2016-11-17T08:19:05.866Z,20
2016-11-17T08:19:46.416Z,20
2016-11-17T08:20:26.957Z,20
2016-11-17T08:21:07.496Z,20
2016-11-17T08:21:48.019Z,20
2016-11-17T08:22:28.556Z,20
2016-11-17T08:23:09.099Z,20
2016-11-17T08:23:49.629Z,20
2016-11-17T08:24:30.186Z,20
2016-11-17T08:25:10.728Z,25
2016-11-17T08:25:51.285Z,35
2016-11-17T08:26:31.832Z,30
2016-11-17T08:27:12.371Z,30
2016-11-17T08:27:52.923Z,30
2016-11-17T08:28:33.459Z,30
2016-11-17T08:29:14.005Z,35
2016-11-17T08:29:54.543Z,35
2016-11-17T08:30:35.084Z,30
2016-11-17T08:31:15.624Z,35
2016-11-17T08:31:56.153Z,35
2016-11-17T08:32:36.694Z,35
2016-11-17T08:33:17.235Z,30
2016-11-17T08:33:57.782Z,35
2016-11-17T08:34:38.318Z,35
2016-11-17T08:35:18.851Z,35
2016-11-17T08:35:59.392Z,40
2016-11-17T08:36:39.925Z,40
2016-11-17T08:37:20.461Z,35
2016-11-17T08:38:01.002Z,30
2016-11-17T08:38:41.550Z,30
2016-11-17T08:39:22.087Z,35
2016-11-17T08:40:02.671Z,45
2016-11-17T08:40:43.212Z,45
2016-11-17T08:41:23.755Z,50
2016-11-17T08:42:04.293Z,50
2016-11-17T08:42:44.850Z,45
2016-11-17T08:43:25.390Z,40
2016-11-17T08:44:05.933Z,35
2016-11-17T08:44:46.471Z,35
2016-11-17T08:45:27.010Z,35
2016-11-17T08:46:07.529Z,35
2016-11-17T08:46:48.066Z,30
2016-11-17T08:47:28.607Z,30
2016-11-17T08:48:09.141Z,30
2016-11-17T08:48:49.684Z,30
2016-11-17T08:49:30.219Z,30
2016-11-17T08:50:10.758Z,45
2016-11-17T08:50:51.286Z,50
2016-11-17T08:51:31.813Z,60
2016-11-17T08:52:12.358Z,70
2016-11-17T08:52:52.897Z,70
2016-11-17T08:53:33.445Z,70
2016-11-17T08:54:13.993Z,55
2016-11-17T08:54:54.543Z,45
2016-11-17T08:55:35.090Z,45
2016-11-17T08:56:15.618Z,55
2016-11-17T08:56:56.151Z,60
2016-11-17T08:57:36.688Z,65
2016-11-17T08:58:17.236Z,70
2016-11-17T08:58:57.749Z,70
2016-11-17T08:59:38.279Z,65
2016-11-17T09:00:18.808Z,55
2016-11-17T09:00:59.338Z,50
2016-11-17T09:01:39.968Z,45
2016-11-17T09:02:20.504Z,40
2016-11-17T09:03:01.054Z,40
2016-11-17T09:03:41.587Z,40
2016-11-17T09:04:22.131Z,35
2016-11-17T09:05:02.663Z,40
2016-11-17T09:05:43.198Z,40
2016-11-17T09:06:23.736Z,50
2016-11-17T09:07:04.276Z,55
2016-11-17T09:07:44.821Z,60
2016-11-17T09:08:25.361Z,65
2016-11-17T09:09:05.902Z,70
2016-11-17T09:09:46.448Z,70
2016-11-17T09:10:26.987Z,70
2016-11-17T09:11:07.519Z,70
2016-11-17T09:11:48.042Z,75
2016-11-17T09:12:28.583Z,85
2016-11-17T09:13:09.115Z,90
2016-11-17T09:13:49.653Z,85
2016-11-17T09:14:30.190Z,85
2016-11-17T09:15:10.722Z,90
2016-11-17T09:15:51.243Z,95
2016-11-17T09:16:31.787Z,95
2016-11-17T09:17:12.317Z,90
2016-11-17T09:17:52.843Z,85
2016-11-17T09:18:33.386Z,80
2016-11-17T09:19:13.915Z,80
2016-11-17T09:19:54.437Z,85
2016-11-17T09:20:34.989Z,85
2016-11-17T09:21:15.542Z,80
2016-11-17T09:21:56.086Z,85
2016-11-17T09:22:36.621Z,85
2016-11-17T09:23:17.158Z,85
2016-11-17T09:23:57.699Z,90
2016-11-17T09:24:38.235Z,85
2016-11-17T09:25:18.768Z,80
2016-11-17T09:25:59.299Z,75
2016-11-17T09:26:39.847Z,65
2016-11-17T09:27:20.386Z,60
2016-11-17T09:28:00.938Z,60
2016-11-17T09:28:41.513Z,55
2016-11-17T09:29:22.056Z,55
2016-11-17T09:30:02.594Z,50
2016-11-17T09:30:43.139Z,50
2016-11-17T09:31:23.671Z,45
2016-11-17T09:32:04.208Z,40
2016-11-17T09:32:44.737Z,40
2016-11-17T09:33:25.279Z,40
2016-11-17T09:34:05.821Z,40
2016-11-17T09:34:46.348Z,40
2016-11-17T09:35:26.886Z,35
2016-11-17T09:36:07.444Z,35
2016-11-17T09:36:47.977Z,40
2016-11-17T09:37:28.512Z,40
2016-11-17T09:38:09.045Z,40
2016-11-17T09:38:49.581Z,40
2016-11-17T09:39:30.115Z,45
2016-11-17T09:40:10.655Z,50
2016-11-17T09:40:51.189Z,50
2016-11-17T09:41:31.725Z,45
2016-11-17T09:42:12.303Z,40
2016-11-17T09:42:52.844Z,40
2016-11-17T09:43:33.387Z,45
2016-11-17T09:44:13.938Z,50
2016-11-17T09:44:54.478Z,50
2016-11-17T09:45:35.028Z,50
2016-11-17T09:46:15.568Z,55
2016-11-17T09:46:56.102Z,55
2016-11-17T09:47:36.631Z,55
2016-11-17T09:48:17.169Z,55
2016-11-17T09:48:57.714Z,55
2016-11-17T09:49:38.246Z,60
2016-11-17T09:50:18.801Z,55
2016-11-17T09:50:59.362Z,50
2016-11-17T09:51:39.919Z,50
2016-11-17T09:52:20.503Z,50
2016-11-17T09:53:01.046Z,55
2016-11-17T09:53:41.608Z,70
2016-11-17T09:54:22.148Z,75
2016-11-17T09:56:51.633Z,75
2016-11-17T09:57:32.155Z,75
2016-11-17T09:58:12.694Z,80
2016-11-17T09:58:53.201Z,70
2016-11-17T09:59:33.760Z,65
2016-11-17T10:00:14.302Z,85
2016-11-17T10:00:54.841Z,85
2016-11-17T10:01:35.381Z,85
2016-11-17T10:02:15.920Z,70
2016-11-17T10:02:56.466Z,70
2016-11-17T10:03:37.030Z,70
2016-11-17T10:04:17.555Z,70
2016-11-17T10:04:58.090Z,65
2016-11-17T10:05:38.645Z,60
2016-11-17T10:06:19.195Z,60
2016-11-17T10:06:59.740Z,55
2016-11-17T10:07:40.270Z,55
2016-11-17T10:08:20.802Z,55
2016-11-17T10:09:01.338Z,55
2016-11-17T10:09:41.877Z,55
2016-11-17T10:10:22.405Z,70
2016-11-17T10:11:02.946Z,75
2016-11-17T10:11:43.486Z,75
2016-11-17T10:12:24.018Z,80
2016-11-17T10:13:04.557Z,80
2016-11-17T10:13:45.095Z,70
2016-11-17T10:14:25.640Z,55
2016-11-17T10:15:06.195Z,60
2016-11-17T10:15:46.740Z,60
2016-11-17T10:16:27.281Z,50
2016-11-17T10:17:07.823Z,60
2016-11-17T10:17:48.613Z,70
2016-11-17T10:18:28.895Z,80
2016-11-17T10:19:09.462Z,60
2016-11-17T10:19:49.962Z,60
2016-11-17T10:20:30.500Z,55
2016-11-17T10:21:11.045Z,55
2016-11-17T10:21:51.576Z,65
2016-11-17T10:22:32.137Z,50
2016-11-17T10:23:12.611Z,60
2016-11-17T10:23:53.129Z,70
2016-11-17T10:24:33.724Z,80
2016-11-17T10:25:14.264Z,90
2016-11-17T10:25:54.801Z,95
2016-11-17T10:26:35.317Z,95
2016-11-17T10:27:15.832Z,105
2016-11-17T10:27:56.360Z,115
2016-11-17T10:28:36.892Z,165
2016-11-17T10:29:17.425Z,185
2016-11-17T10:29:57.969Z,205
2016-11-17T10:30:38.489Z,220
2016-11-17T10:31:19.008Z,215
2016-11-17T10:31:59.575Z,195
2016-11-17T10:32:40.104Z,185
2016-11-17T10:33:20.642Z,175
2016-11-17T10:34:01.188Z,155
2016-11-17T10:34:41.729Z,150
2016-11-17T10:35:22.270Z,150
2016-11-17T10:36:02.806Z,150
2016-11-17T10:36:43.336Z,160
2016-11-17T10:37:23.865Z,145
2016-11-17T10:38:04.406Z,150