createdAt,value
2017-05-10T00:00:28.252Z,0
2017-05-10T00:01:28.824Z,0
2017-05-10T00:02:29.393Z,0
2017-05-10T00:03:29.963Z,0
2017-05-10T00:04:30.534Z,0
2017-05-10T00:05:31.106Z,0
2017-05-10T00:06:31.675Z,0
2017-05-10T00:07:32.247Z,0
2017-05-10T00:08:32.830Z,0
2017-05-10T00:09:33.400Z,0
2017-05-10T00:10:33.970Z,0
2017-05-10T00:11:34.541Z,0
2017-05-10T00:12:35.112Z,0
2017-05-10T00:13:35.682Z,0
2017-05-10T00:14:36.251Z,0
2017-05-10T00:15:36.824Z,0
2017-05-10T00:16:37.391Z,0
2017-05-10T00:17:37.961Z,0
2017-05-10T00:18:38.545Z,0
2017-05-10T00:19:39.117Z,0
2017-05-10T00:20:39.687Z,0
2017-05-10T00:21:40.271Z,0
2017-05-10T00:22:40.843Z,0
2017-05-10T00:23:41.416Z,0
2017-05-10T00:24:41.986Z,0
2017-05-10T00:25:42.570Z,0
2017-05-10T00:26:43.141Z,0
2017-05-10T00:27:43.713Z,0
2017-05-10T00:28:44.284Z,0
2017-05-10T00:29:44.855Z,0
2017-05-10T00:30:45.438Z,0
2017-05-10T00:31:46.010Z,0
2017-05-10T00:32:46.582Z,0
2017-05-10T00:33:47.153Z,0
2017-05-10T00:34:47.722Z,0
2017-05-10T00:35:48.293Z,0
2017-05-10T00:36:48.865Z,0
2017-05-10T00:37:49.436Z,0
2017-05-10T00:38:50.005Z,0
2017-05-10T00:39:50.575Z,0
2017-05-10T00:40:51.145Z,0
2017-05-10T00:41:51.717Z,0
2017-05-10T00:42:52.286Z,0
2017-05-10T00:43:52.856Z,0
2017-05-10T00:44:53.426Z,0
2017-05-10T00:45:53.997Z,0
2017-05-10T00:46:54.568Z,0
2017-05-10T00:47:55.139Z,0
2017-05-10T00:48:55.711Z,0
2017-05-10T00:49:56.282Z,0
2017-05-10T00:50:56.853Z,0
2017-05-10T00:51:57.426Z,0
2017-05-10T00:52:57.995Z,0
2017-05-10T00:53:58.566Z,0
2017-05-10T00:54:59.137Z,0
2017-05-10T00:55:59.707Z,0
2017-05-10T00:57:00.278Z,0
2017-05-10T00:58:00.849Z,0
2017-05-10T00:59:01.419Z,0
2017-05-10T01:00:01.990Z,0
2017-05-10T01:01:02.567Z,0
2017-05-10T01:02:03.130Z,0
2017-05-10T01:03:03.702Z,0
2017-05-10T01:04:04.273Z,0
2017-05-10T01:05:04.846Z,0
2017-05-10T01:06:05.419Z,0
2017-05-10T01:07:05.991Z,0
2017-05-10T01:08:06.558Z,0
2017-05-10T01:09:07.128Z,0
2017-05-10T01:10:07.697Z,0
2017-05-10T01:11:08.271Z,0
2017-05-10T01:12:08.839Z,0
2017-05-10T01:13:09.409Z,0
2017-05-10T01:14:09.976Z,0
2017-05-10T01:15:10.545Z,0
2017-05-10T01:16:11.116Z,0
2017-05-10T01:17:11.687Z,0
2017-05-10T01:18:12.258Z,0
2017-05-10T01:19:12.826Z,0
2017-05-10T01:20:13.395Z,0
2017-05-10T01:21:13.966Z,0
2017-05-10T01:22:14.540Z,0
2017-05-10T01:23:15.108Z,0
2017-05-10T01:24:15.680Z,0
2017-05-10T01:25:16.250Z,0
2017-05-10T01:26:16.821Z,0
2017-05-10T01:27:17.396Z,0
2017-05-10T01:28:17.974Z,0
2017-05-10T01:29:18.545Z,0
2017-05-10T01:30:19.115Z,0
2017-05-10T01:31:19.686Z,0
2017-05-10T01:32:20.256Z,0
2017-05-10T01:33:20.828Z,0
2017-05-10T01:34:21.398Z,0
2017-05-10T01:35:21.970Z,0
2017-05-10T01:36:22.540Z,0
2017-05-10T01:37:23.111Z,0
2017-05-10T01:38:23.693Z,0
2017-05-10T01:39:24.278Z,0
2017-05-10T01:40:24.846Z,0
2017-05-10T01:41:25.415Z,0
2017-05-10T01:42:26.001Z,0
2017-05-10T01:43:26.571Z,0
2017-05-10T01:44:27.141Z,0
2017-05-10T01:45:27.715Z,0
2017-05-10T01:46:28.281Z,0
2017-05-10T01:47:28.849Z,0
2017-05-10T01:48:29.418Z,0
2017-05-10T01:49:29.988Z,0
2017-05-10T01:50:30.558Z,0
2017-05-10T01:51:31.128Z,0
2017-05-10T01:52:31.698Z,0
2017-05-10T01:53:32.284Z,0
2017-05-10T01:54:32.853Z,0
2017-05-10T01:55:33.423Z,0
2017-05-10T01:56:33.999Z,0
2017-05-10T01:57:34.564Z,0
2017-05-10T01:58:35.132Z,0
2017-05-10T01:59:35.702Z,0
2017-05-10T02:00:36.270Z,0
2017-05-10T02:01:36.838Z,0
2017-05-10T02:02:37.409Z,0
2017-05-10T02:03:37.994Z,0
2017-05-10T02:04:38.562Z,0
2017-05-10T02:05:39.138Z,0
2017-05-10T02:06:39.701Z,0
2017-05-10T02:07:40.284Z,0
2017-05-10T02:08:40.857Z,0
2017-05-10T02:09:41.427Z,0
2017-05-10T02:10:41.997Z,0
2017-05-10T02:11:42.568Z,0
2017-05-10T02:12:43.140Z,0
2017-05-10T02:13:43.713Z,0
2017-05-10T02:14:44.280Z,0
2017-05-10T02:15:44.849Z,0
2017-05-10T02:16:45.434Z,0
2017-05-10T02:17:46.004Z,0
2017-05-10T02:18:46.572Z,0
2017-05-10T02:19:47.144Z,0
2017-05-10T02:20:47.715Z,0
2017-05-10T02:21:48.284Z,0
2017-05-10T02:22:48.853Z,0
2017-05-10T02:23:49.435Z,0
2017-05-10T02:24:50.008Z,0
2017-05-10T02:25:50.576Z,0
2017-05-10T02:26:51.148Z,0
2017-05-10T02:27:51.717Z,0
2017-05-10T02:28:52.287Z,0
2017-05-10T02:29:52.858Z,0
2017-05-10T02:30:53.440Z,0
2017-05-10T02:31:54.010Z,0
2017-05-10T02:32:54.582Z,0
2017-05-10T02:33:55.152Z,0
2017-05-10T02:34:55.722Z,0
2017-05-10T02:35:56.294Z,0
2017-05-10T02:36:56.877Z,0
2017-05-10T02:37:57.460Z,0
2017-05-10T02:38:58.030Z,0
2017-05-10T02:39:58.600Z,0
2017-05-10T02:40:59.176Z,0
2017-05-10T02:41:59.743Z,0
2017-05-10T02:43:00.313Z,0
2017-05-10T02:44:00.884Z,0
2017-05-10T02:45:01.452Z,0
2017-05-10T02:46:02.024Z,0
2017-05-10T02:47:02.593Z,0
2017-05-10T02:48:03.164Z,0
2017-05-10T02:49:03.733Z,0
2017-05-10T02:50:04.318Z,0
2017-05-10T02:51:04.889Z,0
2017-05-10T02:52:05.471Z,0
2017-05-10T02:53:06.041Z,0
2017-05-10T02:54:06.612Z,0
2017-05-10T02:55:07.183Z,0
2017-05-10T02:56:07.753Z,0
2017-05-10T02:57:08.322Z,0
2017-05-10T02:58:08.893Z,0
2017-05-10T02:59:09.462Z,0
2017-05-10T03:00:10.034Z,0
2017-05-10T03:01:10.603Z,0
2017-05-10T03:02:11.173Z,0
2017-05-10T03:03:11.743Z,0
2017-05-10T03:04:12.314Z,0
2017-05-10T03:05:12.882Z,0
2017-05-10T03:06:13.451Z,0
2017-05-10T03:07:14.036Z,0
2017-05-10T03:08:14.605Z,0
2017-05-10T03:09:15.176Z,0
2017-05-10T03:10:15.745Z,0
2017-05-10T03:11:16.316Z,0
2017-05-10T03:12:16.884Z,0
2017-05-10T03:13:17.454Z,0
2017-05-10T03:14:18.040Z,0
2017-05-10T03:15:18.592Z,0
2017-05-10T03:16:19.162Z,0
2017-05-10T03:17:19.744Z,0
2017-05-10T03:18:20.316Z,0
2017-05-10T03:19:20.885Z,0
2017-05-10T03:20:21.457Z,0
2017-05-10T03:21:22.025Z,0
2017-05-10T03:22:22.609Z,0
2017-05-10T03:23:23.181Z,0
2017-05-10T03:24:23.753Z,0
2017-05-10T03:25:24.319Z,0
2017-05-10T03:26:24.888Z,0
2017-05-10T03:27:25.457Z,0
2017-05-10T03:28:26.027Z,0
2017-05-10T03:29:26.601Z,0
2017-05-10T03:30:27.178Z,0
2017-05-10T03:31:27.747Z,0
2017-05-10T03:32:28.318Z,0
2017-05-10T03:33:28.887Z,0
2017-05-10T03:34:29.458Z,0
2017-05-10T03:35:30.040Z,0
2017-05-10T03:36:30.609Z,0
2017-05-10T03:37:31.180Z,0
2017-05-10T03:38:31.762Z,0
2017-05-10T03:39:32.332Z,0
2017-05-10T03:40:32.914Z,0
2017-05-10T03:41:33.484Z,0
2017-05-10T03:42:34.052Z,0
2017-05-10T03:43:34.623Z,0
2017-05-10T03:44:35.194Z,0
2017-05-10T03:45:35.766Z,0
2017-05-10T03:46:36.336Z,0
2017-05-10T03:47:36.908Z,0
2017-05-10T03:48:37.477Z,0
2017-05-10T03:49:38.054Z,0
2017-05-10T03:50:38.621Z,0
2017-05-10T03:51:39.190Z,0
2017-05-10T03:52:39.759Z,0
2017-05-10T03:53:40.328Z,0
2017-05-10T03:54:40.897Z,0
2017-05-10T03:55:41.468Z,0
2017-05-10T03:56:42.041Z,0
2017-05-10T03:57:42.609Z,0
2017-05-10T03:58:43.180Z,0
2017-05-10T03:59:43.751Z,0
2017-05-10T04:00:44.324Z,0
2017-05-10T04:01:44.895Z,0
2017-05-10T04:02:45.464Z,0
2017-05-10T04:03:46.036Z,0
2017-05-10T04:04:46.604Z,0
2017-05-10T04:05:47.174Z,0
2017-05-10T04:06:47.745Z,0
2017-05-10T04:07:48.316Z,0
2017-05-10T04:08:48.886Z,0
2017-05-10T04:09:49.457Z,0
2017-05-10T04:10:50.026Z,0
2017-05-10T04:11:50.599Z,0
2017-05-10T04:12:51.170Z,0
2017-05-10T04:13:51.739Z,0
2017-05-10T04:14:52.308Z,0
2017-05-10T04:15:52.878Z,0
2017-05-10T04:16:53.447Z,0
2017-05-10T04:17:54.017Z,0
2017-05-10T04:18:54.602Z,0
2017-05-10T04:19:55.172Z,0
2017-05-10T04:20:55.755Z,0
2017-05-10T04:21:56.325Z,0
2017-05-10T04:22:56.895Z,0
2017-05-10T04:23:57.466Z,0
2017-05-10T04:24:58.037Z,0
2017-05-10T04:25:58.608Z,0
2017-05-10T04:26:59.182Z,0
2017-05-10T04:27:59.753Z,0
2017-05-10T04:29:00.325Z,0
2017-05-10T04:30:00.908Z,0
2017-05-10T04:31:01.492Z,0
2017-05-10T04:32:02.063Z,5
2017-05-10T04:33:02.636Z,5
2017-05-10T04:34:03.206Z,5
2017-05-10T04:35:03.777Z,5
2017-05-10T04:36:04.363Z,5
2017-05-10T04:37:04.933Z,5
2017-05-10T04:38:05.505Z,5
2017-05-10T04:39:06.077Z,5
2017-05-10T04:40:06.647Z,5
2017-05-10T04:41:07.219Z,5
2017-05-10T04:42:07.800Z,5
2017-05-10T04:43:08.377Z,5
2017-05-10T04:44:08.953Z,5
2017-05-10T04:45:09.521Z,5
2017-05-10T04:46:10.093Z,5
2017-05-10T04:47:10.664Z,5
2017-05-10T04:48:11.234Z,5
2017-05-10T04:49:11.819Z,5
2017-05-10T04:50:12.389Z,5
2017-05-10T04:51:12.960Z,5
2017-05-10T04:52:13.530Z,10
2017-05-10T04:53:14.103Z,10
2017-05-10T04:54:14.677Z,10
2017-05-10T04:55:15.261Z,10
2017-05-10T04:56:15.834Z,10
2017-05-10T04:57:16.408Z,10
2017-05-10T04:58:16.980Z,10
2017-05-10T04:59:17.557Z,10
2017-05-10T05:00:18.136Z,10
2017-05-10T05:01:18.708Z,10
2017-05-10T05:02:19.281Z,10
2017-05-10T05:03:19.855Z,10
2017-05-10T05:04:20.432Z,10
2017-05-10T05:05:20.999Z,10
2017-05-10T05:06:21.572Z,10
2017-05-10T05:07:22.159Z,10
2017-05-10T05:08:22.730Z,10
2017-05-10T05:09:23.305Z,10
2017-05-10T05:10:23.877Z,15
2017-05-10T05:11:24.451Z,15
2017-05-10T05:12:25.023Z,15
2017-05-10T05:13:25.597Z,15
2017-05-10T05:14:26.170Z,15
2017-05-10T05:15:26.742Z,15
2017-05-10T05:16:27.319Z,15
2017-05-10T05:17:27.887Z,15
2017-05-10T05:18:28.459Z,15
2017-05-10T05:19:29.033Z,15
2017-05-10T05:20:29.606Z,10
2017-05-10T05:21:30.182Z,15
2017-05-10T05:22:30.756Z,15
2017-05-10T05:23:31.327Z,15
2017-05-10T05:24:31.901Z,15
2017-05-10T05:25:32.475Z,15
2017-05-10T05:26:33.047Z,15
2017-05-10T05:27:33.620Z,15
2017-05-10T05:28:34.203Z,15
2017-05-10T05:29:34.779Z,15
2017-05-10T05:30:35.351Z,15
2017-05-10T05:31:35.925Z,15
2017-05-10T05:32:36.501Z,15
2017-05-10T05:33:37.072Z,15
2017-05-10T05:34:37.646Z,15
2017-05-10T05:35:38.219Z,15
2017-05-10T05:36:38.793Z,15
2017-05-10T05:37:39.367Z,15
2017-05-10T05:38:39.940Z,15
2017-05-10T05:39:40.514Z,15
2017-05-10T05:40:41.086Z,15
2017-05-10T05:41:41.659Z,15
2017-05-10T05:42:42.234Z,15
2017-05-10T05:43:42.807Z,15
2017-05-10T05:44:43.383Z,15
2017-05-10T05:45:43.955Z,20
2017-05-10T05:46:44.529Z,15
2017-05-10T05:47:45.104Z,20
2017-05-10T05:48:45.677Z,20
2017-05-10T05:49:46.250Z,15
2017-05-10T05:50:46.825Z,20
2017-05-10T05:51:47.399Z,20
2017-05-10T05:52:47.973Z,20
2017-05-10T05:53:48.546Z,20
2017-05-10T05:54:49.119Z,20
2017-05-10T05:55:49.693Z,15
2017-05-10T05:56:50.267Z,20
2017-05-10T05:57:50.842Z,15
2017-05-10T05:58:51.415Z,20
2017-05-10T05:59:51.990Z,15
2017-05-10T06:00:52.565Z,20
2017-05-10T06:01:53.137Z,20
2017-05-10T06:02:53.712Z,20
2017-05-10T06:03:54.286Z,20
2017-05-10T06:04:54.862Z,20
2017-05-10T06:05:55.433Z,20
2017-05-10T06:06:56.008Z,20
2017-05-10T06:07:56.584Z,20
2017-05-10T06:08:57.171Z,20
2017-05-10T06:09:57.746Z,20
2017-05-10T06:10:58.320Z,20
2017-05-10T06:11:58.907Z,20
2017-05-10T06:12:59.482Z,20
2017-05-10T06:14:00.056Z,20
2017-05-10T06:15:00.629Z,20
2017-05-10T06:16:01.205Z,20
2017-05-10T06:17:01.780Z,20
2017-05-10T06:18:02.352Z,20
2017-05-10T06:19:02.928Z,20
2017-05-10T06:20:03.501Z,20
2017-05-10T06:21:04.076Z,20
2017-05-10T06:22:04.653Z,20
2017-05-10T06:23:05.226Z,20
2017-05-10T06:24:05.805Z,20
2017-05-10T06:25:06.374Z,25
2017-05-10T06:26:06.949Z,25
2017-05-10T06:27:07.524Z,25
2017-05-10T06:28:08.099Z,25
2017-05-10T06:29:08.674Z,20
2017-05-10T06:30:09.252Z,20
2017-05-10T06:31:09.821Z,20
2017-05-10T06:32:10.396Z,20
2017-05-10T06:33:10.970Z,20
2017-05-10T06:34:11.547Z,25
2017-05-10T06:35:12.121Z,25
2017-05-10T06:36:12.695Z,25
2017-05-10T06:37:13.270Z,25
2017-05-10T06:38:13.845Z,25
2017-05-10T06:39:14.421Z,25
2017-05-10T06:40:14.996Z,20
2017-05-10T06:41:15.573Z,25
2017-05-10T06:42:16.164Z,25
2017-05-10T06:43:16.730Z,25
2017-05-10T06:44:17.307Z,25
2017-05-10T06:45:17.882Z,25
2017-05-10T06:46:18.457Z,25
2017-05-10T06:47:19.032Z,25
2017-05-10T06:48:19.606Z,25
2017-05-10T06:49:20.182Z,25
2017-05-10T06:50:20.758Z,25
2017-05-10T06:51:21.332Z,25
2017-05-10T06:52:21.908Z,25
2017-05-10T06:53:22.482Z,25
2017-05-10T06:54:23.057Z,25
2017-05-10T06:55:23.634Z,25
2017-05-10T06:56:24.223Z,25
2017-05-10T06:57:24.798Z,25
2017-05-10T06:58:25.408Z,25
2017-05-10T06:59:25.954Z,25
2017-05-10T07:00:26.525Z,25
2017-05-10T07:01:27.103Z,30
2017-05-10T07:02:27.678Z,30
2017-05-10T07:03:28.255Z,30
2017-05-10T07:04:28.831Z,30
2017-05-10T07:05:29.406Z,30
2017-05-10T07:06:29.983Z,30
2017-05-10T07:07:30.562Z,30
2017-05-10T07:08:31.138Z,30
2017-05-10T07:09:31.713Z,30
2017-05-10T07:10:32.291Z,30
2017-05-10T07:11:32.867Z,30
2017-05-10T07:12:33.443Z,30
2017-05-10T07:13:34.017Z,30
2017-05-10T07:14:34.607Z,30
2017-05-10T07:15:35.182Z,30
2017-05-10T07:16:35.757Z,30
2017-05-10T07:17:36.336Z,30
2017-05-10T07:18:36.910Z,30
2017-05-10T07:19:37.491Z,25
2017-05-10T07:20:38.062Z,30
2017-05-10T07:21:38.639Z,30
2017-05-10T07:22:39.216Z,30
2017-05-10T07:23:39.805Z,30
2017-05-10T07:24:40.381Z,30
2017-05-10T07:25:40.958Z,30
2017-05-10T07:26:41.533Z,30
2017-05-10T07:27:42.108Z,30
2017-05-10T07:28:42.684Z,30
2017-05-10T07:29:43.261Z,30
2017-05-10T07:30:43.838Z,30
2017-05-10T07:31:44.420Z,30
2017-05-10T07:32:44.990Z,30
2017-05-10T07:33:45.568Z,30
2017-05-10T07:34:46.147Z,30
2017-05-10T07:35:46.724Z,30
2017-05-10T07:36:47.298Z,30
2017-05-10T07:37:47.875Z,30
2017-05-10T07:38:48.452Z,30
2017-05-10T07:39:49.026Z,30
2017-05-10T07:40:49.604Z,30
2017-05-10T07:41:50.181Z,30
2017-05-10T07:42:50.758Z,30
2017-05-10T07:43:51.336Z,30
2017-05-10T07:44:51.925Z,30
2017-05-10T07:45:52.502Z,30
2017-05-10T07:46:53.081Z,30
2017-05-10T07:47:53.657Z,30
2017-05-10T07:48:54.237Z,30
2017-05-10T07:49:54.814Z,30
2017-05-10T07:50:55.391Z,30
2017-05-10T07:51:55.969Z,35
2017-05-10T07:52:56.546Z,35
2017-05-10T07:53:57.121Z,35
2017-05-10T07:54:57.698Z,35
2017-05-10T07:55:58.275Z,35
2017-05-10T07:56:58.854Z,35
2017-05-10T07:57:59.432Z,35
2017-05-10T07:59:00.009Z,35
2017-05-10T08:00:00.585Z,35
2017-05-10T08:01:01.164Z,35
2017-05-10T08:02:01.768Z,35
2017-05-10T08:03:02.319Z,35
2017-05-10T08:04:02.898Z,35
2017-05-10T08:05:03.475Z,35
2017-05-10T08:06:04.060Z,35
2017-05-10T08:07:04.630Z,35
2017-05-10T08:08:05.207Z,35
2017-05-10T08:09:05.783Z,35
2017-05-10T08:10:06.362Z,35
2017-05-10T08:11:06.941Z,35
2017-05-10T08:12:07.517Z,40
2017-05-10T08:13:08.094Z,40
2017-05-10T08:14:08.674Z,40
2017-05-10T08:15:09.264Z,40
2017-05-10T08:16:09.842Z,40
2017-05-10T08:17:10.422Z,40
2017-05-10T08:18:10.999Z,40
2017-05-10T08:19:11.577Z,40
2017-05-10T08:20:12.156Z,40
2017-05-10T08:21:12.734Z,40
2017-05-10T08:22:13.313Z,40
2017-05-10T08:23:13.893Z,40
2017-05-10T08:24:14.474Z,40
2017-05-10T08:25:15.050Z,40
2017-05-10T08:26:15.627Z,25
2017-05-10T08:27:16.205Z,30
2017-05-10T08:28:16.784Z,25
2017-05-10T08:29:17.375Z,25
2017-05-10T08:30:17.953Z,45
2017-05-10T08:31:18.533Z,50
2017-05-10T08:32:19.112Z,45
2017-05-10T08:33:19.691Z,40
2017-05-10T08:34:20.271Z,40
2017-05-10T08:35:20.850Z,40
2017-05-10T08:36:21.428Z,35
2017-05-10T08:37:22.007Z,30
2017-05-10T08:38:22.586Z,30
2017-05-10T08:39:23.169Z,35
2017-05-10T08:40:23.744Z,35
2017-05-10T08:41:24.322Z,30
2017-05-10T08:42:24.901Z,30
2017-05-10T08:43:25.481Z,30
2017-05-10T08:44:26.058Z,30
2017-05-10T08:45:26.640Z,30
2017-05-10T08:46:27.229Z,30
2017-05-10T08:47:27.806Z,30
2017-05-10T08:48:28.384Z,30
2017-05-10T08:49:28.963Z,35
2017-05-10T08:50:29.540Z,30
2017-05-10T08:51:30.119Z,35
2017-05-10T08:52:30.699Z,40
2017-05-10T08:53:31.277Z,45
2017-05-10T08:54:31.859Z,50
2017-05-10T08:55:32.437Z,40
2017-05-10T08:56:33.015Z,30
2017-05-10T08:57:33.596Z,50
2017-05-10T08:58:34.174Z,45
2017-05-10T08:59:34.752Z,30
2017-05-10T09:00:35.333Z,35
2017-05-10T09:01:35.911Z,30
2017-05-10T09:02:36.492Z,50
2017-05-10T09:03:37.072Z,50
2017-05-10T09:04:37.653Z,50
2017-05-10T09:05:38.239Z,40
2017-05-10T09:06:38.810Z,35
2017-05-10T09:07:39.390Z,35
2017-05-10T09:08:39.971Z,35
2017-05-10T09:09:40.548Z,35
2017-05-10T09:10:41.126Z,35
2017-05-10T09:11:41.733Z,35
2017-05-10T09:12:42.283Z,35
2017-05-10T09:13:42.863Z,35
2017-05-10T09:14:43.441Z,35
2017-05-10T09:15:44.021Z,35
2017-05-10T09:16:44.600Z,35
2017-05-10T09:17:45.179Z,35
2017-05-10T09:18:45.757Z,35
2017-05-10T09:19:46.337Z,35
2017-05-10T09:20:46.916Z,35
2017-05-10T09:21:47.494Z,35
2017-05-10T09:22:48.073Z,35
2017-05-10T09:23:48.653Z,45
2017-05-10T09:24:49.234Z,50
2017-05-10T09:25:49.813Z,35
2017-05-10T09:26:50.392Z,35
2017-05-10T09:27:50.973Z,50
2017-05-10T09:28:51.554Z,40
2017-05-10T09:29:52.147Z,35
2017-05-10T09:30:52.727Z,40
2017-05-10T09:31:53.320Z,55
2017-05-10T09:32:53.902Z,35
2017-05-10T09:33:54.483Z,40
2017-05-10T09:34:55.062Z,45
2017-05-10T09:35:55.643Z,55
2017-05-10T09:36:56.237Z,55
2017-05-10T09:37:56.829Z,50
2017-05-10T09:38:57.409Z,55
2017-05-10T09:39:57.992Z,40
2017-05-10T09:40:58.572Z,45
2017-05-10T09:41:59.151Z,50
2017-05-10T09:42:59.744Z,35
2017-05-10T09:44:00.325Z,35
2017-05-10T09:45:00.906Z,45
2017-05-10T09:46:01.485Z,50
2017-05-10T09:47:02.065Z,35
2017-05-10T09:48:02.651Z,45
2017-05-10T09:49:03.228Z,35
2017-05-10T09:50:03.822Z,35
2017-05-10T09:51:04.417Z,45
2017-05-10T09:52:04.997Z,35
2017-05-10T09:53:05.574Z,35
2017-05-10T09:54:06.156Z,35
2017-05-10T09:55:06.734Z,35
2017-05-10T09:56:07.314Z,35
2017-05-10T09:57:07.892Z,35
2017-05-10T09:58:08.473Z,40
2017-05-10T09:59:09.054Z,35
2017-05-10T10:00:09.634Z,35
2017-05-10T10:01:10.211Z,35
2017-05-10T10:02:10.793Z,35
2017-05-10T10:03:11.371Z,35
2017-05-10T10:04:11.951Z,35
2017-05-10T10:05:12.530Z,35
2017-05-10T10:06:13.110Z,35
2017-05-10T10:07:13.691Z,35
2017-05-10T10:08:14.271Z,35
2017-05-10T10:09:14.848Z,35
2017-05-10T10:10:15.430Z,35
2017-05-10T10:11:16.008Z,35
2017-05-10T10:12:16.588Z,35
2017-05-10T10:13:17.166Z,35
2017-05-10T10:14:17.758Z,35
2017-05-10T10:15:18.338Z,35
2017-05-10T10:16:18.919Z,35
2017-05-10T10:17:19.497Z,35
2017-05-10T10:18:20.077Z,35
2017-05-10T10:19:20.655Z,35
2017-05-10T10:20:21.248Z,35
2017-05-10T10:21:21.832Z,35
2017-05-10T10:22:22.409Z,35
2017-05-10T10:23:22.990Z,35
2017-05-10T10:24:23.569Z,35
2017-05-10T10:25:24.152Z,35
2017-05-10T10:26:24.731Z,40
2017-05-10T10:27:25.310Z,35
2017-05-10T10:28:25.888Z,35
2017-05-10T10:29:26.470Z,35
2017-05-10T10:30:27.049Z,35
2017-05-10T10:31:27.627Z,35
2017-05-10T10:32:28.207Z,30
2017-05-10T10:33:28.786Z,30
2017-05-10T10:34:29.366Z,30
2017-05-10T10:35:29.947Z,30
2017-05-10T10:36:30.526Z,35
2017-05-10T10:37:31.118Z,45
2017-05-10T10:38:31.698Z,35
2017-05-10T10:39:32.280Z,35
2017-05-10T10:40:32.857Z,35
2017-05-10T10:41:33.437Z,35
2017-05-10T10:42:34.017Z,55
2017-05-10T10:43:34.598Z,55
2017-05-10T10:44:35.191Z,50
2017-05-10T10:45:35.772Z,35
2017-05-10T10:46:36.352Z,35
2017-05-10T10:47:36.934Z,55
2017-05-10T10:48:37.515Z,35
2017-05-10T10:49:38.094Z,30
2017-05-10T10:50:38.673Z,35
2017-05-10T10:51:39.272Z,40
2017-05-10T10:52:39.848Z,50
2017-05-10T10:53:40.429Z,35
2017-05-10T10:54:41.011Z,55
2017-05-10T10:55:41.605Z,55
2017-05-10T10:56:42.186Z,55
2017-05-10T10:57:42.765Z,55
2017-05-10T10:58:43.348Z,55
2017-05-10T10:59:43.927Z,55
2017-05-10T11:00:44.507Z,30
2017-05-10T11:01:45.086Z,30
2017-05-10T11:02:45.667Z,30
2017-05-10T11:03:46.249Z,25
2017-05-10T11:04:46.828Z,25
2017-05-10T11:05:47.408Z,25
2017-05-10T11:06:47.989Z,25
2017-05-10T11:07:48.568Z,25
2017-05-10T11:08:49.147Z,25
2017-05-10T11:09:49.731Z,30
2017-05-10T11:10:50.320Z,25
2017-05-10T11:11:50.901Z,45
2017-05-10T11:12:51.483Z,50
2017-05-10T11:13:52.063Z,25
2017-05-10T11:14:52.642Z,30
2017-05-10T11:15:53.224Z,30
2017-05-10T11:16:53.804Z,35
2017-05-10T11:17:54.381Z,35
2017-05-10T11:18:54.965Z,50
2017-05-10T11:19:55.543Z,55
2017-05-10T11:20:56.123Z,30
2017-05-10T11:21:56.701Z,30
2017-05-10T11:22:57.287Z,35
2017-05-10T11:23:57.862Z,30
2017-05-10T11:24:58.454Z,35
2017-05-10T11:25:59.033Z,35
2017-05-10T11:26:59.613Z,35
2017-05-10T11:28:00.193Z,40
2017-05-10T11:29:00.775Z,55
2017-05-10T11:30:01.358Z,55
2017-05-10T11:31:01.938Z,55
2017-05-10T11:32:02.519Z,50
2017-05-10T11:33:03.105Z,55
2017-05-10T11:34:03.682Z,35
2017-05-10T11:35:04.264Z,35
2017-05-10T11:36:04.842Z,35
2017-05-10T11:37:05.422Z,35
2017-05-10T11:38:06.002Z,35
2017-05-10T11:39:06.581Z,35
2017-05-10T11:40:07.164Z,55
2017-05-10T11:41:07.757Z,40
2017-05-10T11:42:08.344Z,45
2017-05-10T11:43:08.918Z,30
2017-05-10T11:44:09.535Z,30
2017-05-10T11:45:10.079Z,30
2017-05-10T11:46:10.659Z,30
2017-05-10T11:47:11.239Z,30
2017-05-10T11:48:11.822Z,30
2017-05-10T11:49:12.400Z,25
2017-05-10T11:50:12.980Z,25
2017-05-10T11:51:13.567Z,25
2017-05-10T11:52:14.141Z,35
2017-05-10T11:53:14.725Z,50
2017-05-10T11:54:15.304Z,50
2017-05-10T11:55:15.884Z,50
2017-05-10T11:56:16.466Z,50
2017-05-10T11:57:17.047Z,55
2017-05-10T11:58:17.627Z,55
2017-05-10T11:59:18.212Z,55
2017-05-10T12:00:18.791Z,60
2017-05-10T12:01:19.371Z,60
2017-05-10T12:02:19.951Z,60
2017-05-10T12:03:20.531Z,60
2017-05-10T12:04:21.115Z,60
2017-05-10T12:05:21.708Z,60
2017-05-10T12:06:22.289Z,40
2017-05-10T12:07:22.869Z,40
2017-05-10T12:08:23.453Z,55
2017-05-10T12:09:24.034Z,60
2017-05-10T12:10:24.616Z,40
2017-05-10T12:11:25.197Z,35
2017-05-10T12:12:25.779Z,45
2017-05-10T12:13:26.374Z,55
2017-05-10T12:14:26.957Z,45
2017-05-10T12:15:27.538Z,50
2017-05-10T12:16:28.121Z,35
2017-05-10T12:17:28.717Z,35
2017-05-10T12:18:29.313Z,55
2017-05-10T12:19:29.897Z,55
2017-05-10T12:20:30.479Z,55
2017-05-10T12:21:31.060Z,55
2017-05-10T12:22:31.644Z,45
2017-05-10T12:23:32.241Z,55
2017-05-10T12:24:32.821Z,55
2017-05-10T12:25:33.403Z,55
2017-05-10T12:26:33.986Z,45
2017-05-10T12:27:34.568Z,40
2017-05-10T12:28:35.151Z,50
2017-05-10T12:29:35.733Z,50
2017-05-10T12:30:36.315Z,50
2017-05-10T12:31:36.898Z,50
2017-05-10T12:32:37.480Z,45
2017-05-10T12:33:38.062Z,45
2017-05-10T12:34:38.647Z,45
2017-05-10T12:35:39.242Z,50
2017-05-10T12:36:39.823Z,25
2017-05-10T12:37:40.405Z,25
2017-05-10T12:38:41.000Z,40
2017-05-10T12:39:41.580Z,30
2017-05-10T12:40:42.162Z,30
2017-05-10T12:41:42.745Z,50
2017-05-10T12:42:43.327Z,50
2017-05-10T12:43:43.908Z,50
2017-05-10T12:44:44.493Z,50
2017-05-10T12:45:45.074Z,50
2017-05-10T12:46:45.656Z,50
2017-05-10T12:47:46.245Z,50
2017-05-10T12:48:46.822Z,50
2017-05-10T12:49:47.404Z,50
2017-05-10T12:50:47.986Z,50
2017-05-10T12:51:48.568Z,50
2017-05-10T12:52:49.151Z,50
2017-05-10T12:53:49.734Z,50
2017-05-10T12:54:50.316Z,50
2017-05-10T12:55:50.900Z,50
2017-05-10T12:56:51.482Z,50
2017-05-10T12:57:52.065Z,50
2017-05-10T12:58:52.647Z,50
2017-05-10T12:59:53.230Z,50
2017-05-10T13:00:53.812Z,40
2017-05-10T13:01:54.396Z,45
2017-05-10T13:02:54.977Z,50
2017-05-10T13:03:55.573Z,50
2017-05-10T13:04:56.154Z,50
2017-05-10T13:05:56.749Z,50
2017-05-10T13:06:57.332Z,50
2017-05-10T13:07:57.914Z,50
2017-05-10T13:08:58.496Z,50
2017-05-10T13:09:59.079Z,50
2017-05-10T13:10:59.662Z,50
2017-05-10T13:12:00.245Z,50
2017-05-10T13:13:00.827Z,50
2017-05-10T13:14:01.409Z,50
2017-05-10T13:15:01.994Z,50
2017-05-10T13:16:02.575Z,30
2017-05-10T13:17:03.162Z,30
2017-05-10T13:18:03.741Z,50
2017-05-10T13:19:04.322Z,50
2017-05-10T13:20:04.904Z,50
2017-05-10T13:21:05.489Z,55
2017-05-10T13:22:06.070Z,50
2017-05-10T13:23:06.652Z,25
2017-05-10T13:24:07.235Z,45
2017-05-10T13:25:07.816Z,25
2017-05-10T13:26:08.399Z,25
2017-05-10T13:27:08.980Z,30
2017-05-10T13:28:09.561Z,30
2017-05-10T13:29:10.145Z,40
2017-05-10T13:30:10.726Z,40
2017-05-10T13:31:11.324Z,45
2017-05-10T13:32:11.904Z,50
2017-05-10T13:33:12.486Z,50
2017-05-10T13:34:13.068Z,50
2017-05-10T13:35:13.651Z,50
2017-05-10T13:36:14.233Z,50
2017-05-10T13:37:14.816Z,50
2017-05-10T13:38:15.401Z,50
2017-05-10T13:39:15.982Z,50
2017-05-10T13:40:16.565Z,50
2017-05-10T13:41:17.148Z,50
2017-05-10T13:42:17.730Z,50
2017-05-10T13:43:18.312Z,50
2017-05-10T13:44:18.895Z,50
2017-05-10T13:45:19.482Z,45
2017-05-10T13:46:20.075Z,50
2017-05-10T13:47:20.656Z,50
2017-05-10T13:48:21.240Z,50
2017-05-10T13:49:21.823Z,50
2017-05-10T13:50:22.405Z,50
2017-05-10T13:51:22.988Z,55
2017-05-10T13:52:23.577Z,55
2017-05-10T13:53:24.156Z,55
2017-05-10T13:54:24.737Z,50
2017-05-10T13:55:25.332Z,55
2017-05-10T13:56:25.916Z,45
2017-05-10T13:57:26.503Z,55
2017-05-10T13:58:27.081Z,50
2017-05-10T13:59:27.664Z,50
2017-05-10T14:00:28.249Z,50
2017-05-10T14:01:28.831Z,55
2017-05-10T14:02:29.413Z,55
2017-05-10T14:03:29.998Z,50
2017-05-10T14:04:30.578Z,50
2017-05-10T14:05:31.160Z,50
2017-05-10T14:06:31.742Z,55
2017-05-10T14:07:32.327Z,55
2017-05-10T14:08:32.908Z,50
2017-05-10T14:09:33.492Z,55
2017-05-10T14:10:34.073Z,55
2017-05-10T14:11:34.658Z,55
2017-05-10T14:12:35.240Z,55
2017-05-10T14:13:35.823Z,50
2017-05-10T14:14:36.406Z,50
2017-05-10T14:15:36.988Z,55
2017-05-10T14:16:37.583Z,55
2017-05-10T14:17:38.165Z,55
2017-05-10T14:18:38.749Z,55
2017-05-10T14:19:39.331Z,55
2017-05-10T14:20:39.913Z,55
2017-05-10T14:21:40.495Z,55
2017-05-10T14:22:41.077Z,55
2017-05-10T14:23:41.661Z,55
2017-05-10T14:24:42.244Z,50
2017-05-10T14:25:42.828Z,55
2017-05-10T14:26:43.412Z,55
2017-05-10T14:27:43.994Z,55
2017-05-10T14:28:44.576Z,55
2017-05-10T14:29:45.161Z,55
2017-05-10T14:30:45.744Z,55
2017-05-10T14:31:46.374Z,60
2017-05-10T14:32:46.957Z,60
2017-05-10T14:33:47.541Z,65