createdAt,value
2016-10-03T00:02:03.145Z,11.4
2016-10-03T00:07:03.593Z,11.5
2016-10-03T00:12:03.316Z,11.4
2016-10-03T00:17:03.856Z,11.4
2016-10-03T00:22:03.310Z,11.4
2016-10-03T00:27:03.503Z,11.5
2016-10-03T00:32:03.224Z,11.5
2016-10-03T00:37:03.652Z,11.4
2016-10-03T00:42:03.083Z,11.5
2016-10-03T00:47:03.567Z,11.5
2016-10-03T00:52:03.725Z,11.6
2016-10-03T00:57:03.171Z,11.5
2016-10-03T01:02:03.514Z,11.5
2016-10-03T01:07:03.640Z,11.4
2016-10-03T01:12:03.033Z,11.4
2016-10-03T01:17:03.765Z,11.4
2016-10-03T01:22:03.200Z,11.3
2016-10-03T01:27:03.554Z,11.3
2016-10-03T01:32:03.098Z,11.2
2016-10-03T01:37:03.590Z,11.2
2016-10-03T01:42:02.928Z,11.2
2016-10-03T01:47:03.313Z,11.2
2016-10-03T01:52:02.979Z,11.2
2016-10-03T01:57:03.394Z,11.3
2016-10-03T02:02:03.120Z,11.3
2016-10-03T02:07:03.537Z,11.2
2016-10-03T02:12:03.263Z,11.2
2016-10-03T02:17:03.846Z,11.2
2016-10-03T02:22:03.310Z,11.2
2016-10-03T02:27:03.658Z,11.2
2016-10-03T02:32:03.137Z,11.3
2016-10-03T02:37:03.693Z,11.3
2016-10-03T02:42:03.695Z,11.3
2016-10-03T02:47:02.930Z,11.3
2016-10-03T02:52:03.330Z,11.2
2016-10-03T02:57:03.368Z,11.2
2016-10-03T03:02:03.774Z,11.2
2016-10-03T03:07:03.703Z,11.2
2016-10-03T03:12:03.869Z,11.1
2016-10-03T03:17:03.169Z,11.2
2016-10-03T03:22:03.168Z,11.1
2016-10-03T03:27:03.493Z,11.0
2016-10-03T03:32:03.540Z,10.9
2016-10-03T03:37:03.571Z,10.9
2016-10-03T03:42:03.516Z,10.8
2016-10-03T03:47:03.660Z,10.7
2016-10-03T03:52:02.965Z,10.7
2016-10-03T03:57:03.245Z,10.7
2016-10-03T04:02:03.448Z,10.7
2016-10-03T04:07:03.433Z,10.7
2016-10-03T04:12:03.585Z,10.8
2016-10-03T04:17:04.004Z,10.8
2016-10-03T04:22:03.056Z,10.9
2016-10-03T04:27:03.218Z,10.8
2016-10-03T04:32:03.410Z,10.9
2016-10-03T04:37:03.515Z,11.0
2016-10-03T04:42:03.592Z,11.0
2016-10-03T04:47:03.748Z,11.1
2016-10-03T04:52:03.032Z,11.1
2016-10-03T04:57:03.415Z,11.1
2016-10-03T05:02:14.899Z,11.0
2016-10-03T05:07:03.572Z,10.9
2016-10-03T05:12:03.246Z,10.9
2016-10-03T05:17:21.070Z,10.9
2016-10-03T05:22:03.315Z,10.8
2016-10-03T05:27:03.027Z,10.9
2016-10-03T05:32:16.767Z,10.8
2016-10-03T05:37:03.219Z,10.8
2016-10-03T05:42:03.135Z,10.8
2016-10-03T05:47:13.683Z,10.9
2016-10-03T05:52:03.596Z,11.0
2016-10-03T05:57:03.606Z,11.0
2016-10-03T06:02:16.288Z,11.0
2016-10-03T06:07:03.562Z,11.1
2016-10-03T06:12:03.600Z,11.1
2016-10-03T06:17:16.687Z,11.5
2016-10-03T06:22:03.492Z,11.7
2016-10-03T06:27:03.591Z,11.9
2016-10-03T06:32:21.901Z,12.1
2016-10-03T06:37:03.412Z,12.0
2016-10-03T06:42:03.590Z,12.4
2016-10-03T06:47:17.999Z,12.8
2016-10-03T06:52:03.220Z,13.1
2016-10-03T06:57:03.411Z,13.2
2016-10-03T07:02:17.205Z,13.2
2016-10-03T07:07:03.762Z,13.4
2016-10-03T07:12:03.122Z,13.5
2016-10-03T07:17:17.197Z,13.8
2016-10-03T07:22:03.723Z,13.9
2016-10-03T07:27:03.444Z,13.9
2016-10-03T07:32:16.870Z,14.1
2016-10-03T07:37:03.619Z,14.1
2016-10-03T07:42:03.334Z,14.3
2016-10-03T07:47:17.389Z,14.7
2016-10-03T07:52:02.765Z,14.9
2016-10-03T07:57:03.638Z,14.8
2016-10-03T08:02:16.984Z,14.8
2016-10-03T08:07:03.515Z,15.0
2016-10-03T08:12:03.279Z,15.1
2016-10-03T08:17:22.979Z,15.3
2016-10-03T08:22:03.179Z,15.2
2016-10-03T08:27:03.515Z,15.4
2016-10-03T08:32:17.248Z,15.2
2016-10-03T08:37:02.985Z,15.7
2016-10-03T08:42:03.238Z,16.0
2016-10-03T08:47:17.351Z,16.0
2016-10-03T08:52:03.265Z,16.0
2016-10-03T08:57:03.342Z,15.8
2016-10-03T09:02:17.320Z,15.8
2016-10-03T09:07:03.329Z,15.8
2016-10-03T09:12:03.237Z,16.8
2016-10-03T09:17:17.453Z,16.9
2016-10-03T09:22:03.195Z,16.9
2016-10-03T09:27:03.300Z,16.7
2016-10-03T09:32:16.988Z,16.5
2016-10-03T09:37:03.622Z,16.5
2016-10-03T09:42:03.090Z,17.0
2016-10-03T09:47:16.915Z,16.9
2016-10-03T09:52:03.571Z,17.1
2016-10-03T09:57:03.693Z,17.3
2016-10-03T10:02:17.326Z,17.3
2016-10-03T10:07:03.604Z,17.7
2016-10-03T10:12:03.076Z,17.8
2016-10-03T10:17:17.815Z,17.6
2016-10-03T10:22:02.940Z,17.5
2016-10-03T10:27:03.244Z,18.0
2016-10-03T10:32:17.586Z,18.0
2016-10-03T10:37:03.008Z,18.0
2016-10-03T10:42:02.960Z,18.1
2016-10-03T10:47:17.278Z,18.6
2016-10-03T10:52:03.618Z,18.6
2016-10-03T10:57:03.700Z,18.7
2016-10-03T11:02:17.362Z,19.3
2016-10-03T11:07:02.938Z,20.0
2016-10-03T11:12:02.870Z,20.0
2016-10-03T11:17:17.617Z,20.5
2016-10-03T11:22:02.944Z,20.2
2016-10-03T11:27:03.013Z,19.7
2016-10-03T11:32:18.309Z,19.7
2016-10-03T11:37:03.567Z,19.7
2016-10-03T11:42:03.748Z,19.3
2016-10-03T11:47:16.797Z,19.2
2016-10-03T11:52:03.231Z,18.7
2016-10-03T11:57:03.273Z,18.6
2016-10-03T12:02:18.146Z,18.5
2016-10-03T12:07:03.148Z,19.2
2016-10-03T12:12:02.963Z,19.4
2016-10-03T12:17:16.965Z,19.0
2016-10-03T12:22:03.721Z,18.2
2016-10-03T12:27:03.699Z,18.2
2016-10-03T12:32:16.643Z,17.8
2016-10-03T12:37:02.993Z,17.7
2016-10-03T12:42:03.734Z,17.3
2016-10-03T12:47:17.227Z,17.1
2016-10-03T12:52:03.479Z,17.1
2016-10-03T12:57:03.762Z,17.3
2016-10-03T13:02:16.786Z,17.3
2016-10-03T13:07:03.494Z,17.3
2016-10-03T13:12:03.061Z,17.3
2016-10-03T13:17:17.445Z,17.2
2016-10-03T13:22:03.814Z,16.9
2016-10-03T13:27:03.541Z,16.5
2016-10-03T13:32:17.091Z,16.2
2016-10-03T13:37:03.528Z,16.2
2016-10-03T13:42:02.878Z,16.5
2016-10-03T13:47:16.942Z,16.6
2016-10-03T13:52:03.370Z,16.9
2016-10-03T13:57:03.099Z,16.9
2016-10-03T20:02:03.054Z,13.9
2016-10-03T20:07:03.206Z,13.9
2016-10-03T20:12:03.191Z,13.9
2016-10-03T20:17:03.737Z,13.9
2016-10-03T20:22:02.957Z,13.9
2016-10-03T20:27:03.408Z,13.9
2016-10-03T20:32:03.383Z,13.9
2016-10-03T20:37:03.388Z,13.8
2016-10-03T20:42:03.722Z,13.8
2016-10-03T20:47:03.236Z,13.8
2016-10-03T20:52:03.128Z,13.7
2016-10-03T20:57:02.967Z,13.7
2016-10-03T21:02:03.363Z,13.5
2016-10-03T21:07:03.478Z,13.5
2016-10-03T21:12:03.098Z,13.5
2016-10-03T21:17:03.693Z,13.4
2016-10-03T21:22:03.009Z,13.4
2016-10-03T21:27:03.414Z,13.4
2016-10-03T21:32:03.531Z,13.5
2016-10-03T21:37:02.947Z,13.4
2016-10-03T21:42:02.958Z,13.4
2016-10-03T21:47:03.504Z,13.3
2016-10-03T21:52:03.035Z,13.3
2016-10-03T21:57:03.405Z,13.2
2016-10-03T22:02:03.721Z,13.2
2016-10-03T22:07:03.196Z,13.1
2016-10-03T22:12:03.785Z,13.0
2016-10-03T22:22:03.195Z,12.9
2016-10-03T22:27:03.097Z,12.8
2016-10-03T22:32:03.648Z,13.0
2016-10-03T22:37:03.115Z,12.9
2016-10-03T22:42:02.964Z,13.0
2016-10-03T22:47:03.576Z,13.0
2016-10-03T22:52:03.095Z,12.8
2016-10-03T22:57:03.654Z,12.7
2016-10-03T23:02:03.198Z,12.7
2016-10-03T23:07:03.090Z,12.8
2016-10-03T23:12:03.502Z,12.8
2016-10-03T23:17:03.263Z,12.9
2016-10-03T23:22:02.872Z,12.8
2016-10-03T23:27:03.313Z,12.5
2016-10-03T23:32:03.711Z,12.4
2016-10-03T23:37:03.255Z,12.4
2016-10-03T23:42:03.709Z,12.5
2016-10-03T23:47:03.114Z,12.5
2016-10-03T23:52:03.628Z,12.4
2016-10-03T23:57:03.385Z,12.4
