createdAt,value
2023-03-17T00:00:47.735Z,85.56
2023-03-17T00:03:29.953Z,85.35
2023-03-17T00:06:00.198Z,86.03
2023-03-17T00:08:31.916Z,85.13
2023-03-17T00:11:00.874Z,85.56
2023-03-17T00:13:31.108Z,85.49
2023-03-17T00:16:22.344Z,85.04
2023-03-17T00:18:51.860Z,85.54
2023-03-17T00:21:28.985Z,85.31
2023-03-17T00:23:58.344Z,84.58
2023-03-17T00:26:27.003Z,84.25
2023-03-17T00:28:55.639Z,84.17
2023-03-17T00:31:29.804Z,83.92
2023-03-17T00:33:58.621Z,83.18
2023-03-17T00:36:29.684Z,83.94
2023-03-17T00:39:07.521Z,82.88
2023-03-17T00:41:35.440Z,82.60
2023-03-17T00:44:03.686Z,82.42
2023-03-17T00:46:36.291Z,82.23
2023-03-17T00:49:20.191Z,82.47
2023-03-17T00:51:48.956Z,82.71
2023-03-17T00:54:18.126Z,82.59
2023-03-17T00:56:46.534Z,82.21
2023-03-17T00:59:30.221Z,81.17
2023-03-17T01:01:58.515Z,81.47
2023-03-17T01:04:26.560Z,82.53
2023-03-17T01:06:54.861Z,82.35
2023-03-17T01:09:26.639Z,81.68
2023-03-17T01:11:55.875Z,80.61
2023-03-17T01:14:25.063Z,80.31
2023-03-17T01:16:53.664Z,80.71
2023-03-17T01:19:22.373Z,80.40
2023-03-17T01:21:50.515Z,80.11
2023-03-17T01:24:18.769Z,80.61
2023-03-17T01:26:47.029Z,80.49
2023-03-17T01:29:16.684Z,80.76
2023-03-17T01:31:46.412Z,80.90
2023-03-17T01:34:14.403Z,80.38
2023-03-17T01:36:43.483Z,80.22
2023-03-17T01:39:11.372Z,80.70
2023-03-17T01:41:40.418Z,81.14
2023-03-17T01:44:14.428Z,81.59
2023-03-17T01:46:42.197Z,82.11
2023-03-17T01:49:17.320Z,82.55
2023-03-17T01:52:01.718Z,81.89
2023-03-17T01:54:35.778Z,81.86
2023-03-17T01:57:18.886Z,81.91
2023-03-17T01:59:53.641Z,82.49
2023-03-17T02:02:31.082Z,82.32
2023-03-17T02:04:59.411Z,82.34
2023-03-17T02:07:28.459Z,82.72
2023-03-17T02:09:58.290Z,82.92
2023-03-17T02:12:29.264Z,82.49
2023-03-17T02:14:58.324Z,82.57
2023-03-17T02:17:29.224Z,82.92
2023-03-17T02:19:57.123Z,82.69
2023-03-17T02:22:25.372Z,82.63
2023-03-17T02:24:59.737Z,82.32
2023-03-17T02:27:35.031Z,82.28
2023-03-17T02:30:04.059Z,82.92
2023-03-17T02:32:36.409Z,82.19
2023-03-17T02:35:05.797Z,82.06
2023-03-17T02:37:34.107Z,81.89
2023-03-17T02:40:02.883Z,81.63
2023-03-17T02:42:30.802Z,82.12
2023-03-17T02:44:59.843Z,81.76
2023-03-17T02:47:27.895Z,81.64
2023-03-17T02:49:55.938Z,82.03
2023-03-17T02:52:23.929Z,81.79
2023-03-17T02:57:00.915Z,81.90
2023-03-17T02:59:28.844Z,82.13
2023-03-17T03:01:56.724Z,82.24
2023-03-17T03:04:24.864Z,82.64
2023-03-17T03:06:52.881Z,82.51
2023-03-17T03:09:21.694Z,81.83
2023-03-17T03:11:49.573Z,82.30
2023-03-17T03:14:17.589Z,82.14
2023-03-17T03:16:47.114Z,82.40
2023-03-17T03:19:15.028Z,82.50
2023-03-17T03:21:43.095Z,82.21
2023-03-17T03:24:11.263Z,81.94
2023-03-17T03:26:39.204Z,82.57
2023-03-17T03:29:07.141Z,82.79
2023-03-17T03:31:35.427Z,82.64
2023-03-17T03:34:03.502Z,82.31
2023-03-17T03:36:32.532Z,82.19
2023-03-17T03:39:01.427Z,81.29
2023-03-17T03:41:29.588Z,82.32
2023-03-17T03:43:57.493Z,81.79
2023-03-17T03:46:26.849Z,82.02
2023-03-17T03:48:54.862Z,81.84
2023-03-17T03:51:23.044Z,82.01
2023-03-17T03:53:50.879Z,82.24
2023-03-17T03:56:18.878Z,82.41
2023-03-17T03:58:47.225Z,82.30
2023-03-17T04:01:17.541Z,82.18
2023-03-17T04:03:47.523Z,82.11
2023-03-17T04:06:16.441Z,81.73
2023-03-17T04:08:44.203Z,82.13
2023-03-17T04:11:12.200Z,82.39
2023-03-17T04:13:40.204Z,81.46
2023-03-17T04:16:08.647Z,81.25
2023-03-17T04:18:36.615Z,80.80
2023-03-17T04:21:06.677Z,80.92
2023-03-17T04:23:34.794Z,81.50
2023-03-17T04:26:04.352Z,81.65
2023-03-17T04:28:34.373Z,82.74
2023-03-17T04:31:02.515Z,81.61
2023-03-17T04:33:30.587Z,81.41
2023-03-17T04:35:58.806Z,82.10
2023-03-17T04:38:26.940Z,82.38
2023-03-17T04:41:00.929Z,81.99
2023-03-17T04:43:29.144Z,82.39
2023-03-17T04:45:57.162Z,82.43
2023-03-17T04:48:25.211Z,81.01
2023-03-17T04:50:53.365Z,81.65
2023-03-17T04:53:21.318Z,81.63
2023-03-17T04:55:49.326Z,81.96
2023-03-17T04:58:29.966Z,81.42
2023-03-17T05:00:59.683Z,81.34
2023-03-17T05:03:28.631Z,81.56
2023-03-17T05:06:00.040Z,81.66
2023-03-17T05:08:28.684Z,81.89
2023-03-17T05:10:57.584Z,81.41
2023-03-17T05:13:27.433Z,80.70
2023-03-17T05:15:56.472Z,80.34
2023-03-17T05:18:25.808Z,80.32
2023-03-17T05:20:54.704Z,80.48
2023-03-17T05:23:23.340Z,80.62
2023-03-17T05:25:51.472Z,80.50
2023-03-17T05:28:21.230Z,81.42
2023-03-17T05:30:49.760Z,81.15
2023-03-17T05:33:17.905Z,81.34
2023-03-17T05:35:46.811Z,80.72
2023-03-17T05:38:16.315Z,80.27
2023-03-17T05:40:44.939Z,80.98
2023-03-17T05:43:14.230Z,79.78
2023-03-17T05:45:42.609Z,80.24
2023-03-17T05:48:12.539Z,80.09
2023-03-17T05:50:41.917Z,80.61
2023-03-17T05:53:10.035Z,80.35
2023-03-17T05:55:38.096Z,80.28
2023-03-17T05:58:06.754Z,79.87
2023-03-17T06:00:35.851Z,80.71
2023-03-17T06:03:05.114Z,79.56
2023-03-17T06:05:33.267Z,79.78
2023-03-17T06:08:02.245Z,78.48
2023-03-17T06:10:30.519Z,79.43
2023-03-17T06:12:59.256Z,78.64
2023-03-17T06:15:29.377Z,78.95
2023-03-17T06:17:57.564Z,78.87
2023-03-17T06:20:26.024Z,77.81
2023-03-17T06:23:04.019Z,78.12
2023-03-17T06:25:35.160Z,78.65
2023-03-17T06:28:05.778Z,78.38
2023-03-17T06:30:35.110Z,78.37
2023-03-17T06:33:04.088Z,78.34
2023-03-17T06:35:33.822Z,78.06
2023-03-17T06:38:03.733Z,78.24
2023-03-17T06:40:32.468Z,77.69
2023-03-17T06:43:01.493Z,78.26
2023-03-17T06:45:29.809Z,77.93
2023-03-17T06:47:58.053Z,77.24
2023-03-17T06:50:26.232Z,76.25
2023-03-17T06:52:54.371Z,76.56
2023-03-17T06:55:23.449Z,76.76
2023-03-17T06:57:51.562Z,75.84
2023-03-17T07:00:21.248Z,76.15
2023-03-17T07:02:49.908Z,75.47
2023-03-17T07:05:18.138Z,74.59
2023-03-17T07:07:46.542Z,74.12
2023-03-17T07:10:16.048Z,73.84
2023-03-17T07:12:44.960Z,74.17
2023-03-17T07:15:13.243Z,72.81
2023-03-17T07:17:47.059Z,73.63
2023-03-17T07:20:15.252Z,73.00
2023-03-17T07:22:43.170Z,72.86
2023-03-17T07:25:11.276Z,73.34
2023-03-17T07:27:39.662Z,72.54
2023-03-17T07:30:08.226Z,72.16
2023-03-17T07:32:36.547Z,72.26
2023-03-17T07:35:05.528Z,71.41
2023-03-17T07:37:33.623Z,70.46
2023-03-17T07:40:01.800Z,70.40
2023-03-17T07:42:30.362Z,70.54
2023-03-17T07:44:58.605Z,70.03
2023-03-17T07:47:26.548Z,69.91
2023-03-17T07:49:55.178Z,70.36
2023-03-17T07:52:23.296Z,69.67
2023-03-17T07:54:52.357Z,69.77
2023-03-17T07:57:20.273Z,69.73
2023-03-17T07:59:48.247Z,68.55
2023-03-17T08:02:17.804Z,67.99
2023-03-17T08:04:46.273Z,67.49
2023-03-17T08:07:15.891Z,66.33
2023-03-17T08:09:44.331Z,67.37
2023-03-17T08:12:12.458Z,65.87
2023-03-17T08:14:41.642Z,65.82
2023-03-17T08:17:09.699Z,65.86
2023-03-17T08:19:38.431Z,65.51
2023-03-17T08:22:06.944Z,63.71
2023-03-17T08:24:35.705Z,63.17
2023-03-17T08:27:04.281Z,62.86
2023-03-17T08:29:32.342Z,64.36
2023-03-17T08:32:00.205Z,64.18
2023-03-17T08:34:28.191Z,63.99
2023-03-17T08:36:56.928Z,63.82
2023-03-17T08:39:25.500Z,63.89
2023-03-17T08:41:53.914Z,64.41
2023-03-17T08:44:22.131Z,64.46
2023-03-17T08:46:51.658Z,64.30
2023-03-17T08:49:19.756Z,63.55
2023-03-17T08:51:47.724Z,63.98
2023-03-17T08:54:16.159Z,63.66
2023-03-17T08:56:44.161Z,63.61
2023-03-17T08:59:12.708Z,62.92
2023-03-17T09:01:40.616Z,64.25
2023-03-17T09:04:09.159Z,63.64
2023-03-17T09:06:38.817Z,62.44
2023-03-17T09:09:07.944Z,63.22
2023-03-17T09:11:38.099Z,61.71
2023-03-17T09:14:06.077Z,63.17
2023-03-17T09:16:34.514Z,63.25
2023-03-17T09:19:04.051Z,63.34
2023-03-17T09:21:32.245Z,61.77
2023-03-17T09:24:02.407Z,62.91
2023-03-17T09:26:30.980Z,60.19
2023-03-17T09:28:59.460Z,62.46
2023-03-17T09:31:27.494Z,60.47
2023-03-17T09:33:55.515Z,60.25
2023-03-17T09:36:24.419Z,61.17
2023-03-17T09:38:52.681Z,62.09
2023-03-17T09:41:43.514Z,60.48
2023-03-17T09:44:23.738Z,61.16
2023-03-17T09:47:01.115Z,61.69
2023-03-17T09:49:37.345Z,60.95
2023-03-17T09:52:05.649Z,61.09
2023-03-17T09:54:38.070Z,60.79
2023-03-17T09:57:18.329Z,61.89
2023-03-17T09:59:50.996Z,60.83
2023-03-17T10:02:32.859Z,61.26
2023-03-17T10:05:20.774Z,60.88
2023-03-17T10:08:28.923Z,62.60
2023-03-17T10:11:04.984Z,62.12
2023-03-17T10:13:44.534Z,63.05
2023-03-17T10:16:14.856Z,62.58
2023-03-17T10:19:02.967Z,62.94
2023-03-17T10:21:35.313Z,63.43
2023-03-17T10:24:05.634Z,61.41
2023-03-17T10:27:07.250Z,61.11
2023-03-17T10:29:35.337Z,61.01
2023-03-17T10:32:04.523Z,61.91
2023-03-17T10:34:34.289Z,61.50
2023-03-17T10:37:21.456Z,61.58
2023-03-17T10:39:56.508Z,61.83
2023-03-17T10:42:30.575Z,62.09
2023-03-17T10:45:13.977Z,60.18
2023-03-17T10:47:47.425Z,60.22
2023-03-17T10:50:15.762Z,59.17
2023-03-17T10:52:46.900Z,58.12
2023-03-17T10:55:21.643Z,58.09
2023-03-17T10:58:02.558Z,58.90
2023-03-17T11:00:35.498Z,58.08
2023-03-17T11:03:16.922Z,58.42
2023-03-17T11:05:55.416Z,58.16
2023-03-17T11:08:23.785Z,57.46
2023-03-17T11:10:57.174Z,57.77
2023-03-17T11:13:30.832Z,57.67
2023-03-17T11:16:22.462Z,56.44
2023-03-17T11:18:55.739Z,55.64
2023-03-17T11:21:32.724Z,55.23
2023-03-17T11:24:16.271Z,53.19
2023-03-17T11:27:01.454Z,56.00
2023-03-17T11:29:44.429Z,55.99
2023-03-17T11:32:33.932Z,53.97
2023-03-17T11:35:08.586Z,49.79
2023-03-17T11:38:01.275Z,52.07
2023-03-17T11:40:52.182Z,52.17
2023-03-17T11:43:58.024Z,54.14
2023-03-17T11:46:33.444Z,52.75
2023-03-17T11:49:10.174Z,51.47
2023-03-17T11:52:11.456Z,52.18
2023-03-17T11:54:58.994Z,51.62
2023-03-17T11:57:39.408Z,51.87
2023-03-17T12:00:34.157Z,51.34
2023-03-17T12:03:18.098Z,51.49
2023-03-17T12:05:54.904Z,50.57
2023-03-17T12:08:57.932Z,50.37
2023-03-17T12:11:30.020Z,49.92
2023-03-17T12:14:22.261Z,48.57
2023-03-17T12:17:02.641Z,48.11
2023-03-17T12:19:57.422Z,49.26
2023-03-17T12:22:33.960Z,48.62
2023-03-17T12:25:20.993Z,48.36
2023-03-17T12:27:53.515Z,48.01
2023-03-17T12:30:33.397Z,46.80
2023-03-17T12:33:16.191Z,49.83
2023-03-17T12:35:44.875Z,50.33
2023-03-17T12:38:20.082Z,49.46
2023-03-17T12:40:54.210Z,49.25
2023-03-17T12:43:34.196Z,50.02
2023-03-17T12:46:17.283Z,52.29
2023-03-17T12:48:51.109Z,52.03
2023-03-17T12:51:22.323Z,49.65
2023-03-17T12:53:52.224Z,50.94
2023-03-17T12:56:28.142Z,49.49
2023-03-17T12:59:22.377Z,51.37
2023-03-17T13:01:59.083Z,50.98
2023-03-17T13:04:33.163Z,51.00
2023-03-17T13:07:10.938Z,47.44
2023-03-17T13:09:51.085Z,47.40
2023-03-17T13:12:40.611Z,46.92
2023-03-17T13:15:48.733Z,47.20
2023-03-17T13:18:16.909Z,45.87
2023-03-17T13:20:51.670Z,47.40
2023-03-17T13:23:24.174Z,48.88
2023-03-17T13:25:54.078Z,47.45
2023-03-17T13:28:47.873Z,49.00
2023-03-17T13:31:28.602Z,50.10
2023-03-17T13:34:02.958Z,51.53
2023-03-17T13:36:37.379Z,51.25
2023-03-17T13:39:43.221Z,54.10
2023-03-17T13:42:38.420Z,54.17
2023-03-17T13:45:44.805Z,54.42
2023-03-17T13:48:33.268Z,55.33
2023-03-17T13:51:15.096Z,55.15
2023-03-17T13:53:51.219Z,55.77
2023-03-17T13:56:22.034Z,54.86
2023-03-17T13:59:02.594Z,55.42
2023-03-17T14:01:41.715Z,57.50
2023-03-17T14:04:29.309Z,56.48
2023-03-17T14:07:05.639Z,56.90
2023-03-17T14:09:36.042Z,56.96
2023-03-17T14:12:43.659Z,57.68
2023-03-17T14:15:25.631Z,56.99
2023-03-17T14:18:22.217Z,57.21
2023-03-17T14:20:55.923Z,57.68
2023-03-17T14:23:24.778Z,58.61
2023-03-17T14:25:56.301Z,58.19
2023-03-17T14:28:28.653Z,59.43
2023-03-17T14:31:03.788Z,58.45
2023-03-17T14:33:38.697Z,58.96
2023-03-17T14:36:11.217Z,57.68
2023-03-17T14:38:51.420Z,59.25
2023-03-17T14:41:26.664Z,60.29
2023-03-17T14:43:59.898Z,59.12
2023-03-17T14:46:41.565Z,58.23
2023-03-17T14:49:18.030Z,59.30
2023-03-17T14:51:50.557Z,57.66
2023-03-17T14:54:32.735Z,57.47
2023-03-17T14:57:09.550Z,59.23
2023-03-17T14:59:41.402Z,58.97
2023-03-17T15:02:23.584Z,58.83
2023-03-17T15:04:58.700Z,58.88
2023-03-17T15:07:40.189Z,59.36
2023-03-17T15:10:22.607Z,60.15
2023-03-17T15:13:01.196Z,58.47
2023-03-17T15:15:33.565Z,59.65
2023-03-17T15:18:12.325Z,59.58
2023-03-17T15:20:43.996Z,60.51
2023-03-17T15:23:20.409Z,61.12
2023-03-17T15:25:56.190Z,60.42
2023-03-17T15:28:31.783Z,61.40
2023-03-17T15:31:13.092Z,60.80
2023-03-17T15:33:43.050Z,61.49
2023-03-17T15:36:31.456Z,61.37
2023-03-17T15:39:03.883Z,60.77
2023-03-17T15:41:32.482Z,62.13
2023-03-17T15:44:00.816Z,61.92
2023-03-17T15:46:31.992Z,61.69
2023-03-17T15:49:00.771Z,61.44
2023-03-17T15:51:29.146Z,61.38
2023-03-17T15:53:57.902Z,62.15
2023-03-17T15:56:26.738Z,63.12
2023-03-17T15:58:56.445Z,63.11
2023-03-17T16:01:27.780Z,62.41
2023-03-17T16:03:56.657Z,63.08
2023-03-17T16:06:25.645Z,63.73
2023-03-17T16:08:54.039Z,63.78
2023-03-17T16:11:28.980Z,63.01
2023-03-17T16:14:02.674Z,62.87
2023-03-17T16:16:38.188Z,62.46
2023-03-17T16:19:10.495Z,62.45
2023-03-17T16:21:44.195Z,62.99
2023-03-17T16:24:22.029Z,63.54
2023-03-17T16:26:52.350Z,62.92
2023-03-17T16:29:22.039Z,63.87
2023-03-17T16:31:51.536Z,64.31
2023-03-17T16:34:24.035Z,64.01
2023-03-17T16:36:54.572Z,65.36
2023-03-17T16:39:24.038Z,66.22
2023-03-17T16:41:53.941Z,66.11
2023-03-17T16:44:23.839Z,66.52
2023-03-17T16:46:52.729Z,66.60
2023-03-17T16:49:25.470Z,67.85
2023-03-17T16:51:54.139Z,67.56
2023-03-17T16:54:22.444Z,67.86
2023-03-17T16:56:51.429Z,68.31
2023-03-17T16:59:22.326Z,68.61
2023-03-17T17:01:51.433Z,69.37
2023-03-17T17:12:27.635Z,69.95
2023-03-17T17:23:23.396Z,71.06
2023-03-17T17:34:03.714Z,71.69
2023-03-17T17:47:24.835Z,72.49
2023-03-17T17:50:03.870Z,72.50
2023-03-17T17:57:58.584Z,73.07
2023-03-17T18:27:44.436Z,75.24
2023-03-17T18:52:13.401Z,75.76
2023-03-17T19:08:23.076Z,77.23
2023-03-17T19:21:42.220Z,76.46
2023-03-17T19:35:02.052Z,76.08
2023-03-17T20:07:19.009Z,77.06
2023-03-17T20:23:30.211Z,77.35
2023-03-17T21:03:58.381Z,79.34
2023-03-17T21:06:30.132Z,79.42
2023-03-17T21:14:29.257Z,79.64
2023-03-17T21:36:03.689Z,79.04
2023-03-17T21:38:32.618Z,78.38
2023-03-17T21:41:38.069Z,79.05
2023-03-17T21:44:08.770Z,78.83
2023-03-17T21:46:37.429Z,78.87
2023-03-17T21:49:05.960Z,78.43
2023-03-17T21:51:35.228Z,79.66
2023-03-17T21:54:04.214Z,79.31
2023-03-17T21:56:32.678Z,79.38
2023-03-17T21:59:01.249Z,79.12
2023-03-17T22:01:29.542Z,78.61
2023-03-17T22:03:57.915Z,78.36
2023-03-17T22:06:27.788Z,78.52
2023-03-17T22:08:56.083Z,78.49
2023-03-17T22:11:24.165Z,78.96
2023-03-17T22:13:52.524Z,78.07
2023-03-17T22:16:21.765Z,78.70
2023-03-17T22:18:49.712Z,78.84
2023-03-17T22:21:18.280Z,79.47
2023-03-17T22:23:46.538Z,79.56
2023-03-17T22:26:17.535Z,80.78
2023-03-17T22:28:48.784Z,80.45
2023-03-17T22:31:20.872Z,80.67
2023-03-17T22:33:50.664Z,80.22
2023-03-17T22:36:19.249Z,80.24
2023-03-17T22:38:47.733Z,79.91
2023-03-17T22:41:21.851Z,80.14
2023-03-17T22:43:50.904Z,80.13
2023-03-17T22:46:19.888Z,79.96
2023-03-17T22:48:48.153Z,79.42
2023-03-17T22:51:21.677Z,78.82
2023-03-17T22:53:51.095Z,78.57
2023-03-17T22:56:19.972Z,79.52
2023-03-17T22:58:48.201Z,79.36
2023-03-17T23:01:18.171Z,78.92
2023-03-17T23:03:46.491Z,78.29
2023-03-17T23:06:14.969Z,78.49
2023-03-17T23:08:44.340Z,78.43
2023-03-17T23:11:18.628Z,78.47
2023-03-17T23:13:47.847Z,78.61
2023-03-17T23:16:16.498Z,79.23
2023-03-17T23:18:46.749Z,78.80
2023-03-17T23:21:22.065Z,78.81
2023-03-17T23:23:50.367Z,77.89
2023-03-17T23:26:18.656Z,77.41
2023-03-17T23:28:46.712Z,78.47
2023-03-17T23:31:16.931Z,79.59
2023-03-17T23:33:47.031Z,78.17
2023-03-17T23:36:17.264Z,77.44
2023-03-17T23:38:46.329Z,77.70
2023-03-17T23:41:15.519Z,77.47
2023-03-17T23:43:44.263Z,77.37
2023-03-17T23:46:13.696Z,77.20
2023-03-17T23:48:43.077Z,77.42
2023-03-17T23:51:12.639Z,77.84
2023-03-17T23:53:41.965Z,77.85
2023-03-17T23:56:11.637Z,77.88
2023-03-17T23:58:43.653Z,78.69
