createdAt,value
2023-04-05T00:00:25.941Z,1.27
2023-04-05T00:02:29.839Z,1.21
2023-04-05T00:04:34.753Z,1.04
2023-04-05T00:06:37.803Z,0.93
2023-04-05T00:08:39.271Z,0.98
2023-04-05T00:10:41.089Z,1.03
2023-04-05T00:12:42.765Z,1.16
2023-04-05T00:14:44.339Z,1.18
2023-04-05T00:16:45.913Z,1.12
2023-04-05T00:18:51.673Z,1.04
2023-04-05T00:20:53.621Z,1.08
2023-04-05T00:22:55.131Z,1.15
2023-04-05T00:24:56.624Z,1.12
2023-04-05T00:26:58.435Z,1.14
2023-04-05T00:29:00.039Z,1.22
2023-04-05T00:31:01.571Z,1.22
2023-04-05T00:33:03.153Z,1.37
2023-04-05T00:35:04.959Z,1.29
2023-04-05T00:37:06.483Z,1.26
2023-04-05T00:39:07.973Z,1.32
2023-04-05T00:41:10.817Z,1.36
2023-04-05T00:43:12.299Z,1.37
2023-04-05T00:45:14.093Z,1.33
2023-04-05T00:47:15.740Z,1.25
2023-04-05T00:49:17.210Z,1.24
2023-04-05T00:51:20.272Z,1.28
2023-04-05T00:53:21.841Z,1.30
2023-04-05T00:55:23.295Z,1.43
2023-04-05T00:57:26.427Z,1.33
2023-04-05T00:59:31.338Z,1.32
2023-04-05T01:01:32.975Z,1.44
2023-04-05T01:03:34.939Z,1.41
2023-04-05T01:05:37.108Z,1.43
2023-04-05T01:07:40.923Z,1.56
2023-04-05T01:09:45.610Z,1.51
2023-04-05T01:11:47.107Z,1.27
2023-04-05T01:13:49.507Z,1.19
2023-04-05T01:15:51.167Z,1.24
2023-04-05T01:17:54.441Z,1.30
2023-04-05T01:20:00.569Z,1.21
2023-04-05T01:22:13.823Z,1.37
2023-04-05T01:24:18.481Z,1.42
2023-04-05T01:26:35.247Z,1.45
2023-04-05T01:28:36.743Z,1.41
2023-04-05T01:30:39.834Z,1.36
2023-04-05T01:32:41.649Z,1.35
2023-04-05T01:34:48.624Z,1.43
2023-04-05T01:36:50.832Z,1.57
2023-04-05T01:38:52.340Z,1.74
2023-04-05T01:40:53.998Z,1.82
2023-04-05T01:42:55.677Z,1.74
2023-04-05T01:44:57.400Z,1.61
2023-04-05T01:46:58.929Z,1.50
2023-04-05T01:49:00.438Z,1.49
2023-04-05T01:51:01.964Z,1.26
2023-04-05T01:53:03.479Z,1.13
2023-04-05T01:55:05.107Z,1.21
2023-04-05T01:57:06.583Z,1.25
2023-04-05T01:59:08.138Z,1.27
2023-04-05T02:01:09.724Z,1.31
2023-04-05T02:03:11.266Z,1.46
2023-04-05T02:05:12.817Z,1.57
2023-04-05T02:07:14.352Z,1.67
2023-04-05T02:09:16.191Z,1.59
2023-04-05T02:11:17.773Z,1.62
2023-04-05T02:13:19.225Z,1.60
2023-04-05T02:15:20.766Z,1.58
2023-04-05T02:17:22.284Z,1.73
2023-04-05T02:19:23.833Z,1.55
2023-04-05T02:21:26.223Z,1.60
2023-04-05T02:23:28.129Z,1.62
2023-04-05T02:25:29.638Z,1.53
2023-04-05T02:27:32.157Z,1.61
2023-04-05T02:29:34.933Z,1.63
2023-04-05T02:31:36.457Z,1.66
2023-04-05T02:33:38.455Z,1.71
2023-04-05T02:35:40.160Z,1.79
2023-04-05T02:37:41.724Z,1.87
2023-04-05T02:39:43.208Z,1.71
2023-04-05T02:41:44.711Z,1.77
2023-04-05T02:43:46.552Z,1.80
2023-04-05T02:45:48.176Z,1.86
2023-04-05T02:47:49.891Z,1.76
2023-04-05T02:49:51.425Z,1.48
2023-04-05T02:51:52.964Z,1.49
2023-04-05T02:53:54.461Z,1.45
2023-04-05T02:55:56.982Z,1.46
2023-04-05T02:58:04.510Z,1.53
2023-04-05T03:00:08.379Z,1.61
2023-04-05T03:02:10.378Z,1.70
2023-04-05T03:04:14.605Z,1.68
2023-04-05T03:06:16.033Z,1.73
2023-04-05T03:08:23.702Z,1.77
2023-04-05T03:10:29.065Z,1.71
2023-04-05T03:12:30.797Z,1.76
2023-04-05T03:14:34.534Z,1.80
2023-04-05T03:16:37.312Z,1.79
2023-04-05T03:18:40.338Z,1.72
2023-04-05T03:20:41.810Z,1.56
2023-04-05T03:22:43.265Z,1.58
2023-04-05T03:24:44.823Z,1.47
2023-04-05T03:26:46.667Z,1.54
2023-04-05T03:28:48.463Z,1.60
2023-04-05T03:30:50.444Z,1.66
2023-04-05T03:32:51.968Z,1.67
2023-04-05T03:34:53.487Z,1.72
2023-04-05T03:36:55.424Z,1.59
2023-04-05T03:38:57.309Z,1.68
2023-04-05T03:40:58.825Z,1.67
2023-04-05T03:43:00.439Z,1.74
2023-04-05T03:45:01.906Z,1.76
2023-04-05T03:47:03.464Z,1.80
2023-04-05T03:49:05.190Z,1.82
2023-04-05T03:51:07.006Z,1.83
2023-04-05T03:53:08.571Z,1.84
2023-04-05T03:55:10.211Z,1.80
2023-04-05T03:57:11.680Z,1.73
2023-04-05T03:59:13.297Z,1.66
2023-04-05T04:01:15.565Z,1.69
2023-04-05T04:03:17.088Z,1.68
2023-04-05T04:05:18.835Z,1.82
2023-04-05T04:07:20.620Z,1.50
2023-04-05T04:09:23.033Z,1.47
2023-04-05T04:11:24.635Z,1.29
2023-04-05T04:13:26.331Z,1.41
2023-04-05T04:15:27.794Z,1.52
2023-04-05T04:17:33.379Z,1.37
2023-04-05T04:19:34.844Z,0.99
2023-04-05T04:21:39.719Z,0.76
2023-04-05T04:23:46.100Z,0.95
2023-04-05T04:25:50.610Z,0.90
2023-04-05T04:27:52.847Z,1.17
2023-04-05T04:30:01.569Z,1.27
2023-04-05T04:32:07.086Z,1.35
2023-04-05T04:34:08.591Z,1.54
2023-04-05T04:36:13.845Z,1.49
2023-04-05T04:38:19.008Z,1.56
2023-04-05T04:40:21.466Z,1.58
2023-04-05T04:42:23.925Z,1.71
2023-04-05T04:44:31.263Z,1.81
2023-04-05T04:46:34.946Z,1.82
2023-04-05T04:48:38.065Z,1.86
2023-04-05T04:50:39.571Z,1.85
2023-04-05T04:52:41.068Z,1.81
2023-04-05T04:54:43.820Z,1.84
2023-04-05T04:56:45.372Z,1.90
2023-04-05T04:58:46.951Z,1.78
2023-04-05T05:00:48.517Z,1.22
2023-04-05T05:02:50.918Z,1.36
2023-04-05T05:04:52.516Z,1.32
2023-04-05T05:06:54.172Z,1.51
2023-04-05T05:08:56.431Z,1.51
2023-04-05T05:10:57.933Z,1.69
2023-04-05T05:12:59.467Z,1.52
2023-04-05T05:15:00.933Z,1.40
2023-04-05T05:17:02.592Z,1.42
2023-04-05T05:19:04.105Z,1.49
2023-04-05T05:21:05.639Z,1.46
2023-04-05T05:23:07.239Z,1.54
2023-04-05T05:25:10.056Z,1.72
2023-04-05T05:27:11.519Z,1.81
2023-04-05T05:29:12.996Z,1.96
2023-04-05T05:31:14.615Z,1.93
2023-04-05T05:33:16.153Z,2.04
2023-04-05T05:35:17.801Z,2.11
2023-04-05T05:37:19.475Z,2.15
2023-04-05T05:39:21.276Z,2.12
2023-04-05T05:41:22.836Z,2.11
2023-04-05T05:43:24.338Z,2.09
2023-04-05T05:45:25.894Z,2.13
2023-04-05T05:47:27.371Z,2.27
2023-04-05T05:49:28.978Z,2.40
2023-04-05T05:51:32.394Z,2.40
2023-04-05T05:53:33.855Z,2.22
2023-04-05T05:55:35.498Z,2.32
2023-04-05T05:57:38.772Z,2.36
2023-04-05T05:59:41.500Z,2.41
2023-04-05T06:01:46.521Z,2.32
2023-04-05T06:03:48.087Z,2.37
2023-04-05T06:05:53.209Z,2.52
2023-04-05T06:07:54.824Z,2.55
2023-04-05T06:09:56.712Z,2.52
2023-04-05T06:11:58.564Z,2.43
2023-04-05T06:14:00.099Z,2.42
2023-04-05T06:16:01.864Z,2.45
2023-04-05T06:18:03.585Z,2.36
2023-04-05T06:20:05.472Z,2.50
2023-04-05T06:22:07.007Z,2.47
2023-04-05T06:24:08.561Z,2.40
2023-04-05T06:26:15.632Z,2.31
2023-04-05T06:28:17.209Z,2.54
2023-04-05T06:30:18.925Z,2.69
2023-04-05T06:32:20.784Z,2.55
2023-04-05T06:34:22.293Z,2.51
2023-04-05T06:36:25.033Z,2.44
2023-04-05T06:38:28.544Z,2.54
2023-04-05T06:40:30.072Z,2.67
2023-04-05T06:42:31.535Z,2.79
2023-04-05T06:44:33.117Z,2.70
2023-04-05T06:46:34.648Z,2.72
2023-04-05T06:48:36.585Z,2.49
2023-04-05T06:50:38.165Z,2.52
2023-04-05T06:52:39.742Z,2.53
2023-04-05T06:54:41.267Z,2.61
2023-04-05T06:56:42.814Z,2.69
2023-04-05T06:58:44.300Z,2.78
2023-04-05T07:00:46.439Z,2.72
2023-04-05T07:02:48.211Z,2.75
2023-04-05T07:04:49.790Z,2.79
2023-04-05T07:06:51.304Z,2.83
2023-04-05T07:08:53.044Z,2.86
2023-04-05T07:10:54.685Z,2.97
2023-04-05T07:12:56.393Z,2.99
2023-04-05T07:14:59.159Z,3.06
2023-04-05T07:17:00.820Z,2.83
2023-04-05T07:19:02.395Z,2.80
2023-04-05T07:21:04.174Z,2.83
2023-04-05T07:23:06.138Z,2.67
2023-04-05T07:25:09.632Z,2.75
2023-04-05T07:27:11.165Z,2.89
2023-04-05T07:29:13.144Z,2.99
2023-04-05T07:31:14.708Z,3.13
2023-04-05T07:33:16.536Z,3.17
2023-04-05T07:35:18.174Z,3.15
2023-04-05T07:37:19.646Z,3.28
2023-04-05T07:39:21.414Z,3.34
2023-04-05T07:41:23.758Z,3.45
2023-04-05T07:43:25.957Z,3.35
2023-04-05T07:45:27.595Z,3.08
2023-04-05T07:47:29.248Z,2.71
2023-04-05T07:49:30.843Z,2.83
2023-04-05T07:51:36.198Z,2.86
2023-04-05T07:53:37.831Z,2.90
2023-04-05T07:55:39.825Z,2.94
2023-04-05T07:57:41.808Z,3.07
2023-04-05T07:59:43.494Z,3.16
2023-04-05T08:01:45.408Z,3.01
2023-04-05T08:03:47.327Z,2.88
2023-04-05T08:05:48.894Z,2.88
2023-04-05T08:07:50.411Z,3.01
2023-04-05T08:09:51.958Z,3.09
2023-04-05T08:11:53.428Z,3.03
2023-04-05T08:13:54.948Z,3.00
2023-04-05T08:15:57.024Z,2.92
2023-04-05T08:17:58.780Z,2.89
2023-04-05T08:20:00.531Z,2.85
2023-04-05T08:22:02.028Z,2.98
2023-04-05T08:24:03.664Z,2.99
2023-04-05T08:26:05.700Z,3.01
2023-04-05T08:28:07.817Z,3.03
2023-04-05T08:30:09.470Z,2.94
2023-04-05T08:32:11.363Z,3.12
2023-04-05T08:34:12.979Z,3.14
2023-04-05T08:36:14.511Z,3.05
2023-04-05T08:38:16.173Z,3.16
2023-04-05T08:40:17.762Z,3.18
2023-04-05T08:42:24.228Z,3.27
2023-04-05T08:44:25.978Z,3.24
2023-04-05T08:46:27.602Z,3.10
2023-04-05T08:48:31.294Z,3.25
2023-04-05T08:50:32.764Z,3.30
2023-04-05T08:52:34.712Z,3.16
2023-04-05T08:54:36.188Z,3.07
2023-04-05T08:56:37.691Z,3.22
2023-04-05T08:58:39.224Z,3.03
2023-04-05T09:00:41.437Z,2.98
2023-04-05T09:02:43.766Z,2.97
2023-04-05T09:04:45.549Z,3.22
2023-04-05T09:06:47.598Z,2.85
2023-04-05T09:08:49.078Z,2.86
2023-04-05T09:10:51.721Z,2.77
2023-04-05T09:12:53.362Z,2.97
2023-04-05T09:14:54.934Z,2.92
2023-04-05T09:16:56.480Z,2.51
2023-04-05T09:18:57.958Z,2.34
2023-04-05T09:21:04.145Z,1.86
2023-04-05T09:23:05.774Z,1.22
2023-04-05T09:25:07.404Z,1.40
2023-04-05T09:27:12.625Z,1.39
2023-04-05T09:29:40.728Z,1.30
2023-04-05T09:31:42.281Z,1.29
2023-04-05T09:33:43.980Z,1.49
2023-04-05T09:35:45.547Z,1.66
2023-04-05T09:37:53.635Z,1.32
2023-04-05T09:40:02.578Z,1.48
2023-04-05T09:42:05.103Z,1.50
2023-04-05T09:44:06.561Z,1.09
2023-04-05T09:46:16.503Z,1.11
2023-04-05T09:48:18.136Z,1.14
2023-04-05T09:50:20.247Z,1.02
2023-04-05T09:52:23.024Z,0.95
2023-04-05T09:54:24.530Z,1.07
2023-04-05T09:56:26.556Z,1.45
2023-04-05T09:58:28.066Z,1.39
2023-04-05T10:00:30.307Z,1.63
2023-04-05T10:02:39.450Z,1.44
2023-04-05T10:04:45.504Z,1.42
2023-04-05T10:06:47.417Z,1.33
2023-04-05T10:08:52.086Z,1.51
2023-04-05T10:10:54.836Z,1.95
2023-04-05T10:13:04.192Z,2.29
2023-04-05T10:15:06.741Z,1.67
2023-04-05T10:17:12.808Z,1.87
2023-04-05T10:19:16.884Z,1.74
2023-04-05T10:21:22.717Z,1.46
2023-04-05T10:23:24.186Z,1.22
2023-04-05T10:25:34.814Z,1.19
2023-04-05T10:27:40.264Z,1.07
2023-04-05T10:29:48.343Z,1.15
2023-04-05T10:31:51.708Z,1.17
2023-04-05T10:34:01.151Z,1.22
2023-04-05T10:36:08.508Z,1.23
2023-04-05T10:38:10.252Z,1.39
2023-04-05T10:40:11.911Z,1.75
2023-04-05T10:42:27.124Z,1.92
2023-04-05T10:44:30.596Z,1.55
2023-04-05T10:46:32.261Z,1.59
2023-04-05T10:48:36.841Z,1.92
2023-04-05T10:50:38.380Z,1.96
2023-04-05T10:52:40.758Z,1.94
2023-04-05T10:54:42.384Z,1.60
2023-04-05T10:56:44.080Z,1.37
2023-04-05T10:58:45.757Z,1.52
2023-04-05T11:00:47.860Z,1.96
2023-04-05T11:02:54.033Z,2.32
2023-04-05T11:04:56.885Z,2.64
2023-04-05T11:07:17.880Z,2.08
2023-04-05T11:09:22.985Z,2.32
2023-04-05T11:11:25.202Z,2.22
2023-04-05T11:13:48.294Z,2.15
2023-04-05T11:16:06.121Z,2.35
2023-04-05T11:18:11.870Z,2.74
2023-04-05T11:20:13.548Z,2.05
2023-04-05T11:22:25.862Z,2.27
2023-04-05T11:24:27.370Z,2.32
2023-04-05T11:26:32.311Z,1.79
2023-04-05T11:28:39.661Z,1.75
2023-04-05T11:30:56.942Z,1.58
2023-04-05T11:32:58.940Z,1.61
2023-04-05T11:35:01.628Z,1.73
2023-04-05T11:37:03.107Z,1.70
2023-04-05T11:39:21.170Z,1.94
2023-04-05T11:41:22.759Z,1.73
2023-04-05T11:43:24.216Z,1.81
2023-04-05T11:45:30.009Z,1.81
2023-04-05T11:47:33.372Z,1.92
2023-04-05T11:49:35.488Z,2.26
2023-04-05T11:51:36.965Z,2.63
2023-04-05T11:53:38.776Z,2.76
2023-04-05T11:55:41.058Z,2.72
2023-04-05T11:57:43.287Z,3.01
2023-04-05T11:59:44.991Z,3.35
2023-04-05T12:01:46.475Z,2.92
2023-04-05T12:03:50.971Z,2.73
2023-04-05T12:05:53.114Z,2.75
2023-04-05T12:07:54.667Z,2.81
2023-04-05T12:09:59.020Z,2.27
2023-04-05T12:12:00.584Z,2.38
2023-04-05T12:14:04.975Z,2.73
2023-04-05T12:16:07.336Z,2.46
2023-04-05T12:18:15.668Z,2.70
2023-04-05T12:20:19.430Z,2.64
2023-04-05T12:22:20.930Z,2.30
2023-04-05T12:24:22.402Z,2.25
2023-04-05T12:26:23.936Z,2.79
2023-04-05T12:28:25.660Z,3.02
2023-04-05T12:30:27.897Z,2.64
2023-04-05T12:32:35.582Z,2.27
2023-04-05T12:34:37.221Z,2.28
2023-04-05T12:36:41.652Z,2.40
2023-04-05T12:38:43.177Z,2.29
2023-04-05T12:40:45.690Z,2.30
2023-04-05T12:42:47.205Z,2.32
2023-04-05T12:45:02.070Z,2.63
2023-04-05T12:47:05.332Z,2.10
2023-04-05T12:49:07.050Z,2.34
2023-04-05T12:51:16.891Z,2.44
2023-04-05T12:53:28.657Z,1.70
2023-04-05T12:55:30.271Z,1.74
2023-04-05T12:57:32.020Z,1.68
2023-04-05T12:59:33.511Z,1.85
2023-04-05T13:01:35.033Z,1.77
2023-04-05T13:03:36.642Z,1.55
2023-04-05T13:05:39.089Z,1.81
2023-04-05T13:07:41.023Z,1.86
2023-04-05T13:09:42.483Z,2.05
2023-04-05T13:11:43.992Z,1.88
2023-04-05T13:13:45.478Z,1.90
2023-04-05T13:15:47.772Z,2.09
2023-04-05T13:17:50.806Z,2.51
2023-04-05T13:19:52.484Z,2.18
2023-04-05T13:21:54.022Z,2.55
2023-04-05T13:23:55.464Z,2.48
2023-04-05T13:25:56.965Z,2.38
2023-04-05T13:27:58.881Z,2.34
2023-04-05T13:30:00.390Z,2.62
2023-04-05T13:32:01.973Z,3.24
2023-04-05T13:34:03.718Z,3.31
2023-04-05T13:36:05.550Z,2.91
2023-04-05T13:38:07.151Z,3.25
2023-04-05T13:40:08.945Z,3.31
2023-04-05T13:42:10.783Z,3.08
2023-04-05T13:44:12.305Z,2.61
2023-04-05T13:46:13.806Z,2.57
2023-04-05T13:48:15.493Z,2.37
2023-04-05T13:50:17.209Z,2.43
2023-04-05T13:52:18.840Z,2.66
2023-04-05T13:54:20.524Z,2.69
2023-04-05T13:56:22.203Z,2.75
2023-04-05T13:58:23.765Z,3.05
2023-04-05T14:00:25.630Z,2.87
2023-04-05T14:02:27.404Z,2.33
2023-04-05T14:04:29.043Z,2.42
2023-04-05T14:06:30.578Z,2.34
2023-04-05T14:08:32.330Z,2.57
2023-04-05T14:10:33.793Z,2.28
2023-04-05T14:12:35.431Z,2.31
2023-04-05T14:14:37.202Z,2.57
2023-04-05T14:16:38.849Z,2.01
2023-04-05T14:18:40.520Z,2.04
2023-04-05T14:20:42.351Z,2.21
2023-04-05T14:22:44.069Z,2.21
2023-04-05T14:24:45.790Z,1.86
2023-04-05T14:26:49.911Z,1.44
2023-04-05T14:28:51.695Z,1.28
2023-04-05T14:30:53.418Z,1.33
2023-04-05T14:32:54.946Z,1.49
2023-04-05T14:34:56.578Z,1.66
2023-04-05T14:37:00.318Z,1.64
2023-04-05T14:39:01.783Z,1.58
2023-04-05T14:41:04.358Z,1.53
2023-04-05T14:43:06.301Z,1.51
2023-04-05T14:45:08.194Z,1.44
2023-04-05T14:47:09.882Z,1.82
2023-04-05T14:49:11.432Z,2.01
2023-04-05T14:51:13.250Z,2.18
2023-04-05T14:53:14.836Z,2.31
2023-04-05T14:55:16.709Z,2.41
2023-04-05T14:57:18.273Z,2.44
2023-04-05T14:59:19.915Z,2.48
2023-04-05T15:01:21.445Z,2.02
2023-04-05T15:03:23.048Z,1.93
2023-04-05T15:05:24.662Z,2.03
2023-04-05T15:07:26.616Z,1.93
2023-04-05T15:09:28.238Z,1.60
2023-04-05T15:11:29.828Z,1.58
2023-04-05T15:13:31.614Z,1.70
2023-04-05T15:15:33.306Z,1.70
2023-04-05T15:17:35.009Z,1.72
2023-04-05T15:19:36.541Z,1.49
2023-04-05T15:21:41.445Z,1.71
2023-04-05T15:23:42.985Z,1.59
2023-04-05T15:25:44.645Z,1.81
2023-04-05T15:27:46.376Z,1.58
2023-04-05T15:29:47.999Z,1.29
2023-04-05T15:31:49.544Z,1.28
2023-04-05T15:33:51.699Z,1.27
2023-04-05T15:35:53.231Z,1.01
2023-04-05T15:37:54.803Z,1.13
2023-04-05T15:39:56.369Z,1.22
2023-04-05T15:41:58.016Z,1.34
2023-04-05T15:43:59.714Z,1.25
2023-04-05T15:46:01.455Z,1.25
2023-04-05T15:48:03.062Z,1.39
2023-04-05T15:50:05.036Z,1.52
2023-04-05T15:52:06.697Z,1.39
2023-04-05T15:54:08.231Z,1.39
2023-04-05T15:56:09.897Z,1.22
2023-04-05T15:58:11.484Z,1.27
2023-04-05T16:00:13.305Z,1.33
2023-04-05T16:02:14.856Z,1.20
2023-04-05T16:04:16.493Z,1.30
2023-04-05T16:06:18.066Z,1.03
2023-04-05T16:08:19.647Z,0.82
2023-04-05T16:10:21.313Z,0.75
2023-04-05T16:12:22.873Z,0.60
2023-04-05T16:14:24.410Z,0.88
2023-04-05T16:16:38.182Z,0.94
2023-04-05T16:18:47.325Z,1.04
2023-04-05T16:20:52.205Z,0.86
2023-04-05T16:22:53.728Z,0.86
2023-04-05T16:24:55.475Z,0.77
2023-04-05T16:26:56.992Z,0.57
2023-04-05T16:28:58.997Z,0.58
2023-04-05T16:31:01.102Z,0.56
2023-04-05T16:33:02.713Z,0.75
2023-04-05T16:35:04.431Z,0.67
2023-04-05T16:37:06.130Z,0.65
2023-04-05T16:39:07.873Z,0.55
2023-04-05T16:41:09.403Z,0.48
2023-04-05T16:43:11.145Z,0.57
2023-04-05T16:45:12.743Z,0.37
2023-04-05T16:47:14.228Z,0.57
2023-04-05T16:49:15.917Z,0.45
2023-04-05T16:51:17.451Z,0.54
2023-04-05T16:53:18.988Z,0.77
2023-04-05T16:55:20.471Z,0.64
2023-04-05T16:57:22.037Z,0.48
2023-04-05T16:59:23.697Z,0.42
2023-04-05T17:01:25.392Z,0.51
2023-04-05T17:03:27.438Z,0.63
2023-04-05T17:05:29.487Z,0.70
2023-04-05T17:07:31.172Z,0.68
2023-04-05T17:09:33.282Z,0.84
2023-04-05T17:11:34.810Z,1.11
2023-04-05T17:13:36.379Z,1.25
2023-04-05T17:15:38.462Z,1.42
2023-04-05T17:17:40.386Z,1.50
2023-04-05T17:19:42.327Z,1.60
2023-04-05T17:21:48.665Z,1.58
2023-04-05T17:23:50.241Z,1.65
2023-04-05T17:25:51.816Z,1.62
2023-04-05T17:27:53.335Z,1.68
2023-04-05T17:29:54.897Z,1.70
2023-04-05T17:31:57.003Z,1.70
2023-04-05T17:33:58.481Z,1.62
2023-04-05T17:36:00.124Z,1.70
2023-04-05T17:38:03.434Z,1.74
2023-04-05T17:40:05.224Z,1.74
2023-04-05T17:42:06.798Z,1.72
2023-04-05T17:44:08.373Z,1.82
2023-04-05T17:46:13.781Z,1.85
2023-04-05T17:48:15.498Z,1.91
2023-04-05T17:50:17.108Z,1.94
2023-04-05T17:52:18.573Z,1.98
2023-04-05T17:54:20.116Z,1.97
2023-04-05T17:56:22.314Z,1.96
2023-04-05T17:58:23.956Z,1.88
2023-04-05T18:00:25.625Z,1.90
2023-04-05T18:02:28.116Z,1.83
2023-04-05T18:04:29.798Z,1.84
2023-04-05T18:06:31.524Z,1.95
2023-04-05T18:08:33.150Z,1.93
2023-04-05T18:10:34.629Z,1.96
2023-04-05T18:12:36.698Z,2.04
2023-04-05T18:14:38.214Z,2.04
2023-04-05T18:16:39.746Z,2.06
2023-04-05T18:18:41.218Z,2.02
2023-04-05T18:20:42.844Z,2.10
2023-04-05T18:22:44.485Z,2.01
2023-04-05T18:24:46.384Z,1.95
2023-04-05T18:26:48.270Z,1.89
2023-04-05T18:28:50.545Z,1.83
2023-04-05T18:30:52.978Z,1.78
2023-04-05T18:32:54.703Z,1.78
2023-04-05T18:34:56.383Z,1.79
2023-04-05T18:36:57.985Z,1.84
2023-04-05T18:39:00.642Z,1.86
2023-04-05T18:41:07.172Z,1.83
2023-04-05T18:43:08.927Z,1.90
2023-04-05T18:45:10.744Z,1.92
2023-04-05T18:47:12.237Z,2.01
2023-04-05T18:49:15.879Z,1.87
2023-04-05T18:51:17.474Z,1.93
2023-04-05T18:53:18.966Z,1.87
2023-04-05T18:55:20.556Z,1.91
2023-04-05T18:57:22.179Z,1.88
2023-04-05T18:59:23.795Z,1.94
2023-04-05T19:01:25.470Z,1.92
2023-04-05T19:03:27.285Z,1.86
2023-04-05T19:05:28.978Z,1.71
2023-04-05T19:07:30.599Z,1.69
2023-04-05T19:09:32.584Z,1.58
2023-04-05T19:11:34.139Z,1.73
2023-04-05T19:13:35.693Z,1.83
2023-04-05T19:15:37.923Z,1.96
2023-04-05T19:17:39.572Z,2.12
2023-04-05T19:19:42.454Z,2.20
2023-04-05T19:21:44.054Z,2.28
2023-04-05T19:23:45.712Z,2.31
2023-04-05T19:25:47.255Z,2.22
2023-04-05T19:27:48.974Z,2.22
2023-04-05T19:29:50.519Z,2.16
2023-04-05T19:31:52.194Z,2.20
2023-04-05T19:33:53.777Z,2.30
2023-04-05T19:35:55.504Z,2.18
2023-04-05T19:37:57.608Z,2.11
2023-04-05T19:39:59.094Z,1.93
2023-04-05T19:42:00.889Z,1.92
2023-04-05T19:44:02.607Z,1.84
2023-04-05T19:46:04.210Z,1.66
2023-04-05T19:48:07.951Z,1.48
2023-04-05T19:50:11.578Z,1.60
2023-04-05T19:52:13.228Z,1.69
2023-04-05T19:54:15.061Z,1.63
2023-04-05T19:56:28.689Z,1.34
2023-04-05T19:58:30.608Z,0.75
2023-04-05T20:00:43.881Z,0.59
2023-04-05T20:02:45.503Z,0.67
2023-04-05T20:04:48.663Z,0.88
2023-04-05T20:06:54.043Z,0.75
2023-04-05T20:08:59.736Z,0.61
2023-04-05T20:11:01.315Z,0.42
2023-04-05T20:13:02.879Z,0.24
2023-04-05T20:15:04.855Z,0.01
2023-04-05T20:17:06.548Z,-0.10
2023-04-05T20:19:08.888Z,-0.02
2023-04-05T20:21:11.340Z,-0.02
2023-04-05T20:23:14.130Z,-0.03
2023-04-05T20:25:34.341Z,0.09
2023-04-05T20:27:35.844Z,-0.05
2023-04-05T20:29:37.356Z,0.13
2023-04-05T20:31:40.154Z,0.14
2023-04-05T20:33:44.915Z,0.42
2023-04-05T20:35:46.454Z,0.51
2023-04-05T20:37:49.771Z,0.36
2023-04-05T20:39:51.411Z,0.26
2023-04-05T20:41:52.962Z,0.06
2023-04-05T20:43:56.284Z,0.13
2023-04-05T20:45:58.265Z,0.17
2023-04-05T20:48:01.021Z,0.14
2023-04-05T20:50:02.519Z,0.17
2023-04-05T20:52:08.875Z,0.28
2023-04-05T20:54:10.777Z,0.01
2023-04-05T20:56:12.596Z,0.08
2023-04-05T20:58:14.454Z,0.38
2023-04-05T21:00:16.550Z,0.54
2023-04-05T21:02:18.052Z,0.76
2023-04-05T21:04:19.563Z,0.95
2023-04-05T21:06:21.156Z,1.12
2023-04-05T21:08:22.841Z,1.13
2023-04-05T21:10:24.479Z,1.23
2023-04-05T21:12:26.037Z,1.39
2023-04-05T21:14:36.726Z,1.54
2023-04-05T21:16:38.225Z,1.54
2023-04-05T21:18:40.040Z,1.52
2023-04-05T21:20:41.628Z,1.58
2023-04-05T21:22:45.135Z,1.64
2023-04-05T21:24:46.562Z,1.68
2023-04-05T21:26:56.206Z,1.74
2023-04-05T21:28:57.735Z,1.75
2023-04-05T21:30:59.214Z,1.67
2023-04-05T21:33:00.738Z,1.54
2023-04-05T21:35:02.383Z,1.42
2023-04-05T21:37:03.912Z,1.23
2023-04-05T21:39:05.516Z,1.32
2023-04-05T21:41:07.063Z,1.25
2023-04-05T21:43:08.619Z,1.29
2023-04-05T21:45:10.447Z,1.45
2023-04-05T21:47:12.644Z,1.46
2023-04-05T21:49:14.168Z,1.51
2023-04-05T21:51:15.714Z,1.53
2023-04-05T21:53:17.248Z,1.61
2023-04-05T21:55:18.906Z,1.35
2023-04-05T21:57:20.502Z,1.33
2023-04-05T21:59:22.178Z,1.34
2023-04-05T22:01:23.803Z,1.39
2023-04-05T22:03:25.560Z,1.50
2023-04-05T22:05:36.982Z,1.50
2023-04-05T22:07:39.937Z,1.49
2023-04-05T22:09:42.039Z,1.43
2023-04-05T22:11:43.676Z,1.53
2023-04-05T22:13:45.789Z,1.57
2023-04-05T22:15:47.317Z,1.48
2023-04-05T22:17:48.856Z,1.48
2023-04-05T22:19:50.533Z,1.56
2023-04-05T22:21:55.196Z,1.68
2023-04-05T22:23:56.724Z,1.67
2023-04-05T22:25:58.294Z,1.67
2023-04-05T22:28:00.805Z,1.62
2023-04-05T22:30:03.471Z,1.57
2023-04-05T22:32:05.251Z,1.57
2023-04-05T22:34:06.820Z,1.52
2023-04-05T22:36:09.981Z,1.54
2023-04-05T22:38:11.651Z,1.62
2023-04-05T22:40:13.428Z,1.68
2023-04-05T22:42:14.938Z,1.62
2023-04-05T22:44:16.483Z,1.61
2023-04-05T22:46:18.612Z,1.53
2023-04-05T22:48:20.578Z,1.59
2023-04-05T22:50:22.326Z,1.48
2023-04-05T22:52:23.819Z,1.46
2023-04-05T22:54:25.476Z,1.41
2023-04-05T22:56:26.979Z,1.36
2023-04-05T22:58:32.787Z,1.37
2023-04-05T23:00:34.534Z,1.45
2023-04-05T23:02:36.087Z,1.36
2023-04-05T23:04:37.619Z,1.43
2023-04-05T23:06:39.180Z,1.41
2023-04-05T23:08:40.809Z,1.36
2023-04-05T23:10:42.846Z,1.36
2023-04-05T23:12:44.775Z,1.42
2023-04-05T23:14:46.410Z,1.46
2023-04-05T23:16:47.839Z,1.53
2023-04-05T23:18:49.343Z,1.50
2023-04-05T23:20:51.286Z,1.48
2023-04-05T23:22:52.765Z,1.35
2023-04-05T23:24:54.313Z,1.43
2023-04-05T23:26:55.954Z,1.46
2023-04-05T23:28:57.392Z,1.51
2023-04-05T23:30:58.934Z,1.54
2023-04-05T23:33:00.678Z,1.55
2023-04-05T23:35:02.293Z,1.48
2023-04-05T23:37:03.806Z,1.39
2023-04-05T23:39:05.396Z,1.36
2023-04-05T23:41:06.995Z,1.41
2023-04-05T23:43:08.488Z,1.46
2023-04-05T23:45:10.660Z,1.48
2023-04-05T23:47:12.235Z,1.41
2023-04-05T23:49:13.761Z,1.46
2023-04-05T23:51:15.581Z,1.26
2023-04-05T23:53:17.171Z,1.34
2023-04-05T23:55:18.727Z,1.39
2023-04-05T23:57:20.522Z,1.37
2023-04-05T23:59:22.131Z,1.43
