createdAt,value
2018-11-05T00:00:49.147Z,6.50
2018-11-05T00:03:17.711Z,6.50
2018-11-05T00:05:46.255Z,6.60
2018-11-05T00:08:14.823Z,6.50
2018-11-05T00:10:43.411Z,6.50
2018-11-05T00:13:11.971Z,6.50
2018-11-05T00:15:40.991Z,6.50
2018-11-05T00:18:09.520Z,6.50
2018-11-05T00:20:38.258Z,6.60
2018-11-05T00:23:06.794Z,6.50
2018-11-05T00:25:35.430Z,6.50
2018-11-05T00:28:04.519Z,6.50
2018-11-05T00:30:33.051Z,6.50
2018-11-05T00:33:01.596Z,6.50
2018-11-05T00:35:30.530Z,6.50
2018-11-05T00:37:59.072Z,6.50
2018-11-05T00:40:27.899Z,6.50
2018-11-05T00:42:56.432Z,6.50
2018-11-05T00:45:25.012Z,6.50
2018-11-05T00:47:53.653Z,6.50
2018-11-05T00:50:22.190Z,6.50
2018-11-05T00:52:50.783Z,6.50
2018-11-05T00:55:19.319Z,6.50
2018-11-05T00:57:47.861Z,6.50
2018-11-05T01:00:17.462Z,6.50
2018-11-05T01:02:46.296Z,6.50
2018-11-05T01:05:16.379Z,6.50
2018-11-05T01:07:45.506Z,6.40
2018-11-05T01:10:15.413Z,6.50
2018-11-05T01:12:44.172Z,6.40
2018-11-05T01:15:16.241Z,6.50
2018-11-05T01:17:44.811Z,6.50
2018-11-05T01:20:14.678Z,6.40
2018-11-05T01:22:43.254Z,6.40
2018-11-05T01:25:11.887Z,6.40
2018-11-05T01:27:40.453Z,6.40
2018-11-05T01:30:11.236Z,6.40
2018-11-05T01:32:39.829Z,6.40
2018-11-05T01:35:10.287Z,6.50
2018-11-05T01:37:38.891Z,6.40
2018-11-05T01:40:10.287Z,6.40
2018-11-05T01:42:39.455Z,6.40
2018-11-05T01:45:10.118Z,6.40
2018-11-05T01:47:38.990Z,6.40
2018-11-05T01:50:10.155Z,6.40
2018-11-05T01:52:39.042Z,6.40
2018-11-05T01:55:08.320Z,6.40
2018-11-05T01:57:37.647Z,6.40
2018-11-05T02:00:12.143Z,6.40
2018-11-05T02:02:41.161Z,6.50
2018-11-05T02:05:10.664Z,6.40
2018-11-05T02:07:39.826Z,6.40
2018-11-05T02:10:11.910Z,6.40
2018-11-05T02:12:40.891Z,6.40
2018-11-05T02:15:10.015Z,6.40
2018-11-05T02:17:39.487Z,6.40
2018-11-05T02:20:08.931Z,6.40
2018-11-05T02:22:38.093Z,6.50
2018-11-05T02:25:08.733Z,6.50
2018-11-05T02:27:37.445Z,6.50
2018-11-05T02:30:09.343Z,6.50
2018-11-05T02:32:38.427Z,6.50
2018-11-05T02:35:08.443Z,6.50
2018-11-05T02:37:36.980Z,6.50
2018-11-05T02:40:08.451Z,6.50
2018-11-05T02:42:37.027Z,6.60
2018-11-05T02:45:08.376Z,6.60
2018-11-05T02:47:37.267Z,6.50
2018-11-05T02:50:07.309Z,6.50
2018-11-05T02:52:36.250Z,6.50
2018-11-05T02:55:04.892Z,6.50
2018-11-05T02:57:33.466Z,6.50
2018-11-05T03:00:02.015Z,6.50
2018-11-05T03:02:30.551Z,6.50
2018-11-05T03:04:59.270Z,6.50
2018-11-05T03:07:27.863Z,6.60
2018-11-05T03:09:56.413Z,6.60
2018-11-05T03:12:24.948Z,6.60
2018-11-05T03:14:53.475Z,6.60
2018-11-05T03:17:22.467Z,6.60
2018-11-05T03:19:51.052Z,6.60
2018-11-05T03:22:19.588Z,6.60
2018-11-05T03:24:48.125Z,6.70
2018-11-05T03:27:16.651Z,6.70
2018-11-05T03:29:45.272Z,6.60
2018-11-05T03:32:13.986Z,6.60
2018-11-05T03:34:42.871Z,6.60
2018-11-05T03:37:11.394Z,6.70
2018-11-05T03:39:39.979Z,6.70
2018-11-05T03:42:08.525Z,6.70
2018-11-05T03:44:37.055Z,6.70
2018-11-05T03:47:06.647Z,6.80
2018-11-05T03:49:35.451Z,6.80
2018-11-05T03:52:04.024Z,6.80
2018-11-05T03:54:32.551Z,6.80
2018-11-05T03:57:01.079Z,6.80
2018-11-05T03:59:29.622Z,6.80
2018-11-05T04:01:58.311Z,6.90
2018-11-05T04:04:26.851Z,6.90
2018-11-05T04:06:55.391Z,6.90
2018-11-05T04:09:23.926Z,6.90
2018-11-05T04:11:52.452Z,6.90
2018-11-05T04:14:21.022Z,7.00
2018-11-05T04:16:49.566Z,7.00
2018-11-05T04:19:18.543Z,7.00
2018-11-05T04:21:47.119Z,7.00
2018-11-05T04:24:16.103Z,7.00
2018-11-05T04:26:45.913Z,7.00
2018-11-05T04:29:14.453Z,7.10
2018-11-05T04:31:43.386Z,7.10
2018-11-05T04:34:12.371Z,7.10
2018-11-05T04:36:40.931Z,7.10
2018-11-05T04:39:15.144Z,7.20
2018-11-05T04:41:43.978Z,7.20
2018-11-05T04:44:12.520Z,7.20
2018-11-05T04:46:41.536Z,7.20
2018-11-05T04:49:10.564Z,7.30
2018-11-05T04:51:39.111Z,7.30
2018-11-05T04:54:08.005Z,7.30
2018-11-05T04:56:36.993Z,7.30
2018-11-05T04:59:06.731Z,7.30
2018-11-05T05:01:35.753Z,7.30
2018-11-05T05:04:04.495Z,7.30
2018-11-05T05:06:33.043Z,7.30
2018-11-05T05:09:01.586Z,7.40
2018-11-05T05:11:30.140Z,7.40
2018-11-05T05:13:58.667Z,7.40
2018-11-05T05:16:27.231Z,7.40
2018-11-05T05:18:56.100Z,7.40
2018-11-05T05:21:24.656Z,7.40
2018-11-05T05:23:53.202Z,7.40
2018-11-05T05:26:22.330Z,7.40
2018-11-05T05:28:50.863Z,7.40
2018-11-05T05:31:19.455Z,7.40
2018-11-05T05:33:48.005Z,7.40
2018-11-05T05:36:16.547Z,7.40
2018-11-05T05:38:45.163Z,7.50
2018-11-05T05:41:13.774Z,7.50
2018-11-05T05:43:42.645Z,7.50
2018-11-05T05:46:11.177Z,7.50
2018-11-05T05:48:39.735Z,7.50
2018-11-05T05:51:08.278Z,7.60
2018-11-05T05:53:36.847Z,7.50
2018-11-05T05:56:05.962Z,7.50
2018-11-05T05:58:34.510Z,7.50
2018-11-05T06:01:03.482Z,7.60
2018-11-05T06:03:32.029Z,7.60
2018-11-05T06:06:01.018Z,7.50
2018-11-05T06:08:29.732Z,7.60
2018-11-05T06:10:58.290Z,7.50
2018-11-05T06:13:26.810Z,7.60
2018-11-05T06:15:55.416Z,7.50
2018-11-05T06:18:23.940Z,7.60
2018-11-05T06:20:52.514Z,7.60
2018-11-05T06:23:21.080Z,7.60
2018-11-05T06:25:49.828Z,7.60
2018-11-05T06:28:18.416Z,7.60
2018-11-05T06:30:46.947Z,7.70
2018-11-05T06:33:16.896Z,7.60
2018-11-05T06:35:45.503Z,7.70
2018-11-05T06:38:14.051Z,7.70
2018-11-05T06:40:43.139Z,7.70
2018-11-05T06:43:11.669Z,7.70
2018-11-05T06:45:40.207Z,7.60
2018-11-05T06:48:09.123Z,7.60
2018-11-05T06:50:37.677Z,7.60
2018-11-05T06:53:06.269Z,7.60
2018-11-05T06:55:34.808Z,7.60
2018-11-05T06:58:03.337Z,7.60
2018-11-05T07:00:31.926Z,7.60
2018-11-05T07:03:00.476Z,7.70
2018-11-05T07:05:29.015Z,7.60
2018-11-05T07:07:57.579Z,7.60
2018-11-05T07:10:26.124Z,7.60
2018-11-05T07:12:54.675Z,7.60
2018-11-05T07:15:23.215Z,7.60
2018-11-05T07:17:51.978Z,7.70
2018-11-05T07:20:22.034Z,7.70
2018-11-05T07:22:51.617Z,7.60
2018-11-05T07:25:20.370Z,7.70
2018-11-05T07:27:49.006Z,7.70
2018-11-05T07:30:19.838Z,7.70
2018-11-05T07:32:49.967Z,7.70
2018-11-05T07:35:18.858Z,7.70
2018-11-05T07:37:47.415Z,7.70
2018-11-05T07:40:16.891Z,7.70
2018-11-05T07:42:45.691Z,7.70
2018-11-05T07:45:17.111Z,7.70
2018-11-05T07:47:46.567Z,7.70
2018-11-05T07:50:16.543Z,7.70
2018-11-05T07:52:45.107Z,7.70
2018-11-05T07:55:15.087Z,7.70
2018-11-05T07:57:44.632Z,7.70
2018-11-05T08:00:20.150Z,7.70
2018-11-05T08:02:50.200Z,7.80
2018-11-05T08:05:20.171Z,7.70
2018-11-05T08:07:49.385Z,7.80
2018-11-05T08:10:18.177Z,7.80
2018-11-05T08:12:47.044Z,7.80
2018-11-05T08:15:17.771Z,7.80
2018-11-05T08:17:48.027Z,7.80
2018-11-05T08:20:16.641Z,7.80
2018-11-05T08:22:45.262Z,7.80
2018-11-05T08:25:14.958Z,7.80
2018-11-05T08:27:44.059Z,7.80
2018-11-05T08:30:16.189Z,7.80
2018-11-05T08:32:44.740Z,7.90
2018-11-05T08:35:13.747Z,7.90
2018-11-05T08:37:43.413Z,7.90
2018-11-05T08:40:15.032Z,7.90
2018-11-05T08:42:44.660Z,7.90
2018-11-05T08:45:14.367Z,7.90
2018-11-05T08:47:43.118Z,7.90
2018-11-05T08:50:13.841Z,7.90
2018-11-05T08:52:42.645Z,8.00
2018-11-05T08:55:16.044Z,8.00
2018-11-05T08:57:45.193Z,8.00
2018-11-05T09:00:21.311Z,8.10
2018-11-05T09:02:50.419Z,8.10
2018-11-05T09:05:19.453Z,8.10
2018-11-05T09:07:48.756Z,8.00
2018-11-05T09:10:17.632Z,8.10
2018-11-05T09:12:46.124Z,8.10
2018-11-05T09:15:19.416Z,8.20
2018-11-05T09:17:48.553Z,8.20
2018-11-05T09:20:18.390Z,8.30
2018-11-05T09:22:48.223Z,8.30
2018-11-05T09:25:17.442Z,8.30
2018-11-05T09:27:46.039Z,8.30
2018-11-05T09:30:16.986Z,8.40
2018-11-05T09:32:46.060Z,8.40
2018-11-05T09:35:14.656Z,8.40
2018-11-05T09:37:43.219Z,8.40
2018-11-05T09:40:17.135Z,8.50
2018-11-05T09:42:46.779Z,8.50
2018-11-05T09:45:20.099Z,8.50
2018-11-05T09:47:48.730Z,8.40
2018-11-05T09:50:18.224Z,8.50
2018-11-05T09:52:46.777Z,8.50
2018-11-05T09:55:15.827Z,8.50
2018-11-05T09:57:44.417Z,8.50
2018-11-05T10:00:17.896Z,8.50
2018-11-05T10:02:51.727Z,8.50
2018-11-05T10:05:20.506Z,8.50
2018-11-05T10:07:48.875Z,8.60
2018-11-05T10:10:18.036Z,8.60
2018-11-05T10:12:47.140Z,8.60
2018-11-05T10:15:16.673Z,8.70
2018-11-05T10:17:45.280Z,8.70
2018-11-05T10:20:24.494Z,8.70
2018-11-05T10:22:53.247Z,8.70
2018-11-05T10:25:22.258Z,8.80
2018-11-05T10:27:51.548Z,8.80
2018-11-05T10:30:24.631Z,8.80
2018-11-05T10:32:53.603Z,8.80
2018-11-05T10:35:26.332Z,8.70
2018-11-05T10:37:54.916Z,8.80
2018-11-05T10:40:23.575Z,8.80
2018-11-05T10:42:52.107Z,8.80
2018-11-05T10:45:20.720Z,8.90
2018-11-05T10:47:49.287Z,8.80
2018-11-05T10:50:19.394Z,8.80
2018-11-05T10:52:51.407Z,8.90
2018-11-05T10:55:20.479Z,8.90
2018-11-05T10:57:49.595Z,8.90
2018-11-05T11:00:26.713Z,8.90
2018-11-05T11:03:00.459Z,8.90
2018-11-05T11:05:30.310Z,8.90
2018-11-05T11:08:00.723Z,8.90
2018-11-05T11:10:30.234Z,8.80
2018-11-05T11:12:59.332Z,8.80
2018-11-05T11:15:27.923Z,8.80
2018-11-05T11:17:57.459Z,8.80
2018-11-05T11:20:25.998Z,8.80
2018-11-05T11:22:54.530Z,8.90
2018-11-05T11:25:23.125Z,8.90
2018-11-05T11:27:51.753Z,8.90
2018-11-05T11:30:20.257Z,8.90
2018-11-05T11:32:49.631Z,8.90
2018-11-05T11:35:18.171Z,9.00
2018-11-05T11:37:46.707Z,8.90
2018-11-05T11:40:20.210Z,8.90
2018-11-05T11:42:49.666Z,8.90
2018-11-05T11:45:19.323Z,8.90
2018-11-05T11:47:47.903Z,8.90
2018-11-05T11:50:17.399Z,8.90
2018-11-05T11:52:46.096Z,9.00
2018-11-05T11:55:16.927Z,9.00
2018-11-05T11:57:45.509Z,8.90
2018-11-05T12:00:21.261Z,8.90
2018-11-05T12:02:50.374Z,8.90
2018-11-05T12:05:19.120Z,8.90
2018-11-05T12:07:47.957Z,8.90
2018-11-05T12:10:18.467Z,8.90
2018-11-05T12:12:47.151Z,8.90
2018-11-05T12:15:16.990Z,8.90
2018-11-05T12:17:46.392Z,8.90
2018-11-05T12:20:17.153Z,8.90
2018-11-05T12:22:47.030Z,9.00
2018-11-05T12:25:16.201Z,8.90
2018-11-05T12:27:44.771Z,8.90
2018-11-05T12:30:17.180Z,8.90
2018-11-05T12:32:47.107Z,8.90
2018-11-05T12:35:15.666Z,8.90
2018-11-05T12:37:46.015Z,8.90
2018-11-05T12:40:17.334Z,8.90
2018-11-05T12:42:47.588Z,8.90
2018-11-05T12:45:16.168Z,8.90
2018-11-05T12:47:44.990Z,8.90
2018-11-05T12:50:16.505Z,8.80
2018-11-05T12:52:45.859Z,8.80
2018-11-05T12:55:14.434Z,8.80
2018-11-05T12:57:43.015Z,8.90
2018-11-05T13:00:18.637Z,8.80
2018-11-05T13:02:55.095Z,8.90
2018-11-05T13:05:25.724Z,8.90
2018-11-05T13:07:54.583Z,8.90
2018-11-05T13:10:24.233Z,8.90
2018-11-05T13:12:53.525Z,8.90
2018-11-05T13:15:22.193Z,8.90
2018-11-05T13:17:51.308Z,8.80
2018-11-05T13:20:21.292Z,8.80
2018-11-05T13:22:50.394Z,8.80
2018-11-05T13:25:18.980Z,8.80
2018-11-05T13:27:48.991Z,8.90
2018-11-05T13:30:18.554Z,8.90
2018-11-05T13:32:47.314Z,8.90
2018-11-05T13:35:17.218Z,8.90
2018-11-05T13:37:46.256Z,8.90
2018-11-05T13:40:16.221Z,8.90
2018-11-05T13:42:45.318Z,8.90
2018-11-05T13:45:14.488Z,8.90
2018-11-05T13:47:44.018Z,8.90
2018-11-05T13:50:13.473Z,8.90
2018-11-05T13:52:41.969Z,8.90
2018-11-05T13:55:13.951Z,8.90
2018-11-05T13:57:43.817Z,8.90
2018-11-05T14:00:14.746Z,8.90
2018-11-05T14:02:43.315Z,8.90
2018-11-05T14:05:12.803Z,8.90
2018-11-05T14:07:41.392Z,8.90
2018-11-05T14:10:12.933Z,8.90
2018-11-05T14:12:42.292Z,8.80
2018-11-05T14:15:10.890Z,8.80
2018-11-05T14:17:40.323Z,8.80
2018-11-05T14:20:10.971Z,8.80
2018-11-05T14:22:39.512Z,8.80
2018-11-05T14:25:10.842Z,8.90
2018-11-05T14:27:40.030Z,8.80
2018-11-05T14:30:10.897Z,8.80
2018-11-05T14:32:40.201Z,8.80
2018-11-05T14:35:09.241Z,8.80
2018-11-05T14:37:38.339Z,8.80
2018-11-05T14:40:08.915Z,8.80
2018-11-05T14:42:37.909Z,8.80
2018-11-05T14:45:08.987Z,8.80
2018-11-05T14:47:37.524Z,8.80
2018-11-05T14:50:09.143Z,8.80
2018-11-05T14:52:37.682Z,8.80
2018-11-05T14:55:08.382Z,8.70
2018-11-05T14:57:36.928Z,8.70
2018-11-05T15:00:10.229Z,8.70
2018-11-05T15:02:39.756Z,8.70
2018-11-05T15:05:10.566Z,8.70
2018-11-05T15:07:40.614Z,8.70
2018-11-05T15:10:12.212Z,8.70
2018-11-05T15:12:40.771Z,8.70
2018-11-05T15:15:10.835Z,8.70
2018-11-05T15:17:39.615Z,8.70
2018-11-05T15:20:11.100Z,8.70
2018-11-05T15:22:40.082Z,8.70
2018-11-05T15:25:08.759Z,8.70
2018-11-05T15:27:38.251Z,8.70
2018-11-05T15:30:09.667Z,8.70
2018-11-05T15:32:39.171Z,8.70
2018-11-05T15:35:07.759Z,8.70
2018-11-05T15:37:36.767Z,8.70
2018-11-05T15:40:06.083Z,8.70
2018-11-05T15:42:34.723Z,8.70
2018-11-05T15:45:03.366Z,8.70
2018-11-05T15:47:31.919Z,8.70
2018-11-05T15:50:00.571Z,8.60
2018-11-05T15:52:29.428Z,8.70
2018-11-05T15:54:57.682Z,8.70
2018-11-05T15:57:26.243Z,8.60
2018-11-05T15:59:54.787Z,8.60
2018-11-05T16:02:23.547Z,8.60
2018-11-05T16:04:52.080Z,8.70
2018-11-05T16:07:20.619Z,8.70
2018-11-05T16:09:49.611Z,8.60
2018-11-05T16:12:18.439Z,8.70
2018-11-05T16:14:47.117Z,8.70
2018-11-05T16:17:15.639Z,8.70
2018-11-05T16:19:44.212Z,8.70
2018-11-05T16:22:13.475Z,8.70
2018-11-05T16:24:42.077Z,8.70
2018-11-05T16:27:10.662Z,8.70
2018-11-05T16:29:39.198Z,8.70
2018-11-05T16:32:07.847Z,8.70
2018-11-05T16:34:36.544Z,8.70
2018-11-05T16:37:05.635Z,8.60
2018-11-05T16:39:34.247Z,8.70
2018-11-05T16:42:02.736Z,8.60
2018-11-05T16:44:31.336Z,8.60
2018-11-05T16:46:59.872Z,8.70
2018-11-05T16:49:28.436Z,8.60
2018-11-05T16:51:56.991Z,8.70
2018-11-05T16:54:25.543Z,8.60
2018-11-05T16:56:54.112Z,8.60
2018-11-05T16:59:23.004Z,8.60
2018-11-05T17:01:52.037Z,8.70
2018-11-05T17:04:20.111Z,8.70
2018-11-05T17:06:48.811Z,8.70
2018-11-05T17:09:17.331Z,8.60
2018-11-05T17:11:46.201Z,8.60
2018-11-05T17:14:14.734Z,8.70
2018-11-05T17:16:43.284Z,8.60
2018-11-05T17:19:12.553Z,8.60
2018-11-05T17:21:41.283Z,8.70
2018-11-05T17:24:09.854Z,8.60
2018-11-05T17:26:38.407Z,8.60
2018-11-05T17:29:07.156Z,8.60
2018-11-05T17:31:35.858Z,8.60
2018-11-05T17:34:05.151Z,8.60
2018-11-05T17:36:33.874Z,8.50
2018-11-05T17:39:02.430Z,8.50
2018-11-05T17:41:31.399Z,8.60
2018-11-05T17:43:59.939Z,8.60
2018-11-05T17:46:28.515Z,8.60
2018-11-05T17:48:57.048Z,8.60
2018-11-05T17:51:25.579Z,8.60
2018-11-05T17:53:54.423Z,8.60
2018-11-05T17:56:22.956Z,8.50
2018-11-05T17:58:51.483Z,8.50
2018-11-05T18:01:20.045Z,8.50
2018-11-05T18:03:48.693Z,8.50
2018-11-05T18:06:17.465Z,8.50
2018-11-05T18:08:46.099Z,8.50
2018-11-05T18:11:14.846Z,8.50
2018-11-05T18:13:43.399Z,8.50
2018-11-05T18:16:11.931Z,8.50
2018-11-05T18:18:40.467Z,8.50
2018-11-05T18:21:09.031Z,8.50
2018-11-05T18:23:38.025Z,8.40
2018-11-05T18:26:06.626Z,8.40
2018-11-05T18:28:35.519Z,8.40
2018-11-05T18:31:04.119Z,8.40
2018-11-05T18:33:32.654Z,8.50
2018-11-05T18:36:01.196Z,8.50
2018-11-05T18:38:29.767Z,8.50
2018-11-05T18:40:58.808Z,8.50
2018-11-05T18:43:27.335Z,8.50
2018-11-05T18:45:55.871Z,8.50
2018-11-05T18:48:24.439Z,8.50
2018-11-05T18:50:52.991Z,8.50
2018-11-05T18:53:21.594Z,8.50
2018-11-05T18:55:50.386Z,8.50
2018-11-05T18:58:19.001Z,8.50
2018-11-05T19:00:47.710Z,8.50
2018-11-05T19:03:16.377Z,8.50
2018-11-05T19:05:44.894Z,8.50
2018-11-05T19:08:13.460Z,8.40
2018-11-05T19:10:42.048Z,8.50
2018-11-05T19:13:10.731Z,8.40
2018-11-05T19:15:39.289Z,8.50
2018-11-05T19:18:08.306Z,8.40
2018-11-05T19:20:36.838Z,8.40
2018-11-05T19:23:05.815Z,8.40
2018-11-05T19:25:34.989Z,8.40
2018-11-05T19:28:03.771Z,8.40
2018-11-05T19:30:32.373Z,8.40
2018-11-05T19:33:01.093Z,8.40
2018-11-05T19:35:29.679Z,8.40
2018-11-05T19:37:58.731Z,8.40
2018-11-05T19:40:27.267Z,8.40
2018-11-05T19:42:55.843Z,8.40
2018-11-05T19:45:24.750Z,8.30
2018-11-05T19:47:53.295Z,8.40
2018-11-05T19:50:23.479Z,8.40
2018-11-05T19:52:53.392Z,8.40
2018-11-05T19:55:22.563Z,8.40
2018-11-05T19:57:52.076Z,8.30
2018-11-05T20:00:22.431Z,8.40
2018-11-05T20:02:51.218Z,8.40
2018-11-05T20:05:20.193Z,8.40
2018-11-05T20:07:49.587Z,8.30
2018-11-05T20:10:18.373Z,8.30
2018-11-05T20:12:47.462Z,8.30
2018-11-05T20:15:17.386Z,8.30
2018-11-05T20:17:47.284Z,8.30
2018-11-05T20:20:17.184Z,8.40
2018-11-05T20:22:45.834Z,8.40
2018-11-05T20:25:14.400Z,8.30
2018-11-05T20:27:43.399Z,8.30
2018-11-05T20:30:18.664Z,8.40
2018-11-05T20:32:49.029Z,8.30
2018-11-05T20:35:17.334Z,8.30
2018-11-05T20:37:45.886Z,8.30
2018-11-05T20:40:16.173Z,8.30
2018-11-05T20:42:45.727Z,8.30
2018-11-05T20:45:15.535Z,8.30
2018-11-05T20:47:44.364Z,8.30
2018-11-05T20:50:13.887Z,8.40
2018-11-05T20:52:42.443Z,8.40
2018-11-05T20:55:12.439Z,8.40
2018-11-05T20:57:41.396Z,8.40
2018-11-05T21:00:12.298Z,8.40
2018-11-05T21:02:42.003Z,8.30
2018-11-05T21:05:10.579Z,8.40
2018-11-05T21:07:40.591Z,8.30
2018-11-05T21:10:10.995Z,8.30
2018-11-05T21:12:40.498Z,8.30
2018-11-05T21:15:15.446Z,8.30
2018-11-05T21:17:45.627Z,8.30
2018-11-05T21:20:14.676Z,8.30
2018-11-05T21:22:43.954Z,8.30
2018-11-05T21:25:12.367Z,8.30
2018-11-05T21:27:41.758Z,8.30
2018-11-05T21:30:12.743Z,8.30
2018-11-05T21:32:41.486Z,8.30
2018-11-05T21:35:12.984Z,8.30
2018-11-05T21:37:42.439Z,8.30
2018-11-05T21:40:12.357Z,8.30
2018-11-05T21:42:41.225Z,8.30
2018-11-05T21:45:11.855Z,8.40
2018-11-05T21:47:41.282Z,8.30
2018-11-05T21:50:12.816Z,8.30
2018-11-05T21:52:42.415Z,8.30
2018-11-05T21:55:11.435Z,8.40
2018-11-05T21:57:41.854Z,8.30
2018-11-05T22:00:19.869Z,8.40
2018-11-05T22:02:53.679Z,8.40
2018-11-05T22:05:22.561Z,8.40
2018-11-05T22:07:51.102Z,8.30
2018-11-05T22:10:19.656Z,8.30
2018-11-05T22:12:48.801Z,8.40
2018-11-05T22:15:17.787Z,8.40
2018-11-05T22:17:46.475Z,8.40
2018-11-05T22:20:15.132Z,8.40
2018-11-05T22:22:43.832Z,8.40
2018-11-05T22:25:12.847Z,8.40
2018-11-05T22:27:41.424Z,8.40
2018-11-05T22:30:11.900Z,8.40
2018-11-05T22:32:40.463Z,8.40
2018-11-05T22:35:09.661Z,8.40
2018-11-05T22:37:38.258Z,8.40
2018-11-05T22:40:10.251Z,8.40
2018-11-05T22:42:38.798Z,8.40
2018-11-05T22:45:08.916Z,8.40
2018-11-05T22:47:38.063Z,8.40
2018-11-05T22:50:08.128Z,8.40
2018-11-05T22:52:36.773Z,8.40
2018-11-05T22:55:06.785Z,8.40
2018-11-05T22:57:35.417Z,8.50
2018-11-05T23:00:05.382Z,8.50
2018-11-05T23:02:33.961Z,8.40
2018-11-05T23:05:02.495Z,8.40
2018-11-05T23:07:31.032Z,8.40
2018-11-05T23:11:28.974Z,8.40
2018-11-05T23:13:57.533Z,8.40
2018-11-05T23:16:26.234Z,8.40
2018-11-05T23:18:54.854Z,8.50
2018-11-05T23:21:23.384Z,8.40
2018-11-05T23:23:51.918Z,8.40
2018-11-05T23:26:20.449Z,8.40
2018-11-05T23:28:49.138Z,8.50
2018-11-05T23:31:17.707Z,8.40
2018-11-05T23:33:46.580Z,8.40
2018-11-05T23:36:15.120Z,8.50
2018-11-05T23:38:43.682Z,8.50
2018-11-05T23:41:12.230Z,8.50
2018-11-05T23:43:41.078Z,8.50
2018-11-05T23:46:10.178Z,8.40
2018-11-05T23:48:38.711Z,8.50
2018-11-05T23:51:07.255Z,8.50
2018-11-05T23:53:35.794Z,8.40
2018-11-05T23:56:04.374Z,8.50
2018-11-05T23:58:32.951Z,8.50
