createdAt,value
2022-12-19T00:00:30.428Z,28.13
2022-12-19T00:02:59.717Z,30.03
2022-12-19T00:05:27.974Z,30.47
2022-12-19T00:07:55.867Z,28.03
2022-12-19T00:10:24.855Z,26.93
2022-12-19T00:12:52.782Z,29.90
2022-12-19T00:15:20.712Z,28.80
2022-12-19T00:17:48.743Z,30.07
2022-12-19T00:20:18.593Z,28.90
2022-12-19T00:22:46.648Z,31.67
2022-12-19T00:25:14.486Z,30.13
2022-12-19T00:27:42.316Z,28.53
2022-12-19T00:30:11.894Z,27.87
2022-12-19T00:32:39.735Z,27.40
2022-12-19T00:35:08.121Z,27.87
2022-12-19T00:37:37.478Z,28.43
2022-12-19T00:40:10.863Z,26.67
2022-12-19T00:42:38.664Z,29.63
2022-12-19T00:45:07.358Z,27.90
2022-12-19T00:47:36.098Z,27.80
2022-12-19T00:50:04.726Z,30.63
2022-12-19T00:52:32.566Z,27.03
2022-12-19T00:55:03.693Z,26.83
2022-12-19T00:57:37.225Z,28.60
2022-12-19T01:00:06.264Z,27.77
2022-12-19T01:02:34.424Z,27.53
2022-12-19T01:05:02.379Z,28.27
2022-12-19T01:07:33.301Z,29.37
2022-12-19T01:10:01.376Z,29.63
2022-12-19T01:12:49.064Z,28.80
2022-12-19T01:15:18.255Z,29.20
2022-12-19T01:17:46.147Z,29.60
2022-12-19T01:20:15.112Z,31.03
2022-12-19T01:22:42.988Z,29.17
2022-12-19T01:25:10.825Z,29.10
2022-12-19T01:27:40.768Z,29.17
2022-12-19T01:30:09.877Z,27.77
2022-12-19T01:32:39.089Z,26.57
2022-12-19T01:35:09.854Z,27.27
2022-12-19T01:37:49.424Z,28.47
2022-12-19T01:40:17.326Z,27.70
2022-12-19T01:42:46.571Z,29.53
2022-12-19T01:45:32.032Z,29.00
2022-12-19T01:48:13.410Z,28.73
2022-12-19T01:50:53.598Z,24.77
2022-12-19T01:53:33.065Z,28.77
2022-12-19T01:56:08.854Z,26.63
2022-12-19T01:58:41.299Z,27.80
2022-12-19T02:01:09.403Z,26.23
2022-12-19T02:03:39.019Z,26.70
2022-12-19T02:06:09.513Z,29.53
2022-12-19T02:08:38.498Z,26.93
2022-12-19T02:11:06.762Z,29.67
2022-12-19T02:13:35.041Z,27.57
2022-12-19T02:16:16.722Z,26.40
2022-12-19T02:18:56.148Z,26.33
2022-12-19T02:21:32.203Z,23.53
2022-12-19T02:24:47.644Z,23.73
2022-12-19T02:27:42.290Z,24.67
2022-12-19T02:30:13.890Z,27.47
2022-12-19T02:32:49.697Z,27.27
2022-12-19T02:35:27.071Z,25.20
2022-12-19T02:38:06.296Z,24.47
2022-12-19T02:40:42.868Z,24.43
2022-12-19T02:43:14.674Z,25.50
2022-12-19T02:45:44.062Z,27.67
2022-12-19T02:48:18.902Z,27.53
2022-12-19T02:50:49.955Z,22.73
2022-12-19T02:53:22.448Z,27.63
2022-12-19T02:56:10.628Z,26.77
2022-12-19T02:58:58.789Z,23.20
2022-12-19T03:01:41.333Z,27.63
2022-12-19T03:04:18.737Z,27.17
2022-12-19T03:06:51.572Z,28.03
2022-12-19T03:09:28.305Z,25.70
2022-12-19T03:12:09.131Z,24.37
2022-12-19T03:14:38.879Z,27.63
2022-12-19T03:17:08.780Z,24.00
2022-12-19T03:19:41.244Z,27.00
2022-12-19T03:22:09.365Z,27.60
2022-12-19T03:24:37.232Z,27.33
2022-12-19T03:27:10.636Z,26.07
2022-12-19T03:29:43.842Z,24.53
2022-12-19T03:32:17.424Z,26.63
2022-12-19T03:34:51.542Z,23.53
2022-12-19T03:37:23.794Z,29.10
2022-12-19T03:39:58.915Z,27.07
2022-12-19T03:42:47.418Z,25.93
2022-12-19T03:45:19.851Z,24.37
2022-12-19T03:47:52.256Z,25.17
2022-12-19T03:50:25.062Z,23.87
2022-12-19T03:53:01.238Z,27.73
2022-12-19T03:55:36.034Z,26.00
2022-12-19T03:58:08.882Z,28.27
2022-12-19T04:00:41.638Z,23.67
2022-12-19T04:03:11.443Z,23.30
2022-12-19T04:05:43.570Z,24.03
2022-12-19T04:08:12.976Z,23.23
2022-12-19T04:10:47.341Z,22.13
2022-12-19T04:13:19.848Z,25.77
2022-12-19T04:15:53.717Z,24.97
2022-12-19T04:18:22.399Z,24.27
2022-12-19T04:20:59.421Z,23.93
2022-12-19T04:23:33.356Z,23.87
2022-12-19T04:26:05.331Z,23.90
2022-12-19T04:28:37.621Z,24.70
2022-12-19T04:31:06.636Z,24.03
2022-12-19T04:33:34.659Z,24.73
2022-12-19T04:36:04.253Z,23.03
2022-12-19T04:38:32.780Z,23.87
2022-12-19T04:41:00.592Z,22.60
2022-12-19T04:43:28.649Z,23.87
2022-12-19T04:45:57.797Z,24.07
2022-12-19T04:48:26.060Z,21.47
2022-12-19T04:50:54.153Z,24.97
2022-12-19T04:53:23.454Z,24.03
2022-12-19T04:55:51.273Z,21.43
2022-12-19T04:58:22.071Z,22.73
2022-12-19T05:00:50.037Z,22.13
2022-12-19T05:03:18.069Z,21.87
2022-12-19T05:05:46.110Z,21.73
2022-12-19T05:08:13.962Z,23.77
2022-12-19T05:10:43.185Z,21.60
2022-12-19T05:13:11.887Z,20.90
2022-12-19T05:15:39.743Z,22.87
2022-12-19T05:18:07.951Z,20.40
2022-12-19T05:20:38.035Z,23.03
2022-12-19T05:23:09.608Z,21.87
2022-12-19T05:25:44.526Z,22.07
2022-12-19T05:28:12.540Z,23.37
2022-12-19T05:30:40.903Z,25.17
2022-12-19T05:33:08.982Z,22.83
2022-12-19T05:35:37.604Z,23.93
2022-12-19T05:38:05.739Z,22.57
2022-12-19T05:40:34.847Z,20.83
2022-12-19T05:43:04.257Z,21.40
2022-12-19T05:45:32.212Z,23.37
2022-12-19T05:48:01.659Z,20.20
2022-12-19T05:50:29.647Z,20.97
2022-12-19T05:52:57.517Z,23.03
2022-12-19T05:55:25.479Z,21.70
2022-12-19T05:57:53.353Z,21.77
2022-12-19T06:00:23.044Z,25.07
2022-12-19T06:02:51.203Z,23.77
2022-12-19T06:05:19.255Z,26.80
2022-12-19T06:07:47.972Z,22.87
2022-12-19T06:10:15.985Z,20.20
2022-12-19T06:12:43.837Z,21.07
2022-12-19T06:15:12.363Z,21.37
2022-12-19T06:17:41.662Z,20.43
2022-12-19T06:20:10.581Z,20.33
2022-12-19T06:22:38.647Z,22.73
2022-12-19T06:25:07.892Z,22.03
2022-12-19T06:27:35.689Z,21.60
2022-12-19T06:30:03.577Z,20.77
2022-12-19T06:32:36.307Z,21.33
2022-12-19T06:35:08.752Z,21.33
2022-12-19T06:37:39.320Z,21.70
2022-12-19T06:40:29.007Z,21.10
2022-12-19T06:42:55.995Z,20.03
2022-12-19T06:45:23.849Z,20.87
2022-12-19T06:47:51.672Z,19.57
2022-12-19T06:50:20.950Z,20.97
2022-12-19T06:52:49.253Z,21.27
2022-12-19T06:55:17.676Z,20.07
2022-12-19T06:57:46.590Z,21.40
2022-12-19T07:00:15.570Z,18.37
2022-12-19T07:02:46.180Z,20.93
2022-12-19T07:05:15.517Z,18.20
2022-12-19T07:07:44.744Z,19.60
2022-12-19T07:10:12.889Z,20.37
2022-12-19T07:12:40.917Z,21.33
2022-12-19T07:15:09.803Z,22.87
2022-12-19T07:17:38.057Z,22.50
2022-12-19T07:20:07.234Z,20.80
2022-12-19T07:22:37.231Z,19.83
2022-12-19T07:25:07.899Z,19.00
2022-12-19T07:27:38.599Z,21.90
2022-12-19T07:30:08.545Z,20.33
2022-12-19T07:32:36.652Z,21.03
2022-12-19T07:35:04.837Z,20.33
2022-12-19T07:37:32.974Z,20.20
2022-12-19T07:40:01.409Z,21.10
2022-12-19T07:42:32.744Z,19.00
2022-12-19T07:45:01.612Z,19.43
2022-12-19T07:47:29.781Z,22.37
2022-12-19T07:49:57.824Z,22.13
2022-12-19T07:52:25.917Z,19.77
2022-12-19T07:54:53.971Z,19.17
2022-12-19T07:57:22.643Z,19.37
2022-12-19T07:59:51.986Z,22.73
2022-12-19T08:02:20.495Z,23.97
2022-12-19T08:04:48.877Z,19.80
2022-12-19T08:07:16.903Z,22.30
2022-12-19T08:09:48.030Z,24.07
2022-12-19T08:12:16.986Z,21.93
2022-12-19T08:14:45.157Z,21.67
2022-12-19T08:17:22.025Z,20.20
2022-12-19T08:19:53.480Z,21.10
2022-12-19T08:22:21.582Z,21.40
2022-12-19T08:24:49.519Z,24.90
2022-12-19T08:27:18.999Z,20.00
2022-12-19T08:29:47.509Z,23.20
2022-12-19T08:32:21.125Z,21.53
2022-12-19T08:34:49.804Z,23.03
2022-12-19T08:37:18.133Z,23.67
2022-12-19T08:39:46.227Z,21.67
2022-12-19T08:42:14.297Z,27.07
2022-12-19T08:44:42.199Z,22.23
2022-12-19T08:47:10.655Z,23.67
2022-12-19T08:49:40.439Z,24.83
2022-12-19T08:52:08.327Z,24.30
2022-12-19T08:54:36.274Z,24.30
2022-12-19T08:57:04.377Z,23.30
2022-12-19T08:59:32.496Z,26.90
2022-12-19T09:02:01.693Z,27.20
2022-12-19T09:05:46.692Z,23.93
2022-12-19T09:07:19.903Z,22.77
2022-12-19T09:09:47.793Z,25.60
2022-12-19T09:12:17.291Z,24.33
2022-12-19T09:14:45.332Z,24.53
2022-12-19T09:17:13.399Z,24.77
2022-12-19T09:19:45.497Z,22.90
2022-12-19T09:22:16.839Z,23.80
2022-12-19T09:24:47.019Z,21.23
2022-12-19T09:27:15.023Z,21.83
2022-12-19T09:29:43.801Z,21.90
2022-12-19T09:32:11.668Z,24.13
2022-12-19T09:34:39.804Z,21.63
2022-12-19T09:37:09.263Z,25.67
2022-12-19T09:39:45.239Z,25.80
2022-12-19T09:42:41.375Z,22.97
2022-12-19T09:45:50.194Z,24.60
2022-12-19T09:48:24.766Z,22.13
2022-12-19T09:51:09.962Z,23.57
2022-12-19T09:53:54.372Z,22.67
2022-12-19T09:56:27.404Z,20.73
2022-12-19T09:59:03.847Z,22.40
2022-12-19T10:01:38.882Z,22.40
2022-12-19T10:04:12.157Z,23.43
2022-12-19T10:07:14.004Z,25.13
2022-12-19T10:11:30.485Z,20.93
2022-12-19T10:12:50.754Z,22.33
2022-12-19T10:15:30.208Z,22.80
2022-12-19T10:18:17.786Z,21.13
2022-12-19T10:20:51.259Z,21.40
2022-12-19T10:23:42.435Z,19.20
2022-12-19T10:26:19.521Z,22.43
2022-12-19T10:29:05.473Z,25.30
2022-12-19T10:31:42.009Z,21.67
2022-12-19T10:34:19.753Z,20.87
2022-12-19T10:39:54.485Z,20.87
2022-12-19T10:42:33.690Z,20.40
2022-12-19T10:45:10.141Z,21.00
2022-12-19T10:47:41.753Z,19.03
2022-12-19T10:50:13.583Z,20.83
2022-12-19T10:52:52.549Z,24.00
2022-12-19T10:55:44.038Z,22.03
2022-12-19T10:58:24.942Z,21.03
2022-12-19T11:01:15.507Z,19.60
2022-12-19T11:03:48.240Z,21.40
2022-12-19T11:06:55.574Z,20.30
2022-12-19T11:09:29.638Z,21.33
2022-12-19T11:15:45.354Z,19.67
2022-12-19T11:21:35.305Z,20.00
2022-12-19T11:24:14.523Z,19.37
2022-12-19T11:29:36.906Z,21.97
2022-12-19T11:29:40.284Z,22.80
2022-12-19T11:29:41.740Z,19.10
2022-12-19T11:29:46.777Z,20.27
2022-12-19T11:34:51.171Z,17.70
2022-12-19T11:37:28.827Z,19.73
2022-12-19T11:40:02.199Z,17.63
2022-12-19T11:42:36.952Z,18.80
2022-12-19T11:45:16.058Z,19.00
2022-12-19T11:47:50.330Z,17.17
2022-12-19T11:50:24.347Z,18.67
2022-12-19T11:53:07.803Z,20.10
2022-12-19T11:55:45.434Z,17.77
2022-12-19T11:58:14.824Z,15.50
2022-12-19T12:00:52.341Z,18.23
2022-12-19T12:03:51.797Z,18.07
2022-12-19T12:06:34.208Z,18.40
2022-12-19T12:10:48.583Z,17.03
2022-12-19T12:19:39.182Z,16.47
2022-12-19T12:26:11.578Z,19.27
2022-12-19T12:31:01.215Z,16.53
2022-12-19T12:31:08.293Z,17.70
2022-12-19T12:31:43.274Z,19.57
2022-12-19T12:31:48.513Z,18.10
2022-12-19T12:31:52.920Z,17.13
2022-12-19T12:35:42.533Z,17.53
2022-12-19T12:37:52.552Z,20.30
2022-12-19T12:39:25.363Z,18.87
2022-12-19T12:42:06.182Z,17.70
2022-12-19T12:44:43.124Z,16.77
2022-12-19T12:47:18.273Z,18.07
2022-12-19T12:49:49.135Z,17.10
2022-12-19T12:52:21.337Z,17.90
2022-12-19T12:54:52.302Z,17.30
2022-12-19T12:57:34.829Z,18.17
2022-12-19T13:00:20.355Z,18.60
2022-12-19T13:02:53.802Z,16.30
2022-12-19T13:05:35.272Z,15.23
2022-12-19T13:08:03.570Z,16.03
2022-12-19T13:10:33.310Z,16.70
2022-12-19T13:13:14.168Z,16.63
2022-12-19T13:15:44.995Z,17.07
2022-12-19T13:18:38.858Z,18.60
2022-12-19T13:21:10.774Z,41.37
2022-12-19T13:23:47.656Z,35.13
2022-12-19T13:26:52.620Z,31.67
2022-12-19T13:29:32.723Z,24.20
2022-12-19T13:32:13.895Z,20.20
2022-12-19T13:34:58.248Z,26.80
2022-12-19T13:40:02.342Z,18.40
2022-12-19T13:40:35.400Z,16.63
2022-12-19T13:43:34.561Z,22.30
2022-12-19T13:46:04.965Z,26.10
2022-12-19T13:48:36.567Z,20.00
2022-12-19T13:51:06.825Z,17.10
2022-12-19T13:53:35.101Z,18.77
2022-12-19T13:56:05.540Z,14.70
2022-12-19T13:58:39.069Z,15.63
2022-12-19T14:01:21.787Z,16.67
2022-12-19T14:03:52.846Z,15.73
2022-12-19T14:06:26.328Z,16.47
2022-12-19T14:11:24.294Z,14.03
2022-12-19T14:12:27.075Z,15.73
2022-12-19T14:15:13.102Z,14.83
2022-12-19T14:17:42.687Z,15.43
2022-12-19T14:22:02.495Z,18.53
2022-12-19T14:23:07.846Z,17.30
2022-12-19T14:28:15.638Z,20.83
2022-12-19T14:28:39.355Z,16.13
2022-12-19T14:31:14.065Z,18.00
2022-12-19T14:34:04.788Z,18.10
2022-12-19T14:36:35.121Z,18.07
2022-12-19T14:39:27.303Z,16.93
2022-12-19T14:42:11.907Z,17.03
2022-12-19T14:54:01.162Z,19.83
2022-12-19T14:54:14.513Z,18.43
2022-12-19T14:54:40.195Z,18.73
2022-12-19T14:54:52.536Z,18.97
2022-12-19T14:59:02.498Z,18.63
2022-12-19T15:01:33.244Z,18.57
2022-12-19T15:04:49.245Z,18.30
2022-12-19T15:07:07.492Z,17.70
2022-12-19T15:11:06.149Z,16.83
2022-12-19T15:14:50.736Z,20.20
2022-12-19T15:15:59.186Z,19.53
2022-12-19T15:18:30.118Z,18.63
2022-12-19T15:21:01.071Z,18.17
2022-12-19T15:23:29.707Z,18.70
2022-12-19T15:26:03.950Z,18.03
2022-12-19T15:28:38.813Z,17.10
2022-12-19T15:31:13.230Z,17.83
2022-12-19T15:34:06.674Z,17.30
2022-12-19T15:36:30.812Z,15.33
2022-12-19T15:38:59.318Z,17.37
2022-12-19T15:41:27.279Z,20.03
2022-12-19T15:44:04.889Z,18.33
2022-12-19T15:46:34.092Z,16.27
2022-12-19T15:49:02.392Z,19.03
2022-12-19T15:51:31.685Z,20.93
2022-12-19T15:54:38.430Z,16.13
2022-12-19T15:56:51.077Z,17.13
2022-12-19T15:59:36.424Z,16.53
2022-12-19T16:02:16.907Z,17.13
2022-12-19T16:04:46.323Z,17.47
2022-12-19T16:07:18.389Z,19.77
2022-12-19T16:09:46.879Z,23.20
2022-12-19T16:12:17.002Z,21.63
2022-12-19T16:14:46.115Z,20.37
2022-12-19T16:17:19.205Z,16.77
2022-12-19T16:19:47.262Z,20.20
2022-12-19T16:22:20.552Z,19.73
2022-12-19T16:24:48.756Z,22.03
2022-12-19T16:27:24.012Z,19.20
2022-12-19T16:29:52.955Z,20.87
2022-12-19T16:32:23.589Z,20.43
2022-12-19T16:34:52.334Z,20.87
2022-12-19T16:37:24.645Z,19.93
2022-12-19T16:39:56.643Z,20.37
2022-12-19T16:42:24.717Z,19.53
2022-12-19T16:44:53.616Z,19.83
2022-12-19T16:47:21.966Z,18.33
2022-12-19T16:49:50.254Z,21.30
2022-12-19T16:52:18.090Z,20.60
2022-12-19T16:54:48.555Z,17.87
2022-12-19T16:57:20.764Z,21.90
2022-12-19T16:59:49.851Z,19.20
2022-12-19T17:02:40.462Z,21.27
2022-12-19T17:05:15.329Z,19.53
2022-12-19T17:07:43.399Z,19.73
2022-12-19T17:10:12.895Z,17.63
2022-12-19T17:12:42.374Z,17.50
2022-12-19T17:15:21.215Z,20.53
2022-12-19T17:17:49.694Z,19.60
2022-12-19T17:20:20.301Z,18.97
2022-12-19T17:22:48.866Z,22.40
2022-12-19T17:25:22.281Z,19.23
2022-12-19T17:27:50.598Z,19.17
2022-12-19T17:30:18.811Z,18.40
2022-12-19T17:32:49.618Z,16.93
2022-12-19T17:35:23.957Z,16.10
2022-12-19T17:37:57.681Z,19.67
2022-12-19T17:40:29.470Z,20.60
2022-12-19T17:42:58.098Z,18.17
2022-12-19T17:45:28.117Z,17.77
2022-12-19T17:48:02.589Z,15.77
2022-12-19T17:50:58.382Z,17.83
2022-12-19T17:53:27.062Z,17.23
2022-12-19T17:55:56.790Z,16.87
2022-12-19T17:58:25.557Z,16.03
2022-12-19T18:00:53.818Z,15.67
2022-12-19T18:03:24.279Z,16.70
2022-12-19T18:05:54.632Z,17.37
2022-12-19T18:08:29.020Z,15.97
2022-12-19T18:11:01.597Z,17.20
2022-12-19T18:13:31.404Z,15.90
2022-12-19T18:16:02.064Z,15.23
2022-12-19T18:18:33.387Z,16.47
2022-12-19T18:21:02.578Z,15.23
2022-12-19T18:23:31.572Z,18.60
2022-12-19T18:26:02.610Z,17.80
2022-12-19T18:28:31.789Z,17.00
2022-12-19T18:31:02.295Z,15.67
2022-12-19T18:33:36.039Z,16.93
2022-12-19T18:36:04.136Z,17.13
2022-12-19T18:38:32.898Z,16.47
2022-12-19T18:41:02.606Z,16.33
2022-12-19T18:43:35.239Z,15.40
2022-12-19T18:46:03.880Z,15.87
2022-12-19T18:48:34.845Z,20.80
2022-12-19T18:51:03.701Z,15.70
2022-12-19T18:53:35.520Z,16.93
2022-12-19T18:56:09.214Z,15.93
2022-12-19T18:58:37.799Z,14.60
2022-12-19T19:01:08.199Z,16.60
2022-12-19T19:03:39.984Z,15.73
2022-12-19T19:06:19.162Z,17.30
2022-12-19T19:08:47.302Z,16.83
2022-12-19T19:11:16.640Z,14.33
2022-12-19T19:13:44.726Z,14.97
2022-12-19T19:16:17.993Z,15.10
2022-12-19T19:18:46.591Z,14.77
2022-12-19T19:21:15.796Z,15.17
2022-12-19T19:23:48.883Z,15.13
2022-12-19T19:26:18.211Z,13.87
2022-12-19T19:28:51.764Z,17.37
2022-12-19T19:31:23.477Z,13.80
2022-12-19T19:33:55.802Z,12.27
2022-12-19T19:36:27.102Z,13.10
2022-12-19T19:39:00.102Z,14.00
2022-12-19T19:41:30.106Z,13.80
2022-12-19T19:43:58.917Z,12.97
2022-12-19T19:46:27.612Z,14.20
2022-12-19T19:48:56.193Z,14.67
2022-12-19T19:51:24.390Z,12.77
2022-12-19T19:53:52.251Z,12.07
2022-12-19T19:56:20.204Z,13.67
2022-12-19T19:58:49.451Z,14.80
2022-12-19T20:01:17.365Z,14.87
2022-12-19T20:03:45.714Z,11.63
2022-12-19T20:06:13.876Z,14.50
2022-12-19T20:08:41.849Z,12.90
2022-12-19T20:11:10.751Z,12.73
2022-12-19T20:13:39.289Z,12.90
2022-12-19T20:16:10.675Z,11.27
2022-12-19T20:18:39.912Z,12.97
2022-12-19T20:21:13.137Z,13.43
2022-12-19T20:23:43.036Z,13.73
2022-12-19T20:26:12.523Z,12.40
2022-12-19T20:28:47.720Z,12.70
2022-12-19T20:31:19.047Z,11.90
2022-12-19T20:33:48.305Z,12.27
2022-12-19T20:36:17.219Z,12.90
2022-12-19T20:38:45.268Z,12.63
2022-12-19T20:41:14.176Z,13.20
2022-12-19T20:43:42.240Z,10.43
2022-12-19T20:46:13.746Z,13.00
2022-12-19T20:48:43.627Z,10.47
2022-12-19T20:51:15.056Z,13.77
2022-12-19T20:53:43.796Z,13.20
2022-12-19T20:56:15.017Z,11.83
2022-12-19T20:58:42.992Z,12.50
2022-12-19T21:01:12.755Z,12.27
2022-12-19T21:03:42.821Z,10.53
2022-12-19T21:06:13.488Z,10.30
2022-12-19T21:08:43.430Z,11.33
2022-12-19T21:11:11.702Z,13.13
2022-12-19T21:13:41.048Z,10.67
2022-12-19T21:16:12.263Z,12.97
2022-12-19T21:18:43.522Z,11.60
2022-12-19T21:21:15.129Z,11.73
2022-12-19T21:23:43.326Z,10.70
2022-12-19T21:26:11.637Z,10.50
2022-12-19T21:28:39.785Z,10.40
2022-12-19T21:31:13.037Z,10.27
2022-12-19T21:33:42.611Z,10.57
2022-12-19T21:36:12.638Z,9.10
2022-12-19T21:38:41.406Z,10.60
2022-12-19T21:41:09.804Z,9.93
2022-12-19T21:43:38.129Z,11.13
2022-12-19T21:46:10.728Z,10.67
2022-12-19T21:48:40.191Z,12.87
2022-12-19T21:51:10.667Z,10.10
2022-12-19T21:53:39.814Z,9.50
2022-12-19T21:56:09.616Z,10.30
2022-12-19T21:58:37.582Z,10.53
2022-12-19T22:01:08.351Z,11.23
2022-12-19T22:03:37.002Z,10.27
2022-12-19T22:06:05.569Z,10.80
2022-12-19T22:08:34.800Z,11.03
2022-12-19T22:11:03.105Z,10.70
2022-12-19T22:13:31.527Z,10.33
2022-12-19T22:16:03.353Z,13.03
2022-12-19T22:18:31.379Z,11.37
2022-12-19T22:20:59.975Z,11.40
2022-12-19T22:23:28.683Z,11.60
2022-12-19T22:26:06.179Z,9.50
2022-12-19T22:28:36.497Z,10.73
2022-12-19T22:31:05.381Z,12.00
2022-12-19T22:33:33.366Z,11.93
2022-12-19T22:36:06.595Z,10.43
2022-12-19T22:38:34.497Z,11.57
2022-12-19T22:41:06.078Z,10.63
2022-12-19T22:43:35.479Z,10.40
2022-12-19T22:46:11.366Z,11.97
2022-12-19T22:48:39.772Z,11.03
2022-12-19T22:51:08.935Z,13.20
2022-12-19T22:53:37.670Z,11.20
2022-12-19T22:56:09.644Z,10.03
2022-12-19T22:58:38.963Z,12.03
2022-12-19T23:01:14.424Z,9.57
2022-12-19T23:03:42.585Z,11.33
2022-12-19T23:06:10.834Z,11.30
2022-12-19T23:08:39.071Z,10.53
2022-12-19T23:11:10.935Z,9.70
2022-12-19T23:13:39.261Z,10.57
2022-12-19T23:16:09.227Z,11.40
2022-12-19T23:18:37.943Z,9.73
2022-12-19T23:21:07.848Z,10.57
2022-12-19T23:23:40.220Z,10.87
2022-12-19T23:26:15.601Z,10.13
2022-12-19T23:28:44.794Z,9.30
2022-12-19T23:31:14.439Z,9.60
2022-12-19T23:33:42.345Z,11.33
2022-12-19T23:36:10.869Z,9.33
2022-12-19T23:38:38.769Z,9.80
2022-12-19T23:41:11.186Z,8.30
2022-12-19T23:43:39.582Z,10.23
2022-12-19T23:46:08.182Z,8.83
2022-12-19T23:48:36.344Z,9.70
2022-12-19T23:51:05.935Z,10.70
2022-12-19T23:53:35.263Z,10.57
2022-12-19T23:56:05.008Z,11.03
2022-12-19T23:58:34.272Z,9.67
