createdAt,value
2018-04-28T00:00:05.140Z,19.63
2018-04-28T00:02:35.352Z,17.40
2018-04-28T00:05:03.442Z,16.90
2018-04-28T00:07:32.833Z,19.63
2018-04-28T00:10:01.132Z,18.30
2018-04-28T00:12:31.385Z,15.67
2018-04-28T00:15:05.686Z,10.13
2018-04-28T00:17:33.976Z,16.97
2018-04-28T00:20:04.414Z,11.40
2018-04-28T00:22:33.508Z,7.93
2018-04-28T00:28:00.130Z,6.13
2018-04-28T00:30:33.781Z,14.97
2018-04-28T00:33:08.685Z,3.70
2018-04-28T00:35:52.194Z,8.43
2018-04-28T00:38:26.196Z,10.10
2018-04-28T00:41:02.029Z,12.90
2018-04-28T00:43:33.843Z,7.27
2018-04-28T00:46:08.462Z,11.07
2018-04-28T00:48:39.881Z,12.33
2018-04-28T00:51:08.260Z,19.67
2018-04-28T00:53:38.751Z,6.80
2018-04-28T00:56:10.220Z,10.90
2018-04-28T00:58:54.385Z,11.60
2018-04-28T01:01:31.574Z,7.43
2018-04-28T01:04:02.902Z,13.00
2018-04-28T01:06:37.952Z,18.70
2018-04-28T01:09:09.419Z,16.83
2018-04-28T01:11:37.493Z,15.87
2018-04-28T01:14:19.889Z,24.17
2018-04-28T01:16:52.681Z,17.87
2018-04-28T01:19:25.825Z,22.37
2018-04-28T01:21:54.169Z,4.77
2018-04-28T01:24:32.779Z,6.50
2018-04-28T01:27:08.526Z,10.97
2018-04-28T01:29:46.641Z,4.67
2018-04-28T01:32:23.404Z,12.50
2018-04-28T01:37:41.658Z,16.93
2018-04-28T01:40:10.645Z,8.17
2018-04-28T01:42:54.516Z,14.10
2018-04-28T01:48:25.462Z,5.20
2018-04-28T01:51:00.269Z,8.27
2018-04-28T01:53:40.307Z,12.20
2018-04-28T01:59:01.467Z,6.50
2018-04-28T02:01:30.710Z,11.77
2018-04-28T02:06:57.206Z,5.27
2018-04-28T02:09:35.603Z,8.17
2018-04-28T02:12:10.066Z,15.67
2018-04-28T02:14:58.094Z,6.43
2018-04-28T02:17:29.081Z,13.77
2018-04-28T02:20:03.705Z,5.80
2018-04-28T02:22:34.812Z,8.23
2018-04-28T02:25:09.497Z,9.27
2018-04-28T02:27:45.757Z,14.20
2018-04-28T02:30:13.902Z,7.37
2018-04-28T02:32:45.879Z,13.43
2018-04-28T02:35:32.719Z,7.70
2018-04-28T02:38:21.323Z,13.87
2018-04-28T02:41:04.480Z,8.87
2018-04-28T02:43:40.297Z,15.23
2018-04-28T02:46:14.808Z,23.27
2018-04-28T02:48:43.038Z,7.37
2018-04-28T02:51:11.127Z,5.73
2018-04-28T02:53:45.282Z,6.60
2018-04-28T02:56:21.892Z,17.00
2018-04-28T02:58:57.857Z,11.93
2018-04-28T03:01:27.826Z,7.50
2018-04-28T03:06:47.716Z,7.60
2018-04-28T03:09:16.047Z,7.23
2018-04-28T03:11:52.444Z,9.07
2018-04-28T03:14:32.347Z,8.80
2018-04-28T03:17:07.306Z,17.13
2018-04-28T03:19:50.327Z,13.47
2018-04-28T03:22:22.697Z,6.27
2018-04-28T03:24:54.416Z,6.17
2018-04-28T03:27:29.120Z,7.87
2018-04-28T03:30:03.535Z,14.60
2018-04-28T03:32:46.789Z,12.60
2018-04-28T03:35:16.949Z,4.93
2018-04-28T03:37:53.049Z,13.83
2018-04-28T03:40:22.120Z,14.63
2018-04-28T03:42:54.313Z,8.00
2018-04-28T03:45:30.603Z,9.47
2018-04-28T03:48:06.341Z,14.80
2018-04-28T03:50:34.476Z,10.77
2018-04-28T03:53:08.949Z,16.27
2018-04-28T03:55:37.046Z,11.40
2018-04-28T03:58:16.593Z,6.20
2018-04-28T04:00:56.238Z,12.87
2018-04-28T04:03:25.501Z,5.20
2018-04-28T04:06:09.767Z,8.53
2018-04-28T04:08:43.933Z,6.73
2018-04-28T04:14:00.778Z,11.97
2018-04-28T04:16:46.927Z,6.83
2018-04-28T04:19:23.009Z,7.30
2018-04-28T04:22:00.752Z,10.93
2018-04-28T04:24:30.166Z,10.93
2018-04-28T04:27:11.989Z,20.27
2018-04-28T04:29:46.484Z,5.80
2018-04-28T04:32:32.161Z,7.73
2018-04-28T04:35:04.815Z,13.63
2018-04-28T04:37:40.842Z,9.40
2018-04-28T04:40:16.437Z,5.80
2018-04-28T04:42:52.874Z,8.13
2018-04-28T04:45:22.119Z,9.33
2018-04-28T04:47:53.167Z,15.90
2018-04-28T04:50:38.330Z,10.00
2018-04-28T04:53:10.561Z,9.20
2018-04-28T04:55:46.658Z,19.13
2018-04-28T04:58:15.970Z,16.23
2018-04-28T05:00:48.976Z,10.73
2018-04-28T05:03:34.890Z,19.20
2018-04-28T05:06:09.285Z,11.10
2018-04-28T05:08:54.405Z,9.63
2018-04-28T05:11:24.722Z,11.27
2018-04-28T05:14:03.802Z,12.73
2018-04-28T05:16:39.513Z,20.53
2018-04-28T05:19:15.183Z,20.70
2018-04-28T05:21:58.195Z,10.77
2018-04-28T05:24:30.302Z,8.63
2018-04-28T05:27:04.586Z,17.17
2018-04-28T05:29:38.749Z,19.83
2018-04-28T05:32:13.122Z,12.23
2018-04-28T05:34:55.834Z,14.97
2018-04-28T05:37:30.157Z,10.30
2018-04-28T05:40:03.814Z,17.63
2018-04-28T05:42:38.098Z,10.23
2018-04-28T05:45:12.375Z,16.47
2018-04-28T05:47:46.613Z,7.83
2018-04-28T05:50:20.914Z,14.13
2018-04-28T05:52:55.185Z,16.03
2018-04-28T05:55:41.242Z,11.77
2018-04-28T05:58:17.565Z,9.57
2018-04-28T06:00:50.682Z,14.10
2018-04-28T06:03:34.597Z,16.57
2018-04-28T06:06:19.877Z,35.03
2018-04-28T06:08:54.186Z,28.00
2018-04-28T06:11:44.441Z,24.23
2018-04-28T06:14:16.578Z,23.07
2018-04-28T06:16:52.538Z,26.70
2018-04-28T06:19:26.854Z,33.30
2018-04-28T06:21:55.106Z,17.77
2018-04-28T06:24:23.186Z,21.70
2018-04-28T06:26:51.329Z,20.83
2018-04-28T06:29:24.846Z,12.03
2018-04-28T06:31:56.792Z,11.67
2018-04-28T06:34:31.513Z,15.10
2018-04-28T06:37:05.838Z,10.83
2018-04-28T06:39:37.668Z,13.67
2018-04-28T06:42:14.098Z,16.20
2018-04-28T06:44:42.225Z,15.53
2018-04-28T06:47:11.365Z,15.60
2018-04-28T06:49:39.646Z,18.03
2018-04-28T06:52:20.152Z,14.47
2018-04-28T06:54:48.287Z,9.93
2018-04-28T06:57:22.305Z,15.53
2018-04-28T07:00:03.568Z,27.80
2018-04-28T07:02:34.086Z,12.53
2018-04-28T07:05:04.370Z,16.50
2018-04-28T07:07:32.473Z,28.90
2018-04-28T07:10:00.661Z,28.40
2018-04-28T07:12:32.585Z,16.60
2018-04-28T07:15:00.823Z,13.23
2018-04-28T07:17:29.145Z,15.13
2018-04-28T07:19:57.400Z,20.40
2018-04-28T07:22:26.605Z,21.43
2018-04-28T07:24:55.804Z,14.43
2018-04-28T07:27:24.118Z,17.20
2018-04-28T07:29:59.661Z,38.77
2018-04-28T07:32:29.857Z,20.53
2018-04-28T07:34:59.083Z,19.97
2018-04-28T07:40:15.267Z,19.53
2018-04-28T07:42:43.581Z,30.03
2018-04-28T07:45:16.454Z,20.17
2018-04-28T07:47:44.705Z,21.07
2018-04-28T07:50:12.849Z,27.90
2018-04-28T07:52:46.762Z,36.27
2018-04-28T07:55:21.112Z,18.73
2018-04-28T07:58:01.045Z,22.50
2018-04-28T08:00:30.194Z,23.90
2018-04-28T08:03:03.359Z,37.67
2018-04-28T08:05:36.769Z,15.13
2018-04-28T08:08:05.005Z,14.43
2018-04-28T08:10:33.066Z,14.10
2018-04-28T08:13:01.288Z,35.27
2018-04-28T08:15:32.945Z,21.57
2018-04-28T08:18:05.826Z,20.93
2018-04-28T08:20:33.954Z,11.83
2018-04-28T08:23:06.987Z,28.70
2018-04-28T08:25:43.441Z,13.43
2018-04-28T08:28:20.025Z,18.63
2018-04-28T08:30:49.390Z,18.33
2018-04-28T08:33:17.577Z,14.93
2018-04-28T08:35:54.737Z,18.53
2018-04-28T08:38:29.440Z,17.37
2018-04-28T08:40:57.601Z,17.20
2018-04-28T08:43:26.725Z,10.97
2018-04-28T08:45:55.070Z,10.60
2018-04-28T08:48:36.911Z,8.33
2018-04-28T08:51:05.121Z,5.23
2018-04-28T08:53:33.328Z,15.97
2018-04-28T08:56:07.948Z,19.10
2018-04-28T08:58:39.441Z,16.93
2018-04-28T09:01:07.530Z,24.13
2018-04-28T09:03:36.968Z,9.33
2018-04-28T09:06:10.377Z,15.00
2018-04-28T09:08:39.593Z,5.10
2018-04-28T09:11:07.695Z,7.50
2018-04-28T09:13:41.064Z,7.10
2018-04-28T09:16:12.769Z,12.80
2018-04-28T09:18:41.081Z,4.87
2018-04-28T09:21:09.200Z,9.87
2018-04-28T09:23:38.556Z,21.27
2018-04-28T09:26:13.554Z,10.67
2018-04-28T09:28:42.765Z,11.23
2018-04-28T09:31:10.839Z,7.60
2018-04-28T09:33:40.228Z,9.50
2018-04-28T09:36:22.414Z,22.57
2018-04-28T09:38:51.937Z,8.40
2018-04-28T09:41:21.393Z,22.00
2018-04-28T09:44:01.152Z,10.67
2018-04-28T09:46:33.157Z,3.63
2018-04-28T09:49:01.530Z,19.93
2018-04-28T09:51:30.751Z,4.20
2018-04-28T09:53:58.841Z,7.87
2018-04-28T09:56:28.227Z,9.20
2018-04-28T09:58:56.596Z,21.03
2018-04-28T10:01:37.456Z,4.63
2018-04-28T10:04:11.482Z,6.27
2018-04-28T10:06:54.889Z,22.23
2018-04-28T10:09:26.743Z,9.10
2018-04-28T10:12:00.263Z,7.83
2018-04-28T10:14:28.336Z,12.40
2018-04-28T10:19:48.713Z,15.93
2018-04-28T10:25:04.642Z,6.93
2018-04-28T10:27:33.842Z,16.20
2018-04-28T10:30:08.825Z,12.93
2018-04-28T10:32:37.212Z,14.30
2018-04-28T10:35:05.388Z,15.13
2018-04-28T10:37:44.362Z,9.20
2018-04-28T10:40:27.910Z,9.10
2018-04-28T10:42:59.494Z,15.27
2018-04-28T10:45:27.609Z,12.90
2018-04-28T10:48:01.529Z,7.93
2018-04-28T10:50:33.166Z,7.60
2018-04-28T10:53:16.612Z,7.50
2018-04-28T10:55:44.717Z,5.40
2018-04-28T10:58:20.330Z,5.73
2018-04-28T11:00:55.657Z,6.90
2018-04-28T11:03:31.319Z,8.60
2018-04-28T11:05:59.396Z,4.93
2018-04-28T11:08:27.520Z,6.83
2018-04-28T11:11:02.924Z,7.63
2018-04-28T11:13:39.533Z,11.10
2018-04-28T11:16:14.229Z,6.50
2018-04-28T11:18:59.597Z,5.60
2018-04-28T11:21:33.306Z,9.73
2018-04-28T11:24:06.842Z,13.97
2018-04-28T11:26:41.130Z,7.30
2018-04-28T11:29:15.081Z,6.00
2018-04-28T11:31:49.334Z,7.03
2018-04-28T11:34:22.029Z,9.63
2018-04-28T11:36:56.401Z,6.53
2018-04-28T11:39:31.147Z,7.83
2018-04-28T11:42:04.753Z,6.53
2018-04-28T11:44:38.504Z,5.87
2018-04-28T11:47:12.000Z,20.57
2018-04-28T11:49:40.091Z,9.23
2018-04-28T11:52:11.921Z,6.83
2018-04-28T11:54:50.566Z,10.00
2018-04-28T11:57:23.245Z,7.60
2018-04-28T11:59:51.409Z,11.50
2018-04-28T12:02:24.422Z,15.30
2018-04-28T12:04:57.898Z,5.60
2018-04-28T12:10:13.788Z,14.30
2018-04-28T12:12:47.624Z,9.87
2018-04-28T12:15:15.897Z,8.17
2018-04-28T12:17:48.493Z,26.60
2018-04-28T12:20:16.598Z,16.17
2018-04-28T12:22:52.307Z,11.27
2018-04-28T12:25:21.599Z,14.77
2018-04-28T12:27:50.234Z,83.73
2018-04-28T12:30:18.360Z,8.70
2018-04-28T12:32:52.805Z,10.03
2018-04-28T12:35:27.424Z,15.03
2018-04-28T12:37:57.856Z,12.20
2018-04-28T12:40:34.007Z,22.03
2018-04-28T12:43:20.504Z,7.50
2018-04-28T12:45:49.901Z,7.37
2018-04-28T12:51:10.938Z,20.33
2018-04-28T12:53:44.553Z,13.07
2018-04-28T12:56:20.086Z,11.23
2018-04-28T12:58:51.369Z,7.27
2018-04-28T13:01:29.849Z,19.60
2018-04-28T13:04:03.474Z,14.83
2018-04-28T13:06:36.034Z,11.00
2018-04-28T13:09:08.014Z,18.20
2018-04-28T13:11:40.296Z,8.77
2018-04-28T13:14:08.418Z,12.57
2018-04-28T13:16:48.410Z,8.33
2018-04-28T13:19:21.066Z,19.13
2018-04-28T13:21:55.417Z,9.03
2018-04-28T13:24:24.682Z,10.60
2018-04-28T13:26:54.883Z,11.70
2018-04-28T13:29:41.311Z,32.87
2018-04-28T13:32:10.450Z,11.50
2018-04-28T13:34:38.677Z,16.13
2018-04-28T13:37:06.948Z,24.73
2018-04-28T13:39:37.226Z,41.57
2018-04-28T13:42:05.469Z,27.17
2018-04-28T13:44:34.692Z,17.87
2018-04-28T13:47:04.014Z,25.70
2018-04-28T13:49:34.438Z,17.60
2018-04-28T13:52:10.264Z,39.60
2018-04-28T13:54:38.377Z,16.23
2018-04-28T13:57:22.390Z,31.17
2018-04-28T13:59:58.127Z,22.13
2018-04-28T14:02:31.741Z,10.13
2018-04-28T14:04:59.819Z,17.07
2018-04-28T14:07:30.179Z,8.60
2018-04-28T14:09:58.432Z,13.83
2018-04-28T14:12:26.762Z,14.27
2018-04-28T14:14:54.881Z,20.03
2018-04-28T14:17:40.598Z,16.00
2018-04-28T14:20:19.385Z,9.33
2018-04-28T14:22:47.763Z,24.00
2018-04-28T14:25:21.367Z,15.27
2018-04-28T14:27:57.288Z,14.33
2018-04-28T14:30:28.644Z,9.57
2018-04-28T14:32:57.028Z,9.33
2018-04-28T14:35:26.413Z,19.40
2018-04-28T14:38:00.086Z,14.63
2018-04-28T14:40:28.557Z,24.50
2018-04-28T14:42:56.845Z,11.13
2018-04-28T14:45:25.022Z,16.90
2018-04-28T14:47:53.702Z,25.43
2018-04-28T14:50:22.107Z,24.07
2018-04-28T14:52:50.375Z,11.03
2018-04-28T14:55:19.264Z,13.30
2018-04-28T14:57:47.526Z,8.63
2018-04-28T15:00:15.854Z,18.30
2018-04-28T15:02:44.100Z,11.00
2018-04-28T15:05:12.365Z,8.40
2018-04-28T15:07:40.621Z,14.43
2018-04-28T15:10:09.260Z,9.13
2018-04-28T15:12:37.508Z,12.67
2018-04-28T15:15:06.703Z,7.47
2018-04-28T15:17:34.869Z,6.63
2018-04-28T15:20:06.357Z,8.00
2018-04-28T15:22:38.413Z,8.47
2018-04-28T15:25:08.940Z,17.40
2018-04-28T15:27:37.037Z,8.90
2018-04-28T15:30:05.318Z,17.33
2018-04-28T15:32:34.537Z,39.60
2018-04-28T15:35:09.471Z,22.77
2018-04-28T15:37:37.553Z,29.37
2018-04-28T15:40:06.800Z,12.60
2018-04-28T15:42:35.232Z,3.80
2018-04-28T15:45:05.619Z,6.20
2018-04-28T15:47:38.005Z,9.90
2018-04-28T15:50:06.712Z,8.43
2018-04-28T15:52:38.014Z,5.47
2018-04-28T15:55:19.637Z,4.40
2018-04-28T15:57:56.521Z,4.90
2018-04-28T16:00:24.902Z,10.70
2018-04-28T16:02:53.166Z,10.90
2018-04-28T16:05:21.461Z,12.37
2018-04-28T16:07:51.600Z,9.53
2018-04-28T16:10:19.696Z,9.23
2018-04-28T16:12:51.553Z,33.47
2018-04-28T16:15:19.849Z,12.13
2018-04-28T16:17:48.077Z,22.93
2018-04-28T16:20:16.170Z,4.93
2018-04-28T16:22:51.610Z,14.53
2018-04-28T16:25:20.898Z,8.73
2018-04-28T16:27:51.049Z,11.83
2018-04-28T16:30:21.192Z,8.93
2018-04-28T16:32:49.417Z,5.13
2018-04-28T16:35:21.107Z,14.30
2018-04-28T16:37:51.226Z,132.13
2018-04-28T16:40:24.132Z,73.53
2018-04-28T16:42:52.237Z,13.23
2018-04-28T16:45:27.324Z,10.53
2018-04-28T16:48:00.941Z,20.43
2018-04-28T16:50:33.515Z,13.10
2018-04-28T16:53:05.164Z,14.33
2018-04-28T16:55:33.471Z,29.43
2018-04-28T16:58:06.290Z,70.10
2018-04-28T17:00:38.326Z,67.40
2018-04-28T17:03:06.558Z,97.70
2018-04-28T17:05:34.865Z,49.30
2018-04-28T17:08:07.119Z,285.23
2018-04-28T17:10:42.683Z,273.73
2018-04-28T17:13:12.069Z,128.93
2018-04-28T17:15:40.237Z,50.97
2018-04-28T17:18:09.442Z,18.47
2018-04-28T17:20:37.782Z,21.33
2018-04-28T17:23:06.005Z,26.23
2018-04-28T17:25:39.565Z,21.07
2018-04-28T17:28:07.840Z,30.40
2018-04-28T17:30:36.070Z,35.77
2018-04-28T17:33:05.301Z,27.70
2018-04-28T17:35:33.478Z,43.07
2018-04-28T17:38:07.056Z,29.53
2018-04-28T17:40:38.713Z,30.40
2018-04-28T17:43:06.964Z,14.43
2018-04-28T17:45:35.089Z,18.47
2018-04-28T17:48:10.826Z,14.43
2018-04-28T17:50:42.601Z,24.90
2018-04-28T17:53:16.090Z,21.80
2018-04-28T17:55:44.162Z,12.13
2018-04-28T17:58:16.928Z,12.03
2018-04-28T18:00:58.541Z,16.63
2018-04-28T18:03:31.956Z,9.60
2018-04-28T18:06:00.078Z,12.47
2018-04-28T18:08:39.429Z,20.20
2018-04-28T18:11:08.805Z,7.07
2018-04-28T18:13:37.077Z,8.20
2018-04-28T18:16:05.177Z,16.57
2018-04-28T18:18:37.003Z,18.40
2018-04-28T18:21:08.619Z,14.47
2018-04-28T18:23:42.752Z,13.43
2018-04-28T18:26:12.880Z,6.50
2018-04-28T18:28:41.066Z,11.93
2018-04-28T18:31:22.739Z,22.43
2018-04-28T18:33:54.647Z,16.30
2018-04-28T18:36:22.938Z,15.07
2018-04-28T18:38:50.958Z,15.77
2018-04-28T18:41:21.294Z,13.13
2018-04-28T18:43:57.765Z,7.63
2018-04-28T18:46:26.351Z,9.67
2018-04-28T18:48:58.089Z,7.37
2018-04-28T18:51:28.237Z,12.93
2018-04-28T18:53:57.506Z,11.27
2018-04-28T18:56:32.401Z,17.27
2018-04-28T18:59:04.096Z,13.57
2018-04-28T19:01:44.837Z,6.03
2018-04-28T19:07:01.815Z,18.03
2018-04-28T19:09:30.005Z,18.60
2018-04-28T19:11:58.102Z,5.17
2018-04-28T19:14:26.197Z,4.43
2018-04-28T19:16:54.293Z,10.03
2018-04-28T19:19:22.396Z,17.17
2018-04-28T19:21:50.476Z,7.90
2018-04-28T19:24:18.590Z,13.40
2018-04-28T19:26:46.671Z,19.77
2018-04-28T19:29:14.765Z,6.63
2018-04-28T19:31:42.904Z,16.73
2018-04-28T19:34:10.989Z,11.57
2018-04-28T19:36:39.048Z,21.67
2018-04-28T19:39:08.141Z,24.93
2018-04-28T19:41:36.388Z,11.57
2018-04-28T19:44:04.543Z,30.57
2018-04-28T19:46:32.650Z,19.53
2018-04-28T19:49:00.725Z,12.10
2018-04-28T19:51:42.310Z,11.23
2018-04-28T19:54:10.370Z,10.80
2018-04-28T19:56:38.475Z,9.93
2018-04-28T19:59:06.545Z,4.70
2018-04-28T20:01:34.770Z,9.30
2018-04-28T20:04:02.864Z,14.57
2018-04-28T20:06:30.979Z,24.77
2018-04-28T20:08:59.098Z,6.73
2018-04-28T20:11:27.252Z,5.50
2018-04-28T20:13:55.337Z,6.60
2018-04-28T20:16:23.543Z,8.33
2018-04-28T20:21:43.888Z,8.80
2018-04-28T20:24:18.114Z,10.57
2018-04-28T20:26:53.973Z,9.47
2018-04-28T20:29:22.064Z,14.23
2018-04-28T20:31:50.139Z,12.40
2018-04-28T20:34:19.227Z,8.97
2018-04-28T20:36:47.373Z,7.37
2018-04-28T20:39:15.521Z,12.67
2018-04-28T20:41:43.675Z,15.03
2018-04-28T20:44:11.732Z,16.53
2018-04-28T20:46:40.087Z,24.63
2018-04-28T20:49:08.175Z,6.93
2018-04-28T20:51:36.261Z,13.80
2018-04-28T20:54:04.355Z,19.33
2018-04-28T20:56:32.475Z,12.70
2018-04-28T20:59:00.584Z,18.20
2018-04-28T21:01:28.708Z,11.33
2018-04-28T21:03:56.805Z,14.20
2018-04-28T21:06:24.903Z,35.60
2018-04-28T21:08:52.977Z,14.60
2018-04-28T21:11:21.133Z,9.10
2018-04-28T21:13:49.266Z,10.30
2018-04-28T21:16:17.349Z,22.27
2018-04-28T21:18:45.481Z,22.40
2018-04-28T21:21:15.755Z,26.80
2018-04-28T21:23:43.993Z,11.73
2018-04-28T21:26:12.167Z,25.83
2018-04-28T21:28:40.263Z,12.77
2018-04-28T21:31:08.356Z,23.03
2018-04-28T21:33:36.430Z,11.10
2018-04-28T21:36:04.523Z,10.20
2018-04-28T21:38:32.609Z,6.07
2018-04-28T21:41:00.672Z,7.30
2018-04-28T21:43:28.761Z,7.33
2018-04-28T21:45:56.851Z,5.40
2018-04-28T21:48:32.447Z,4.67
2018-04-28T21:51:00.570Z,11.03
2018-04-28T21:53:28.687Z,14.70
2018-04-28T21:55:56.822Z,10.43
2018-04-28T21:58:24.894Z,14.90
2018-04-28T22:00:52.981Z,9.30
2018-04-28T22:03:21.088Z,20.47
2018-04-28T22:05:49.256Z,7.97
2018-04-28T22:08:17.356Z,13.67
2018-04-28T22:10:45.460Z,15.83
2018-04-28T22:13:19.909Z,13.20
2018-04-28T22:15:49.033Z,15.47
2018-04-28T22:21:04.794Z,7.50
2018-04-28T22:23:32.978Z,11.07
2018-04-28T22:26:01.028Z,21.17
2018-04-28T22:28:29.173Z,24.77
2018-04-28T22:30:57.301Z,6.57
2018-04-28T22:33:25.389Z,12.80
2018-04-28T22:35:53.480Z,14.57
2018-04-28T22:38:21.565Z,27.63
2018-04-28T22:40:49.661Z,9.70
2018-04-28T22:43:17.781Z,18.73
2018-04-28T22:45:45.957Z,19.30
2018-04-28T22:48:14.097Z,13.57
2018-04-28T22:50:42.226Z,13.43
2018-04-28T22:53:11.317Z,17.80
2018-04-28T22:55:39.438Z,16.93
2018-04-28T22:58:07.526Z,12.97
2018-04-28T23:00:38.677Z,10.10
2018-04-28T23:03:06.773Z,14.40
2018-04-28T23:05:34.960Z,15.80
2018-04-28T23:08:03.081Z,12.03
2018-04-28T23:13:17.342Z,10.30
2018-04-28T23:15:49.391Z,19.63
2018-04-28T23:18:17.482Z,13.83
2018-04-28T23:20:45.562Z,47.43
2018-04-28T23:23:13.671Z,20.00
2018-04-28T23:25:55.489Z,9.73
2018-04-28T23:28:23.600Z,32.47
2018-04-28T23:30:51.681Z,11.70
2018-04-28T23:33:19.740Z,11.83
2018-04-28T23:35:47.869Z,15.20
2018-04-28T23:38:15.977Z,12.20
2018-04-28T23:40:44.163Z,40.40
2018-04-28T23:43:12.254Z,16.73
2018-04-28T23:45:40.345Z,19.30
2018-04-28T23:48:08.413Z,10.30
2018-04-28T23:50:36.516Z,11.33
2018-04-28T23:53:06.615Z,12.30
2018-04-28T23:55:34.718Z,9.47
2018-04-28T23:58:02.831Z,10.87
