createdAt,value
2018-04-30T00:04:10.504Z,65.20
2018-04-30T00:09:12.043Z,61.90
2018-04-30T00:14:13.592Z,62.50
2018-04-30T00:19:15.875Z,65.30
2018-04-30T00:24:18.406Z,65.90
2018-04-30T00:29:19.925Z,65.80
2018-04-30T00:34:21.435Z,66.10
2018-04-30T00:39:23.021Z,66.00
2018-04-30T00:44:24.544Z,66.80
2018-04-30T00:49:26.813Z,67.40
2018-04-30T00:54:46.729Z,67.40
2018-04-30T00:59:49.079Z,67.10
2018-04-30T01:04:50.610Z,67.00
2018-04-30T01:09:52.147Z,67.50
2018-04-30T01:14:54.435Z,65.30
2018-04-30T01:19:56.711Z,63.20
2018-04-30T01:24:58.985Z,60.80
2018-04-30T01:30:00.793Z,60.80
2018-04-30T01:35:02.348Z,60.70
2018-04-30T01:40:04.636Z,62.10
2018-04-30T01:45:06.188Z,62.10
2018-04-30T01:50:07.712Z,62.80
2018-04-30T01:55:09.239Z,62.90
2018-04-30T02:00:11.522Z,62.70
2018-04-30T02:05:13.775Z,62.30
2018-04-30T02:10:15.524Z,62.30
2018-04-30T02:15:17.037Z,62.80
2018-04-30T02:20:19.430Z,62.90
2018-04-30T02:25:21.827Z,62.50
2018-04-30T02:30:24.168Z,62.20
2018-04-30T02:35:25.709Z,62.20
2018-04-30T02:40:27.261Z,61.50
2018-04-30T02:45:28.775Z,61.60
2018-04-30T02:50:30.317Z,61.40
2018-04-30T02:55:31.859Z,61.50
2018-04-30T03:00:33.383Z,61.10
2018-04-30T03:05:34.903Z,60.60
2018-04-30T03:10:36.470Z,59.00
2018-04-30T03:15:37.987Z,58.40
2018-04-30T03:20:39.548Z,58.00
2018-04-30T03:25:41.121Z,57.00
2018-04-30T03:30:42.687Z,58.20
2018-04-30T03:35:44.207Z,58.70
2018-04-30T03:40:45.743Z,59.70
2018-04-30T03:45:47.472Z,59.90
2018-04-30T03:50:49.014Z,59.90
2018-04-30T03:55:50.613Z,60.00
2018-04-30T04:01:10.628Z,59.90
2018-04-30T04:22:20.219Z,61.50
2018-04-30T04:27:22.477Z,61.60
2018-04-30T04:32:24.017Z,61.50
2018-04-30T04:37:25.774Z,62.50
2018-04-30T04:42:27.452Z,62.80
2018-04-30T04:47:28.975Z,63.10
2018-04-30T04:52:30.519Z,63.50
2018-04-30T04:57:32.167Z,63.60
2018-04-30T05:02:33.727Z,63.40
2018-04-30T05:07:35.259Z,63.60
2018-04-30T05:12:37.657Z,64.70
2018-04-30T05:17:40.181Z,68.90
2018-04-30T05:22:41.722Z,68.90
2018-04-30T05:27:44.141Z,79.70
2018-04-30T05:32:45.700Z,79.70
2018-04-30T05:37:47.274Z,80.30
2018-04-30T05:42:48.883Z,79.30
2018-04-30T05:47:50.427Z,77.70
2018-04-30T05:52:51.997Z,76.50
2018-04-30T05:57:53.591Z,76.80
2018-04-30T06:02:55.131Z,75.80
2018-04-30T06:07:56.703Z,71.70
2018-04-30T06:12:58.274Z,69.40
2018-04-30T06:17:59.903Z,67.30
2018-04-30T06:23:01.435Z,67.30
2018-04-30T06:28:02.951Z,66.40
2018-04-30T06:33:04.574Z,65.60
2018-04-30T06:38:06.091Z,65.80
2018-04-30T06:43:07.687Z,65.20
2018-04-30T06:48:09.245Z,64.90
2018-04-30T06:53:10.876Z,63.80
2018-04-30T06:58:13.140Z,63.30
2018-04-30T07:03:14.670Z,63.20
2018-04-30T07:08:16.215Z,61.90
2018-04-30T07:13:17.775Z,60.10
2018-04-30T07:18:19.312Z,59.20
2018-04-30T07:23:20.853Z,59.10
2018-04-30T07:28:22.356Z,58.10
2018-04-30T07:33:24.608Z,59.50
2018-04-30T07:38:26.155Z,59.50
2018-04-30T07:43:27.703Z,58.90
2018-04-30T07:48:29.205Z,58.80
2018-04-30T07:53:30.755Z,59.00
2018-04-30T07:58:32.310Z,58.70
2018-04-30T08:03:34.685Z,57.60
2018-04-30T08:08:36.227Z,57.50
2018-04-30T08:13:38.514Z,54.00
2018-04-30T08:18:40.057Z,54.00
2018-04-30T08:23:41.580Z,54.70
2018-04-30T08:28:43.146Z,55.20
2018-04-30T08:33:44.712Z,54.00
2018-04-30T08:38:46.239Z,55.50
2018-04-30T08:43:47.773Z,55.30
2018-04-30T08:48:49.398Z,55.70
2018-04-30T08:53:51.667Z,49.30
2018-04-30T08:58:53.292Z,49.20
2018-04-30T09:03:54.879Z,45.50
2018-04-30T09:08:56.531Z,43.80
2018-04-30T09:13:58.093Z,43.00
2018-04-30T09:18:59.738Z,45.20
2018-04-30T09:24:02.050Z,47.10
2018-04-30T09:29:03.639Z,47.10
2018-04-30T09:34:05.215Z,47.10
2018-04-30T09:39:06.822Z,47.00
2018-04-30T09:44:09.130Z,43.60
2018-04-30T09:49:10.672Z,43.30
2018-04-30T09:54:12.200Z,43.40
2018-04-30T09:59:13.785Z,43.00
2018-04-30T10:04:15.353Z,44.20
2018-04-30T10:09:16.982Z,44.00
2018-04-30T10:14:18.566Z,42.70
2018-04-30T10:19:20.122Z,42.40
2018-04-30T10:24:21.879Z,41.90
2018-04-30T10:29:24.163Z,41.00
2018-04-30T10:34:26.451Z,40.90
2018-04-30T10:39:27.996Z,40.90
2018-04-30T10:44:30.358Z,40.40
2018-04-30T10:49:31.899Z,40.40
2018-04-30T10:54:33.443Z,39.00
2018-04-30T10:59:35.054Z,38.10
2018-04-30T11:04:36.742Z,40.00
2018-04-30T11:09:38.332Z,38.90
2018-04-30T11:14:40.612Z,40.90
2018-04-30T11:19:42.215Z,40.80
2018-04-30T11:24:43.823Z,39.00
2018-04-30T11:29:45.540Z,39.10
2018-04-30T11:34:48.266Z,38.20
2018-04-30T11:39:49.811Z,38.20
2018-04-30T11:44:51.417Z,38.10
2018-04-30T11:49:53.101Z,37.60
2018-04-30T11:54:54.663Z,35.50
2018-04-30T11:59:56.227Z,35.00
2018-04-30T12:04:57.865Z,35.40
2018-04-30T12:09:59.406Z,33.20
2018-04-30T12:15:01.787Z,35.90
2018-04-30T12:20:03.388Z,35.10
2018-04-30T12:25:04.923Z,33.70
2018-04-30T12:30:06.511Z,33.90
2018-04-30T12:35:08.860Z,32.30
2018-04-30T12:40:10.430Z,32.40
2018-04-30T12:45:12.218Z,32.40
2018-04-30T12:50:13.833Z,30.80
2018-04-30T12:55:15.378Z,30.10
2018-04-30T13:00:17.943Z,29.50
2018-04-30T13:05:19.555Z,29.50
2018-04-30T13:10:21.164Z,30.10
2018-04-30T13:15:22.809Z,30.40
2018-04-30T13:20:24.316Z,30.30
2018-04-30T13:25:25.965Z,30.20
2018-04-30T13:30:27.600Z,32.20
2018-04-30T13:35:29.166Z,31.00
2018-04-30T13:40:31.516Z,30.90
2018-04-30T13:45:33.175Z,30.90
2018-04-30T13:50:34.760Z,31.30
2018-04-30T13:55:36.320Z,32.30
2018-04-30T14:00:37.936Z,32.40
2018-04-30T14:05:39.612Z,33.00
2018-04-30T14:10:41.296Z,34.10
2018-04-30T14:15:42.861Z,34.60
2018-04-30T14:20:44.433Z,34.50
2018-04-30T14:25:46.012Z,36.00
2018-04-30T14:30:47.665Z,35.20
2018-04-30T14:35:49.290Z,35.70
2018-04-30T14:40:50.876Z,36.60
2018-04-30T14:45:53.312Z,36.30
2018-04-30T14:50:55.008Z,36.20
2018-04-30T14:55:56.634Z,37.70
2018-04-30T15:00:58.987Z,36.20
2018-04-30T15:06:01.396Z,35.40
2018-04-30T15:11:03.028Z,35.40
2018-04-30T15:16:04.562Z,36.00
2018-04-30T15:21:06.186Z,36.60
2018-04-30T15:26:07.824Z,37.30
2018-04-30T15:31:09.763Z,37.20
2018-04-30T15:36:11.300Z,37.50
2018-04-30T15:41:13.675Z,35.90
2018-04-30T15:46:15.254Z,35.90
2018-04-30T15:51:17.549Z,34.50
2018-04-30T15:56:19.861Z,35.60
2018-04-30T16:01:21.514Z,35.50
2018-04-30T16:06:23.042Z,34.40
2018-04-30T16:11:24.698Z,35.00
2018-04-30T16:16:26.252Z,35.10
2018-04-30T16:21:27.879Z,35.50
2018-04-30T16:26:30.158Z,36.00
2018-04-30T16:31:32.680Z,37.20
2018-04-30T16:36:34.243Z,36.70
2018-04-30T16:41:35.879Z,36.60
2018-04-30T16:46:37.502Z,37.50
2018-04-30T16:51:39.037Z,38.50
2018-04-30T16:56:41.330Z,39.80
2018-04-30T17:01:43.629Z,38.60
2018-04-30T17:06:45.231Z,38.60
2018-04-30T17:11:46.856Z,38.10
2018-04-30T17:16:49.263Z,41.80
2018-04-30T17:21:50.821Z,41.80
2018-04-30T17:26:52.352Z,44.40
2018-04-30T17:31:53.903Z,45.50
2018-04-30T17:36:55.422Z,46.60
2018-04-30T17:41:57.027Z,47.00
2018-04-30T17:46:58.582Z,45.30
2018-04-30T17:52:00.130Z,44.90
2018-04-30T17:57:01.736Z,44.90
2018-04-30T18:02:03.280Z,45.10
2018-04-30T18:07:04.974Z,45.30
2018-04-30T18:12:06.428Z,46.50
2018-04-30T18:17:08.060Z,47.20
2018-04-30T18:22:10.421Z,48.70
2018-04-30T18:27:12.056Z,48.70
2018-04-30T18:32:13.755Z,48.90
2018-04-30T18:37:15.286Z,49.00
2018-04-30T18:42:16.836Z,49.60
2018-04-30T18:47:18.414Z,49.60
2018-04-30T18:52:19.996Z,50.60
2018-04-30T18:57:21.571Z,51.20
2018-04-30T19:02:23.164Z,52.40
2018-04-30T19:07:24.782Z,53.20
2018-04-30T19:12:26.385Z,53.80
2018-04-30T19:17:28.007Z,53.60
2018-04-30T19:22:30.292Z,53.40
2018-04-30T19:27:32.609Z,53.20
2018-04-30T19:32:34.153Z,53.20
2018-04-30T19:37:36.499Z,53.60
2018-04-30T19:42:38.048Z,53.40
2018-04-30T19:47:39.609Z,53.60
2018-04-30T19:52:41.216Z,53.40
2018-04-30T19:57:42.790Z,53.80
2018-04-30T20:02:44.363Z,54.20
2018-04-30T20:07:46.109Z,54.60
2018-04-30T20:12:47.732Z,54.60
2018-04-30T20:17:49.264Z,55.00
2018-04-30T20:22:50.828Z,55.20
2018-04-30T20:27:52.410Z,55.20
2018-04-30T20:32:53.965Z,54.40
2018-04-30T20:37:55.557Z,54.20
2018-04-30T20:42:57.121Z,53.10
2018-04-30T20:47:58.845Z,53.30
2018-04-30T20:53:00.440Z,53.40
2018-04-30T20:58:01.992Z,52.40
2018-04-30T21:03:03.568Z,52.10
2018-04-30T21:08:05.159Z,50.90
2018-04-30T21:13:06.796Z,51.10
2018-04-30T21:18:08.375Z,51.80
2018-04-30T21:23:10.084Z,52.20
2018-04-30T21:28:12.404Z,52.20
2018-04-30T21:33:14.020Z,52.20
2018-04-30T21:38:15.574Z,53.20
2018-04-30T21:43:17.148Z,53.80
2018-04-30T21:48:18.766Z,54.60
2018-04-30T21:53:20.321Z,54.80
2018-04-30T21:58:22.596Z,55.30
2018-04-30T22:03:24.120Z,55.30
2018-04-30T22:08:25.651Z,55.40
2018-04-30T22:13:27.255Z,56.10
2018-04-30T22:18:28.838Z,56.50
2018-04-30T22:23:30.379Z,56.40
2018-04-30T22:28:32.716Z,56.40
2018-04-30T22:33:34.286Z,56.30
2018-04-30T22:38:35.918Z,56.80
2018-04-30T22:43:37.487Z,56.80
2018-04-30T22:48:39.030Z,56.60
2018-04-30T22:53:40.608Z,56.90
2018-04-30T22:58:42.239Z,58.20
2018-04-30T23:03:44.530Z,56.40
2018-04-30T23:08:46.803Z,55.70
2018-04-30T23:13:48.340Z,55.70
2018-04-30T23:18:49.840Z,55.40
2018-04-30T23:23:51.412Z,53.80
2018-04-30T23:28:53.682Z,54.40
2018-04-30T23:33:55.187Z,54.40
2018-04-30T23:38:56.717Z,53.70
2018-04-30T23:43:58.264Z,53.00
2018-04-30T23:48:59.774Z,53.90
2018-04-30T23:54:01.307Z,54.80
2018-04-30T23:59:02.841Z,55.40
