createdAt,value
2022-11-25T00:01:19.759Z,54.80
2022-11-25T00:03:47.426Z,54.80
2022-11-25T00:06:16.821Z,54.90
2022-11-25T00:08:45.171Z,55.00
2022-11-25T00:11:13.404Z,55.00
2022-11-25T00:13:41.224Z,55.00
2022-11-25T00:16:10.781Z,54.90
2022-11-25T00:18:37.834Z,54.90
2022-11-25T00:21:10.137Z,54.90
2022-11-25T00:23:38.053Z,54.90
2022-11-25T00:26:15.733Z,54.90
2022-11-25T00:28:45.146Z,54.80
2022-11-25T00:31:13.964Z,54.70
2022-11-25T00:33:41.311Z,54.80
2022-11-25T00:36:16.053Z,54.70
2022-11-25T00:38:43.035Z,54.80
2022-11-25T00:41:28.175Z,54.80
2022-11-25T00:44:13.479Z,54.90
2022-11-25T00:46:40.759Z,54.90
2022-11-25T00:49:07.521Z,55.00
2022-11-25T00:51:34.410Z,55.00
2022-11-25T00:54:01.118Z,55.10
2022-11-25T00:56:28.470Z,55.20
2022-11-25T00:58:55.199Z,55.20
2022-11-25T01:01:22.538Z,55.30
2022-11-25T01:03:50.468Z,55.30
2022-11-25T01:06:17.471Z,55.30
2022-11-25T01:08:44.381Z,55.40
2022-11-25T01:11:13.318Z,55.30
2022-11-25T01:13:40.777Z,55.30
2022-11-25T01:16:09.031Z,55.40
2022-11-25T01:18:36.592Z,55.40
2022-11-25T01:21:18.350Z,55.50
2022-11-25T01:23:46.085Z,55.60
2022-11-25T01:26:17.345Z,55.50
2022-11-25T01:28:45.031Z,55.60
2022-11-25T01:31:15.659Z,55.50
2022-11-25T01:33:43.168Z,55.60
2022-11-25T01:36:12.868Z,55.60
2022-11-25T01:38:40.107Z,55.60
2022-11-25T01:41:11.664Z,55.60
2022-11-25T01:43:39.344Z,55.60
2022-11-25T01:46:17.104Z,55.60
2022-11-25T01:48:56.300Z,55.60
2022-11-25T01:51:48.611Z,55.60
2022-11-25T01:54:20.515Z,55.60
2022-11-25T01:56:53.037Z,55.40
2022-11-25T01:59:19.945Z,55.40
2022-11-25T02:01:46.818Z,55.30
2022-11-25T02:04:16.577Z,55.30
2022-11-25T02:06:50.826Z,55.30
2022-11-25T02:09:21.785Z,55.30
2022-11-25T02:11:51.643Z,55.30
2022-11-25T02:14:20.504Z,55.30
2022-11-25T02:16:47.198Z,55.40
2022-11-25T02:19:28.563Z,55.40
2022-11-25T02:21:59.999Z,55.50
2022-11-25T02:24:34.718Z,55.40
2022-11-25T02:27:02.065Z,55.40
2022-11-25T02:29:29.760Z,55.30
2022-11-25T02:31:56.807Z,55.30
2022-11-25T02:34:25.115Z,55.30
2022-11-25T02:36:53.497Z,55.30
2022-11-25T02:39:21.373Z,55.30
2022-11-25T02:41:51.757Z,55.40
2022-11-25T02:44:18.915Z,55.50
2022-11-25T02:46:45.973Z,55.90
2022-11-25T02:49:13.021Z,55.60
2022-11-25T02:51:45.164Z,55.50
2022-11-25T02:54:13.913Z,55.50
2022-11-25T02:56:41.037Z,55.40
2022-11-25T02:59:09.429Z,55.40
2022-11-25T03:01:38.349Z,55.50
2022-11-25T03:04:07.300Z,55.60
2022-11-25T03:06:34.391Z,55.70
2022-11-25T03:09:01.454Z,55.80
2022-11-25T03:11:47.384Z,55.90
2022-11-25T03:14:15.149Z,55.90
2022-11-25T03:16:43.085Z,56.00
2022-11-25T03:19:10.669Z,56.00
2022-11-25T03:21:37.375Z,56.00
2022-11-25T03:24:04.494Z,56.00
2022-11-25T03:26:31.291Z,56.00
2022-11-25T03:28:58.121Z,56.00
2022-11-25T03:31:25.500Z,55.90
2022-11-25T03:33:52.310Z,55.90
2022-11-25T03:36:20.771Z,55.90
2022-11-25T03:38:47.832Z,55.80
2022-11-25T03:41:14.667Z,55.80
2022-11-25T03:43:42.303Z,56.30
2022-11-25T03:46:09.250Z,56.00
2022-11-25T03:48:36.443Z,56.00
2022-11-25T03:51:03.169Z,56.10
2022-11-25T03:53:30.347Z,56.10
2022-11-25T03:55:59.272Z,56.20
2022-11-25T03:58:26.156Z,56.40
2022-11-25T04:00:53.157Z,56.40
2022-11-25T04:03:20.187Z,56.40
2022-11-25T04:05:46.865Z,56.40
2022-11-25T04:08:13.961Z,56.40
2022-11-25T04:10:41.235Z,56.30
2022-11-25T04:13:10.057Z,56.20
2022-11-25T04:15:48.396Z,56.20
2022-11-25T04:18:18.056Z,56.10
2022-11-25T04:20:45.087Z,56.20
2022-11-25T04:23:13.558Z,56.20
2022-11-25T04:25:50.197Z,56.30
2022-11-25T04:28:25.513Z,56.40
2022-11-25T04:30:52.687Z,56.40
2022-11-25T04:33:19.393Z,56.50
2022-11-25T04:35:47.869Z,56.50
2022-11-25T04:38:14.908Z,57.00
2022-11-25T04:40:41.990Z,56.60
2022-11-25T04:43:12.886Z,56.70
2022-11-25T04:46:12.643Z,56.70
2022-11-25T04:48:34.175Z,56.80
2022-11-25T04:51:00.899Z,56.80
2022-11-25T04:53:27.656Z,56.80
2022-11-25T04:55:54.982Z,57.30
2022-11-25T04:58:41.795Z,57.00
2022-11-25T05:01:08.939Z,57.00
2022-11-25T05:03:42.500Z,57.00
2022-11-25T05:06:12.567Z,56.90
2022-11-25T05:08:39.267Z,56.90
2022-11-25T05:11:06.311Z,57.20
2022-11-25T05:13:33.134Z,56.80
2022-11-25T05:16:00.445Z,56.80
2022-11-25T05:18:27.794Z,56.70
2022-11-25T05:20:54.785Z,56.70
2022-11-25T05:23:22.104Z,56.90
2022-11-25T05:25:49.218Z,56.90
2022-11-25T05:28:28.869Z,56.90
2022-11-25T05:30:55.714Z,57.00
2022-11-25T05:33:23.003Z,56.90
2022-11-25T05:36:01.433Z,57.40
2022-11-25T05:38:35.486Z,57.10
2022-11-25T05:41:05.464Z,57.00
2022-11-25T05:43:32.810Z,57.10
2022-11-25T05:46:04.997Z,57.10
2022-11-25T05:48:32.579Z,57.20
2022-11-25T05:51:01.073Z,57.20
2022-11-25T05:53:29.627Z,57.20
2022-11-25T05:56:00.253Z,57.20
2022-11-25T05:58:45.275Z,57.30
2022-11-25T06:01:15.262Z,57.40
2022-11-25T06:03:42.958Z,57.40
2022-11-25T06:06:11.311Z,57.40
2022-11-25T06:08:39.434Z,57.50
2022-11-25T06:11:15.498Z,57.60
2022-11-25T06:13:44.667Z,57.70
2022-11-25T06:16:18.324Z,57.70
2022-11-25T06:18:49.211Z,57.70
2022-11-25T06:21:17.096Z,57.60
2022-11-25T06:23:45.639Z,57.50
2022-11-25T06:26:21.979Z,57.60
2022-11-25T06:28:54.240Z,57.70
2022-11-25T06:31:23.383Z,57.70
2022-11-25T06:33:56.576Z,57.70
2022-11-25T06:36:23.562Z,57.60
2022-11-25T06:38:53.931Z,57.70
2022-11-25T06:41:21.840Z,57.80
2022-11-25T06:43:48.798Z,57.80
2022-11-25T06:46:23.122Z,57.90
2022-11-25T06:48:55.001Z,58.00
2022-11-25T06:51:21.832Z,58.00
2022-11-25T06:53:48.661Z,57.90
2022-11-25T06:56:24.264Z,57.90
2022-11-25T06:58:52.023Z,58.10
2022-11-25T07:01:24.387Z,58.00
2022-11-25T07:03:53.418Z,58.10
2022-11-25T07:06:20.751Z,58.00
2022-11-25T07:08:48.439Z,58.50
2022-11-25T07:11:18.711Z,58.20
2022-11-25T07:13:46.130Z,58.30
2022-11-25T07:16:13.824Z,58.40
2022-11-25T07:18:41.492Z,58.50
2022-11-25T07:21:16.622Z,58.60
2022-11-25T07:23:45.108Z,58.50
2022-11-25T07:26:13.051Z,58.50
2022-11-25T07:28:40.686Z,58.40
2022-11-25T07:31:24.748Z,58.40
2022-11-25T07:33:59.093Z,58.60
2022-11-25T07:36:26.881Z,58.50
2022-11-25T07:38:53.587Z,58.70
2022-11-25T07:41:23.360Z,58.60
2022-11-25T07:43:52.712Z,58.60
2022-11-25T07:46:27.376Z,58.90
2022-11-25T07:49:00.273Z,58.90
2022-11-25T07:51:33.816Z,59.50
2022-11-25T07:54:02.072Z,60.00
2022-11-25T07:56:30.110Z,60.10
2022-11-25T07:58:57.727Z,60.70
2022-11-25T08:01:26.507Z,59.60
2022-11-25T08:03:53.930Z,59.50
2022-11-25T08:06:23.572Z,59.30
2022-11-25T08:08:52.944Z,59.20
2022-11-25T08:11:22.746Z,59.20
2022-11-25T08:13:50.471Z,59.30
2022-11-25T08:16:20.318Z,59.40
2022-11-25T08:18:47.848Z,59.60
2022-11-25T08:21:16.141Z,59.70
2022-11-25T08:23:44.078Z,59.80
2022-11-25T08:26:13.623Z,59.90
2022-11-25T08:28:41.975Z,60.00
2022-11-25T08:31:18.006Z,60.10
2022-11-25T08:33:45.328Z,60.10
2022-11-25T08:36:12.566Z,59.90
2022-11-25T08:38:40.176Z,60.00
2022-11-25T08:41:17.007Z,60.10
2022-11-25T08:43:43.774Z,60.40
2022-11-25T08:46:16.439Z,60.30
2022-11-25T08:48:43.397Z,60.20
2022-11-25T08:51:16.734Z,60.10
2022-11-25T08:53:44.235Z,60.10
2022-11-25T08:56:11.888Z,60.00
2022-11-25T08:58:39.166Z,60.00
2022-11-25T09:01:07.783Z,60.10
2022-11-25T09:03:38.400Z,60.40
2022-11-25T09:06:06.344Z,60.70
2022-11-25T09:08:34.954Z,61.10
2022-11-25T09:11:01.817Z,61.40
2022-11-25T09:13:28.711Z,61.50
2022-11-25T09:15:56.027Z,61.70
2022-11-25T09:18:26.072Z,61.60
2022-11-25T09:20:53.968Z,61.60
2022-11-25T09:23:21.041Z,61.80
2022-11-25T09:25:55.354Z,62.10
2022-11-25T09:28:23.373Z,62.90
2022-11-25T09:30:50.456Z,63.20
2022-11-25T09:33:18.700Z,62.90
2022-11-25T09:35:45.928Z,62.70
2022-11-25T09:38:12.618Z,62.30
2022-11-25T09:41:11.544Z,62.00
2022-11-25T09:44:16.738Z,62.00
2022-11-25T09:47:25.806Z,61.70
2022-11-25T09:50:22.068Z,61.50
2022-11-25T09:53:04.040Z,61.50
2022-11-25T09:55:39.679Z,61.20
2022-11-25T09:58:28.150Z,60.60
2022-11-25T10:00:54.862Z,60.70
2022-11-25T10:03:42.878Z,60.40
2022-11-25T10:06:24.810Z,60.30
2022-11-25T10:08:58.374Z,60.10
2022-11-25T10:11:36.006Z,59.90
2022-11-25T10:14:23.675Z,60.00
2022-11-25T10:17:08.785Z,60.20
2022-11-25T10:19:43.798Z,60.30
2022-11-25T10:22:18.772Z,60.30
2022-11-25T10:24:45.954Z,60.10
2022-11-25T10:27:23.178Z,59.90
2022-11-25T10:30:00.534Z,59.80
2022-11-25T10:32:36.635Z,59.50
2022-11-25T10:35:11.654Z,59.50
2022-11-25T10:37:42.550Z,59.70
2022-11-25T10:40:16.412Z,59.80
2022-11-25T10:42:43.490Z,59.50
2022-11-25T10:45:11.680Z,59.30
2022-11-25T10:48:17.994Z,59.60
2022-11-25T10:51:25.679Z,59.60
2022-11-25T10:54:15.979Z,61.70
2022-11-25T10:56:54.920Z,63.80
2022-11-25T10:59:26.014Z,64.80
2022-11-25T11:02:05.948Z,64.90
2022-11-25T11:04:34.684Z,64.30
2022-11-25T11:07:09.278Z,63.50
2022-11-25T11:09:43.388Z,61.90
2022-11-25T11:12:15.899Z,60.70
2022-11-25T11:14:42.597Z,59.90
2022-11-25T11:17:36.449Z,59.50
2022-11-25T11:20:06.892Z,57.60
2022-11-25T11:22:45.132Z,57.30
2022-11-25T11:25:20.830Z,57.10
2022-11-25T11:27:48.292Z,54.40
2022-11-25T11:30:23.736Z,52.60
2022-11-25T11:33:06.477Z,51.50
2022-11-25T11:35:53.822Z,50.50
2022-11-25T11:38:29.635Z,51.00
2022-11-25T11:41:17.402Z,52.30
2022-11-25T11:43:54.545Z,51.10
2022-11-25T11:46:43.482Z,50.90
2022-11-25T11:49:48.080Z,50.00
2022-11-25T11:52:24.169Z,49.40
2022-11-25T11:54:57.188Z,49.50
2022-11-25T11:57:30.081Z,49.90
2022-11-25T12:00:00.069Z,49.60
2022-11-25T12:02:50.704Z,50.30
2022-11-25T12:05:24.546Z,50.20
2022-11-25T12:08:24.376Z,50.50
2022-11-25T12:10:56.339Z,50.50
2022-11-25T12:13:42.788Z,51.20
2022-11-25T12:16:20.104Z,50.70
2022-11-25T12:19:06.618Z,50.90
2022-11-25T12:21:46.479Z,50.90
2022-11-25T12:24:45.025Z,50.70
2022-11-25T12:27:20.298Z,50.90
2022-11-25T12:29:53.490Z,51.10
2022-11-25T12:32:49.671Z,51.10
2022-11-25T12:35:33.723Z,51.30
2022-11-25T12:38:24.970Z,51.40
2022-11-25T12:41:04.867Z,51.60
2022-11-25T12:43:52.556Z,51.60
2022-11-25T12:46:26.799Z,51.40
2022-11-25T12:48:55.085Z,51.60
2022-11-25T12:51:36.601Z,51.60
2022-11-25T12:54:22.436Z,51.70
2022-11-25T12:57:18.247Z,51.90
2022-11-25T13:03:19.617Z,52.20
2022-11-25T13:05:55.715Z,52.50
2022-11-25T13:08:49.284Z,52.70
2022-11-25T13:11:53.054Z,53.00
2022-11-25T13:14:40.752Z,53.50
2022-11-25T13:17:14.842Z,53.60
2022-11-25T13:19:42.027Z,53.50
2022-11-25T13:22:21.336Z,53.30
2022-11-25T13:24:48.096Z,52.90
2022-11-25T13:27:38.461Z,52.90
2022-11-25T13:30:06.364Z,52.50
2022-11-25T13:32:35.660Z,52.50
2022-11-25T13:35:21.291Z,52.30
2022-11-25T13:37:49.382Z,52.30
2022-11-25T13:40:20.046Z,52.50
2022-11-25T13:42:46.730Z,52.50
2022-11-25T13:45:38.665Z,52.50
2022-11-25T13:48:19.119Z,52.60
2022-11-25T13:51:09.974Z,52.60
2022-11-25T13:53:35.660Z,52.60
2022-11-25T13:56:20.885Z,52.70
2022-11-25T13:59:10.625Z,52.60
2022-11-25T14:01:38.371Z,52.90
2022-11-25T14:04:08.323Z,53.10
2022-11-25T14:07:27.970Z,53.00
2022-11-25T14:10:22.375Z,52.70
2022-11-25T14:13:17.845Z,52.90
2022-11-25T14:16:03.808Z,52.90
2022-11-25T14:19:51.648Z,52.90
2022-11-25T14:22:31.741Z,53.10
2022-11-25T14:25:26.653Z,53.20
2022-11-25T14:28:32.255Z,53.10
2022-11-25T14:31:05.163Z,53.00
2022-11-25T14:33:44.667Z,53.00
2022-11-25T14:36:17.305Z,52.80
2022-11-25T14:38:50.470Z,52.70
2022-11-25T14:41:23.687Z,53.10
2022-11-25T14:43:56.922Z,53.50
2022-11-25T14:46:25.723Z,53.60
2022-11-25T14:49:07.751Z,53.40
2022-11-25T14:51:41.585Z,53.50
2022-11-25T14:54:09.947Z,53.00
2022-11-25T14:56:38.918Z,52.80
2022-11-25T14:59:09.257Z,52.80
2022-11-25T15:01:38.481Z,52.80
2022-11-25T15:04:06.682Z,52.80
2022-11-25T15:06:36.760Z,52.90
2022-11-25T15:09:15.051Z,52.90
2022-11-25T15:11:41.872Z,53.00
2022-11-25T15:14:21.394Z,53.10
2022-11-25T15:16:48.715Z,53.10
2022-11-25T15:19:19.504Z,53.10
2022-11-25T15:22:21.471Z,53.30
2022-11-25T15:24:43.319Z,53.40
2022-11-25T15:27:22.273Z,53.50
2022-11-25T15:29:49.491Z,53.60
2022-11-25T15:32:20.196Z,53.60
2022-11-25T15:34:49.492Z,53.70
2022-11-25T15:37:16.157Z,53.80
2022-11-25T15:39:42.857Z,53.90
2022-11-25T15:42:19.382Z,53.90
2022-11-25T15:44:52.236Z,54.00
2022-11-25T15:47:25.455Z,54.20
2022-11-25T15:50:01.970Z,54.20
2022-11-25T15:52:37.949Z,54.30
2022-11-25T15:55:18.157Z,54.40
2022-11-25T15:57:49.083Z,54.30
2022-11-25T16:00:16.999Z,54.20
2022-11-25T16:02:43.739Z,54.20
2022-11-25T16:05:14.034Z,54.20
2022-11-25T16:07:54.893Z,54.40
2022-11-25T16:10:31.820Z,54.50
2022-11-25T16:13:28.763Z,54.30
2022-11-25T16:16:08.185Z,54.70
2022-11-25T16:18:42.464Z,54.50
2022-11-25T16:21:13.446Z,54.80
2022-11-25T16:23:45.586Z,54.80
2022-11-25T16:26:12.411Z,54.90
2022-11-25T16:28:42.187Z,54.90
2022-11-25T16:31:18.609Z,55.00
2022-11-25T16:33:45.295Z,55.10
2022-11-25T16:36:12.265Z,55.10
2022-11-25T16:38:38.919Z,55.10
2022-11-25T16:41:11.960Z,55.20
2022-11-25T16:43:40.051Z,55.30
2022-11-25T16:46:07.234Z,55.20
2022-11-25T16:48:34.316Z,55.30
2022-11-25T16:51:00.972Z,55.30
2022-11-25T16:53:27.833Z,55.40
2022-11-25T16:55:54.743Z,55.50
2022-11-25T16:58:27.023Z,55.50
2022-11-25T17:00:56.434Z,55.60
2022-11-25T17:03:26.638Z,55.70
2022-11-25T17:05:55.056Z,55.60
2022-11-25T17:08:22.679Z,55.60
2022-11-25T17:10:49.931Z,55.60
2022-11-25T17:13:19.727Z,55.60
2022-11-25T17:15:46.772Z,55.70
2022-11-25T17:18:18.104Z,55.70
2022-11-25T17:20:46.328Z,55.70
2022-11-25T17:23:17.799Z,55.70
2022-11-25T17:25:48.471Z,55.70
2022-11-25T17:28:20.985Z,55.60
2022-11-25T17:30:48.376Z,55.60
2022-11-25T17:33:18.017Z,55.60
2022-11-25T17:35:45.755Z,55.70
2022-11-25T17:38:21.676Z,55.70
2022-11-25T17:40:50.416Z,55.80
2022-11-25T17:43:18.973Z,55.80
2022-11-25T17:45:47.041Z,55.80
2022-11-25T17:48:16.183Z,55.90
2022-11-25T17:50:43.428Z,55.90
2022-11-25T17:53:10.168Z,55.90
2022-11-25T17:55:37.998Z,55.90
2022-11-25T17:58:06.766Z,55.80
2022-11-25T18:00:34.659Z,55.60
2022-11-25T18:03:01.688Z,55.60
2022-11-25T18:05:28.808Z,55.60
2022-11-25T18:07:55.775Z,55.60
2022-11-25T18:10:26.314Z,55.60
2022-11-25T18:12:55.566Z,55.80
2022-11-25T18:15:28.256Z,55.90
2022-11-25T18:18:04.709Z,56.10
2022-11-25T18:20:33.105Z,56.10
2022-11-25T18:23:00.934Z,56.10
2022-11-25T18:25:31.238Z,56.10
2022-11-25T18:27:59.884Z,56.20
2022-11-25T18:30:29.181Z,56.30
2022-11-25T18:32:57.365Z,56.40
2022-11-25T18:35:32.554Z,56.40
2022-11-25T18:38:02.501Z,56.50
2022-11-25T18:40:29.837Z,56.60
2022-11-25T18:43:00.248Z,57.10
2022-11-25T18:45:54.049Z,56.80
2022-11-25T18:48:23.772Z,57.20
2022-11-25T18:50:53.064Z,56.90
2022-11-25T18:53:19.964Z,56.90
2022-11-25T18:55:48.203Z,56.90
2022-11-25T18:58:21.480Z,57.50
2022-11-25T19:00:50.987Z,57.10
2022-11-25T19:03:21.090Z,57.10
2022-11-25T19:05:48.247Z,57.20
2022-11-25T19:08:15.089Z,57.10
2022-11-25T19:10:44.301Z,57.10
2022-11-25T19:13:32.813Z,57.20
2022-11-25T19:16:08.462Z,57.40
2022-11-25T19:18:35.663Z,57.20
2022-11-25T19:21:02.312Z,57.10
2022-11-25T19:23:29.090Z,57.10
2022-11-25T19:26:01.635Z,57.10
2022-11-25T19:28:29.871Z,57.30
2022-11-25T19:31:00.679Z,57.20
2022-11-25T19:33:31.804Z,57.30
2022-11-25T19:35:58.531Z,57.30
2022-11-25T19:38:26.156Z,57.20
2022-11-25T19:40:54.222Z,57.30
2022-11-25T19:43:22.700Z,57.30
2022-11-25T19:45:50.108Z,57.30
2022-11-25T19:48:19.514Z,57.40
2022-11-25T19:50:49.680Z,57.40
2022-11-25T19:53:20.036Z,57.50
2022-11-25T19:55:47.809Z,57.50
2022-11-25T19:58:15.501Z,57.50
2022-11-25T20:00:45.098Z,57.50
2022-11-25T20:03:24.344Z,57.60
2022-11-25T20:05:53.039Z,57.70
2022-11-25T20:08:25.641Z,57.70
2022-11-25T20:10:52.662Z,57.80
2022-11-25T20:13:19.963Z,57.70
2022-11-25T20:15:46.973Z,57.80
2022-11-25T20:18:18.303Z,57.80
2022-11-25T20:20:48.636Z,57.80
2022-11-25T20:23:25.751Z,57.80
2022-11-25T20:25:52.750Z,57.80
2022-11-25T20:28:24.994Z,57.70
2022-11-25T20:30:52.563Z,57.80
2022-11-25T20:33:24.085Z,57.80
2022-11-25T20:35:55.495Z,57.80
2022-11-25T20:38:26.032Z,57.90
2022-11-25T20:40:56.314Z,57.90
2022-11-25T20:43:31.770Z,57.80
2022-11-25T20:46:00.546Z,57.80
2022-11-25T20:48:28.771Z,57.80
2022-11-25T20:51:03.308Z,57.70
2022-11-25T20:53:32.110Z,57.90
2022-11-25T20:55:58.975Z,57.80
2022-11-25T20:58:31.841Z,57.70
2022-11-25T21:00:59.459Z,57.80
2022-11-25T21:03:26.606Z,57.80
2022-11-25T21:05:55.041Z,57.90
2022-11-25T21:08:24.129Z,57.90
2022-11-25T21:10:53.910Z,57.90
2022-11-25T21:13:29.236Z,57.90
2022-11-25T21:15:59.569Z,58.00
2022-11-25T21:18:26.311Z,57.90
2022-11-25T21:20:56.272Z,57.90
2022-11-25T21:23:24.742Z,57.90
2022-11-25T21:25:51.594Z,58.00
2022-11-25T21:28:25.289Z,58.00
2022-11-25T21:30:51.957Z,58.10
2022-11-25T21:33:18.692Z,57.90
2022-11-25T21:35:47.973Z,58.00
2022-11-25T21:38:24.704Z,57.90
2022-11-25T21:40:54.430Z,58.10
2022-11-25T21:43:25.942Z,58.00
2022-11-25T21:45:59.399Z,58.00
2022-11-25T21:48:27.578Z,57.90
2022-11-25T21:50:54.327Z,58.00
2022-11-25T21:53:21.648Z,58.00
2022-11-25T21:55:48.823Z,58.00
2022-11-25T21:58:21.160Z,58.00
2022-11-25T22:00:51.015Z,58.00
2022-11-25T22:03:19.735Z,57.90
2022-11-25T22:05:47.119Z,57.90
2022-11-25T22:08:14.159Z,57.90
2022-11-25T22:10:44.007Z,57.90
2022-11-25T22:13:43.159Z,58.00
2022-11-25T22:16:15.937Z,58.00
2022-11-25T22:18:43.823Z,58.00
2022-11-25T22:21:13.424Z,58.00
2022-11-25T22:23:41.223Z,58.00
2022-11-25T22:26:16.146Z,58.00
2022-11-25T22:28:51.610Z,58.10
2022-11-25T22:31:19.865Z,58.20
2022-11-25T22:33:47.123Z,58.00
2022-11-25T22:36:35.434Z,58.20
2022-11-25T22:39:17.275Z,58.00
2022-11-25T22:42:07.581Z,58.00
2022-11-25T22:44:47.294Z,58.10
2022-11-25T22:47:40.734Z,58.00
2022-11-25T22:50:18.429Z,58.10
2022-11-25T22:52:45.227Z,58.00
2022-11-25T22:55:22.493Z,58.00
2022-11-25T22:57:51.319Z,58.00
2022-11-25T23:00:24.870Z,58.10
2022-11-25T23:02:53.888Z,58.50
2022-11-25T23:05:32.505Z,58.10
2022-11-25T23:08:02.443Z,58.40
2022-11-25T23:10:31.083Z,58.10
2022-11-25T23:12:57.815Z,58.20
2022-11-25T23:15:24.986Z,58.20
2022-11-25T23:18:01.679Z,58.20
2022-11-25T23:20:32.035Z,58.30
2022-11-25T23:23:05.507Z,58.30
2022-11-25T23:25:32.319Z,58.30
2022-11-25T23:27:58.928Z,58.20
2022-11-25T23:30:25.789Z,58.20
2022-11-25T23:32:54.055Z,58.20
2022-11-25T23:35:36.099Z,58.20
2022-11-25T23:38:06.072Z,58.30
2022-11-25T23:40:33.723Z,58.20
2022-11-25T23:43:00.587Z,58.10
2022-11-25T23:45:27.670Z,58.10
2022-11-25T23:47:56.054Z,58.10
2022-11-25T23:50:25.168Z,58.10
2022-11-25T23:52:56.076Z,58.10
2022-11-25T23:55:27.178Z,58.10
2022-11-25T23:57:54.439Z,58.10
