createdAt,value
2019-05-02T00:01:47.915Z,101659.30
2019-05-02T00:03:50.162Z,101654.34
2019-05-02T00:05:52.490Z,101651.84
2019-05-02T00:07:58.509Z,101645.83
2019-05-02T00:09:59.100Z,101641.69
2019-05-02T00:12:01.267Z,101630.39
2019-05-02T00:14:03.544Z,101631.20
2019-05-02T00:16:09.128Z,101631.73
2019-05-02T00:18:10.149Z,101625.95
2019-05-02T00:20:14.032Z,101622.63
2019-05-02T00:22:17.158Z,101623.73
2019-05-02T00:24:21.230Z,101625.11
2019-05-02T00:26:24.551Z,101620.92
2019-05-02T00:28:27.407Z,101615.17
2019-05-02T00:30:29.991Z,101613.22
2019-05-02T00:32:33.723Z,101620.89
2019-05-02T00:34:35.929Z,101608.28
2019-05-02T00:36:37.959Z,101616.22
2019-05-02T00:38:40.382Z,101612.10
2019-05-02T00:40:42.180Z,101610.73
2019-05-02T00:42:44.252Z,101616.77
2019-05-02T00:44:47.015Z,101612.36
2019-05-02T00:46:50.776Z,101608.20
2019-05-02T00:48:59.551Z,101608.09
2019-05-02T00:51:01.740Z,101602.87
2019-05-02T00:53:07.200Z,101604.50
2019-05-02T00:55:08.819Z,101599.80
2019-05-02T00:57:14.845Z,101601.42
2019-05-02T00:59:15.114Z,101600.05
2019-05-02T01:01:39.775Z,101592.59
2019-05-02T01:03:47.194Z,101595.22
2019-05-02T01:05:48.528Z,101590.29
2019-05-02T01:07:50.643Z,101585.53
2019-05-02T01:09:52.768Z,101574.84
2019-05-02T01:11:55.018Z,101579.48
2019-05-02T01:13:57.830Z,101576.14
2019-05-02T01:15:59.780Z,101570.90
2019-05-02T01:18:06.070Z,101567.52
2019-05-02T01:20:06.881Z,101571.23
2019-05-02T01:22:10.585Z,101571.28
2019-05-02T01:24:13.040Z,101567.59
2019-05-02T01:26:15.025Z,101560.77
2019-05-02T01:28:36.740Z,101564.24
2019-05-02T01:30:57.508Z,101557.11
2019-05-02T01:33:11.978Z,101554.02
2019-05-02T01:35:19.752Z,101553.67
2019-05-02T01:37:26.639Z,101554.02
2019-05-02T01:39:29.907Z,101554.53
2019-05-02T01:41:31.948Z,101553.06
2019-05-02T01:43:35.385Z,101547.51
2019-05-02T01:45:37.552Z,101551.02
2019-05-02T01:47:39.602Z,101540.30
2019-05-02T01:49:42.604Z,101539.11
2019-05-02T01:51:47.440Z,101539.58
2019-05-02T01:53:48.677Z,101535.15
2019-05-02T01:55:51.898Z,101539.27
2019-05-02T01:57:54.814Z,101533.47
2019-05-02T01:59:56.850Z,101528.48
2019-05-02T02:01:59.242Z,101526.02
2019-05-02T02:04:02.658Z,101520.55
2019-05-02T02:06:07.949Z,101518.15
2019-05-02T02:08:08.815Z,101518.41
2019-05-02T02:10:14.966Z,101521.20
2019-05-02T02:12:15.263Z,101516.06
2019-05-02T02:14:18.707Z,101519.69
2019-05-02T02:16:21.337Z,101515.91
2019-05-02T02:18:27.610Z,101510.48
2019-05-02T02:20:31.151Z,101509.97
2019-05-02T02:22:44.378Z,101509.20
2019-05-02T02:24:51.182Z,101517.80
2019-05-02T02:26:53.504Z,101514.94
2019-05-02T02:28:55.764Z,101515.95
2019-05-02T02:31:05.029Z,101513.25
2019-05-02T02:33:07.704Z,101507.03
2019-05-02T02:35:10.091Z,101501.69
2019-05-02T02:37:12.438Z,101504.95
2019-05-02T02:39:17.003Z,101496.11
2019-05-02T02:41:18.545Z,101496.88
2019-05-02T02:43:33.597Z,101498.71
2019-05-02T02:45:36.522Z,101493.78
2019-05-02T02:47:38.590Z,101494.38
2019-05-02T02:49:40.536Z,101491.89
2019-05-02T02:51:44.112Z,101490.78
2019-05-02T02:53:46.320Z,101488.33
2019-05-02T02:55:48.308Z,101491.94
2019-05-02T02:57:50.506Z,101481.52
2019-05-02T03:00:06.430Z,101480.70
2019-05-02T03:02:09.340Z,101484.77
2019-05-02T03:04:08.609Z,101483.19
2019-05-02T03:06:08.156Z,101474.91
2019-05-02T03:08:10.354Z,101470.84
2019-05-02T03:10:12.568Z,101464.19
2019-05-02T03:12:43.187Z,101471.09
2019-05-02T03:14:50.036Z,101462.55
2019-05-02T03:16:52.449Z,101463.87
2019-05-02T03:18:54.165Z,101464.19
2019-05-02T03:20:56.205Z,101457.28
2019-05-02T03:22:58.633Z,101455.86
2019-05-02T03:25:00.356Z,101451.47
2019-05-02T03:27:02.593Z,101451.18
2019-05-02T03:29:04.918Z,101445.67
2019-05-02T03:31:21.603Z,101444.05
2019-05-02T03:33:12.379Z,101448.12
2019-05-02T03:35:18.950Z,101448.68
2019-05-02T03:37:19.517Z,101450.63
2019-05-02T03:39:21.856Z,101440.76
2019-05-02T03:41:24.159Z,101444.61
2019-05-02T03:43:27.839Z,101434.44
2019-05-02T03:45:32.201Z,101429.97
2019-05-02T03:47:36.799Z,101430.48
2019-05-02T03:49:40.737Z,101419.15
2019-05-02T03:51:43.124Z,101420.70
2019-05-02T03:53:45.540Z,101421.47
2019-05-02T03:55:47.541Z,101424.38
2019-05-02T03:57:51.116Z,101420.01
2019-05-02T03:59:53.566Z,101422.44
2019-05-02T04:01:55.364Z,101423.36
2019-05-02T04:03:57.499Z,101416.17
2019-05-02T04:06:00.167Z,101415.66
2019-05-02T04:08:03.343Z,101416.75
2019-05-02T04:10:06.321Z,101416.54
2019-05-02T04:12:18.540Z,101419.64
2019-05-02T04:14:16.014Z,101414.70
2019-05-02T04:16:17.821Z,101415.64
2019-05-02T04:18:21.597Z,101415.02
2019-05-02T04:20:23.818Z,101412.61
2019-05-02T04:22:25.834Z,101406.55
2019-05-02T04:24:28.814Z,101407.06
2019-05-02T04:26:30.801Z,101403.96
2019-05-02T04:28:33.689Z,101401.72
2019-05-02T04:30:36.013Z,101402.52
2019-05-02T04:32:42.757Z,101401.85
2019-05-02T04:34:48.902Z,101398.47
2019-05-02T04:36:59.977Z,101402.98
2019-05-02T04:38:52.617Z,101397.09
2019-05-02T04:40:54.962Z,101396.99
2019-05-02T04:43:01.990Z,101394.44
2019-05-02T04:45:20.614Z,101394.67
2019-05-02T04:47:13.822Z,101394.31
2019-05-02T04:49:09.535Z,101395.06
2019-05-02T04:51:16.253Z,101398.02
2019-05-02T04:53:18.279Z,101405.36
2019-05-02T04:55:28.248Z,101403.13
2019-05-02T04:57:29.232Z,101400.01
2019-05-02T04:59:32.878Z,101396.39
2019-05-02T05:01:42.076Z,101400.80
2019-05-02T05:03:37.706Z,101392.19
2019-05-02T05:05:40.368Z,101397.17
2019-05-02T05:07:46.075Z,101395.80
2019-05-02T05:09:49.296Z,101398.44
2019-05-02T05:11:53.809Z,101402.00
2019-05-02T05:13:57.642Z,101390.10
2019-05-02T05:16:03.069Z,101398.63
2019-05-02T05:18:04.399Z,101399.24
2019-05-02T05:20:14.544Z,101396.91
2019-05-02T05:22:12.263Z,101403.66
2019-05-02T05:24:25.049Z,101410.42
2019-05-02T05:26:29.455Z,101409.02
2019-05-02T05:28:35.073Z,101407.80
2019-05-02T05:30:45.139Z,101412.05
2019-05-02T05:32:42.045Z,101408.26
2019-05-02T05:34:44.452Z,101409.19
2019-05-02T05:36:48.122Z,101404.08
2019-05-02T05:38:50.276Z,101405.95
2019-05-02T05:40:52.458Z,101404.59
2019-05-02T05:42:54.436Z,101400.08
2019-05-02T05:44:58.332Z,101396.16
2019-05-02T05:47:00.699Z,101394.72
2019-05-02T05:49:04.095Z,101395.95
2019-05-02T05:51:07.257Z,101394.64
2019-05-02T05:54:07.715Z,101393.16
2019-05-02T05:56:11.303Z,101401.57
2019-05-02T05:58:15.780Z,101404.80
2019-05-02T06:00:23.047Z,101401.75
2019-05-02T06:02:23.939Z,101401.18
2019-05-02T06:04:32.597Z,101398.81
2019-05-02T06:06:29.876Z,101392.19
2019-05-02T06:08:32.624Z,101401.77
2019-05-02T06:10:38.978Z,101400.08
2019-05-02T06:12:38.700Z,101399.84
2019-05-02T06:14:40.818Z,101398.89
2019-05-02T06:16:46.646Z,101397.42
2019-05-02T06:18:49.819Z,101400.26
2019-05-02T06:20:52.113Z,101397.74
2019-05-02T06:22:55.061Z,101397.89
2019-05-02T06:25:00.311Z,101390.17
2019-05-02T06:27:02.601Z,101393.66
2019-05-02T06:29:04.624Z,101393.59
2019-05-02T06:31:07.432Z,101386.63
2019-05-02T06:33:10.832Z,101381.09
2019-05-02T06:35:17.058Z,101385.46
2019-05-02T06:37:17.235Z,101385.39
2019-05-02T06:39:19.584Z,101382.16
2019-05-02T06:41:22.301Z,101386.93
2019-05-02T06:43:24.400Z,101384.63
2019-05-02T06:45:26.485Z,101382.37
2019-05-02T06:47:28.550Z,101378.84
2019-05-02T06:49:30.605Z,101385.69
2019-05-02T06:51:32.872Z,101378.30
2019-05-02T06:53:35.234Z,101378.48
2019-05-02T06:55:38.757Z,101378.41
2019-05-02T06:57:42.135Z,101382.36
2019-05-02T06:59:44.144Z,101382.69
2019-05-02T07:01:46.268Z,101380.80
2019-05-02T07:03:48.684Z,101381.77
2019-05-02T07:05:50.315Z,101378.09
2019-05-02T07:07:52.956Z,101387.34
2019-05-02T07:09:55.326Z,101379.47
2019-05-02T07:12:01.226Z,101380.50
2019-05-02T07:14:12.493Z,101379.55
2019-05-02T07:16:30.329Z,101376.37
2019-05-02T07:18:20.221Z,101373.63
2019-05-02T07:20:22.205Z,101370.68
2019-05-02T07:22:24.961Z,101378.34
2019-05-02T07:24:30.683Z,101369.39
2019-05-02T07:26:32.081Z,101379.63
2019-05-02T07:28:34.338Z,101367.53
2019-05-02T07:30:36.615Z,101366.71
2019-05-02T07:32:38.627Z,101360.38
2019-05-02T07:34:44.309Z,101365.06
2019-05-02T07:36:44.849Z,101359.78
2019-05-02T07:38:46.846Z,101357.81
2019-05-02T07:40:52.974Z,101357.56
2019-05-02T07:42:53.216Z,101356.45
2019-05-02T07:44:55.276Z,101360.62
2019-05-02T07:47:02.752Z,101366.30
2019-05-02T07:49:01.723Z,101364.61
2019-05-02T07:51:03.933Z,101366.56
2019-05-02T07:53:09.544Z,101359.88
2019-05-02T07:55:10.311Z,101365.09
2019-05-02T07:57:12.397Z,101358.09
2019-05-02T07:59:18.547Z,101357.13
2019-05-02T08:01:18.755Z,101361.91
2019-05-02T08:03:21.034Z,101363.70
2019-05-02T08:05:25.235Z,101362.81
2019-05-02T08:07:34.225Z,101369.36
2019-05-02T08:09:31.400Z,101371.08
2019-05-02T08:11:37.184Z,101369.13
2019-05-02T08:13:38.249Z,101367.81
2019-05-02T08:15:40.422Z,101376.41
2019-05-02T08:17:42.649Z,101363.48
2019-05-02T08:19:44.999Z,101367.65
2019-05-02T08:21:47.153Z,101365.54
2019-05-02T08:23:49.742Z,101366.19
2019-05-02T08:25:52.053Z,101371.92
2019-05-02T08:28:15.428Z,101367.30
2019-05-02T08:30:27.969Z,101366.24
2019-05-02T08:32:29.995Z,101368.19
2019-05-02T08:34:32.315Z,101366.94
2019-05-02T08:36:35.081Z,101371.20
2019-05-02T08:38:37.065Z,101371.36
2019-05-02T08:40:42.284Z,101371.59
2019-05-02T08:42:43.212Z,101375.90
2019-05-02T08:44:51.110Z,101366.73
2019-05-02T08:46:51.360Z,101363.24
2019-05-02T08:48:53.604Z,101372.03
2019-05-02T08:50:55.763Z,101375.47
2019-05-02T08:52:59.696Z,101367.83
2019-05-02T08:55:04.403Z,101371.98
2019-05-02T08:57:06.672Z,101366.70
2019-05-02T08:59:08.836Z,101369.00
2019-05-02T09:01:13.670Z,101371.09
2019-05-02T09:03:14.920Z,101371.88
2019-05-02T09:05:17.351Z,101377.57
2019-05-02T09:07:20.293Z,101374.33
2019-05-02T09:09:22.812Z,101379.25
2019-05-02T09:11:29.041Z,101374.23
2019-05-02T09:13:33.017Z,101374.11
2019-05-02T09:15:39.909Z,101371.20
2019-05-02T09:17:44.706Z,101372.37
2019-05-02T09:19:44.201Z,101373.84
2019-05-02T09:21:48.825Z,101373.30
2019-05-02T09:23:51.748Z,101365.63
2019-05-02T09:25:55.037Z,101373.73
2019-05-02T09:27:57.032Z,101370.48
2019-05-02T09:29:59.084Z,101372.89
2019-05-02T09:32:02.198Z,101366.48
2019-05-02T09:34:04.487Z,101373.14
2019-05-02T09:36:06.492Z,101371.52
2019-05-02T09:38:08.786Z,101372.03
2019-05-02T09:40:15.063Z,101375.61
2019-05-02T09:42:17.397Z,101367.33
2019-05-02T09:44:19.382Z,101370.56
2019-05-02T09:46:21.747Z,101364.73
2019-05-02T09:48:26.791Z,101373.33
2019-05-02T09:50:31.477Z,101371.38
2019-05-02T09:52:39.256Z,101371.59
2019-05-02T09:54:37.079Z,101374.36
2019-05-02T09:56:40.550Z,101380.13
2019-05-02T09:58:45.729Z,101378.63
2019-05-02T10:01:01.838Z,101377.25
2019-05-02T10:03:04.592Z,101376.84
2019-05-02T10:05:06.762Z,101376.89
2019-05-02T10:07:08.846Z,101377.45
2019-05-02T10:09:12.381Z,101372.02
2019-05-02T10:11:21.505Z,101373.65
2019-05-02T10:13:22.713Z,101371.45
2019-05-02T10:15:24.935Z,101367.11
2019-05-02T10:17:27.857Z,101368.69
2019-05-02T10:19:29.900Z,101365.12
2019-05-02T10:21:32.471Z,101363.55
2019-05-02T10:23:34.784Z,101359.66
2019-05-02T10:25:38.983Z,101358.39
2019-05-02T10:27:45.956Z,101358.15
2019-05-02T10:29:45.143Z,101355.77
2019-05-02T10:31:47.277Z,101361.92
2019-05-02T10:33:52.873Z,101357.30
2019-05-02T10:35:56.402Z,101369.23
2019-05-02T10:37:58.402Z,101364.69
2019-05-02T10:40:02.439Z,101364.06
2019-05-02T10:42:04.616Z,101359.22
2019-05-02T10:44:06.973Z,101366.72
2019-05-02T10:46:16.641Z,101363.33
2019-05-02T10:48:27.470Z,101356.68
2019-05-02T10:50:29.186Z,101357.30
2019-05-02T10:52:34.141Z,101353.81
2019-05-02T10:54:37.505Z,101354.38
2019-05-02T10:56:39.621Z,101351.25
2019-05-02T10:58:42.612Z,101354.91
2019-05-02T11:00:45.530Z,101350.08
2019-05-02T11:02:58.855Z,101348.45
2019-05-02T11:05:04.893Z,101348.77
2019-05-02T11:07:07.044Z,101349.34
2019-05-02T11:09:11.897Z,101344.19
2019-05-02T11:11:14.255Z,101350.52
2019-05-02T11:13:36.105Z,101346.31
2019-05-02T11:15:56.833Z,101337.31
2019-05-02T11:17:59.055Z,101339.22
2019-05-02T11:20:03.761Z,101342.75
2019-05-02T11:22:07.225Z,101353.29
2019-05-02T11:24:12.203Z,101352.23
2019-05-02T11:26:14.543Z,101347.33
2019-05-02T11:28:17.535Z,101351.20
2019-05-02T11:30:22.387Z,101341.52
2019-05-02T11:32:23.643Z,101347.84
2019-05-02T11:34:25.645Z,101347.44
2019-05-02T11:36:28.267Z,101345.57
2019-05-02T11:38:30.741Z,101346.88
2019-05-02T11:40:33.454Z,101352.23
2019-05-02T11:42:35.973Z,101347.61
2019-05-02T11:44:37.973Z,101349.34
2019-05-02T11:46:42.915Z,101348.22
2019-05-02T11:48:55.576Z,101340.75
2019-05-02T11:50:49.039Z,101347.20
2019-05-02T11:52:52.349Z,101349.34
2019-05-02T11:54:54.999Z,101348.70
2019-05-02T11:56:56.737Z,101356.36
2019-05-02T11:58:58.705Z,101347.88
2019-05-02T12:01:05.061Z,101346.66
2019-05-02T12:03:16.586Z,101346.50
2019-05-02T12:05:22.212Z,101351.53
2019-05-02T12:07:25.101Z,101345.04
2019-05-02T12:09:27.083Z,101351.53
2019-05-02T12:11:29.125Z,101347.50
2019-05-02T12:13:32.296Z,101349.77
2019-05-02T12:15:34.536Z,101342.55
2019-05-02T12:17:36.690Z,101334.38
2019-05-02T12:19:38.997Z,101334.38
2019-05-02T12:21:47.627Z,101346.84
2019-05-02T12:23:49.931Z,101343.77
2019-05-02T12:25:52.562Z,101347.62
2019-05-02T12:27:54.589Z,101348.80
2019-05-02T12:29:57.893Z,101345.82
2019-05-02T12:32:02.612Z,101343.79
2019-05-02T12:34:05.826Z,101341.52
2019-05-02T12:36:09.224Z,101342.24
2019-05-02T12:38:12.223Z,101342.66
2019-05-02T12:40:14.608Z,101336.83
2019-05-02T12:42:17.080Z,101335.52
2019-05-02T12:44:19.392Z,101339.90
2019-05-02T12:46:22.150Z,101336.76
2019-05-02T12:48:24.982Z,101334.87
2019-05-02T12:50:27.299Z,101336.80
2019-05-02T12:52:29.289Z,101330.56
2019-05-02T12:54:32.540Z,101329.84
2019-05-02T12:56:34.866Z,101332.93
2019-05-02T12:58:36.904Z,101333.23
2019-05-02T13:00:39.113Z,101344.87
2019-05-02T13:02:46.894Z,101333.72
2019-05-02T13:04:48.914Z,101331.51
2019-05-02T13:06:52.810Z,101330.72
2019-05-02T13:08:55.113Z,101326.69
2019-05-02T13:11:07.124Z,101325.29
2019-05-02T13:13:09.283Z,101332.70
2019-05-02T13:15:12.820Z,101326.52
2019-05-02T13:17:15.096Z,101329.58
2019-05-02T13:19:18.418Z,101333.57
2019-05-02T13:21:38.701Z,101330.18
2019-05-02T13:23:54.696Z,101331.70
2019-05-02T13:25:56.731Z,101333.89
2019-05-02T13:27:59.237Z,101343.25
2019-05-02T13:30:04.106Z,101334.55
2019-05-02T13:32:23.509Z,101336.02
2019-05-02T13:34:33.785Z,101332.55
2019-05-02T13:36:43.900Z,101325.88
2019-05-02T13:38:46.108Z,101323.58
2019-05-02T13:40:48.584Z,101319.05
2019-05-02T13:42:52.202Z,101317.91
2019-05-02T13:45:21.625Z,101325.05
2019-05-02T13:47:24.517Z,101326.81
2019-05-02T13:49:26.657Z,101322.27
2019-05-02T13:51:28.877Z,101321.00
2019-05-02T13:53:32.141Z,101324.75
2019-05-02T13:55:39.951Z,101325.05
2019-05-02T13:57:46.923Z,101321.81
2019-05-02T13:59:47.477Z,101328.33
2019-05-02T14:01:52.052Z,101326.38
2019-05-02T14:03:56.226Z,101325.03
2019-05-02T14:05:58.491Z,101324.24
2019-05-02T14:08:16.955Z,101326.53
2019-05-02T14:10:26.827Z,101322.63
2019-05-02T14:12:57.607Z,101320.14
2019-05-02T14:14:59.784Z,101321.14
2019-05-02T14:17:03.024Z,101326.73
2019-05-02T14:19:05.836Z,101315.81
2019-05-02T14:21:07.927Z,101312.85
2019-05-02T14:23:12.035Z,101318.47
2019-05-02T14:25:15.027Z,101314.65
2019-05-02T14:27:17.556Z,101315.79
2019-05-02T14:29:21.416Z,101318.42
2019-05-02T14:31:24.126Z,101322.61
2019-05-02T14:33:28.126Z,101314.67
2019-05-02T14:35:33.596Z,101314.66
2019-05-02T14:37:36.779Z,101317.44
2019-05-02T14:39:38.882Z,101308.93
2019-05-02T14:41:44.015Z,101309.31
2019-05-02T14:43:57.099Z,101312.18
2019-05-02T14:45:59.798Z,101296.59
2019-05-02T14:48:17.904Z,101301.50
2019-05-02T14:50:06.976Z,101306.56
2019-05-02T14:52:09.004Z,101300.47
2019-05-02T14:54:12.074Z,101307.84
2019-05-02T14:56:46.231Z,101303.23
2019-05-02T14:58:44.148Z,101293.80
2019-05-02T15:00:48.338Z,101294.35
2019-05-02T15:02:52.019Z,101289.52
2019-05-02T15:04:54.096Z,101295.26
2019-05-02T15:06:56.112Z,101292.20
2019-05-02T15:08:59.565Z,101297.75
2019-05-02T15:11:03.429Z,101299.70
2019-05-02T15:13:05.603Z,101291.30
2019-05-02T15:15:07.749Z,101288.34
2019-05-02T15:17:12.927Z,101279.66
2019-05-02T15:19:15.102Z,101282.96
2019-05-02T15:21:22.630Z,101285.42
2019-05-02T15:23:24.894Z,101289.00
2019-05-02T15:25:27.100Z,101290.62
2019-05-02T15:27:40.192Z,101285.77
2019-05-02T15:29:36.486Z,101286.65
2019-05-02T15:31:43.492Z,101294.28
2019-05-02T15:33:56.348Z,101300.72
2019-05-02T15:36:03.115Z,101290.34
2019-05-02T15:38:06.837Z,101290.44
2019-05-02T15:40:43.390Z,101295.72
2019-05-02T15:42:25.543Z,101297.19
2019-05-02T15:44:27.911Z,101297.28
2019-05-02T15:46:31.919Z,101295.15
2019-05-02T15:48:34.024Z,101297.13
2019-05-02T15:50:36.168Z,101296.68
2019-05-02T15:52:42.038Z,101301.52
2019-05-02T15:54:44.402Z,101304.81
2019-05-02T15:57:00.431Z,101298.19
2019-05-02T15:58:58.104Z,101293.86
2019-05-02T16:01:19.959Z,101296.71
2019-05-02T16:03:42.019Z,101302.05
2019-05-02T16:05:45.123Z,101296.05
2019-05-02T16:07:46.897Z,101303.48
2019-05-02T16:09:51.551Z,101306.95
2019-05-02T16:11:56.885Z,101309.90
2019-05-02T16:13:57.406Z,101313.58
2019-05-02T16:16:03.896Z,101312.67
2019-05-02T16:18:05.362Z,101311.77
2019-05-02T16:20:13.603Z,101314.20
2019-05-02T16:22:17.434Z,101314.53
2019-05-02T16:24:22.509Z,101318.37
2019-05-02T16:26:24.423Z,101323.52
2019-05-02T16:28:27.535Z,101316.85
2019-05-02T16:30:31.851Z,101317.66
2019-05-02T16:32:39.616Z,101317.99
2019-05-02T16:35:11.955Z,101320.97
2019-05-02T16:37:13.411Z,101313.09
2019-05-02T16:39:15.390Z,101312.64
2019-05-02T16:41:17.843Z,101307.18
2019-05-02T16:43:22.236Z,101309.39
2019-05-02T16:45:24.545Z,101311.83
2019-05-02T16:47:26.808Z,101314.50
2019-05-02T16:49:29.031Z,101323.68
2019-05-02T16:51:34.484Z,101320.98
2019-05-02T16:53:35.136Z,101325.28
2019-05-02T16:55:37.337Z,101320.34
2019-05-02T16:57:39.479Z,101318.95
2019-05-02T16:59:42.617Z,101321.72
2019-05-02T17:01:44.859Z,101316.69
2019-05-02T17:03:49.713Z,101320.27
2019-05-02T17:05:54.112Z,101323.20
2019-05-02T17:08:24.599Z,101318.89
2019-05-02T17:10:32.182Z,101313.61
2019-05-02T17:12:34.688Z,101320.99
2019-05-02T17:14:36.753Z,101321.48
2019-05-02T17:16:38.721Z,101322.86
2019-05-02T17:18:41.687Z,101327.25
2019-05-02T17:20:46.892Z,101328.62
2019-05-02T17:22:50.383Z,101329.67
2019-05-02T17:24:57.088Z,101338.92
2019-05-02T17:26:57.428Z,101335.88
2019-05-02T17:28:59.598Z,101330.59
2019-05-02T17:31:01.704Z,101322.13
2019-05-02T17:33:07.113Z,101328.48
2019-05-02T17:35:12.347Z,101313.80
2019-05-02T17:37:15.228Z,101326.40
2019-05-02T17:39:18.861Z,101334.39
2019-05-02T17:41:22.236Z,101327.16
2019-05-02T17:43:24.778Z,101325.37
2019-05-02T17:45:26.901Z,101324.02
2019-05-02T17:47:30.871Z,101319.31
2019-05-02T17:49:36.604Z,101329.14
2019-05-02T17:52:04.999Z,101325.86
2019-05-02T17:53:59.119Z,101329.87
2019-05-02T17:56:01.888Z,101328.81
2019-05-02T17:58:12.343Z,101325.91
2019-05-02T18:00:16.911Z,101330.05
2019-05-02T18:02:19.091Z,101329.36
2019-05-02T18:04:21.542Z,101334.55
2019-05-02T18:06:32.432Z,101334.11
2019-05-02T18:08:27.776Z,101333.62
2019-05-02T18:10:30.006Z,101329.73
2019-05-02T18:12:32.487Z,101331.59
2019-05-02T18:14:34.651Z,101330.82
2019-05-02T18:16:39.198Z,101323.52
2019-05-02T18:18:43.805Z,101324.25
2019-05-02T18:20:46.543Z,101329.89
2019-05-02T18:22:51.790Z,101334.59
2019-05-02T18:24:54.252Z,101332.69
2019-05-02T18:26:56.953Z,101336.77
2019-05-02T18:29:05.030Z,101333.58
2019-05-02T18:31:05.825Z,101337.70
2019-05-02T18:33:07.624Z,101336.09
2019-05-02T18:35:11.739Z,101333.86
2019-05-02T18:37:13.926Z,101344.52
2019-05-02T18:39:15.968Z,101346.55
2019-05-02T18:41:18.414Z,101347.87
2019-05-02T18:43:22.245Z,101348.95
2019-05-02T18:45:28.431Z,101354.02
2019-05-02T18:47:29.642Z,101360.77
2019-05-02T18:49:32.259Z,101358.16
2019-05-02T18:51:34.265Z,101355.20
2019-05-02T18:53:36.539Z,101357.45
2019-05-02T18:55:38.988Z,101357.45
2019-05-02T18:57:42.322Z,101358.77
2019-05-02T18:59:45.906Z,101358.52
2019-05-02T19:01:54.496Z,101367.91
2019-05-02T19:03:56.115Z,101363.78
2019-05-02T19:05:58.336Z,101365.41
2019-05-02T19:08:02.397Z,101366.29
2019-05-02T19:10:07.290Z,101373.24
2019-05-02T19:12:19.697Z,101370.59
2019-05-02T19:14:16.618Z,101368.05
2019-05-02T19:16:19.324Z,101377.38
2019-05-02T19:18:22.085Z,101379.25
2019-05-02T19:21:03.782Z,101388.81
2019-05-02T19:23:06.137Z,101395.02
2019-05-02T19:25:08.399Z,101396.33
2019-05-02T19:27:12.812Z,101397.70
2019-05-02T19:29:28.770Z,101401.02
2019-05-02T19:31:49.505Z,101401.20
2019-05-02T19:33:52.746Z,101406.20
2019-05-02T19:35:54.819Z,101410.09
2019-05-02T19:37:57.224Z,101407.48
2019-05-02T19:39:59.797Z,101411.47
2019-05-02T19:42:01.942Z,101411.84
2019-05-02T19:44:04.530Z,101407.58
2019-05-02T19:46:06.547Z,101413.91
2019-05-02T19:48:08.682Z,101415.44
2019-05-02T19:50:45.435Z,101418.75
2019-05-02T19:52:47.463Z,101417.60
2019-05-02T19:54:49.558Z,101419.85
2019-05-02T19:56:52.522Z,101424.23
2019-05-02T19:58:55.062Z,101420.60
2019-05-02T20:00:56.789Z,101428.74
2019-05-02T20:02:58.858Z,101435.37
2019-05-02T20:05:02.712Z,101428.21
2019-05-02T20:07:05.296Z,101428.36
2019-05-02T20:09:08.524Z,101437.00
2019-05-02T20:11:12.561Z,101440.66
2019-05-02T20:13:20.339Z,101445.42
2019-05-02T20:15:25.462Z,101441.32
2019-05-02T20:17:25.048Z,101442.07
2019-05-02T20:19:28.317Z,101444.58
2019-05-02T20:21:57.266Z,101443.16
2019-05-02T20:24:02.040Z,101453.80
2019-05-02T20:26:09.581Z,101450.91
2019-05-02T20:28:08.924Z,101454.13
2019-05-02T20:30:12.054Z,101449.38
2019-05-02T20:32:14.165Z,101445.47
2019-05-02T20:34:16.546Z,101451.66
2019-05-02T20:36:18.635Z,101449.08
2019-05-02T20:38:21.980Z,101449.33
2019-05-02T20:40:26.818Z,101444.08
2019-05-02T20:42:28.868Z,101447.33
2019-05-02T20:44:32.082Z,101444.86
2019-05-02T20:46:34.470Z,101449.67
2019-05-02T20:48:36.598Z,101448.11
2019-05-02T20:50:38.795Z,101447.30
2019-05-02T20:52:41.724Z,101451.98
2019-05-02T20:54:43.846Z,101455.99
2019-05-02T20:56:47.639Z,101446.45
2019-05-02T20:58:49.937Z,101449.23
2019-05-02T21:01:05.129Z,101449.23
2019-05-02T21:02:56.232Z,101450.36
2019-05-02T21:04:59.581Z,101453.23
2019-05-02T21:07:14.986Z,101450.86
2019-05-02T21:09:45.686Z,101454.95
2019-05-02T21:11:52.530Z,101455.62
2019-05-02T21:13:55.028Z,101456.74
2019-05-02T21:15:56.720Z,101453.45
2019-05-02T21:17:58.959Z,101450.20
2019-05-02T21:20:01.941Z,101454.64
2019-05-02T21:22:11.420Z,101456.49
2019-05-02T21:24:13.630Z,101454.20
2019-05-02T21:26:15.690Z,101455.58
2019-05-02T21:28:17.773Z,101462.46
2019-05-02T21:30:25.249Z,101459.25
2019-05-02T21:32:27.233Z,101458.75
2019-05-02T21:34:29.327Z,101465.52
2019-05-02T21:36:34.272Z,101466.59
2019-05-02T21:38:36.572Z,101464.46
2019-05-02T21:40:42.304Z,101466.80
2019-05-02T21:42:44.590Z,101458.05
2019-05-02T21:44:46.596Z,101467.36
2019-05-02T21:46:49.118Z,101462.84
2019-05-02T21:48:52.667Z,101459.83
2019-05-02T21:51:02.569Z,101462.21
2019-05-02T21:53:12.605Z,101461.09
2019-05-02T21:55:25.629Z,101463.22
2019-05-02T21:59:12.382Z,101467.34
2019-05-02T22:01:14.717Z,101464.53
2019-05-02T22:03:16.910Z,101467.00
2019-05-02T22:05:19.168Z,101467.97
2019-05-02T22:07:21.815Z,101463.23
2019-05-02T22:09:24.371Z,101468.55
2019-05-02T22:11:26.079Z,101467.63
2019-05-02T22:13:28.368Z,101467.01
2019-05-02T22:15:32.411Z,101468.89
2019-05-02T22:17:34.642Z,101471.18
2019-05-02T22:19:36.912Z,101472.50
2019-05-02T22:21:38.902Z,101469.14
2019-05-02T22:23:42.585Z,101471.64
2019-05-02T22:25:44.899Z,101475.62
2019-05-02T22:27:48.051Z,101468.27
2019-05-02T22:29:52.039Z,101472.88
2019-05-02T22:31:54.562Z,101467.72
2019-05-02T22:33:56.749Z,101470.38
2019-05-02T22:35:58.804Z,101469.00
2019-05-02T22:38:09.111Z,101469.65
2019-05-02T22:40:13.524Z,101473.72
2019-05-02T22:42:16.261Z,101470.97
2019-05-02T22:44:18.552Z,101470.47
2019-05-02T22:46:42.877Z,101473.47
2019-05-02T22:48:44.366Z,101468.80
2019-05-02T22:50:46.759Z,101473.47
2019-05-02T22:52:48.954Z,101469.34
2019-05-02T22:54:52.289Z,101480.94
2019-05-02T22:56:54.981Z,101472.40
2019-05-02T22:58:56.736Z,101479.55
2019-05-02T23:00:58.902Z,101478.05
2019-05-02T23:03:01.838Z,101475.97
2019-05-02T23:05:04.945Z,101480.37
2019-05-02T23:07:07.173Z,101478.05
2019-05-02T23:09:09.585Z,101477.54
2019-05-02T23:11:12.959Z,101487.05
2019-05-02T23:13:15.238Z,101486.41
2019-05-02T23:15:17.415Z,101491.57
2019-05-02T23:17:19.507Z,101489.16
2019-05-02T23:19:23.053Z,101483.63
2019-05-02T23:21:25.604Z,101488.83
2019-05-02T23:23:27.744Z,101486.88
2019-05-02T23:25:48.823Z,101488.70
2019-05-02T23:27:55.076Z,101488.68
2019-05-02T23:29:57.084Z,101486.77
2019-05-02T23:31:59.275Z,101490.30
2019-05-02T23:34:02.203Z,101488.70
2019-05-02T23:36:04.312Z,101488.56
2019-05-02T23:38:06.554Z,101493.06
2019-05-02T23:40:10.251Z,101493.00
2019-05-02T23:42:13.539Z,101495.39