createdAt,value
2019-03-12T00:00:34.598Z,0.00
2019-03-12T00:01:34.572Z,0.00
2019-03-12T00:02:34.540Z,0.00
2019-03-12T00:03:34.515Z,0.00
2019-03-12T00:04:34.505Z,0.00
2019-03-12T00:06:32.535Z,0.00
2019-03-12T00:07:32.594Z,0.00
2019-03-12T00:08:32.488Z,0.00
2019-03-12T00:09:32.468Z,0.00
2019-03-12T00:10:32.483Z,0.00
2019-03-12T00:11:32.471Z,0.00
2019-03-12T00:12:32.704Z,0.00
2019-03-12T00:13:32.438Z,0.00
2019-03-12T00:14:32.422Z,0.00
2019-03-12T00:15:32.551Z,0.00
2019-03-12T00:16:32.397Z,0.00
2019-03-12T00:17:32.417Z,0.00
2019-03-12T00:18:32.376Z,0.00
2019-03-12T00:19:32.372Z,0.00
2019-03-12T00:20:32.411Z,0.00
2019-03-12T00:21:32.337Z,0.00
2019-03-12T00:22:32.336Z,0.00
2019-03-12T00:23:32.382Z,0.00
2019-03-12T00:24:32.310Z,0.00
2019-03-12T00:25:32.375Z,0.00
2019-03-12T00:26:32.290Z,0.00
2019-03-12T00:27:32.288Z,0.00
2019-03-12T00:28:32.324Z,0.00
2019-03-12T00:29:32.307Z,0.00
2019-03-12T00:30:32.230Z,0.00
2019-03-12T00:31:32.331Z,0.00
2019-03-12T00:32:32.234Z,0.00
2019-03-12T00:33:32.267Z,0.00
2019-03-12T00:34:32.268Z,0.00
2019-03-12T00:35:32.239Z,0.00
2019-03-12T00:36:32.167Z,0.00
2019-03-12T00:37:32.169Z,0.00
2019-03-12T00:38:32.174Z,0.00
2019-03-12T00:39:32.164Z,0.00
2019-03-12T00:40:32.149Z,0.00
2019-03-12T00:41:32.111Z,0.00
2019-03-12T00:42:32.112Z,0.00
2019-03-12T00:43:32.086Z,0.00
2019-03-12T00:44:32.106Z,0.00
2019-03-12T00:45:32.072Z,0.00
2019-03-12T00:46:32.134Z,0.00
2019-03-12T00:47:33.135Z,0.00
2019-03-12T00:48:32.036Z,0.00
2019-03-12T00:49:32.020Z,0.00
2019-03-12T00:50:32.017Z,0.00
2019-03-12T00:51:32.028Z,0.00
2019-03-12T00:52:32.121Z,0.00
2019-03-12T00:53:31.979Z,0.00
2019-03-12T00:54:31.972Z,0.00
2019-03-12T00:55:31.958Z,0.00
2019-03-12T00:56:32.006Z,0.00
2019-03-12T00:57:31.932Z,0.00
2019-03-12T00:58:31.928Z,0.00
2019-03-12T00:59:31.919Z,0.00
2019-03-12T01:00:31.902Z,0.00
2019-03-12T01:01:31.889Z,0.00
2019-03-12T01:02:31.911Z,0.00
2019-03-12T01:03:31.867Z,0.00
2019-03-12T01:04:31.867Z,0.00
2019-03-12T01:05:31.845Z,0.00
2019-03-12T01:06:31.840Z,0.00
2019-03-12T01:07:31.826Z,0.00
2019-03-12T01:08:31.980Z,0.00
2019-03-12T01:09:31.798Z,0.00
2019-03-12T01:10:31.789Z,0.00
2019-03-12T01:11:31.822Z,0.00
2019-03-12T01:12:31.769Z,0.00
2019-03-12T01:13:31.769Z,0.00
2019-03-12T01:14:31.780Z,0.00
2019-03-12T01:15:31.739Z,0.00
2019-03-12T01:16:31.724Z,0.00
2019-03-12T01:17:31.718Z,0.00
2019-03-12T01:18:31.724Z,0.00
2019-03-12T01:19:31.698Z,0.00
2019-03-12T01:20:31.682Z,0.00
2019-03-12T01:21:31.667Z,0.00
2019-03-12T01:22:31.664Z,0.00
2019-03-12T01:23:31.646Z,0.00
2019-03-12T01:24:31.656Z,0.00
2019-03-12T01:25:31.624Z,0.00
2019-03-12T01:26:31.617Z,0.00
2019-03-12T01:27:31.617Z,0.00
2019-03-12T01:28:31.599Z,0.00
2019-03-12T01:29:31.711Z,0.00
2019-03-12T01:30:31.631Z,0.00
2019-03-12T01:31:31.579Z,0.00
2019-03-12T01:32:31.556Z,0.00
2019-03-12T01:33:31.545Z,0.00
2019-03-12T01:34:31.526Z,0.00
2019-03-12T01:35:31.530Z,0.00
2019-03-12T01:36:31.525Z,0.00
2019-03-12T01:37:31.497Z,0.00
2019-03-12T01:38:31.477Z,0.00
2019-03-12T01:39:31.471Z,0.00
2019-03-12T01:40:31.456Z,0.00
2019-03-12T01:41:31.451Z,0.00
2019-03-12T01:42:31.461Z,0.00
2019-03-12T01:43:31.429Z,0.00
2019-03-12T01:44:31.423Z,0.00
2019-03-12T01:45:31.402Z,0.00
2019-03-12T01:46:31.434Z,0.00
2019-03-12T01:47:31.396Z,0.00
2019-03-12T01:48:31.392Z,0.00
2019-03-12T01:49:31.356Z,0.00
2019-03-12T01:50:31.355Z,0.00
2019-03-12T01:51:31.506Z,0.00
2019-03-12T01:52:31.326Z,0.00
2019-03-12T01:53:31.355Z,0.00
2019-03-12T01:54:31.303Z,0.00
2019-03-12T01:55:31.319Z,0.00
2019-03-12T01:56:31.290Z,0.00
2019-03-12T01:57:31.270Z,0.00
2019-03-12T01:58:31.261Z,0.00
2019-03-12T01:59:31.284Z,0.00
2019-03-12T02:00:31.240Z,0.00
2019-03-12T02:01:31.233Z,0.00
2019-03-12T02:02:31.224Z,0.00
2019-03-12T02:03:31.212Z,0.00
2019-03-12T02:04:31.200Z,0.00
2019-03-12T02:05:31.207Z,0.00
2019-03-12T02:06:31.180Z,0.00
2019-03-12T02:07:31.259Z,0.00
2019-03-12T02:08:31.176Z,0.00
2019-03-12T02:09:31.140Z,0.00
2019-03-12T02:10:31.141Z,0.00
2019-03-12T02:11:31.117Z,0.00
2019-03-12T02:12:31.106Z,0.00
2019-03-12T02:13:31.103Z,0.00
2019-03-12T02:14:31.129Z,0.00
2019-03-12T02:15:31.078Z,0.00
2019-03-12T02:16:31.069Z,0.00
2019-03-12T02:17:31.063Z,0.00
2019-03-12T02:18:31.044Z,0.00
2019-03-12T02:19:31.026Z,0.00
2019-03-12T02:20:31.046Z,0.00
2019-03-12T02:21:31.010Z,0.00
2019-03-12T02:22:30.993Z,0.00
2019-03-12T02:23:31.151Z,0.00
2019-03-12T02:24:30.977Z,0.00
2019-03-12T02:25:30.958Z,0.00
2019-03-12T02:26:30.973Z,0.00
2019-03-12T02:27:30.958Z,0.00
2019-03-12T02:28:30.950Z,0.00
2019-03-12T02:29:30.923Z,0.00
2019-03-12T02:30:30.908Z,0.00
2019-03-12T02:31:30.953Z,0.00
2019-03-12T02:32:30.885Z,0.00
2019-03-12T02:33:30.895Z,0.00
2019-03-12T02:34:30.885Z,0.00
2019-03-12T02:35:30.849Z,0.00
2019-03-12T02:36:30.868Z,0.00
2019-03-12T02:37:30.834Z,0.00
2019-03-12T02:38:30.823Z,0.00
2019-03-12T02:39:30.836Z,0.00
2019-03-12T02:40:30.806Z,0.00
2019-03-12T02:41:30.786Z,0.00
2019-03-12T02:42:30.775Z,0.00
2019-03-12T02:43:30.768Z,0.00
2019-03-12T02:44:30.754Z,0.00
2019-03-12T02:45:30.763Z,0.00
2019-03-12T02:46:30.729Z,0.00
2019-03-12T02:47:30.743Z,0.00
2019-03-12T02:48:30.718Z,0.00
2019-03-12T02:49:30.708Z,0.00
2019-03-12T02:50:30.739Z,0.00
2019-03-12T02:51:30.676Z,0.00
2019-03-12T02:52:30.666Z,0.00
2019-03-12T02:53:30.655Z,0.00
2019-03-12T02:54:30.672Z,0.00
2019-03-12T02:55:30.632Z,0.00
2019-03-12T02:56:30.660Z,0.00
2019-03-12T02:57:30.616Z,0.00
2019-03-12T02:58:30.601Z,0.00
2019-03-12T02:59:30.588Z,0.00
2019-03-12T03:00:30.583Z,0.00
2019-03-12T03:01:30.564Z,0.00
2019-03-12T03:02:30.575Z,0.00
2019-03-12T03:03:30.593Z,0.00
2019-03-12T03:04:30.535Z,0.00
2019-03-12T03:05:30.523Z,0.00
2019-03-12T03:06:30.532Z,0.00
2019-03-12T03:07:30.517Z,0.00
2019-03-12T03:08:30.516Z,0.00
2019-03-12T03:09:30.518Z,0.00
2019-03-12T03:10:30.495Z,0.00
2019-03-12T03:11:30.461Z,0.00
2019-03-12T03:12:30.444Z,0.00
2019-03-12T03:13:30.461Z,0.00
2019-03-12T03:14:30.426Z,0.00
2019-03-12T03:15:30.466Z,0.00
2019-03-12T03:16:30.402Z,0.00
2019-03-12T03:17:30.390Z,0.00
2019-03-12T03:18:30.386Z,0.00
2019-03-12T03:19:30.463Z,0.00
2019-03-12T03:20:30.357Z,0.00
2019-03-12T03:21:30.341Z,0.00
2019-03-12T03:22:30.342Z,0.00
2019-03-12T03:23:30.326Z,0.00
2019-03-12T03:24:31.152Z,0.00
2019-03-12T03:25:30.353Z,0.00
2019-03-12T03:26:30.297Z,0.00
2019-03-12T03:27:30.288Z,0.00
2019-03-12T03:28:30.270Z,0.00
2019-03-12T03:29:30.261Z,0.00
2019-03-12T03:30:30.266Z,0.00
2019-03-12T03:31:30.274Z,0.00
2019-03-12T03:32:30.234Z,0.00
2019-03-12T03:33:30.214Z,0.00
2019-03-12T03:34:30.215Z,0.00
2019-03-12T03:35:30.203Z,0.00
2019-03-12T03:36:30.180Z,0.00
2019-03-12T03:37:30.188Z,0.00
2019-03-12T03:38:30.159Z,0.00
2019-03-12T03:39:30.145Z,0.00
2019-03-12T03:40:31.155Z,0.00
2019-03-12T03:41:34.395Z,0.00
2019-03-12T03:42:30.115Z,0.00
2019-03-12T03:43:30.206Z,0.00
2019-03-12T03:44:30.101Z,0.00
2019-03-12T03:45:30.080Z,0.00
2019-03-12T03:46:30.076Z,0.00
2019-03-12T03:47:30.070Z,0.00
2019-03-12T03:48:30.092Z,0.00
2019-03-12T03:49:30.091Z,0.00
2019-03-12T03:50:30.069Z,0.00
2019-03-12T03:51:30.029Z,0.00
2019-03-12T03:52:30.008Z,0.00
2019-03-12T03:53:29.997Z,0.00
2019-03-12T03:54:30.001Z,0.00
2019-03-12T03:55:30.058Z,0.00
2019-03-12T03:56:30.089Z,0.00
2019-03-12T03:57:29.953Z,0.00
2019-03-12T03:58:29.941Z,0.00
2019-03-12T03:59:29.989Z,0.00
2019-03-12T04:00:29.935Z,0.00
2019-03-12T04:01:29.909Z,0.00
2019-03-12T04:02:29.894Z,0.00
2019-03-12T04:03:29.904Z,0.00
2019-03-12T04:04:29.878Z,0.00
2019-03-12T04:05:29.887Z,0.00
2019-03-12T04:06:33.873Z,0.00
2019-03-12T04:07:29.868Z,0.00
2019-03-12T04:08:29.837Z,0.00
2019-03-12T04:09:29.917Z,0.00
2019-03-12T04:10:29.850Z,0.00
2019-03-12T04:11:29.812Z,0.00
2019-03-12T04:12:29.815Z,0.00
2019-03-12T04:13:29.781Z,0.00
2019-03-12T04:14:29.805Z,0.00
2019-03-12T04:15:29.752Z,0.00
2019-03-12T04:16:29.775Z,0.00
2019-03-12T04:17:29.736Z,0.00
2019-03-12T04:18:29.735Z,0.00
2019-03-12T04:19:29.722Z,0.00
2019-03-12T04:20:29.697Z,0.00
2019-03-12T04:21:29.690Z,0.00
2019-03-12T04:22:29.700Z,0.00
2019-03-12T04:23:29.718Z,0.00
2019-03-12T04:24:29.689Z,0.00
2019-03-12T04:25:29.672Z,0.00
2019-03-12T04:26:29.654Z,0.00
2019-03-12T04:27:29.654Z,0.00
2019-03-12T04:28:29.638Z,0.00
2019-03-12T04:29:29.594Z,0.00
2019-03-12T04:30:29.707Z,0.00
2019-03-12T04:31:29.577Z,0.00
2019-03-12T04:32:29.628Z,0.00
2019-03-12T04:33:29.556Z,0.00
2019-03-12T04:34:29.547Z,0.00
2019-03-12T04:35:29.535Z,0.00
2019-03-12T04:36:29.518Z,0.00
2019-03-12T04:37:29.514Z,0.00
2019-03-12T04:38:29.549Z,0.00
2019-03-12T04:39:29.613Z,0.00
2019-03-12T04:40:29.476Z,0.00
2019-03-12T04:41:29.464Z,0.00
2019-03-12T04:42:29.462Z,0.00
2019-03-12T04:43:29.443Z,0.00
2019-03-12T04:44:29.452Z,0.00
2019-03-12T04:45:29.421Z,0.00
2019-03-12T04:46:29.408Z,0.00
2019-03-12T04:47:29.402Z,0.00
2019-03-12T04:48:29.388Z,0.00
2019-03-12T04:49:29.404Z,0.00
2019-03-12T04:50:29.389Z,0.00
2019-03-12T04:51:29.360Z,0.00
2019-03-12T04:52:29.346Z,0.00
2019-03-12T04:53:29.335Z,0.00
2019-03-12T04:54:29.322Z,0.00
2019-03-12T04:55:29.334Z,0.00
2019-03-12T04:56:29.300Z,0.00
2019-03-12T04:57:29.294Z,0.00
2019-03-12T04:58:29.301Z,0.00
2019-03-12T04:59:29.272Z,0.00
2019-03-12T05:00:30.162Z,0.00
2019-03-12T05:01:29.288Z,0.00
2019-03-12T05:02:29.241Z,0.00
2019-03-12T05:03:29.278Z,0.00
2019-03-12T05:04:29.223Z,0.00
2019-03-12T05:05:29.213Z,0.00
2019-03-12T05:06:29.204Z,0.00
2019-03-12T05:07:29.202Z,0.00
2019-03-12T05:08:29.188Z,0.00
2019-03-12T05:09:29.159Z,0.00
2019-03-12T05:10:29.152Z,0.00
2019-03-12T05:11:29.141Z,0.00
2019-03-12T05:12:30.553Z,0.00
2019-03-12T05:13:29.150Z,0.00
2019-03-12T05:14:29.107Z,0.00
2019-03-12T05:15:29.088Z,0.00
2019-03-12T05:16:29.089Z,0.00
2019-03-12T05:17:29.087Z,0.00
2019-03-12T05:18:29.062Z,0.00
2019-03-12T05:19:29.233Z,0.00
2019-03-12T05:20:29.071Z,0.00
2019-03-12T05:21:29.023Z,0.00
2019-03-12T05:22:29.037Z,0.00
2019-03-12T05:23:29.001Z,0.00
2019-03-12T05:24:28.993Z,0.00
2019-03-12T05:25:28.979Z,0.00
2019-03-12T05:26:29.000Z,0.00
2019-03-12T05:27:28.993Z,0.00
2019-03-12T05:28:28.959Z,0.00
2019-03-12T05:29:28.945Z,0.00
2019-03-12T05:30:28.939Z,0.00
2019-03-12T05:31:28.937Z,4.00
2019-03-12T05:32:28.911Z,4.00
2019-03-12T05:33:28.895Z,0.00
2019-03-12T05:34:28.881Z,4.00
2019-03-12T05:35:28.891Z,4.00
2019-03-12T05:36:28.883Z,4.00
2019-03-12T05:37:28.852Z,4.00
2019-03-12T05:38:28.960Z,4.00
2019-03-12T05:39:28.823Z,8.00
2019-03-12T05:40:28.827Z,8.00
2019-03-12T05:41:28.813Z,8.00
2019-03-12T05:42:28.795Z,8.00
2019-03-12T05:43:28.811Z,12.00
2019-03-12T05:44:28.781Z,16.00
2019-03-12T05:45:28.760Z,20.00
2019-03-12T05:46:28.750Z,24.00
2019-03-12T05:47:28.801Z,24.00
2019-03-12T05:48:28.760Z,28.00
2019-03-12T05:49:28.713Z,32.00
2019-03-12T05:50:28.705Z,32.00
2019-03-12T05:51:28.695Z,40.00
2019-03-12T05:52:28.709Z,44.00
2019-03-12T05:53:28.694Z,48.00
2019-03-12T05:54:28.662Z,52.00
2019-03-12T05:55:28.647Z,60.00
2019-03-12T05:56:28.751Z,64.00
2019-03-12T05:57:28.626Z,68.00
2019-03-12T05:58:28.649Z,80.00
2019-03-12T05:59:28.643Z,92.00
2019-03-12T06:00:28.599Z,104.00
2019-03-12T06:01:28.592Z,116.00
2019-03-12T06:02:28.582Z,124.00
2019-03-12T06:03:28.586Z,132.00
2019-03-12T06:04:28.615Z,140.00
2019-03-12T06:05:28.534Z,148.00
2019-03-12T06:06:35.849Z,160.00
2019-03-12T06:07:28.519Z,176.00
2019-03-12T06:08:28.508Z,188.00
2019-03-12T06:09:30.485Z,200.00
2019-03-12T06:10:28.516Z,208.00
2019-03-12T06:11:28.510Z,208.00
2019-03-12T06:12:28.643Z,212.00
2019-03-12T06:13:28.498Z,216.00
2019-03-12T06:14:28.448Z,224.00
2019-03-12T06:15:29.216Z,228.00
2019-03-12T06:16:28.420Z,244.00
2019-03-12T06:17:28.405Z,260.00
2019-03-12T06:18:29.214Z,276.00
2019-03-12T06:19:28.410Z,296.00
2019-03-12T06:20:28.377Z,320.00
2019-03-12T06:21:28.376Z,336.00
2019-03-12T06:22:28.360Z,344.00
2019-03-12T06:23:28.367Z,352.00
2019-03-12T06:24:28.335Z,360.00
2019-03-12T06:25:28.322Z,384.00
2019-03-12T06:26:28.313Z,408.00
2019-03-12T06:27:28.296Z,432.00
2019-03-12T06:28:31.087Z,460.00
2019-03-12T06:29:28.291Z,496.00
2019-03-12T06:30:28.266Z,532.00
2019-03-12T06:31:29.226Z,556.00
2019-03-12T06:32:28.243Z,564.00
2019-03-12T06:33:28.229Z,568.00
2019-03-12T06:34:28.227Z,536.00
2019-03-12T06:35:28.247Z,536.00
2019-03-12T06:36:28.204Z,552.00
2019-03-12T06:37:28.186Z,576.00
2019-03-12T06:38:28.183Z,588.00
2019-03-12T06:39:28.243Z,592.00
2019-03-12T06:40:28.199Z,612.00
2019-03-12T06:41:28.167Z,632.00
2019-03-12T06:42:28.141Z,608.00
2019-03-12T06:43:28.122Z,580.00
2019-03-12T06:44:28.107Z,620.00
2019-03-12T06:45:28.095Z,696.00
2019-03-12T06:46:28.113Z,748.00
2019-03-12T06:47:28.074Z,788.00
2019-03-12T06:48:28.073Z,816.00
2019-03-12T06:49:28.055Z,824.00
2019-03-12T06:50:28.064Z,820.00
2019-03-12T06:51:28.055Z,792.00
2019-03-12T06:52:28.030Z,788.00
2019-03-12T06:53:28.010Z,784.00
2019-03-12T06:54:27.998Z,752.00
2019-03-12T06:55:28.112Z,784.00
2019-03-12T06:56:27.976Z,848.00
2019-03-12T06:57:27.988Z,816.00
2019-03-12T06:58:27.957Z,788.00
2019-03-12T06:59:27.954Z,808.00
2019-03-12T07:00:27.973Z,816.00
2019-03-12T07:01:27.922Z,836.00
2019-03-12T07:02:27.911Z,848.00
2019-03-12T07:03:27.924Z,764.00
2019-03-12T07:04:27.902Z,616.00
2019-03-12T07:05:27.879Z,616.00
2019-03-12T07:06:27.892Z,624.00
2019-03-12T07:07:27.866Z,708.00
2019-03-12T07:08:27.860Z,772.00
2019-03-12T07:09:27.853Z,804.00
2019-03-12T07:10:27.823Z,900.00
2019-03-12T07:11:27.913Z,956.00
2019-03-12T07:12:27.822Z,984.00
2019-03-12T07:13:27.790Z,1016.00
2019-03-12T07:14:27.783Z,1060.00
2019-03-12T07:15:27.794Z,1096.00
2019-03-12T07:16:27.755Z,1136.00
2019-03-12T07:17:27.741Z,1164.00
2019-03-12T07:18:27.753Z,1192.00
2019-03-12T07:19:27.725Z,1216.00
2019-03-12T07:20:27.715Z,1232.00
2019-03-12T07:21:27.707Z,1256.00
2019-03-12T07:22:27.691Z,1272.00
2019-03-12T07:23:27.704Z,1328.00
2019-03-12T07:24:27.673Z,1320.00
2019-03-12T07:25:27.653Z,1300.00
2019-03-12T07:26:27.646Z,1200.00
2019-03-12T07:27:27.642Z,1256.00
2019-03-12T07:28:27.623Z,1276.00
2019-03-12T07:29:27.638Z,1204.00
2019-03-12T07:30:27.623Z,1084.00
2019-03-12T07:31:27.731Z,1092.00
2019-03-12T07:32:27.606Z,1232.00
2019-03-12T07:33:27.564Z,1312.00
2019-03-12T07:34:36.592Z,1328.00
2019-03-12T07:35:28.566Z,1272.00
2019-03-12T07:36:27.531Z,1396.00
2019-03-12T07:37:27.521Z,1396.00
2019-03-12T07:38:27.514Z,1428.00
2019-03-12T07:39:27.501Z,1444.00
2019-03-12T07:40:27.509Z,1420.00
2019-03-12T07:41:32.446Z,1448.00
2019-03-12T07:42:28.475Z,1456.00
2019-03-12T07:43:27.452Z,1468.00
2019-03-12T07:44:27.452Z,1436.00
2019-03-12T07:45:27.429Z,1452.00
2019-03-12T07:46:27.444Z,1504.00
2019-03-12T07:47:35.827Z,1548.00
2019-03-12T07:48:28.397Z,1604.00
2019-03-12T07:49:27.391Z,1612.00
2019-03-12T07:50:27.393Z,1636.00
2019-03-12T07:51:27.382Z,1664.00
2019-03-12T07:52:27.378Z,1660.00
2019-03-12T07:53:27.345Z,1656.00
2019-03-12T07:54:27.328Z,1684.00
2019-03-12T07:55:29.738Z,1764.00
2019-03-12T07:56:27.308Z,1792.00
2019-03-12T07:57:27.317Z,1660.00
2019-03-12T07:58:35.560Z,1872.00
2019-03-12T07:59:28.380Z,2028.00
2019-03-12T08:00:27.269Z,2052.00
2019-03-12T08:01:27.258Z,2036.00
2019-03-12T08:02:27.247Z,2044.00
2019-03-12T08:03:27.273Z,2092.00
2019-03-12T08:04:27.219Z,2152.00
2019-03-12T08:05:28.398Z,2248.00
2019-03-12T08:06:27.201Z,2448.00
2019-03-12T08:07:27.222Z,2588.00
2019-03-12T08:08:27.187Z,2684.00
2019-03-12T08:09:27.190Z,2740.00
2019-03-12T08:10:27.173Z,2708.00
2019-03-12T08:11:27.149Z,2640.00
2019-03-12T08:12:27.132Z,2628.00
2019-03-12T08:13:27.148Z,2580.00
2019-03-12T08:14:27.170Z,2580.00
2019-03-12T08:15:27.102Z,2672.00
2019-03-12T08:16:27.095Z,2744.00
2019-03-12T08:17:27.082Z,2776.00
2019-03-12T08:18:27.069Z,2804.00
2019-03-12T08:19:27.079Z,2828.00
2019-03-12T08:20:27.044Z,2796.00
2019-03-12T08:21:27.040Z,2632.00
2019-03-12T08:22:27.021Z,2400.00
2019-03-12T08:23:27.015Z,2208.00
2019-03-12T08:24:27.007Z,2364.00
2019-03-12T08:25:27.012Z,2436.00
2019-03-12T08:26:26.979Z,2452.00
2019-03-12T08:27:26.971Z,2516.00
2019-03-12T08:28:26.960Z,2380.00
2019-03-12T08:29:26.947Z,2564.00
2019-03-12T08:30:26.956Z,2916.00
2019-03-12T08:31:26.992Z,2864.00
2019-03-12T08:32:26.919Z,2856.00
2019-03-12T08:33:26.905Z,2880.00
2019-03-12T08:34:26.896Z,2952.00
2019-03-12T08:35:26.885Z,2904.00
2019-03-12T08:36:26.897Z,2920.00
2019-03-12T08:37:26.857Z,2916.00
2019-03-12T08:38:26.849Z,2916.00
2019-03-12T08:39:26.833Z,2936.00
2019-03-12T08:40:26.828Z,3000.00
2019-03-12T08:41:26.820Z,3080.00
2019-03-12T08:42:26.827Z,3208.00
2019-03-12T08:43:26.806Z,3308.00
2019-03-12T08:44:26.776Z,3284.00
2019-03-12T08:45:26.768Z,3256.00
2019-03-12T08:46:26.757Z,3368.00
2019-03-12T08:47:26.911Z,3388.00
2019-03-12T08:48:26.755Z,3340.00
2019-03-12T08:49:26.724Z,3312.00
2019-03-12T08:50:26.732Z,3340.00
2019-03-12T08:51:26.705Z,3368.00
2019-03-12T08:52:26.686Z,3404.00
2019-03-12T08:53:26.708Z,3440.00
2019-03-12T08:54:26.679Z,3444.00
2019-03-12T08:55:26.650Z,3512.00
2019-03-12T08:56:26.645Z,3636.00
2019-03-12T08:57:26.638Z,3788.00
2019-03-12T08:58:26.619Z,3876.00
2019-03-12T08:59:26.645Z,3880.00
2019-03-12T09:00:26.605Z,3904.00
2019-03-12T09:01:26.593Z,3908.00
2019-03-12T09:02:26.586Z,3932.00
2019-03-12T09:03:26.563Z,3988.00
2019-03-12T09:04:26.589Z,4044.00
2019-03-12T09:05:26.545Z,4060.00
2019-03-12T09:06:26.532Z,3988.00
2019-03-12T09:07:26.523Z,3924.00
2019-03-12T09:08:26.506Z,3948.00
2019-03-12T09:09:26.527Z,4008.00
2019-03-12T09:10:26.484Z,4092.00
2019-03-12T09:11:26.596Z,4148.00
2019-03-12T09:12:26.465Z,4176.00
2019-03-12T09:13:26.466Z,4212.00
2019-03-12T09:14:26.453Z,4220.00
2019-03-12T09:15:26.431Z,4212.00
2019-03-12T09:16:26.436Z,4188.00
2019-03-12T09:17:26.435Z,4220.00
2019-03-12T09:18:26.422Z,4264.00
2019-03-12T09:19:26.384Z,4300.00
2019-03-12T09:20:26.385Z,4272.00
2019-03-12T09:21:26.388Z,4208.00
2019-03-12T09:22:26.354Z,4184.00
2019-03-12T09:23:26.345Z,4088.00
2019-03-12T09:24:26.352Z,3968.00
2019-03-12T09:25:26.324Z,3956.00
2019-03-12T09:26:26.306Z,4048.00
2019-03-12T09:27:26.347Z,4236.00
2019-03-12T09:28:26.290Z,4232.00
2019-03-12T09:29:26.271Z,4088.00
2019-03-12T09:30:26.263Z,3852.00
2019-03-12T09:31:26.249Z,3712.00
2019-03-12T09:32:26.274Z,3656.00
2019-03-12T09:33:26.230Z,3644.00
2019-03-12T09:34:26.222Z,3764.00
2019-03-12T09:35:26.213Z,3752.00
2019-03-12T09:36:26.240Z,3708.00
2019-03-12T09:37:26.197Z,3660.00
2019-03-12T09:38:26.199Z,3760.00
2019-03-12T09:39:26.161Z,3868.00
2019-03-12T09:40:26.151Z,3776.00
2019-03-12T09:41:26.172Z,3720.00
2019-03-12T09:42:26.132Z,3620.00
2019-03-12T09:43:26.196Z,3448.00
2019-03-12T09:44:26.122Z,3448.00
2019-03-12T09:45:26.097Z,3324.00
2019-03-12T09:46:26.096Z,3248.00
2019-03-12T09:47:26.093Z,3436.00
2019-03-12T09:48:26.061Z,3508.00
2019-03-12T09:49:27.592Z,3596.00
2019-03-12T09:50:26.045Z,3564.00
2019-03-12T09:51:26.038Z,3588.00
2019-03-12T09:52:26.044Z,3708.00
2019-03-12T09:53:26.011Z,3640.00
2019-03-12T09:54:26.046Z,3604.00
2019-03-12T09:55:25.987Z,3720.00
2019-03-12T09:56:25.984Z,3928.00
2019-03-12T09:57:25.965Z,4072.00
2019-03-12T09:58:25.972Z,4172.00
2019-03-12T09:59:25.986Z,4168.00
2019-03-12T10:00:25.926Z,4188.00
2019-03-12T10:01:25.919Z,4212.00
2019-03-12T10:02:25.904Z,4284.00
2019-03-12T10:03:25.901Z,4344.00
2019-03-12T10:04:26.003Z,4448.00
2019-03-12T10:05:25.901Z,4548.00
2019-03-12T10:06:25.916Z,4628.00
2019-03-12T10:07:25.868Z,4652.00
2019-03-12T10:08:25.855Z,4628.00
2019-03-12T10:09:25.831Z,4592.00
2019-03-12T10:10:25.961Z,4600.00
2019-03-12T10:11:25.811Z,4592.00
2019-03-12T10:12:25.804Z,4612.00
2019-03-12T10:13:25.812Z,4756.00
2019-03-12T10:14:25.769Z,4744.00
2019-03-12T10:15:25.763Z,4688.00
2019-03-12T10:16:25.751Z,4656.00
2019-03-12T10:17:25.757Z,4656.00
2019-03-12T10:18:25.760Z,4724.00
2019-03-12T10:19:25.744Z,4812.00
2019-03-12T10:20:25.712Z,4896.00
2019-03-12T10:21:25.742Z,4968.00
2019-03-12T10:22:25.694Z,4980.00
2019-03-12T10:23:25.812Z,4920.00
2019-03-12T10:24:28.584Z,4888.00
2019-03-12T10:25:25.651Z,4948.00
2019-03-12T10:26:25.663Z,4940.00
2019-03-12T10:27:25.629Z,4852.00
2019-03-12T10:28:25.618Z,4796.00
2019-03-12T10:29:25.623Z,4792.00
2019-03-12T10:30:25.597Z,4732.00
2019-03-12T10:31:25.597Z,4672.00
2019-03-12T10:32:25.599Z,4596.00
2019-03-12T10:33:25.557Z,4544.00
2019-03-12T10:34:29.879Z,4548.00
2019-03-12T10:35:25.549Z,4552.00
2019-03-12T10:36:25.528Z,4516.00
2019-03-12T10:37:25.522Z,4564.00
2019-03-12T10:38:25.516Z,4632.00
2019-03-12T10:39:25.499Z,4716.00
2019-03-12T10:40:25.509Z,4728.00
2019-03-12T10:41:25.484Z,4784.00
2019-03-12T10:42:25.468Z,4844.00
2019-03-12T10:43:25.464Z,4976.00
2019-03-12T10:44:25.453Z,5188.00
2019-03-12T10:45:25.460Z,5324.00
2019-03-12T10:46:25.437Z,5340.00
2019-03-12T10:47:25.511Z,5440.00
2019-03-12T10:48:25.401Z,5772.00
2019-03-12T10:49:37.004Z,5900.00
2019-03-12T10:50:26.435Z,5988.00
2019-03-12T10:51:25.391Z,5968.00
2019-03-12T10:52:25.351Z,5868.00
2019-03-12T10:53:25.337Z,5912.00
2019-03-12T10:54:25.336Z,5984.00
2019-03-12T10:55:25.327Z,5920.00
2019-03-12T10:56:25.309Z,5820.00
2019-03-12T10:57:25.328Z,5760.00
2019-03-12T10:58:25.292Z,5804.00
2019-03-12T10:59:25.277Z,5708.00
2019-03-12T11:00:25.261Z,5692.00
2019-03-12T11:01:25.288Z,5712.00
2019-03-12T11:02:25.238Z,5688.00
2019-03-12T11:03:25.252Z,5684.00
2019-03-12T11:04:25.228Z,5684.00
2019-03-12T11:05:25.221Z,5656.00
2019-03-12T11:06:25.190Z,5640.00
2019-03-12T11:07:25.204Z,5656.00
2019-03-12T11:08:25.195Z,5648.00
2019-03-12T11:09:25.197Z,5584.00
2019-03-12T11:10:25.259Z,5544.00
2019-03-12T11:11:25.134Z,5644.00
2019-03-12T11:12:25.125Z,5800.00
2019-03-12T11:13:25.109Z,5908.00
2019-03-12T11:14:25.131Z,5952.00
2019-03-12T11:15:25.094Z,6028.00
2019-03-12T11:16:25.087Z,6092.00
2019-03-12T11:17:25.073Z,6156.00
2019-03-12T11:18:25.142Z,6108.00
2019-03-12T11:19:25.177Z,5932.00
2019-03-12T11:20:25.041Z,5756.00
2019-03-12T11:21:25.025Z,5620.00
2019-03-12T11:22:25.026Z,5568.00
2019-03-12T11:23:25.024Z,5768.00
2019-03-12T11:24:25.021Z,5932.00
2019-03-12T11:25:27.708Z,5836.00
2019-03-12T11:26:24.970Z,5628.00
2019-03-12T11:27:24.965Z,5420.00
2019-03-12T11:28:26.733Z,5240.00
2019-03-12T11:29:24.936Z,5036.00
2019-03-12T11:30:24.950Z,4884.00
2019-03-12T11:31:24.912Z,4724.00
2019-03-12T11:32:24.908Z,4988.00
2019-03-12T11:33:24.900Z,5400.00
2019-03-12T11:34:24.882Z,5688.00
2019-03-12T11:35:24.903Z,5792.00
2019-03-12T11:36:24.853Z,5652.00
2019-03-12T11:37:24.844Z,5352.00
2019-03-12T11:38:24.896Z,5260.00
2019-03-12T11:39:24.834Z,5276.00
2019-03-12T11:40:25.486Z,5524.00
2019-03-12T11:41:25.025Z,5856.00
2019-03-12T11:42:24.797Z,6144.00
2019-03-12T11:43:24.845Z,6496.00
2019-03-12T11:44:24.769Z,6856.00
2019-03-12T11:45:35.518Z,7068.00
2019-03-12T11:46:25.786Z,7244.00
2019-03-12T11:47:24.732Z,7116.00
2019-03-12T11:48:24.721Z,6988.00
2019-03-12T11:49:24.712Z,6936.00
2019-03-12T11:50:24.793Z,6924.00
2019-03-12T11:51:24.722Z,6864.00
2019-03-12T11:52:24.707Z,6772.00
2019-03-12T11:53:24.678Z,6508.00
2019-03-12T11:54:24.685Z,6444.00
2019-03-12T11:55:24.656Z,6372.00
2019-03-12T11:56:24.638Z,6172.00
2019-03-12T11:57:24.661Z,6204.00
2019-03-12T11:58:24.633Z,6232.00
2019-03-12T11:59:24.758Z,6084.00
2019-03-12T12:00:24.587Z,6240.00
2019-03-12T12:01:24.587Z,6416.00
2019-03-12T12:02:24.651Z,6748.00
2019-03-12T12:03:24.551Z,6784.00
2019-03-12T12:04:24.562Z,6744.00
2019-03-12T12:05:24.533Z,6952.00
2019-03-12T12:06:24.522Z,6956.00
2019-03-12T12:07:24.513Z,6588.00
2019-03-12T12:08:24.500Z,6836.00
2019-03-12T12:09:24.548Z,6980.00
2019-03-12T12:10:24.491Z,6816.00
2019-03-12T12:11:24.472Z,6764.00
2019-03-12T12:12:24.479Z,6780.00
2019-03-12T12:13:24.470Z,6728.00
2019-03-12T12:14:24.440Z,6804.00
2019-03-12T12:15:24.423Z,7016.00
2019-03-12T12:16:24.409Z,6916.00
2019-03-12T12:17:24.394Z,6824.00
2019-03-12T12:18:24.408Z,7004.00
2019-03-12T12:19:24.378Z,7092.00
2019-03-12T12:20:29.573Z,6768.00
2019-03-12T12:21:25.351Z,6408.00
2019-03-12T12:22:24.340Z,6476.00
2019-03-12T12:23:24.341Z,6680.00
2019-03-12T12:24:26.619Z,6788.00
2019-03-12T12:25:24.312Z,7192.00
2019-03-12T12:26:24.450Z,6520.00
2019-03-12T12:27:24.292Z,6364.00
2019-03-12T12:28:24.284Z,6636.00
2019-03-12T12:29:24.389Z,6980.00
2019-03-12T12:30:24.251Z,7316.00
2019-03-12T12:31:24.242Z,7148.00
2019-03-12T12:32:24.252Z,7504.00
2019-03-12T12:33:24.227Z,7496.00
2019-03-12T12:34:24.209Z,7780.00
2019-03-12T12:35:24.195Z,7668.00
2019-03-12T12:36:24.188Z,7748.00
2019-03-12T12:37:24.176Z,7776.00
2019-03-12T12:38:24.193Z,7580.00
2019-03-12T12:39:24.195Z,7428.00
2019-03-12T12:40:24.140Z,7908.00
2019-03-12T12:41:24.136Z,8728.00