createdAt,value
2023-05-18T00:00:23.683Z,9.00
2023-05-18T00:02:54.867Z,6.00
2023-05-18T00:05:26.223Z,6.30
2023-05-18T00:07:57.128Z,8.07
2023-05-18T00:10:28.450Z,4.37
2023-05-18T00:12:59.739Z,3.43
2023-05-18T00:15:31.304Z,4.70
2023-05-18T00:18:02.636Z,4.70
2023-05-18T00:20:34.816Z,2.50
2023-05-18T00:23:06.362Z,3.33
2023-05-18T00:25:37.875Z,4.77
2023-05-18T00:28:09.136Z,5.03
2023-05-18T00:30:40.527Z,5.90
2023-05-18T00:33:11.769Z,5.33
2023-05-18T00:35:42.948Z,4.63
2023-05-18T00:38:15.523Z,3.80
2023-05-18T00:40:46.744Z,5.40
2023-05-18T00:43:17.891Z,7.33
2023-05-18T00:45:48.784Z,5.67
2023-05-18T00:48:19.884Z,4.90
2023-05-18T00:50:51.652Z,4.80
2023-05-18T00:53:23.080Z,4.33
2023-05-18T00:55:54.133Z,5.27
2023-05-18T00:58:25.168Z,3.73
2023-05-18T01:00:57.099Z,5.03
2023-05-18T01:03:30.340Z,5.07
2023-05-18T01:06:09.386Z,3.17
2023-05-18T01:08:41.878Z,2.90
2023-05-18T01:11:17.433Z,2.83
2023-05-18T01:13:51.563Z,4.00
2023-05-18T01:16:27.133Z,3.27
2023-05-18T01:19:01.982Z,4.13
2023-05-18T01:21:43.543Z,4.27
2023-05-18T01:24:42.759Z,5.70
2023-05-18T01:29:56.128Z,4.77
2023-05-18T01:32:27.192Z,2.87
2023-05-18T01:34:58.330Z,3.93
2023-05-18T01:37:31.209Z,3.07
2023-05-18T01:40:02.782Z,3.70
2023-05-18T01:42:36.578Z,3.13
2023-05-18T01:45:10.874Z,3.63
2023-05-18T01:47:44.596Z,3.80
2023-05-18T01:50:18.793Z,5.70
2023-05-18T01:52:53.378Z,5.67
2023-05-18T01:55:25.754Z,4.10
2023-05-18T01:57:58.202Z,4.47
2023-05-18T02:00:29.432Z,4.13
2023-05-18T02:03:00.980Z,3.83
2023-05-18T02:05:32.409Z,4.80
2023-05-18T02:08:03.723Z,4.10
2023-05-18T02:10:34.751Z,3.60
2023-05-18T02:13:06.109Z,4.53
2023-05-18T02:15:36.953Z,6.97
2023-05-18T02:18:08.618Z,6.63
2023-05-18T02:20:40.616Z,4.83
2023-05-18T02:23:12.709Z,7.30
2023-05-18T02:25:44.704Z,6.30
2023-05-18T02:28:15.864Z,5.57
2023-05-18T02:30:47.463Z,3.17
2023-05-18T02:33:19.965Z,6.37
2023-05-18T02:35:50.870Z,4.23
2023-05-18T02:38:22.326Z,5.67
2023-05-18T02:40:53.428Z,6.47
2023-05-18T02:43:24.465Z,6.20
2023-05-18T02:45:55.342Z,6.03
2023-05-18T02:48:26.539Z,5.87
2023-05-18T02:50:59.036Z,4.63
2023-05-18T02:53:30.258Z,6.27
2023-05-18T02:56:03.025Z,5.67
2023-05-18T02:58:34.034Z,6.20
2023-05-18T03:01:07.395Z,3.30
2023-05-18T03:03:38.636Z,6.03
2023-05-18T03:06:10.501Z,4.97
2023-05-18T03:08:42.729Z,5.30
2023-05-18T03:11:13.814Z,3.87
2023-05-18T03:13:44.900Z,5.47
2023-05-18T03:16:16.131Z,4.40
2023-05-18T03:18:47.436Z,6.57
2023-05-18T03:21:18.515Z,6.47
2023-05-18T03:23:49.686Z,5.07
2023-05-18T03:26:20.636Z,4.60
2023-05-18T03:28:52.208Z,4.80
2023-05-18T03:31:23.365Z,5.30
2023-05-18T03:33:54.784Z,4.73
2023-05-18T03:36:27.859Z,6.47
2023-05-18T03:38:58.918Z,3.43
2023-05-18T03:41:30.199Z,4.97
2023-05-18T03:44:01.661Z,5.27
2023-05-18T03:46:32.778Z,3.07
2023-05-18T03:49:05.227Z,5.43
2023-05-18T03:51:36.432Z,8.07
2023-05-18T03:54:07.811Z,5.43
2023-05-18T03:56:38.950Z,7.83
2023-05-18T03:59:10.350Z,5.40
2023-05-18T04:01:42.398Z,3.93
2023-05-18T04:04:16.292Z,5.03
2023-05-18T04:06:49.477Z,9.80
2023-05-18T04:09:22.008Z,7.03
2023-05-18T04:11:53.303Z,6.77
2023-05-18T04:14:24.896Z,6.10
2023-05-18T04:16:56.864Z,6.60
2023-05-18T04:19:28.382Z,5.43
2023-05-18T04:21:59.617Z,5.53
2023-05-18T04:24:30.602Z,5.87
2023-05-18T04:27:01.894Z,7.17
2023-05-18T04:29:33.227Z,6.50
2023-05-18T04:32:04.336Z,8.67
2023-05-18T04:34:35.978Z,5.53
2023-05-18T04:37:07.794Z,5.17
2023-05-18T04:39:42.184Z,5.60
2023-05-18T04:42:14.409Z,4.37
2023-05-18T04:44:45.292Z,6.43
2023-05-18T04:47:16.482Z,4.67
2023-05-18T04:49:47.467Z,10.47
2023-05-18T04:52:18.460Z,7.03
2023-05-18T04:54:49.588Z,6.53
2023-05-18T04:57:20.864Z,8.13
2023-05-18T04:59:53.415Z,7.73
2023-05-18T05:02:24.514Z,11.70
2023-05-18T05:04:55.611Z,8.53
2023-05-18T05:07:26.657Z,9.37
2023-05-18T05:09:57.660Z,13.73
2023-05-18T05:12:28.764Z,11.17
2023-05-18T05:14:59.747Z,14.43
2023-05-18T05:17:30.749Z,9.70
2023-05-18T05:20:04.977Z,16.53
2023-05-18T05:22:37.192Z,12.20
2023-05-18T05:25:10.144Z,14.47
2023-05-18T05:27:41.122Z,8.33
2023-05-18T05:30:13.658Z,11.23
2023-05-18T05:32:44.893Z,8.83
2023-05-18T05:35:16.002Z,8.47
2023-05-18T05:37:47.013Z,10.17
2023-05-18T05:40:18.396Z,6.63
2023-05-18T05:42:49.822Z,6.47
2023-05-18T05:45:21.379Z,10.03
2023-05-18T05:47:52.765Z,5.97
2023-05-18T05:50:24.009Z,8.37
2023-05-18T05:52:55.217Z,7.20
2023-05-18T05:58:06.189Z,6.93
2023-05-18T06:00:37.416Z,9.73
2023-05-18T06:03:08.762Z,5.47
2023-05-18T06:05:40.056Z,8.73
2023-05-18T06:08:11.937Z,9.00
2023-05-18T06:10:43.040Z,6.67
2023-05-18T06:13:14.318Z,6.87
2023-05-18T06:15:45.539Z,6.70
2023-05-18T06:18:16.706Z,10.47
2023-05-18T06:20:47.865Z,7.53
2023-05-18T06:23:22.052Z,7.57
2023-05-18T06:25:53.908Z,8.33
2023-05-18T06:28:25.101Z,7.53
2023-05-18T06:30:56.354Z,5.30
2023-05-18T06:33:28.596Z,11.27
2023-05-18T06:35:59.879Z,7.13
2023-05-18T06:38:30.877Z,8.53
2023-05-18T06:41:01.934Z,8.07
2023-05-18T06:43:34.028Z,5.77
2023-05-18T06:46:05.149Z,7.13
2023-05-18T06:48:36.224Z,8.67
2023-05-18T06:51:07.597Z,10.60
2023-05-18T06:53:38.716Z,9.13
2023-05-18T06:56:11.948Z,8.13
2023-05-18T06:58:43.497Z,8.70
2023-05-18T07:01:14.791Z,6.20
2023-05-18T07:03:45.966Z,8.03
2023-05-18T07:06:17.431Z,8.80
2023-05-18T07:08:49.191Z,7.53
2023-05-18T07:11:20.260Z,9.43
2023-05-18T07:13:51.576Z,8.27
2023-05-18T07:16:22.751Z,9.40
2023-05-18T07:18:54.217Z,7.40
2023-05-18T07:21:26.447Z,6.70
2023-05-18T07:23:57.484Z,7.17
2023-05-18T07:26:29.941Z,9.83
2023-05-18T07:29:00.859Z,8.67
2023-05-18T07:31:33.637Z,6.30
2023-05-18T07:34:04.802Z,6.77
2023-05-18T07:36:36.138Z,7.10
2023-05-18T07:39:07.156Z,9.87
2023-05-18T07:41:37.997Z,6.27
2023-05-18T07:44:09.340Z,5.37
2023-05-18T07:46:40.707Z,8.90
2023-05-18T07:49:12.132Z,8.30
2023-05-18T07:51:43.493Z,6.23
2023-05-18T07:54:15.556Z,6.63
2023-05-18T07:56:47.104Z,8.90
2023-05-18T07:59:18.324Z,6.57
2023-05-18T08:01:49.602Z,6.27
2023-05-18T08:04:20.691Z,7.43
2023-05-18T08:06:53.520Z,7.53
2023-05-18T08:09:24.577Z,8.60
2023-05-18T08:11:55.915Z,8.80
2023-05-18T08:14:26.985Z,8.07
2023-05-18T08:16:58.141Z,8.93
2023-05-18T08:19:29.489Z,8.13
2023-05-18T08:22:00.726Z,7.50
2023-05-18T08:24:32.190Z,5.73
2023-05-18T08:27:03.669Z,7.50
2023-05-18T08:29:34.992Z,9.90
2023-05-18T08:32:08.234Z,8.57
2023-05-18T08:34:39.566Z,5.50
2023-05-18T08:37:10.696Z,6.67
2023-05-18T08:39:41.664Z,6.27
2023-05-18T08:44:54.998Z,7.40
2023-05-18T08:47:27.615Z,8.10
2023-05-18T08:50:00.975Z,14.13
2023-05-18T08:52:35.204Z,8.80
2023-05-18T08:55:12.136Z,8.80
2023-05-18T08:57:44.176Z,9.27
2023-05-18T09:00:17.397Z,6.10
2023-05-18T09:02:50.713Z,5.57
2023-05-18T09:05:24.557Z,6.93
2023-05-18T09:07:57.778Z,7.80
2023-05-18T09:10:29.413Z,7.47
2023-05-18T09:13:02.815Z,6.57
2023-05-18T09:15:35.444Z,8.43
2023-05-18T09:18:06.807Z,14.93
2023-05-18T09:20:38.136Z,5.63
2023-05-18T09:23:09.401Z,9.07
2023-05-18T09:25:44.596Z,8.40
2023-05-18T09:28:16.254Z,6.67
2023-05-18T09:30:48.363Z,7.97
2023-05-18T09:33:23.603Z,6.50
2023-05-18T09:35:55.207Z,11.40
2023-05-18T09:38:28.161Z,9.63
2023-05-18T09:41:01.073Z,10.93
2023-05-18T09:43:32.124Z,10.73
2023-05-18T09:46:06.741Z,10.53
2023-05-18T09:48:40.701Z,8.87
2023-05-18T09:51:15.691Z,11.00
2023-05-18T09:53:50.640Z,9.33
2023-05-18T09:56:21.654Z,5.90
2023-05-18T09:58:52.669Z,9.43
2023-05-18T10:01:24.177Z,7.90
2023-05-18T10:03:57.702Z,9.37
2023-05-18T10:06:30.777Z,7.57
2023-05-18T10:09:05.772Z,9.90
2023-05-18T10:11:37.997Z,9.43
2023-05-18T10:14:11.561Z,11.33
2023-05-18T10:17:14.451Z,10.03
2023-05-18T10:19:36.257Z,10.40
2023-05-18T10:22:08.357Z,6.33
2023-05-18T10:24:42.145Z,8.47
2023-05-18T10:27:15.110Z,8.73
2023-05-18T10:29:47.427Z,8.57
2023-05-18T10:32:21.497Z,11.23
2023-05-18T10:34:54.218Z,8.43
2023-05-18T10:37:28.867Z,7.00
2023-05-18T10:40:03.240Z,6.30
2023-05-18T10:42:34.844Z,7.47
2023-05-18T10:45:07.696Z,8.00
2023-05-18T10:47:51.142Z,6.67
2023-05-18T10:50:24.056Z,6.90
2023-05-18T10:52:55.223Z,7.43
2023-05-18T10:55:28.329Z,6.47
2023-05-18T10:58:02.162Z,8.63
2023-05-18T11:00:35.457Z,5.90
2023-05-18T11:03:14.286Z,8.43
2023-05-18T11:05:52.630Z,7.73
2023-05-18T11:08:32.682Z,6.87
2023-05-18T11:11:07.453Z,7.43
2023-05-18T11:13:43.093Z,8.53
2023-05-18T11:16:14.037Z,7.13
2023-05-18T11:18:47.029Z,9.33
2023-05-18T11:24:38.197Z,6.03
2023-05-18T11:27:16.345Z,8.07
2023-05-18T11:29:48.416Z,8.00
2023-05-18T11:32:30.678Z,8.80
2023-05-18T11:35:01.661Z,7.47
2023-05-18T11:37:51.678Z,10.77
2023-05-18T11:43:28.988Z,6.37
2023-05-18T11:46:00.864Z,7.50
2023-05-18T11:48:33.118Z,6.70
2023-05-18T11:51:05.529Z,10.37
2023-05-18T11:53:38.293Z,7.20
2023-05-18T11:59:02.944Z,7.43
2023-05-18T12:01:33.957Z,7.33
2023-05-18T12:04:07.196Z,6.70
2023-05-18T12:06:39.132Z,7.43
2023-05-18T12:09:11.389Z,7.97
2023-05-18T12:11:43.270Z,8.30
2023-05-18T12:14:15.159Z,12.10
2023-05-18T12:16:46.915Z,8.03
2023-05-18T12:19:19.951Z,8.73
2023-05-18T12:21:51.154Z,10.47
2023-05-18T12:24:22.381Z,8.13
2023-05-18T12:26:53.571Z,8.00
2023-05-18T12:29:24.677Z,9.37
2023-05-18T12:31:55.838Z,9.80
2023-05-18T12:34:31.209Z,9.43
2023-05-18T12:37:02.663Z,11.10
2023-05-18T12:39:33.964Z,10.33
2023-05-18T12:42:16.234Z,7.80
2023-05-18T12:44:48.382Z,9.20
2023-05-18T12:47:19.812Z,10.20
2023-05-18T12:49:52.454Z,9.50
2023-05-18T12:52:24.215Z,9.63
2023-05-18T12:54:58.258Z,10.53
2023-05-18T12:57:31.553Z,8.17
2023-05-18T13:00:05.849Z,10.30
2023-05-18T13:02:38.823Z,8.73
2023-05-18T13:05:12.664Z,9.30
2023-05-18T13:07:45.725Z,10.17
2023-05-18T13:10:18.473Z,13.93
2023-05-18T13:12:51.578Z,8.57
2023-05-18T13:15:24.143Z,10.43
2023-05-18T13:18:02.430Z,7.40
2023-05-18T13:20:38.744Z,7.90
2023-05-18T13:23:12.074Z,8.70
2023-05-18T13:25:43.816Z,9.33
2023-05-18T13:28:17.244Z,8.20
2023-05-18T13:30:49.284Z,9.60
2023-05-18T13:33:20.414Z,7.33
2023-05-18T13:35:51.065Z,10.53
2023-05-18T13:38:21.731Z,7.97
2023-05-18T13:40:52.508Z,7.67
2023-05-18T13:43:23.262Z,6.23
2023-05-18T13:45:53.998Z,9.43
2023-05-18T13:48:25.009Z,8.97
2023-05-18T13:50:55.867Z,10.47
2023-05-18T13:53:27.274Z,9.47
2023-05-18T13:55:58.099Z,6.43
2023-05-18T13:58:29.380Z,8.60
2023-05-18T14:01:02.215Z,7.73
2023-05-18T14:03:33.995Z,8.27
2023-05-18T14:06:05.662Z,8.23
2023-05-18T14:08:36.378Z,8.27
2023-05-18T14:11:07.415Z,11.10
2023-05-18T14:13:38.313Z,9.87
2023-05-18T14:16:10.347Z,9.57
2023-05-18T14:18:41.175Z,9.07
2023-05-18T14:21:12.092Z,9.67
2023-05-18T14:23:43.266Z,9.07
2023-05-18T14:26:14.297Z,10.93
2023-05-18T14:28:45.257Z,13.37
2023-05-18T14:31:16.339Z,9.00
2023-05-18T14:34:05.945Z,10.90
2023-05-18T14:36:37.193Z,14.83
2023-05-18T14:39:08.663Z,10.90
2023-05-18T14:41:39.652Z,10.47
2023-05-18T14:44:10.681Z,10.10
2023-05-18T14:46:41.912Z,12.60
2023-05-18T14:49:12.763Z,8.70
2023-05-18T14:51:43.620Z,10.17
2023-05-18T14:54:14.368Z,16.35
2023-05-18T14:56:45.325Z,11.57
2023-05-18T14:59:16.047Z,9.93
2023-05-18T15:01:46.774Z,9.20
2023-05-18T15:04:17.662Z,10.23
2023-05-18T15:06:48.399Z,10.70
2023-05-18T15:09:19.259Z,10.53
2023-05-18T15:11:51.076Z,9.03
2023-05-18T15:14:21.751Z,9.40
2023-05-18T15:16:52.406Z,8.77
2023-05-18T15:19:23.345Z,11.33
2023-05-18T15:21:54.091Z,12.55
2023-05-18T15:24:25.158Z,9.30
2023-05-18T15:26:56.307Z,8.73
2023-05-18T15:29:27.689Z,8.13
2023-05-18T15:31:58.478Z,9.73
2023-05-18T15:34:29.929Z,7.80
2023-05-18T15:37:01.251Z,7.80
2023-05-18T15:39:32.843Z,12.40
2023-05-18T15:42:05.001Z,11.53
2023-05-18T15:44:35.763Z,10.43
2023-05-18T15:47:07.205Z,8.33
2023-05-18T15:49:37.887Z,8.83
2023-05-18T15:52:10.065Z,8.33
2023-05-18T15:54:40.955Z,9.97
2023-05-18T15:57:11.624Z,7.53
2023-05-18T15:59:42.317Z,9.83
2023-05-18T16:02:13.025Z,7.27
2023-05-18T16:04:43.852Z,8.33
2023-05-18T16:07:15.342Z,9.53
2023-05-18T16:09:47.778Z,12.37
2023-05-18T16:12:18.448Z,10.13
2023-05-18T16:14:49.372Z,8.57
2023-05-18T16:17:20.374Z,7.30
2023-05-18T16:19:51.125Z,10.03
2023-05-18T16:22:21.946Z,7.40
2023-05-18T16:24:53.607Z,8.37
2023-05-18T16:27:24.357Z,5.43
2023-05-18T16:29:55.096Z,7.20
2023-05-18T16:32:27.531Z,7.53
2023-05-18T16:34:58.260Z,6.97
2023-05-18T16:37:29.250Z,8.57
2023-05-18T16:40:00.222Z,7.10
2023-05-18T16:42:31.097Z,6.90
2023-05-18T16:45:01.725Z,9.00
2023-05-18T16:47:33.094Z,7.73
2023-05-18T16:50:03.807Z,6.00
2023-05-18T16:52:34.522Z,6.57
2023-05-18T16:55:05.287Z,8.50
2023-05-18T16:57:35.978Z,7.50
2023-05-18T17:00:10.011Z,6.80
2023-05-18T17:02:40.954Z,9.53
2023-05-18T17:05:12.930Z,7.03
2023-05-18T17:07:43.643Z,9.90
2023-05-18T17:10:14.453Z,8.23
2023-05-18T17:12:45.309Z,14.20
2023-05-18T17:15:16.494Z,6.50
2023-05-18T17:17:47.282Z,10.10
2023-05-18T17:20:18.046Z,5.47
2023-05-18T17:22:48.821Z,7.23
2023-05-18T17:25:19.865Z,6.10
2023-05-18T17:27:50.695Z,7.27
2023-05-18T17:30:21.489Z,7.40
2023-05-18T17:32:52.272Z,7.40
2023-05-18T17:35:23.328Z,7.73
2023-05-18T17:37:55.053Z,8.57
2023-05-18T17:40:26.106Z,8.20
2023-05-18T17:42:56.964Z,7.27
2023-05-18T17:45:27.740Z,7.13
2023-05-18T17:47:58.580Z,9.37
2023-05-18T17:50:29.528Z,7.60
2023-05-18T17:53:00.477Z,10.73
2023-05-18T17:55:31.273Z,7.13
2023-05-18T17:58:02.588Z,7.50
2023-05-18T18:00:33.635Z,10.53
2023-05-18T18:03:04.775Z,8.47
2023-05-18T18:05:35.665Z,11.47
2023-05-18T18:08:06.743Z,10.33
2023-05-18T18:10:37.642Z,9.60
2023-05-18T18:13:08.594Z,12.30
2023-05-18T18:15:39.352Z,8.90
2023-05-18T18:18:10.179Z,10.60
2023-05-18T18:20:40.901Z,13.93
2023-05-18T18:23:11.700Z,8.90
2023-05-18T18:25:43.553Z,12.57
2023-05-18T18:28:15.436Z,11.30
2023-05-18T18:30:47.674Z,11.80
2023-05-18T18:33:21.044Z,13.07
2023-05-18T18:35:51.797Z,13.50
2023-05-18T18:38:22.960Z,12.23
2023-05-18T18:40:54.222Z,12.77
2023-05-18T18:43:25.025Z,13.77
2023-05-18T18:45:57.454Z,9.70
2023-05-18T18:48:28.465Z,14.00
2023-05-18T18:50:59.204Z,12.00
2023-05-18T18:53:30.373Z,12.63
2023-05-18T18:56:01.099Z,11.43
2023-05-18T18:58:31.760Z,13.03
2023-05-18T19:01:02.475Z,12.60
2023-05-18T19:03:35.559Z,10.13
2023-05-18T19:06:06.738Z,9.50
2023-05-18T19:08:37.429Z,12.17
2023-05-18T19:11:08.205Z,11.13
2023-05-18T19:13:39.117Z,10.77
2023-05-18T19:16:10.294Z,10.90
2023-05-18T19:18:41.254Z,9.67
2023-05-18T19:21:12.048Z,14.23
2023-05-18T19:23:42.783Z,12.90
2023-05-18T19:26:13.953Z,9.67
2023-05-18T19:28:44.919Z,11.83
2023-05-18T19:31:15.672Z,10.23
2023-05-18T19:33:46.540Z,10.50
2023-05-18T19:36:18.434Z,10.07
2023-05-18T19:38:51.307Z,15.30
2023-05-18T19:41:24.520Z,12.33
2023-05-18T19:43:55.523Z,10.97
2023-05-18T19:46:26.346Z,13.47
2023-05-18T19:48:57.072Z,15.30
2023-05-18T19:51:27.978Z,10.97
2023-05-18T19:53:58.752Z,11.30
2023-05-18T19:56:29.540Z,10.30
2023-05-18T19:59:00.299Z,12.83
2023-05-18T20:01:32.532Z,9.03
2023-05-18T20:06:42.628Z,11.57
2023-05-18T20:09:15.449Z,16.93
2023-05-18T20:11:46.876Z,11.87
2023-05-18T20:14:18.090Z,13.10
2023-05-18T20:16:49.039Z,14.47
2023-05-18T20:19:20.564Z,10.10
2023-05-18T20:21:52.134Z,11.90
2023-05-18T20:24:24.466Z,12.97
2023-05-18T20:26:56.012Z,10.23
2023-05-18T20:29:27.509Z,16.50
2023-05-18T20:31:58.788Z,9.33
2023-05-18T20:34:30.268Z,11.03
2023-05-18T20:37:01.620Z,9.77
2023-05-18T20:39:32.734Z,10.50
2023-05-18T20:42:05.026Z,12.43
2023-05-18T20:44:37.770Z,14.13
2023-05-18T20:47:11.351Z,11.40
2023-05-18T20:49:42.745Z,11.73
2023-05-18T20:52:14.084Z,13.43
2023-05-18T20:54:46.425Z,12.10
2023-05-18T20:57:17.573Z,10.63
2023-05-18T20:59:48.714Z,9.57
2023-05-18T21:02:19.951Z,13.70
2023-05-18T21:04:51.176Z,10.10
2023-05-18T21:07:22.513Z,12.00
2023-05-18T21:09:53.500Z,12.30
2023-05-18T21:12:24.499Z,15.63
2023-05-18T21:14:56.558Z,12.67
2023-05-18T21:17:27.690Z,10.13
2023-05-18T21:19:58.905Z,11.60
2023-05-18T21:22:30.117Z,11.27
2023-05-18T21:25:01.239Z,10.43
2023-05-18T21:27:32.539Z,9.40
2023-05-18T21:30:04.010Z,9.17
2023-05-18T21:32:35.442Z,10.13
2023-05-18T21:35:07.806Z,10.10
2023-05-18T21:37:38.871Z,9.57
2023-05-18T21:40:11.765Z,14.03
2023-05-18T21:42:44.377Z,14.00
2023-05-18T21:45:16.487Z,10.23
2023-05-18T21:47:49.225Z,8.73
2023-05-18T21:50:20.388Z,10.83
2023-05-18T21:52:51.715Z,13.97
2023-05-18T21:55:22.983Z,10.00
2023-05-18T21:57:54.643Z,10.77
2023-05-18T22:00:25.925Z,9.47
2023-05-18T22:02:57.238Z,12.30
2023-05-18T22:05:28.431Z,10.87
2023-05-18T22:07:59.890Z,12.93
2023-05-18T22:10:32.516Z,7.83
2023-05-18T22:13:03.813Z,10.13
2023-05-18T22:15:36.274Z,8.53
2023-05-18T22:18:08.048Z,9.53
2023-05-18T22:20:39.101Z,9.87
2023-05-18T22:23:11.604Z,10.97
2023-05-18T22:25:42.758Z,10.17
2023-05-18T22:28:13.790Z,13.13
2023-05-18T22:30:44.885Z,10.97
2023-05-18T22:33:17.060Z,9.70
2023-05-18T22:35:48.955Z,10.37
2023-05-18T22:38:19.993Z,12.60
2023-05-18T22:40:52.960Z,10.13
2023-05-18T22:43:24.095Z,12.57
2023-05-18T22:45:55.208Z,10.67
2023-05-18T22:48:26.433Z,11.87
2023-05-18T22:50:57.801Z,14.07
2023-05-18T22:53:30.004Z,12.00
2023-05-18T22:56:01.165Z,10.50
2023-05-18T22:58:32.209Z,12.30
2023-05-18T23:01:03.351Z,9.67
2023-05-18T23:03:34.504Z,10.30
2023-05-18T23:06:05.591Z,10.27
2023-05-18T23:08:37.579Z,11.03
2023-05-18T23:11:08.655Z,9.30
2023-05-18T23:13:39.845Z,9.77
2023-05-18T23:16:11.498Z,8.70
2023-05-18T23:18:42.565Z,7.30
2023-05-18T23:21:14.786Z,8.97
2023-05-18T23:24:04.942Z,10.47
2023-05-18T23:26:36.199Z,10.00
2023-05-18T23:29:07.182Z,9.70
2023-05-18T23:31:38.740Z,6.87
2023-05-18T23:34:11.566Z,11.57
2023-05-18T23:36:43.782Z,9.47
2023-05-18T23:39:15.549Z,10.00
2023-05-18T23:41:47.249Z,14.23
2023-05-18T23:44:19.657Z,8.93
2023-05-18T23:46:52.079Z,9.77
2023-05-18T23:49:24.100Z,11.73
2023-05-18T23:51:55.560Z,9.77
2023-05-18T23:54:28.166Z,17.03
2023-05-18T23:57:00.718Z,9.07
2023-05-18T23:59:33.095Z,10.63
