createdAt,value
2022-10-13T00:01:24.433Z,1.88
2022-10-13T00:04:46.636Z,0.85
2022-10-13T00:08:08.790Z,3.40
2022-10-13T00:11:37.345Z,1.48
2022-10-13T00:14:59.494Z,1.45
2022-10-13T00:18:21.602Z,1.33
2022-10-13T00:21:46.028Z,1.50
2022-10-13T00:25:08.539Z,1.80
2022-10-13T00:28:31.368Z,2.53
2022-10-13T00:31:53.527Z,2.08
2022-10-13T00:35:15.763Z,1.23
2022-10-13T00:38:37.977Z,1.83
2022-10-13T00:42:00.912Z,1.95
2022-10-13T00:45:24.583Z,1.55
2022-10-13T00:48:50.614Z,2.45
2022-10-13T00:52:15.015Z,1.08
2022-10-13T00:55:39.128Z,0.52
2022-10-13T00:59:02.265Z,2.17
2022-10-13T01:02:29.259Z,1.55
2022-10-13T01:05:55.493Z,1.15
2022-10-13T01:09:17.832Z,0.80
2022-10-13T01:12:58.113Z,2.35
2022-10-13T01:16:40.822Z,2.65
2022-10-13T01:20:37.107Z,1.45
2022-10-13T01:24:05.377Z,1.27
2022-10-13T01:27:33.378Z,0.85
2022-10-13T01:31:04.072Z,0.88
2022-10-13T01:34:33.022Z,1.40
2022-10-13T01:38:03.998Z,1.30
2022-10-13T01:41:37.387Z,1.45
2022-10-13T01:45:02.369Z,1.45
2022-10-13T01:48:26.206Z,2.45
2022-10-13T01:51:49.670Z,1.00
2022-10-13T01:55:12.984Z,2.28
2022-10-13T01:58:37.678Z,0.75
2022-10-13T02:02:16.167Z,1.10
2022-10-13T02:05:49.515Z,0.77
2022-10-13T02:09:21.012Z,1.60
2022-10-13T02:12:50.645Z,2.10
2022-10-13T02:16:14.887Z,1.00
2022-10-13T02:19:38.848Z,1.93
2022-10-13T02:23:07.119Z,1.20
2022-10-13T02:26:32.281Z,1.83
2022-10-13T02:29:58.378Z,1.67
2022-10-13T02:33:24.850Z,1.60
2022-10-13T02:36:47.286Z,0.75
2022-10-13T02:40:10.158Z,0.85
2022-10-13T02:43:33.890Z,0.65
2022-10-13T02:46:56.104Z,1.85
2022-10-13T02:50:18.369Z,1.30
2022-10-13T02:53:40.558Z,0.52
2022-10-13T02:57:02.772Z,0.93
2022-10-13T03:00:25.671Z,1.65
2022-10-13T03:03:48.016Z,1.40
2022-10-13T03:07:10.336Z,0.40
2022-10-13T03:10:32.630Z,1.90
2022-10-13T03:13:55.246Z,1.63
2022-10-13T03:17:17.692Z,1.00
2022-10-13T03:20:40.056Z,2.53
2022-10-13T03:24:02.186Z,0.93
2022-10-13T03:27:24.364Z,1.73
2022-10-13T03:30:46.495Z,1.13
2022-10-13T03:34:11.680Z,3.20
2022-10-13T03:40:56.250Z,1.08
2022-10-13T03:44:18.386Z,1.80
2022-10-13T03:47:40.725Z,0.63
2022-10-13T03:51:11.080Z,1.92
2022-10-13T03:54:40.109Z,0.30
2022-10-13T03:58:04.031Z,0.60
2022-10-13T04:01:29.199Z,0.98
2022-10-13T04:04:51.477Z,1.23
2022-10-13T04:08:14.437Z,2.03
2022-10-13T04:11:36.849Z,2.03
2022-10-13T04:14:59.085Z,1.40
2022-10-13T04:18:21.662Z,0.50
2022-10-13T04:21:44.206Z,2.00
2022-10-13T04:25:07.135Z,1.45
2022-10-13T04:28:29.652Z,1.52
2022-10-13T04:31:52.050Z,2.20
2022-10-13T04:35:14.198Z,2.55
2022-10-13T04:38:36.431Z,2.47
2022-10-13T04:41:58.532Z,2.83
2022-10-13T04:45:20.769Z,1.55
2022-10-13T04:48:45.073Z,1.75
2022-10-13T04:52:07.661Z,1.13
2022-10-13T04:55:29.766Z,0.88
2022-10-13T04:58:52.033Z,2.28
2022-10-13T05:02:14.129Z,0.65
2022-10-13T05:05:36.728Z,0.80
2022-10-13T05:08:59.502Z,1.08
2022-10-13T05:12:22.085Z,0.77
2022-10-13T05:15:45.265Z,2.97
2022-10-13T05:19:07.406Z,1.65
2022-10-13T05:22:29.732Z,0.57
2022-10-13T05:25:52.145Z,0.40
2022-10-13T05:32:40.543Z,4.07
2022-10-13T05:36:14.442Z,1.02
2022-10-13T05:39:36.590Z,0.70
2022-10-13T05:42:58.726Z,0.65
2022-10-13T05:46:20.922Z,1.40
2022-10-13T05:49:43.110Z,4.70
2022-10-13T05:53:05.497Z,2.05
2022-10-13T05:56:33.440Z,2.15
2022-10-13T06:00:17.015Z,0.82
2022-10-13T06:03:41.965Z,1.02
2022-10-13T06:07:04.369Z,1.65
2022-10-13T06:10:26.749Z,1.00
2022-10-13T06:13:48.930Z,4.68
2022-10-13T06:17:11.138Z,1.33
2022-10-13T06:20:33.997Z,4.25
2022-10-13T06:23:56.720Z,2.78
2022-10-13T06:27:18.840Z,4.72
2022-10-13T06:30:43.495Z,0.98
2022-10-13T06:34:05.660Z,0.60
2022-10-13T06:37:27.811Z,3.28
2022-10-13T06:40:49.960Z,1.08
2022-10-13T06:44:12.197Z,1.30
2022-10-13T06:47:34.434Z,0.70
2022-10-13T06:51:00.475Z,3.38
2022-10-13T06:54:22.617Z,4.05
2022-10-13T06:57:45.012Z,1.20
2022-10-13T07:01:07.345Z,11.27
2022-10-13T07:04:29.642Z,1.30
2022-10-13T07:07:56.058Z,1.95
2022-10-13T07:11:18.618Z,4.35
2022-10-13T07:14:47.121Z,0.70
2022-10-13T07:18:09.239Z,0.88
2022-10-13T07:21:31.703Z,1.98
2022-10-13T07:24:53.906Z,2.47
2022-10-13T07:28:17.069Z,2.97
2022-10-13T07:31:42.257Z,1.23
2022-10-13T07:35:05.211Z,3.65
2022-10-13T07:38:27.301Z,0.63
2022-10-13T07:41:51.209Z,3.13
2022-10-13T07:45:13.697Z,1.60
2022-10-13T07:48:36.285Z,0.40
2022-10-13T07:51:58.429Z,4.72
2022-10-13T07:55:20.554Z,1.27
2022-10-13T07:58:46.165Z,1.50
2022-10-13T08:02:09.811Z,1.55
2022-10-13T08:05:32.157Z,1.27
2022-10-13T08:08:58.230Z,0.68
2022-10-13T08:12:21.242Z,1.70
2022-10-13T08:15:44.627Z,0.85
2022-10-13T08:19:06.789Z,0.60
2022-10-13T08:22:28.905Z,1.38
2022-10-13T08:25:51.424Z,3.75
2022-10-13T08:29:22.036Z,1.92
2022-10-13T08:32:45.492Z,0.50
2022-10-13T08:36:08.386Z,2.38
2022-10-13T08:39:31.001Z,1.88
2022-10-13T08:42:56.738Z,1.88
2022-10-13T08:46:42.069Z,0.40
2022-10-13T08:50:12.345Z,2.15
2022-10-13T08:53:41.068Z,3.13
2022-10-13T08:57:05.193Z,2.03
2022-10-13T09:00:29.446Z,3.00
2022-10-13T09:04:03.917Z,1.27
2022-10-13T09:07:30.116Z,0.93
2022-10-13T09:10:53.178Z,3.88
2022-10-13T09:14:38.564Z,5.88
2022-10-13T09:18:12.206Z,3.40
2022-10-13T09:21:34.377Z,1.85
2022-10-13T09:25:05.084Z,4.88
2022-10-13T09:28:30.251Z,3.80
2022-10-13T09:35:29.141Z,4.00
2022-10-13T09:39:17.060Z,3.95
2022-10-13T09:42:40.331Z,2.53
2022-10-13T09:46:20.097Z,2.15
2022-10-13T09:49:43.892Z,2.22
2022-10-13T09:53:37.763Z,4.18
2022-10-13T09:57:25.484Z,1.67
2022-10-13T10:00:51.267Z,4.05
2022-10-13T10:04:20.291Z,7.10
2022-10-13T10:07:43.110Z,1.58
2022-10-13T10:11:11.722Z,3.30
2022-10-13T10:14:39.150Z,2.65
2022-10-13T10:18:08.749Z,5.32
2022-10-13T10:21:46.306Z,4.60
2022-10-13T10:25:14.650Z,3.33
2022-10-13T10:28:43.011Z,3.70
2022-10-13T10:32:38.926Z,4.07
2022-10-13T10:36:18.842Z,5.40
2022-10-13T10:39:41.047Z,5.20
2022-10-13T10:43:20.871Z,6.22
2022-10-13T10:46:48.030Z,4.43
2022-10-13T10:50:14.898Z,6.50
2022-10-13T10:53:52.828Z,4.45
2022-10-13T10:57:26.842Z,2.95
2022-10-13T11:01:06.926Z,2.58
2022-10-13T11:04:49.292Z,6.65
2022-10-13T11:08:47.467Z,3.17
2022-10-13T11:12:19.955Z,2.58
2022-10-13T11:15:45.564Z,1.92
2022-10-13T11:19:31.904Z,3.70
2022-10-13T11:23:00.090Z,6.20
2022-10-13T11:26:41.582Z,2.92
2022-10-13T11:30:06.058Z,6.55
2022-10-13T11:33:40.165Z,4.53
2022-10-13T11:37:12.686Z,2.92
2022-10-13T11:40:59.653Z,1.48
2022-10-13T11:48:18.912Z,5.85
2022-10-13T11:51:59.639Z,2.80
2022-10-13T11:55:42.729Z,3.95
2022-10-13T11:59:04.882Z,7.47
2022-10-13T12:02:29.111Z,3.22
2022-10-13T12:05:52.076Z,1.48
2022-10-13T12:09:20.236Z,2.05
2022-10-13T12:12:49.689Z,1.67
2022-10-13T12:16:14.221Z,0.93
2022-10-13T12:19:40.245Z,1.08
2022-10-13T12:23:02.424Z,1.95
2022-10-13T12:26:25.743Z,2.72
2022-10-13T12:29:48.122Z,4.05
2022-10-13T12:33:32.659Z,2.38
2022-10-13T12:37:33.538Z,1.05
2022-10-13T12:40:55.790Z,2.65
2022-10-13T12:44:23.906Z,1.05
2022-10-13T12:47:47.141Z,1.88
2022-10-13T12:51:14.250Z,0.60
2022-10-13T12:55:01.229Z,0.82
2022-10-13T12:58:27.009Z,2.55
2022-10-13T13:01:58.479Z,1.50
2022-10-13T13:05:40.616Z,1.10
2022-10-13T13:09:21.747Z,0.50
2022-10-13T13:12:44.787Z,0.93
2022-10-13T13:16:17.238Z,2.03
2022-10-13T13:19:44.377Z,2.40
2022-10-13T13:23:06.478Z,0.75
2022-10-13T13:26:31.844Z,0.47
2022-10-13T13:29:57.980Z,2.38
2022-10-13T13:33:20.234Z,0.50
2022-10-13T13:36:42.451Z,1.08
2022-10-13T13:40:06.693Z,0.57
2022-10-13T13:43:28.827Z,0.90
2022-10-13T13:46:50.999Z,0.43
2022-10-13T13:50:17.908Z,0.93
2022-10-13T13:53:42.616Z,0.73
2022-10-13T13:57:05.015Z,1.65
2022-10-13T14:00:27.674Z,0.35
2022-10-13T14:03:49.905Z,3.90
2022-10-13T14:07:12.411Z,0.30
2022-10-13T14:10:34.560Z,0.65
2022-10-13T14:13:58.094Z,0.88
2022-10-13T14:17:23.133Z,0.40
2022-10-13T14:20:45.325Z,0.30
2022-10-13T14:24:08.024Z,0.85
2022-10-13T14:27:31.129Z,0.30
2022-10-13T14:30:54.930Z,0.32
2022-10-13T14:34:17.237Z,0.40
2022-10-13T14:37:39.867Z,0.32
2022-10-13T14:41:05.474Z,0.40
2022-10-13T14:44:27.678Z,0.85
2022-10-13T14:47:52.493Z,0.93
2022-10-13T14:51:14.706Z,0.40
2022-10-13T14:54:39.061Z,0.20
2022-10-13T14:58:04.591Z,0.30
2022-10-13T15:01:27.659Z,1.70
2022-10-13T15:04:49.805Z,0.50
2022-10-13T15:08:11.970Z,0.38
2022-10-13T15:11:34.368Z,0.52
2022-10-13T15:14:56.501Z,0.95
2022-10-13T15:18:18.700Z,3.55
2022-10-13T15:21:40.915Z,0.52
2022-10-13T15:25:07.521Z,0.45
2022-10-13T15:28:35.236Z,0.40
2022-10-13T15:32:11.960Z,0.45
2022-10-13T15:35:34.073Z,1.25
2022-10-13T15:38:56.173Z,0.45
2022-10-13T15:42:18.453Z,0.30
2022-10-13T15:45:40.968Z,0.75
2022-10-13T15:49:03.045Z,1.33
2022-10-13T15:52:25.835Z,0.45
2022-10-13T15:55:50.162Z,0.47
2022-10-13T15:59:12.330Z,0.40
2022-10-13T16:02:34.753Z,1.15
2022-10-13T16:05:56.853Z,0.85
2022-10-13T16:09:19.042Z,0.73
2022-10-13T16:12:48.415Z,0.82
2022-10-13T16:16:11.835Z,0.65
2022-10-13T16:19:33.953Z,0.47
2022-10-13T16:22:56.087Z,0.60
2022-10-13T16:26:18.677Z,1.45
2022-10-13T16:29:40.862Z,0.40
2022-10-13T16:33:03.064Z,1.33
2022-10-13T16:36:25.397Z,0.40
2022-10-13T16:39:51.503Z,6.43
2022-10-13T16:43:14.237Z,0.82
2022-10-13T16:46:44.384Z,0.55
2022-10-13T16:50:09.607Z,0.70
2022-10-13T16:53:31.969Z,0.80
2022-10-13T16:56:54.251Z,3.88
2022-10-13T17:00:16.568Z,2.63
2022-10-13T17:03:39.520Z,5.15
2022-10-13T17:07:01.653Z,6.85
2022-10-13T17:10:24.364Z,9.38
2022-10-13T17:13:47.849Z,17.08
2022-10-13T17:17:09.990Z,19.75
2022-10-13T17:20:32.101Z,18.98
2022-10-13T17:23:56.159Z,16.25
2022-10-13T17:27:18.564Z,16.63
2022-10-13T17:30:41.167Z,16.95
2022-10-13T17:34:03.352Z,13.27
2022-10-13T17:37:26.414Z,10.63
2022-10-13T17:40:48.536Z,9.95
2022-10-13T17:44:11.648Z,11.95
2022-10-13T17:47:34.571Z,11.00
2022-10-13T17:51:03.956Z,11.52
2022-10-13T17:54:26.190Z,10.48
2022-10-13T17:57:48.778Z,9.50
2022-10-13T18:01:18.592Z,10.80
2022-10-13T18:04:43.323Z,9.65
2022-10-13T18:08:05.505Z,9.63
2022-10-13T18:11:30.519Z,7.82
2022-10-13T18:14:52.919Z,7.57
2022-10-13T18:18:15.160Z,7.70
2022-10-13T18:21:37.293Z,6.63
2022-10-13T18:24:59.398Z,6.93
2022-10-13T18:28:21.585Z,5.80
2022-10-13T18:31:44.285Z,6.20
2022-10-13T18:35:06.954Z,4.45
2022-10-13T18:38:29.135Z,6.35
2022-10-13T18:41:52.172Z,7.55
2022-10-13T18:45:14.842Z,5.53
2022-10-13T18:48:37.045Z,5.60
2022-10-13T18:52:01.106Z,6.28
2022-10-13T18:55:23.268Z,5.00
2022-10-13T18:58:45.519Z,4.35
2022-10-13T19:02:08.879Z,4.60
2022-10-13T19:05:31.044Z,4.47
2022-10-13T19:08:58.471Z,7.13
2022-10-13T19:12:20.641Z,3.35
2022-10-13T19:15:42.954Z,4.93
2022-10-13T19:19:05.393Z,4.15
2022-10-13T19:22:27.522Z,3.35
2022-10-13T19:25:50.134Z,3.08
2022-10-13T19:29:14.686Z,3.70
2022-10-13T19:32:39.465Z,3.80
2022-10-13T19:36:01.577Z,3.60
2022-10-13T19:39:25.794Z,3.20
2022-10-13T19:42:47.963Z,3.47
2022-10-13T19:46:10.714Z,3.33
2022-10-13T19:49:33.049Z,4.28
2022-10-13T19:52:55.197Z,3.40
2022-10-13T19:56:21.281Z,3.92
2022-10-13T19:59:47.558Z,3.42
2022-10-13T20:03:10.120Z,3.05
2022-10-13T20:06:34.352Z,3.77
2022-10-13T20:09:56.496Z,3.97
2022-10-13T20:13:18.881Z,3.47
2022-10-13T20:16:43.243Z,3.47
2022-10-13T20:20:06.577Z,2.60
2022-10-13T20:23:28.695Z,3.03
2022-10-13T20:26:50.885Z,2.60
2022-10-13T20:30:17.492Z,3.08
2022-10-13T20:33:40.282Z,2.97
2022-10-13T20:37:02.506Z,2.67
2022-10-13T20:40:24.650Z,2.35
2022-10-13T20:43:48.445Z,7.13
2022-10-13T20:47:10.571Z,2.33
2022-10-13T20:50:32.842Z,3.63
2022-10-13T20:53:55.051Z,2.85
2022-10-13T20:57:17.155Z,2.00
2022-10-13T21:00:45.219Z,2.00
2022-10-13T21:04:07.530Z,2.30
2022-10-13T21:07:29.681Z,2.08
2022-10-13T21:10:51.807Z,2.13
2022-10-13T21:14:17.192Z,1.90
2022-10-13T21:17:42.348Z,2.30
2022-10-13T21:21:10.266Z,1.90
2022-10-13T21:24:32.450Z,1.90
2022-10-13T21:27:58.755Z,3.05
2022-10-13T21:31:22.634Z,1.70
2022-10-13T21:34:46.920Z,1.80
2022-10-13T21:38:09.070Z,1.30
2022-10-13T21:41:32.280Z,1.40
2022-10-13T21:44:54.509Z,1.70
2022-10-13T21:48:16.675Z,1.67
2022-10-13T21:51:40.086Z,1.50
2022-10-13T21:55:02.975Z,1.10
2022-10-13T21:58:25.098Z,1.50
2022-10-13T22:01:47.236Z,1.00
2022-10-13T22:05:09.577Z,3.83
2022-10-13T22:08:38.325Z,3.05
2022-10-13T22:12:09.226Z,1.10
2022-10-13T22:15:35.027Z,1.17
2022-10-13T22:18:58.263Z,1.02
2022-10-13T22:22:20.462Z,0.90
2022-10-13T22:25:47.312Z,0.85
2022-10-13T22:29:12.890Z,0.77
2022-10-13T22:32:35.617Z,2.05
2022-10-13T22:35:57.771Z,0.70
2022-10-13T22:39:20.292Z,0.80
2022-10-13T22:42:42.628Z,1.00
2022-10-13T22:46:05.154Z,0.88
2022-10-13T22:49:27.353Z,0.80
2022-10-13T22:52:50.033Z,0.70
2022-10-13T22:56:15.251Z,0.85
2022-10-13T22:59:37.366Z,1.27
2022-10-13T23:02:59.509Z,1.13
2022-10-13T23:06:23.798Z,1.10
2022-10-13T23:09:46.010Z,1.20
2022-10-13T23:13:08.238Z,1.00
2022-10-13T23:16:30.693Z,1.00
2022-10-13T23:19:53.690Z,2.70
2022-10-13T23:23:15.838Z,2.15
2022-10-13T23:26:37.993Z,0.95
2022-10-13T23:30:00.161Z,2.60
2022-10-13T23:33:22.410Z,0.90
2022-10-13T23:36:44.521Z,0.90
2022-10-13T23:40:07.115Z,1.90
2022-10-13T23:43:29.231Z,1.17
2022-10-13T23:46:51.364Z,0.90
2022-10-13T23:50:13.550Z,0.70
2022-10-13T23:53:37.372Z,1.15
2022-10-13T23:56:59.522Z,2.80
