createdAt,value
2017-04-18T00:00:04.376Z,1016.45
2017-04-18T00:01:15.833Z,1016.5
2017-04-18T00:02:27.068Z,1016.48
2017-04-18T00:03:38.149Z,1016.48
2017-04-18T00:04:49.714Z,1016.46
2017-04-18T00:06:00.755Z,1016.46
2017-04-18T00:07:11.788Z,1016.48
2017-04-18T00:08:22.831Z,1016.46
2017-04-18T00:09:33.865Z,1016.46
2017-04-18T00:10:44.903Z,1016.4
2017-04-18T00:11:56.146Z,1016.43
2017-04-18T00:13:07.174Z,1016.45
2017-04-18T00:14:18.260Z,1016.43
2017-04-18T00:15:29.301Z,1016.4
2017-04-18T00:16:40.335Z,1016.42
2017-04-18T00:17:51.367Z,1016.42
2017-04-18T00:19:02.428Z,1016.4
2017-04-18T00:20:13.467Z,1016.4
2017-04-18T00:21:24.499Z,1016.36
2017-04-18T00:22:35.942Z,1016.33
2017-04-18T00:23:46.979Z,1016.33
2017-04-18T00:24:58.077Z,1016.31
2017-04-18T00:26:09.116Z,1016.35
2017-04-18T00:27:20.152Z,1016.32
2017-04-18T00:28:31.198Z,1016.27
2017-04-18T00:29:42.234Z,1016.3
2017-04-18T00:30:53.412Z,1016.33
2017-04-18T00:32:04.658Z,1016.31
2017-04-18T00:33:15.697Z,1016.34
2017-04-18T00:34:26.734Z,1016.31
2017-04-18T00:35:37.767Z,1016.31
2017-04-18T00:36:48.805Z,1016.34
2017-04-18T00:37:59.836Z,1016.34
2017-04-18T00:39:10.872Z,1016.35
2017-04-18T00:40:21.963Z,1016.37
2017-04-18T00:41:32.996Z,1016.38
2017-04-18T00:42:44.031Z,1016.36
2017-04-18T00:43:55.275Z,1016.33
2017-04-18T00:45:06.319Z,1016.35
2017-04-18T00:46:17.358Z,1016.34
2017-04-18T00:47:28.392Z,1016.34
2017-04-18T00:48:39.437Z,1016.35
2017-04-18T00:49:50.684Z,1016.32
2017-04-18T00:51:01.968Z,1016.34
2017-04-18T00:52:13.295Z,1016.31
2017-04-18T00:53:24.329Z,1016.4
2017-04-18T00:54:35.522Z,1016.34
2017-04-18T00:55:46.549Z,1016.4
2017-04-18T00:56:57.590Z,1016.42
2017-04-18T00:58:08.836Z,1016.39
2017-04-18T00:59:19.876Z,1016.38
2017-04-18T01:00:30.913Z,1016.41
2017-04-18T01:01:41.999Z,1016.44
2017-04-18T01:02:53.235Z,1016.4
2017-04-18T01:04:04.288Z,1016.39
2017-04-18T01:05:15.530Z,1016.45
2017-04-18T01:06:26.568Z,1016.42
2017-04-18T01:07:37.607Z,1016.43
2017-04-18T01:08:48.641Z,1016.39
2017-04-18T01:10:00.279Z,1016.36
2017-04-18T01:11:11.309Z,1016.33
2017-04-18T01:12:22.344Z,1016.34
2017-04-18T01:13:33.387Z,1016.43
2017-04-18T01:14:44.423Z,1016.39
2017-04-18T01:15:55.462Z,1016.4
2017-04-18T01:17:06.639Z,1016.36
2017-04-18T01:18:17.665Z,1016.38
2017-04-18T01:19:28.788Z,1016.42
2017-04-18T01:20:40.200Z,1016.41
2017-04-18T01:21:51.231Z,1016.4
2017-04-18T01:23:02.291Z,1016.43
2017-04-18T01:24:13.328Z,1016.39
2017-04-18T01:25:24.354Z,1016.44
2017-04-18T01:26:35.390Z,1016.45
2017-04-18T01:27:46.432Z,1016.43
2017-04-18T01:28:57.520Z,1016.45
2017-04-18T01:30:08.549Z,1016.41
2017-04-18T01:31:19.597Z,1016.42
2017-04-18T01:32:30.840Z,1016.41
2017-04-18T01:33:41.880Z,1016.43
2017-04-18T01:34:52.908Z,1016.47
2017-04-18T01:36:03.952Z,1016.51
2017-04-18T01:37:15.195Z,1016.49
2017-04-18T01:38:26.227Z,1016.51
2017-04-18T01:39:37.315Z,1016.53
2017-04-18T01:40:48.345Z,1016.56
2017-04-18T01:41:59.382Z,1016.54
2017-04-18T01:43:10.440Z,1016.55
2017-04-18T01:44:21.739Z,1016.54
2017-04-18T01:45:32.775Z,1016.55
2017-04-18T01:46:44.111Z,1016.51
2017-04-18T01:47:55.749Z,1016.53
2017-04-18T01:49:06.801Z,1016.54
2017-04-18T01:50:17.835Z,1016.55
2017-04-18T01:51:28.860Z,1016.61
2017-04-18T01:52:39.891Z,1016.58
2017-04-18T01:53:50.920Z,1016.55
2017-04-18T01:55:01.952Z,1016.57
2017-04-18T01:56:12.969Z,1016.61
2017-04-18T01:57:24.003Z,1016.53
2017-04-18T01:58:35.226Z,1016.55
2017-04-18T01:59:46.255Z,1016.48
2017-04-18T02:00:57.693Z,1016.52
2017-04-18T02:02:09.188Z,1016.52
2017-04-18T02:03:20.218Z,1016.5
2017-04-18T02:04:31.246Z,1016.53
2017-04-18T02:05:42.480Z,1016.49
2017-04-18T02:06:53.502Z,1016.5
2017-04-18T02:08:04.525Z,1016.54
2017-04-18T02:09:15.567Z,1016.49
2017-04-18T02:10:26.605Z,1016.51
2017-04-18T02:11:37.694Z,1016.51
2017-04-18T02:12:48.725Z,1016.44
2017-04-18T02:13:59.755Z,1016.48
2017-04-18T02:15:10.782Z,1016.46
2017-04-18T02:16:21.840Z,1016.46
2017-04-18T02:17:32.909Z,1016.49
2017-04-18T02:18:43.948Z,1016.47
2017-04-18T02:19:54.982Z,1016.5
2017-04-18T02:21:06.016Z,1016.48
2017-04-18T02:22:17.095Z,1016.47
2017-04-18T02:23:28.114Z,1016.42
2017-04-18T02:24:39.344Z,1016.42
2017-04-18T02:25:50.571Z,1016.45
2017-04-18T02:27:01.603Z,1016.46
2017-04-18T02:28:12.672Z,1016.45
2017-04-18T02:29:23.903Z,1016.45
2017-04-18T02:30:34.928Z,1016.47
2017-04-18T02:31:45.950Z,1016.49
2017-04-18T02:32:56.961Z,1016.45
2017-04-18T02:34:07.993Z,1016.5
2017-04-18T02:35:19.024Z,1016.47
2017-04-18T02:36:30.048Z,1016.46
2017-04-18T02:37:41.272Z,1016.48
2017-04-18T02:38:52.316Z,1016.49
2017-04-18T02:40:03.998Z,1016.52
2017-04-18T02:41:15.022Z,1016.49
2017-04-18T02:42:26.454Z,1016.52
2017-04-18T02:43:37.733Z,1016.53
2017-04-18T02:44:48.960Z,1016.53
2017-04-18T02:45:59.982Z,1016.51
2017-04-18T02:47:10.999Z,1016.51
2017-04-18T02:48:22.027Z,1016.51
2017-04-18T02:49:33.308Z,1016.57
2017-04-18T02:50:44.521Z,1016.58
2017-04-18T02:51:55.549Z,1016.6
2017-04-18T02:53:06.572Z,1016.62
2017-04-18T02:54:17.607Z,1016.64
2017-04-18T02:55:28.856Z,1016.66
2017-04-18T02:56:39.872Z,1016.74
2017-04-18T02:57:50.920Z,1016.72
2017-04-18T02:59:01.953Z,1016.71
2017-04-18T03:00:12.979Z,1016.73
2017-04-18T03:01:23.992Z,1016.72
2017-04-18T03:02:35.037Z,1016.71
2017-04-18T03:03:46.060Z,1016.71
2017-04-18T03:04:57.075Z,1016.73
2017-04-18T03:06:08.311Z,1016.74
2017-04-18T03:07:19.337Z,1016.76
2017-04-18T03:08:30.371Z,1016.73
2017-04-18T03:09:41.418Z,1016.76
2017-04-18T03:10:52.429Z,1016.75
2017-04-18T03:12:03.716Z,1016.76
2017-04-18T03:13:14.789Z,1016.72
2017-04-18T03:14:25.821Z,1016.74
2017-04-18T03:15:37.358Z,1016.7
2017-04-18T03:16:48.381Z,1016.72
2017-04-18T03:17:59.417Z,1016.74
2017-04-18T03:19:10.444Z,1016.74
2017-04-18T03:20:21.470Z,1016.75
2017-04-18T03:21:32.697Z,1016.77
2017-04-18T03:22:43.771Z,1016.79
2017-04-18T03:23:54.798Z,1016.78
2017-04-18T03:25:05.831Z,1016.82
2017-04-18T03:26:17.054Z,1016.79
2017-04-18T03:27:28.080Z,1016.82
2017-04-18T03:28:39.109Z,1016.82
2017-04-18T03:29:50.135Z,1016.81
2017-04-18T03:31:01.166Z,1016.82
2017-04-18T03:32:12.225Z,1016.81
2017-04-18T03:33:23.451Z,1016.85
2017-04-18T03:34:34.674Z,1016.87
2017-04-18T03:35:45.706Z,1016.85
2017-04-18T03:36:56.719Z,1016.87
2017-04-18T03:38:07.938Z,1016.86
2017-04-18T03:39:19.241Z,1016.87
2017-04-18T03:40:30.555Z,1016.87
2017-04-18T03:41:41.868Z,1016.86
2017-04-18T03:42:53.150Z,1016.85
2017-04-18T03:44:04.377Z,1016.85
2017-04-18T03:45:15.607Z,1016.86
2017-04-18T03:46:26.632Z,1016.81
2017-04-18T03:47:37.647Z,1016.85
2017-04-18T03:48:48.725Z,1016.86
2017-04-18T03:49:59.764Z,1016.88
2017-04-18T03:51:10.780Z,1016.89
2017-04-18T03:52:21.819Z,1016.93
2017-04-18T03:53:32.838Z,1016.93
2017-04-18T03:54:43.878Z,1016.94
2017-04-18T03:55:54.909Z,1016.95
2017-04-18T03:57:05.937Z,1016.99
2017-04-18T03:58:16.963Z,1017.02
2017-04-18T03:59:27.999Z,1017.03
2017-04-18T04:00:39.261Z,1017.02
2017-04-18T04:01:50.290Z,1017.05
2017-04-18T04:03:01.517Z,1017.03
2017-04-18T04:04:12.635Z,1017.05
2017-04-18T04:05:23.879Z,1017.1
2017-04-18T04:06:35.295Z,1017.11
2017-04-18T04:07:46.754Z,1017.13
2017-04-18T04:08:57.783Z,1017.18
2017-04-18T04:10:08.861Z,1017.22
2017-04-18T04:11:19.891Z,1017.2
2017-04-18T04:12:31.129Z,1017.17
2017-04-18T04:13:42.153Z,1017.2
2017-04-18T04:14:53.390Z,1017.19
2017-04-18T04:16:04.421Z,1017.24
2017-04-18T04:17:15.673Z,1017.19
2017-04-18T04:18:26.693Z,1017.19
2017-04-18T04:19:37.708Z,1017.23
2017-04-18T04:20:48.976Z,1017.19
2017-04-18T04:22:00.001Z,1017.26
2017-04-18T04:23:11.031Z,1017.31
2017-04-18T04:24:22.063Z,1017.28
2017-04-18T04:25:33.294Z,1017.26
2017-04-18T04:26:44.323Z,1017.25
2017-04-18T04:27:55.355Z,1017.3
2017-04-18T04:29:06.388Z,1017.31
2017-04-18T04:30:17.814Z,1017.3
2017-04-18T04:31:29.440Z,1017.26
2017-04-18T04:32:40.621Z,1017.26
2017-04-18T04:33:51.641Z,1017.3
2017-04-18T04:35:02.692Z,1017.29
2017-04-18T04:36:13.712Z,1017.35
2017-04-18T04:37:24.968Z,1017.34
2017-04-18T04:38:36.113Z,1017.34
2017-04-18T04:39:47.136Z,1017.35
2017-04-18T04:40:58.159Z,1017.38
2017-04-18T04:42:09.383Z,1017.41
2017-04-18T04:43:20.467Z,1017.41
2017-04-18T04:44:31.482Z,1017.4
2017-04-18T04:45:42.502Z,1017.4
2017-04-18T04:46:53.536Z,1017.43
2017-04-18T04:48:04.567Z,1017.42
2017-04-18T04:49:15.585Z,1017.44
2017-04-18T04:50:26.616Z,1017.45
2017-04-18T04:51:37.642Z,1017.5
2017-04-18T04:52:48.746Z,1017.5
2017-04-18T04:53:59.783Z,1017.54
2017-04-18T04:55:10.802Z,1017.52
2017-04-18T04:56:21.819Z,1017.53
2017-04-18T04:57:32.845Z,1017.51
2017-04-18T04:58:43.873Z,1017.56
2017-04-18T04:59:54.996Z,1017.58
2017-04-18T05:01:06.017Z,1017.58
2017-04-18T05:02:17.044Z,1017.59
2017-04-18T05:03:28.318Z,1017.6
2017-04-18T05:04:39.484Z,1017.65
2017-04-18T05:05:50.501Z,1017.63
2017-04-18T05:07:01.530Z,1017.68
2017-04-18T05:08:12.559Z,1017.74
2017-04-18T05:09:23.694Z,1017.75
2017-04-18T05:10:34.922Z,1017.76
2017-04-18T05:11:45.953Z,1017.74
2017-04-18T05:12:56.973Z,1017.77
2017-04-18T05:14:08.194Z,1017.78
2017-04-18T05:15:19.222Z,1017.81
2017-04-18T05:16:30.236Z,1017.78
2017-04-18T05:17:41.303Z,1017.78
2017-04-18T05:18:52.334Z,1017.82
2017-04-18T05:20:03.405Z,1017.83
2017-04-18T05:21:14.436Z,1017.84
2017-04-18T05:22:26.061Z,1017.87
2017-04-18T05:23:37.086Z,1017.88
2017-04-18T05:24:48.319Z,1017.88
2017-04-18T05:25:59.425Z,1017.9
2017-04-18T05:27:10.452Z,1017.94
2017-04-18T05:28:21.879Z,1017.99
2017-04-18T05:29:32.908Z,1018.06
2017-04-18T05:30:43.976Z,1018.04
2017-04-18T05:31:54.994Z,1018.1
2017-04-18T05:33:06.014Z,1018.03
2017-04-18T05:34:17.041Z,1018.09
2017-04-18T05:35:28.060Z,1018.07
2017-04-18T05:36:39.114Z,1018.17
2017-04-18T05:37:50.173Z,1018.19
2017-04-18T05:39:01.209Z,1018.18
2017-04-18T05:40:12.242Z,1018.22
2017-04-18T05:41:23.318Z,1018.21
2017-04-18T05:42:34.349Z,1018.22
2017-04-18T05:43:45.375Z,1018.23
2017-04-18T05:44:56.408Z,1018.22
2017-04-18T05:46:07.707Z,1018.2
2017-04-18T05:47:18.729Z,1018.26
2017-04-18T05:48:29.758Z,1018.25
2017-04-18T05:49:40.772Z,1018.27
2017-04-18T05:50:51.783Z,1018.34
2017-04-18T05:52:02.865Z,1018.38
2017-04-18T05:53:13.881Z,1018.4
2017-04-18T05:54:24.914Z,1018.38
2017-04-18T05:55:35.947Z,1018.39
2017-04-18T05:56:47.180Z,1018.42
2017-04-18T05:57:58.201Z,1018.39
2017-04-18T05:59:09.436Z,1018.42
2017-04-18T06:00:20.476Z,1018.41
2017-04-18T06:01:31.499Z,1018.43
2017-04-18T06:02:42.526Z,1018.44
2017-04-18T06:03:53.610Z,1018.44
2017-04-18T06:05:04.632Z,1018.43
2017-04-18T06:06:15.689Z,1018.43
2017-04-18T06:07:26.724Z,1018.43
2017-04-18T06:08:37.762Z,1018.45
2017-04-18T06:09:48.992Z,1018.47
2017-04-18T06:11:00.013Z,1018.5
2017-04-18T06:12:11.041Z,1018.54
2017-04-18T06:13:22.122Z,1018.51
2017-04-18T06:14:33.356Z,1018.5
2017-04-18T06:15:44.368Z,1018.53
2017-04-18T06:16:55.782Z,1018.53
2017-04-18T06:18:06.815Z,1018.53
2017-04-18T06:19:18.019Z,1018.53
2017-04-18T06:20:29.034Z,1018.55
2017-04-18T06:21:40.070Z,1018.52
2017-04-18T06:22:51.097Z,1018.56
2017-04-18T06:24:02.375Z,1018.59
2017-04-18T06:25:13.409Z,1018.65
2017-04-18T06:26:24.483Z,1018.73
2017-04-18T06:27:35.516Z,1018.77
2017-04-18T06:28:46.549Z,1018.75
2017-04-18T06:29:57.598Z,1018.78
2017-04-18T06:31:08.831Z,1018.87
2017-04-18T06:32:19.857Z,1018.92
2017-04-18T06:33:30.885Z,1019.63
2017-04-18T06:34:41.916Z,1020.43
2017-04-18T06:35:52.951Z,1020.62
2017-04-18T06:37:04.207Z,1020.87
2017-04-18T06:38:15.432Z,1020.62
2017-04-18T06:39:26.462Z,1019.65
2017-04-18T06:40:37.496Z,1020.97
2017-04-18T06:41:48.720Z,1019.44
2017-04-18T06:42:59.753Z,1019.87
2017-04-18T06:44:11.186Z,1020.1
2017-04-18T06:45:22.218Z,1019.58
2017-04-18T06:46:33.299Z,1019.95
2017-04-18T06:47:44.331Z,1019.8
2017-04-18T06:48:55.602Z,1020.4
2017-04-18T06:50:06.831Z,1020.32
2017-04-18T06:51:18.115Z,1020.5
2017-04-18T06:52:29.288Z,1020.5
2017-04-18T06:53:40.339Z,1020.62
2017-04-18T06:54:51.622Z,1019.96
2017-04-18T06:56:03.011Z,1020.61
2017-04-18T06:57:14.044Z,1019.93
2017-04-18T06:58:25.090Z,1019.76
2017-04-18T06:59:36.132Z,1020.22
2017-04-18T07:00:47.375Z,1019.29
2017-04-18T07:01:58.415Z,1019.75
2017-04-18T07:03:09.441Z,1020.42
2017-04-18T07:04:20.494Z,1019.37
2017-04-18T07:05:31.526Z,1019.24
2017-04-18T07:06:42.614Z,1019.21
2017-04-18T07:07:53.647Z,1019.24
2017-04-18T07:09:04.677Z,1019.26
2017-04-18T07:10:15.713Z,1019.25
2017-04-18T07:11:26.742Z,1019.31
2017-04-18T07:12:38.017Z,1019.36
2017-04-18T07:13:49.057Z,1019.28
2017-04-18T07:15:00.088Z,1019.28
2017-04-18T07:16:11.121Z,1019.25
2017-04-18T07:17:22.158Z,1019.23
2017-04-18T07:18:33.186Z,1019.3
2017-04-18T07:19:44.242Z,1019.52
2017-04-18T07:20:55.576Z,1019.46
2017-04-18T07:22:06.663Z,1019.73
2017-04-18T07:23:17.903Z,1021.4
2017-04-18T07:24:29.205Z,1020.59
2017-04-18T07:25:40.242Z,1023.67
2017-04-18T07:26:51.264Z,1023.24
2017-04-18T07:28:02.488Z,1021.32
2017-04-18T07:29:13.521Z,1019.75
2017-04-18T07:30:24.770Z,1019.6
2017-04-18T07:31:35.797Z,1019.49
2017-04-18T07:32:47.022Z,1019.44
2017-04-18T07:33:58.304Z,1019.36
2017-04-18T07:35:09.536Z,1019.34
2017-04-18T07:36:20.574Z,1019.41
2017-04-18T07:37:31.608Z,1019.47
2017-04-18T07:38:42.859Z,1019.5
2017-04-18T07:39:54.091Z,1019.4
2017-04-18T07:41:05.327Z,1019.42
2017-04-18T07:42:16.359Z,1019.43
2017-04-18T07:43:27.389Z,1019.5
2017-04-18T07:44:38.874Z,1019.51
2017-04-18T07:45:50.300Z,1019.52
2017-04-18T07:47:01.332Z,1019.47
2017-04-18T07:48:12.364Z,1019.52
2017-04-18T07:49:23.531Z,1019.57
2017-04-18T07:50:34.615Z,1019.55
2017-04-18T07:51:45.653Z,1019.55
2017-04-18T07:52:56.677Z,1019.57
2017-04-18T07:54:07.716Z,1019.58
2017-04-18T07:55:18.760Z,1019.68
2017-04-18T07:56:29.790Z,1019.63
2017-04-18T07:57:55.568Z,1019.66
2017-04-18T07:59:07.021Z,1019.67
2017-04-18T08:00:18.066Z,1019.72
2017-04-18T08:01:29.145Z,1019.76
2017-04-18T08:02:40.435Z,1019.73
2017-04-18T08:03:51.465Z,1019.7
2017-04-18T08:05:02.484Z,1019.71
2017-04-18T08:06:13.519Z,1019.73
2017-04-18T08:07:24.552Z,1019.82
2017-04-18T08:08:35.592Z,1019.85
2017-04-18T08:09:46.637Z,1019.88
2017-04-18T08:10:57.722Z,1019.88
2017-04-18T08:12:09.063Z,1019.87
2017-04-18T08:13:20.293Z,1019.89
2017-04-18T08:14:31.345Z,1019.86
2017-04-18T08:15:42.371Z,1019.85
2017-04-18T08:16:53.404Z,1019.88
2017-04-18T08:18:04.842Z,1019.88
2017-04-18T08:19:15.865Z,1019.88
2017-04-18T08:20:26.910Z,1019.78
2017-04-18T08:21:37.951Z,1019.87
2017-04-18T08:22:48.978Z,1019.84
2017-04-18T08:24:00.224Z,1019.9
2017-04-18T08:25:11.261Z,1019.94
2017-04-18T08:26:22.282Z,1019.97
2017-04-18T08:27:33.513Z,1020.03
2017-04-18T08:28:44.544Z,1020.1
2017-04-18T08:29:55.768Z,1020.02
2017-04-18T08:31:07.102Z,1020.04
2017-04-18T08:32:18.124Z,1020.04
2017-04-18T08:33:29.202Z,1020.06
2017-04-18T08:34:40.481Z,1020.07
2017-04-18T08:35:51.518Z,1020.09
2017-04-18T08:37:02.545Z,1020.12
2017-04-18T08:38:13.576Z,1020.1
2017-04-18T08:39:24.605Z,1020.19
2017-04-18T08:40:35.637Z,1020.25
2017-04-18T08:41:46.853Z,1020.19
2017-04-18T08:42:57.882Z,1020.25
2017-04-18T08:44:09.160Z,1020.22
2017-04-18T08:45:20.177Z,1020.23
2017-04-18T08:46:31.199Z,1020.25
2017-04-18T08:47:42.425Z,1020.25
2017-04-18T08:48:53.695Z,1020.19
2017-04-18T08:50:04.722Z,1020.24
2017-04-18T08:51:15.752Z,1020.22
2017-04-18T08:52:26.769Z,1020.25
2017-04-18T08:53:37.990Z,1020.33
2017-04-18T08:54:49.080Z,1020.31
2017-04-18T08:56:00.111Z,1020.33
2017-04-18T08:57:11.139Z,1020.39
2017-04-18T08:58:22.366Z,1020.43
2017-04-18T08:59:33.598Z,1020.43
2017-04-18T09:00:44.828Z,1020.45
2017-04-18T09:01:55.853Z,1020.48
2017-04-18T09:03:06.892Z,1020.48
2017-04-18T09:04:17.925Z,1020.54
2017-04-18T09:05:28.949Z,1020.61
2017-04-18T09:06:39.979Z,1020.67
2017-04-18T09:07:51.010Z,1020.75
2017-04-18T09:09:02.245Z,1020.74
2017-04-18T09:10:13.271Z,1020.8
2017-04-18T09:11:24.536Z,1020.8
2017-04-18T09:12:35.565Z,1020.89
2017-04-18T09:13:46.593Z,1021.01
2017-04-18T09:14:57.610Z,1021.13
2017-04-18T09:16:08.697Z,1021.25
2017-04-18T09:17:19.747Z,1026.23
2017-04-18T09:18:30.770Z,1024.29
2017-04-18T09:19:41.838Z,1021.96
2017-04-18T09:20:53.307Z,1021.72
2017-04-18T09:22:04.337Z,1024.87
2017-04-18T09:23:15.382Z,1021.89
2017-04-18T09:24:26.407Z,1021.91
2017-04-18T09:25:37.436Z,1021.6
2017-04-18T09:26:48.469Z,1022.32
2017-04-18T09:27:59.489Z,1021.62
2017-04-18T09:29:10.528Z,1021.91
2017-04-18T09:30:21.595Z,1025.62
2017-04-18T09:31:32.875Z,1021.24
2017-04-18T09:32:43.914Z,1025.13
2017-04-18T09:33:54.938Z,1021.36
2017-04-18T09:35:05.971Z,1021.48
2017-04-18T09:36:17.015Z,1026.44
2017-04-18T09:37:28.099Z,1021.22
2017-04-18T09:38:39.126Z,1021.1
2017-04-18T09:39:50.156Z,1021.15
2017-04-18T09:41:01.398Z,1021.38
2017-04-18T09:42:12.446Z,1021.5
2017-04-18T09:43:23.703Z,1021.54
2017-04-18T09:44:34.925Z,1021.73
2017-04-18T09:45:45.951Z,1021.76
2017-04-18T09:46:56.993Z,1021.78
2017-04-18T09:48:08.025Z,1021.7
2017-04-18T09:49:19.111Z,1021.56
2017-04-18T09:50:30.142Z,1021.3
2017-04-18T09:51:41.170Z,1021.23
2017-04-18T09:52:52.196Z,1021.3
2017-04-18T09:54:03.234Z,1021.37
2017-04-18T09:55:14.458Z,1021.62
2017-04-18T09:56:25.693Z,1021.9
2017-04-18T09:57:36.915Z,1021.74
2017-04-18T09:58:48.399Z,1022.15
2017-04-18T09:59:59.439Z,1021.82
2017-04-18T10:01:10.468Z,1022.32
2017-04-18T10:02:21.609Z,1021.87
2017-04-18T10:03:32.795Z,1022.46
2017-04-18T10:04:44.044Z,1022.6
2017-04-18T10:05:55.085Z,1021.61
2017-04-18T10:07:06.110Z,1021.66
2017-04-18T10:08:17.139Z,1021.74
2017-04-18T10:09:28.427Z,1022.67
2017-04-18T10:10:39.861Z,1022.59
2017-04-18T10:11:50.898Z,1022.57
2017-04-18T10:13:02.341Z,1022.59
2017-04-18T10:14:13.383Z,1022.63
2017-04-18T10:15:24.416Z,1022.44
2017-04-18T10:16:35.649Z,1022.39
2017-04-18T10:17:46.688Z,1022.51
2017-04-18T10:18:57.732Z,1022.24
2017-04-18T10:20:08.776Z,1021.78
2017-04-18T10:21:20.014Z,1021.58
2017-04-18T10:22:31.084Z,1021.56
2017-04-18T10:23:42.326Z,1021.48
2017-04-18T10:24:53.373Z,1021.51
2017-04-18T10:26:04.509Z,1021.53
2017-04-18T10:27:15.806Z,1021.57
2017-04-18T10:28:26.840Z,1021.63
2017-04-18T10:29:38.087Z,1021.61
2017-04-18T10:30:49.173Z,1021.75
2017-04-18T10:32:00.222Z,1022.01
2017-04-18T10:33:11.303Z,1021.75
2017-04-18T10:34:22.353Z,1021.95
2017-04-18T10:35:33.401Z,1021.93
2017-04-18T10:36:44.442Z,1021.94
2017-04-18T10:37:55.678Z,1021.99
2017-04-18T10:39:07.141Z,1022.13
2017-04-18T10:40:18.173Z,1022.1
2017-04-18T10:41:29.251Z,1021.88
2017-04-18T10:42:40.284Z,1021.89
2017-04-18T10:43:51.324Z,1021.65
2017-04-18T10:45:02.364Z,1021.66
2017-04-18T10:46:13.416Z,1021.68
2017-04-18T10:47:24.451Z,1021.69
2017-04-18T10:48:35.494Z,1021.7
2017-04-18T10:49:46.535Z,1021.69
2017-04-18T10:50:57.780Z,1021.71
2017-04-18T10:52:09.069Z,1021.84
2017-04-18T10:53:20.102Z,1022.08
2017-04-18T10:54:31.127Z,1022.22
2017-04-18T10:55:42.158Z,1022.27
2017-04-18T10:56:53.193Z,1022.03
2017-04-18T10:58:04.419Z,1022.03
2017-04-18T10:59:15.460Z,1022.09
2017-04-18T11:00:26.508Z,1022.12
2017-04-18T11:01:37.545Z,1022.05
2017-04-18T11:02:48.581Z,1022.13
2017-04-18T11:03:59.620Z,1022.03
2017-04-18T11:05:10.686Z,1021.97
2017-04-18T11:06:21.716Z,1022.04
2017-04-18T11:07:32.750Z,1022.04
2017-04-18T11:08:43.798Z,1022.07
2017-04-18T11:09:55.079Z,1022.03
2017-04-18T11:11:06.308Z,1021.99
2017-04-18T11:12:17.366Z,1022.08
2017-04-18T11:13:28.407Z,1022.06
2017-04-18T11:14:39.456Z,1022.06
2017-04-18T11:15:50.485Z,1022.09
2017-04-18T11:17:01.763Z,1022.11
2017-04-18T11:18:12.805Z,1022.2
2017-04-18T11:19:23.920Z,1022.18
2017-04-18T11:20:34.949Z,1022.21
2017-04-18T11:21:46.173Z,1022.23
2017-04-18T11:22:57.201Z,1022.29
2017-04-18T11:24:08.275Z,1022.24
2017-04-18T11:25:19.314Z,1022.24
2017-04-18T11:26:30.543Z,1022.29
2017-04-18T11:27:41.566Z,1022.26
2017-04-18T11:28:52.610Z,1022.28
2017-04-18T11:30:03.638Z,1022.32
2017-04-18T11:31:14.674Z,1022.29
2017-04-18T11:32:25.706Z,1022.38
2017-04-18T11:33:36.744Z,1022.41
2017-04-18T11:34:48.023Z,1022.42
2017-04-18T11:35:59.067Z,1022.45
2017-04-18T11:37:10.316Z,1022.45
2017-04-18T11:38:21.534Z,1022.42
2017-04-18T11:39:33.009Z,1022.48
2017-04-18T11:40:44.255Z,1022.52
2017-04-18T11:41:55.304Z,1022.59
2017-04-18T11:43:06.340Z,1022.68
2017-04-18T11:44:17.556Z,1022.62
2017-04-18T11:45:28.604Z,1022.66
2017-04-18T11:46:39.890Z,1022.6
2017-04-18T11:47:50.916Z,1022.57
2017-04-18T11:49:02.349Z,1022.54
2017-04-18T11:50:13.585Z,1022.59
2017-04-18T11:51:24.613Z,1022.61
2017-04-18T11:52:35.637Z,1022.61
2017-04-18T11:53:46.669Z,1022.57
2017-04-18T11:54:57.702Z,1022.55
2017-04-18T11:56:08.790Z,1022.57
2017-04-18T11:57:19.824Z,1022.58
2017-04-18T11:58:30.853Z,1022.57
2017-04-18T11:59:41.890Z,1022.61
2017-04-18T12:00:52.907Z,1022.66
2017-04-18T12:02:03.951Z,1022.69
2017-04-18T12:03:15.101Z,1022.66
2017-04-18T12:04:26.132Z,1022.63
2017-04-18T12:05:37.226Z,1022.61
2017-04-18T12:06:48.298Z,1022.67
2017-04-18T12:07:59.334Z,1022.7
2017-04-18T12:09:10.364Z,1022.75
2017-04-18T12:10:21.395Z,1022.74
2017-04-18T12:11:32.440Z,1022.72
2017-04-18T12:12:43.673Z,1022.8
2017-04-18T12:13:54.692Z,1022.77
2017-04-18T12:15:05.726Z,1022.75
2017-04-18T12:16:16.755Z,1022.77
2017-04-18T12:17:27.782Z,1022.71
2017-04-18T12:18:38.805Z,1022.71
2017-04-18T12:19:50.034Z,1022.71
2017-04-18T12:21:01.077Z,1022.76
2017-04-18T12:22:12.102Z,1022.8
2017-04-18T12:23:23.338Z,1022.79
2017-04-18T12:24:34.359Z,1022.85
2017-04-18T12:25:45.456Z,1022.88
2017-04-18T12:26:56.497Z,1022.93
2017-04-18T12:28:07.920Z,1022.93
2017-04-18T12:29:19.253Z,1022.97
2017-04-18T12:30:30.524Z,1023
2017-04-18T12:31:41.547Z,1023
2017-04-18T12:32:52.792Z,1022.96
2017-04-18T12:34:04.020Z,1022.96
2017-04-18T12:35:15.052Z,1022.88
2017-04-18T12:36:26.286Z,1022.94
2017-04-18T12:37:37.316Z,1022.95
2017-04-18T12:38:48.391Z,1022.96
2017-04-18T12:39:59.429Z,1023.01
2017-04-18T12:41:10.464Z,1023.03
2017-04-18T12:42:21.700Z,1023.06
2017-04-18T12:43:32.739Z,1023.01
2017-04-18T12:44:43.760Z,1022.97
2017-04-18T12:45:54.791Z,1022.98
2017-04-18T12:47:05.961Z,1022.98
2017-04-18T12:48:16.991Z,1022.98
2017-04-18T12:49:28.229Z,1022.93
2017-04-18T12:50:39.420Z,1022.79
2017-04-18T12:51:50.754Z,1022.81
2017-04-18T12:53:01.999Z,1022.83
2017-04-18T12:54:13.017Z,1022.85
2017-04-18T12:55:24.249Z,1022.85
2017-04-18T12:56:35.279Z,1022.84
2017-04-18T12:57:46.314Z,1022.82
2017-04-18T12:58:57.741Z,1022.83
2017-04-18T13:00:08.775Z,1022.84
2017-04-18T13:01:19.793Z,1022.82
2017-04-18T13:02:31.299Z,1022.79
2017-04-18T13:03:42.329Z,1022.83
2017-04-18T13:04:53.351Z,1022.77
2017-04-18T13:06:04.371Z,1022.8
2017-04-18T13:07:15.451Z,1022.77
2017-04-18T13:08:26.524Z,1022.78
2017-04-18T13:09:37.541Z,1022.81
2017-04-18T13:10:48.602Z,1022.77
2017-04-18T13:11:59.758Z,1022.8
2017-04-18T13:13:10.784Z,1022.78
2017-04-18T13:14:21.811Z,1022.86
2017-04-18T13:15:33.044Z,1022.82
2017-04-18T13:16:44.122Z,1022.84
2017-04-18T13:17:55.364Z,1022.87
2017-04-18T13:19:06.407Z,1022.93
2017-04-18T13:20:17.430Z,1022.94
2017-04-18T13:21:28.455Z,1022.93
2017-04-18T13:22:39.483Z,1022.91
2017-04-18T13:23:50.539Z,1022.92
2017-04-18T13:25:01.572Z,1022.94
2017-04-18T13:26:12.600Z,1023.03
2017-04-18T13:27:23.885Z,1023.07
2017-04-18T13:28:34.925Z,1023.04
2017-04-18T13:29:45.997Z,1022.96
2017-04-18T13:30:57.075Z,1023.02
2017-04-18T13:32:08.114Z,1023
2017-04-18T13:33:19.142Z,1023.03
2017-04-18T13:34:30.167Z,1023.01
2017-04-18T13:35:41.205Z,1023.06
2017-04-18T13:36:52.239Z,1022.97
2017-04-18T13:38:03.473Z,1023.01
2017-04-18T13:39:14.497Z,1023.04
2017-04-18T13:40:25.924Z,1022.98
2017-04-18T13:41:37.148Z,1022.9
2017-04-18T13:42:48.183Z,1022.82
2017-04-18T13:43:59.217Z,1022.77
2017-04-18T13:45:10.300Z,1022.84
2017-04-18T13:46:21.327Z,1022.79
2017-04-18T13:47:32.363Z,1022.82
2017-04-18T13:48:43.598Z,1022.84
2017-04-18T13:49:54.651Z,1022.87
2017-04-18T13:51:05.683Z,1022.83
2017-04-18T13:52:16.719Z,1022.9
2017-04-18T13:53:27.884Z,1022.91
2017-04-18T13:54:39.328Z,1022.96
2017-04-18T13:55:50.369Z,1022.91
2017-04-18T13:57:01.385Z,1023.02
2017-04-18T13:58:12.413Z,1022.97
2017-04-18T13:59:23.431Z,1023.03
2017-04-18T14:00:34.473Z,1022.97
2017-04-18T14:01:45.497Z,1023.01
2017-04-18T14:02:56.524Z,1023.04
2017-04-18T14:04:07.561Z,1023.05
2017-04-18T14:05:18.829Z,1023.01
2017-04-18T14:06:30.068Z,1023.06
2017-04-18T14:07:41.097Z,1023.08
2017-04-18T14:08:52.326Z,1023.09
2017-04-18T14:10:03.556Z,1023.1
2017-04-18T14:11:14.584Z,1023.19
2017-04-18T14:12:25.607Z,1023.1
2017-04-18T14:13:36.759Z,1023.03
2017-04-18T14:14:47.790Z,1023.08
2017-04-18T14:15:58.824Z,1023
2017-04-18T14:17:09.902Z,1023.07
2017-04-18T14:18:21.130Z,1023.12
2017-04-18T14:19:32.161Z,1023.06
2017-04-18T14:20:43.383Z,1023.01
2017-04-18T14:21:54.410Z,1023.09
2017-04-18T14:23:05.500Z,1022.98