createdAt,value
2022-10-16T00:01:31.189Z,13.10
2022-10-16T00:04:00.554Z,13.00
2022-10-16T00:06:35.422Z,13.80
2022-10-16T00:09:19.249Z,13.30
2022-10-16T00:14:32.721Z,9.50
2022-10-16T00:17:08.550Z,11.80
2022-10-16T00:19:39.317Z,16.00
2022-10-16T00:22:27.874Z,12.90
2022-10-16T00:24:55.598Z,12.80
2022-10-16T00:27:29.450Z,12.90
2022-10-16T00:29:56.964Z,14.10
2022-10-16T00:32:25.624Z,12.80
2022-10-16T00:34:55.672Z,13.00
2022-10-16T00:37:23.106Z,13.10
2022-10-16T00:39:50.464Z,12.90
2022-10-16T00:42:20.145Z,12.80
2022-10-16T00:44:56.858Z,13.40
2022-10-16T00:47:33.503Z,12.70
2022-10-16T00:50:16.522Z,12.80
2022-10-16T00:52:49.680Z,13.60
2022-10-16T00:55:18.086Z,12.80
2022-10-16T00:57:50.961Z,13.00
2022-10-16T01:00:22.934Z,14.40
2022-10-16T01:02:58.431Z,12.70
2022-10-16T01:05:54.774Z,12.70
2022-10-16T01:08:40.163Z,12.70
2022-10-16T01:11:24.511Z,12.70
2022-10-16T01:14:00.866Z,12.70
2022-10-16T01:16:45.147Z,14.50
2022-10-16T01:19:33.180Z,12.70
2022-10-16T01:22:05.393Z,12.70
2022-10-16T01:24:49.172Z,12.70
2022-10-16T01:27:31.439Z,12.70
2022-10-16T01:30:24.262Z,12.70
2022-10-16T01:33:00.607Z,12.70
2022-10-16T01:35:33.206Z,14.50
2022-10-16T01:38:07.718Z,13.30
2022-10-16T01:40:37.751Z,12.60
2022-10-16T01:43:13.542Z,13.30
2022-10-16T01:45:48.644Z,12.70
2022-10-16T01:48:19.906Z,12.80
2022-10-16T01:51:02.092Z,12.10
2022-10-16T01:53:32.931Z,12.50
2022-10-16T01:56:06.920Z,12.80
2022-10-16T01:58:39.275Z,12.80
2022-10-16T02:01:09.929Z,12.80
2022-10-16T02:03:41.731Z,12.70
2022-10-16T02:06:12.063Z,11.90
2022-10-16T02:11:21.335Z,12.30
2022-10-16T02:14:07.543Z,12.60
2022-10-16T02:16:43.988Z,13.40
2022-10-16T02:19:45.769Z,14.40
2022-10-16T02:22:28.670Z,12.80
2022-10-16T02:25:03.655Z,12.70
2022-10-16T02:27:42.981Z,12.80
2022-10-16T02:30:27.273Z,12.70
2022-10-16T02:32:55.696Z,13.40
2022-10-16T02:35:24.923Z,13.10
2022-10-16T02:37:55.963Z,12.70
2022-10-16T02:40:27.240Z,14.30
2022-10-16T02:42:55.847Z,12.70
2022-10-16T02:45:23.979Z,13.00
2022-10-16T02:47:54.177Z,12.30
2022-10-16T02:52:52.135Z,12.60
2022-10-16T02:55:19.748Z,13.10
2022-10-16T02:57:49.316Z,12.00
2022-10-16T03:00:18.247Z,14.20
2022-10-16T03:05:15.513Z,12.60
2022-10-16T03:12:40.113Z,12.60
2022-10-16T03:17:35.928Z,12.50
2022-10-16T03:20:03.712Z,13.10
2022-10-16T03:22:31.779Z,12.60
2022-10-16T03:25:01.420Z,12.60
2022-10-16T03:27:34.023Z,12.50
2022-10-16T03:35:03.608Z,13.20
2022-10-16T03:37:31.111Z,13.20
2022-10-16T03:40:00.639Z,14.30
2022-10-16T03:47:30.275Z,12.50
2022-10-16T03:49:57.871Z,14.40
2022-10-16T04:02:20.032Z,13.80
2022-10-16T04:04:47.307Z,12.30
2022-10-16T04:07:30.199Z,12.30
2022-10-16T04:10:07.979Z,13.20
2022-10-16T04:12:38.095Z,13.00
2022-10-16T04:15:11.071Z,12.30
2022-10-16T04:17:41.395Z,12.30
2022-10-16T04:20:12.128Z,12.60
2022-10-16T04:22:40.444Z,13.50
2022-10-16T04:30:04.027Z,12.30
2022-10-16T04:32:31.557Z,11.20
2022-10-16T04:34:58.831Z,12.20
2022-10-16T04:37:29.633Z,12.20
2022-10-16T04:44:57.400Z,12.10
2022-10-16T04:52:27.344Z,12.00
2022-10-16T04:59:52.413Z,10.30
2022-10-16T05:02:20.285Z,10.50
2022-10-16T05:07:16.092Z,12.90
2022-10-16T05:09:43.560Z,10.50
2022-10-16T05:14:41.588Z,12.30
2022-10-16T05:17:09.254Z,12.90
2022-10-16T05:24:34.913Z,11.50
2022-10-16T05:27:02.198Z,12.40
2022-10-16T05:29:33.256Z,12.30
2022-10-16T05:32:04.156Z,13.10
2022-10-16T05:37:00.056Z,13.00
2022-10-16T05:39:28.690Z,12.80
2022-10-16T05:42:00.664Z,12.30
2022-10-16T05:44:29.918Z,13.90
2022-10-16T05:46:59.548Z,12.40
2022-10-16T05:49:27.124Z,12.40
2022-10-16T05:52:02.948Z,11.30
2022-10-16T05:57:03.569Z,10.60
2022-10-16T05:59:47.077Z,12.40
2022-10-16T06:02:17.992Z,12.30
2022-10-16T06:07:29.309Z,12.60
2022-10-16T06:10:01.978Z,11.50
2022-10-16T06:12:48.992Z,12.50
2022-10-16T06:15:22.412Z,12.50
2022-10-16T06:18:06.473Z,12.40
2022-10-16T06:20:51.425Z,12.50
2022-10-16T06:23:31.986Z,12.50
2022-10-16T06:26:21.898Z,14.00
2022-10-16T06:28:50.171Z,12.50
2022-10-16T06:31:22.660Z,12.60
2022-10-16T06:33:53.489Z,12.60
2022-10-16T06:36:21.728Z,12.60
2022-10-16T06:38:51.049Z,13.10
2022-10-16T06:41:23.553Z,12.60
2022-10-16T06:46:26.835Z,12.70
2022-10-16T06:48:57.965Z,12.90
2022-10-16T06:51:29.842Z,12.90
2022-10-16T06:54:05.752Z,13.00
2022-10-16T06:56:38.519Z,14.70
2022-10-16T06:59:07.010Z,13.10
2022-10-16T07:01:38.331Z,13.60
2022-10-16T07:06:42.141Z,13.80
2022-10-16T07:09:12.271Z,13.30
2022-10-16T07:11:40.736Z,13.20
2022-10-16T07:14:20.820Z,13.20
2022-10-16T07:16:51.869Z,13.20
2022-10-16T07:19:19.427Z,13.20
2022-10-16T07:24:17.922Z,13.20
2022-10-16T07:26:49.221Z,14.20
2022-10-16T07:29:24.563Z,13.30
2022-10-16T07:31:58.173Z,13.10
2022-10-16T07:34:29.049Z,13.90
2022-10-16T07:36:57.605Z,13.40
2022-10-16T07:39:24.993Z,13.20
2022-10-16T07:41:52.243Z,13.60
2022-10-16T07:44:19.485Z,15.00
2022-10-16T07:46:49.025Z,14.20
2022-10-16T07:49:16.416Z,15.50
2022-10-16T07:51:46.080Z,15.00
2022-10-16T07:59:18.045Z,12.20
2022-10-16T08:01:48.362Z,13.80
2022-10-16T08:04:19.031Z,13.00
2022-10-16T08:06:54.174Z,12.90
2022-10-16T08:09:30.142Z,14.40
2022-10-16T08:14:47.838Z,17.20
2022-10-16T08:17:24.223Z,13.30
2022-10-16T08:20:05.329Z,13.70
2022-10-16T08:25:01.501Z,13.90
2022-10-16T08:27:35.341Z,14.00
2022-10-16T08:32:30.760Z,14.20
2022-10-16T08:35:01.769Z,14.50
2022-10-16T08:37:35.932Z,14.70
2022-10-16T08:40:05.630Z,14.60
2022-10-16T08:43:03.773Z,14.60
2022-10-16T08:45:36.481Z,14.10
2022-10-16T08:48:41.362Z,14.60
2022-10-16T08:51:09.485Z,14.60
2022-10-16T08:53:46.003Z,14.60
2022-10-16T08:56:13.173Z,14.60
2022-10-16T08:58:40.000Z,14.60
2022-10-16T09:01:14.684Z,14.70
2022-10-16T09:04:10.314Z,14.80
2022-10-16T09:06:48.310Z,15.00
2022-10-16T09:09:53.701Z,15.30
2022-10-16T09:12:55.830Z,15.70
2022-10-16T09:15:37.715Z,16.00
2022-10-16T09:18:20.014Z,16.30
2022-10-16T09:20:55.678Z,16.60
2022-10-16T09:23:35.274Z,17.00
2022-10-16T09:26:03.518Z,17.40
2022-10-16T09:28:30.445Z,17.80
2022-10-16T09:30:57.379Z,18.20
2022-10-16T09:33:30.114Z,18.40
2022-10-16T09:35:59.672Z,18.60
2022-10-16T09:38:28.878Z,19.00
2022-10-16T09:41:02.421Z,19.40
2022-10-16T09:43:35.998Z,19.50
2022-10-16T09:46:08.361Z,19.70
2022-10-16T09:48:45.559Z,19.90
2022-10-16T09:51:24.492Z,20.10
2022-10-16T09:53:56.691Z,20.30
2022-10-16T09:56:34.956Z,20.50
2022-10-16T09:59:09.802Z,20.60
2022-10-16T10:01:39.687Z,20.90
2022-10-16T10:04:08.498Z,21.20
2022-10-16T10:06:44.534Z,21.20
2022-10-16T10:09:22.751Z,21.10
2022-10-16T10:11:56.082Z,20.90
2022-10-16T10:14:28.947Z,20.80
2022-10-16T10:17:05.764Z,19.90
2022-10-16T10:19:53.158Z,19.30
2022-10-16T10:22:46.705Z,19.40
2022-10-16T10:25:13.557Z,19.10
2022-10-16T10:28:08.151Z,18.80
2022-10-16T10:31:17.178Z,18.60
2022-10-16T10:34:09.615Z,18.40
2022-10-16T10:36:41.868Z,18.20
2022-10-16T10:39:31.489Z,18.10
2022-10-16T10:42:21.643Z,18.20
2022-10-16T10:45:00.663Z,18.70
2022-10-16T10:47:42.820Z,19.50
2022-10-16T10:50:46.487Z,20.00
2022-10-16T10:53:15.991Z,20.40
2022-10-16T10:55:51.979Z,20.50
2022-10-16T10:58:49.927Z,20.80
2022-10-16T11:01:28.036Z,21.20
2022-10-16T11:03:58.426Z,21.40
2022-10-16T11:06:31.335Z,21.50
2022-10-16T11:09:16.683Z,21.10
2022-10-16T11:11:54.277Z,21.10
2022-10-16T11:14:27.359Z,20.60
2022-10-16T11:17:00.119Z,20.40
2022-10-16T11:19:35.949Z,20.40
2022-10-16T11:22:10.812Z,20.80
2022-10-16T11:24:49.809Z,20.60
2022-10-16T11:27:28.936Z,20.60
2022-10-16T11:30:04.317Z,20.80
2022-10-16T11:32:51.639Z,20.60
2022-10-16T11:35:47.055Z,20.20
2022-10-16T11:38:43.695Z,19.70
2022-10-16T11:41:27.387Z,19.30
2022-10-16T11:44:10.559Z,18.90
2022-10-16T11:46:58.310Z,18.70
2022-10-16T11:49:32.256Z,18.40
2022-10-16T11:52:03.284Z,18.30
2022-10-16T11:54:44.393Z,18.50
2022-10-16T11:57:23.067Z,18.80
2022-10-16T11:59:57.551Z,19.20
2022-10-16T12:02:56.559Z,19.40
2022-10-16T12:05:26.161Z,19.70
2022-10-16T12:08:28.383Z,19.90
2022-10-16T12:11:06.940Z,20.00
2022-10-16T12:13:36.319Z,20.20
2022-10-16T12:16:13.036Z,20.10
2022-10-16T12:18:42.534Z,20.00
2022-10-16T12:21:11.105Z,20.00
2022-10-16T12:23:40.139Z,19.90
2022-10-16T12:26:07.197Z,19.80
2022-10-16T12:28:34.974Z,19.40
2022-10-16T12:31:06.175Z,18.90
2022-10-16T12:33:40.615Z,18.60
2022-10-16T12:36:29.660Z,18.30
2022-10-16T12:38:57.749Z,18.20
2022-10-16T12:41:34.121Z,18.20
2022-10-16T12:44:02.406Z,18.30
2022-10-16T12:46:34.004Z,18.30
2022-10-16T12:49:23.076Z,18.40
2022-10-16T12:51:50.096Z,18.50
2022-10-16T12:54:20.746Z,18.40
2022-10-16T12:57:06.201Z,18.40
2022-10-16T12:59:56.672Z,18.30
2022-10-16T13:02:29.256Z,18.20
2022-10-16T13:05:14.024Z,18.20
2022-10-16T13:08:26.789Z,18.10
2022-10-16T13:11:09.675Z,17.80
2022-10-16T13:13:36.522Z,17.70
2022-10-16T13:16:37.659Z,17.70
2022-10-16T13:19:42.202Z,17.70
2022-10-16T13:22:25.789Z,17.60
2022-10-16T13:24:58.537Z,17.70
2022-10-16T13:27:39.424Z,17.60
2022-10-16T13:30:17.911Z,17.50
2022-10-16T13:32:51.235Z,17.40
2022-10-16T13:35:32.893Z,17.30
2022-10-16T13:38:17.408Z,17.40
2022-10-16T13:40:59.187Z,17.40
2022-10-16T13:43:32.803Z,17.40
2022-10-16T13:46:08.410Z,17.30
2022-10-16T13:48:35.521Z,17.40
2022-10-16T13:51:20.478Z,17.30
2022-10-16T13:53:47.718Z,17.20
2022-10-16T13:56:20.558Z,17.10
2022-10-16T13:58:48.337Z,17.10
2022-10-16T14:01:26.209Z,17.10
2022-10-16T14:04:12.132Z,17.00
2022-10-16T14:06:43.551Z,17.60
2022-10-16T14:09:15.500Z,15.00
2022-10-16T14:11:57.212Z,17.10
2022-10-16T14:14:25.029Z,17.20
2022-10-16T14:16:52.698Z,20.70
2022-10-16T14:19:25.145Z,17.20
2022-10-16T14:21:52.803Z,17.20
2022-10-16T14:24:32.118Z,17.20
2022-10-16T14:26:59.489Z,17.20
2022-10-16T14:29:28.541Z,17.20
2022-10-16T14:32:01.313Z,17.20
2022-10-16T14:34:34.557Z,17.10
2022-10-16T14:39:41.628Z,17.00
2022-10-16T14:42:20.207Z,17.00
2022-10-16T14:44:48.458Z,17.00
2022-10-16T14:47:24.316Z,17.00
2022-10-16T14:49:52.767Z,16.90
2022-10-16T14:52:19.698Z,16.90
2022-10-16T14:54:49.597Z,16.70
2022-10-16T14:57:23.025Z,16.70
2022-10-16T14:59:52.819Z,16.70
2022-10-16T15:02:36.215Z,16.60
2022-10-16T15:05:16.709Z,16.60
2022-10-16T15:07:44.342Z,16.50
2022-10-16T15:10:11.425Z,16.40
2022-10-16T15:12:38.404Z,16.30
2022-10-16T15:15:36.638Z,16.30
2022-10-16T15:18:04.833Z,16.20
2022-10-16T15:20:35.306Z,16.20
2022-10-16T15:23:04.501Z,16.10
2022-10-16T15:25:47.666Z,16.10
2022-10-16T15:28:15.714Z,16.10
2022-10-16T15:30:43.081Z,16.10
2022-10-16T15:33:15.585Z,16.10
2022-10-16T15:35:42.865Z,16.00
2022-10-16T15:38:14.441Z,16.00
2022-10-16T15:40:42.129Z,16.00
2022-10-16T15:43:09.871Z,15.80
2022-10-16T15:45:36.783Z,15.60
2022-10-16T15:48:04.394Z,15.70
2022-10-16T15:50:32.501Z,15.60
2022-10-16T15:52:59.489Z,15.60
2022-10-16T15:55:26.350Z,15.50
2022-10-16T15:57:53.157Z,15.50
2022-10-16T16:00:26.418Z,15.40
2022-10-16T16:02:54.941Z,15.40
2022-10-16T16:05:23.057Z,15.30
2022-10-16T16:08:15.081Z,14.10
2022-10-16T16:10:42.105Z,15.80
2022-10-16T16:13:09.033Z,15.10
2022-10-16T16:15:39.275Z,15.20
2022-10-16T16:20:38.871Z,14.90
2022-10-16T16:23:05.673Z,14.80
2022-10-16T16:25:32.578Z,14.80
2022-10-16T16:27:59.542Z,14.80
2022-10-16T16:30:28.366Z,14.70
2022-10-16T16:32:55.405Z,14.60
2022-10-16T16:35:22.232Z,14.60
2022-10-16T16:37:49.289Z,14.50
2022-10-16T16:40:16.310Z,14.50
2022-10-16T16:42:43.330Z,14.50
2022-10-16T16:45:10.406Z,14.40
2022-10-16T16:47:39.347Z,14.40
2022-10-16T16:50:07.849Z,14.40
2022-10-16T16:52:36.177Z,14.40
2022-10-16T16:55:03.239Z,14.30
2022-10-16T16:57:30.368Z,14.40
2022-10-16T16:59:57.929Z,14.30
2022-10-16T17:02:25.058Z,14.20
2022-10-16T17:04:51.954Z,14.20
2022-10-16T17:07:23.217Z,14.20
2022-10-16T17:09:51.199Z,14.50
2022-10-16T17:12:18.049Z,14.10
2022-10-16T17:14:44.946Z,14.00
2022-10-16T17:17:11.722Z,14.00
2022-10-16T17:19:39.003Z,14.00
2022-10-16T17:22:05.876Z,13.90
2022-10-16T17:24:32.766Z,14.00
2022-10-16T17:26:59.578Z,14.00
2022-10-16T17:29:26.614Z,13.90
2022-10-16T17:31:53.493Z,13.90
2022-10-16T17:34:20.306Z,13.80
2022-10-16T17:36:47.770Z,13.70
2022-10-16T17:39:17.720Z,13.70
2022-10-16T17:41:45.897Z,13.60
2022-10-16T17:44:19.666Z,13.60
2022-10-16T17:46:48.661Z,13.50
2022-10-16T17:49:16.274Z,13.50
2022-10-16T17:51:43.434Z,13.40
2022-10-16T17:54:12.393Z,13.40
2022-10-16T17:56:39.254Z,13.40
2022-10-16T17:59:07.636Z,13.40
2022-10-16T18:01:36.909Z,13.30
2022-10-16T18:04:13.718Z,13.40
2022-10-16T18:06:42.760Z,13.20
2022-10-16T18:09:11.314Z,13.20
2022-10-16T18:11:38.667Z,13.10
2022-10-16T18:14:06.023Z,13.10
2022-10-16T18:16:33.877Z,12.80
2022-10-16T18:19:00.850Z,12.50
2022-10-16T18:21:28.622Z,10.70
2022-10-16T18:23:56.400Z,12.90
2022-10-16T18:26:23.844Z,12.80
2022-10-16T18:28:57.977Z,12.70
2022-10-16T18:31:28.684Z,12.80
2022-10-16T18:33:56.098Z,12.80
2022-10-16T18:36:25.422Z,12.80
2022-10-16T18:38:53.720Z,12.70
2022-10-16T18:41:20.766Z,12.80
2022-10-16T18:43:47.642Z,13.00
2022-10-16T18:46:20.813Z,12.70
2022-10-16T18:48:48.848Z,12.70
2022-10-16T18:51:29.247Z,12.60
2022-10-16T18:54:01.457Z,12.50
2022-10-16T18:56:30.423Z,12.40
2022-10-16T18:59:00.219Z,12.40
2022-10-16T19:01:29.622Z,12.40
2022-10-16T19:04:05.102Z,12.40
2022-10-16T19:06:39.335Z,12.50
2022-10-16T19:11:40.512Z,12.50
2022-10-16T19:14:08.839Z,12.50
2022-10-16T19:16:36.249Z,12.50
2022-10-16T19:19:05.909Z,12.50
2022-10-16T19:21:36.847Z,12.50
2022-10-16T19:24:04.172Z,12.50
2022-10-16T19:26:33.402Z,12.50
2022-10-16T19:29:04.023Z,12.50
2022-10-16T19:31:31.478Z,12.50
2022-10-16T19:34:02.719Z,12.50
2022-10-16T19:36:31.736Z,12.40
2022-10-16T19:39:00.983Z,12.40
2022-10-16T19:41:29.151Z,12.30
2022-10-16T19:44:00.264Z,12.30
2022-10-16T19:46:27.252Z,12.30
2022-10-16T19:49:00.883Z,12.30
2022-10-16T19:51:29.379Z,12.20
2022-10-16T19:53:58.543Z,12.20
2022-10-16T19:56:27.630Z,12.10
2022-10-16T19:58:56.427Z,12.10
2022-10-16T20:01:30.337Z,12.10
2022-10-16T20:04:09.387Z,12.10
2022-10-16T20:11:00.693Z,12.10
2022-10-16T20:13:41.517Z,12.10
2022-10-16T20:16:37.874Z,11.30
2022-10-16T20:24:01.756Z,12.10
2022-10-16T20:32:18.219Z,11.90
2022-10-16T20:34:52.126Z,12.60
2022-10-16T20:39:59.182Z,12.00
2022-10-16T20:42:30.084Z,12.00
2022-10-16T20:45:29.572Z,12.00
2022-10-16T20:48:10.207Z,12.00
2022-10-16T20:51:08.804Z,10.40
2022-10-16T20:54:14.852Z,12.00
2022-10-16T20:57:04.692Z,12.00
2022-10-16T21:00:19.541Z,11.90
2022-10-16T21:03:16.834Z,11.90
2022-10-16T21:05:54.372Z,11.80
2022-10-16T21:08:58.676Z,11.70
2022-10-16T21:11:35.950Z,11.70
2022-10-16T21:14:17.177Z,11.70
2022-10-16T21:16:55.772Z,12.40
2022-10-16T21:19:37.014Z,11.60
2022-10-16T21:25:29.045Z,11.50
2022-10-16T21:28:06.394Z,12.00
2022-10-16T21:33:50.633Z,11.30
2022-10-16T21:43:23.465Z,11.20
2022-10-16T21:47:07.057Z,11.30
2022-10-16T21:49:51.985Z,11.50
2022-10-16T21:58:31.482Z,11.40
2022-10-16T22:05:03.301Z,11.20
2022-10-16T22:07:50.605Z,12.40
2022-10-16T22:13:52.613Z,11.50
2022-10-16T22:17:11.653Z,11.20
2022-10-16T22:20:09.737Z,11.20
2022-10-16T22:23:22.542Z,11.10
2022-10-16T22:33:13.253Z,11.10
2022-10-16T22:48:18.097Z,10.90
2022-10-16T22:54:34.188Z,10.80
2022-10-16T23:00:13.482Z,10.80
2022-10-16T23:02:53.410Z,10.80
2022-10-16T23:05:21.037Z,10.80
2022-10-16T23:07:50.744Z,10.80
2022-10-16T23:10:38.281Z,10.80
2022-10-16T23:16:16.797Z,10.80
2022-10-16T23:18:47.476Z,10.80
2022-10-16T23:21:21.181Z,10.90
2022-10-16T23:23:48.865Z,11.00
2022-10-16T23:26:22.965Z,12.80
2022-10-16T23:28:50.640Z,12.10
2022-10-16T23:31:19.104Z,11.20
2022-10-16T23:36:17.349Z,11.30
2022-10-16T23:38:48.637Z,11.30
2022-10-16T23:41:17.642Z,11.30
2022-10-16T23:43:55.045Z,11.30
2022-10-16T23:56:19.967Z,11.20
