createdAt,value
2022-09-01T00:00:43.126Z,65.74
2022-09-01T00:01:43.369Z,65.64
2022-09-01T00:02:43.722Z,65.54
2022-09-01T00:03:43.997Z,65.54
2022-09-01T00:04:44.427Z,65.54
2022-09-01T00:05:44.658Z,65.64
2022-09-01T00:06:44.972Z,65.74
2022-09-01T00:07:45.254Z,65.94
2022-09-01T00:08:45.584Z,65.94
2022-09-01T00:09:45.863Z,65.94
2022-09-01T00:10:46.194Z,66.05
2022-09-01T00:11:50.301Z,66.17
2022-09-01T00:12:46.720Z,66.28
2022-09-01T00:13:47.001Z,66.38
2022-09-01T00:14:47.244Z,66.47
2022-09-01T00:15:47.643Z,66.58
2022-09-01T00:16:47.902Z,66.47
2022-09-01T00:17:48.187Z,66.47
2022-09-01T00:18:48.462Z,66.47
2022-09-01T00:19:48.774Z,66.47
2022-09-01T00:20:49.075Z,66.47
2022-09-01T00:21:49.294Z,66.67
2022-09-01T00:22:49.638Z,66.67
2022-09-01T00:23:49.862Z,66.78
2022-09-01T00:24:50.204Z,66.88
2022-09-01T00:25:50.491Z,66.78
2022-09-01T00:26:50.793Z,66.88
2022-09-01T00:27:51.098Z,67.18
2022-09-01T00:28:51.378Z,67.28
2022-09-01T00:29:51.667Z,67.48
2022-09-01T00:30:51.975Z,67.58
2022-09-01T00:31:52.210Z,67.68
2022-09-01T00:32:52.485Z,67.58
2022-09-01T00:33:52.803Z,67.58
2022-09-01T00:34:53.151Z,67.48
2022-09-01T00:35:53.320Z,67.58
2022-09-01T00:36:53.660Z,67.38
2022-09-01T00:37:53.970Z,67.51
2022-09-01T00:38:54.234Z,67.58
2022-09-01T00:39:54.583Z,67.61
2022-09-01T00:40:54.873Z,67.61
2022-09-01T00:41:55.250Z,67.71
2022-09-01T00:42:55.446Z,67.82
2022-09-01T00:43:55.746Z,67.91
2022-09-01T00:44:56.149Z,67.91
2022-09-01T00:45:56.422Z,67.82
2022-09-01T00:46:56.677Z,68.02
2022-09-01T00:47:56.876Z,67.91
2022-09-01T00:48:57.142Z,68.12
2022-09-01T00:49:57.430Z,68.12
2022-09-01T00:50:57.733Z,68.21
2022-09-01T00:51:58.029Z,68.32
2022-09-01T00:52:58.313Z,68.21
2022-09-01T00:53:58.609Z,68.12
2022-09-01T00:54:58.896Z,68.21
2022-09-01T00:55:59.223Z,68.21
2022-09-01T00:56:59.561Z,68.41
2022-09-01T00:57:59.839Z,68.52
2022-09-01T00:59:00.117Z,68.65
2022-09-01T01:00:00.518Z,68.62
2022-09-01T01:01:00.890Z,68.52
2022-09-01T01:02:01.032Z,68.62
2022-09-01T01:03:01.415Z,68.41
2022-09-01T01:04:01.599Z,68.62
2022-09-01T01:05:01.921Z,68.41
2022-09-01T01:06:02.267Z,68.95
2022-09-01T01:07:02.552Z,69.25
2022-09-01T01:08:02.868Z,69.25
2022-09-01T01:09:03.084Z,69.25
2022-09-01T01:10:03.421Z,69.06
2022-09-01T01:11:03.635Z,69.06
2022-09-01T01:12:03.937Z,69.25
2022-09-01T01:13:04.309Z,69.35
2022-09-01T01:14:04.497Z,69.56
2022-09-01T01:15:04.837Z,69.65
2022-09-01T01:16:04.988Z,69.56
2022-09-01T01:17:05.334Z,69.65
2022-09-01T01:18:05.557Z,69.76
2022-09-01T01:19:05.869Z,69.96
2022-09-01T01:20:06.149Z,70.16
2022-09-01T01:21:06.497Z,70.16
2022-09-01T01:22:06.825Z,69.96
2022-09-01T01:23:07.133Z,69.96
2022-09-01T01:24:07.426Z,70.06
2022-09-01T01:25:07.765Z,70.16
2022-09-01T01:26:08.053Z,70.26
2022-09-01T01:27:08.321Z,70.39
2022-09-01T01:28:08.687Z,70.39
2022-09-01T01:29:08.950Z,70.29
2022-09-01T01:30:09.377Z,70.19
2022-09-01T01:31:09.511Z,70.16
2022-09-01T01:32:09.701Z,70.36
2022-09-01T01:33:09.980Z,70.46
2022-09-01T01:34:10.228Z,70.76
2022-09-01T01:35:10.621Z,70.56
2022-09-01T01:36:10.819Z,70.86
2022-09-01T01:37:11.084Z,71.30
2022-09-01T01:38:11.402Z,71.36
2022-09-01T01:39:11.720Z,71.56
2022-09-01T01:40:12.064Z,71.56
2022-09-01T01:41:12.322Z,71.80
2022-09-01T01:42:12.606Z,71.90
2022-09-01T01:43:12.795Z,72.10
2022-09-01T01:44:13.253Z,72.20
2022-09-01T01:45:13.582Z,72.50
2022-09-01T01:46:13.917Z,72.50
2022-09-01T01:47:14.172Z,72.61
2022-09-01T01:48:14.507Z,72.71
2022-09-01T01:49:14.792Z,72.91
2022-09-01T01:50:15.142Z,72.91
2022-09-01T01:51:15.426Z,72.81
2022-09-01T01:52:15.705Z,73.00
2022-09-01T01:53:15.978Z,72.91
2022-09-01T01:54:16.358Z,73.00
2022-09-01T01:55:16.683Z,73.21
2022-09-01T01:56:16.869Z,73.44
2022-09-01T01:57:17.275Z,73.55
2022-09-01T01:58:17.464Z,73.44
2022-09-01T01:59:17.797Z,73.14
2022-09-01T02:00:18.081Z,73.24
2022-09-01T02:01:19.401Z,73.35
2022-09-01T02:02:18.792Z,73.55
2022-09-01T02:03:18.855Z,73.75
2022-09-01T02:04:19.233Z,73.85
2022-09-01T02:05:19.544Z,73.55
2022-09-01T02:06:19.850Z,73.44
2022-09-01T02:07:20.178Z,73.38
2022-09-01T02:08:20.587Z,73.38
2022-09-01T02:09:20.804Z,73.58
2022-09-01T02:10:21.051Z,73.68
2022-09-01T02:11:21.432Z,73.68
2022-09-01T02:12:21.649Z,73.68
2022-09-01T02:13:21.928Z,73.68
2022-09-01T02:14:22.273Z,73.78
2022-09-01T02:15:22.526Z,74.08
2022-09-01T02:16:22.890Z,73.88
2022-09-01T02:17:23.075Z,73.68
2022-09-01T02:18:23.446Z,73.98
2022-09-01T02:19:23.730Z,73.98
2022-09-01T02:20:24.007Z,73.88
2022-09-01T02:21:24.388Z,73.98
2022-09-01T02:22:24.797Z,73.85
2022-09-01T02:23:25.006Z,73.85
2022-09-01T02:24:25.307Z,73.78
2022-09-01T02:25:25.581Z,73.65
2022-09-01T02:26:25.904Z,73.85
2022-09-01T02:27:26.179Z,73.88
2022-09-01T02:28:26.575Z,73.88
2022-09-01T02:29:26.806Z,73.88
2022-09-01T02:30:27.118Z,73.68
2022-09-01T02:31:27.444Z,73.98
2022-09-01T02:32:27.638Z,74.08
2022-09-01T02:33:27.983Z,74.18
2022-09-01T02:34:28.357Z,74.18
2022-09-01T02:35:28.526Z,74.49
2022-09-01T02:36:28.861Z,74.38
2022-09-01T02:37:29.147Z,74.38
2022-09-01T02:38:29.433Z,74.52
2022-09-01T02:39:29.701Z,74.62
2022-09-01T02:40:30.066Z,74.73
2022-09-01T02:41:30.271Z,74.73
2022-09-01T02:42:30.569Z,74.82
2022-09-01T02:43:30.809Z,74.73
2022-09-01T02:44:31.196Z,74.73
2022-09-01T02:45:31.397Z,74.82
2022-09-01T02:46:31.751Z,74.93
2022-09-01T02:47:31.933Z,74.82
2022-09-01T02:48:32.228Z,74.93
2022-09-01T02:49:32.490Z,74.93
2022-09-01T02:50:32.762Z,75.02
2022-09-01T02:51:33.096Z,74.73
2022-09-01T02:52:33.341Z,74.73
2022-09-01T02:53:33.547Z,74.73
2022-09-01T02:54:33.849Z,74.96
2022-09-01T02:55:34.146Z,74.93
2022-09-01T02:56:34.433Z,75.06
2022-09-01T02:57:34.745Z,75.16
2022-09-01T02:58:35.007Z,75.26
2022-09-01T02:59:35.337Z,75.36
2022-09-01T03:00:35.660Z,75.56
2022-09-01T03:01:35.953Z,75.67
2022-09-01T03:02:36.252Z,75.67
2022-09-01T03:03:36.563Z,75.76
2022-09-01T03:04:36.854Z,75.76
2022-09-01T03:05:37.191Z,75.87
2022-09-01T03:06:37.408Z,75.67
2022-09-01T03:07:37.704Z,75.76
2022-09-01T03:08:38.012Z,75.87
2022-09-01T03:09:38.349Z,75.87
2022-09-01T03:10:38.634Z,75.96
2022-09-01T03:11:38.935Z,75.96
2022-09-01T03:12:39.246Z,75.96
2022-09-01T03:13:39.541Z,75.96
2022-09-01T03:14:39.813Z,75.67
2022-09-01T03:15:40.127Z,75.67
2022-09-01T03:16:40.533Z,75.76
2022-09-01T03:17:40.711Z,75.96
2022-09-01T03:18:41.040Z,75.96
2022-09-01T03:19:41.386Z,75.87
2022-09-01T03:20:41.762Z,75.76
2022-09-01T03:21:41.914Z,75.87
2022-09-01T03:22:42.237Z,75.76
2022-09-01T03:23:42.567Z,75.76
2022-09-01T03:24:43.064Z,75.67
2022-09-01T03:25:43.183Z,75.36
2022-09-01T03:26:43.468Z,75.36
2022-09-01T03:27:43.872Z,75.36
2022-09-01T03:28:44.096Z,75.46
2022-09-01T03:29:44.430Z,75.67
2022-09-01T03:30:44.725Z,75.67
2022-09-01T03:31:44.980Z,75.96
2022-09-01T03:32:45.257Z,75.96
2022-09-01T03:33:45.506Z,75.87
2022-09-01T03:34:45.880Z,75.87
2022-09-01T03:35:46.156Z,75.76
2022-09-01T03:36:46.435Z,75.67
2022-09-01T03:37:46.855Z,75.96
2022-09-01T03:38:47.004Z,75.87
2022-09-01T03:39:47.349Z,75.67
2022-09-01T03:40:47.553Z,75.87
2022-09-01T03:41:47.875Z,75.87
2022-09-01T03:42:48.195Z,76.10
2022-09-01T03:43:48.647Z,76.40
2022-09-01T03:44:48.730Z,76.47
2022-09-01T03:45:49.081Z,76.51
2022-09-01T03:46:49.284Z,76.31
2022-09-01T03:47:49.555Z,76.20
2022-09-01T03:48:49.906Z,76.00
2022-09-01T03:49:50.199Z,75.90
2022-09-01T03:50:50.542Z,75.90
2022-09-01T03:51:50.816Z,76.00
2022-09-01T03:52:51.135Z,76.00
2022-09-01T03:53:51.407Z,76.00
2022-09-01T03:54:51.682Z,76.10
2022-09-01T03:55:51.966Z,75.90
2022-09-01T03:56:52.305Z,75.70
2022-09-01T03:57:52.581Z,75.30
2022-09-01T03:58:52.884Z,75.40
2022-09-01T03:59:53.175Z,75.40
2022-09-01T04:00:53.465Z,75.20
2022-09-01T04:01:53.815Z,75.34
2022-09-01T04:02:56.222Z,75.43
2022-09-01T04:03:54.268Z,75.43
2022-09-01T04:04:54.611Z,75.30
2022-09-01T04:05:54.846Z,75.40
2022-09-01T04:06:55.157Z,75.30
2022-09-01T04:07:55.411Z,75.10
2022-09-01T04:08:55.721Z,74.90
2022-09-01T04:09:55.975Z,74.99
2022-09-01T04:10:56.318Z,74.90
2022-09-01T04:11:56.610Z,75.10
2022-09-01T04:12:56.785Z,75.10
2022-09-01T04:13:57.107Z,75.20
2022-09-01T04:14:57.443Z,75.20
2022-09-01T04:15:57.750Z,74.99
2022-09-01T04:16:58.192Z,74.90
2022-09-01T04:17:58.422Z,74.79
2022-09-01T04:18:58.724Z,74.79
2022-09-01T04:19:58.946Z,74.69
2022-09-01T04:20:59.223Z,74.69
2022-09-01T04:21:59.494Z,74.69
2022-09-01T04:22:59.900Z,74.69
2022-09-01T04:24:00.111Z,74.59
2022-09-01T04:25:00.335Z,74.59
2022-09-01T04:26:00.712Z,74.69
2022-09-01T04:27:00.935Z,74.79
2022-09-01T04:28:01.168Z,74.79
2022-09-01T04:29:01.404Z,74.79
2022-09-01T04:30:01.628Z,74.93
2022-09-01T04:31:02.415Z,74.99
2022-09-01T04:32:02.418Z,75.13
2022-09-01T04:33:02.706Z,75.54
2022-09-01T04:34:02.896Z,75.74
2022-09-01T04:35:03.186Z,75.84
2022-09-01T04:36:03.445Z,75.94
2022-09-01T04:37:03.731Z,76.04
2022-09-01T04:38:03.972Z,76.34
2022-09-01T04:39:04.180Z,76.24
2022-09-01T04:40:04.582Z,76.24
2022-09-01T04:41:04.760Z,76.44
2022-09-01T04:42:05.113Z,76.34
2022-09-01T04:43:05.454Z,76.44
2022-09-01T04:44:05.768Z,76.24
2022-09-01T04:45:10.676Z,76.24
2022-09-01T04:46:07.260Z,76.24
2022-09-01T04:47:06.461Z,76.24
2022-09-01T04:48:06.728Z,76.04
2022-09-01T04:49:06.981Z,76.04
2022-09-01T04:50:08.253Z,76.14
2022-09-01T04:51:07.564Z,76.24
2022-09-01T04:52:07.870Z,76.24
2022-09-01T04:53:08.076Z,76.44
2022-09-01T04:54:08.352Z,76.54
2022-09-01T04:55:08.624Z,76.75
2022-09-01T04:56:08.818Z,76.84
2022-09-01T04:57:09.293Z,76.95
2022-09-01T04:58:20.740Z,76.95
2022-09-01T04:59:10.785Z,77.04
2022-09-01T05:00:10.090Z,77.15
2022-09-01T05:01:10.322Z,77.35
2022-09-01T05:02:10.615Z,77.35
2022-09-01T05:03:10.847Z,77.15
2022-09-01T05:04:11.135Z,77.04
2022-09-01T05:05:11.806Z,77.08
2022-09-01T05:06:11.621Z,77.08
2022-09-01T05:07:11.876Z,77.49
2022-09-01T05:08:12.163Z,77.25
2022-09-01T05:09:12.369Z,77.35
2022-09-01T05:10:12.827Z,76.95
2022-09-01T05:11:13.473Z,77.04
2022-09-01T05:12:15.911Z,76.95
2022-09-01T05:13:13.454Z,76.75
2022-09-01T05:14:13.790Z,76.68
2022-09-01T05:15:14.010Z,76.68
2022-09-01T05:16:14.294Z,76.58
2022-09-01T05:17:14.595Z,76.48
2022-09-01T05:18:14.830Z,76.28
2022-09-01T05:19:15.121Z,76.38
2022-09-01T05:20:15.346Z,76.38
2022-09-01T05:21:15.654Z,76.38
2022-09-01T05:22:15.865Z,76.38
2022-09-01T05:23:16.110Z,76.38
2022-09-01T05:24:16.368Z,76.28
2022-09-01T05:25:17.094Z,75.98
2022-09-01T05:26:16.940Z,75.77
2022-09-01T05:27:17.306Z,75.87
2022-09-01T05:28:17.533Z,75.77
2022-09-01T05:29:17.815Z,75.87
2022-09-01T05:30:18.090Z,75.67
2022-09-01T05:31:18.688Z,75.57
2022-09-01T05:32:18.565Z,75.57
2022-09-01T05:33:21.812Z,75.87
2022-09-01T05:34:19.077Z,76.28
2022-09-01T05:35:19.481Z,76.28
2022-09-01T05:36:19.730Z,75.87
2022-09-01T05:37:20.001Z,75.77
2022-09-01T05:38:20.400Z,75.67
2022-09-01T05:39:20.673Z,75.34
2022-09-01T05:40:20.864Z,75.27
2022-09-01T05:41:21.381Z,75.27
2022-09-01T05:42:21.406Z,75.13
2022-09-01T05:43:27.257Z,75.03
2022-09-01T05:44:22.086Z,74.93
2022-09-01T05:45:22.341Z,74.93
2022-09-01T05:46:22.568Z,74.93
2022-09-01T05:47:25.331Z,74.73
2022-09-01T05:48:23.064Z,74.63
2022-09-01T05:49:23.314Z,74.43
2022-09-01T05:50:23.614Z,74.29
2022-09-01T05:51:43.384Z,73.99
2022-09-01T05:52:25.143Z,74.08
2022-09-01T05:53:24.353Z,73.99
2022-09-01T05:54:24.732Z,73.99
2022-09-01T05:55:25.025Z,73.68
2022-09-01T05:56:25.268Z,73.68
2022-09-01T05:57:40.691Z,73.58
2022-09-01T05:58:26.894Z,73.58
2022-09-01T05:59:26.473Z,73.79
2022-09-01T06:00:26.303Z,73.65
2022-09-01T06:01:26.705Z,73.65
2022-09-01T06:02:27.317Z,73.65
2022-09-01T06:03:27.354Z,73.35
2022-09-01T06:04:27.421Z,73.14
2022-09-01T06:05:27.683Z,73.25
2022-09-01T06:06:27.946Z,72.94
2022-09-01T06:07:28.211Z,72.74
2022-09-01T06:08:28.500Z,72.54
2022-09-01T06:09:28.686Z,72.54
2022-09-01T06:10:28.920Z,72.88
2022-09-01T06:11:29.177Z,73.18
2022-09-01T06:12:29.436Z,73.08
2022-09-01T06:13:29.695Z,73.08
2022-09-01T06:14:30.008Z,73.08
2022-09-01T06:15:30.372Z,73.28
2022-09-01T06:16:30.610Z,73.38
2022-09-01T06:17:30.841Z,73.38
2022-09-01T06:18:31.151Z,73.48
2022-09-01T06:19:36.227Z,73.58
2022-09-01T06:20:32.712Z,73.52
2022-09-01T06:21:32.099Z,73.72
2022-09-01T06:22:32.320Z,73.62
2022-09-01T06:23:32.618Z,73.58
2022-09-01T06:24:32.863Z,73.82
2022-09-01T06:25:33.136Z,73.79
2022-09-01T06:26:33.422Z,73.79
2022-09-01T06:27:33.618Z,73.68
2022-09-01T06:28:33.986Z,73.58
2022-09-01T06:29:34.222Z,73.28
2022-09-01T06:30:34.503Z,73.08
2022-09-01T06:31:34.774Z,72.88
2022-09-01T06:32:35.027Z,73.08
2022-09-01T06:33:35.310Z,73.18
2022-09-01T06:34:35.511Z,73.08
2022-09-01T06:35:35.779Z,73.08
2022-09-01T06:36:35.998Z,72.98
2022-09-01T06:37:36.338Z,73.08
2022-09-01T06:38:36.645Z,73.05
2022-09-01T06:39:36.920Z,72.85
2022-09-01T06:40:37.298Z,72.74
2022-09-01T06:41:37.495Z,72.85
2022-09-01T06:42:37.786Z,72.85
2022-09-01T06:43:38.051Z,72.64
2022-09-01T06:44:41.293Z,72.41
2022-09-01T06:45:38.663Z,72.51
2022-09-01T06:46:38.981Z,72.20
2022-09-01T06:47:39.215Z,72.11
2022-09-01T06:48:40.389Z,72.11
2022-09-01T06:49:39.812Z,71.91
2022-09-01T06:51:41.394Z,72.07
2022-09-01T06:53:41.928Z,71.56
2022-09-01T06:54:41.211Z,71.47
2022-09-01T06:55:41.491Z,71.67
2022-09-01T06:56:44.695Z,71.43
2022-09-01T06:58:43.387Z,71.23
2022-09-01T06:59:42.605Z,71.23
2022-09-01T07:00:42.884Z,71.13
2022-09-01T07:01:43.187Z,71.00
2022-09-01T07:02:43.480Z,70.89
2022-09-01T07:03:44.638Z,70.89
2022-09-01T07:04:44.019Z,71.09
2022-09-01T07:06:01.350Z,71.40
2022-09-01T07:07:53.385Z,71.20
2022-09-01T07:09:49.970Z,70.76
2022-09-01T07:16:52.517Z,70.46
2022-09-01T07:17:48.991Z,70.23
2022-09-01T07:18:58.353Z,70.43
2022-09-01T07:19:49.535Z,70.23
2022-09-01T07:23:06.660Z,70.23
2022-09-01T07:24:10.280Z,70.09
2022-09-01T07:25:11.477Z,69.79
2022-09-01T07:26:06.542Z,69.79
2022-09-01T07:26:51.546Z,69.79
2022-09-01T07:27:50.855Z,69.69
2022-09-01T07:28:51.418Z,69.59
2022-09-01T07:29:52.401Z,69.56
2022-09-01T07:30:51.679Z,69.46
2022-09-01T07:32:41.122Z,69.15
2022-09-01T07:32:53.871Z,69.22
2022-09-01T07:33:54.354Z,69.02
2022-09-01T07:34:52.921Z,68.52
2022-09-01T07:39:55.686Z,68.49
2022-09-01T07:43:56.534Z,67.76
2022-09-01T07:44:55.989Z,67.55
2022-09-01T07:45:59.599Z,67.65
2022-09-01T07:47:57.622Z,67.25
2022-09-01T07:50:37.462Z,67.35
2022-09-01T07:51:59.768Z,66.95
2022-09-01T07:52:58.013Z,67.15
2022-09-01T07:53:58.314Z,67.25
2022-09-01T07:54:58.522Z,67.45
2022-09-01T07:55:58.801Z,67.45
2022-09-01T07:56:59.067Z,67.22
2022-09-01T07:57:59.305Z,66.82
2022-09-01T07:58:59.615Z,66.62
2022-09-01T07:59:59.849Z,66.52
2022-09-01T08:01:00.113Z,66.59
2022-09-01T08:02:00.360Z,66.49
2022-09-01T08:03:00.675Z,66.28
2022-09-01T08:04:00.899Z,66.28
2022-09-01T08:05:01.112Z,66.39
2022-09-01T08:06:01.399Z,66.28
2022-09-01T08:07:01.682Z,65.99
2022-09-01T08:08:01.925Z,66.28
2022-09-01T08:09:02.253Z,66.49
2022-09-01T08:10:02.493Z,66.59
2022-09-01T08:11:05.775Z,66.69
2022-09-01T08:12:03.324Z,66.78
2022-09-01T08:13:03.280Z,66.59
2022-09-01T08:14:03.651Z,66.49
2022-09-01T08:16:07.517Z,66.39
2022-09-01T08:18:05.739Z,66.69
2022-09-01T08:19:05.490Z,66.16
2022-09-01T08:20:06.251Z,65.45
2022-09-01T08:21:05.522Z,64.92
2022-09-01T08:22:05.779Z,64.39
2022-09-01T08:23:06.057Z,64.00
2022-09-01T08:24:06.354Z,64.59
2022-09-01T08:25:06.564Z,64.62
2022-09-01T08:26:06.822Z,64.62
2022-09-01T08:27:07.122Z,64.83
2022-09-01T08:28:07.354Z,64.72
2022-09-01T08:29:07.643Z,65.22
2022-09-01T08:30:07.920Z,64.92
2022-09-01T08:31:11.198Z,64.79
2022-09-01T08:32:08.473Z,64.59
2022-09-01T08:33:11.794Z,64.06
2022-09-01T08:34:09.178Z,62.90
2022-09-01T08:35:09.398Z,62.07
2022-09-01T08:36:10.108Z,61.47
2022-09-01T08:37:09.965Z,61.15
2022-09-01T08:38:10.201Z,61.02
2022-09-01T08:39:10.456Z,59.79
2022-09-01T08:40:10.832Z,59.27
2022-09-01T08:41:10.994Z,59.06
2022-09-01T08:42:11.277Z,60.19
2022-09-01T08:43:15.324Z,60.22
2022-09-01T08:44:11.807Z,61.15
2022-09-01T08:45:12.034Z,61.68
2022-09-01T08:46:12.389Z,62.18
2022-09-01T08:47:13.744Z,62.67
2022-09-01T08:48:57.180Z,63.00
2022-09-01T08:49:30.356Z,63.00
2022-09-01T08:50:14.532Z,62.67
2022-09-01T08:51:17.181Z,61.41
2022-09-01T08:52:15.542Z,59.53
2022-09-01T08:53:14.357Z,57.99
2022-09-01T08:54:14.552Z,57.06
2022-09-01T08:55:14.863Z,55.91
2022-09-01T08:56:15.172Z,55.59
2022-09-01T08:57:15.480Z,54.97
2022-09-01T08:58:15.661Z,53.96
2022-09-01T08:59:15.932Z,53.33
2022-09-01T09:00:16.310Z,52.91
2022-09-01T09:01:17.785Z,52.29
2022-09-01T09:02:16.851Z,51.67
2022-09-01T09:03:17.164Z,51.28
2022-09-01T09:04:17.432Z,50.95
2022-09-01T09:05:17.708Z,50.95
2022-09-01T09:06:18.005Z,50.76
2022-09-01T09:07:18.313Z,50.95
2022-09-01T09:08:18.531Z,50.95
2022-09-01T09:09:18.932Z,50.58
2022-09-01T09:10:19.145Z,51.50
2022-09-01T09:11:19.411Z,51.60
2022-09-01T09:12:19.704Z,51.18
2022-09-01T09:13:20.194Z,51.07
2022-09-01T09:14:20.213Z,50.95
2022-09-01T09:15:20.467Z,50.56
2022-09-01T09:16:20.744Z,50.34
2022-09-01T09:17:21.028Z,50.88
2022-09-01T09:18:38.773Z,52.24
2022-09-01T09:19:22.557Z,54.53
2022-09-01T09:20:21.910Z,56.37
2022-09-01T09:21:22.170Z,55.77
2022-09-01T09:22:22.508Z,56.07
2022-09-01T09:23:22.915Z,55.74
2022-09-01T09:24:23.062Z,54.08
2022-09-01T09:25:23.208Z,53.03
2022-09-01T09:26:23.512Z,53.03
2022-09-01T09:27:23.766Z,51.37
2022-09-01T09:28:24.491Z,49.54
2022-09-01T09:29:24.280Z,49.13
2022-09-01T09:30:24.814Z,50.51
2022-09-01T09:31:24.846Z,52.56
2022-09-01T09:32:39.316Z,51.52
2022-09-01T09:33:49.824Z,51.50
2022-09-01T09:34:26.572Z,50.88
2022-09-01T09:35:25.864Z,49.42
2022-09-01T09:36:26.125Z,48.39
2022-09-01T09:37:26.445Z,48.31
2022-09-01T09:38:26.684Z,48.39
2022-09-01T09:39:26.967Z,47.65
2022-09-01T09:40:27.387Z,46.84
2022-09-01T09:41:27.674Z,45.61
2022-09-01T09:42:34.028Z,44.98
2022-09-01T09:43:29.047Z,44.26
2022-09-01T09:44:28.297Z,44.68
2022-09-01T09:45:28.592Z,43.75
2022-09-01T09:46:28.949Z,43.14
2022-09-01T09:47:43.172Z,43.36
2022-09-01T09:48:30.450Z,42.35
2022-09-01T09:49:34.764Z,42.16
2022-09-01T09:50:31.000Z,44.21
2022-09-01T09:51:30.271Z,45.43
2022-09-01T09:52:30.536Z,45.02
2022-09-01T09:53:30.821Z,44.51
2022-09-01T09:54:31.061Z,45.31
2022-09-01T09:55:31.410Z,45.02
2022-09-01T09:56:31.613Z,44.80
2022-09-01T09:57:31.957Z,43.87
2022-09-01T09:58:32.223Z,43.57
2022-09-01T09:59:54.149Z,43.50
2022-09-01T10:00:33.703Z,43.48
2022-09-01T10:01:33.038Z,44.53
2022-09-01T10:02:33.324Z,46.59
2022-09-01T10:03:33.507Z,47.08
2022-09-01T10:04:33.803Z,46.66
2022-09-01T10:05:34.088Z,44.70
2022-09-01T10:06:34.340Z,43.75
2022-09-01T10:07:34.671Z,42.33
2022-09-01T10:08:34.908Z,42.45
2022-09-01T10:09:35.385Z,41.53
2022-09-01T10:10:35.692Z,40.80
2022-09-01T10:11:36.114Z,40.29
2022-09-01T10:12:37.232Z,40.51
2022-09-01T10:13:36.696Z,40.41
2022-09-01T10:14:52.178Z,40.37
2022-09-01T10:15:38.167Z,38.76
2022-09-01T10:16:37.374Z,38.28
2022-09-01T10:17:37.725Z,38.37
2022-09-01T10:18:37.896Z,39.00
2022-09-01T10:19:38.289Z,39.62
2022-09-01T10:20:38.486Z,39.94
2022-09-01T10:21:38.740Z,40.03
2022-09-01T10:22:39.023Z,39.72
2022-09-01T10:23:41.464Z,39.22
2022-09-01T10:24:45.379Z,39.74
2022-09-01T10:25:40.850Z,40.76
2022-09-01T10:26:40.125Z,39.92
2022-09-01T10:27:40.347Z,40.16
2022-09-01T10:28:40.631Z,40.74
2022-09-01T10:29:49.306Z,40.88
2022-09-01T10:30:42.318Z,42.32
2022-09-01T10:31:41.506Z,43.56
2022-09-01T10:32:49.279Z,44.71
2022-09-01T10:33:43.103Z,46.04
2022-09-01T10:34:42.413Z,47.05
2022-09-01T10:35:42.670Z,47.47
2022-09-01T10:36:46.939Z,47.15
2022-09-01T10:37:43.158Z,45.97
2022-09-01T10:38:50.431Z,46.01
2022-09-01T10:39:44.738Z,45.70
2022-09-01T10:40:44.192Z,44.35
2022-09-01T10:41:44.283Z,43.10
2022-09-01T10:42:45.333Z,42.18
2022-09-01T10:43:44.820Z,41.86
2022-09-01T10:44:45.065Z,41.37
2022-09-01T10:45:51.244Z,41.80
2022-09-01T10:46:50.988Z,42.40
2022-09-01T10:47:45.987Z,41.59
2022-09-01T10:48:51.891Z,42.10
2022-09-01T10:49:47.635Z,42.91
2022-09-01T10:50:46.769Z,42.83
2022-09-01T10:51:51.765Z,44.00
2022-09-01T10:52:50.523Z,45.74
2022-09-01T10:53:47.646Z,47.12
2022-09-01T10:54:51.773Z,48.77
2022-09-01T10:55:48.160Z,49.63
2022-09-01T10:56:51.876Z,50.65
2022-09-01T10:57:48.664Z,51.65
2022-09-01T10:59:56.735Z,51.57
2022-09-01T11:01:51.233Z,48.03
2022-09-01T11:02:50.226Z,46.45
2022-09-01T11:03:51.904Z,44.20
2022-09-01T11:04:50.894Z,43.05
2022-09-01T11:05:52.739Z,41.51
2022-09-01T11:08:20.982Z,39.47
2022-09-01T11:08:52.889Z,40.92
2022-09-01T11:09:57.482Z,42.36
2022-09-01T11:10:53.579Z,41.00
2022-09-01T11:11:52.842Z,40.92
2022-09-01T11:12:53.183Z,42.18
2022-09-01T11:13:53.497Z,43.62
2022-09-01T11:14:53.675Z,44.38
2022-09-01T11:15:53.925Z,45.79
2022-09-01T11:16:54.181Z,46.23
2022-09-01T11:17:54.567Z,46.94
2022-09-01T11:18:54.757Z,46.92
2022-09-01T11:19:55.545Z,44.64
2022-09-01T11:20:55.301Z,42.55
2022-09-01T11:21:55.584Z,40.94
2022-09-01T11:22:55.889Z,40.43
2022-09-01T11:23:56.090Z,40.29
2022-09-01T11:25:02.419Z,39.27
2022-09-01T11:26:57.957Z,38.56
2022-09-01T11:27:57.258Z,38.06
2022-09-01T11:28:57.485Z,39.40
2022-09-01T11:29:57.735Z,39.62
2022-09-01T11:30:57.973Z,39.50
2022-09-01T11:31:58.341Z,38.98
2022-09-01T11:32:58.612Z,38.23
2022-09-01T11:33:58.890Z,37.63
2022-09-01T11:34:59.132Z,37.33
2022-09-01T11:35:59.414Z,37.04
2022-09-01T11:36:59.679Z,38.46
2022-09-01T11:37:59.995Z,37.52
2022-09-01T11:39:00.266Z,36.71
2022-09-01T11:40:00.522Z,36.49
2022-09-01T11:41:00.822Z,36.08
2022-09-01T11:42:04.105Z,35.79
2022-09-01T11:43:01.449Z,35.89
2022-09-01T11:44:01.701Z,36.41
2022-09-01T11:45:01.986Z,36.71
2022-09-01T11:46:02.278Z,36.82
2022-09-01T11:47:02.535Z,37.12
2022-09-01T11:48:02.824Z,36.59
2022-09-01T11:49:03.099Z,37.33
2022-09-01T11:50:03.377Z,38.15
2022-09-01T11:51:03.673Z,39.00
2022-09-01T11:52:03.919Z,39.94
2022-09-01T11:53:05.425Z,41.67
2022-09-01T11:54:04.395Z,42.60
2022-09-01T11:55:04.799Z,43.73
2022-09-01T11:56:05.022Z,44.24
2022-09-01T11:57:05.265Z,43.90
2022-09-01T11:58:05.545Z,41.96
2022-09-01T11:59:05.799Z,41.11
2022-09-01T12:00:06.121Z,40.45
2022-09-01T12:01:06.366Z,41.69
2022-09-01T12:02:06.658Z,42.42
2022-09-01T12:03:07.442Z,43.45
2022-09-01T12:04:07.119Z,44.16
2022-09-01T12:05:07.327Z,44.06
2022-09-01T12:06:07.543Z,43.84
2022-09-01T12:07:10.730Z,43.31
2022-09-01T12:08:08.145Z,41.24
2022-09-01T12:09:08.419Z,39.62
2022-09-01T12:10:08.658Z,39.19
2022-09-01T12:11:08.906Z,40.74
2022-09-01T12:12:09.231Z,42.10
2022-09-01T12:13:09.484Z,43.45
2022-09-01T12:14:11.620Z,45.07
2022-09-01T12:15:10.032Z,45.79
2022-09-01T12:16:18.908Z,46.01
2022-09-01T12:17:11.609Z,46.64
2022-09-01T12:18:10.915Z,46.42
2022-09-01T12:19:11.188Z,44.43
2022-09-01T12:20:11.546Z,43.01
2022-09-01T12:21:11.779Z,42.93
2022-09-01T12:22:12.015Z,44.16
2022-09-01T12:23:12.308Z,44.28
2022-09-01T12:24:12.515Z,44.16
2022-09-01T12:25:12.916Z,44.31
2022-09-01T12:26:13.187Z,44.82
2022-09-01T12:27:13.560Z,45.01
2022-09-01T12:28:13.810Z,44.62
2022-09-01T12:29:13.969Z,45.43
2022-09-01T12:30:14.353Z,45.14
2022-09-01T12:31:14.569Z,44.84
2022-09-01T12:32:14.995Z,44.74
2022-09-01T12:33:23.512Z,45.14
2022-09-01T12:34:17.263Z,45.75
2022-09-01T12:35:15.621Z,45.04
2022-09-01T12:36:15.970Z,45.04
2022-09-01T12:37:16.284Z,45.14
2022-09-01T12:38:16.581Z,45.83
2022-09-01T12:39:16.797Z,45.53
2022-09-01T12:40:17.123Z,45.95
2022-09-01T12:41:17.325Z,46.86
2022-09-01T12:42:17.513Z,47.28
2022-09-01T12:43:17.930Z,47.61
2022-09-01T12:44:18.147Z,47.58
2022-09-01T12:45:18.478Z,47.78
2022-09-01T12:46:18.712Z,47.36
2022-09-01T12:47:18.952Z,46.74
2022-09-01T12:48:19.721Z,46.84
2022-09-01T12:49:19.571Z,46.45
2022-09-01T12:50:19.769Z,46.25
2022-09-01T12:51:21.284Z,46.45
2022-09-01T12:52:20.547Z,46.97
2022-09-01T12:53:20.977Z,47.16
2022-09-01T12:54:21.328Z,47.26
2022-09-01T12:56:22.491Z,47.28
2022-09-01T12:57:21.768Z,47.38
2022-09-01T12:58:22.036Z,47.68
2022-09-01T12:59:25.367Z,47.38
2022-09-01T13:00:23.513Z,47.09
2022-09-01T13:01:22.799Z,47.19
2022-09-01T13:02:23.233Z,47.26
2022-09-01T13:03:23.711Z,47.06
2022-09-01T13:04:23.631Z,47.56
2022-09-01T13:05:28.468Z,47.38
2022-09-01T13:06:25.241Z,47.58
2022-09-01T13:07:24.379Z,46.77
2022-09-01T13:08:24.616Z,46.79
2022-09-01T13:09:24.866Z,46.67
2022-09-01T13:10:25.177Z,46.35
2022-09-01T13:11:25.487Z,46.55
2022-09-01T13:12:25.794Z,47.16
2022-09-01T13:13:25.970Z,46.77
2022-09-01T13:14:26.299Z,46.94
2022-09-01T13:15:26.650Z,46.74
2022-09-01T13:16:26.913Z,47.16
2022-09-01T13:17:27.192Z,47.26
2022-09-01T13:18:27.495Z,46.97
2022-09-01T13:19:30.193Z,47.06
2022-09-01T13:20:27.982Z,46.74
2022-09-01T13:21:28.381Z,46.74
2022-09-01T13:22:28.625Z,45.85
2022-09-01T13:23:28.913Z,45.87
2022-09-01T13:24:31.590Z,46.67
2022-09-01T13:25:29.503Z,46.37
2022-09-01T13:26:29.878Z,46.86