createdAt,value
2022-11-24T00:01:20.311Z,5.40
2022-11-24T00:03:57.627Z,5.30
2022-11-24T00:06:26.514Z,5.29
2022-11-24T00:08:54.822Z,5.21
2022-11-24T00:11:28.235Z,5.22
2022-11-24T00:13:57.377Z,5.19
2022-11-24T00:16:28.133Z,5.20
2022-11-24T00:18:58.016Z,5.23
2022-11-24T00:21:27.610Z,5.20
2022-11-24T00:23:55.813Z,5.16
2022-11-24T00:26:26.588Z,5.09
2022-11-24T00:28:57.026Z,5.06
2022-11-24T00:31:27.654Z,5.08
2022-11-24T00:33:58.015Z,5.09
2022-11-24T00:36:28.207Z,5.07
2022-11-24T00:38:58.542Z,5.06
2022-11-24T00:41:27.792Z,5.03
2022-11-24T00:43:56.087Z,5.02
2022-11-24T00:46:24.474Z,4.97
2022-11-24T00:48:53.922Z,4.97
2022-11-24T00:51:24.037Z,4.95
2022-11-24T00:53:53.421Z,4.90
2022-11-24T00:56:21.210Z,5.00
2022-11-24T00:58:49.066Z,4.97
2022-11-24T01:01:20.464Z,4.94
2022-11-24T01:03:49.116Z,5.02
2022-11-24T01:06:20.141Z,5.09
2022-11-24T01:08:48.599Z,5.01
2022-11-24T01:11:20.779Z,5.03
2022-11-24T01:13:52.301Z,4.97
2022-11-24T01:16:23.929Z,5.02
2022-11-24T01:18:52.211Z,4.84
2022-11-24T01:21:20.447Z,4.81
2022-11-24T01:23:48.934Z,4.81
2022-11-24T01:26:19.334Z,4.81
2022-11-24T01:28:48.070Z,4.76
2022-11-24T01:31:17.017Z,4.76
2022-11-24T01:33:44.872Z,4.70
2022-11-24T01:36:13.597Z,4.74
2022-11-24T01:38:41.761Z,4.79
2022-11-24T01:41:15.227Z,4.81
2022-11-24T01:43:44.389Z,4.91
2022-11-24T01:46:15.064Z,4.83
2022-11-24T01:48:49.104Z,4.69
2022-11-24T01:51:22.244Z,4.74
2022-11-24T01:53:56.845Z,4.64
2022-11-24T01:56:26.825Z,4.52
2022-11-24T01:58:59.301Z,4.46
2022-11-24T02:01:29.468Z,4.44
2022-11-24T02:03:58.447Z,4.37
2022-11-24T02:06:30.136Z,4.38
2022-11-24T02:09:03.714Z,4.27
2022-11-24T02:11:37.553Z,4.30
2022-11-24T02:14:07.499Z,4.35
2022-11-24T02:16:36.883Z,4.34
2022-11-24T02:19:14.483Z,4.41
2022-11-24T02:21:42.300Z,4.49
2022-11-24T02:24:19.177Z,4.55
2022-11-24T02:26:48.630Z,4.48
2022-11-24T02:29:16.798Z,4.53
2022-11-24T02:31:54.707Z,4.51
2022-11-24T02:34:22.626Z,4.41
2022-11-24T02:36:50.504Z,4.23
2022-11-24T02:39:18.717Z,4.15
2022-11-24T02:42:00.825Z,4.19
2022-11-24T02:44:33.359Z,4.15
2022-11-24T02:47:12.861Z,4.16
2022-11-24T02:49:41.307Z,4.16
2022-11-24T02:52:09.399Z,4.12
2022-11-24T02:54:37.579Z,4.16
2022-11-24T02:57:05.990Z,4.20
2022-11-24T02:59:33.958Z,4.15
2022-11-24T03:02:01.971Z,4.20
2022-11-24T03:04:29.901Z,4.26
2022-11-24T03:06:58.441Z,4.35
2022-11-24T03:09:26.319Z,4.47
2022-11-24T03:11:55.397Z,4.27
2022-11-24T03:14:23.299Z,4.20
2022-11-24T03:16:51.297Z,4.24
2022-11-24T03:19:19.248Z,4.22
2022-11-24T03:21:47.122Z,4.31
2022-11-24T03:24:14.985Z,4.22
2022-11-24T03:26:42.852Z,4.23
2022-11-24T03:29:10.787Z,4.17
2022-11-24T03:31:38.692Z,4.15
2022-11-24T03:34:06.614Z,4.11
2022-11-24T03:36:34.586Z,4.18
2022-11-24T03:39:02.545Z,4.17
2022-11-24T03:41:30.475Z,4.14
2022-11-24T03:43:58.438Z,4.08
2022-11-24T03:46:26.428Z,4.07
2022-11-24T03:48:54.372Z,4.06
2022-11-24T03:51:22.407Z,4.07
2022-11-24T03:53:50.269Z,4.11
2022-11-24T03:56:18.224Z,4.11
2022-11-24T03:58:46.167Z,4.11
2022-11-24T04:01:14.307Z,4.08
2022-11-24T04:03:42.284Z,4.10
2022-11-24T04:06:10.291Z,4.10
2022-11-24T04:08:38.163Z,4.14
2022-11-24T04:11:07.335Z,4.14
2022-11-24T04:13:35.070Z,4.12
2022-11-24T04:16:06.619Z,4.12
2022-11-24T04:18:34.599Z,3.97
2022-11-24T04:21:02.317Z,4.04
2022-11-24T04:23:30.149Z,4.11
2022-11-24T04:25:58.082Z,4.13
2022-11-24T04:28:25.911Z,4.13
2022-11-24T04:30:53.755Z,4.13
2022-11-24T04:33:21.598Z,4.09
2022-11-24T04:35:53.662Z,4.07
2022-11-24T04:39:23.025Z,4.00
2022-11-24T04:41:09.467Z,4.01
2022-11-24T04:43:40.607Z,4.05
2022-11-24T04:46:11.877Z,4.13
2022-11-24T04:48:39.739Z,4.17
2022-11-24T04:51:07.874Z,4.15
2022-11-24T04:53:35.717Z,4.05
2022-11-24T04:56:07.317Z,4.06
2022-11-24T04:58:35.873Z,3.94
2022-11-24T05:01:07.516Z,3.98
2022-11-24T05:03:37.113Z,4.07
2022-11-24T05:06:05.346Z,4.15
2022-11-24T05:08:33.164Z,4.12
2022-11-24T05:11:05.846Z,4.01
2022-11-24T05:13:33.977Z,3.98
2022-11-24T05:16:02.015Z,3.95
2022-11-24T05:18:29.858Z,3.99
2022-11-24T05:20:58.969Z,3.90
2022-11-24T05:23:27.353Z,3.84
2022-11-24T05:25:59.864Z,3.88
2022-11-24T05:28:27.734Z,3.90
2022-11-24T05:30:59.399Z,3.88
2022-11-24T05:33:28.730Z,3.84
2022-11-24T05:36:01.464Z,3.84
2022-11-24T05:38:30.350Z,3.79
2022-11-24T05:41:02.771Z,3.79
2022-11-24T05:43:30.660Z,3.78
2022-11-24T05:46:02.233Z,4.34
2022-11-24T05:48:30.314Z,4.25
2022-11-24T05:50:58.852Z,4.01
2022-11-24T05:53:27.212Z,3.78
2022-11-24T05:55:55.563Z,4.10
2022-11-24T05:58:24.261Z,3.93
2022-11-24T06:00:52.152Z,3.71
2022-11-24T06:03:20.188Z,3.49
2022-11-24T06:05:48.398Z,3.54
2022-11-24T06:08:16.376Z,3.51
2022-11-24T06:10:44.300Z,3.64
2022-11-24T06:13:12.342Z,3.68
2022-11-24T06:15:41.093Z,3.60
2022-11-24T06:18:09.043Z,3.46
2022-11-24T06:20:37.286Z,3.40
2022-11-24T06:23:05.314Z,3.47
2022-11-24T06:25:35.795Z,3.41
2022-11-24T06:28:05.347Z,3.48
2022-11-24T06:30:33.264Z,3.49
2022-11-24T06:33:01.485Z,3.56
2022-11-24T06:35:29.506Z,3.61
2022-11-24T06:37:57.380Z,3.48
2022-11-24T06:40:25.200Z,3.71
2022-11-24T06:42:53.119Z,3.97
2022-11-24T06:45:21.022Z,4.01
2022-11-24T06:47:48.838Z,4.00
2022-11-24T06:50:16.780Z,4.15
2022-11-24T06:52:44.721Z,3.98
2022-11-24T06:55:12.810Z,4.05
2022-11-24T06:57:40.716Z,4.05
2022-11-24T07:00:09.087Z,4.18
2022-11-24T07:02:41.079Z,4.27
2022-11-24T07:05:12.155Z,4.30
2022-11-24T07:07:40.272Z,4.21
2022-11-24T07:10:08.641Z,4.32
2022-11-24T07:12:36.572Z,4.41
2022-11-24T07:15:04.772Z,4.55
2022-11-24T07:17:36.640Z,4.67
2022-11-24T07:20:05.907Z,4.74
2022-11-24T07:22:34.336Z,4.84
2022-11-24T07:25:02.971Z,4.88
2022-11-24T07:27:30.718Z,5.02
2022-11-24T07:29:58.571Z,5.20
2022-11-24T07:32:26.279Z,5.30
2022-11-24T07:34:54.130Z,5.34
2022-11-24T07:37:24.523Z,5.55
2022-11-24T07:39:55.803Z,5.61
2022-11-24T07:42:23.558Z,5.73
2022-11-24T07:44:51.350Z,5.82
2022-11-24T07:47:19.149Z,6.00
2022-11-24T07:49:47.018Z,5.98
2022-11-24T07:52:14.768Z,5.98
2022-11-24T07:54:42.612Z,6.15
2022-11-24T07:57:10.499Z,6.30
2022-11-24T07:59:38.378Z,6.38
2022-11-24T08:02:06.602Z,6.49
2022-11-24T08:04:37.038Z,6.58
2022-11-24T08:07:05.045Z,6.72
2022-11-24T08:09:32.849Z,6.76
2022-11-24T08:12:00.776Z,6.86
2022-11-24T08:14:28.657Z,7.03
2022-11-24T08:16:57.967Z,7.28
2022-11-24T08:19:26.025Z,7.31
2022-11-24T08:21:53.894Z,7.36
2022-11-24T08:24:21.759Z,7.31
2022-11-24T08:26:49.702Z,7.33
2022-11-24T08:29:17.612Z,7.45
2022-11-24T08:31:45.587Z,7.49
2022-11-24T08:34:13.546Z,7.33
2022-11-24T08:36:41.339Z,7.48
2022-11-24T08:39:12.148Z,8.00
2022-11-24T08:41:39.963Z,8.13
2022-11-24T08:44:10.237Z,7.92
2022-11-24T08:46:38.135Z,8.32
2022-11-24T08:49:06.685Z,8.57
2022-11-24T08:51:34.603Z,8.76
2022-11-24T08:54:02.994Z,8.94
2022-11-24T08:56:32.757Z,8.96
2022-11-24T08:59:00.999Z,9.02
2022-11-24T09:01:29.542Z,9.12
2022-11-24T09:03:57.683Z,9.25
2022-11-24T09:06:31.103Z,9.31
2022-11-24T09:09:00.041Z,9.35
2022-11-24T09:11:28.562Z,9.71
2022-11-24T09:13:57.039Z,9.92
2022-11-24T09:16:28.053Z,10.15
2022-11-24T09:19:01.942Z,10.09
2022-11-24T09:21:31.293Z,10.38
2022-11-24T09:23:59.144Z,10.61
2022-11-24T09:26:29.587Z,10.37
2022-11-24T09:28:58.860Z,10.34
2022-11-24T09:31:29.455Z,10.73
2022-11-24T09:33:57.970Z,10.87
2022-11-24T09:36:25.875Z,11.16
2022-11-24T09:38:53.860Z,11.26
2022-11-24T09:41:33.707Z,11.49
2022-11-24T09:44:22.717Z,11.62
2022-11-24T09:47:12.151Z,11.91
2022-11-24T09:49:51.411Z,11.89
2022-11-24T09:52:43.180Z,11.70
2022-11-24T09:55:24.388Z,11.58
2022-11-24T09:58:03.405Z,11.78
2022-11-24T10:00:31.915Z,11.89
2022-11-24T10:02:59.914Z,11.66
2022-11-24T10:05:33.049Z,12.17
2022-11-24T10:08:16.542Z,12.08
2022-11-24T10:10:57.866Z,12.21
2022-11-24T10:13:33.760Z,12.68
2022-11-24T10:16:22.225Z,12.89
2022-11-24T10:19:46.250Z,12.99
2022-11-24T10:22:28.460Z,13.04
2022-11-24T10:25:08.458Z,13.16
2022-11-24T10:27:42.123Z,13.25
2022-11-24T10:30:29.351Z,13.33
2022-11-24T10:33:25.558Z,13.04
2022-11-24T10:36:12.087Z,13.15
2022-11-24T10:38:53.041Z,13.09
2022-11-24T10:41:36.591Z,13.23
2022-11-24T10:44:04.765Z,13.14
2022-11-24T10:46:37.848Z,13.03
2022-11-24T10:49:07.344Z,13.22
2022-11-24T10:51:40.587Z,13.44
2022-11-24T10:54:17.942Z,13.36
2022-11-24T10:56:47.686Z,13.41
2022-11-24T10:59:24.507Z,13.42
2022-11-24T11:01:53.492Z,13.54
2022-11-24T11:04:26.291Z,13.75
2022-11-24T11:07:09.069Z,13.46
2022-11-24T11:09:37.298Z,13.70
2022-11-24T11:12:49.925Z,13.78
2022-11-24T11:15:26.723Z,13.74
2022-11-24T11:17:59.149Z,13.91
2022-11-24T11:20:35.255Z,13.95
2022-11-24T11:23:16.865Z,13.78
2022-11-24T11:25:45.342Z,13.94
2022-11-24T11:28:19.142Z,13.92
2022-11-24T11:31:18.027Z,14.02
2022-11-24T11:34:04.121Z,14.23
2022-11-24T11:36:33.639Z,13.83
2022-11-24T11:39:03.385Z,14.02
2022-11-24T11:41:36.183Z,14.14
2022-11-24T11:44:34.717Z,14.40
2022-11-24T11:47:13.476Z,14.53
2022-11-24T11:49:41.425Z,14.50
2022-11-24T11:52:37.016Z,14.64
2022-11-24T11:55:49.650Z,14.46
2022-11-24T11:58:53.084Z,14.56
2022-11-24T12:02:09.332Z,14.22
2022-11-24T12:04:50.316Z,14.54
2022-11-24T12:07:46.348Z,14.07
2022-11-24T12:10:32.502Z,14.05
2022-11-24T12:13:25.634Z,14.05
2022-11-24T12:16:04.287Z,14.28
2022-11-24T12:18:57.179Z,14.33
2022-11-24T12:21:53.357Z,14.59
2022-11-24T12:25:22.557Z,14.40
2022-11-24T12:28:48.064Z,13.79
2022-11-24T12:31:29.852Z,13.97
2022-11-24T12:34:03.026Z,14.04
2022-11-24T12:36:33.928Z,14.06
2022-11-24T12:39:26.701Z,14.17
2022-11-24T12:42:13.229Z,14.34
2022-11-24T12:45:08.762Z,14.17
2022-11-24T12:47:45.354Z,14.40
2022-11-24T12:50:18.955Z,14.37
2022-11-24T12:52:58.587Z,14.36
2022-11-24T12:55:29.178Z,14.10
2022-11-24T12:58:25.819Z,14.29
2022-11-24T13:01:18.871Z,14.14
2022-11-24T13:04:00.873Z,14.26
2022-11-24T13:07:03.367Z,14.03
2022-11-24T13:09:31.213Z,14.18
2022-11-24T13:12:16.901Z,14.22
2022-11-24T13:14:46.301Z,14.19
2022-11-24T13:17:58.161Z,14.02
2022-11-24T13:20:33.539Z,14.03
2022-11-24T13:23:03.691Z,14.01
2022-11-24T13:25:37.023Z,13.87
2022-11-24T13:28:17.504Z,13.65
2022-11-24T13:30:55.625Z,13.67
2022-11-24T13:33:30.751Z,13.45
2022-11-24T13:36:04.696Z,13.36
2022-11-24T13:38:52.815Z,13.33
2022-11-24T13:41:35.861Z,13.21
2022-11-24T13:44:16.625Z,13.06
2022-11-24T13:47:46.986Z,12.89
2022-11-24T13:50:42.444Z,12.78
2022-11-24T13:53:17.795Z,12.67
2022-11-24T13:55:57.724Z,12.80
2022-11-24T13:58:39.906Z,12.79
2022-11-24T14:01:07.728Z,12.72
2022-11-24T14:03:47.569Z,12.68
2022-11-24T14:06:38.250Z,12.55
2022-11-24T14:09:45.935Z,12.49
2022-11-24T14:12:22.297Z,12.45
2022-11-24T14:14:52.568Z,12.29
2022-11-24T14:17:28.694Z,12.20
2022-11-24T14:19:59.097Z,12.23
2022-11-24T14:22:36.792Z,12.26
2022-11-24T14:25:06.528Z,12.28
2022-11-24T14:27:38.734Z,12.26
2022-11-24T14:30:15.598Z,12.23
2022-11-24T14:32:57.275Z,12.23
2022-11-24T14:35:32.777Z,12.18
2022-11-24T14:38:03.125Z,12.18
2022-11-24T14:40:48.502Z,12.15
2022-11-24T14:43:29.917Z,12.14
2022-11-24T14:46:12.443Z,12.19
2022-11-24T14:48:50.061Z,12.12
2022-11-24T14:51:28.165Z,12.07
2022-11-24T14:53:59.916Z,11.94
2022-11-24T14:56:34.976Z,11.87
2022-11-24T14:59:03.755Z,11.95
2022-11-24T15:01:41.874Z,11.82
2022-11-24T15:07:29.569Z,11.58
2022-11-24T15:10:03.388Z,11.58
2022-11-24T15:12:42.739Z,11.52
2022-11-24T15:15:13.644Z,11.47
2022-11-24T15:18:11.733Z,11.37
2022-11-24T15:20:45.006Z,11.24
2022-11-24T15:23:26.293Z,11.23
2022-11-24T15:25:56.167Z,11.12
2022-11-24T15:28:27.681Z,11.15
2022-11-24T15:31:12.469Z,11.00
2022-11-24T15:33:42.386Z,10.89
2022-11-24T15:36:16.235Z,10.78
2022-11-24T15:38:44.073Z,10.77
2022-11-24T15:41:24.454Z,10.72
2022-11-24T15:43:58.959Z,10.55
2022-11-24T15:46:30.025Z,10.60
2022-11-24T15:48:58.211Z,10.56
2022-11-24T15:51:26.945Z,10.56
2022-11-24T15:54:00.663Z,10.52
2022-11-24T15:56:31.017Z,10.53
2022-11-24T15:58:58.989Z,10.42
2022-11-24T16:01:31.295Z,10.29
2022-11-24T16:04:00.662Z,10.15
2022-11-24T16:06:28.579Z,10.07
2022-11-24T16:08:57.784Z,10.00
2022-11-24T16:11:48.633Z,9.84
2022-11-24T16:14:16.887Z,9.76
2022-11-24T16:16:45.291Z,9.63
2022-11-24T16:19:18.068Z,9.57
2022-11-24T16:21:50.107Z,9.49
2022-11-24T16:24:17.943Z,9.35
2022-11-24T16:26:48.174Z,9.32
2022-11-24T16:29:16.981Z,9.38
2022-11-24T16:31:47.507Z,9.46
2022-11-24T16:34:18.036Z,9.47
2022-11-24T16:37:08.543Z,9.51
2022-11-24T16:39:36.922Z,9.45
2022-11-24T16:42:05.237Z,9.43
2022-11-24T16:44:36.695Z,9.27
2022-11-24T16:47:06.233Z,9.21
2022-11-24T16:49:34.660Z,9.14
2022-11-24T16:52:02.460Z,9.23
2022-11-24T16:54:31.504Z,9.18
2022-11-24T16:57:02.499Z,9.17
2022-11-24T16:59:30.576Z,9.00
2022-11-24T17:01:58.565Z,8.93
2022-11-24T17:04:26.441Z,8.91
2022-11-24T17:06:58.793Z,8.81
2022-11-24T17:09:26.730Z,8.77
2022-11-24T17:11:54.928Z,8.70
2022-11-24T17:14:22.960Z,8.65
2022-11-24T17:16:50.940Z,8.69
2022-11-24T17:19:19.619Z,8.67
2022-11-24T17:21:51.376Z,8.64
2022-11-24T17:24:19.358Z,8.62
2022-11-24T17:26:50.422Z,8.52
2022-11-24T17:29:22.369Z,8.44
2022-11-24T17:31:50.304Z,8.43
2022-11-24T17:34:21.919Z,8.36
2022-11-24T17:36:49.894Z,8.26
2022-11-24T17:39:23.246Z,8.24
2022-11-24T17:41:52.664Z,8.08
2022-11-24T17:44:20.475Z,8.10
2022-11-24T17:46:48.340Z,8.07
2022-11-24T17:49:16.186Z,8.02
2022-11-24T17:51:46.399Z,8.07
2022-11-24T17:57:02.625Z,7.96
2022-11-24T17:59:30.606Z,7.92
2022-11-24T18:01:58.576Z,7.82
2022-11-24T18:04:26.491Z,7.88
2022-11-24T18:06:54.307Z,7.89
2022-11-24T18:09:22.179Z,7.97
2022-11-24T18:11:52.724Z,7.95
2022-11-24T18:14:21.152Z,7.78
2022-11-24T18:16:49.121Z,7.71
2022-11-24T18:19:16.942Z,7.65
2022-11-24T18:21:46.362Z,7.56
2022-11-24T18:24:17.483Z,7.49
2022-11-24T18:26:50.413Z,7.44
2022-11-24T18:29:18.280Z,7.37
2022-11-24T18:31:46.171Z,7.32
2022-11-24T18:34:16.558Z,7.41
2022-11-24T18:36:45.424Z,7.42
2022-11-24T18:39:18.178Z,7.38
2022-11-24T18:41:46.748Z,7.32
2022-11-24T18:44:14.591Z,7.28
2022-11-24T18:46:49.727Z,7.25
2022-11-24T18:49:17.541Z,7.24
2022-11-24T18:51:46.727Z,7.17
2022-11-24T18:54:14.511Z,7.14
2022-11-24T18:56:43.456Z,7.06
2022-11-24T18:59:11.367Z,6.99
2022-11-24T19:01:39.207Z,7.05
2022-11-24T19:04:07.067Z,7.03
2022-11-24T19:06:37.529Z,6.95
2022-11-24T19:09:08.479Z,6.92
2022-11-24T19:11:38.683Z,6.92
2022-11-24T19:14:08.263Z,6.94
2022-11-24T19:16:36.808Z,6.89
2022-11-24T19:19:08.174Z,6.95
2022-11-24T19:21:40.261Z,6.97
2022-11-24T19:24:13.407Z,6.94
2022-11-24T19:26:41.215Z,6.92
2022-11-24T19:29:09.146Z,6.85
2022-11-24T19:31:41.012Z,6.78
2022-11-24T19:34:08.954Z,6.78
2022-11-24T19:36:36.959Z,6.84
2022-11-24T19:39:05.450Z,6.81
2022-11-24T19:41:34.467Z,6.78
2022-11-24T19:44:02.574Z,6.63
2022-11-24T19:46:30.639Z,6.66
2022-11-24T19:49:03.127Z,6.69
2022-11-24T19:51:33.895Z,6.64
2022-11-24T19:54:03.196Z,6.62
2022-11-24T19:56:34.911Z,6.59
2022-11-24T19:59:05.226Z,6.58
2022-11-24T20:01:39.750Z,6.53
2022-11-24T20:04:13.818Z,6.54
2022-11-24T20:06:44.256Z,6.50
2022-11-24T20:09:18.715Z,6.51
2022-11-24T20:11:48.786Z,6.62
2022-11-24T20:14:22.174Z,6.54
2022-11-24T20:16:50.261Z,6.51
2022-11-24T20:19:19.038Z,6.45
2022-11-24T20:21:49.471Z,6.44
2022-11-24T20:24:23.936Z,6.53
2022-11-24T20:26:54.921Z,6.49
2022-11-24T20:29:23.223Z,6.49
2022-11-24T20:31:53.910Z,6.34
2022-11-24T20:34:22.913Z,6.38
2022-11-24T20:36:52.948Z,6.36
2022-11-24T20:39:25.567Z,6.20
2022-11-24T20:41:55.287Z,6.20
2022-11-24T20:44:28.287Z,6.15
2022-11-24T20:46:59.783Z,6.27
2022-11-24T20:49:28.635Z,6.32
2022-11-24T20:51:57.728Z,6.35
2022-11-24T20:54:28.715Z,6.32
2022-11-24T20:56:56.625Z,6.27
2022-11-24T20:59:25.722Z,6.24
2022-11-24T21:01:55.591Z,6.27
2022-11-24T21:04:25.753Z,6.28
2022-11-24T21:06:57.182Z,6.20
2022-11-24T21:09:27.293Z,6.17
2022-11-24T21:11:55.509Z,6.06
2022-11-24T21:14:27.427Z,6.13
2022-11-24T21:16:57.325Z,6.23
2022-11-24T21:19:25.448Z,6.25
2022-11-24T21:21:53.607Z,6.17
2022-11-24T21:24:22.023Z,6.13
2022-11-24T21:26:52.135Z,6.17
2022-11-24T21:29:23.841Z,6.13
2022-11-24T21:31:52.682Z,6.11
2022-11-24T21:34:20.901Z,6.17
2022-11-24T21:36:52.103Z,6.10
2022-11-24T21:39:20.750Z,6.01
2022-11-24T21:41:49.074Z,6.04
2022-11-24T21:44:17.334Z,6.02
2022-11-24T21:46:51.114Z,6.01
2022-11-24T21:49:22.492Z,6.01
2022-11-24T21:51:56.011Z,6.03
2022-11-24T21:54:24.806Z,5.97
2022-11-24T21:56:53.882Z,5.97
2022-11-24T21:59:22.628Z,5.85
2022-11-24T22:01:50.852Z,5.90
2022-11-24T22:04:18.989Z,6.07
2022-11-24T22:06:47.144Z,6.00
2022-11-24T22:09:18.263Z,6.09
2022-11-24T22:11:49.621Z,6.01
2022-11-24T22:14:17.998Z,6.05
2022-11-24T22:16:46.732Z,5.97
2022-11-24T22:19:14.950Z,5.90
2022-11-24T22:21:44.355Z,5.89
2022-11-24T22:24:12.620Z,5.95
2022-11-24T22:26:40.899Z,5.94
2022-11-24T22:29:09.198Z,5.98
2022-11-24T22:31:37.350Z,5.97
2022-11-24T22:34:05.549Z,5.92
2022-11-24T22:36:33.801Z,5.90
2022-11-24T22:39:04.010Z,6.04
2022-11-24T22:41:34.074Z,5.95
2022-11-24T22:44:02.587Z,5.98
2022-11-24T22:46:32.588Z,5.84
2022-11-24T22:49:01.901Z,6.01
2022-11-24T22:51:32.662Z,6.18
2022-11-24T22:54:04.281Z,6.13
2022-11-24T22:56:33.743Z,6.14
2022-11-24T22:59:02.713Z,6.13
2022-11-24T23:01:37.188Z,6.12
2022-11-24T23:04:05.923Z,6.10
2022-11-24T23:06:34.113Z,5.99
2022-11-24T23:09:03.960Z,5.96
2022-11-24T23:11:37.988Z,6.02
2022-11-24T23:14:09.062Z,6.03
2022-11-24T23:16:37.323Z,6.03
2022-11-24T23:19:08.929Z,6.05
2022-11-24T23:21:38.752Z,6.02
2022-11-24T23:24:09.341Z,5.96
2022-11-24T23:26:41.966Z,5.87
2022-11-24T23:29:13.968Z,5.82
2022-11-24T23:31:43.733Z,5.87
2022-11-24T23:34:13.091Z,5.81
2022-11-24T23:36:41.312Z,5.77
2022-11-24T23:39:13.111Z,5.77
2022-11-24T23:41:41.854Z,5.76
2022-11-24T23:44:12.533Z,5.74
2022-11-24T23:46:41.261Z,5.79
2022-11-24T23:49:10.848Z,5.79
2022-11-24T23:51:42.544Z,5.70
2022-11-24T23:54:10.574Z,5.79
2022-11-24T23:56:38.640Z,5.84
2022-11-24T23:59:07.309Z,5.81
