createdAt,value
2018-06-07T00:00:14.767Z,63.69
2018-06-07T00:02:45.197Z,63.84
2018-06-07T00:05:15.478Z,64.43
2018-06-07T00:07:45.769Z,63.93
2018-06-07T00:10:16.129Z,64.95
2018-06-07T00:12:46.448Z,65.21
2018-06-07T00:15:16.805Z,66.63
2018-06-07T00:17:47.142Z,67.22
2018-06-07T00:20:17.637Z,66.79
2018-06-07T00:22:47.954Z,68.44
2018-06-07T00:25:18.658Z,66.75
2018-06-07T00:27:48.986Z,67.18
2018-06-07T00:30:19.616Z,66.91
2018-06-07T00:32:49.951Z,66.55
2018-06-07T00:35:20.298Z,66.96
2018-06-07T00:37:50.622Z,65.79
2018-06-07T00:40:20.460Z,66.52
2018-06-07T00:42:51.232Z,66.03
2018-06-07T00:45:21.505Z,66.03
2018-06-07T00:47:51.791Z,64.58
2018-06-07T00:50:22.454Z,64.37
2018-06-07T00:52:52.716Z,65.75
2018-06-07T00:55:23.134Z,66.51
2018-06-07T00:57:53.409Z,66.21
2018-06-07T01:00:23.816Z,65.75
2018-06-07T01:02:54.105Z,65.06
2018-06-07T01:05:24.433Z,66.83
2018-06-07T01:07:54.762Z,66.24
2018-06-07T01:10:25.276Z,66.61
2018-06-07T01:12:55.658Z,66.61
2018-06-07T01:15:26.150Z,67.31
2018-06-07T01:17:56.474Z,67.24
2018-06-07T01:20:27.461Z,65.88
2018-06-07T01:22:57.733Z,68.43
2018-06-07T01:25:28.317Z,69.02
2018-06-07T01:27:58.645Z,69.81
2018-06-07T01:30:35.408Z,68.94
2018-06-07T01:33:38.013Z,68.14
2018-06-07T01:36:08.389Z,67.33
2018-06-07T01:38:55.029Z,67.45
2018-06-07T01:41:25.342Z,67.71
2018-06-07T01:43:55.853Z,67.48
2018-06-07T01:46:26.205Z,67.62
2018-06-07T01:48:57.418Z,67.15
2018-06-07T01:51:27.756Z,67.30
2018-06-07T01:53:58.121Z,66.41
2018-06-07T01:56:28.547Z,66.73
2018-06-07T01:58:58.882Z,66.59
2018-06-07T02:01:29.373Z,67.21
2018-06-07T02:03:59.674Z,67.00
2018-06-07T02:06:30.243Z,67.10
2018-06-07T02:09:00.666Z,66.92
2018-06-07T02:11:31.046Z,66.55
2018-06-07T02:14:01.374Z,66.54
2018-06-07T02:16:31.719Z,66.54
2018-06-07T02:19:02.258Z,66.01
2018-06-07T02:21:32.594Z,65.47
2018-06-07T02:24:02.425Z,65.16
2018-06-07T02:26:32.782Z,65.52
2018-06-07T02:29:03.041Z,65.34
2018-06-07T02:31:33.702Z,65.91
2018-06-07T02:34:04.293Z,65.60
2018-06-07T02:36:35.338Z,66.00
2018-06-07T02:39:07.583Z,66.35
2018-06-07T02:41:38.249Z,66.88
2018-06-07T02:44:08.529Z,66.56
2018-06-07T02:46:38.903Z,67.04
2018-06-07T02:49:09.182Z,67.19
2018-06-07T02:51:39.465Z,68.26
2018-06-07T02:54:09.785Z,67.74
2018-06-07T02:56:40.061Z,67.52
2018-06-07T02:59:10.482Z,67.34
2018-06-07T03:01:40.800Z,67.09
2018-06-07T03:04:11.129Z,66.57
2018-06-07T03:06:41.397Z,68.25
2018-06-07T03:09:11.967Z,68.55
2018-06-07T03:11:42.254Z,69.08
2018-06-07T03:14:12.529Z,69.46
2018-06-07T03:16:42.854Z,69.04
2018-06-07T03:19:13.176Z,69.25
2018-06-07T03:21:43.502Z,68.27
2018-06-07T03:24:14.109Z,69.29
2018-06-07T03:26:44.385Z,68.36
2018-06-07T03:29:14.922Z,67.28
2018-06-07T03:31:45.250Z,67.68
2018-06-07T03:34:15.538Z,67.56
2018-06-07T03:36:46.020Z,67.48
2018-06-07T03:39:16.361Z,67.15
2018-06-07T03:41:46.949Z,69.07
2018-06-07T03:44:17.618Z,68.59
2018-06-07T03:46:48.064Z,67.17
2018-06-07T03:49:18.385Z,66.60
2018-06-07T03:51:48.845Z,66.50
2018-06-07T03:54:19.166Z,67.11
2018-06-07T03:56:49.442Z,68.29
2018-06-07T03:59:20.033Z,67.07
2018-06-07T04:01:50.302Z,66.39
2018-06-07T04:04:20.653Z,66.70
2018-06-07T04:06:50.938Z,66.45
2018-06-07T04:09:21.294Z,67.23
2018-06-07T04:11:51.621Z,65.44
2018-06-07T04:14:22.090Z,65.93
2018-06-07T04:16:52.378Z,64.52
2018-06-07T04:19:22.778Z,63.54
2018-06-07T04:21:53.104Z,63.56
2018-06-07T04:24:23.409Z,63.61
2018-06-07T04:26:53.949Z,62.47
2018-06-07T04:29:24.250Z,62.92
2018-06-07T04:31:54.635Z,61.80
2018-06-07T04:34:24.926Z,61.82
2018-06-07T04:36:55.214Z,61.29
2018-06-07T04:39:25.934Z,60.85
2018-06-07T04:41:56.250Z,60.45
2018-06-07T04:44:26.793Z,59.57
2018-06-07T04:46:57.078Z,58.49
2018-06-07T04:49:27.472Z,57.86
2018-06-07T04:51:57.758Z,54.49
2018-06-07T04:54:28.408Z,55.41
2018-06-07T04:56:58.713Z,54.03
2018-06-07T04:59:29.409Z,52.45
2018-06-07T05:01:59.746Z,52.35
2018-06-07T05:04:30.301Z,50.72
2018-06-07T05:07:00.574Z,50.06
2018-06-07T05:09:30.910Z,49.29
2018-06-07T05:12:01.190Z,50.16
2018-06-07T05:14:31.509Z,48.88
2018-06-07T05:17:01.851Z,48.54
2018-06-07T05:19:32.306Z,48.70
2018-06-07T05:22:02.577Z,50.07
2018-06-07T05:24:33.301Z,48.21
2018-06-07T05:27:03.575Z,47.34
2018-06-07T05:29:33.933Z,48.53
2018-06-07T05:32:04.266Z,47.11
2018-06-07T05:34:35.009Z,48.72
2018-06-07T05:37:05.292Z,46.67
2018-06-07T05:39:35.695Z,45.47
2018-06-07T05:42:06.051Z,46.03
2018-06-07T05:44:36.353Z,46.28
2018-06-07T05:47:06.885Z,46.75
2018-06-07T05:49:37.153Z,46.80
2018-06-07T05:52:07.514Z,44.89
2018-06-07T05:54:37.797Z,45.40
2018-06-07T05:57:08.329Z,43.25
2018-06-07T05:59:38.658Z,43.48
2018-06-07T06:02:08.978Z,43.46
2018-06-07T06:04:39.281Z,44.02
2018-06-07T06:07:09.657Z,44.01
2018-06-07T06:09:39.957Z,42.23
2018-06-07T06:12:10.403Z,44.64
2018-06-07T06:14:40.701Z,44.28
2018-06-07T06:17:11.121Z,44.46
2018-06-07T06:19:41.446Z,43.96
2018-06-07T06:22:11.921Z,42.31
2018-06-07T06:24:42.201Z,41.45
2018-06-07T06:27:12.859Z,39.85
2018-06-07T06:29:43.214Z,42.45
2018-06-07T06:32:13.797Z,41.39
2018-06-07T06:34:44.137Z,39.61
2018-06-07T06:37:14.711Z,38.47
2018-06-07T06:39:45.014Z,38.33
2018-06-07T06:42:15.437Z,37.82
2018-06-07T06:44:45.781Z,40.37
2018-06-07T06:47:16.759Z,40.82
2018-06-07T06:49:47.029Z,38.34
2018-06-07T06:52:17.401Z,39.12
2018-06-07T06:54:47.686Z,38.05
2018-06-07T06:57:18.015Z,37.83
2018-06-07T06:59:48.358Z,37.90
2018-06-07T07:02:18.715Z,38.26
2018-06-07T07:04:49.006Z,39.65
2018-06-07T07:07:19.616Z,41.03
2018-06-07T07:09:49.898Z,38.63
2018-06-07T07:12:20.517Z,38.64
2018-06-07T07:14:50.845Z,36.34
2018-06-07T07:17:21.201Z,36.27
2018-06-07T07:19:51.493Z,37.97
2018-06-07T07:22:22.013Z,36.96
2018-06-07T07:24:52.335Z,36.72
2018-06-07T07:27:22.880Z,34.90
2018-06-07T07:29:53.214Z,37.67
2018-06-07T07:32:23.561Z,36.87
2018-06-07T07:34:54.278Z,39.49
2018-06-07T07:37:24.705Z,38.61
2018-06-07T07:39:54.995Z,38.26
2018-06-07T07:42:25.389Z,38.44
2018-06-07T07:44:55.767Z,37.92
2018-06-07T07:47:26.138Z,39.09
2018-06-07T07:49:56.507Z,37.21
2018-06-07T07:52:26.805Z,38.54
2018-06-07T07:54:57.581Z,38.84
2018-06-07T07:57:27.850Z,37.81
2018-06-07T07:59:58.249Z,35.07
2018-06-07T08:02:28.545Z,34.64
2018-06-07T08:04:58.474Z,36.27
2018-06-07T08:07:28.806Z,37.58
2018-06-07T08:09:59.306Z,35.80
2018-06-07T08:12:29.962Z,33.81
2018-06-07T08:15:00.310Z,35.76
2018-06-07T08:17:30.978Z,36.01
2018-06-07T08:20:01.518Z,34.12
2018-06-07T08:22:32.311Z,32.29
2018-06-07T08:25:03.281Z,32.94
2018-06-07T08:27:33.500Z,34.17
2018-06-07T08:30:03.919Z,31.37
2018-06-07T08:32:34.317Z,33.74
2018-06-07T08:35:05.014Z,34.84
2018-06-07T08:37:35.818Z,33.02
2018-06-07T08:40:06.524Z,33.03
2018-06-07T08:42:36.889Z,32.00
2018-06-07T08:45:07.471Z,31.31
2018-06-07T08:47:37.877Z,33.26
2018-06-07T08:50:08.257Z,32.30
2018-06-07T08:52:38.686Z,31.14
2018-06-07T08:55:09.073Z,31.88
2018-06-07T08:57:39.459Z,33.33
2018-06-07T09:00:09.913Z,33.59
2018-06-07T09:02:40.258Z,33.89
2018-06-07T09:05:10.587Z,33.58
2018-06-07T09:07:40.955Z,34.88
2018-06-07T09:10:11.291Z,35.21
2018-06-07T09:12:41.610Z,33.16
2018-06-07T09:15:12.056Z,34.96
2018-06-07T09:17:42.683Z,35.30
2018-06-07T09:20:12.961Z,32.50
2018-06-07T09:22:43.286Z,33.59
2018-06-07T09:25:13.561Z,33.44
2018-06-07T09:27:44.006Z,34.94
2018-06-07T09:30:14.282Z,34.55
2018-06-07T09:32:44.148Z,34.17
2018-06-07T09:35:14.434Z,32.77
2018-06-07T09:37:44.769Z,31.23
2018-06-07T09:40:15.282Z,33.76
2018-06-07T09:42:45.550Z,30.68
2018-06-07T09:45:16.109Z,32.06
2018-06-07T09:47:46.397Z,31.85
2018-06-07T09:50:16.779Z,31.37
2018-06-07T09:52:47.079Z,30.46
2018-06-07T09:55:17.559Z,31.53
2018-06-07T09:57:47.890Z,31.05
2018-06-07T10:00:23.110Z,29.33
2018-06-07T10:02:53.397Z,28.55
2018-06-07T10:05:23.756Z,31.03
2018-06-07T10:07:54.057Z,31.08
2018-06-07T10:10:24.434Z,29.61
2018-06-07T10:12:54.753Z,31.20
2018-06-07T10:15:25.501Z,29.75
2018-06-07T10:17:55.807Z,29.82
2018-06-07T10:20:26.209Z,29.69
2018-06-07T10:22:56.537Z,30.05
2018-06-07T10:25:27.028Z,29.79
2018-06-07T10:27:57.325Z,29.43
2018-06-07T10:30:27.714Z,28.47
2018-06-07T10:32:58.019Z,27.43
2018-06-07T10:35:28.726Z,28.48
2018-06-07T10:37:59.011Z,27.93
2018-06-07T10:40:29.638Z,25.71
2018-06-07T10:42:59.938Z,25.78
2018-06-07T10:45:30.657Z,29.48
2018-06-07T10:48:00.961Z,27.20
2018-06-07T10:50:31.489Z,28.75
2018-06-07T10:53:01.784Z,29.29
2018-06-07T10:55:32.115Z,27.53
2018-06-07T10:58:02.455Z,29.67
2018-06-07T11:00:32.817Z,28.99
2018-06-07T11:03:03.132Z,28.50
2018-06-07T11:05:33.535Z,27.59
2018-06-07T11:08:03.842Z,29.08
2018-06-07T11:10:34.277Z,29.89
2018-06-07T11:13:04.581Z,27.69
2018-06-07T11:15:35.063Z,28.01
2018-06-07T11:18:05.378Z,29.33
2018-06-07T11:20:35.681Z,28.22
2018-06-07T11:23:06.363Z,28.62
2018-06-07T11:25:36.719Z,27.88
2018-06-07T11:28:07.350Z,27.02
2018-06-07T11:30:37.698Z,27.03
2018-06-07T11:33:08.129Z,27.37
2018-06-07T11:35:39.070Z,26.10
2018-06-07T11:38:09.437Z,25.88
2018-06-07T11:40:39.745Z,25.42
2018-06-07T11:43:10.101Z,26.62
2018-06-07T11:45:40.465Z,27.16
2018-06-07T11:48:10.934Z,26.47
2018-06-07T11:50:41.244Z,25.89
2018-06-07T11:53:11.666Z,25.68
2018-06-07T11:55:42.074Z,26.09
2018-06-07T11:58:12.479Z,26.50
2018-06-07T12:00:42.774Z,25.43
2018-06-07T12:03:13.210Z,26.69
2018-06-07T12:05:43.574Z,24.34
2018-06-07T12:08:14.014Z,26.49
2018-06-07T12:10:44.333Z,26.38
2018-06-07T12:13:14.738Z,26.04
2018-06-07T12:15:45.055Z,24.75
2018-06-07T12:18:15.547Z,25.47
2018-06-07T12:20:45.845Z,24.73
2018-06-07T12:23:16.285Z,25.18
2018-06-07T12:25:46.586Z,23.91
2018-06-07T12:28:17.490Z,24.61
2018-06-07T12:30:48.346Z,22.71
2018-06-07T12:33:19.169Z,23.45
2018-06-07T12:35:49.422Z,27.39
2018-06-07T12:38:20.266Z,27.81
2018-06-07T12:40:51.070Z,29.71
2018-06-07T12:43:21.975Z,28.63
2018-06-07T12:45:52.741Z,30.97
2018-06-07T12:48:23.316Z,30.91
2018-06-07T12:50:53.593Z,33.64
2018-06-07T12:53:24.113Z,34.57
2018-06-07T12:55:54.720Z,36.50
2018-06-07T12:58:25.788Z,36.68
2018-06-07T13:00:56.090Z,37.64
2018-06-07T13:03:26.821Z,38.46
2018-06-07T13:05:57.166Z,38.94
2018-06-07T13:08:27.482Z,36.80
2018-06-07T13:10:57.834Z,39.03
2018-06-07T13:13:28.190Z,41.30
2018-06-07T13:15:58.482Z,42.02
2018-06-07T13:18:28.905Z,43.33
2018-06-07T13:20:59.239Z,42.69
2018-06-07T13:23:29.537Z,43.78
2018-06-07T13:26:00.035Z,43.25
2018-06-07T13:28:30.326Z,41.95
2018-06-07T13:31:00.810Z,41.02
2018-06-07T13:33:32.713Z,41.72
2018-06-07T13:36:03.366Z,42.99
2018-06-07T13:38:33.657Z,42.34
2018-06-07T13:41:03.985Z,43.40
2018-06-07T13:43:34.410Z,42.52
2018-06-07T13:46:04.881Z,42.40
2018-06-07T13:48:35.223Z,42.39
2018-06-07T13:51:05.735Z,43.33
2018-06-07T13:53:35.901Z,41.97
2018-06-07T13:56:06.619Z,41.40
2018-06-07T13:58:36.527Z,41.80
2018-06-07T14:01:06.953Z,41.72
2018-06-07T14:03:37.634Z,42.84
2018-06-07T14:06:08.101Z,41.91
2018-06-07T14:08:38.525Z,40.83
2018-06-07T14:11:08.850Z,42.42
2018-06-07T14:13:39.116Z,43.41
2018-06-07T14:16:09.676Z,43.62
2018-06-07T14:18:39.981Z,42.58
2018-06-07T14:21:10.730Z,42.87
2018-06-07T14:23:41.019Z,41.64
2018-06-07T14:26:11.406Z,43.09
2018-06-07T14:28:41.754Z,40.29
2018-06-07T14:31:12.285Z,39.31
2018-06-07T14:33:42.558Z,40.00
2018-06-07T14:36:13.277Z,38.52
2018-06-07T14:38:43.550Z,38.11
2018-06-07T14:41:14.684Z,38.79
2018-06-07T14:43:45.047Z,41.11
2018-06-07T14:46:15.338Z,39.43
2018-06-07T14:48:45.855Z,38.32
2018-06-07T14:51:16.124Z,41.14
2018-06-07T14:53:46.578Z,40.52
2018-06-07T14:56:16.845Z,41.02
2018-06-07T14:58:47.269Z,41.23
2018-06-07T15:01:17.602Z,39.75
2018-06-07T15:03:48.326Z,40.82
2018-06-07T15:06:18.589Z,41.01
2018-06-07T15:08:48.956Z,41.30
2018-06-07T15:11:19.322Z,41.63
2018-06-07T15:13:49.676Z,42.44
2018-06-07T15:16:19.965Z,43.40
2018-06-07T15:18:50.473Z,43.88
2018-06-07T15:21:20.778Z,44.94
2018-06-07T15:23:51.106Z,49.09
2018-06-07T15:26:21.410Z,47.75
2018-06-07T15:28:51.719Z,47.79
2018-06-07T15:31:21.981Z,48.35
2018-06-07T15:33:52.398Z,48.76
2018-06-07T15:36:22.696Z,49.56
2018-06-07T15:38:53.037Z,49.21
2018-06-07T15:41:23.313Z,48.76
2018-06-07T15:43:53.641Z,48.12
2018-06-07T15:46:24.250Z,46.09
2018-06-07T15:48:54.697Z,45.31
2018-06-07T15:51:24.970Z,45.38
2018-06-07T15:53:55.351Z,45.22
2018-06-07T15:56:25.642Z,45.84
2018-06-07T15:58:56.132Z,46.11
2018-06-07T16:01:26.414Z,48.59
2018-06-07T16:03:57.713Z,47.07
2018-06-07T16:06:28.030Z,48.58
2018-06-07T16:08:58.666Z,49.60
2018-06-07T16:11:28.953Z,51.06
2018-06-07T16:13:59.321Z,50.73
2018-06-07T16:16:29.597Z,51.91
2018-06-07T16:18:59.938Z,53.19
2018-06-07T16:21:30.274Z,52.51
2018-06-07T16:24:00.872Z,52.94
2018-06-07T16:26:31.137Z,53.93
2018-06-07T16:29:01.430Z,53.81
2018-06-07T16:31:32.014Z,54.22
2018-06-07T16:34:02.341Z,54.64
2018-06-07T16:36:32.575Z,54.46
2018-06-07T16:39:02.890Z,54.58
2018-06-07T16:41:33.164Z,54.43
2018-06-07T16:44:03.840Z,54.07
2018-06-07T16:46:34.133Z,53.69
2018-06-07T16:49:04.563Z,52.31
2018-06-07T16:51:34.891Z,52.33
2018-06-07T16:54:05.204Z,53.97
2018-06-07T16:56:35.722Z,53.25
2018-06-07T16:59:06.159Z,52.40
2018-06-07T17:01:36.606Z,52.99
2018-06-07T17:04:06.941Z,54.95
2018-06-07T17:06:37.305Z,56.64
2018-06-07T17:09:12.445Z,56.62
2018-06-07T17:11:43.272Z,57.55
2018-06-07T17:14:14.034Z,57.62
2018-06-07T17:16:44.870Z,57.33
2018-06-07T17:19:15.510Z,58.06
2018-06-07T17:21:46.028Z,57.03
2018-06-07T17:24:16.758Z,58.06
2018-06-07T17:26:47.714Z,57.58
2018-06-07T17:29:18.486Z,58.46
2018-06-07T17:31:49.310Z,58.96
2018-06-07T17:34:19.988Z,59.96
2018-06-07T17:36:50.515Z,60.57
2018-06-07T17:39:22.001Z,60.21
2018-06-07T17:41:52.390Z,60.80
2018-06-07T17:44:23.047Z,60.50
2018-06-07T17:46:53.428Z,61.67
2018-06-07T17:49:23.713Z,61.63
2018-06-07T17:51:54.021Z,61.79
2018-06-07T17:54:24.445Z,62.46
2018-06-07T17:56:54.774Z,62.89
2018-06-07T17:59:25.186Z,63.09
2018-06-07T18:01:55.502Z,62.34
2018-06-07T18:04:25.832Z,61.53
2018-06-07T18:06:56.162Z,61.23
2018-06-07T18:09:26.830Z,63.78
2018-06-07T18:11:57.097Z,63.58
2018-06-07T18:14:27.462Z,64.70
2018-06-07T18:16:57.781Z,64.65
2018-06-07T18:19:28.109Z,63.44
2018-06-07T18:21:58.450Z,63.77
2018-06-07T18:24:29.441Z,64.28
2018-06-07T18:27:00.159Z,64.09
2018-06-07T18:29:30.871Z,63.72
2018-06-07T18:32:01.550Z,64.20
2018-06-07T18:34:32.318Z,63.53
2018-06-07T18:37:02.654Z,64.87
2018-06-07T18:39:33.176Z,64.37
2018-06-07T18:42:03.506Z,64.87
2018-06-07T18:44:33.569Z,65.32
2018-06-07T18:47:03.946Z,65.60
2018-06-07T18:49:34.413Z,65.24
2018-06-07T18:52:04.747Z,64.95
2018-06-07T18:54:35.478Z,65.43
2018-06-07T18:57:05.831Z,65.31
2018-06-07T18:59:36.377Z,65.42
2018-06-07T19:02:06.734Z,65.03
2018-06-07T19:04:37.381Z,65.45
2018-06-07T19:07:12.101Z,65.13
2018-06-07T19:09:47.970Z,65.67
2018-06-07T19:12:18.245Z,65.88
2018-06-07T19:14:53.742Z,65.96
2018-06-07T19:17:24.066Z,66.01
2018-06-07T19:19:59.581Z,66.04
2018-06-07T19:22:30.296Z,65.90
2018-06-07T19:25:05.643Z,66.04
2018-06-07T19:27:35.982Z,65.19
2018-06-07T19:30:07.008Z,65.61
2018-06-07T19:32:42.596Z,64.78
2018-06-07T19:35:14.915Z,65.27
2018-06-07T19:37:45.665Z,64.67
2018-06-07T19:40:21.424Z,64.88
2018-06-07T19:42:52.105Z,65.35
2018-06-07T19:45:23.050Z,64.92
2018-06-07T19:47:53.815Z,65.49
2018-06-07T19:50:24.649Z,65.01
2018-06-07T19:52:54.841Z,65.44
2018-06-07T19:55:25.606Z,65.73
2018-06-07T19:57:56.292Z,66.59
2018-06-07T20:00:27.107Z,66.11
2018-06-07T20:02:57.798Z,66.84
2018-06-07T20:05:28.537Z,66.61
2018-06-07T20:07:59.049Z,66.91
2018-06-07T20:10:29.802Z,67.15
2018-06-07T20:13:00.481Z,67.40
2018-06-07T20:15:31.215Z,67.89
2018-06-07T20:18:01.998Z,68.56
2018-06-07T20:20:32.378Z,68.59
2018-06-07T20:23:02.834Z,68.32
2018-06-07T20:25:33.397Z,68.87
2018-06-07T20:28:03.981Z,69.19
2018-06-07T20:30:34.642Z,69.08
2018-06-07T20:33:05.349Z,69.05
2018-06-07T20:35:36.318Z,68.40
2018-06-07T20:38:07.046Z,68.02
2018-06-07T20:40:37.792Z,68.80
2018-06-07T20:43:08.522Z,67.85
2018-06-07T20:45:39.237Z,67.35
2018-06-07T20:48:09.333Z,67.37
2018-06-07T20:50:40.114Z,67.85
2018-06-07T20:53:10.736Z,67.98
2018-06-07T20:55:41.421Z,68.21
2018-06-07T20:58:12.359Z,68.85
2018-06-07T21:00:43.446Z,68.67
2018-06-07T21:03:14.530Z,68.31
2018-06-07T21:05:45.420Z,68.28
2018-06-07T21:08:16.514Z,68.45
2018-06-07T21:10:47.541Z,69.20
2018-06-07T21:13:20.069Z,68.48
2018-06-07T21:15:51.205Z,68.89
2018-06-07T21:18:23.244Z,68.32
2018-06-07T21:20:54.586Z,68.47
2018-06-07T21:23:25.889Z,68.46
2018-06-07T21:25:57.022Z,68.74
2018-06-07T21:28:28.269Z,68.26
2018-06-07T21:30:59.310Z,68.95
2018-06-07T21:33:30.051Z,69.00
2018-06-07T21:36:00.658Z,68.68
2018-06-07T21:38:31.361Z,69.19
2018-06-07T21:41:02.076Z,69.34
2018-06-07T21:43:32.865Z,69.79
2018-06-07T21:46:03.559Z,69.26
2018-06-07T21:48:34.300Z,69.26
2018-06-07T21:51:05.075Z,69.92
2018-06-07T21:53:35.948Z,69.77
2018-06-07T21:56:06.601Z,70.29
2018-06-07T21:58:37.410Z,70.48
2018-06-07T22:01:08.217Z,70.26
2018-06-07T22:03:38.941Z,69.63
2018-06-07T22:06:09.705Z,68.81
2018-06-07T22:08:40.385Z,70.09
2018-06-07T22:11:10.993Z,70.09
2018-06-07T22:13:41.727Z,70.47
2018-06-07T22:16:12.473Z,70.43
2018-06-07T22:18:43.129Z,70.08
2018-06-07T22:21:13.836Z,71.41
2018-06-07T22:23:44.492Z,71.25
2018-06-07T22:26:15.201Z,71.15
2018-06-07T22:28:45.860Z,71.45
2018-06-07T22:31:16.781Z,70.77
2018-06-07T22:33:47.437Z,71.07
2018-06-07T22:36:18.226Z,71.07
2018-06-07T22:38:48.901Z,72.57
2018-06-07T22:41:20.557Z,71.04
2018-06-07T22:43:51.099Z,70.52
2018-06-07T22:46:21.733Z,70.53
2018-06-07T22:48:52.340Z,71.25
2018-06-07T22:51:22.905Z,72.48
2018-06-07T22:53:53.416Z,72.17
2018-06-07T22:56:24.161Z,74.37
2018-06-07T22:58:54.869Z,74.25
2018-06-07T23:01:25.781Z,73.15
2018-06-07T23:03:56.433Z,72.72
2018-06-07T23:06:27.220Z,71.89
2018-06-07T23:08:57.696Z,72.54
2018-06-07T23:11:28.188Z,72.77
2018-06-07T23:13:58.676Z,73.56
2018-06-07T23:16:29.320Z,73.17
2018-06-07T23:18:59.912Z,73.20
2018-06-07T23:21:30.584Z,72.64
2018-06-07T23:24:02.929Z,72.37
2018-06-07T23:26:33.716Z,71.92
2018-06-07T23:29:04.336Z,71.39
2018-06-07T23:31:35.264Z,71.71
2018-06-07T23:34:05.856Z,71.61
2018-06-07T23:36:36.420Z,70.93
2018-06-07T23:39:09.976Z,70.60
2018-06-07T23:41:41.088Z,70.94
2018-06-07T23:44:11.669Z,70.31
2018-06-07T23:46:42.492Z,70.51
2018-06-07T23:49:12.977Z,70.43
2018-06-07T23:51:43.690Z,70.34
2018-06-07T23:54:14.449Z,70.99
2018-06-07T23:56:45.245Z,70.96
2018-06-07T23:59:15.908Z,70.46
