createdAt,value
2018-05-18T00:00:40.730Z,13.67
2018-05-18T00:01:40.729Z,13.70
2018-05-18T00:02:40.732Z,13.60
2018-05-18T00:03:40.728Z,13.57
2018-05-18T00:04:41.313Z,13.50
2018-05-18T00:05:40.733Z,13.47
2018-05-18T00:06:40.735Z,13.44
2018-05-18T00:07:40.720Z,13.44
2018-05-18T00:08:41.541Z,13.35
2018-05-18T00:09:40.721Z,13.38
2018-05-18T00:10:40.736Z,13.41
2018-05-18T00:11:40.718Z,13.33
2018-05-18T00:12:40.716Z,13.35
2018-05-18T00:13:40.716Z,13.33
2018-05-18T00:14:40.716Z,13.44
2018-05-18T00:15:40.714Z,13.37
2018-05-18T00:16:40.715Z,13.42
2018-05-18T00:17:40.775Z,13.38
2018-05-18T00:18:40.713Z,13.35
2018-05-18T00:19:40.712Z,13.27
2018-05-18T00:20:40.711Z,13.23
2018-05-18T00:21:40.716Z,13.28
2018-05-18T00:22:40.709Z,13.23
2018-05-18T00:23:40.706Z,13.25
2018-05-18T00:24:40.705Z,13.27
2018-05-18T00:25:40.708Z,13.30
2018-05-18T00:26:40.703Z,13.22
2018-05-18T00:27:40.709Z,13.25
2018-05-18T00:28:40.701Z,13.27
2018-05-18T00:29:40.703Z,13.20
2018-05-18T00:30:40.705Z,13.28
2018-05-18T00:31:40.698Z,13.25
2018-05-18T00:32:40.699Z,13.25
2018-05-18T00:33:40.751Z,13.28
2018-05-18T00:34:40.695Z,13.31
2018-05-18T00:35:40.694Z,13.38
2018-05-18T00:36:40.693Z,13.30
2018-05-18T00:37:40.694Z,13.35
2018-05-18T00:38:40.693Z,13.33
2018-05-18T00:39:40.710Z,13.41
2018-05-18T00:40:40.692Z,13.39
2018-05-18T00:41:40.692Z,13.28
2018-05-18T00:42:40.689Z,13.38
2018-05-18T00:43:40.686Z,13.33
2018-05-18T00:44:40.685Z,13.35
2018-05-18T00:45:40.686Z,13.30
2018-05-18T00:46:40.724Z,13.35
2018-05-18T00:47:40.687Z,13.44
2018-05-18T00:48:40.681Z,13.33
2018-05-18T00:49:40.683Z,13.38
2018-05-18T00:50:40.684Z,13.33
2018-05-18T00:51:40.682Z,13.44
2018-05-18T00:52:40.678Z,13.28
2018-05-18T00:53:40.678Z,13.30
2018-05-18T00:54:40.680Z,13.20
2018-05-18T00:55:40.676Z,13.23
2018-05-18T00:56:40.680Z,13.20
2018-05-18T00:57:40.679Z,13.27
2018-05-18T00:58:40.673Z,13.20
2018-05-18T00:59:40.670Z,13.22
2018-05-18T01:00:40.675Z,13.25
2018-05-18T01:01:40.667Z,13.23
2018-05-18T01:02:40.666Z,13.22
2018-05-18T01:03:40.670Z,13.33
2018-05-18T01:04:40.668Z,13.42
2018-05-18T01:05:40.665Z,13.31
2018-05-18T01:06:40.664Z,13.31
2018-05-18T01:07:40.661Z,13.28
2018-05-18T01:08:40.658Z,13.35
2018-05-18T01:09:40.658Z,13.27
2018-05-18T01:10:40.659Z,13.28
2018-05-18T01:11:40.656Z,13.27
2018-05-18T01:12:40.656Z,13.19
2018-05-18T01:13:40.664Z,13.27
2018-05-18T01:14:40.657Z,13.20
2018-05-18T01:15:40.652Z,13.27
2018-05-18T01:16:40.651Z,13.23
2018-05-18T01:17:40.651Z,13.19
2018-05-18T01:18:40.651Z,13.25
2018-05-18T01:19:40.646Z,13.20
2018-05-18T01:20:40.645Z,13.22
2018-05-18T01:21:40.656Z,13.22
2018-05-18T01:22:40.643Z,13.16
2018-05-18T01:23:40.643Z,13.18
2018-05-18T01:24:40.646Z,13.15
2018-05-18T01:25:40.640Z,13.13
2018-05-18T01:26:40.640Z,13.15
2018-05-18T01:27:40.639Z,13.12
2018-05-18T01:28:40.642Z,13.22
2018-05-18T01:29:40.638Z,13.20
2018-05-18T01:30:40.635Z,13.22
2018-05-18T01:31:40.636Z,13.23
2018-05-18T01:32:40.632Z,13.27
2018-05-18T01:33:40.632Z,13.22
2018-05-18T01:34:40.631Z,13.25
2018-05-18T01:35:40.627Z,13.30
2018-05-18T01:36:40.632Z,13.30
2018-05-18T01:37:40.629Z,13.28
2018-05-18T01:38:40.652Z,13.20
2018-05-18T01:39:40.626Z,13.30
2018-05-18T01:40:40.623Z,13.33
2018-05-18T01:41:40.622Z,13.37
2018-05-18T01:42:40.623Z,13.37
2018-05-18T01:43:40.620Z,13.38
2018-05-18T01:44:40.618Z,13.37
2018-05-18T01:45:40.618Z,13.37
2018-05-18T01:46:40.616Z,13.37
2018-05-18T01:47:40.614Z,13.38
2018-05-18T01:48:40.613Z,13.35
2018-05-18T01:49:40.614Z,13.33
2018-05-18T01:50:40.611Z,13.42
2018-05-18T01:51:40.614Z,13.49
2018-05-18T01:52:40.611Z,13.49
2018-05-18T01:53:40.612Z,13.42
2018-05-18T01:54:40.611Z,13.33
2018-05-18T01:55:40.610Z,13.33
2018-05-18T01:56:40.605Z,13.35
2018-05-18T01:57:40.604Z,13.41
2018-05-18T01:58:40.609Z,13.37
2018-05-18T01:59:40.606Z,13.37
2018-05-18T02:00:40.602Z,13.41
2018-05-18T02:01:40.610Z,13.37
2018-05-18T02:02:40.602Z,13.37
2018-05-18T02:03:40.597Z,13.41
2018-05-18T02:04:40.596Z,13.50
2018-05-18T02:05:40.598Z,13.44
2018-05-18T02:06:40.596Z,13.49
2018-05-18T02:07:40.913Z,13.49
2018-05-18T02:08:40.592Z,13.38
2018-05-18T02:09:40.592Z,13.50
2018-05-18T02:10:40.591Z,13.54
2018-05-18T02:11:40.591Z,13.57
2018-05-18T02:12:40.591Z,13.56
2018-05-18T02:13:40.640Z,13.52
2018-05-18T02:14:40.587Z,13.56
2018-05-18T02:15:40.589Z,13.59
2018-05-18T02:16:40.589Z,13.67
2018-05-18T02:17:40.584Z,13.63
2018-05-18T02:18:40.584Z,13.62
2018-05-18T02:19:40.582Z,13.62
2018-05-18T02:20:40.586Z,13.67
2018-05-18T02:21:40.580Z,13.54
2018-05-18T02:22:40.583Z,13.67
2018-05-18T02:23:40.579Z,13.63
2018-05-18T02:24:40.586Z,13.54
2018-05-18T02:25:40.582Z,13.59
2018-05-18T02:26:40.577Z,13.53
2018-05-18T02:27:40.588Z,13.62
2018-05-18T02:28:40.573Z,13.50
2018-05-18T02:29:40.583Z,13.59
2018-05-18T02:30:40.573Z,13.56
2018-05-18T02:31:40.576Z,13.57
2018-05-18T02:32:40.570Z,13.56
2018-05-18T02:33:40.568Z,13.60
2018-05-18T02:34:40.569Z,13.63
2018-05-18T02:35:40.566Z,13.60
2018-05-18T02:36:40.580Z,13.56
2018-05-18T02:37:40.564Z,13.49
2018-05-18T02:38:41.355Z,13.57
2018-05-18T02:39:40.562Z,13.56
2018-05-18T02:40:40.564Z,13.60
2018-05-18T02:41:40.564Z,13.57
2018-05-18T02:42:40.565Z,13.56
2018-05-18T02:43:40.559Z,13.60
2018-05-18T02:44:40.559Z,13.59
2018-05-18T02:45:40.558Z,13.65
2018-05-18T02:46:40.556Z,13.65
2018-05-18T02:47:40.555Z,13.75
2018-05-18T02:48:40.555Z,13.70
2018-05-18T02:49:40.569Z,13.70
2018-05-18T02:50:40.559Z,13.70
2018-05-18T02:51:40.551Z,13.70
2018-05-18T02:52:40.551Z,13.75
2018-05-18T02:53:40.550Z,13.67
2018-05-18T02:54:40.558Z,13.65
2018-05-18T02:55:40.550Z,13.77
2018-05-18T02:56:40.562Z,13.70
2018-05-18T02:57:40.548Z,13.63
2018-05-18T02:58:40.548Z,13.71
2018-05-18T02:59:40.546Z,13.72
2018-05-18T03:00:40.543Z,13.71
2018-05-18T03:01:40.544Z,13.68
2018-05-18T03:02:40.545Z,13.70
2018-05-18T03:03:40.549Z,13.70
2018-05-18T03:04:40.551Z,13.67
2018-05-18T03:05:40.542Z,13.70
2018-05-18T03:06:40.550Z,13.71
2018-05-18T03:07:40.537Z,13.78
2018-05-18T03:08:40.537Z,13.70
2018-05-18T03:09:40.541Z,13.70
2018-05-18T03:10:40.538Z,13.71
2018-05-18T03:11:40.535Z,13.68
2018-05-18T03:12:40.537Z,13.65
2018-05-18T03:13:40.536Z,13.70
2018-05-18T03:14:40.534Z,13.68
2018-05-18T03:15:40.542Z,13.63
2018-05-18T03:16:40.530Z,13.72
2018-05-18T03:17:40.535Z,13.67
2018-05-18T03:18:40.530Z,13.63
2018-05-18T03:19:40.529Z,13.60
2018-05-18T03:20:40.528Z,13.54
2018-05-18T03:21:40.525Z,13.65
2018-05-18T03:22:40.526Z,13.72
2018-05-18T03:23:40.525Z,13.65
2018-05-18T03:24:40.527Z,13.70
2018-05-18T03:25:40.602Z,13.70
2018-05-18T03:26:40.524Z,13.67
2018-05-18T03:27:40.520Z,13.70
2018-05-18T03:28:40.527Z,13.67
2018-05-18T03:29:40.520Z,13.72
2018-05-18T03:30:40.518Z,13.74
2018-05-18T03:31:40.533Z,13.75
2018-05-18T03:32:40.519Z,13.78
2018-05-18T03:33:40.515Z,13.71
2018-05-18T03:34:40.516Z,13.72
2018-05-18T03:35:40.512Z,13.72
2018-05-18T03:36:40.513Z,13.67
2018-05-18T03:37:40.511Z,13.72
2018-05-18T03:38:40.517Z,13.72
2018-05-18T03:39:40.509Z,13.78
2018-05-18T03:40:40.510Z,13.83
2018-05-18T03:41:40.510Z,13.85
2018-05-18T03:42:40.507Z,13.85
2018-05-18T03:43:40.505Z,13.85
2018-05-18T03:44:40.506Z,13.85
2018-05-18T03:45:40.504Z,13.79
2018-05-18T03:46:40.508Z,13.87
2018-05-18T03:47:40.502Z,13.79
2018-05-18T03:48:40.502Z,13.78
2018-05-18T03:49:40.503Z,13.81
2018-05-18T03:50:40.505Z,13.85
2018-05-18T03:51:40.499Z,13.85
2018-05-18T03:52:40.499Z,13.85
2018-05-18T03:53:40.500Z,13.83
2018-05-18T03:54:40.499Z,13.81
2018-05-18T03:55:40.496Z,13.78
2018-05-18T03:56:40.495Z,13.85
2018-05-18T03:57:40.498Z,13.74
2018-05-18T03:58:40.497Z,13.81
2018-05-18T03:59:40.494Z,13.78
2018-05-18T04:00:40.493Z,13.78
2018-05-18T04:01:40.493Z,13.85
2018-05-18T04:02:40.491Z,13.79
2018-05-18T04:03:40.493Z,13.85
2018-05-18T04:04:40.520Z,13.85
2018-05-18T04:05:40.488Z,13.87
2018-05-18T04:06:40.488Z,13.79
2018-05-18T04:07:40.519Z,13.89
2018-05-18T04:08:40.487Z,13.63
2018-05-18T04:09:40.489Z,13.70
2018-05-18T04:10:40.485Z,13.57
2018-05-18T04:11:40.483Z,13.54
2018-05-18T04:12:40.484Z,13.56
2018-05-18T04:13:40.482Z,13.60
2018-05-18T04:14:40.480Z,13.59
2018-05-18T04:15:40.481Z,13.50
2018-05-18T04:16:40.479Z,13.54
2018-05-18T04:17:40.483Z,13.54
2018-05-18T04:18:40.477Z,13.59
2018-05-18T04:19:40.475Z,13.60
2018-05-18T04:20:40.475Z,13.59
2018-05-18T04:21:40.475Z,13.62
2018-05-18T04:22:40.475Z,13.74
2018-05-18T04:23:40.472Z,13.68
2018-05-18T04:24:40.477Z,13.70
2018-05-18T04:25:40.477Z,13.71
2018-05-18T04:26:40.471Z,13.63
2018-05-18T04:27:40.468Z,13.72
2018-05-18T04:28:40.468Z,13.81
2018-05-18T04:29:40.469Z,13.72
2018-05-18T04:30:40.466Z,13.89
2018-05-18T04:31:40.465Z,13.79
2018-05-18T04:32:40.463Z,13.86
2018-05-18T04:33:40.465Z,13.83
2018-05-18T04:34:40.462Z,13.83
2018-05-18T04:35:40.464Z,13.85
2018-05-18T04:36:40.461Z,13.78
2018-05-18T04:37:40.463Z,13.72
2018-05-18T04:38:40.466Z,13.74
2018-05-18T04:39:40.467Z,13.74
2018-05-18T04:40:40.457Z,13.77
2018-05-18T04:41:40.855Z,13.77
2018-05-18T04:42:40.459Z,13.79
2018-05-18T04:43:40.459Z,13.71
2018-05-18T04:44:40.533Z,13.74
2018-05-18T04:45:40.457Z,13.78
2018-05-18T04:46:40.456Z,13.77
2018-05-18T04:47:40.452Z,13.81
2018-05-18T04:48:40.451Z,13.83
2018-05-18T04:49:40.449Z,13.81
2018-05-18T04:50:40.449Z,13.81
2018-05-18T04:51:40.487Z,13.75
2018-05-18T04:52:40.450Z,13.77
2018-05-18T04:53:40.464Z,13.81
2018-05-18T04:54:40.449Z,13.83
2018-05-18T04:55:40.448Z,13.78
2018-05-18T04:56:40.453Z,13.81
2018-05-18T04:57:40.442Z,13.81
2018-05-18T04:58:40.444Z,13.72
2018-05-18T04:59:40.443Z,13.70
2018-05-18T05:00:40.441Z,13.70
2018-05-18T05:01:40.442Z,13.63
2018-05-18T05:02:40.441Z,13.70
2018-05-18T05:03:40.440Z,13.65
2018-05-18T05:04:40.438Z,13.70
2018-05-18T05:05:40.438Z,13.68
2018-05-18T05:06:40.435Z,13.63
2018-05-18T05:07:40.435Z,13.71
2018-05-18T05:08:40.435Z,13.60
2018-05-18T05:09:40.435Z,13.67
2018-05-18T05:10:40.432Z,13.57
2018-05-18T05:11:40.431Z,13.60
2018-05-18T05:12:41.285Z,13.68
2018-05-18T05:13:40.428Z,13.68
2018-05-18T05:14:40.430Z,13.71
2018-05-18T05:15:40.432Z,13.67
2018-05-18T05:16:40.426Z,13.70
2018-05-18T05:17:40.425Z,13.72
2018-05-18T05:18:40.425Z,13.74
2018-05-18T05:19:40.427Z,13.75
2018-05-18T05:20:40.431Z,13.72
2018-05-18T05:21:40.422Z,13.72
2018-05-18T05:22:40.422Z,13.68
2018-05-18T05:23:40.564Z,13.70
2018-05-18T05:24:40.419Z,13.78
2018-05-18T05:25:40.422Z,13.75
2018-05-18T05:26:40.418Z,13.75
2018-05-18T05:27:40.418Z,13.75
2018-05-18T05:28:40.418Z,13.71
2018-05-18T05:29:40.416Z,13.70
2018-05-18T05:30:40.423Z,13.71
2018-05-18T05:31:40.413Z,13.71
2018-05-18T05:32:40.421Z,13.68
2018-05-18T05:33:40.413Z,13.70
2018-05-18T05:34:40.416Z,13.70
2018-05-18T05:35:40.408Z,13.68
2018-05-18T05:36:40.488Z,13.74
2018-05-18T05:37:40.592Z,13.72
2018-05-18T05:38:40.407Z,13.83
2018-05-18T05:39:40.406Z,13.81
2018-05-18T05:40:40.404Z,13.78
2018-05-18T05:41:40.405Z,13.81
2018-05-18T05:42:40.402Z,13.75
2018-05-18T05:43:40.403Z,13.85
2018-05-18T05:44:40.401Z,13.85
2018-05-18T05:45:40.401Z,13.83
2018-05-18T05:46:40.401Z,13.78
2018-05-18T05:47:40.397Z,13.85
2018-05-18T05:48:40.448Z,13.86
2018-05-18T05:49:40.401Z,13.85
2018-05-18T05:50:40.395Z,13.78
2018-05-18T05:51:40.430Z,13.74
2018-05-18T05:52:40.435Z,13.68
2018-05-18T05:53:41.309Z,13.67
2018-05-18T05:54:41.425Z,13.68
2018-05-18T05:55:40.392Z,13.71
2018-05-18T05:56:40.392Z,13.74
2018-05-18T05:57:40.393Z,13.81
2018-05-18T05:58:40.390Z,13.83
2018-05-18T05:59:40.389Z,13.81
2018-05-18T06:00:40.387Z,13.86
2018-05-18T06:01:40.529Z,13.89
2018-05-18T06:02:40.725Z,13.93
2018-05-18T06:03:40.492Z,13.95
2018-05-18T06:04:40.466Z,13.93
2018-05-18T06:05:40.388Z,13.89
2018-05-18T06:06:40.387Z,13.93
2018-05-18T06:07:40.381Z,13.96
2018-05-18T06:08:40.387Z,13.95
2018-05-18T06:09:40.590Z,13.96
2018-05-18T06:10:40.380Z,13.99
2018-05-18T06:11:40.380Z,14.00
2018-05-18T06:12:40.387Z,13.92
2018-05-18T06:13:42.128Z,13.89
2018-05-18T06:14:40.375Z,13.96
2018-05-18T06:15:40.379Z,13.92
2018-05-18T06:16:40.375Z,13.89
2018-05-18T06:17:40.382Z,13.92
2018-05-18T06:18:40.371Z,13.95
2018-05-18T06:19:40.376Z,13.97
2018-05-18T06:20:42.121Z,13.96
2018-05-18T06:21:40.369Z,14.00
2018-05-18T06:22:40.448Z,14.11
2018-05-18T06:23:40.367Z,14.12
2018-05-18T06:24:40.372Z,14.11
2018-05-18T06:25:40.366Z,14.10
2018-05-18T06:26:40.366Z,14.20
2018-05-18T06:27:47.606Z,14.20
2018-05-18T06:28:47.298Z,14.29
2018-05-18T06:29:40.519Z,14.28
2018-05-18T06:30:40.386Z,14.32
2018-05-18T06:31:40.363Z,14.26
2018-05-18T06:32:40.365Z,14.23
2018-05-18T06:33:40.363Z,14.25
2018-05-18T06:34:40.368Z,14.18
2018-05-18T06:35:40.361Z,14.23
2018-05-18T06:36:40.360Z,14.25
2018-05-18T06:37:40.359Z,14.30
2018-05-18T06:38:40.364Z,14.29
2018-05-18T06:39:40.357Z,14.28
2018-05-18T06:40:40.357Z,14.28
2018-05-18T06:41:40.357Z,14.28
2018-05-18T06:42:40.356Z,14.28
2018-05-18T06:43:40.358Z,14.25
2018-05-18T06:44:40.601Z,14.23
2018-05-18T06:45:40.353Z,14.26
2018-05-18T06:46:40.353Z,14.23
2018-05-18T06:47:40.403Z,14.28
2018-05-18T06:48:40.356Z,14.25
2018-05-18T06:49:40.353Z,14.33
2018-05-18T06:50:40.359Z,14.35
2018-05-18T06:51:40.351Z,14.33
2018-05-18T06:52:40.510Z,14.33
2018-05-18T06:53:40.347Z,14.35
2018-05-18T06:54:40.351Z,14.40
2018-05-18T06:55:40.347Z,14.33
2018-05-18T06:56:40.346Z,14.40
2018-05-18T06:57:40.360Z,14.40
2018-05-18T06:58:40.420Z,14.40
2018-05-18T06:59:40.343Z,14.40
2018-05-18T07:00:40.347Z,14.48
2018-05-18T07:01:40.347Z,14.48
2018-05-18T07:02:40.355Z,14.47
2018-05-18T07:03:40.342Z,14.47
2018-05-18T07:04:40.341Z,14.45
2018-05-18T07:05:40.341Z,14.43
2018-05-18T07:06:40.343Z,14.50
2018-05-18T07:07:40.347Z,14.51
2018-05-18T07:08:40.345Z,14.50
2018-05-18T07:09:40.341Z,14.51
2018-05-18T07:10:40.346Z,14.48
2018-05-18T07:11:40.343Z,14.47
2018-05-18T07:12:40.345Z,14.53
2018-05-18T07:13:40.340Z,14.50
2018-05-18T07:14:40.339Z,14.55
2018-05-18T07:15:40.981Z,14.54
2018-05-18T07:16:40.337Z,14.47
2018-05-18T07:17:40.340Z,14.43
2018-05-18T07:18:40.339Z,14.53
2018-05-18T07:19:40.338Z,14.53
2018-05-18T07:20:40.336Z,14.59
2018-05-18T07:21:40.335Z,14.62
2018-05-18T07:22:40.335Z,14.63
2018-05-18T07:23:40.334Z,14.65
2018-05-18T07:24:40.343Z,14.77
2018-05-18T07:25:40.387Z,14.77
2018-05-18T07:26:40.334Z,14.81
2018-05-18T07:27:40.336Z,14.82
2018-05-18T07:28:40.336Z,14.84
2018-05-18T07:29:40.336Z,14.85
2018-05-18T07:30:40.335Z,14.96
2018-05-18T07:31:40.338Z,14.91
2018-05-18T07:32:40.332Z,15.00
2018-05-18T07:33:40.336Z,15.11
2018-05-18T07:34:40.336Z,15.07
2018-05-18T07:35:40.338Z,15.09
2018-05-18T07:36:40.332Z,15.00
2018-05-18T07:37:40.333Z,15.03
2018-05-18T07:38:40.332Z,15.09
2018-05-18T07:39:40.333Z,15.04
2018-05-18T07:40:40.335Z,15.09
2018-05-18T07:41:40.333Z,15.11
2018-05-18T07:42:40.337Z,15.10
2018-05-18T07:43:40.332Z,15.15
2018-05-18T07:44:40.335Z,15.18
2018-05-18T07:45:40.334Z,15.15
2018-05-18T07:46:40.331Z,15.15
2018-05-18T07:47:40.332Z,15.10
2018-05-18T07:48:40.335Z,15.14
2018-05-18T07:49:40.334Z,15.11
2018-05-18T07:50:40.336Z,15.11
2018-05-18T07:51:40.336Z,15.15
2018-05-18T07:52:40.333Z,15.07
2018-05-18T07:53:40.408Z,15.10
2018-05-18T07:54:40.335Z,15.11
2018-05-18T07:55:40.342Z,15.18
2018-05-18T07:56:40.333Z,15.21
2018-05-18T07:57:40.334Z,15.24
2018-05-18T07:58:40.335Z,15.17
2018-05-18T07:59:40.334Z,15.15
2018-05-18T08:00:40.339Z,15.09
2018-05-18T08:01:40.340Z,15.11
2018-05-18T08:02:40.338Z,15.10
2018-05-18T08:03:40.336Z,15.07
2018-05-18T08:04:40.337Z,15.09
2018-05-18T08:05:40.338Z,15.14
2018-05-18T08:06:40.334Z,15.11
2018-05-18T08:07:40.342Z,15.10
2018-05-18T08:08:40.335Z,15.21
2018-05-18T08:09:40.336Z,15.24
2018-05-18T08:10:40.339Z,15.25
2018-05-18T08:11:40.363Z,15.21
2018-05-18T08:12:40.337Z,15.21
2018-05-18T08:13:40.341Z,15.19
2018-05-18T08:14:40.336Z,15.17
2018-05-18T08:15:40.336Z,15.17
2018-05-18T08:16:40.343Z,15.19
2018-05-18T08:17:40.339Z,15.21
2018-05-18T08:18:40.339Z,15.24
2018-05-18T08:19:40.336Z,15.11
2018-05-18T08:20:40.347Z,15.19
2018-05-18T08:21:40.442Z,15.15
2018-05-18T08:22:40.339Z,15.24
2018-05-18T08:23:40.344Z,15.24
2018-05-18T08:24:40.337Z,15.14
2018-05-18T08:25:40.339Z,15.27
2018-05-18T08:26:40.339Z,15.22
2018-05-18T08:27:40.346Z,15.24
2018-05-18T08:28:40.339Z,15.17
2018-05-18T08:29:40.342Z,15.27
2018-05-18T08:30:40.350Z,15.21
2018-05-18T08:31:40.343Z,15.21
2018-05-18T08:32:40.338Z,15.27
2018-05-18T08:33:40.340Z,15.19
2018-05-18T08:34:40.339Z,15.22
2018-05-18T08:35:40.340Z,15.25
2018-05-18T08:36:40.341Z,15.28
2018-05-18T08:37:40.355Z,15.21
2018-05-18T08:38:40.349Z,15.19
2018-05-18T08:39:40.344Z,15.28
2018-05-18T08:40:40.341Z,15.19
2018-05-18T08:41:40.344Z,15.28
2018-05-18T08:42:40.344Z,15.40
2018-05-18T08:43:40.343Z,15.33
2018-05-18T08:44:40.366Z,15.33
2018-05-18T08:45:40.385Z,15.37
2018-05-18T08:46:40.346Z,15.46
2018-05-18T08:47:40.345Z,15.44
2018-05-18T08:48:40.345Z,15.43
2018-05-18T08:49:40.360Z,15.44
2018-05-18T08:50:40.352Z,15.44
2018-05-18T08:51:40.371Z,15.44
2018-05-18T08:52:40.343Z,15.43
2018-05-18T08:53:40.345Z,15.43
2018-05-18T08:54:40.354Z,15.46
2018-05-18T08:55:40.345Z,15.51
2018-05-18T08:56:40.345Z,15.52
2018-05-18T08:57:40.412Z,15.57
2018-05-18T08:58:40.348Z,15.58
2018-05-18T08:59:40.347Z,15.59
2018-05-18T09:00:40.492Z,15.59
2018-05-18T09:01:40.360Z,15.59
2018-05-18T09:02:40.349Z,15.64
2018-05-18T09:03:40.356Z,15.67
2018-05-18T09:04:40.352Z,15.72
2018-05-18T09:05:40.351Z,15.68
2018-05-18T09:06:40.350Z,15.68
2018-05-18T09:07:40.371Z,15.61
2018-05-18T09:08:40.355Z,15.58
2018-05-18T09:09:40.363Z,15.59
2018-05-18T09:10:40.360Z,15.58
2018-05-18T09:11:40.374Z,15.54
2018-05-18T09:12:40.353Z,15.44
2018-05-18T09:13:40.359Z,15.52
2018-05-18T09:14:40.354Z,15.42
2018-05-18T09:15:40.354Z,15.44
2018-05-18T09:16:40.354Z,15.44
2018-05-18T09:17:40.372Z,15.44
2018-05-18T09:18:40.539Z,15.44
2018-05-18T09:19:40.357Z,15.62
2018-05-18T09:20:40.359Z,15.61
2018-05-18T09:21:40.359Z,15.64
2018-05-18T09:22:40.358Z,15.76
2018-05-18T09:23:40.363Z,15.73
2018-05-18T09:24:40.359Z,15.73
2018-05-18T09:25:40.361Z,15.76
2018-05-18T09:26:40.371Z,15.83
2018-05-18T09:27:40.365Z,15.80
2018-05-18T09:28:40.364Z,15.79
2018-05-18T09:29:40.379Z,15.91
2018-05-18T09:30:40.405Z,15.84
2018-05-18T09:31:40.368Z,15.88
2018-05-18T09:32:40.365Z,15.91
2018-05-18T09:33:40.372Z,15.91
2018-05-18T09:34:40.365Z,15.97
2018-05-18T09:35:40.369Z,16.02
2018-05-18T09:36:40.369Z,16.08
2018-05-18T09:37:40.368Z,16.02
2018-05-18T09:38:40.368Z,15.97
2018-05-18T09:39:40.369Z,15.95
2018-05-18T09:40:40.368Z,15.92
2018-05-18T09:41:40.370Z,15.97
2018-05-18T09:42:40.371Z,15.98
2018-05-18T09:43:40.372Z,16.00
2018-05-18T09:44:40.389Z,16.02
2018-05-18T09:45:40.378Z,16.09
2018-05-18T09:46:40.376Z,16.08
2018-05-18T09:47:40.382Z,16.08
2018-05-18T09:48:40.375Z,16.21
2018-05-18T09:49:40.918Z,16.29
2018-05-18T09:50:40.378Z,16.31
2018-05-18T09:51:40.377Z,16.38
2018-05-18T09:52:40.379Z,16.38
2018-05-18T09:53:40.385Z,16.38
2018-05-18T09:54:40.543Z,16.39
2018-05-18T09:55:40.387Z,16.39
2018-05-18T09:56:40.385Z,16.49
2018-05-18T09:57:40.390Z,16.56
2018-05-18T09:58:40.385Z,16.54
2018-05-18T09:59:40.385Z,16.49
2018-05-18T10:00:40.430Z,16.50
2018-05-18T10:01:40.391Z,16.54
2018-05-18T10:02:40.394Z,16.49
2018-05-18T10:03:40.393Z,16.53
2018-05-18T10:04:40.395Z,16.50
2018-05-18T10:05:40.396Z,16.51
2018-05-18T10:06:40.431Z,16.53
2018-05-18T10:07:40.403Z,16.50
2018-05-18T10:08:40.396Z,16.49
2018-05-18T10:09:40.401Z,16.49
2018-05-18T10:10:40.400Z,16.50
2018-05-18T10:11:40.399Z,16.43
2018-05-18T10:12:40.403Z,16.41
2018-05-18T10:13:40.425Z,16.41
2018-05-18T10:14:40.420Z,16.49
2018-05-18T10:15:40.406Z,16.54
2018-05-18T10:16:40.407Z,16.60
2018-05-18T10:17:40.412Z,16.60
2018-05-18T10:18:40.495Z,16.71
2018-05-18T10:19:40.410Z,16.64
2018-05-18T10:20:41.373Z,16.61
2018-05-18T10:21:40.417Z,16.66
2018-05-18T10:22:40.423Z,16.57
2018-05-18T10:23:40.416Z,16.66
2018-05-18T10:24:40.422Z,16.69
2018-05-18T10:25:40.418Z,16.68
2018-05-18T10:26:40.421Z,16.68
2018-05-18T10:27:40.420Z,16.76
2018-05-18T10:28:40.423Z,16.75
2018-05-18T10:29:40.420Z,16.83
2018-05-18T10:30:40.422Z,16.87
2018-05-18T10:31:40.443Z,16.86
2018-05-18T10:32:40.425Z,16.90
2018-05-18T10:33:40.429Z,17.02
2018-05-18T10:34:40.433Z,17.01
2018-05-18T10:35:40.453Z,17.08
2018-05-18T10:36:40.431Z,17.04
2018-05-18T10:37:40.432Z,17.04
2018-05-18T10:38:40.434Z,17.04
2018-05-18T10:39:40.452Z,17.09
2018-05-18T10:40:40.437Z,17.11
2018-05-18T10:41:40.438Z,16.99
2018-05-18T10:42:40.442Z,17.09
2018-05-18T10:43:40.445Z,17.02
2018-05-18T10:44:40.441Z,16.99
2018-05-18T10:45:40.443Z,17.05
2018-05-18T10:46:40.446Z,17.04
2018-05-18T10:47:40.449Z,17.14
2018-05-18T10:48:40.448Z,17.16
2018-05-18T10:49:40.453Z,17.20
2018-05-18T10:50:40.469Z,17.24
2018-05-18T10:51:40.453Z,17.23
2018-05-18T10:52:40.459Z,17.27
2018-05-18T10:53:40.461Z,17.33
2018-05-18T10:54:40.458Z,17.41
2018-05-18T10:55:40.458Z,17.42
2018-05-18T10:56:40.500Z,17.38
2018-05-18T10:57:40.464Z,17.52
2018-05-18T10:58:40.553Z,17.46
2018-05-18T10:59:40.466Z,17.57
2018-05-18T11:00:40.471Z,17.57
2018-05-18T11:01:40.479Z,17.59
2018-05-18T11:02:40.480Z,17.48
2018-05-18T11:03:40.476Z,17.45
2018-05-18T11:04:40.476Z,17.45
2018-05-18T11:05:40.489Z,17.48
2018-05-18T11:06:40.480Z,17.51
2018-05-18T11:07:40.477Z,17.51
2018-05-18T11:08:40.483Z,17.46
2018-05-18T11:09:40.500Z,17.56
2018-05-18T11:10:40.513Z,17.41
2018-05-18T11:11:40.490Z,17.27
2018-05-18T11:12:40.487Z,17.22
2018-05-18T11:13:40.491Z,17.12
2018-05-18T11:14:40.493Z,17.16
2018-05-18T11:15:40.495Z,17.20
2018-05-18T11:16:40.498Z,17.19
2018-05-18T11:17:40.501Z,17.31
2018-05-18T11:18:40.498Z,17.24
2018-05-18T11:19:40.502Z,17.26
2018-05-18T11:20:40.508Z,17.22
2018-05-18T11:21:40.505Z,17.22
2018-05-18T11:22:40.509Z,17.29
2018-05-18T11:23:40.511Z,17.24
2018-05-18T11:24:40.516Z,17.39
2018-05-18T11:25:40.511Z,17.36
2018-05-18T11:26:40.513Z,17.31
2018-05-18T11:27:40.518Z,17.34
2018-05-18T11:28:40.612Z,17.44
2018-05-18T11:29:40.521Z,17.41
2018-05-18T11:30:40.524Z,17.38
2018-05-18T11:31:40.523Z,17.24
2018-05-18T11:32:40.527Z,17.19
2018-05-18T11:33:40.528Z,17.15
2018-05-18T11:34:40.562Z,17.06
2018-05-18T11:35:40.555Z,17.16
2018-05-18T11:36:40.531Z,17.14
2018-05-18T11:37:40.542Z,17.19
2018-05-18T11:38:40.536Z,17.06
2018-05-18T11:39:40.542Z,17.11
2018-05-18T11:40:40.549Z,17.12
2018-05-18T11:41:40.539Z,17.20
2018-05-18T11:42:40.555Z,17.19
2018-05-18T11:43:40.545Z,17.26
2018-05-18T11:44:40.546Z,17.19
2018-05-18T11:45:40.547Z,17.22
2018-05-18T11:46:40.552Z,17.29
2018-05-18T11:47:40.549Z,17.42
2018-05-18T11:48:40.554Z,17.49
2018-05-18T11:49:40.555Z,17.36
2018-05-18T11:50:40.563Z,17.29
2018-05-18T11:51:40.562Z,17.22
2018-05-18T11:52:40.563Z,17.06
2018-05-18T11:53:40.560Z,17.09
2018-05-18T11:54:40.613Z,17.01
2018-05-18T11:55:40.565Z,17.15
2018-05-18T11:56:40.565Z,17.09
2018-05-18T11:57:40.574Z,17.09
2018-05-18T11:58:40.570Z,17.27
2018-05-18T11:59:40.617Z,17.20
2018-05-18T12:00:40.575Z,17.22
2018-05-18T12:01:40.574Z,17.26
2018-05-18T12:02:40.584Z,17.44
2018-05-18T12:03:40.577Z,17.42
2018-05-18T12:04:40.582Z,17.48
2018-05-18T12:05:40.585Z,17.46
2018-05-18T12:06:40.588Z,17.49
2018-05-18T12:07:40.587Z,17.46
2018-05-18T12:08:40.601Z,17.56
2018-05-18T12:09:40.590Z,17.60
2018-05-18T12:10:40.610Z,17.60
2018-05-18T12:11:40.597Z,17.63
2018-05-18T12:12:40.595Z,17.56
2018-05-18T12:13:40.612Z,17.64
2018-05-18T12:14:40.598Z,17.64
2018-05-18T12:15:40.604Z,17.57
2018-05-18T12:16:40.605Z,17.59
2018-05-18T12:17:40.605Z,17.56
2018-05-18T12:18:40.609Z,17.48
2018-05-18T12:19:40.607Z,17.60
2018-05-18T12:20:40.610Z,17.44
2018-05-18T12:21:40.612Z,17.45
2018-05-18T12:22:40.616Z,17.48
2018-05-18T12:23:40.957Z,17.44
2018-05-18T12:24:40.630Z,17.49
2018-05-18T12:25:40.625Z,17.48
2018-05-18T12:26:40.622Z,17.59
2018-05-18T12:27:40.623Z,17.49
2018-05-18T12:28:40.624Z,17.56
2018-05-18T12:29:40.630Z,17.52
2018-05-18T12:30:40.755Z,17.48
2018-05-18T12:31:40.676Z,17.48
2018-05-18T12:32:40.632Z,17.60
2018-05-18T12:33:40.637Z,17.42
2018-05-18T12:34:40.638Z,17.45
2018-05-18T12:35:40.639Z,17.54
2018-05-18T12:36:40.644Z,17.54
2018-05-18T12:37:40.643Z,17.54
2018-05-18T12:38:40.644Z,17.54
2018-05-18T12:39:40.646Z,17.56
2018-05-18T12:40:40.654Z,17.51
2018-05-18T12:41:40.675Z,17.49
2018-05-18T12:42:40.655Z,17.42
2018-05-18T12:43:40.657Z,17.56
2018-05-18T12:44:43.279Z,17.45
2018-05-18T12:45:40.658Z,17.41
2018-05-18T12:46:40.662Z,17.31
2018-05-18T12:47:40.661Z,17.29
2018-05-18T12:48:40.666Z,17.22
2018-05-18T12:49:40.664Z,17.27
2018-05-18T12:50:40.667Z,17.33
2018-05-18T12:51:40.668Z,17.20
2018-05-18T12:52:40.685Z,17.20