createdAt,value
2019-04-25T00:01:24.898Z,10.63
2019-04-25T00:03:54.877Z,10.73
2019-04-25T00:06:26.162Z,11.10
2019-04-25T00:08:56.099Z,10.30
2019-04-25T00:11:26.194Z,10.30
2019-04-25T00:13:56.385Z,10.07
2019-04-25T00:16:28.344Z,10.90
2019-04-25T00:18:58.449Z,10.30
2019-04-25T00:21:47.602Z,10.33
2019-04-25T00:24:25.741Z,9.93
2019-04-25T00:26:55.657Z,10.17
2019-04-25T00:29:25.986Z,10.17
2019-04-25T00:31:55.875Z,10.30
2019-04-25T00:34:25.740Z,10.87
2019-04-25T00:36:55.722Z,9.80
2019-04-25T00:39:26.016Z,9.73
2019-04-25T00:41:56.173Z,9.43
2019-04-25T00:44:26.863Z,9.77
2019-04-25T00:46:56.888Z,10.03
2019-04-25T00:49:26.931Z,10.27
2019-04-25T00:51:56.813Z,10.23
2019-04-25T00:54:26.718Z,10.37
2019-04-25T00:56:56.618Z,10.23
2019-04-25T00:59:33.875Z,9.80
2019-04-25T01:02:12.744Z,9.90
2019-04-25T01:04:43.019Z,10.10
2019-04-25T01:07:14.055Z,9.87
2019-04-25T01:09:44.304Z,10.23
2019-04-25T01:12:15.518Z,9.93
2019-04-25T01:14:46.475Z,9.67
2019-04-25T01:17:16.617Z,10.17
2019-04-25T01:19:46.803Z,9.73
2019-04-25T01:22:17.552Z,9.23
2019-04-25T01:24:47.639Z,9.87
2019-04-25T01:27:17.540Z,9.43
2019-04-25T01:29:48.054Z,10.50
2019-04-25T01:32:23.741Z,10.27
2019-04-25T01:35:18.733Z,10.10
2019-04-25T01:38:03.664Z,9.43
2019-04-25T01:40:48.505Z,9.60
2019-04-25T01:43:33.166Z,9.57
2019-04-25T01:46:04.979Z,9.87
2019-04-25T01:48:34.818Z,9.97
2019-04-25T01:51:05.062Z,9.53
2019-04-25T01:53:35.646Z,9.73
2019-04-25T01:56:07.727Z,10.50
2019-04-25T01:58:37.336Z,10.00
2019-04-25T02:01:07.659Z,9.33
2019-04-25T02:03:37.594Z,10.03
2019-04-25T02:06:07.662Z,9.97
2019-04-25T02:08:37.519Z,9.70
2019-04-25T02:11:26.522Z,9.70
2019-04-25T02:13:56.905Z,10.47
2019-04-25T02:16:27.338Z,9.90
2019-04-25T02:18:57.804Z,10.43
2019-04-25T02:21:27.994Z,10.60
2019-04-25T02:23:58.180Z,10.07
2019-04-25T02:26:28.354Z,9.83
2019-04-25T02:28:58.428Z,9.77
2019-04-25T02:31:29.043Z,10.53
2019-04-25T02:34:00.734Z,10.13
2019-04-25T02:36:30.441Z,10.23
2019-04-25T02:39:01.655Z,10.23
2019-04-25T02:41:34.275Z,10.07
2019-04-25T02:44:09.386Z,9.73
2019-04-25T02:46:55.843Z,9.97
2019-04-25T02:49:39.574Z,10.40
2019-04-25T02:52:34.269Z,10.40
2019-04-25T02:55:04.952Z,10.67
2019-04-25T02:57:35.842Z,9.87
2019-04-25T03:00:08.805Z,10.27
2019-04-25T03:02:39.317Z,10.70
2019-04-25T03:05:10.083Z,11.17
2019-04-25T03:07:40.272Z,10.17
2019-04-25T03:10:14.664Z,10.60
2019-04-25T03:12:44.681Z,10.40
2019-04-25T03:15:15.095Z,10.77
2019-04-25T03:17:45.811Z,10.73
2019-04-25T03:20:31.757Z,10.70
2019-04-25T03:23:10.820Z,10.30
2019-04-25T03:25:40.980Z,11.20
2019-04-25T03:28:11.020Z,10.47
2019-04-25T03:30:40.940Z,10.03
2019-04-25T03:33:16.133Z,10.27
2019-04-25T03:35:43.226Z,10.77
2019-04-25T03:38:14.493Z,10.83
2019-04-25T03:40:44.695Z,10.47
2019-04-25T03:43:14.999Z,10.37
2019-04-25T03:45:45.280Z,9.87
2019-04-25T03:48:16.023Z,10.40
2019-04-25T03:50:46.184Z,9.90
2019-04-25T03:53:16.089Z,10.47
2019-04-25T03:55:45.938Z,9.13
2019-04-25T03:58:15.822Z,10.03
2019-04-25T04:00:46.086Z,9.93
2019-04-25T04:03:16.221Z,9.70
2019-04-25T04:05:46.127Z,10.33
2019-04-25T04:08:16.205Z,9.43
2019-04-25T04:10:46.047Z,10.13
2019-04-25T04:13:15.938Z,9.63
2019-04-25T04:15:45.854Z,9.77
2019-04-25T04:18:21.685Z,9.93
2019-04-25T04:21:17.442Z,9.20
2019-04-25T04:23:59.387Z,8.87
2019-04-25T04:26:29.276Z,9.43
2019-04-25T04:28:59.183Z,9.10
2019-04-25T04:31:29.053Z,8.73
2019-04-25T04:33:58.922Z,8.77
2019-04-25T04:36:28.782Z,8.97
2019-04-25T04:38:58.694Z,9.17
2019-04-25T04:41:28.594Z,8.33
2019-04-25T04:43:58.425Z,8.57
2019-04-25T04:46:28.338Z,8.57
2019-04-25T04:48:58.329Z,8.93
2019-04-25T04:51:28.191Z,9.17
2019-04-25T04:53:58.088Z,8.20
2019-04-25T04:56:28.000Z,8.90
2019-04-25T04:58:57.840Z,8.63
2019-04-25T05:01:29.258Z,8.97
2019-04-25T05:04:25.261Z,8.63
2019-04-25T05:07:20.191Z,8.77
2019-04-25T05:09:50.117Z,8.30
2019-04-25T05:12:19.972Z,8.30
2019-04-25T05:14:49.817Z,8.80
2019-04-25T05:17:19.754Z,8.73
2019-04-25T05:19:50.014Z,8.37
2019-04-25T05:22:20.394Z,8.83
2019-04-25T05:24:50.455Z,8.33
2019-04-25T05:27:35.834Z,9.53
2019-04-25T05:29:51.844Z,8.97
2019-04-25T05:32:21.775Z,8.67
2019-04-25T05:34:53.177Z,8.87
2019-04-25T05:37:24.102Z,8.47
2019-04-25T05:39:54.638Z,8.77
2019-04-25T05:42:46.194Z,8.87
2019-04-25T05:45:18.653Z,8.40
2019-04-25T05:47:48.936Z,8.37
2019-04-25T05:50:19.841Z,8.20
2019-04-25T05:52:50.028Z,8.43
2019-04-25T05:55:21.068Z,8.53
2019-04-25T05:57:51.264Z,8.77
2019-04-25T06:00:21.333Z,8.50
2019-04-25T06:02:51.230Z,8.77
2019-04-25T06:05:23.412Z,8.77
2019-04-25T06:07:54.286Z,8.47
2019-04-25T06:10:46.441Z,8.83
2019-04-25T06:13:38.234Z,8.53
2019-04-25T06:16:17.783Z,8.73
2019-04-25T06:18:58.239Z,8.60
2019-04-25T06:21:28.357Z,9.33
2019-04-25T06:24:17.078Z,9.10
2019-04-25T06:26:57.047Z,8.67
2019-04-25T06:29:27.063Z,8.53
2019-04-25T06:32:05.718Z,9.00
2019-04-25T06:34:31.766Z,8.50
2019-04-25T06:37:02.396Z,8.57
2019-04-25T06:39:32.225Z,8.33
2019-04-25T06:42:03.933Z,8.60
2019-04-25T06:44:38.804Z,8.90
2019-04-25T06:47:28.059Z,9.17
2019-04-25T06:49:57.925Z,8.80
2019-04-25T06:52:30.008Z,8.17
2019-04-25T06:54:59.438Z,8.20
2019-04-25T06:57:30.471Z,8.40
2019-04-25T07:00:00.548Z,7.90
2019-04-25T07:02:30.964Z,8.30
2019-04-25T07:05:00.939Z,8.53
2019-04-25T07:07:31.069Z,8.83
2019-04-25T07:10:01.087Z,8.43
2019-04-25T07:12:31.747Z,8.10
2019-04-25T07:15:03.879Z,8.63
2019-04-25T07:17:35.655Z,8.87
2019-04-25T07:20:06.649Z,9.07
2019-04-25T07:22:36.668Z,8.70
2019-04-25T07:25:08.030Z,7.90
2019-04-25T07:27:55.331Z,8.20
2019-04-25T07:30:50.205Z,8.50
2019-04-25T07:33:35.046Z,8.80
2019-04-25T07:36:05.826Z,8.90
2019-04-25T07:38:36.468Z,9.40
2019-04-25T07:41:06.530Z,9.07
2019-04-25T07:43:37.051Z,8.63
2019-04-25T07:46:08.514Z,9.70
2019-04-25T07:48:38.353Z,8.70
2019-04-25T07:51:08.278Z,8.70
2019-04-25T07:53:38.623Z,9.23
2019-04-25T07:56:08.508Z,9.07
2019-04-25T07:58:49.548Z,8.83
2019-04-25T08:01:15.414Z,9.00
2019-04-25T08:03:45.560Z,8.83
2019-04-25T08:06:15.533Z,8.67
2019-04-25T08:08:45.631Z,9.50
2019-04-25T08:11:15.598Z,9.03
2019-04-25T08:13:51.048Z,9.13
2019-04-25T08:16:23.379Z,9.23
2019-04-25T08:18:54.056Z,8.70
2019-04-25T08:21:24.726Z,9.93
2019-04-25T08:23:55.176Z,8.83
2019-04-25T08:26:25.058Z,8.77
2019-04-25T08:28:57.575Z,9.20
2019-04-25T08:31:26.540Z,9.13
2019-04-25T08:33:56.517Z,8.10
2019-04-25T08:36:26.389Z,8.37
2019-04-25T08:38:56.331Z,8.50
2019-04-25T08:41:26.215Z,9.00
2019-04-25T08:43:56.025Z,8.60
2019-04-25T08:46:25.927Z,8.87
2019-04-25T08:49:20.896Z,9.20
2019-04-25T08:51:51.336Z,8.40
2019-04-25T08:54:29.839Z,8.60
2019-04-25T08:57:01.084Z,8.37
2019-04-25T08:59:55.608Z,8.60
2019-04-25T09:03:03.879Z,8.33
2019-04-25T09:05:46.298Z,9.20
2019-04-25T09:08:16.690Z,9.00
2019-04-25T09:10:46.518Z,8.83
2019-04-25T09:13:16.451Z,9.73
2019-04-25T09:15:46.469Z,9.70
2019-04-25T09:18:16.502Z,9.60
2019-04-25T09:20:46.723Z,9.17
2019-04-25T09:23:17.010Z,9.77
2019-04-25T09:25:46.857Z,10.13
2019-04-25T09:28:16.705Z,9.60
2019-04-25T09:30:46.690Z,9.73
2019-04-25T09:33:16.550Z,9.93
2019-04-25T09:35:46.442Z,9.77
2019-04-25T09:38:16.417Z,9.57
2019-04-25T09:40:46.709Z,9.27
2019-04-25T09:43:16.933Z,10.07
2019-04-25T09:46:05.160Z,9.90
2019-04-25T09:48:46.831Z,9.73
2019-04-25T09:51:23.658Z,9.70
2019-04-25T09:53:59.936Z,9.40
2019-04-25T09:56:40.631Z,9.10
2019-04-25T09:59:26.727Z,9.80
2019-04-25T10:01:49.778Z,9.10
2019-04-25T10:04:22.807Z,9.27
2019-04-25T10:06:53.327Z,9.27
2019-04-25T10:09:23.926Z,9.10
2019-04-25T10:11:54.688Z,8.47
2019-04-25T10:15:21.113Z,8.80
2019-04-25T10:17:51.001Z,8.57
2019-04-25T10:20:20.982Z,8.37
2019-04-25T10:22:50.843Z,8.77
2019-04-25T10:25:20.907Z,8.27
2019-04-25T10:27:51.855Z,8.23
2019-04-25T10:30:24.285Z,8.80
2019-04-25T10:32:54.782Z,9.20
2019-04-25T10:35:24.905Z,8.43
2019-04-25T10:37:55.026Z,8.73
2019-04-25T10:40:26.536Z,8.80
2019-04-25T10:42:56.469Z,8.63
2019-04-25T10:45:26.491Z,8.30
2019-04-25T10:47:56.625Z,9.57
2019-04-25T10:50:26.904Z,8.30
2019-04-25T10:52:56.805Z,8.47
2019-04-25T10:55:26.658Z,9.07
2019-04-25T10:57:57.454Z,8.97
2019-04-25T11:00:36.579Z,8.90
2019-04-25T11:03:26.392Z,9.13
2019-04-25T11:05:56.367Z,9.23
2019-04-25T11:08:26.270Z,8.57
2019-04-25T11:10:57.257Z,8.60
2019-04-25T11:13:27.288Z,9.00
2019-04-25T11:15:57.394Z,8.33
2019-04-25T11:18:27.430Z,8.30
2019-04-25T11:20:57.273Z,7.80
2019-04-25T11:23:27.126Z,9.10
2019-04-25T11:25:57.066Z,8.57
2019-04-25T11:28:27.355Z,8.67
2019-04-25T11:30:57.286Z,8.80
2019-04-25T11:33:28.290Z,8.47
2019-04-25T11:35:58.271Z,8.43
2019-04-25T11:38:35.852Z,8.40
2019-04-25T11:41:14.145Z,8.50
2019-04-25T11:43:46.269Z,8.03
2019-04-25T11:46:17.131Z,8.90
2019-04-25T11:48:47.047Z,8.77
2019-04-25T11:51:17.598Z,8.33
2019-04-25T11:53:48.438Z,8.40
2019-04-25T11:56:18.696Z,8.40
2019-04-25T11:58:49.420Z,7.93
2019-04-25T12:01:19.786Z,8.20
2019-04-25T12:03:50.179Z,8.30
2019-04-25T12:06:20.385Z,8.00
2019-04-25T12:08:50.306Z,7.50
2019-04-25T12:11:20.292Z,8.07
2019-04-25T12:13:50.446Z,8.20
2019-04-25T12:16:20.748Z,7.83
2019-04-25T12:18:51.699Z,7.87
2019-04-25T12:21:21.806Z,7.97
2019-04-25T12:23:51.806Z,7.90
2019-04-25T12:26:21.650Z,8.20
2019-04-25T12:28:51.773Z,8.47
2019-04-25T12:31:21.644Z,8.03
2019-04-25T12:33:51.664Z,8.30
2019-04-25T12:36:21.529Z,8.43
2019-04-25T12:38:51.516Z,8.23
2019-04-25T12:41:21.430Z,7.77
2019-04-25T12:44:16.721Z,8.10
2019-04-25T12:46:48.514Z,8.20
2019-04-25T12:49:18.486Z,8.03
2019-04-25T12:51:48.424Z,8.77
2019-04-25T12:54:18.282Z,8.50
2019-04-25T12:56:49.233Z,8.30
2019-04-25T12:59:19.831Z,8.40
2019-04-25T13:01:49.665Z,8.07
2019-04-25T13:04:19.828Z,8.20
2019-04-25T13:06:50.542Z,8.07
2019-04-25T13:09:20.819Z,8.93
2019-04-25T13:11:50.691Z,8.70
2019-04-25T13:14:20.919Z,8.47
2019-04-25T13:16:50.911Z,8.30
2019-04-25T13:19:24.119Z,9.77
2019-04-25T13:21:54.273Z,8.77
2019-04-25T13:24:24.471Z,8.83
2019-04-25T13:27:06.143Z,9.07
2019-04-25T13:29:57.173Z,9.17
2019-04-25T13:32:50.834Z,8.63
2019-04-25T13:35:25.468Z,8.43
2019-04-25T13:37:55.410Z,8.77
2019-04-25T13:40:25.385Z,8.23
2019-04-25T13:42:56.377Z,8.47
2019-04-25T13:45:26.438Z,8.83
2019-04-25T13:47:56.432Z,8.67
2019-04-25T13:50:27.509Z,8.80
2019-04-25T13:52:57.741Z,7.97
2019-04-25T13:55:27.751Z,8.93
2019-04-25T13:57:57.612Z,8.13
2019-04-25T14:00:28.489Z,8.80
2019-04-25T14:02:58.502Z,8.30
2019-04-25T14:05:30.309Z,8.37
2019-04-25T14:08:01.121Z,8.07
2019-04-25T14:10:32.383Z,8.47
2019-04-25T14:13:03.803Z,9.07
2019-04-25T14:15:34.677Z,8.37
2019-04-25T14:18:24.015Z,8.57
2019-04-25T14:20:59.400Z,8.17
2019-04-25T14:23:29.449Z,8.60
2019-04-25T14:25:59.358Z,8.30
2019-04-25T14:28:31.543Z,8.93
2019-04-25T14:31:02.396Z,8.50
2019-04-25T14:33:33.202Z,8.13
2019-04-25T14:36:03.599Z,8.20
2019-04-25T14:38:34.229Z,8.40
2019-04-25T14:41:05.788Z,8.53
2019-04-25T14:43:35.680Z,8.20
2019-04-25T14:46:06.096Z,8.40
2019-04-25T14:48:36.027Z,7.53
2019-04-25T14:51:05.890Z,8.03
2019-04-25T14:53:35.895Z,8.00
2019-04-25T14:56:33.883Z,7.80
2019-04-25T14:59:05.328Z,7.93
2019-04-25T15:01:44.443Z,7.77
2019-04-25T15:04:07.679Z,7.23
2019-04-25T15:06:37.543Z,8.00
2019-04-25T15:09:08.372Z,7.77
2019-04-25T15:11:39.475Z,7.70
2019-04-25T15:14:09.358Z,7.50
2019-04-25T15:16:39.526Z,7.70
2019-04-25T15:19:09.500Z,8.40
2019-04-25T15:21:39.476Z,7.23
2019-04-25T15:24:09.340Z,8.00
2019-04-25T15:26:40.415Z,7.17
2019-04-25T15:29:10.715Z,6.83
2019-04-25T15:31:41.007Z,6.87
2019-04-25T15:34:10.927Z,7.07
2019-04-25T15:37:05.451Z,7.17
2019-04-25T15:40:03.403Z,7.60
2019-04-25T15:42:43.837Z,7.37
2019-04-25T15:45:40.880Z,7.27
2019-04-25T15:48:10.762Z,7.83
2019-04-25T15:50:41.253Z,7.17
2019-04-25T15:53:11.313Z,7.37
2019-04-25T15:55:41.227Z,6.60
2019-04-25T15:58:11.222Z,7.20
2019-04-25T16:00:41.154Z,7.37
2019-04-25T16:03:12.673Z,6.80
2019-04-25T16:05:42.556Z,6.50
2019-04-25T16:08:12.874Z,6.63
2019-04-25T16:10:42.963Z,7.00
2019-04-25T16:13:12.815Z,6.87
2019-04-25T16:15:42.940Z,6.57
2019-04-25T16:18:13.342Z,6.20
2019-04-25T16:20:43.216Z,6.70
2019-04-25T16:23:13.577Z,6.73
2019-04-25T16:25:43.462Z,6.63
2019-04-25T16:28:13.331Z,6.80
2019-04-25T16:30:43.368Z,6.80
2019-04-25T16:33:13.666Z,6.90
2019-04-25T16:35:43.551Z,6.43
2019-04-25T16:38:14.640Z,7.70
2019-04-25T16:40:44.511Z,7.00
2019-04-25T16:43:17.453Z,6.43
2019-04-25T16:45:47.387Z,6.73
2019-04-25T16:48:17.573Z,6.40
2019-04-25T16:50:47.466Z,7.10
2019-04-25T16:53:17.524Z,7.30
2019-04-25T16:55:47.411Z,6.83
2019-04-25T16:58:17.280Z,6.70
2019-04-25T17:01:00.687Z,6.43
2019-04-25T17:03:33.089Z,8.03
2019-04-25T17:06:02.970Z,7.20
2019-04-25T17:08:32.964Z,7.40
2019-04-25T17:11:02.860Z,7.37
2019-04-25T17:13:34.384Z,7.07
2019-04-25T17:16:21.624Z,7.43
2019-04-25T17:18:59.333Z,6.70
2019-04-25T17:21:30.171Z,6.77
2019-04-25T17:24:01.230Z,6.67
2019-04-25T17:26:31.467Z,6.57
2019-04-25T17:29:03.875Z,6.97
2019-04-25T17:32:01.872Z,7.27
2019-04-25T17:34:47.254Z,6.40
2019-04-25T17:37:20.475Z,6.97
2019-04-25T17:39:54.089Z,6.27
2019-04-25T17:42:23.998Z,6.87
2019-04-25T17:44:53.988Z,6.73
2019-04-25T17:47:23.897Z,7.03
2019-04-25T17:49:53.794Z,7.33
2019-04-25T17:52:23.725Z,6.93
2019-04-25T17:54:53.651Z,6.73
2019-04-25T17:57:23.511Z,6.90
2019-04-25T17:59:53.429Z,7.50
2019-04-25T18:02:23.565Z,7.03
2019-04-25T18:04:53.568Z,6.63
2019-04-25T18:07:23.486Z,6.27
2019-04-25T18:09:53.404Z,6.73
2019-04-25T18:12:23.296Z,6.73
2019-04-25T18:14:55.070Z,6.47
2019-04-25T18:17:25.008Z,6.83
2019-04-25T18:19:59.930Z,6.53
2019-04-25T18:22:57.558Z,6.40
2019-04-25T18:25:50.416Z,6.33
2019-04-25T18:28:32.647Z,6.63
2019-04-25T18:31:03.182Z,6.47
2019-04-25T18:33:33.075Z,6.33
2019-04-25T18:36:20.691Z,6.70
2019-04-25T18:38:59.781Z,6.07
2019-04-25T18:41:54.697Z,7.03
2019-04-25T18:44:24.594Z,5.90
2019-04-25T18:46:54.556Z,6.23
2019-04-25T18:49:24.472Z,5.87
2019-04-25T18:51:58.128Z,6.43
2019-04-25T18:54:41.798Z,6.07
2019-04-25T18:57:28.520Z,6.47
2019-04-25T19:00:15.881Z,6.27
2019-04-25T19:03:22.209Z,6.20
2019-04-25T19:05:52.555Z,5.90
2019-04-25T19:08:22.495Z,5.87
2019-04-25T19:10:52.628Z,6.17
2019-04-25T19:13:22.653Z,6.03
2019-04-25T19:15:52.712Z,6.03
2019-04-25T19:18:22.605Z,6.77
2019-04-25T19:20:53.079Z,6.37
2019-04-25T19:23:23.061Z,6.33
2019-04-25T19:25:52.967Z,5.90
2019-04-25T19:28:22.900Z,6.23
2019-04-25T19:30:52.766Z,6.03
2019-04-25T19:33:35.180Z,6.53
2019-04-25T19:35:56.674Z,6.40
2019-04-25T19:38:26.712Z,5.47
2019-04-25T19:41:14.031Z,5.77
2019-04-25T19:44:05.515Z,5.90
2019-04-25T19:46:43.026Z,5.83
2019-04-25T19:49:13.039Z,6.60
2019-04-25T19:51:43.154Z,5.43
2019-04-25T19:54:13.120Z,5.70
2019-04-25T19:56:43.836Z,6.53
2019-04-25T19:59:13.788Z,5.87
2019-04-25T20:01:44.066Z,6.50
2019-04-25T20:04:29.373Z,6.73
2019-04-25T20:07:16.904Z,5.93
2019-04-25T20:10:04.364Z,5.83
2019-04-25T20:12:40.652Z,6.13
2019-04-25T20:15:10.690Z,5.60
2019-04-25T20:17:40.622Z,5.90
2019-04-25T20:20:10.647Z,6.23
2019-04-25T20:22:40.796Z,6.23
2019-04-25T20:25:11.343Z,5.90
2019-04-25T20:27:41.269Z,6.40
2019-04-25T20:30:11.604Z,6.13
2019-04-25T20:32:41.495Z,5.80
2019-04-25T20:35:12.273Z,6.17
2019-04-25T20:37:42.196Z,5.40
2019-04-25T20:40:12.867Z,6.07
2019-04-25T20:42:42.766Z,5.77
2019-04-25T20:45:13.084Z,6.00
2019-04-25T20:47:43.090Z,5.83
2019-04-25T20:50:13.172Z,6.10
2019-04-25T20:52:43.454Z,5.80
2019-04-25T20:55:14.155Z,5.60
2019-04-25T20:57:44.064Z,6.17
2019-04-25T21:00:19.087Z,6.17
2019-04-25T21:02:49.796Z,6.30
2019-04-25T21:05:19.728Z,7.07
2019-04-25T21:07:51.238Z,6.40
2019-04-25T21:10:21.237Z,5.97
2019-04-25T21:12:51.811Z,6.47
2019-04-25T21:15:39.012Z,5.83
2019-04-25T21:18:13.681Z,6.83
2019-04-25T21:20:43.928Z,6.40
2019-04-25T21:23:13.788Z,6.40
2019-04-25T21:25:43.729Z,6.63
2019-04-25T21:28:13.726Z,6.60
2019-04-25T21:30:43.592Z,6.60
2019-04-25T21:33:13.488Z,6.00
2019-04-25T21:35:43.767Z,6.70
2019-04-25T21:38:15.338Z,6.63
2019-04-25T21:41:07.303Z,6.33
2019-04-25T21:43:41.148Z,6.83
2019-04-25T21:46:11.998Z,6.43
2019-04-25T21:48:42.175Z,6.90
2019-04-25T21:51:29.913Z,6.40
2019-04-25T21:54:00.394Z,7.30
2019-04-25T21:56:31.956Z,6.67
2019-04-25T21:59:02.099Z,6.97
2019-04-25T22:01:35.759Z,6.47
2019-04-25T22:04:06.131Z,7.10
2019-04-25T22:06:37.496Z,6.60
2019-04-25T22:09:11.513Z,7.47
2019-04-25T22:11:41.534Z,7.40
2019-04-25T22:14:12.135Z,7.47
2019-04-25T22:16:42.240Z,6.77
2019-04-25T22:19:12.587Z,7.23
2019-04-25T22:21:42.755Z,7.13
2019-04-25T22:24:15.222Z,7.77
2019-04-25T22:26:45.378Z,7.53
2019-04-25T22:29:15.487Z,7.07
2019-04-25T22:31:53.095Z,7.40
2019-04-25T22:34:52.093Z,7.33
2019-04-25T22:37:13.923Z,7.13
2019-04-25T22:39:44.841Z,7.47
2019-04-25T22:42:14.745Z,7.27
2019-04-25T22:44:44.722Z,7.73
2019-04-25T22:47:17.409Z,8.10
2019-04-25T22:49:46.254Z,7.60
2019-04-25T22:52:16.986Z,8.30
2019-04-25T22:54:47.391Z,8.53
2019-04-25T22:57:17.817Z,8.13
2019-04-25T22:59:48.464Z,7.23
2019-04-25T23:02:39.742Z,8.70
2019-04-25T23:05:16.206Z,7.97
2019-04-25T23:07:45.975Z,8.03
2019-04-25T23:10:16.881Z,8.20
2019-04-25T23:12:46.860Z,8.83
2019-04-25T23:15:16.900Z,8.43
2019-04-25T23:17:46.814Z,8.63
2019-04-25T23:20:17.270Z,8.97
2019-04-25T23:22:47.205Z,8.93
2019-04-25T23:25:20.684Z,7.63
2019-04-25T23:28:11.827Z,8.60
2019-04-25T23:31:01.855Z,8.90
2019-04-25T23:33:31.852Z,8.30
2019-04-25T23:36:02.081Z,8.57
2019-04-25T23:38:31.987Z,8.23
2019-04-25T23:41:02.631Z,8.87
2019-04-25T23:43:32.572Z,8.67
2019-04-25T23:46:02.493Z,8.83
2019-04-25T23:48:32.932Z,8.73
2019-04-25T23:51:03.161Z,8.73
2019-04-25T23:53:33.170Z,8.97
2019-04-25T23:56:03.577Z,8.60
2019-04-25T23:58:33.627Z,8.93
